createdAt,value
2023-12-15T00:00:02.304Z,102900
2023-12-15T00:05:00.616Z,102900
2023-12-15T00:15:00.602Z,102910
2023-12-15T00:20:00.697Z,102920
2023-12-15T00:25:00.586Z,102930
2023-12-15T00:30:00.602Z,102930
2023-12-15T00:35:00.686Z,102940
2023-12-15T00:45:00.703Z,102940
2023-12-15T00:50:00.710Z,102940
2023-12-15T00:55:01.196Z,102940
2023-12-15T01:00:00.922Z,102950
2023-12-15T01:05:00.824Z,102950
2023-12-15T01:10:00.651Z,102960
2023-12-15T01:15:00.567Z,102960
2023-12-15T01:20:00.808Z,102970
2023-12-15T01:25:00.553Z,102980
2023-12-15T01:30:00.623Z,102980
2023-12-15T01:35:00.774Z,102980
2023-12-15T01:40:00.640Z,102980
2023-12-15T01:45:00.631Z,102980
2023-12-15T01:50:00.652Z,102990
2023-12-15T01:55:00.564Z,102990
2023-12-15T02:00:01.908Z,102990
2023-12-15T02:05:01.052Z,103000
2023-12-15T02:10:00.673Z,103000
2023-12-15T02:15:01.252Z,103010
2023-12-15T02:20:00.726Z,103030
2023-12-15T02:25:01.570Z,103030
2023-12-15T02:30:00.593Z,103040
2023-12-15T02:35:00.943Z,103040
2023-12-15T02:40:00.606Z,103050
2023-12-15T02:45:00.876Z,103060
2023-12-15T02:50:00.684Z,103070
2023-12-15T02:55:00.615Z,103080
2023-12-15T03:00:00.854Z,103080
2023-12-15T03:05:00.611Z,103080
2023-12-15T03:10:00.784Z,103070
2023-12-15T03:15:00.717Z,103090
2023-12-15T03:20:00.691Z,103090
2023-12-15T03:25:00.614Z,103090
2023-12-15T03:30:00.607Z,103110
2023-12-15T03:35:00.695Z,103120
2023-12-15T03:40:00.705Z,103120
2023-12-15T03:45:00.626Z,103130
2023-12-15T03:50:00.683Z,103140
2023-12-15T03:55:00.637Z,103130
2023-12-15T04:00:01.268Z,103130
2023-12-15T04:05:00.968Z,103140
2023-12-15T04:10:00.664Z,103140
2023-12-15T04:15:00.640Z,103140
2023-12-15T04:20:00.940Z,103150
2023-12-15T04:25:00.692Z,103160
2023-12-15T04:30:00.661Z,103160
2023-12-15T04:35:00.673Z,103160
2023-12-15T04:40:00.711Z,103170
2023-12-15T04:45:00.614Z,103180
2023-12-15T04:50:00.740Z,103180
2023-12-15T04:55:00.613Z,103180
2023-12-15T05:00:02.165Z,103180
2023-12-15T05:05:00.728Z,103180
2023-12-15T05:10:00.685Z,103190
2023-12-15T05:15:02.024Z,103200
2023-12-15T05:20:00.776Z,103200
2023-12-15T05:25:00.556Z,103200
2023-12-15T05:30:00.576Z,103220
2023-12-15T05:35:04.192Z,103230
2023-12-15T05:40:00.574Z,103230
2023-12-15T05:45:00.601Z,103230
2023-12-15T05:50:00.930Z,103220
2023-12-15T05:55:00.598Z,103220
2023-12-15T06:00:01.869Z,103230
2023-12-15T06:05:00.928Z,103240
2023-12-15T06:10:00.567Z,103240
2023-12-15T06:15:00.572Z,103250
2023-12-15T06:20:00.770Z,103250
2023-12-15T06:25:00.578Z,103260
2023-12-15T06:30:00.544Z,103270
2023-12-15T06:35:00.718Z,103280
2023-12-15T06:40:00.580Z,103280
2023-12-15T06:45:00.581Z,103280
2023-12-15T06:50:00.747Z,103280
2023-12-15T06:55:00.656Z,103300
2023-12-15T07:00:02.494Z,103300
2023-12-15T07:05:01.031Z,103310
2023-12-15T07:10:00.595Z,103330
2023-12-15T07:15:00.622Z,103320
2023-12-15T07:20:00.705Z,103330
2023-12-15T07:25:00.864Z,103340
2023-12-15T07:30:00.610Z,103340
2023-12-15T07:35:00.629Z,103360
2023-12-15T07:40:00.692Z,103350
2023-12-15T07:45:00.694Z,103360
2023-12-15T07:50:00.709Z,103370
2023-12-15T07:55:00.655Z,103380
2023-12-15T08:00:02.133Z,103390
2023-12-15T08:05:00.862Z,103390
2023-12-15T08:10:00.758Z,103410
2023-12-15T08:15:00.711Z,103420
2023-12-15T08:20:00.662Z,103410
2023-12-15T08:25:00.590Z,103420
2023-12-15T08:30:00.716Z,103430
2023-12-15T08:35:00.722Z,103460
2023-12-15T08:40:00.776Z,103460
2023-12-15T08:45:00.706Z,103460
2023-12-15T08:50:00.639Z,103470
2023-12-15T08:55:00.673Z,103480
2023-12-15T09:00:01.034Z,103480
2023-12-15T09:05:04.268Z,103480
2023-12-15T09:10:00.647Z,103490
2023-12-15T09:15:01.004Z,103500
2023-12-15T09:20:00.799Z,103500
2023-12-15T09:25:00.645Z,103510
2023-12-15T09:30:00.611Z,103530
2023-12-15T09:35:00.846Z,103540
2023-12-15T09:40:00.603Z,103560
2023-12-15T09:45:06.955Z,103570
2023-12-15T09:50:04.504Z,103580
2023-12-15T09:55:01.064Z,103580
2023-12-15T10:00:01.310Z,103580
2023-12-15T10:05:00.784Z,103590
2023-12-15T10:10:00.585Z,103600
2023-12-15T10:15:00.572Z,103610
2023-12-15T10:20:04.642Z,103620
2023-12-15T10:25:00.704Z,103640
2023-12-15T10:30:00.608Z,103640
2023-12-15T10:35:00.675Z,103650
2023-12-15T10:40:04.590Z,103660
2023-12-15T10:45:03.286Z,103660
2023-12-15T10:50:02.437Z,103670
2023-12-15T10:55:00.854Z,103680
2023-12-15T11:00:02.936Z,103690
2023-12-15T11:05:01.365Z,103680
2023-12-15T11:10:03.906Z,103690
2023-12-15T11:15:04.283Z,103690
2023-12-15T11:20:04.514Z,103690
2023-12-15T11:25:00.573Z,103680
2023-12-15T11:30:26.668Z,103680
2023-12-15T11:35:01.314Z,103670
2023-12-15T11:40:00.731Z,103660
2023-12-15T11:45:00.695Z,103660
2023-12-15T11:50:00.702Z,103660
2023-12-15T11:55:00.742Z,103660
2023-12-15T12:00:01.147Z,103650
2023-12-15T12:05:00.629Z,103640
2023-12-15T12:10:05.102Z,103640
2023-12-15T12:15:04.050Z,103650
2023-12-15T12:20:06.060Z,103680
2023-12-15T12:25:00.811Z,103680
2023-12-15T12:30:00.651Z,103690
2023-12-15T12:35:00.719Z,103680
2023-12-15T12:45:00.600Z,103670
2023-12-15T12:50:00.884Z,103670
2023-12-15T12:55:00.579Z,103680
2023-12-15T13:00:01.023Z,103670
2023-12-15T13:05:03.064Z,103690
2023-12-15T13:10:00.632Z,103680
2023-12-15T13:15:00.993Z,103700
2023-12-15T13:20:00.625Z,103700
2023-12-15T13:25:00.816Z,103690
2023-12-15T13:30:00.721Z,103690
2023-12-15T13:35:00.748Z,103680
2023-12-15T13:40:01.254Z,103690
2023-12-15T13:45:00.591Z,103690
2023-12-15T13:50:00.961Z,103690
2023-12-15T13:55:00.759Z,103710
2023-12-15T14:00:00.947Z,103720
2023-12-15T14:05:02.888Z,103720
2023-12-15T14:10:00.732Z,103720
2023-12-15T14:15:00.933Z,103730
2023-12-15T14:20:00.722Z,103740
2023-12-15T14:25:00.561Z,103750
2023-12-15T14:30:02.208Z,103770
2023-12-15T14:35:02.801Z,103780
2023-12-15T14:40:00.644Z,103770
2023-12-15T14:45:00.619Z,103760
2023-12-15T14:50:00.730Z,103760
2023-12-15T14:55:00.602Z,103760
2023-12-15T15:00:00.992Z,103770
2023-12-15T15:05:00.638Z,103770
2023-12-15T15:10:00.712Z,103770
2023-12-15T15:15:00.643Z,103770
2023-12-15T15:20:00.564Z,103770
2023-12-15T15:25:03.745Z,103780
2023-12-15T15:30:00.606Z,103780
2023-12-15T15:35:06.104Z,103790
2023-12-15T15:40:00.906Z,103810
2023-12-15T15:45:00.572Z,103820
2023-12-15T15:50:00.635Z,103840
2023-12-15T15:55:00.668Z,103840
2023-12-15T16:00:01.826Z,103840
2023-12-15T16:05:01.901Z,103830
2023-12-15T16:10:00.636Z,103830
2023-12-15T16:15:00.622Z,103820
2023-12-15T16:20:01.000Z,103800
2023-12-15T16:25:00.613Z,103800
2023-12-15T16:30:03.503Z,103820
2023-12-15T16:35:00.843Z,103830
2023-12-15T16:40:00.650Z,103850
2023-12-15T16:45:00.562Z,103850
2023-12-15T16:50:00.701Z,103870
2023-12-15T16:55:00.661Z,103870
2023-12-15T17:00:00.954Z,103880
2023-12-15T17:05:00.725Z,103880
2023-12-15T17:10:00.676Z,103880
2023-12-15T17:15:00.605Z,103890
2023-12-15T17:20:00.679Z,103860
2023-12-15T17:25:00.641Z,103870
2023-12-15T17:30:00.629Z,103860
2023-12-15T17:35:00.599Z,103880
2023-12-15T17:40:02.186Z,103880
2023-12-15T17:45:00.880Z,103870
2023-12-15T17:50:00.815Z,103880
2023-12-15T17:55:00.666Z,103880
2023-12-15T18:00:01.073Z,103870
2023-12-15T18:05:00.824Z,103870
2023-12-15T18:10:00.775Z,103890
2023-12-15T18:15:00.600Z,103910
2023-12-15T18:20:00.604Z,103920
2023-12-15T18:25:00.727Z,103930
2023-12-15T18:30:00.878Z,103920
2023-12-15T18:35:00.655Z,103920
2023-12-15T18:40:00.626Z,103910
2023-12-15T18:45:00.674Z,103910
2023-12-15T18:50:00.739Z,103920
2023-12-15T18:55:00.701Z,103920
2023-12-15T19:00:01.064Z,103920
2023-12-15T19:05:01.101Z,103930
2023-12-15T19:10:00.763Z,103930
2023-12-15T19:15:00.811Z,103940
2023-12-15T19:20:00.690Z,103940
2023-12-15T19:25:00.752Z,103950
2023-12-15T19:30:00.660Z,103960
2023-12-15T19:35:00.847Z,103970
2023-12-15T19:40:00.657Z,103980
2023-12-15T19:45:01.319Z,103990
2023-12-15T19:50:01.186Z,103990
2023-12-15T19:55:00.700Z,104000
2023-12-15T20:00:01.315Z,104010
2023-12-15T20:05:00.919Z,104010
2023-12-15T20:10:00.744Z,104010
2023-12-15T20:15:00.575Z,104010
2023-12-15T20:20:01.072Z,104010
2023-12-15T20:25:00.689Z,104010
2023-12-15T20:30:00.583Z,104020
2023-12-15T20:35:00.937Z,104010
2023-12-15T20:40:00.680Z,104010
2023-12-15T20:45:00.606Z,104010
2023-12-15T20:50:00.735Z,104010
2023-12-15T20:55:00.681Z,104020
2023-12-15T21:00:01.953Z,104030
2023-12-15T21:05:00.764Z,104030
2023-12-15T21:10:00.747Z,104020
2023-12-15T21:15:00.591Z,104020
2023-12-15T21:20:01.397Z,104020
2023-12-15T21:25:00.730Z,104020
2023-12-15T21:30:00.684Z,104020
2023-12-15T21:35:00.631Z,104020
2023-12-15T21:40:01.020Z,104020
2023-12-15T21:45:00.636Z,104020
2023-12-15T21:50:00.608Z,104010
2023-12-15T21:55:00.710Z,104010
2023-12-15T22:00:01.463Z,104010
2023-12-15T22:05:00.625Z,104010
2023-12-15T22:10:00.652Z,104020
2023-12-15T22:15:00.599Z,104010
2023-12-15T22:20:00.659Z,104030
2023-12-15T22:25:00.640Z,104050
2023-12-15T22:30:00.650Z,104050
2023-12-15T22:35:00.726Z,104050
2023-12-15T22:40:04.448Z,104040
2023-12-15T22:45:00.639Z,104030
2023-12-15T22:50:01.001Z,104040
2023-12-15T22:55:00.678Z,104040
2023-12-15T23:00:01.164Z,104030
2023-12-15T23:05:00.819Z,104030
2023-12-15T23:10:00.845Z,104030
2023-12-15T23:15:07.259Z,104030
2023-12-15T23:20:00.758Z,104030
2023-12-15T23:25:00.764Z,104020
2023-12-15T23:30:00.568Z,104030
2023-12-15T23:35:00.795Z,104040
2023-12-15T23:40:00.907Z,104030
2023-12-15T23:45:00.673Z,104040
2023-12-15T23:50:00.921Z,104040
2023-12-15T23:55:00.900Z,104040
