createdAt,value
2019-05-20T00:02:02.650Z,3.50
2019-05-20T00:04:31.288Z,4.97
2019-05-20T00:07:00.029Z,3.85
2019-05-20T00:09:28.666Z,4.70
2019-05-20T00:11:57.318Z,4.53
2019-05-20T00:14:25.913Z,4.55
2019-05-20T00:16:54.659Z,3.40
2019-05-20T00:19:23.275Z,3.08
2019-05-20T00:21:51.903Z,4.10
2019-05-20T00:24:20.492Z,3.87
2019-05-20T00:26:49.218Z,4.08
2019-05-20T00:29:17.899Z,3.50
2019-05-20T00:31:46.636Z,3.87
2019-05-20T00:34:15.371Z,6.08
2019-05-20T00:36:43.988Z,4.03
2019-05-20T00:39:14.563Z,11.73
2019-05-20T00:41:43.366Z,3.58
2019-05-20T00:44:12.099Z,3.30
2019-05-20T00:46:40.790Z,3.70
2019-05-20T00:49:09.531Z,6.42
2019-05-20T00:51:38.255Z,5.37
2019-05-20T00:54:07.201Z,5.55
2019-05-20T00:56:36.740Z,10.23
2019-05-20T00:59:06.125Z,23.75
2019-05-20T01:01:34.799Z,40.00
2019-05-20T01:04:03.648Z,44.77
2019-05-20T01:06:32.254Z,49.08
2019-05-20T01:09:01.005Z,46.98
2019-05-20T01:11:29.672Z,49.25
2019-05-20T01:13:58.414Z,49.50
2019-05-20T01:16:27.158Z,51.60
2019-05-20T01:18:55.904Z,46.20
2019-05-20T01:21:24.648Z,44.67
2019-05-20T01:23:53.401Z,41.73
2019-05-20T01:26:22.090Z,46.20
2019-05-20T01:28:50.740Z,36.48
2019-05-20T01:31:19.342Z,41.25
2019-05-20T01:33:48.087Z,37.93
2019-05-20T01:36:16.697Z,40.92
2019-05-20T01:38:45.390Z,41.00
2019-05-20T01:41:14.133Z,36.50
2019-05-20T01:43:42.883Z,33.45
2019-05-20T01:46:11.612Z,26.00
2019-05-20T01:48:40.311Z,23.22
2019-05-20T01:51:09.142Z,26.50
2019-05-20T01:53:37.831Z,21.65
2019-05-20T01:56:06.568Z,15.08
2019-05-20T01:58:35.166Z,10.55
2019-05-20T02:01:03.927Z,10.70
2019-05-20T02:03:32.677Z,6.58
2019-05-20T02:06:01.635Z,6.33
2019-05-20T02:08:30.226Z,5.62
2019-05-20T02:10:58.904Z,6.22
2019-05-20T02:13:29.225Z,7.03
2019-05-20T02:16:05.303Z,5.77
2019-05-20T02:18:33.988Z,6.17
2019-05-20T02:21:02.731Z,9.43
2019-05-20T02:23:31.340Z,5.75
2019-05-20T02:26:00.079Z,7.47
2019-05-20T02:28:28.697Z,6.87
2019-05-20T02:30:57.428Z,7.55
2019-05-20T02:33:26.267Z,6.78
2019-05-20T02:35:55.004Z,7.42
2019-05-20T02:38:23.780Z,7.37
2019-05-20T02:40:52.515Z,7.08
2019-05-20T02:43:21.351Z,9.08
2019-05-20T02:45:50.104Z,8.93
2019-05-20T02:48:18.836Z,10.70
2019-05-20T02:50:47.576Z,9.90
2019-05-20T02:53:16.251Z,11.00
2019-05-20T02:55:45.062Z,12.90
2019-05-20T02:58:13.693Z,12.37
2019-05-20T03:00:42.514Z,11.93
2019-05-20T03:03:11.319Z,10.60
2019-05-20T03:05:40.055Z,10.53
2019-05-20T03:08:09.653Z,9.75
2019-05-20T03:10:38.408Z,7.70
2019-05-20T03:13:07.164Z,7.15
2019-05-20T03:15:35.825Z,6.45
2019-05-20T03:18:06.494Z,5.30
2019-05-20T03:20:34.881Z,5.55
2019-05-20T03:23:03.626Z,6.12
2019-05-20T03:25:32.292Z,5.85
2019-05-20T03:28:01.032Z,5.53
2019-05-20T03:30:29.665Z,5.20
2019-05-20T03:32:58.422Z,7.53
2019-05-20T03:35:27.177Z,6.60
2019-05-20T03:37:56.350Z,5.65
2019-05-20T03:40:25.104Z,6.05
2019-05-20T03:42:53.840Z,6.35
2019-05-20T03:45:22.432Z,5.83
2019-05-20T03:47:51.188Z,4.90
2019-05-20T03:50:19.774Z,4.35
2019-05-20T03:52:48.506Z,5.28
2019-05-20T03:55:17.236Z,5.42
2019-05-20T03:57:45.976Z,5.40
2019-05-20T04:00:14.921Z,5.58
2019-05-20T04:02:43.664Z,5.25
2019-05-20T04:05:12.612Z,4.97
2019-05-20T04:07:42.626Z,4.80
2019-05-20T04:10:12.304Z,7.05
2019-05-20T04:12:41.047Z,5.33
2019-05-20T04:15:09.975Z,5.10
2019-05-20T04:17:38.710Z,4.85
2019-05-20T04:20:08.367Z,5.60
2019-05-20T04:22:37.101Z,6.65
2019-05-20T04:25:07.126Z,7.60
2019-05-20T04:27:35.892Z,5.60
2019-05-20T04:30:06.949Z,6.08
2019-05-20T04:32:35.533Z,4.97
2019-05-20T04:35:20.759Z,4.40
2019-05-20T04:40:04.292Z,4.75
2019-05-20T04:42:33.020Z,4.90
2019-05-20T04:45:01.712Z,5.80
2019-05-20T04:47:30.360Z,6.42
2019-05-20T04:49:59.041Z,6.03
2019-05-20T04:52:27.781Z,5.87
2019-05-20T04:54:56.452Z,5.20
2019-05-20T04:57:25.566Z,11.65
2019-05-20T05:00:16.820Z,6.10
2019-05-20T05:02:45.603Z,6.15
2019-05-20T05:05:14.439Z,5.85
2019-05-20T05:07:43.167Z,6.37
2019-05-20T05:10:14.847Z,6.33
2019-05-20T05:12:43.533Z,6.30
2019-05-20T05:15:12.884Z,8.00
2019-05-20T05:17:41.540Z,6.03
2019-05-20T05:20:17.836Z,5.80
2019-05-20T05:22:41.213Z,5.53
2019-05-20T05:25:10.460Z,5.58
2019-05-20T05:27:39.220Z,6.35
2019-05-20T05:30:08.155Z,5.17
2019-05-20T05:32:43.078Z,5.75
2019-05-20T05:35:14.271Z,5.87
2019-05-20T05:37:43.034Z,10.03
2019-05-20T05:40:12.270Z,5.30
2019-05-20T05:42:40.939Z,7.28
2019-05-20T05:45:10.171Z,5.92
2019-05-20T05:47:38.928Z,5.90
2019-05-20T05:50:07.953Z,5.20
2019-05-20T05:52:36.627Z,6.80
2019-05-20T05:55:05.963Z,5.78
2019-05-20T05:57:34.713Z,5.35
2019-05-20T06:00:09.690Z,6.37
2019-05-20T06:02:38.438Z,5.58
2019-05-20T06:05:08.178Z,5.40
2019-05-20T06:07:36.779Z,5.53
2019-05-20T06:10:08.399Z,5.20
2019-05-20T06:12:38.092Z,8.15
2019-05-20T06:15:08.311Z,4.95
2019-05-20T06:17:37.056Z,5.55
2019-05-20T06:20:07.109Z,6.22
2019-05-20T06:22:35.863Z,6.28
2019-05-20T06:25:05.829Z,6.70
2019-05-20T06:27:34.577Z,6.87
2019-05-20T06:30:04.904Z,6.65
2019-05-20T06:32:33.652Z,6.67
2019-05-20T06:35:02.611Z,5.92
2019-05-20T06:37:33.202Z,5.70
2019-05-20T06:40:01.969Z,5.55
2019-05-20T06:42:30.805Z,11.75
2019-05-20T06:44:59.583Z,6.12
2019-05-20T06:47:28.323Z,5.92
2019-05-20T06:49:56.998Z,8.73
2019-05-20T06:52:35.364Z,5.28
2019-05-20T06:54:56.113Z,4.72
2019-05-20T06:57:24.850Z,10.58
2019-05-20T06:59:53.542Z,17.55
2019-05-20T07:02:22.271Z,6.05
2019-05-20T07:04:50.958Z,4.47
2019-05-20T07:07:21.363Z,5.30
2019-05-20T07:09:50.369Z,5.40
2019-05-20T07:12:18.964Z,5.08
2019-05-20T07:14:48.902Z,4.95
2019-05-20T07:17:17.663Z,5.53
2019-05-20T07:19:46.331Z,5.58
2019-05-20T07:22:15.960Z,4.70
2019-05-20T07:24:44.561Z,4.67
2019-05-20T07:27:13.179Z,5.28
2019-05-20T07:29:41.903Z,5.90
2019-05-20T07:32:10.583Z,66.17
2019-05-20T07:34:39.260Z,5.78
2019-05-20T07:37:07.885Z,10.32
2019-05-20T07:39:36.637Z,85.15
2019-05-20T07:42:05.379Z,5.70
2019-05-20T07:44:34.126Z,11.18
2019-05-20T07:47:02.929Z,5.45
2019-05-20T07:49:31.843Z,4.08
2019-05-20T07:52:00.582Z,3.92
2019-05-20T07:54:29.795Z,4.33
2019-05-20T07:57:01.648Z,6.42
2019-05-20T07:59:33.754Z,5.85
2019-05-20T08:02:02.790Z,3.55
2019-05-20T08:04:32.153Z,5.05
2019-05-20T08:07:00.801Z,4.58
2019-05-20T08:09:30.826Z,5.62
2019-05-20T08:11:59.616Z,5.70
2019-05-20T08:14:28.360Z,5.75
2019-05-20T08:16:57.118Z,4.30
2019-05-20T08:19:25.861Z,3.40
2019-05-20T08:21:54.609Z,5.80
2019-05-20T08:24:23.343Z,3.87
2019-05-20T08:26:52.799Z,12.88
2019-05-20T08:29:21.557Z,5.80
2019-05-20T08:31:50.224Z,3.60
2019-05-20T08:34:19.945Z,5.42
2019-05-20T08:36:48.620Z,3.47
2019-05-20T08:39:17.426Z,5.78
2019-05-20T08:41:46.095Z,4.15
2019-05-20T08:44:14.848Z,10.20
2019-05-20T08:46:43.624Z,4.95
2019-05-20T08:49:12.390Z,3.90
2019-05-20T08:51:41.126Z,4.25
2019-05-20T08:54:09.911Z,7.50
2019-05-20T08:56:38.578Z,10.68
2019-05-20T08:59:07.323Z,5.62
2019-05-20T09:01:36.026Z,24.25
2019-05-20T09:04:04.759Z,5.03
2019-05-20T09:06:33.522Z,7.10
2019-05-20T09:09:02.216Z,4.00
2019-05-20T09:11:30.946Z,4.95
2019-05-20T09:13:59.632Z,4.87
2019-05-20T09:16:28.296Z,3.92
2019-05-20T09:18:57.051Z,7.72
2019-05-20T09:21:25.746Z,4.47
2019-05-20T09:23:54.493Z,3.90
2019-05-20T09:26:23.163Z,5.45
2019-05-20T09:28:51.887Z,22.02
2019-05-20T09:31:20.728Z,5.10
2019-05-20T09:33:49.666Z,4.37
2019-05-20T09:36:18.355Z,4.53
2019-05-20T09:38:47.202Z,4.80
2019-05-20T09:41:15.929Z,5.45
2019-05-20T09:43:44.626Z,6.10
2019-05-20T09:46:13.347Z,6.55
2019-05-20T09:48:42.141Z,4.25
2019-05-20T09:51:10.910Z,5.25
2019-05-20T09:53:39.647Z,5.15
2019-05-20T09:56:08.409Z,5.28
2019-05-20T09:58:37.059Z,6.55
2019-05-20T10:01:05.962Z,6.83
2019-05-20T10:03:34.626Z,4.17
2019-05-20T10:06:04.735Z,3.85
2019-05-20T10:08:43.318Z,7.67
2019-05-20T10:11:03.729Z,3.85
2019-05-20T10:13:32.402Z,10.18
2019-05-20T10:16:01.147Z,4.20
2019-05-20T10:18:37.229Z,3.90
2019-05-20T10:21:00.308Z,3.15
2019-05-20T10:23:28.907Z,3.90
2019-05-20T10:25:57.700Z,3.65
2019-05-20T10:28:26.438Z,7.03
2019-05-20T10:30:55.116Z,3.33
2019-05-20T10:33:23.712Z,15.93
2019-05-20T10:35:52.453Z,4.35
2019-05-20T10:38:21.216Z,3.50
2019-05-20T10:40:50.109Z,5.20
2019-05-20T10:43:18.739Z,3.47
2019-05-20T10:45:47.475Z,4.17
2019-05-20T10:48:16.141Z,2.87
2019-05-20T10:50:45.611Z,2.10
2019-05-20T10:53:14.355Z,3.08
2019-05-20T10:55:43.110Z,2.87
2019-05-20T10:58:11.772Z,4.22
2019-05-20T11:00:40.520Z,3.30
2019-05-20T11:03:09.193Z,2.50
2019-05-20T11:05:37.919Z,2.60
2019-05-20T11:08:06.671Z,2.72
2019-05-20T11:10:35.407Z,2.72
2019-05-20T11:13:04.162Z,2.80
2019-05-20T11:15:32.769Z,2.70
2019-05-20T11:18:03.880Z,2.80
2019-05-20T11:20:32.473Z,2.12
2019-05-20T11:23:01.490Z,2.37
2019-05-20T11:25:30.267Z,2.10
2019-05-20T11:27:58.955Z,2.50
2019-05-20T11:30:27.904Z,2.62
2019-05-20T11:32:56.610Z,2.12
2019-05-20T11:35:25.287Z,2.60
2019-05-20T11:37:54.021Z,2.37
2019-05-20T11:40:23.023Z,3.58
2019-05-20T11:42:51.791Z,4.22
2019-05-20T11:45:20.622Z,2.30
2019-05-20T11:47:49.367Z,2.50
2019-05-20T11:50:18.300Z,2.70
2019-05-20T11:52:47.044Z,2.35
2019-05-20T11:55:17.078Z,2.52
2019-05-20T11:57:45.813Z,2.67
2019-05-20T12:00:16.689Z,2.70
2019-05-20T12:02:45.320Z,2.67
2019-05-20T12:05:14.813Z,2.50
2019-05-20T12:07:43.443Z,2.58
2019-05-20T12:10:12.979Z,2.08
2019-05-20T12:12:41.636Z,2.05
2019-05-20T12:15:12.083Z,2.30
2019-05-20T12:17:40.835Z,2.17
2019-05-20T12:20:12.419Z,2.75
2019-05-20T12:22:41.076Z,2.10
2019-05-20T12:25:10.505Z,2.50
2019-05-20T12:27:39.240Z,2.27
2019-05-20T12:30:08.898Z,2.42
2019-05-20T12:32:37.548Z,2.02
2019-05-20T12:35:08.405Z,2.22
2019-05-20T12:37:37.347Z,2.55
2019-05-20T12:40:08.343Z,1.90
2019-05-20T12:42:37.342Z,1.90
2019-05-20T12:45:09.570Z,2.22
2019-05-20T12:47:38.227Z,1.85
2019-05-20T12:50:08.879Z,1.90
2019-05-20T12:52:37.784Z,1.80
2019-05-20T12:55:09.563Z,2.02
2019-05-20T12:57:37.927Z,2.00
2019-05-20T13:00:09.404Z,2.20
2019-05-20T13:02:38.138Z,2.30
2019-05-20T13:05:07.879Z,2.50
2019-05-20T13:07:36.474Z,2.67
2019-05-20T13:10:26.863Z,2.10
2019-05-20T13:12:39.891Z,2.30
2019-05-20T13:15:09.318Z,2.35
2019-05-20T13:17:43.405Z,2.40
2019-05-20T13:20:09.528Z,2.45
2019-05-20T13:22:38.198Z,2.60
2019-05-20T13:25:07.906Z,2.83
2019-05-20T13:27:36.573Z,2.10
2019-05-20T13:30:09.972Z,2.60
2019-05-20T13:32:38.633Z,2.30
2019-05-20T13:35:07.947Z,2.58
2019-05-20T13:37:36.799Z,2.27
2019-05-20T13:40:09.247Z,2.15
2019-05-20T13:42:37.855Z,2.35
2019-05-20T13:45:07.071Z,2.65
2019-05-20T13:47:36.907Z,2.10
2019-05-20T13:50:07.650Z,2.15
2019-05-20T13:52:36.507Z,2.25
2019-05-20T13:55:06.755Z,2.37
2019-05-20T13:57:35.489Z,2.33
2019-05-20T14:00:06.040Z,2.60
2019-05-20T14:02:34.766Z,1.90
2019-05-20T14:05:03.517Z,2.10
2019-05-20T14:07:32.255Z,2.40
2019-05-20T14:10:00.929Z,2.02
2019-05-20T14:12:29.783Z,2.30
2019-05-20T14:14:58.396Z,2.60
2019-05-20T14:17:27.295Z,2.77
2019-05-20T14:19:55.982Z,2.62
2019-05-20T14:22:24.726Z,2.52
2019-05-20T14:24:53.393Z,2.83
2019-05-20T14:27:22.047Z,2.50
2019-05-20T14:29:50.654Z,2.92
2019-05-20T14:32:19.399Z,2.65
2019-05-20T14:34:47.986Z,2.80
2019-05-20T14:37:16.668Z,2.45
2019-05-20T14:39:45.424Z,2.45
2019-05-20T14:42:14.186Z,2.70
2019-05-20T14:44:42.774Z,2.85
2019-05-20T14:47:11.517Z,2.72
2019-05-20T14:49:40.113Z,2.70
2019-05-20T14:52:08.843Z,2.55
2019-05-20T14:54:37.462Z,2.50
2019-05-20T14:57:06.211Z,3.58
2019-05-20T14:59:34.826Z,2.62
2019-05-20T15:02:03.586Z,2.75
2019-05-20T15:04:32.186Z,2.95
2019-05-20T15:07:00.915Z,2.62
2019-05-20T15:09:29.658Z,2.80
2019-05-20T15:11:58.326Z,2.60
2019-05-20T15:14:27.073Z,2.50
2019-05-20T15:16:55.673Z,2.45
2019-05-20T15:19:24.412Z,2.83
2019-05-20T15:21:54.031Z,3.02
2019-05-20T15:24:22.835Z,2.52
2019-05-20T15:26:51.691Z,2.80
2019-05-20T15:29:27.885Z,2.75
2019-05-20T15:31:50.933Z,2.60
2019-05-20T15:34:19.673Z,2.72
2019-05-20T15:36:48.493Z,2.70
2019-05-20T15:39:17.271Z,3.25
2019-05-20T15:41:46.259Z,3.15
2019-05-20T15:44:15.083Z,2.87
2019-05-20T15:46:43.687Z,2.67
2019-05-20T15:49:12.431Z,2.52
2019-05-20T15:51:41.163Z,3.00
2019-05-20T15:54:09.920Z,2.58
2019-05-20T15:56:38.553Z,2.50
2019-05-20T15:59:07.272Z,3.00
2019-05-20T16:01:35.948Z,2.55
2019-05-20T16:04:04.693Z,2.37
2019-05-20T16:06:33.476Z,2.33
2019-05-20T16:09:02.264Z,2.92
2019-05-20T16:11:30.827Z,2.52
2019-05-20T16:13:59.554Z,2.30
2019-05-20T16:16:28.161Z,2.80
2019-05-20T16:18:56.851Z,2.92
2019-05-20T16:21:25.596Z,2.40
2019-05-20T16:23:54.331Z,2.60
2019-05-20T16:26:22.936Z,2.30
2019-05-20T16:28:51.544Z,2.58
2019-05-20T16:31:20.283Z,2.83
2019-05-20T16:33:48.889Z,2.67
2019-05-20T16:36:17.623Z,3.00
2019-05-20T16:38:46.368Z,2.80
2019-05-20T16:41:15.111Z,2.90
2019-05-20T16:43:43.692Z,2.80
2019-05-20T16:46:12.429Z,3.20
2019-05-20T16:48:41.100Z,3.08
2019-05-20T16:51:09.939Z,3.12
2019-05-20T16:53:38.644Z,3.15
2019-05-20T16:56:07.401Z,3.08
2019-05-20T16:58:36.009Z,3.17
2019-05-20T17:01:04.750Z,2.90
2019-05-20T17:03:33.418Z,3.12
2019-05-20T17:06:02.104Z,3.30
2019-05-20T17:08:30.699Z,2.92
2019-05-20T17:10:59.464Z,2.65
2019-05-20T17:13:28.136Z,3.00
2019-05-20T17:15:56.879Z,3.67
2019-05-20T17:18:25.614Z,2.98
2019-05-20T17:20:54.367Z,3.47
2019-05-20T17:23:22.948Z,3.15
2019-05-20T17:25:51.684Z,3.22
2019-05-20T17:28:20.278Z,3.10
2019-05-20T17:30:49.015Z,2.87
2019-05-20T17:33:17.699Z,3.22
2019-05-20T17:35:46.427Z,3.12
2019-05-20T17:38:15.035Z,3.10
2019-05-20T17:40:43.887Z,3.10
2019-05-20T17:43:12.543Z,2.95
2019-05-20T17:45:41.403Z,2.95
2019-05-20T17:48:10.136Z,3.02
2019-05-20T17:50:38.807Z,3.55
2019-05-20T17:53:07.534Z,3.15
2019-05-20T17:55:36.501Z,3.67
2019-05-20T17:58:05.391Z,3.35
2019-05-20T18:00:34.125Z,3.80
2019-05-20T18:03:04.642Z,3.37
2019-05-20T18:05:34.298Z,3.10
2019-05-20T18:08:03.118Z,3.75
2019-05-20T18:10:31.971Z,3.47
2019-05-20T18:13:02.205Z,3.80
2019-05-20T18:15:30.948Z,3.37
2019-05-20T18:17:59.809Z,3.55
2019-05-20T18:20:28.718Z,3.58
2019-05-20T18:22:58.416Z,3.50
2019-05-20T18:25:27.348Z,3.60
2019-05-20T18:27:56.455Z,3.60
2019-05-20T18:30:26.107Z,4.05
2019-05-20T18:32:54.673Z,3.47
2019-05-20T18:35:23.472Z,3.80
2019-05-20T18:37:52.203Z,3.62
2019-05-20T18:40:21.088Z,3.90
2019-05-20T18:42:49.895Z,3.77
2019-05-20T18:45:20.344Z,4.08
2019-05-20T18:47:50.690Z,4.00
2019-05-20T18:50:19.855Z,4.05
2019-05-20T18:52:48.638Z,3.45
2019-05-20T18:55:19.000Z,3.90
2019-05-20T18:57:47.626Z,4.08
2019-05-20T19:00:17.130Z,4.00
2019-05-20T19:02:45.874Z,4.17
2019-05-20T19:05:14.829Z,4.28
2019-05-20T19:07:43.553Z,3.87
2019-05-20T19:10:12.566Z,3.75
2019-05-20T19:12:41.240Z,4.15
2019-05-20T19:15:10.755Z,3.60
2019-05-20T19:17:39.524Z,4.00
2019-05-20T19:20:08.267Z,4.08
2019-05-20T19:22:36.885Z,4.17
2019-05-20T19:25:07.487Z,4.35
2019-05-20T19:27:37.601Z,3.92
2019-05-20T19:30:06.989Z,3.92
2019-05-20T19:32:35.570Z,3.92
2019-05-20T19:35:06.546Z,3.90
2019-05-20T19:37:35.220Z,4.42
2019-05-20T19:40:05.060Z,4.05
2019-05-20T19:42:33.950Z,3.58
2019-05-20T19:45:02.707Z,4.00
2019-05-20T19:47:31.329Z,4.20
2019-05-20T19:50:00.083Z,3.65
2019-05-20T19:52:30.320Z,3.98
2019-05-20T19:54:58.980Z,4.17
2019-05-20T19:57:27.736Z,4.35
2019-05-20T19:59:56.514Z,4.08
2019-05-20T20:02:25.129Z,3.75
2019-05-20T20:04:53.958Z,4.03
2019-05-20T20:07:22.634Z,3.77
2019-05-20T20:09:51.311Z,3.83
2019-05-20T20:12:19.900Z,3.90
2019-05-20T20:14:48.635Z,3.90
2019-05-20T20:17:17.304Z,4.03
2019-05-20T20:19:46.056Z,3.83
2019-05-20T20:22:14.650Z,4.00
2019-05-20T20:24:43.393Z,4.03
2019-05-20T20:27:12.129Z,4.15
2019-05-20T20:29:40.783Z,3.60
2019-05-20T20:32:09.527Z,4.25
2019-05-20T20:34:38.129Z,3.98
2019-05-20T20:37:06.868Z,4.15
2019-05-20T20:39:35.460Z,3.92
2019-05-20T20:42:04.210Z,4.45
2019-05-20T20:44:32.803Z,4.00
2019-05-20T20:47:01.394Z,3.95
2019-05-20T20:49:30.075Z,3.80
2019-05-20T20:51:58.819Z,3.30
2019-05-20T20:54:27.566Z,4.25
2019-05-20T20:56:56.307Z,4.20
2019-05-20T20:59:24.903Z,3.90
2019-05-20T21:01:56.712Z,4.10
2019-05-20T21:04:23.815Z,4.20
2019-05-20T21:06:52.625Z,4.17
2019-05-20T21:09:21.214Z,4.47
2019-05-20T21:11:49.959Z,4.33
2019-05-20T21:14:18.612Z,4.80
2019-05-20T21:16:47.374Z,4.97
2019-05-20T21:19:16.126Z,5.53
2019-05-20T21:21:44.790Z,5.45
2019-05-20T21:24:13.459Z,6.15
2019-05-20T21:26:42.201Z,5.03
2019-05-20T21:29:10.878Z,5.42
2019-05-20T21:31:39.620Z,5.50
2019-05-20T21:34:08.306Z,5.65
2019-05-20T21:36:46.873Z,5.72
2019-05-20T21:39:07.309Z,5.33
2019-05-20T21:41:36.102Z,6.03
2019-05-20T21:44:04.835Z,6.10
2019-05-20T21:46:33.439Z,6.85
2019-05-20T21:49:02.248Z,6.47
2019-05-20T21:51:30.880Z,7.80
2019-05-20T21:53:59.503Z,8.88
2019-05-20T21:56:28.112Z,9.55
2019-05-20T21:58:56.852Z,10.20
2019-05-20T22:01:25.455Z,9.25
2019-05-20T22:03:54.190Z,9.50
2019-05-20T22:06:22.923Z,9.08
2019-05-20T22:08:51.677Z,9.95
2019-05-20T22:11:20.271Z,9.85
2019-05-20T22:13:49.149Z,11.12
2019-05-20T22:16:17.838Z,11.57
2019-05-20T22:18:46.509Z,10.85
2019-05-20T22:21:16.757Z,10.78
2019-05-20T22:23:55.823Z,9.95
2019-05-20T22:26:24.434Z,10.18
2019-05-20T22:28:53.184Z,10.15
2019-05-20T22:31:21.865Z,10.53
2019-05-20T22:33:50.607Z,10.45
2019-05-20T22:36:19.342Z,10.82
2019-05-20T22:38:48.100Z,10.20
2019-05-20T22:41:16.701Z,9.45
2019-05-20T22:43:45.439Z,9.45
2019-05-20T22:46:14.148Z,10.50
2019-05-20T22:48:42.895Z,9.90
2019-05-20T22:51:11.499Z,8.85
2019-05-20T22:53:40.178Z,9.85
2019-05-20T22:56:08.896Z,9.55
2019-05-20T22:58:38.623Z,9.85
2019-05-20T23:01:07.443Z,10.00
2019-05-20T23:03:36.184Z,10.03
2019-05-20T23:06:04.941Z,10.32
2019-05-20T23:08:33.551Z,10.90
2019-05-20T23:11:02.208Z,10.70
2019-05-20T23:13:30.892Z,10.88
2019-05-20T23:15:59.543Z,11.10
2019-05-20T23:18:28.245Z,10.20
2019-05-20T23:20:57.052Z,10.53
2019-05-20T23:23:25.607Z,11.28
2019-05-20T23:25:54.266Z,10.40
2019-05-20T23:28:22.888Z,9.55
2019-05-20T23:30:51.631Z,9.20
2019-05-20T23:33:20.299Z,9.15
2019-05-20T23:35:49.107Z,9.35
2019-05-20T23:38:17.706Z,9.13
2019-05-20T23:40:46.530Z,8.60
2019-05-20T23:43:15.148Z,9.00
2019-05-20T23:45:44.387Z,9.00
2019-05-20T23:48:12.987Z,7.47
2019-05-20T23:50:41.724Z,8.83
2019-05-20T23:53:10.395Z,8.28
2019-05-20T23:55:39.125Z,8.25
2019-05-20T23:58:07.912Z,8.75
