createdAt,value
2019-02-22T00:00:41.202Z,120.30
2019-02-22T00:03:11.366Z,134.13
2019-02-22T00:05:41.618Z,114.30
2019-02-22T00:08:11.766Z,127.53
2019-02-22T00:10:42.277Z,134.77
2019-02-22T00:13:12.435Z,134.30
2019-02-22T00:15:42.615Z,120.03
2019-02-22T00:18:12.841Z,128.40
2019-02-22T00:20:43.058Z,121.33
2019-02-22T00:23:13.193Z,139.60
2019-02-22T00:25:43.395Z,129.73
2019-02-22T00:28:13.547Z,123.37
2019-02-22T00:30:44.713Z,120.07
2019-02-22T00:33:14.861Z,136.27
2019-02-22T00:35:45.222Z,157.93
2019-02-22T00:38:15.452Z,138.23
2019-02-22T00:40:45.599Z,143.70
2019-02-22T00:43:15.756Z,138.63
2019-02-22T00:45:45.938Z,135.50
2019-02-22T00:48:17.567Z,127.80
2019-02-22T00:50:47.710Z,149.17
2019-02-22T00:53:17.861Z,154.57
2019-02-22T00:55:47.983Z,144.47
2019-02-22T00:58:18.171Z,151.23
2019-02-22T01:00:48.303Z,136.93
2019-02-22T01:03:18.467Z,149.57
2019-02-22T01:05:48.617Z,129.60
2019-02-22T01:08:18.762Z,146.20
2019-02-22T01:10:49.890Z,145.57
2019-02-22T01:13:20.036Z,128.60
2019-02-22T01:15:50.202Z,145.03
2019-02-22T01:18:20.340Z,119.50
2019-02-22T01:20:54.456Z,146.57
2019-02-22T01:23:22.373Z,127.27
2019-02-22T01:25:52.561Z,150.53
2019-02-22T01:28:22.700Z,124.30
2019-02-22T01:30:52.864Z,133.50
2019-02-22T01:33:23.016Z,139.67
2019-02-22T01:35:53.147Z,148.37
2019-02-22T01:38:23.346Z,136.43
2019-02-22T01:40:53.483Z,144.63
2019-02-22T01:43:23.640Z,140.57
2019-02-22T01:45:53.786Z,131.10
2019-02-22T01:48:23.957Z,143.13
2019-02-22T01:50:54.118Z,166.93
2019-02-22T01:53:24.305Z,152.03
2019-02-22T01:55:54.490Z,138.83
2019-02-22T01:58:24.643Z,156.13
2019-02-22T02:00:54.808Z,157.77
2019-02-22T02:03:24.989Z,162.63
2019-02-22T02:05:55.180Z,159.80
2019-02-22T02:08:25.334Z,149.90
2019-02-22T02:10:55.512Z,162.63
2019-02-22T02:13:25.685Z,178.13
2019-02-22T02:15:55.819Z,180.87
2019-02-22T02:18:26.052Z,175.57
2019-02-22T02:20:56.238Z,204.67
2019-02-22T02:23:26.439Z,181.20
2019-02-22T02:25:56.605Z,175.20
2019-02-22T02:28:26.731Z,182.20
2019-02-22T02:30:56.898Z,159.80
2019-02-22T02:33:27.043Z,175.40
2019-02-22T02:35:57.193Z,192.30
2019-02-22T02:38:27.340Z,169.57
2019-02-22T02:41:08.096Z,172.13
2019-02-22T02:43:29.366Z,166.30
2019-02-22T02:45:59.523Z,176.97
2019-02-22T02:48:29.682Z,175.00
2019-02-22T02:50:59.810Z,170.83
2019-02-22T02:53:29.997Z,165.40
2019-02-22T02:56:00.152Z,191.93
2019-02-22T02:58:30.329Z,190.40
2019-02-22T03:01:00.517Z,176.30
2019-02-22T03:03:30.644Z,182.73
2019-02-22T03:06:08.603Z,192.40
2019-02-22T03:08:38.759Z,193.43
2019-02-22T03:11:20.179Z,185.87
2019-02-22T03:13:40.778Z,192.07
2019-02-22T03:16:10.942Z,175.53
2019-02-22T03:18:41.081Z,169.10
2019-02-22T03:21:11.241Z,180.17
2019-02-22T03:23:42.289Z,202.90
2019-02-22T03:26:12.428Z,163.10
2019-02-22T03:28:42.567Z,178.67
2019-02-22T03:31:12.745Z,163.87
2019-02-22T03:33:42.899Z,153.10
2019-02-22T03:36:13.067Z,158.20
2019-02-22T03:38:43.284Z,157.43
2019-02-22T03:41:14.433Z,152.80
2019-02-22T03:43:44.572Z,170.10
2019-02-22T03:46:14.762Z,181.57
2019-02-22T03:48:44.959Z,183.13
2019-02-22T03:51:15.135Z,175.73
2019-02-22T03:53:48.957Z,174.00
2019-02-22T03:56:19.123Z,171.70
2019-02-22T03:58:49.287Z,195.57
2019-02-22T04:01:19.436Z,176.90
2019-02-22T04:03:49.697Z,173.27
2019-02-22T04:06:19.824Z,174.40
2019-02-22T04:08:49.980Z,161.50
2019-02-22T04:11:20.170Z,181.13
2019-02-22T04:13:50.329Z,176.70
2019-02-22T04:16:20.496Z,174.33
2019-02-22T04:18:50.647Z,177.63
2019-02-22T04:21:20.819Z,172.10
2019-02-22T04:23:50.981Z,169.77
2019-02-22T04:26:21.174Z,170.60
2019-02-22T04:28:53.888Z,175.87
2019-02-22T04:31:24.185Z,191.73
2019-02-22T04:33:54.327Z,190.70
2019-02-22T04:36:25.482Z,210.27
2019-02-22T04:38:56.627Z,196.83
2019-02-22T04:41:26.781Z,183.13
2019-02-22T04:43:56.944Z,203.60
2019-02-22T04:46:27.109Z,246.90
2019-02-22T04:48:57.244Z,206.33
2019-02-22T04:51:27.447Z,204.00
2019-02-22T04:53:57.663Z,213.53
2019-02-22T04:56:27.865Z,215.70
2019-02-22T04:58:58.041Z,226.77
2019-02-22T05:01:28.184Z,210.43
2019-02-22T05:03:59.315Z,239.03
2019-02-22T05:06:29.475Z,235.60
2019-02-22T05:08:59.661Z,219.53
2019-02-22T05:11:29.971Z,221.37
2019-02-22T05:14:00.158Z,253.03
2019-02-22T05:16:30.315Z,233.93
2019-02-22T05:19:00.659Z,246.47
2019-02-22T05:21:30.807Z,231.93
2019-02-22T05:24:02.449Z,252.97
2019-02-22T05:26:32.591Z,227.57
2019-02-22T05:29:03.020Z,242.67
2019-02-22T05:31:33.131Z,289.07
2019-02-22T05:34:03.262Z,269.30
2019-02-22T05:36:33.416Z,253.23
2019-02-22T05:39:04.559Z,253.03
2019-02-22T05:41:34.836Z,258.00
2019-02-22T05:44:04.987Z,269.47
2019-02-22T05:46:36.127Z,248.90
2019-02-22T05:49:06.271Z,272.20
2019-02-22T05:51:36.519Z,229.60
2019-02-22T05:54:06.661Z,277.43
2019-02-22T05:56:36.851Z,266.10
2019-02-22T05:59:06.986Z,252.10
2019-02-22T06:01:37.199Z,263.57
2019-02-22T06:04:07.355Z,279.47
2019-02-22T06:06:37.544Z,252.07
2019-02-22T06:09:07.805Z,235.83
2019-02-22T06:11:37.976Z,255.97
2019-02-22T06:14:08.130Z,233.13
2019-02-22T06:16:44.881Z,246.77
2019-02-22T06:19:15.411Z,241.47
2019-02-22T06:21:45.714Z,246.83
2019-02-22T06:24:19.359Z,222.83
2019-02-22T06:26:49.853Z,249.10
2019-02-22T06:29:20.015Z,253.53
2019-02-22T06:31:50.167Z,214.67
2019-02-22T06:34:20.450Z,245.17
2019-02-22T06:37:01.237Z,240.10
2019-02-22T06:39:22.474Z,225.77
2019-02-22T06:41:52.614Z,225.23
2019-02-22T06:44:23.770Z,218.50
2019-02-22T06:46:53.912Z,208.23
2019-02-22T06:49:24.063Z,210.33
2019-02-22T06:51:54.211Z,224.13
2019-02-22T06:54:24.414Z,217.57
2019-02-22T06:56:54.580Z,236.97
2019-02-22T06:59:24.798Z,237.73
2019-02-22T07:01:55.011Z,215.53
2019-02-22T07:04:25.186Z,238.00
2019-02-22T07:06:55.412Z,201.13
2019-02-22T07:09:25.566Z,213.03
2019-02-22T07:12:02.074Z,187.80
2019-02-22T07:14:32.241Z,199.27
2019-02-22T07:17:02.400Z,193.53
2019-02-22T07:19:32.567Z,183.53
2019-02-22T07:22:02.722Z,182.37
2019-02-22T07:24:32.871Z,177.27
2019-02-22T07:27:03.021Z,207.37
2019-02-22T07:29:33.173Z,172.37
2019-02-22T07:32:06.228Z,185.20
2019-02-22T07:34:35.171Z,177.10
2019-02-22T07:37:05.342Z,181.83
2019-02-22T07:39:35.468Z,162.30
2019-02-22T07:42:05.634Z,193.73
2019-02-22T07:44:35.868Z,171.90
2019-02-22T07:47:06.059Z,164.03
2019-02-22T07:49:36.225Z,180.77
2019-02-22T07:52:06.484Z,169.20
2019-02-22T07:54:36.699Z,167.03
2019-02-22T07:57:06.845Z,173.67
2019-02-22T07:59:37.173Z,174.63
2019-02-22T08:02:07.460Z,162.30
2019-02-22T08:04:37.627Z,157.30
2019-02-22T08:07:07.805Z,165.83
2019-02-22T08:09:38.008Z,160.33
2019-02-22T08:12:08.179Z,156.60
2019-02-22T08:14:38.388Z,149.03
2019-02-22T08:17:08.581Z,149.33
2019-02-22T08:19:38.742Z,165.50
2019-02-22T08:22:08.984Z,148.93
2019-02-22T08:24:39.263Z,140.30
2019-02-22T08:27:09.423Z,157.60
2019-02-22T08:29:40.727Z,139.63
2019-02-22T08:32:10.879Z,138.07
2019-02-22T08:34:41.071Z,151.37
2019-02-22T08:37:11.229Z,151.03
2019-02-22T08:39:41.433Z,133.60
2019-02-22T08:42:11.603Z,141.17
2019-02-22T08:44:41.962Z,163.20
2019-02-22T08:47:12.214Z,143.67
2019-02-22T08:49:42.352Z,151.53
2019-02-22T08:52:12.548Z,162.57
2019-02-22T08:54:48.215Z,152.20
2019-02-22T08:57:14.662Z,159.37
2019-02-22T08:59:44.867Z,144.60
2019-02-22T09:02:15.103Z,134.90
2019-02-22T09:04:45.242Z,136.73
2019-02-22T09:07:15.389Z,119.17
2019-02-22T09:09:45.540Z,121.70
2019-02-22T09:12:15.698Z,124.43
2019-02-22T09:14:45.836Z,124.17
2019-02-22T09:17:16.001Z,110.43
2019-02-22T09:19:46.139Z,109.23
2019-02-22T09:22:22.875Z,101.90
2019-02-22T09:24:48.164Z,97.07
2019-02-22T09:27:18.326Z,86.03
2019-02-22T09:29:58.492Z,91.97
2019-02-22T09:32:20.428Z,97.27
2019-02-22T09:34:50.611Z,93.93
2019-02-22T09:37:20.824Z,94.73
2019-02-22T09:39:50.976Z,99.73
2019-02-22T09:42:21.210Z,96.67
2019-02-22T09:44:51.388Z,100.97
2019-02-22T09:47:21.524Z,92.67
2019-02-22T09:49:51.689Z,86.80
2019-02-22T09:52:22.826Z,92.77
2019-02-22T09:54:52.968Z,85.80
2019-02-22T09:57:23.151Z,77.63
2019-02-22T09:59:53.373Z,86.03
2019-02-22T10:02:23.536Z,80.00
2019-02-22T10:04:55.471Z,76.93
2019-02-22T10:07:25.544Z,80.47
2019-02-22T10:09:55.695Z,78.60
2019-02-22T10:12:25.851Z,81.73
2019-02-22T10:14:56.007Z,79.20
2019-02-22T10:17:26.162Z,88.20
2019-02-22T10:19:56.327Z,78.93
2019-02-22T10:22:26.483Z,80.53
2019-02-22T10:24:56.656Z,74.33
2019-02-22T10:27:26.783Z,73.77
2019-02-22T10:29:56.975Z,78.93
2019-02-22T10:32:27.152Z,82.10
2019-02-22T10:34:57.400Z,74.70
2019-02-22T10:37:27.564Z,78.00
2019-02-22T10:39:57.870Z,81.07
2019-02-22T10:42:28.286Z,78.97
2019-02-22T10:44:58.468Z,80.80
2019-02-22T10:47:28.615Z,77.93
2019-02-22T10:49:58.825Z,79.37
2019-02-22T10:52:29.008Z,80.77
2019-02-22T10:54:59.323Z,81.87
2019-02-22T10:57:29.484Z,77.93
2019-02-22T10:59:59.675Z,80.20
2019-02-22T11:02:31.359Z,85.00
2019-02-22T11:05:01.671Z,80.57
2019-02-22T11:07:33.128Z,79.33
2019-02-22T11:10:03.280Z,81.17
2019-02-22T11:12:33.452Z,85.40
2019-02-22T11:15:03.964Z,85.57
2019-02-22T11:17:35.203Z,76.60
2019-02-22T11:20:05.818Z,78.77
2019-02-22T11:22:35.965Z,70.80
2019-02-22T11:25:08.047Z,70.27
2019-02-22T11:27:38.210Z,62.23
2019-02-22T11:30:10.268Z,68.17
2019-02-22T11:32:40.394Z,63.17
2019-02-22T11:35:10.614Z,60.10
2019-02-22T11:37:41.784Z,62.20
2019-02-22T11:40:11.960Z,62.70
2019-02-22T11:42:42.203Z,63.30
2019-02-22T11:45:12.362Z,65.90
2019-02-22T11:47:42.540Z,62.70
2019-02-22T11:50:12.719Z,63.43
2019-02-22T11:52:43.929Z,62.33
2019-02-22T11:55:14.383Z,65.27
2019-02-22T11:57:44.724Z,58.30
2019-02-22T12:00:17.531Z,59.10
2019-02-22T12:02:48.264Z,67.43
2019-02-22T12:05:18.470Z,62.80
2019-02-22T12:07:48.646Z,59.53
2019-02-22T12:10:18.900Z,66.50
2019-02-22T12:12:49.152Z,63.07
2019-02-22T12:15:19.299Z,64.53
2019-02-22T12:17:49.524Z,60.40
2019-02-22T12:20:19.676Z,68.00
2019-02-22T12:22:49.841Z,73.50
2019-02-22T12:25:20.062Z,70.57
2019-02-22T12:27:50.609Z,68.40
2019-02-22T12:30:20.859Z,67.13
2019-02-22T12:32:51.214Z,76.33
2019-02-22T12:35:21.402Z,73.00
2019-02-22T12:37:55.435Z,73.13
2019-02-22T12:40:29.104Z,77.17
2019-02-22T12:42:59.343Z,75.73
2019-02-22T12:45:29.483Z,81.77
2019-02-22T12:47:59.684Z,85.00
2019-02-22T12:50:30.093Z,87.50
2019-02-22T12:53:00.492Z,89.70
2019-02-22T12:55:30.737Z,91.10
2019-02-22T12:58:01.008Z,90.63
2019-02-22T13:00:32.269Z,93.73
2019-02-22T13:03:03.056Z,92.27
2019-02-22T13:05:33.246Z,91.57
2019-02-22T13:08:03.430Z,93.37
2019-02-22T13:10:33.639Z,86.03
2019-02-22T13:13:04.083Z,85.87
2019-02-22T13:15:34.342Z,88.53
2019-02-22T13:18:04.539Z,84.70
2019-02-22T13:20:34.730Z,85.40
2019-02-22T13:23:04.981Z,82.67
2019-02-22T13:25:35.428Z,73.37
2019-02-22T13:28:07.895Z,77.60
2019-02-22T13:30:38.152Z,70.00
2019-02-22T13:33:08.362Z,69.93
2019-02-22T13:35:38.496Z,69.73
2019-02-22T13:38:08.667Z,68.23
2019-02-22T13:40:38.960Z,62.57
2019-02-22T13:43:09.295Z,61.80
2019-02-22T13:45:39.575Z,61.93
2019-02-22T13:48:09.824Z,55.30
2019-02-22T13:50:40.376Z,61.53
2019-02-22T13:53:10.563Z,53.50
2019-02-22T13:55:40.963Z,52.10
2019-02-22T13:58:11.123Z,49.80
2019-02-22T14:00:41.320Z,48.80
2019-02-22T14:03:11.501Z,53.60
2019-02-22T14:05:41.737Z,51.80
2019-02-22T14:08:11.932Z,53.60
2019-02-22T14:10:42.125Z,55.13
2019-02-22T14:13:12.388Z,52.00
2019-02-22T14:15:42.827Z,56.33
2019-02-22T14:18:13.062Z,54.57
2019-02-22T14:20:43.332Z,47.77
2019-02-22T14:23:13.530Z,45.43
2019-02-22T14:25:43.726Z,31.30
2019-02-22T14:28:13.883Z,30.63
2019-02-22T14:30:44.027Z,36.70
2019-02-22T14:33:14.268Z,33.20
2019-02-22T14:35:44.514Z,23.10
2019-02-22T14:38:14.749Z,38.27
2019-02-22T14:40:45.008Z,31.07
2019-02-22T14:43:16.856Z,27.20
2019-02-22T14:45:50.528Z,27.90
2019-02-22T14:48:20.152Z,26.20
2019-02-22T14:50:50.630Z,26.73
2019-02-22T14:53:20.875Z,25.27
2019-02-22T14:55:51.041Z,17.70
2019-02-22T14:58:21.209Z,25.30
2019-02-22T15:00:51.401Z,23.00
2019-02-22T15:03:21.548Z,23.33
2019-02-22T15:05:51.739Z,22.23
2019-02-22T15:08:21.914Z,17.73
2019-02-22T15:10:52.151Z,14.83
2019-02-22T15:13:22.359Z,15.37
2019-02-22T15:16:14.486Z,13.30
2019-02-22T15:18:44.695Z,10.30
2019-02-22T15:21:14.948Z,13.13
2019-02-22T15:23:45.179Z,11.90
2019-02-22T15:26:16.339Z,13.83
2019-02-22T15:28:46.505Z,16.17
2019-02-22T15:31:16.707Z,13.00
2019-02-22T15:33:46.983Z,13.13
2019-02-22T15:36:17.296Z,11.83
2019-02-22T15:38:47.737Z,15.43
2019-02-22T15:41:18.125Z,14.27
2019-02-22T15:43:48.423Z,14.13
2019-02-22T15:46:18.662Z,16.13
2019-02-22T15:48:49.157Z,16.30
2019-02-22T15:51:19.423Z,15.87
2019-02-22T15:53:49.596Z,20.67
2019-02-22T15:56:19.889Z,17.43
2019-02-22T15:58:50.043Z,24.27
2019-02-22T16:01:20.325Z,18.10
2019-02-22T16:04:04.872Z,20.47
2019-02-22T16:06:35.805Z,23.03
2019-02-22T16:09:07.883Z,18.30
2019-02-22T16:11:39.713Z,20.43
2019-02-22T16:14:09.901Z,19.90
2019-02-22T16:16:40.101Z,21.40
2019-02-22T16:19:10.296Z,18.73
2019-02-22T16:21:40.542Z,19.87
2019-02-22T16:24:11.736Z,18.60
2019-02-22T16:26:41.907Z,17.80
2019-02-22T16:29:12.092Z,18.57
2019-02-22T16:31:42.348Z,21.77
2019-02-22T16:34:12.515Z,26.53
2019-02-22T16:36:42.690Z,20.13
2019-02-22T16:39:12.856Z,24.53
2019-02-22T16:41:44.689Z,27.13
2019-02-22T16:44:14.862Z,24.97
2019-02-22T16:46:45.183Z,26.30
2019-02-22T16:49:15.403Z,27.30
2019-02-22T16:51:45.622Z,29.67
2019-02-22T16:54:15.822Z,26.43
2019-02-22T16:56:46.019Z,31.00
2019-02-22T16:59:16.458Z,34.40
2019-02-22T17:01:46.639Z,39.80
2019-02-22T17:04:18.775Z,33.73
2019-02-22T17:06:48.751Z,31.90
2019-02-22T17:09:18.942Z,31.90
2019-02-22T17:11:49.124Z,36.73
2019-02-22T17:14:19.286Z,37.57
2019-02-22T17:16:49.425Z,49.57
2019-02-22T17:19:19.575Z,36.37
2019-02-22T17:21:49.839Z,35.23
2019-02-22T17:24:20.024Z,33.47
2019-02-22T17:26:50.266Z,35.37
2019-02-22T17:29:20.465Z,34.67
2019-02-22T17:31:50.645Z,38.93
2019-02-22T17:34:20.808Z,46.53
2019-02-22T17:36:50.970Z,48.23
2019-02-22T17:39:21.114Z,41.57
2019-02-22T17:41:51.320Z,43.13
2019-02-22T17:44:22.438Z,46.57
2019-02-22T17:46:57.701Z,47.17
2019-02-22T17:49:24.439Z,49.23
2019-02-22T17:51:54.592Z,39.97
2019-02-22T17:54:24.763Z,38.20
2019-02-22T17:56:54.932Z,41.87
2019-02-22T17:59:25.116Z,42.17
2019-02-22T18:01:55.278Z,37.50
2019-02-22T18:04:25.463Z,46.23
2019-02-22T18:06:55.624Z,37.83
2019-02-22T18:09:26.039Z,37.20
2019-02-22T18:11:56.215Z,42.03
2019-02-22T18:14:26.492Z,37.90
2019-02-22T18:17:07.714Z,34.27
2019-02-22T18:19:28.532Z,40.07
2019-02-22T18:21:58.780Z,32.10
2019-02-22T18:24:28.963Z,35.80
2019-02-22T18:27:00.746Z,32.90
2019-02-22T18:29:35.456Z,27.27
2019-02-22T18:32:02.829Z,31.93
2019-02-22T18:34:33.052Z,28.57
2019-02-22T18:37:03.449Z,32.13
2019-02-22T18:39:33.715Z,29.83
2019-02-22T18:42:03.883Z,29.83
2019-02-22T18:44:34.104Z,32.47
2019-02-22T18:47:04.254Z,33.30
2019-02-22T18:49:34.420Z,29.53
2019-02-22T18:52:05.678Z,33.10
2019-02-22T18:54:35.835Z,33.97
2019-02-22T18:57:06.022Z,27.37
2019-02-22T18:59:36.208Z,30.90
2019-02-22T19:02:06.396Z,29.93
2019-02-22T19:04:36.580Z,29.43
2019-02-22T19:07:06.773Z,30.23
2019-02-22T19:09:36.956Z,30.33
2019-02-22T19:12:07.144Z,28.47
2019-02-22T19:14:37.323Z,31.10
2019-02-22T19:17:07.507Z,30.50
2019-02-22T19:19:37.660Z,27.77
2019-02-22T19:22:07.855Z,35.07
2019-02-22T19:24:38.115Z,29.70
2019-02-22T19:27:08.289Z,34.60
2019-02-22T19:29:38.476Z,34.63
2019-02-22T19:32:08.644Z,26.23
2019-02-22T19:34:38.800Z,28.53
2019-02-22T19:37:09.105Z,27.90
2019-02-22T19:39:39.394Z,31.00
2019-02-22T19:42:09.552Z,26.63
2019-02-22T19:44:39.732Z,30.77
2019-02-22T19:47:09.887Z,33.13
2019-02-22T19:49:40.079Z,38.70
2019-02-22T19:52:10.243Z,30.00
2019-02-22T19:54:40.407Z,35.23
2019-02-22T19:57:10.605Z,33.53
2019-02-22T19:59:40.815Z,37.70
2019-02-22T20:02:11.036Z,33.67
2019-02-22T20:04:41.212Z,31.33
2019-02-22T20:07:11.538Z,27.93
2019-02-22T20:09:41.692Z,30.80
2019-02-22T20:12:11.872Z,34.07
2019-02-22T20:14:42.035Z,34.37
2019-02-22T20:17:12.211Z,38.03
2019-02-22T20:19:43.378Z,32.63
2019-02-22T20:22:14.542Z,42.50
2019-02-22T20:24:44.760Z,41.70
2019-02-22T20:27:14.998Z,48.50
2019-02-22T20:29:46.120Z,41.00
2019-02-22T20:32:16.308Z,45.80
2019-02-22T20:34:46.505Z,38.17
2019-02-22T20:37:16.742Z,45.03
2019-02-22T20:39:47.114Z,45.07
2019-02-22T20:42:17.321Z,46.30
2019-02-22T20:44:47.555Z,53.97
2019-02-22T20:47:18.737Z,48.57
2019-02-22T20:49:49.884Z,47.33
2019-02-22T20:52:21.027Z,45.90
2019-02-22T20:54:51.203Z,43.87
2019-02-22T20:57:21.386Z,48.53
2019-02-22T20:59:51.534Z,49.47
2019-02-22T21:02:21.689Z,56.47
2019-02-22T21:04:51.902Z,56.53
2019-02-22T21:07:22.052Z,55.80
2019-02-22T21:09:52.243Z,66.07
2019-02-22T21:12:22.455Z,67.17
2019-02-22T21:14:52.663Z,56.30
2019-02-22T21:17:22.853Z,63.50
2019-02-22T21:19:53.027Z,65.53
2019-02-22T21:22:24.184Z,60.47
2019-02-22T21:24:54.355Z,73.60
2019-02-22T21:27:24.536Z,77.67
2019-02-22T21:29:54.696Z,70.83
2019-02-22T21:32:24.937Z,73.77
2019-02-22T21:34:55.103Z,71.03
2019-02-22T21:37:25.315Z,76.00
2019-02-22T21:39:55.510Z,70.67
2019-02-22T21:42:25.696Z,74.87
2019-02-22T21:44:56.919Z,68.70
2019-02-22T21:47:27.082Z,76.93
2019-02-22T21:49:57.294Z,81.43
2019-02-22T21:52:27.502Z,79.53
2019-02-22T21:54:57.696Z,80.17
2019-02-22T21:57:27.864Z,82.70
2019-02-22T21:59:58.056Z,81.37
2019-02-22T22:02:28.266Z,70.43
2019-02-22T22:04:58.436Z,88.33
2019-02-22T22:07:28.633Z,78.00
2019-02-22T22:09:58.819Z,81.77
2019-02-22T22:12:29.020Z,80.70
2019-02-22T22:14:59.260Z,84.77
2019-02-22T22:17:30.413Z,94.57
2019-02-22T22:20:00.791Z,89.93
2019-02-22T22:22:30.943Z,88.17
2019-02-22T22:25:01.123Z,94.87
2019-02-22T22:27:31.319Z,90.33
2019-02-22T22:30:01.536Z,93.00
2019-02-22T22:32:31.804Z,99.63
2019-02-22T22:35:02.324Z,94.13
2019-02-22T22:37:32.839Z,95.90
2019-02-22T22:40:03.417Z,107.40
2019-02-22T22:42:33.588Z,98.80
2019-02-22T22:45:05.921Z,99.20
2019-02-22T22:47:35.670Z,111.03
2019-02-22T22:50:06.739Z,90.87
2019-02-22T22:52:36.899Z,97.97
2019-02-22T22:55:07.517Z,88.43
2019-02-22T22:57:37.704Z,103.47
2019-02-22T23:00:55.754Z,99.03
2019-02-22T23:03:27.183Z,107.03
2019-02-22T23:05:57.389Z,103.73
2019-02-22T23:08:27.638Z,103.43
2019-02-22T23:10:57.905Z,96.63
2019-02-22T23:13:28.058Z,109.57
2019-02-22T23:15:58.239Z,96.17
2019-02-22T23:18:28.420Z,99.77
2019-02-22T23:20:58.595Z,107.87
2019-02-22T23:23:28.768Z,97.90
2019-02-22T23:26:00.164Z,100.47
2019-02-22T23:28:30.455Z,102.80
2019-02-22T23:31:00.698Z,92.70
2019-02-22T23:33:31.878Z,103.03
2019-02-22T23:36:02.083Z,92.57
2019-02-22T23:38:33.228Z,115.20
2019-02-22T23:41:03.421Z,117.03
2019-02-22T23:43:33.590Z,123.60
2019-02-22T23:46:03.800Z,105.97
2019-02-22T23:48:33.979Z,116.93
2019-02-22T23:51:04.145Z,100.87
2019-02-22T23:53:34.289Z,106.10
2019-02-22T23:56:04.507Z,107.30
2019-02-22T23:58:34.647Z,109.70
