createdAt,value
2023-04-18T00:00:18.993Z,48.13
2023-04-18T00:05:22.301Z,47.40
2023-04-18T00:10:24.905Z,48.73
2023-04-18T00:15:29.321Z,48.93
2023-04-18T00:20:33.011Z,48.80
2023-04-18T00:25:35.895Z,48.75
2023-04-18T00:30:38.570Z,49.59
2023-04-18T00:35:42.051Z,50.55
2023-04-18T00:40:44.646Z,50.37
2023-04-18T00:45:47.280Z,50.82
2023-04-18T00:50:50.243Z,51.05
2023-04-18T00:55:53.347Z,52.51
2023-04-18T01:00:56.041Z,53.06
2023-04-18T01:05:59.037Z,52.96
2023-04-18T01:11:01.776Z,53.85
2023-04-18T01:16:04.787Z,53.45
2023-04-18T01:21:07.679Z,53.68
2023-04-18T01:26:10.732Z,53.08
2023-04-18T01:31:13.378Z,53.42
2023-04-18T01:36:16.566Z,54.08
2023-04-18T01:41:19.146Z,54.35
2023-04-18T01:46:21.832Z,54.59
2023-04-18T01:51:24.480Z,54.06
2023-04-18T01:56:30.067Z,55.15
2023-04-18T02:01:34.624Z,55.09
2023-04-18T02:06:37.091Z,55.46
2023-04-18T02:11:39.615Z,55.86
2023-04-18T02:16:42.200Z,56.32
2023-04-18T02:21:45.025Z,56.32
2023-04-18T02:26:47.652Z,56.42
2023-04-18T02:31:50.310Z,56.82
2023-04-18T02:36:52.970Z,56.76
2023-04-18T02:41:55.517Z,57.18
2023-04-18T02:47:00.400Z,57.63
2023-04-18T02:52:03.544Z,57.96
2023-04-18T02:57:06.603Z,57.35
2023-04-18T03:02:29.064Z,57.90
2023-04-18T03:07:38.271Z,58.60
2023-04-18T03:12:40.955Z,57.00
2023-04-18T03:17:45.340Z,57.40
2023-04-18T03:22:49.518Z,58.46
2023-04-18T03:27:58.407Z,57.91
2023-04-18T03:33:03.114Z,58.39
2023-04-18T03:38:06.285Z,58.99
2023-04-18T03:43:12.729Z,59.05
2023-04-18T03:48:15.503Z,58.84
2023-04-18T03:53:20.643Z,58.25
2023-04-18T03:58:24.033Z,58.04
2023-04-18T04:03:28.822Z,57.00
2023-04-18T04:08:31.661Z,57.43
2023-04-18T04:13:34.478Z,56.58
2023-04-18T04:18:37.708Z,56.03
2023-04-18T04:23:42.532Z,55.65
2023-04-18T04:28:51.865Z,55.08
2023-04-18T04:33:58.597Z,55.31
2023-04-18T04:39:04.354Z,55.30
2023-04-18T04:44:17.800Z,54.64
2023-04-18T04:49:21.177Z,54.26
2023-04-18T04:54:24.104Z,53.74
2023-04-18T04:59:27.104Z,53.38
2023-04-18T05:04:30.153Z,52.99
2023-04-18T05:09:32.917Z,52.30
2023-04-18T05:14:35.669Z,51.41
2023-04-18T05:19:38.252Z,50.13
2023-04-18T05:24:41.420Z,49.06
2023-04-18T05:29:44.053Z,48.33
2023-04-18T05:34:47.032Z,46.92
2023-04-18T05:39:49.985Z,46.57
2023-04-18T05:55:42.707Z,43.68
2023-04-18T06:00:49.540Z,43.10
2023-04-18T06:05:52.374Z,43.15
2023-04-18T06:10:55.032Z,41.69
2023-04-18T06:15:57.758Z,41.37
2023-04-18T06:21:00.826Z,40.30
2023-04-18T06:26:04.114Z,40.25
2023-04-18T06:31:06.960Z,39.81
2023-04-18T06:36:10.730Z,39.30
2023-04-18T06:41:15.674Z,38.79
2023-04-18T06:46:18.803Z,39.12
2023-04-18T06:51:21.377Z,38.56
2023-04-18T06:56:24.088Z,38.34
2023-04-18T07:01:26.800Z,36.65
2023-04-18T07:06:58.100Z,36.61
2023-04-18T07:12:03.731Z,35.36
2023-04-18T07:17:06.459Z,35.03
2023-04-18T07:22:09.332Z,34.98
2023-04-18T07:27:12.111Z,34.49
2023-04-18T07:32:14.921Z,34.52
2023-04-18T07:37:19.107Z,34.21
2023-04-18T07:42:23.418Z,34.36
2023-04-18T07:47:30.457Z,33.93
2023-04-18T07:52:34.437Z,34.05
2023-04-18T07:57:37.384Z,33.97
2023-04-18T08:02:40.224Z,33.88
2023-04-18T08:07:43.378Z,33.91
2023-04-18T08:12:46.475Z,33.65
2023-04-18T08:17:49.290Z,33.38
2023-04-18T08:23:06.194Z,33.58
2023-04-18T08:28:11.408Z,33.46
2023-04-18T08:33:14.440Z,33.52
2023-04-18T08:38:18.352Z,33.05
2023-04-18T08:43:21.222Z,32.34
2023-04-18T08:48:24.148Z,32.22
2023-04-18T08:53:27.522Z,31.89
2023-04-18T08:58:32.595Z,31.45
2023-04-18T09:03:40.068Z,31.79
2023-04-18T09:08:57.743Z,30.63
2023-04-18T09:14:00.468Z,30.62
2023-04-18T09:24:47.176Z,29.51
2023-04-18T09:29:57.321Z,30.16
2023-04-18T09:35:14.130Z,30.39
2023-04-18T09:40:19.169Z,29.28
2023-04-18T09:45:24.370Z,29.33
2023-04-18T09:50:27.554Z,29.76
2023-04-18T09:55:32.584Z,29.66
2023-04-18T10:00:41.652Z,29.16
2023-04-18T10:05:52.074Z,28.89
2023-04-18T10:10:57.248Z,28.20
2023-04-18T10:16:00.608Z,28.65
2023-04-18T10:21:04.523Z,28.91
2023-04-18T10:26:08.376Z,29.43
2023-04-18T10:31:11.879Z,29.46
2023-04-18T10:36:17.241Z,28.78
2023-04-18T10:41:45.583Z,28.65
2023-04-18T10:52:08.687Z,28.61
2023-04-18T10:57:13.268Z,28.52
2023-04-18T11:02:33.480Z,28.05
2023-04-18T11:12:49.624Z,26.56
2023-04-18T11:23:20.064Z,24.41
2023-04-18T11:28:25.092Z,23.87
2023-04-18T11:33:29.727Z,22.63
2023-04-18T11:38:33.315Z,21.57
2023-04-18T11:43:49.041Z,20.95
2023-04-18T11:48:55.366Z,20.71
2023-04-18T11:54:00.768Z,20.54
2023-04-18T11:59:16.558Z,21.69
2023-04-18T12:11:07.059Z,22.71
2023-04-18T12:16:19.409Z,23.18
2023-04-18T12:21:22.429Z,23.57
2023-04-18T12:26:25.093Z,23.35
2023-04-18T12:31:30.800Z,23.67
2023-04-18T12:42:33.743Z,24.20
2023-04-18T12:47:37.774Z,24.54
2023-04-18T12:52:41.164Z,24.99
2023-04-18T12:57:56.628Z,25.57
2023-04-18T13:04:13.525Z,25.34
2023-04-18T13:09:22.217Z,25.45
2023-04-18T13:15:05.968Z,25.57
2023-04-18T13:20:29.179Z,25.56
2023-04-18T13:25:39.380Z,25.85
2023-04-18T13:30:42.217Z,25.85
2023-04-18T13:35:49.152Z,26.10
2023-04-18T13:41:12.205Z,26.36
2023-04-18T13:46:15.995Z,26.79
2023-04-18T13:51:18.687Z,26.92
2023-04-18T13:56:21.337Z,26.89
2023-04-18T14:01:23.930Z,27.08
2023-04-18T14:06:28.306Z,27.57
2023-04-18T14:11:30.913Z,27.76
2023-04-18T14:16:33.995Z,27.98
2023-04-18T14:21:36.682Z,27.92
2023-04-18T14:26:39.296Z,27.37
2023-04-18T14:31:42.024Z,27.78
2023-04-18T14:36:44.768Z,27.76
2023-04-18T14:41:47.290Z,27.87
2023-04-18T14:46:49.862Z,27.84
2023-04-18T14:51:52.649Z,27.93
2023-04-18T14:56:56.558Z,28.21
2023-04-18T15:01:59.216Z,28.13
2023-04-18T15:07:01.929Z,28.17
2023-04-18T15:12:07.763Z,29.18
2023-04-18T15:17:10.545Z,28.84
2023-04-18T15:22:13.277Z,29.19
2023-04-18T15:27:15.912Z,29.28
2023-04-18T15:32:18.665Z,29.18
2023-04-18T15:37:21.904Z,29.99
2023-04-18T15:42:24.466Z,30.00
2023-04-18T15:47:27.608Z,30.78
2023-04-18T15:52:30.319Z,30.95
2023-04-18T15:57:32.980Z,30.99
2023-04-18T16:02:35.745Z,30.77
2023-04-18T16:07:40.364Z,31.36
2023-04-18T16:12:43.017Z,32.26
2023-04-18T16:17:46.239Z,32.09
2023-04-18T16:22:49.693Z,33.24
2023-04-18T16:27:52.377Z,33.01
2023-04-18T16:32:56.088Z,33.65
2023-04-18T16:37:58.731Z,34.28
2023-04-18T16:43:02.633Z,35.04
2023-04-18T16:48:05.882Z,35.48
2023-04-18T16:53:08.539Z,35.97
2023-04-18T16:58:11.426Z,36.15
2023-04-18T17:03:14.412Z,36.08
2023-04-18T17:08:19.178Z,35.64
2023-04-18T17:13:26.886Z,35.05
2023-04-18T17:18:29.554Z,34.53
2023-04-18T17:23:33.129Z,34.35
2023-04-18T17:28:36.596Z,33.74
2023-04-18T17:33:39.141Z,33.22
2023-04-18T17:38:43.969Z,33.08
2023-04-18T17:43:47.439Z,32.84
2023-04-18T17:48:50.190Z,32.71
2023-04-18T17:53:52.918Z,32.21
2023-04-18T17:58:56.785Z,32.79
2023-04-18T18:03:59.632Z,32.36
2023-04-18T18:09:02.768Z,32.27
2023-04-18T18:14:05.534Z,32.30
2023-04-18T18:19:08.259Z,32.57
2023-04-18T18:24:10.964Z,32.39
2023-04-18T18:29:13.772Z,32.91
2023-04-18T18:34:17.088Z,33.44
2023-04-18T18:39:20.137Z,33.24
2023-04-18T18:44:23.424Z,33.30
2023-04-18T18:49:26.816Z,34.00
2023-04-18T18:54:29.719Z,34.06
2023-04-18T18:59:32.332Z,34.67
2023-04-18T19:04:35.056Z,35.00
2023-04-18T19:09:37.760Z,34.60
2023-04-18T19:14:42.341Z,35.04
2023-04-18T19:19:45.107Z,34.50
2023-04-18T19:24:47.736Z,35.26
2023-04-18T19:29:50.661Z,34.90
2023-04-18T19:34:53.313Z,35.55
2023-04-18T19:39:56.233Z,35.59
2023-04-18T19:45:00.404Z,35.45
2023-04-18T19:50:03.740Z,35.87
2023-04-18T19:55:07.205Z,35.29
2023-04-18T20:00:11.772Z,35.45
2023-04-18T20:05:27.399Z,35.32
2023-04-18T20:10:30.821Z,35.14
2023-04-18T20:16:14.190Z,34.75
2023-04-18T20:21:56.618Z,35.74
2023-04-18T20:27:00.342Z,35.80
2023-04-18T20:33:02.412Z,36.13
2023-04-18T20:38:25.945Z,36.10
2023-04-18T20:43:29.922Z,36.65
2023-04-18T20:49:31.982Z,37.47
2023-04-18T20:54:54.781Z,36.97
2023-04-18T20:59:58.771Z,37.88
2023-04-18T21:05:01.391Z,37.71
2023-04-18T21:10:05.693Z,38.35
2023-04-18T21:15:18.909Z,38.69
2023-04-18T21:20:21.651Z,39.18
2023-04-18T21:25:24.369Z,39.69
2023-04-18T21:30:27.110Z,40.07
2023-04-18T21:35:30.125Z,40.18
2023-04-18T21:40:33.511Z,41.23
2023-04-18T21:45:36.272Z,41.38
2023-04-18T21:50:38.957Z,41.80
2023-04-18T21:55:41.730Z,41.95
2023-04-18T22:00:44.324Z,42.23
2023-04-18T22:05:47.385Z,41.79
2023-04-18T22:10:50.567Z,42.38
2023-04-18T22:15:53.257Z,42.22
2023-04-18T22:20:55.872Z,43.14
2023-04-18T22:25:58.681Z,43.27
2023-04-18T22:31:01.570Z,44.55
2023-04-18T22:36:04.538Z,45.13
2023-04-18T22:41:07.997Z,45.28
2023-04-18T22:46:10.902Z,46.57
2023-04-18T22:51:14.903Z,46.66
2023-04-18T22:56:17.695Z,47.49
2023-04-18T23:01:20.336Z,48.16
2023-04-18T23:06:23.192Z,48.32
2023-04-18T23:11:26.388Z,48.44
2023-04-18T23:16:29.063Z,48.46
2023-04-18T23:21:32.332Z,48.34
2023-04-18T23:26:34.801Z,48.53
2023-04-18T23:31:37.372Z,48.76
2023-04-18T23:36:40.700Z,48.88
2023-04-18T23:41:43.309Z,48.13
2023-04-18T23:46:46.080Z,47.54
2023-04-18T23:51:48.614Z,46.97
2023-04-18T23:56:51.231Z,47.50
