createdAt,value
2024-03-20T00:00:26.865Z,155.43
2024-03-20T00:01:26.978Z,155.43
2024-03-20T00:02:26.875Z,155.43
2024-03-20T00:03:26.878Z,155.43
2024-03-20T00:04:26.899Z,155.43
2024-03-20T00:05:26.894Z,155.43
2024-03-20T00:06:26.894Z,155.43
2024-03-20T00:07:26.894Z,155.43
2024-03-20T00:08:26.923Z,155.43
2024-03-20T00:09:26.855Z,155.43
2024-03-20T00:10:26.874Z,155.43
2024-03-20T00:11:26.884Z,155.43
2024-03-20T00:12:26.868Z,155.43
2024-03-20T00:13:26.949Z,155.43
2024-03-20T00:14:26.900Z,155.43
2024-03-20T00:15:26.906Z,155.43
2024-03-20T00:16:26.912Z,155.43
2024-03-20T00:17:26.868Z,155.43
2024-03-20T00:18:26.874Z,155.43
2024-03-20T00:19:27.041Z,155.43
2024-03-20T00:20:26.893Z,155.43
2024-03-20T00:21:26.912Z,155.43
2024-03-20T00:22:26.893Z,155.43
2024-03-20T00:23:26.958Z,155.43
2024-03-20T00:24:27.011Z,155.43
2024-03-20T00:25:27.046Z,155.43
2024-03-20T00:26:27.075Z,155.43
2024-03-20T00:27:27.088Z,155.43
2024-03-20T00:28:27.162Z,155.43
2024-03-20T00:29:27.203Z,155.43
2024-03-20T00:30:27.203Z,155.43
2024-03-20T00:31:27.267Z,155.43
2024-03-20T00:32:27.292Z,155.43
2024-03-20T00:33:27.290Z,155.43
2024-03-20T00:34:27.342Z,155.43
2024-03-20T00:35:27.301Z,155.43
2024-03-20T00:36:27.444Z,155.43
2024-03-20T00:37:27.270Z,155.43
2024-03-20T00:38:27.331Z,155.43
2024-03-20T00:39:27.269Z,155.43
2024-03-20T00:40:27.266Z,155.43
2024-03-20T00:41:27.293Z,155.43
2024-03-20T00:42:27.297Z,155.43
2024-03-20T00:43:27.317Z,155.43
2024-03-20T00:44:27.306Z,155.43
2024-03-20T00:45:27.270Z,155.43
2024-03-20T00:46:27.299Z,155.43
2024-03-20T00:47:27.408Z,155.43
2024-03-20T00:48:27.276Z,155.43
2024-03-20T00:49:27.285Z,155.43
2024-03-20T00:50:27.967Z,155.43
2024-03-20T00:51:27.269Z,155.43
2024-03-20T00:52:30.023Z,155.43
2024-03-20T00:53:28.277Z,155.43
2024-03-20T00:54:27.372Z,155.43
2024-03-20T00:55:27.337Z,155.43
2024-03-20T00:56:27.343Z,155.43
2024-03-20T00:57:27.352Z,155.43
2024-03-20T00:58:27.306Z,155.43
2024-03-20T00:59:27.299Z,155.43
2024-03-20T01:00:27.382Z,155.43
2024-03-20T01:01:27.300Z,155.43
2024-03-20T01:02:27.406Z,155.43
2024-03-20T01:03:27.329Z,155.43
2024-03-20T01:04:27.334Z,155.43
2024-03-20T01:05:27.341Z,155.43
2024-03-20T01:06:27.346Z,155.43
2024-03-20T01:07:27.313Z,155.43
2024-03-20T01:08:27.363Z,155.43
2024-03-20T01:09:27.342Z,155.43
2024-03-20T01:10:27.325Z,155.43
2024-03-20T01:11:27.334Z,155.43
2024-03-20T01:12:27.329Z,155.43
2024-03-20T01:13:27.346Z,155.43
2024-03-20T01:14:27.394Z,155.43
2024-03-20T01:15:27.431Z,155.43
2024-03-20T01:16:27.450Z,155.43
2024-03-20T01:17:27.519Z,155.43
2024-03-20T01:18:27.524Z,155.43
2024-03-20T01:19:27.941Z,155.43
2024-03-20T01:20:27.604Z,155.43
2024-03-20T01:21:27.651Z,155.43
2024-03-20T01:22:27.714Z,155.43
2024-03-20T01:23:27.726Z,155.43
2024-03-20T01:24:27.813Z,155.43
2024-03-20T01:25:27.846Z,155.43
2024-03-20T01:26:27.913Z,155.43
2024-03-20T01:27:27.945Z,155.43
2024-03-20T01:28:27.954Z,155.43
2024-03-20T01:29:27.945Z,155.43
2024-03-20T01:30:28.072Z,155.43
2024-03-20T01:31:28.082Z,155.43
2024-03-20T01:32:28.149Z,155.43
2024-03-20T01:33:28.180Z,155.43
2024-03-20T01:34:28.204Z,155.43
2024-03-20T01:35:28.259Z,155.43
2024-03-20T01:36:28.277Z,155.43
2024-03-20T01:37:28.336Z,155.43
2024-03-20T01:38:28.403Z,155.43
2024-03-20T01:39:28.397Z,155.43
2024-03-20T01:40:28.451Z,155.43
2024-03-20T01:41:28.493Z,155.43
2024-03-20T01:42:28.587Z,155.43
2024-03-20T01:43:28.609Z,155.43
2024-03-20T01:44:28.571Z,155.43
2024-03-20T01:45:28.603Z,155.43
2024-03-20T01:46:28.529Z,155.43
2024-03-20T01:47:28.561Z,155.43
2024-03-20T01:48:28.549Z,155.43
2024-03-20T01:49:28.551Z,155.43
2024-03-20T01:50:28.554Z,155.43
2024-03-20T01:51:28.629Z,155.43
2024-03-20T01:52:28.577Z,155.43
2024-03-20T01:53:28.576Z,155.43
2024-03-20T01:54:28.584Z,155.43
2024-03-20T01:55:28.560Z,155.43
2024-03-20T01:56:28.563Z,155.43
2024-03-20T01:57:28.712Z,155.43
2024-03-20T01:58:28.575Z,155.43
2024-03-20T01:59:28.580Z,155.43
2024-03-20T02:00:28.606Z,155.43
2024-03-20T02:01:28.589Z,155.43
2024-03-20T02:02:28.581Z,155.43
2024-03-20T02:03:28.645Z,155.43
2024-03-20T02:04:31.107Z,155.43
2024-03-20T02:05:28.583Z,155.43
2024-03-20T02:06:28.635Z,155.43
2024-03-20T02:07:28.606Z,155.43
2024-03-20T02:08:28.568Z,155.43
2024-03-20T02:09:28.578Z,155.43
2024-03-20T02:10:28.583Z,155.43
2024-03-20T02:11:28.565Z,155.43
2024-03-20T02:12:28.546Z,155.43
2024-03-20T02:13:28.663Z,155.43
2024-03-20T02:14:28.634Z,155.43
2024-03-20T02:15:28.609Z,155.43
2024-03-20T02:16:28.591Z,155.43
2024-03-20T02:17:28.635Z,155.43
2024-03-20T02:18:28.641Z,155.43
2024-03-20T02:19:28.583Z,155.43
2024-03-20T02:20:28.616Z,155.43
2024-03-20T02:21:28.628Z,155.43
2024-03-20T02:22:28.600Z,155.43
2024-03-20T02:23:28.607Z,155.43
2024-03-20T02:24:28.775Z,155.43
2024-03-20T02:25:28.652Z,155.43
2024-03-20T02:26:28.656Z,155.43
2024-03-20T02:27:28.676Z,155.43
2024-03-20T02:28:28.624Z,155.43
2024-03-20T02:29:28.649Z,155.43
2024-03-20T02:30:28.739Z,155.43
2024-03-20T02:31:28.626Z,155.43
2024-03-20T02:32:28.630Z,155.43
2024-03-20T02:33:28.631Z,155.43
2024-03-20T02:34:28.613Z,155.43
2024-03-20T02:35:28.674Z,155.43
2024-03-20T02:36:28.652Z,155.43
2024-03-20T02:37:28.637Z,155.43
2024-03-20T02:38:28.650Z,155.43
2024-03-20T02:39:28.698Z,155.43
2024-03-20T02:40:28.615Z,155.43
2024-03-20T02:41:28.622Z,155.43
2024-03-20T02:42:28.676Z,155.43
2024-03-20T02:43:28.640Z,155.43
2024-03-20T02:44:28.667Z,155.43
2024-03-20T02:45:28.659Z,155.43
2024-03-20T02:46:28.622Z,155.43
2024-03-20T02:47:28.665Z,155.43
2024-03-20T02:48:28.689Z,155.43
2024-03-20T02:49:28.683Z,155.43
2024-03-20T02:50:28.678Z,155.43
2024-03-20T02:51:28.723Z,155.43
2024-03-20T02:52:28.709Z,155.43
2024-03-20T02:53:28.733Z,155.43
2024-03-20T02:54:28.697Z,155.43
2024-03-20T02:55:28.821Z,155.43
2024-03-20T02:56:28.720Z,155.43
2024-03-20T02:57:28.722Z,155.43
2024-03-20T02:58:28.683Z,155.43
2024-03-20T02:59:28.683Z,155.43
2024-03-20T03:00:28.752Z,155.43
2024-03-20T03:01:28.693Z,155.43
2024-03-20T03:02:28.769Z,155.43
2024-03-20T03:03:28.732Z,155.43
2024-03-20T03:04:28.676Z,155.43
2024-03-20T03:05:28.713Z,155.43
2024-03-20T03:06:28.714Z,155.43
2024-03-20T03:07:28.687Z,155.43
2024-03-20T03:08:28.696Z,155.43
2024-03-20T03:09:28.784Z,155.43
2024-03-20T03:10:28.735Z,155.43
2024-03-20T03:11:28.732Z,155.43
2024-03-20T03:12:28.765Z,155.43
2024-03-20T03:13:28.709Z,155.43
2024-03-20T03:14:28.745Z,155.43
2024-03-20T03:15:28.745Z,155.43
2024-03-20T03:16:28.713Z,155.43
2024-03-20T03:17:28.704Z,155.43
2024-03-20T03:18:28.779Z,155.43
2024-03-20T03:19:28.709Z,155.43
2024-03-20T03:20:28.715Z,155.43
2024-03-20T03:21:28.792Z,155.43
2024-03-20T03:22:28.743Z,155.43
2024-03-20T03:23:28.713Z,155.43
2024-03-20T03:24:28.737Z,155.43
2024-03-20T03:25:28.712Z,155.43
2024-03-20T03:26:28.716Z,155.43
2024-03-20T03:27:28.834Z,155.43
2024-03-20T03:28:28.739Z,155.43
2024-03-20T03:29:28.753Z,155.43
2024-03-20T03:30:28.779Z,155.43
2024-03-20T03:31:28.699Z,155.43
2024-03-20T03:32:28.774Z,155.43
2024-03-20T03:33:28.742Z,155.43
2024-03-20T03:34:28.729Z,155.43
2024-03-20T03:35:28.828Z,155.43
2024-03-20T03:36:28.776Z,155.43
2024-03-20T03:37:28.741Z,155.43
2024-03-20T03:38:28.769Z,155.43
2024-03-20T03:39:28.745Z,155.43
2024-03-20T03:40:28.749Z,155.43
2024-03-20T03:41:28.765Z,155.43
2024-03-20T03:42:28.772Z,155.43
2024-03-20T03:43:28.847Z,155.43
2024-03-20T03:44:28.736Z,155.43
2024-03-20T03:45:28.770Z,155.43
2024-03-20T03:46:28.727Z,155.43
2024-03-20T03:47:28.756Z,155.43
2024-03-20T03:48:28.793Z,155.43
2024-03-20T03:49:28.774Z,155.43
2024-03-20T03:50:28.723Z,155.43
2024-03-20T03:51:28.799Z,155.43
2024-03-20T03:52:28.751Z,155.43
2024-03-20T03:53:28.745Z,155.43
2024-03-20T03:54:28.890Z,155.43
2024-03-20T03:55:28.828Z,155.43
2024-03-20T03:56:28.718Z,155.43
2024-03-20T03:57:28.787Z,155.43
2024-03-20T03:58:29.007Z,155.43
2024-03-20T03:59:28.753Z,155.43
2024-03-20T04:00:28.786Z,155.43
2024-03-20T04:01:28.750Z,155.43
2024-03-20T04:02:28.798Z,155.43
2024-03-20T04:03:28.840Z,155.43
2024-03-20T04:04:28.817Z,155.43
2024-03-20T04:05:28.783Z,155.43
2024-03-20T04:06:28.877Z,155.43
2024-03-20T04:07:28.787Z,155.43
2024-03-20T04:08:29.130Z,155.43
2024-03-20T04:09:28.817Z,155.43
2024-03-20T04:10:28.780Z,155.43
2024-03-20T04:11:28.775Z,155.43
2024-03-20T04:12:28.796Z,155.43
2024-03-20T04:13:28.772Z,155.43
2024-03-20T04:14:28.805Z,155.43
2024-03-20T04:15:28.794Z,155.43
2024-03-20T04:16:28.788Z,155.43
2024-03-20T04:17:28.803Z,155.43
2024-03-20T04:18:28.869Z,155.43
2024-03-20T04:19:28.795Z,155.43
2024-03-20T04:20:28.803Z,155.43
2024-03-20T04:21:28.929Z,155.43
2024-03-20T04:22:28.825Z,155.43
2024-03-20T04:23:28.796Z,155.43
2024-03-20T04:24:28.769Z,155.43
2024-03-20T04:25:28.777Z,155.43
2024-03-20T04:26:28.849Z,155.43
2024-03-20T04:27:28.833Z,155.43
2024-03-20T04:28:28.785Z,155.43
2024-03-20T04:29:28.780Z,155.43
2024-03-20T04:30:28.831Z,155.43
2024-03-20T04:31:28.802Z,155.43
2024-03-20T04:32:28.788Z,155.43
2024-03-20T04:33:28.870Z,155.43
2024-03-20T04:34:28.789Z,155.43
2024-03-20T04:35:36.118Z,50.00
2024-03-20T04:36:36.099Z,50.00
2024-03-20T04:37:36.095Z,50.00
2024-03-20T04:38:36.065Z,50.00
2024-03-20T04:39:36.116Z,50.00
2024-03-20T04:40:36.177Z,0.00
2024-03-20T04:41:36.284Z,0.00
2024-03-20T04:42:36.339Z,0.00
2024-03-20T04:43:36.493Z,0.00
2024-03-20T04:44:36.466Z,0.00
2024-03-20T04:45:36.672Z,0.00
2024-03-20T04:46:36.602Z,0.00
2024-03-20T04:47:36.700Z,0.00
2024-03-20T04:48:36.792Z,0.00
2024-03-20T04:49:36.822Z,0.00
2024-03-20T04:50:36.910Z,0.00
2024-03-20T04:51:36.951Z,0.00
2024-03-20T04:52:36.974Z,0.00
2024-03-20T04:53:37.120Z,0.00
2024-03-20T04:54:37.161Z,0.00
2024-03-20T04:55:37.231Z,0.00
2024-03-20T04:56:37.254Z,0.00
2024-03-20T04:57:37.296Z,0.00
2024-03-20T04:58:37.375Z,0.00
2024-03-20T04:59:37.393Z,0.00
2024-03-20T05:00:37.514Z,0.00
2024-03-20T05:01:41.206Z,0.00
2024-03-20T05:02:37.560Z,0.00
2024-03-20T05:03:37.529Z,0.00
2024-03-20T05:04:37.601Z,0.00
2024-03-20T05:05:37.529Z,0.00
2024-03-20T05:06:37.535Z,0.00
2024-03-20T05:07:39.943Z,0.00
2024-03-20T05:08:37.558Z,0.00
2024-03-20T05:09:37.556Z,0.00
2024-03-20T05:10:37.555Z,0.00
2024-03-20T05:11:37.573Z,0.00
2024-03-20T05:12:37.588Z,0.00
2024-03-20T05:13:37.605Z,0.00
2024-03-20T05:14:37.582Z,0.00
2024-03-20T05:15:37.690Z,0.00
2024-03-20T05:16:37.576Z,0.00
2024-03-20T05:17:37.547Z,0.00
2024-03-20T05:18:37.614Z,0.00
2024-03-20T05:19:37.598Z,0.00
2024-03-20T05:20:37.591Z,0.00
2024-03-20T05:21:37.612Z,10.91
2024-03-20T05:22:39.703Z,28.92
2024-03-20T05:23:37.551Z,25.76
2024-03-20T05:24:37.573Z,23.63
2024-03-20T05:25:37.565Z,19.29
2024-03-20T05:26:37.645Z,16.80
2024-03-20T05:27:37.667Z,13.17
2024-03-20T05:28:37.625Z,29.27
2024-03-20T05:29:37.600Z,45.88
2024-03-20T05:30:37.572Z,50.79
2024-03-20T05:31:37.593Z,51.82
2024-03-20T05:32:37.568Z,50.11
2024-03-20T05:33:37.560Z,51.28
2024-03-20T05:34:37.617Z,52.48
2024-03-20T05:35:37.651Z,50.00
2024-03-20T05:36:37.552Z,51.85
2024-03-20T05:37:37.587Z,51.80
2024-03-20T05:38:37.559Z,51.25
2024-03-20T05:39:37.598Z,51.03
2024-03-20T05:40:37.564Z,50.74
2024-03-20T05:41:37.565Z,51.80
2024-03-20T05:42:37.589Z,51.73
2024-03-20T05:43:37.663Z,50.78
2024-03-20T05:44:37.590Z,50.83
2024-03-20T05:45:37.665Z,52.41
2024-03-20T05:46:37.596Z,50.65
2024-03-20T05:47:37.701Z,50.33
2024-03-20T05:48:37.588Z,52.54
2024-03-20T05:49:37.640Z,50.13
2024-03-20T05:50:37.566Z,50.00
2024-03-20T05:51:37.593Z,51.82
2024-03-20T05:52:37.587Z,54.35
2024-03-20T05:53:37.590Z,50.91
2024-03-20T05:54:37.629Z,53.71
2024-03-20T05:55:37.632Z,51.13
2024-03-20T05:56:37.610Z,54.06
2024-03-20T05:57:37.740Z,52.07
2024-03-20T05:58:37.581Z,50.40
2024-03-20T05:59:37.580Z,53.36
2024-03-20T06:00:37.635Z,53.86
2024-03-20T06:01:37.587Z,52.06
2024-03-20T06:02:37.616Z,53.10
2024-03-20T06:03:37.605Z,52.19
2024-03-20T06:04:37.596Z,52.64
2024-03-20T06:05:37.620Z,52.31
2024-03-20T06:06:37.599Z,52.95
2024-03-20T06:07:37.588Z,53.43
2024-03-20T06:09:37.624Z,50.08
2024-03-20T06:10:37.641Z,51.72
2024-03-20T06:11:37.764Z,54.49
2024-03-20T06:12:37.685Z,57.78
2024-03-20T06:13:37.621Z,59.05
2024-03-20T06:14:37.672Z,59.45
2024-03-20T06:15:37.629Z,55.80
2024-03-20T06:16:37.692Z,55.61
2024-03-20T06:17:37.746Z,54.96
2024-03-20T06:18:37.601Z,50.91
2024-03-20T06:19:37.615Z,53.15
2024-03-20T06:20:37.625Z,51.51
2024-03-20T06:21:37.666Z,51.98
2024-03-20T06:22:40.379Z,52.01
2024-03-20T06:23:37.614Z,49.76
2024-03-20T06:24:37.631Z,52.29
2024-03-20T06:25:37.642Z,52.60
2024-03-20T06:26:37.673Z,50.03
2024-03-20T06:27:37.663Z,49.90
2024-03-20T06:28:37.665Z,51.50
2024-03-20T06:29:37.782Z,50.85
2024-03-20T06:30:37.640Z,52.52
2024-03-20T06:31:37.692Z,53.54
2024-03-20T06:32:37.647Z,50.03
2024-03-20T06:33:37.678Z,51.83
2024-03-20T06:34:37.685Z,52.77
2024-03-20T06:35:38.230Z,53.49
2024-03-20T06:36:37.735Z,53.70
2024-03-20T06:37:37.689Z,54.86
2024-03-20T06:38:37.648Z,54.78
2024-03-20T06:39:37.690Z,56.66
2024-03-20T06:40:37.770Z,56.51
2024-03-20T06:41:37.714Z,61.85
2024-03-20T06:42:37.690Z,63.08
2024-03-20T06:43:37.651Z,64.19
2024-03-20T06:44:37.676Z,65.14
2024-03-20T06:45:37.785Z,67.59
2024-03-20T06:46:37.628Z,66.37
2024-03-20T06:47:37.699Z,66.19
2024-03-20T06:48:37.836Z,68.92
2024-03-20T06:49:37.728Z,65.51
2024-03-20T06:50:38.235Z,67.97
2024-03-20T06:51:37.750Z,70.59
2024-03-20T06:52:37.730Z,72.31
2024-03-20T06:53:37.673Z,72.86
2024-03-20T06:54:37.714Z,74.87
2024-03-20T06:55:37.706Z,79.23
2024-03-20T06:56:38.474Z,79.09
2024-03-20T06:57:37.775Z,81.60
2024-03-20T06:58:37.670Z,83.94
2024-03-20T06:59:37.730Z,83.71
2024-03-20T07:00:37.678Z,85.74
2024-03-20T07:01:37.710Z,86.40
2024-03-20T07:02:37.749Z,89.80
2024-03-20T07:03:37.726Z,91.78
2024-03-20T07:04:37.708Z,91.76
2024-03-20T07:05:37.662Z,96.19
2024-03-20T07:06:37.750Z,98.72
2024-03-20T07:07:37.699Z,96.28
2024-03-20T07:08:37.678Z,100.22
2024-03-20T07:09:37.735Z,101.41
2024-03-20T07:10:37.722Z,103.29
2024-03-20T07:11:37.692Z,102.27
2024-03-20T07:12:37.696Z,104.00
2024-03-20T07:13:37.679Z,104.04
2024-03-20T07:14:37.679Z,108.17
2024-03-20T07:15:37.724Z,107.87
2024-03-20T07:16:37.692Z,108.76
2024-03-20T07:17:37.676Z,110.93
2024-03-20T07:18:37.728Z,111.67
2024-03-20T07:19:37.707Z,112.62
2024-03-20T07:20:37.704Z,114.82
2024-03-20T07:21:37.716Z,115.26
2024-03-20T07:22:37.681Z,113.04
2024-03-20T07:23:37.702Z,116.18
2024-03-20T07:24:37.744Z,115.48
2024-03-20T07:25:37.688Z,117.99
2024-03-20T07:26:37.700Z,118.98
2024-03-20T07:27:37.722Z,117.94
2024-03-20T07:28:37.883Z,119.89
2024-03-20T07:29:37.793Z,121.02
2024-03-20T07:30:37.708Z,119.44
2024-03-20T07:31:37.734Z,119.97
2024-03-20T07:32:37.780Z,119.72
2024-03-20T07:33:37.795Z,118.26
2024-03-20T07:34:37.752Z,120.43
2024-03-20T07:35:37.715Z,119.62
2024-03-20T07:36:37.817Z,117.33
2024-03-20T07:37:37.721Z,119.07
2024-03-20T07:38:37.711Z,118.55
2024-03-20T07:39:37.750Z,119.13
2024-03-20T07:40:37.750Z,118.37
2024-03-20T07:41:37.757Z,117.32
2024-03-20T07:42:37.881Z,117.54
2024-03-20T07:43:37.829Z,118.12
2024-03-20T07:44:37.932Z,117.08
2024-03-20T07:45:37.823Z,116.99
2024-03-20T07:46:37.933Z,117.70
2024-03-20T07:47:39.158Z,116.02
2024-03-20T07:48:38.405Z,119.51
2024-03-20T07:49:37.903Z,117.46
2024-03-20T07:50:37.926Z,116.35
2024-03-20T07:51:38.000Z,119.24
2024-03-20T07:52:38.152Z,114.44
2024-03-20T07:53:38.256Z,112.37
2024-03-20T07:54:38.095Z,110.38
2024-03-20T07:55:38.134Z,104.79
2024-03-20T07:56:38.206Z,99.94
2024-03-20T07:57:38.373Z,99.29
2024-03-20T07:58:38.352Z,95.31
2024-03-20T07:59:38.396Z,93.10
2024-03-20T08:00:38.493Z,90.85
2024-03-20T08:01:38.888Z,84.00
2024-03-20T08:02:38.543Z,82.16
2024-03-20T08:03:38.781Z,80.17
2024-03-20T08:04:39.064Z,75.34
2024-03-20T08:05:38.683Z,77.59
2024-03-20T08:06:38.801Z,72.85
2024-03-20T08:07:38.848Z,71.45
2024-03-20T08:08:39.014Z,67.08
2024-03-20T08:09:38.994Z,64.78
2024-03-20T08:10:38.980Z,62.48
2024-03-20T08:11:39.016Z,62.40
2024-03-20T08:12:39.066Z,59.23
2024-03-20T08:13:39.317Z,60.57
2024-03-20T08:14:39.410Z,59.55
2024-03-20T08:15:39.236Z,58.08
2024-03-20T08:16:40.990Z,55.84
2024-03-20T08:17:39.337Z,51.46
2024-03-20T08:18:39.348Z,53.37
2024-03-20T08:19:39.370Z,51.91
2024-03-20T08:20:40.278Z,50.70
2024-03-20T08:21:39.518Z,52.18
2024-03-20T08:22:39.549Z,50.00
2024-03-20T08:23:39.575Z,51.95
2024-03-20T08:24:39.789Z,52.96
2024-03-20T08:25:40.316Z,52.63
2024-03-20T08:26:39.712Z,50.20
2024-03-20T08:27:39.943Z,52.45
2024-03-20T08:28:39.846Z,54.00
2024-03-20T08:29:39.836Z,52.49
2024-03-20T08:30:40.223Z,50.00
2024-03-20T08:31:40.115Z,55.65
2024-03-20T08:32:40.082Z,58.57
2024-03-20T08:33:40.092Z,60.03
2024-03-20T08:34:40.200Z,61.15
2024-03-20T08:35:40.319Z,60.61
2024-03-20T08:36:40.356Z,54.22
2024-03-20T08:37:40.800Z,56.66
2024-03-20T08:38:40.513Z,55.43
2024-03-20T08:39:40.544Z,55.83
2024-03-20T08:40:43.950Z,53.45
2024-03-20T08:41:40.812Z,50.35
2024-03-20T08:42:40.858Z,51.84
2024-03-20T08:43:40.569Z,52.67
2024-03-20T08:44:40.713Z,50.00
2024-03-20T08:45:41.294Z,52.32
2024-03-20T08:46:41.741Z,55.35
2024-03-20T08:47:41.629Z,52.03
2024-03-20T08:48:40.642Z,50.00
2024-03-20T08:49:40.602Z,50.71
2024-03-20T08:50:40.832Z,51.69
2024-03-20T08:51:40.639Z,52.36
2024-03-20T08:52:40.603Z,54.67
2024-03-20T08:53:40.703Z,53.78
2024-03-20T08:54:40.611Z,54.05
2024-03-20T08:55:40.984Z,50.00
2024-03-20T08:56:40.556Z,55.76
2024-03-20T08:57:41.289Z,53.39
2024-03-20T08:58:40.685Z,51.22
2024-03-20T08:59:40.892Z,53.18
2024-03-20T09:00:40.685Z,51.26
2024-03-20T09:01:40.817Z,51.78
2024-03-20T09:02:40.710Z,51.63
2024-03-20T09:03:40.647Z,50.26
2024-03-20T09:04:40.629Z,52.62
2024-03-20T09:05:40.691Z,50.09
2024-03-20T09:06:40.841Z,51.36
2024-03-20T09:07:49.569Z,50.00
2024-03-20T09:08:48.325Z,50.00
2024-03-20T09:09:49.721Z,50.00
2024-03-20T09:10:50.244Z,50.00
2024-03-20T09:11:48.103Z,50.00
2024-03-20T09:12:54.701Z,50.00
2024-03-20T09:13:48.110Z,49.51
2024-03-20T09:14:48.431Z,48.77
2024-03-20T09:15:48.103Z,48.99
2024-03-20T09:16:51.149Z,48.92
2024-03-20T09:17:51.475Z,49.49
2024-03-20T09:19:59.114Z,50.00
2024-03-20T09:20:59.153Z,50.00
2024-03-20T09:21:59.864Z,50.00
2024-03-20T09:22:59.599Z,50.00
2024-03-20T09:23:59.040Z,50.00
2024-03-20T09:25:03.647Z,50.93
2024-03-20T09:25:58.948Z,51.02
2024-03-20T09:26:58.935Z,51.22
2024-03-20T09:27:58.957Z,51.48
2024-03-20T09:28:59.117Z,45.64
2024-03-20T09:29:59.002Z,38.26
2024-03-20T09:30:59.111Z,50.00
2024-03-20T09:31:58.957Z,50.00
2024-03-20T09:32:59.751Z,50.00
2024-03-20T09:33:59.110Z,50.57
2024-03-20T09:34:58.944Z,50.00
2024-03-20T09:35:58.953Z,50.00
2024-03-20T09:36:59.043Z,50.30
2024-03-20T09:37:58.953Z,51.38
2024-03-20T09:38:58.996Z,52.10
2024-03-20T09:39:58.972Z,50.00
2024-03-20T09:40:58.986Z,50.30
2024-03-20T09:41:59.248Z,50.67
2024-03-20T09:42:58.965Z,52.38
2024-03-20T09:43:59.836Z,51.87
2024-03-20T09:44:58.975Z,52.60
2024-03-20T09:45:59.586Z,61.61
2024-03-20T09:46:59.322Z,67.52
2024-03-20T09:47:58.967Z,74.48
2024-03-20T09:48:59.129Z,77.45
2024-03-20T09:49:59.732Z,82.71
2024-03-20T09:50:59.005Z,85.63
2024-03-20T09:51:58.992Z,87.95
2024-03-20T09:52:58.961Z,88.92
2024-03-20T09:53:59.172Z,92.78
2024-03-20T09:54:58.987Z,92.67
2024-03-20T09:55:59.269Z,95.25
2024-03-20T09:56:59.086Z,94.49
2024-03-20T09:58:01.061Z,97.57
2024-03-20T09:58:58.938Z,96.09
2024-03-20T09:59:59.040Z,95.36
2024-03-20T10:00:58.957Z,98.33
2024-03-20T10:01:59.102Z,101.12
2024-03-20T10:02:59.037Z,104.20
2024-03-20T10:03:59.069Z,104.58
2024-03-20T10:04:59.589Z,106.96
2024-03-20T10:05:59.199Z,109.88
2024-03-20T10:06:59.574Z,103.73
2024-03-20T10:08:00.608Z,100.34
2024-03-20T10:08:59.440Z,102.22
2024-03-20T10:09:59.597Z,104.09
2024-03-20T10:10:59.623Z,101.69
2024-03-20T10:11:59.696Z,106.45
2024-03-20T10:13:00.698Z,107.42
2024-03-20T10:14:00.579Z,108.17
2024-03-20T10:15:05.454Z,110.31
2024-03-20T10:16:01.120Z,110.52
2024-03-20T10:17:06.601Z,110.54
2024-03-20T10:18:01.145Z,110.51
2024-03-20T10:18:59.749Z,110.69
2024-03-20T10:20:00.619Z,111.32
2024-03-20T10:21:00.101Z,115.14
2024-03-20T10:22:00.049Z,118.59
2024-03-20T10:22:59.744Z,120.06
2024-03-20T10:23:59.779Z,119.39
2024-03-20T10:25:00.144Z,120.52
2024-03-20T10:25:59.858Z,117.38
2024-03-20T10:27:00.688Z,119.06
2024-03-20T10:27:59.978Z,121.53
2024-03-20T10:29:00.158Z,121.92
2024-03-20T10:30:02.220Z,121.56
2024-03-20T10:31:00.202Z,124.85
2024-03-20T10:32:00.244Z,125.29
2024-03-20T10:33:00.380Z,128.09
2024-03-20T10:34:04.176Z,129.99
2024-03-20T10:35:03.152Z,134.72
2024-03-20T10:36:01.175Z,134.73
2024-03-20T10:37:00.346Z,135.41
2024-03-20T10:38:00.330Z,132.02
2024-03-20T10:39:06.555Z,129.77
2024-03-20T10:40:01.538Z,129.60
2024-03-20T10:41:00.736Z,120.95
2024-03-20T10:42:01.738Z,114.74
2024-03-20T10:43:00.419Z,106.09
2024-03-20T10:44:00.745Z,102.16
2024-03-20T10:45:00.467Z,96.79
2024-03-20T10:46:00.513Z,99.11
2024-03-20T10:47:00.595Z,98.79
2024-03-20T10:48:00.646Z,98.40
2024-03-20T10:49:00.794Z,99.50
2024-03-20T10:50:00.750Z,98.51
2024-03-20T10:51:00.801Z,100.85
2024-03-20T10:52:01.101Z,101.62
2024-03-20T10:53:01.852Z,102.05
2024-03-20T10:54:01.031Z,100.89
2024-03-20T10:55:01.738Z,100.51
2024-03-20T10:56:01.712Z,102.97
2024-03-20T10:57:01.254Z,102.20
2024-03-20T10:58:01.753Z,102.81
2024-03-20T10:59:01.175Z,105.90
2024-03-20T11:00:01.230Z,105.70
2024-03-20T11:01:01.262Z,107.09
2024-03-20T11:02:01.678Z,109.15
2024-03-20T11:03:01.258Z,108.83
2024-03-20T11:04:01.384Z,109.55
2024-03-20T11:05:01.602Z,109.36
2024-03-20T11:06:01.312Z,111.95
2024-03-20T11:07:01.681Z,114.36
2024-03-20T11:08:02.125Z,115.96
2024-03-20T11:09:01.384Z,116.38
2024-03-20T11:10:02.136Z,117.93
2024-03-20T11:11:01.422Z,116.85
2024-03-20T11:12:01.632Z,113.29
2024-03-20T11:13:01.560Z,114.70
2024-03-20T11:14:01.520Z,116.64
2024-03-20T11:15:01.522Z,118.11
2024-03-20T11:16:01.634Z,118.09
2024-03-20T11:17:01.615Z,118.88
2024-03-20T11:18:02.188Z,117.61
2024-03-20T11:19:01.696Z,116.85
2024-03-20T11:20:01.703Z,118.49
2024-03-20T11:21:01.746Z,121.71
2024-03-20T11:22:01.731Z,120.75
2024-03-20T11:23:02.137Z,120.34
2024-03-20T11:24:06.628Z,117.30
2024-03-20T11:25:01.836Z,117.46
2024-03-20T11:26:01.807Z,115.69
2024-03-20T11:27:02.143Z,117.45
2024-03-20T11:28:01.754Z,114.23
2024-03-20T11:29:01.797Z,122.79
2024-03-20T11:30:02.202Z,126.58
2024-03-20T11:31:01.779Z,131.50
2024-03-20T11:32:01.781Z,133.38
2024-03-20T11:33:01.782Z,131.60
2024-03-20T11:34:01.785Z,130.03
2024-03-20T11:35:02.159Z,128.25
2024-03-20T11:36:01.793Z,124.79
2024-03-20T11:37:02.216Z,121.39
2024-03-20T11:38:01.818Z,119.76
2024-03-20T11:39:01.864Z,113.46
2024-03-20T11:40:01.966Z,115.60
2024-03-20T11:41:01.978Z,114.96
2024-03-20T11:42:02.143Z,112.50
2024-03-20T11:43:02.116Z,113.18
2024-03-20T11:44:02.165Z,108.10
2024-03-20T11:45:02.212Z,106.60
2024-03-20T11:46:02.677Z,105.18
2024-03-20T11:47:02.999Z,103.96
2024-03-20T11:48:02.644Z,97.32
2024-03-20T11:49:02.442Z,95.41
2024-03-20T11:50:02.570Z,92.85
2024-03-20T11:51:02.566Z,91.92
2024-03-20T11:52:02.633Z,88.30
2024-03-20T11:53:04.121Z,86.69
2024-03-20T11:54:02.678Z,83.64
2024-03-20T11:55:02.692Z,80.98
2024-03-20T11:56:02.708Z,78.22
2024-03-20T11:57:02.710Z,78.38
2024-03-20T11:58:02.718Z,74.64
2024-03-20T11:59:02.793Z,73.87
2024-03-20T12:00:03.207Z,74.02
2024-03-20T12:01:03.760Z,73.38
2024-03-20T12:02:02.714Z,72.76
2024-03-20T12:03:02.723Z,72.72
2024-03-20T12:04:02.747Z,73.46
2024-03-20T12:05:02.714Z,73.66
2024-03-20T12:06:02.716Z,75.62
2024-03-20T12:07:02.731Z,80.24
2024-03-20T12:08:02.723Z,85.37
2024-03-20T12:09:02.741Z,89.61
2024-03-20T12:10:02.694Z,92.91
2024-03-20T12:11:03.202Z,98.49
2024-03-20T12:12:02.699Z,102.33
2024-03-20T12:13:02.711Z,104.33
2024-03-20T12:14:03.193Z,106.54
2024-03-20T12:15:02.850Z,111.92
2024-03-20T12:16:02.930Z,116.87
2024-03-20T12:17:03.685Z,121.14
2024-03-20T12:18:03.006Z,123.25
2024-03-20T12:19:03.160Z,127.92
2024-03-20T12:20:03.120Z,129.52
2024-03-20T12:21:03.169Z,130.88
2024-03-20T12:22:03.235Z,134.26
2024-03-20T12:23:03.360Z,133.71
2024-03-20T12:24:03.385Z,138.68
2024-03-20T12:25:07.650Z,139.20
2024-03-20T12:26:05.065Z,139.30
2024-03-20T12:27:03.508Z,139.96
2024-03-20T12:28:03.487Z,141.66
2024-03-20T12:29:03.436Z,144.61
2024-03-20T12:30:03.491Z,146.90
2024-03-20T12:31:03.491Z,148.61
2024-03-20T12:32:03.425Z,151.53
2024-03-20T12:33:03.533Z,152.27
2024-03-20T12:34:03.522Z,154.64
2024-03-20T12:35:03.642Z,156.21
2024-03-20T12:36:03.693Z,155.29
2024-03-20T12:37:03.746Z,155.93
2024-03-20T12:38:03.759Z,156.24
2024-03-20T12:39:03.869Z,157.20
2024-03-20T12:40:03.951Z,159.41
2024-03-20T12:41:03.975Z,159.45
2024-03-20T12:42:04.043Z,163.19