createdAt,value
2019-04-25T00:02:05.620Z,17.85
2019-04-25T00:04:41.024Z,18.82
2019-04-25T00:07:31.262Z,18.73
2019-04-25T00:10:06.975Z,17.62
2019-04-25T00:12:43.014Z,18.45
2019-04-25T00:15:17.483Z,19.15
2019-04-25T00:17:56.323Z,19.10
2019-04-25T00:20:32.234Z,18.17
2019-04-25T00:23:14.186Z,17.45
2019-04-25T00:26:11.327Z,19.55
2019-04-25T00:28:45.720Z,18.40
2019-04-25T00:31:21.966Z,18.75
2019-04-25T00:33:56.227Z,19.62
2019-04-25T00:36:31.861Z,19.85
2019-04-25T00:39:22.984Z,20.12
2019-04-25T00:41:57.173Z,18.70
2019-04-25T00:44:32.579Z,20.60
2019-04-25T00:47:06.859Z,20.80
2019-04-25T00:49:53.268Z,20.17
2019-04-25T00:52:27.844Z,19.65
2019-04-25T00:55:02.464Z,20.10
2019-04-25T00:57:41.812Z,19.85
2019-04-25T01:00:21.656Z,21.12
2019-04-25T01:02:57.615Z,20.37
2019-04-25T01:05:31.863Z,20.92
2019-04-25T01:08:09.349Z,21.23
2019-04-25T01:10:44.367Z,19.02
2019-04-25T01:13:18.717Z,21.37
2019-04-25T01:15:56.290Z,21.85
2019-04-25T01:18:31.433Z,22.32
2019-04-25T01:21:05.935Z,22.65
2019-04-25T01:23:40.136Z,21.90
2019-04-25T01:26:14.470Z,21.65
2019-04-25T01:28:48.722Z,21.93
2019-04-25T01:31:28.054Z,21.97
2019-04-25T01:34:04.026Z,22.00
2019-04-25T01:39:54.941Z,22.90
2019-04-25T01:42:43.790Z,21.40
2019-04-25T01:45:19.330Z,21.75
2019-04-25T01:48:03.502Z,21.75
2019-04-25T01:50:37.808Z,23.35
2019-04-25T01:53:12.109Z,23.05
2019-04-25T01:56:00.573Z,24.32
2019-04-25T01:58:28.944Z,22.17
2019-04-25T02:01:04.623Z,23.38
2019-04-25T02:03:49.089Z,24.72
2019-04-25T02:06:24.782Z,25.70
2019-04-25T02:08:59.414Z,23.83
2019-04-25T02:11:35.622Z,24.05
2019-04-25T02:14:10.686Z,24.43
2019-04-25T02:16:57.452Z,24.55
2019-04-25T02:19:34.299Z,24.45
2019-04-25T02:22:09.161Z,25.08
2019-04-25T02:24:56.267Z,25.37
2019-04-25T02:27:31.393Z,24.95
2019-04-25T02:30:07.290Z,24.57
2019-04-25T02:32:43.740Z,25.65
2019-04-25T02:35:18.249Z,24.18
2019-04-25T02:37:55.468Z,24.37
2019-04-25T02:40:28.437Z,24.70
2019-04-25T02:43:07.558Z,23.65
2019-04-25T02:46:08.195Z,23.60
2019-04-25T02:51:31.831Z,24.30
2019-04-25T02:54:17.874Z,23.40
2019-04-25T02:57:06.571Z,24.70
2019-04-25T02:59:40.153Z,23.30
2019-04-25T03:02:15.371Z,23.65
2019-04-25T03:04:50.074Z,23.77
2019-04-25T03:07:25.178Z,23.80
2019-04-25T03:09:59.609Z,23.65
2019-04-25T03:12:36.595Z,23.10
2019-04-25T03:15:24.135Z,23.70
2019-04-25T03:17:58.697Z,23.92
2019-04-25T03:20:35.838Z,23.05
2019-04-25T03:23:14.234Z,24.67
2019-04-25T03:25:47.837Z,22.90
2019-04-25T03:28:23.568Z,22.52
2019-04-25T03:31:17.839Z,23.32
2019-04-25T03:33:46.453Z,24.18
2019-04-25T03:36:20.680Z,23.98
2019-04-25T03:39:08.693Z,24.45
2019-04-25T03:41:43.888Z,24.12
2019-04-25T03:44:19.049Z,25.65
2019-04-25T03:46:56.773Z,25.95
2019-04-25T03:49:31.121Z,24.37
2019-04-25T03:52:06.397Z,26.02
2019-04-25T03:54:40.895Z,26.52
2019-04-25T03:57:15.134Z,25.75
2019-04-25T04:00:03.587Z,26.50
2019-04-25T04:02:38.040Z,27.48
2019-04-25T04:05:13.920Z,26.87
2019-04-25T04:07:48.223Z,27.87
2019-04-25T04:10:29.945Z,27.60
2019-04-25T04:13:05.163Z,27.17
2019-04-25T04:15:43.483Z,27.05
2019-04-25T04:18:25.422Z,28.02
2019-04-25T04:21:18.682Z,27.70
2019-04-25T04:24:14.155Z,28.55
2019-04-25T04:27:09.175Z,26.50
2019-04-25T04:29:44.053Z,26.73
2019-04-25T04:32:39.958Z,28.02
2019-04-25T04:35:15.145Z,26.95
2019-04-25T04:37:50.529Z,27.45
2019-04-25T04:40:24.880Z,26.93
2019-04-25T04:42:59.098Z,25.92
2019-04-25T04:45:34.493Z,26.42
2019-04-25T04:48:10.231Z,26.00
2019-04-25T04:50:44.746Z,26.35
2019-04-25T04:53:19.035Z,25.70
2019-04-25T04:56:14.162Z,25.27
2019-04-25T04:58:47.952Z,25.30
2019-04-25T05:01:31.337Z,23.98
2019-04-25T05:04:07.213Z,24.47
2019-04-25T05:06:45.415Z,24.72
2019-04-25T05:09:22.347Z,24.18
2019-04-25T05:11:57.195Z,23.10
2019-04-25T05:14:45.068Z,23.60
2019-04-25T05:17:19.696Z,23.38
2019-04-25T05:19:59.998Z,22.50
2019-04-25T05:22:34.358Z,22.42
2019-04-25T05:25:09.342Z,23.07
2019-04-25T05:28:02.882Z,20.90
2019-04-25T05:30:59.204Z,19.30
2019-04-25T05:33:33.858Z,16.02
2019-04-25T05:36:11.106Z,13.43
2019-04-25T05:38:45.305Z,11.08
2019-04-25T05:41:26.619Z,8.93
2019-04-25T05:44:00.821Z,6.85
2019-04-25T05:46:35.230Z,5.47
2019-04-25T05:49:09.370Z,5.40
2019-04-25T05:51:43.828Z,5.17
2019-04-25T05:54:21.132Z,4.87
2019-04-25T05:56:55.335Z,4.60
2019-04-25T05:59:29.568Z,4.28
2019-04-25T06:02:06.989Z,3.65
2019-04-25T06:04:41.173Z,3.85
2019-04-25T06:07:15.660Z,3.47
2019-04-25T06:09:54.655Z,3.45
2019-04-25T06:12:30.490Z,3.50
2019-04-25T06:15:06.735Z,3.12
2019-04-25T06:17:45.650Z,3.20
2019-04-25T06:20:21.584Z,2.45
2019-04-25T06:23:13.291Z,2.10
2019-04-25T06:25:47.754Z,2.00
2019-04-25T06:28:28.314Z,2.08
2019-04-25T06:31:04.074Z,1.85
2019-04-25T06:33:38.487Z,2.12
2019-04-25T06:36:13.958Z,1.85
2019-04-25T06:38:48.670Z,2.05
2019-04-25T06:41:28.175Z,2.42
2019-04-25T06:44:04.145Z,2.33
2019-04-25T06:46:53.426Z,2.40
2019-04-25T06:49:29.416Z,1.90
2019-04-25T06:52:04.201Z,1.72
2019-04-25T06:54:44.478Z,1.40
2019-04-25T06:57:18.672Z,1.55
2019-04-25T06:59:53.321Z,2.12
2019-04-25T07:02:27.577Z,1.60
2019-04-25T07:05:01.761Z,1.57
2019-04-25T07:07:36.204Z,1.60
2019-04-25T07:10:19.909Z,2.08
2019-04-25T07:12:54.532Z,1.70
2019-04-25T07:15:38.280Z,1.90
2019-04-25T07:18:14.003Z,1.65
2019-04-25T07:20:48.179Z,2.27
2019-04-25T07:23:23.661Z,1.90
2019-04-25T07:26:00.058Z,1.92
2019-04-25T07:28:38.672Z,2.00
2019-04-25T07:31:25.681Z,2.58
2019-04-25T07:34:07.516Z,2.20
2019-04-25T07:36:41.677Z,2.65
2019-04-25T07:39:55.434Z,2.92
2019-04-25T07:42:29.823Z,3.08
2019-04-25T07:45:07.190Z,2.70
2019-04-25T07:47:41.504Z,3.10
2019-04-25T07:50:15.926Z,2.37
2019-04-25T07:52:50.288Z,3.22
2019-04-25T07:55:24.587Z,3.08
2019-04-25T07:58:08.102Z,3.08
2019-04-25T08:00:43.960Z,2.90
2019-04-25T08:03:18.338Z,2.80
2019-04-25T08:05:53.399Z,2.87
2019-04-25T08:08:28.187Z,2.55
2019-04-25T08:11:05.770Z,2.90
2019-04-25T08:13:45.887Z,2.92
2019-04-25T08:16:24.791Z,2.27
2019-04-25T08:18:59.129Z,2.55
2019-04-25T08:21:34.485Z,2.30
2019-04-25T08:24:09.772Z,2.25
2019-04-25T08:26:44.035Z,1.90
2019-04-25T08:29:18.346Z,1.57
2019-04-25T08:31:53.540Z,1.77
2019-04-25T08:34:27.915Z,1.50
2019-04-25T08:37:02.112Z,1.70
2019-04-25T08:39:38.100Z,2.17
2019-04-25T08:42:13.045Z,1.70
2019-04-25T08:44:47.552Z,1.43
2019-04-25T08:47:21.444Z,1.30
2019-04-25T08:49:59.771Z,1.40
2019-04-25T08:52:35.179Z,1.47
2019-04-25T08:55:11.343Z,1.00
2019-04-25T08:57:49.609Z,1.03
2019-04-25T09:00:44.582Z,1.53
2019-04-25T09:03:19.971Z,1.27
2019-04-25T09:05:54.212Z,1.07
2019-04-25T09:08:41.112Z,0.80
2019-04-25T09:11:15.351Z,1.17
2019-04-25T09:13:49.242Z,1.43
2019-04-25T09:16:23.967Z,1.53
2019-04-25T09:18:57.968Z,1.30
2019-04-25T09:21:44.522Z,1.50
2019-04-25T09:24:16.568Z,1.30
2019-04-25T09:26:54.083Z,1.20
2019-04-25T09:29:28.129Z,1.50
2019-04-25T09:32:03.661Z,1.47
2019-04-25T09:34:38.120Z,1.00
2019-04-25T09:37:21.024Z,1.30
2019-04-25T09:40:12.024Z,1.40
2019-04-25T09:42:46.500Z,1.10
2019-04-25T09:45:35.989Z,1.50
2019-04-25T09:48:13.100Z,1.60
2019-04-25T09:50:48.943Z,1.70
2019-04-25T09:53:23.857Z,1.67
2019-04-25T09:56:04.160Z,1.70
2019-04-25T09:58:40.086Z,1.70
2019-04-25T10:01:15.855Z,1.50
2019-04-25T10:04:02.251Z,1.60
2019-04-25T10:06:37.184Z,1.80
2019-04-25T10:09:11.471Z,1.30
2019-04-25T10:11:49.376Z,1.60
2019-04-25T10:14:41.937Z,1.30
2019-04-25T10:17:28.639Z,0.90
2019-04-25T10:20:02.642Z,0.90
2019-04-25T10:22:36.563Z,0.70
2019-04-25T10:25:11.336Z,1.10
2019-04-25T10:27:48.183Z,0.80
2019-04-25T10:30:23.747Z,0.70
2019-04-25T10:33:00.271Z,0.72
2019-04-25T10:35:46.709Z,0.40
2019-04-25T10:38:10.920Z,0.55
2019-04-25T10:40:48.275Z,0.78
2019-04-25T10:43:23.943Z,0.80
2019-04-25T10:45:58.067Z,0.90
2019-04-25T10:48:41.941Z,0.90
2019-04-25T10:51:16.544Z,0.90
2019-04-25T10:53:51.308Z,0.60
2019-04-25T10:56:25.692Z,0.57
2019-04-25T10:59:00.268Z,0.72
2019-04-25T11:01:34.723Z,0.40
2019-04-25T11:04:10.294Z,0.50
2019-04-25T11:06:45.536Z,0.77
2019-04-25T11:09:21.737Z,0.50
2019-04-25T11:11:55.766Z,0.60
2019-04-25T11:14:31.471Z,0.57
2019-04-25T11:17:05.759Z,0.68
2019-04-25T11:19:40.103Z,0.60
2019-04-25T11:22:18.183Z,0.47
2019-04-25T11:24:53.001Z,0.50
2019-04-25T11:27:27.428Z,0.50
2019-04-25T11:30:10.775Z,0.60
2019-04-25T11:32:42.150Z,0.55
2019-04-25T11:35:17.680Z,0.60
2019-04-25T11:38:06.762Z,0.50
2019-04-25T11:40:46.574Z,0.55
2019-04-25T11:43:18.678Z,0.30
2019-04-25T11:45:55.546Z,0.30
2019-04-25T11:48:28.874Z,0.40
2019-04-25T11:51:03.851Z,0.40
2019-04-25T11:53:47.591Z,0.10
2019-04-25T11:56:24.089Z,0.30
2019-04-25T11:58:58.436Z,0.30
2019-04-25T12:01:33.630Z,0.35
2019-04-25T12:04:08.260Z,0.40
2019-04-25T12:06:43.135Z,0.40
2019-04-25T12:09:24.471Z,0.30
2019-04-25T12:11:58.798Z,0.40
2019-04-25T12:14:34.138Z,0.53
2019-04-25T12:17:08.654Z,0.33
2019-04-25T12:19:49.058Z,0.30
2019-04-25T12:22:23.810Z,0.30
2019-04-25T12:25:04.626Z,0.35
2019-04-25T12:27:39.098Z,0.33
2019-04-25T12:30:16.621Z,0.20
2019-04-25T12:32:50.819Z,0.20
2019-04-25T12:35:25.108Z,0.10
2019-04-25T12:38:04.117Z,0.20
2019-04-25T12:40:38.446Z,0.40
2019-04-25T12:43:13.716Z,0.20
2019-04-25T12:45:49.742Z,0.10
2019-04-25T12:48:24.067Z,0.20
2019-04-25T12:50:58.427Z,0.40
2019-04-25T12:53:33.445Z,0.20
2019-04-25T12:56:14.697Z,0.30
2019-04-25T12:58:48.946Z,0.20
2019-04-25T13:01:30.151Z,0.40
2019-04-25T13:04:05.254Z,0.20
2019-04-25T13:06:39.883Z,0.30
2019-04-25T13:09:18.166Z,0.30
2019-04-25T13:11:53.465Z,0.42
2019-04-25T13:14:28.600Z,0.40
2019-04-25T13:17:04.046Z,0.60
2019-04-25T13:19:38.954Z,0.20
2019-04-25T13:22:13.601Z,0.30
2019-04-25T13:24:56.128Z,0.40
2019-04-25T13:27:39.498Z,0.30
2019-04-25T13:30:18.371Z,0.25
2019-04-25T13:33:09.596Z,0.30
2019-04-25T13:35:50.954Z,0.42
2019-04-25T13:38:41.361Z,0.33
2019-04-25T13:41:15.622Z,0.47
2019-04-25T13:43:49.816Z,0.40
2019-04-25T13:46:27.694Z,0.40
2019-04-25T13:49:01.993Z,0.60
2019-04-25T13:51:36.321Z,0.33
2019-04-25T13:54:10.607Z,0.40
2019-04-25T13:56:44.891Z,0.47
2019-04-25T13:59:22.091Z,0.40
2019-04-25T14:01:57.872Z,0.40
2019-04-25T14:04:34.371Z,0.40
2019-04-25T14:07:32.375Z,0.40
2019-04-25T14:10:06.976Z,0.28
2019-04-25T14:12:44.289Z,0.40
2019-04-25T14:15:20.966Z,0.30
2019-04-25T14:17:57.671Z,0.30
2019-04-25T14:20:48.674Z,0.30
2019-04-25T14:23:24.801Z,0.40
2019-04-25T14:26:13.819Z,0.50
2019-04-25T14:28:48.082Z,0.40
2019-04-25T14:31:38.908Z,0.42
2019-04-25T14:34:03.251Z,0.40
2019-04-25T14:36:37.851Z,0.30
2019-04-25T14:39:13.614Z,0.40
2019-04-25T14:41:47.907Z,0.30
2019-04-25T14:44:26.069Z,0.30
2019-04-25T14:47:00.454Z,0.40
2019-04-25T14:49:49.951Z,0.50
2019-04-25T14:52:24.526Z,0.30
2019-04-25T14:55:26.224Z,0.40
2019-04-25T14:58:02.016Z,0.33
2019-04-25T15:00:37.802Z,0.37
2019-04-25T15:03:12.237Z,0.40
2019-04-25T15:05:46.496Z,0.30
2019-04-25T15:08:39.098Z,0.40
2019-04-25T15:11:13.390Z,0.40
2019-04-25T15:13:47.650Z,0.35
2019-04-25T15:16:24.959Z,0.53
2019-04-25T15:18:59.124Z,0.40
2019-04-25T15:21:33.961Z,0.47
2019-04-25T15:24:08.179Z,0.30
2019-04-25T15:27:00.744Z,0.40
2019-04-25T15:29:35.041Z,0.45
2019-04-25T15:32:11.030Z,0.40
2019-04-25T15:34:46.906Z,0.30
2019-04-25T15:37:23.666Z,0.30
2019-04-25T15:40:00.847Z,0.25
2019-04-25T15:42:55.110Z,0.30
2019-04-25T15:45:34.262Z,0.35
2019-04-25T15:48:09.034Z,0.42
2019-04-25T15:50:46.983Z,0.33
2019-04-25T15:53:21.679Z,0.88
2019-04-25T15:56:02.163Z,0.85
2019-04-25T15:58:37.338Z,0.80
2019-04-25T16:01:13.798Z,0.93
2019-04-25T16:03:47.955Z,0.65
2019-04-25T16:06:22.142Z,0.40
2019-04-25T16:08:56.442Z,0.80
2019-04-25T16:11:30.910Z,0.70
2019-04-25T16:14:05.306Z,0.62
2019-04-25T16:16:47.849Z,0.50
2019-04-25T16:19:22.070Z,0.40
2019-04-25T16:22:04.510Z,0.80
2019-04-25T16:24:39.130Z,0.50
2019-04-25T16:27:14.134Z,0.40
2019-04-25T16:29:51.609Z,0.62
2019-04-25T16:32:25.988Z,0.80
2019-04-25T16:35:00.185Z,1.00
2019-04-25T16:37:34.612Z,1.05
2019-04-25T16:40:18.042Z,0.60
2019-04-25T16:42:52.515Z,0.40
2019-04-25T16:45:26.742Z,0.70
2019-04-25T16:48:05.849Z,0.60
2019-04-25T16:50:40.144Z,0.80
2019-04-25T16:53:14.477Z,0.50
2019-04-25T16:55:48.753Z,0.40
2019-04-25T16:58:23.431Z,0.50
2019-04-25T17:01:11.461Z,0.45
2019-04-25T17:03:45.788Z,0.42
2019-04-25T17:06:20.528Z,0.70
2019-04-25T17:08:56.320Z,0.40
2019-04-25T17:11:31.918Z,0.55
2019-04-25T17:14:24.479Z,0.30
2019-04-25T17:17:00.351Z,0.30
2019-04-25T17:20:10.018Z,0.53
2019-04-25T17:22:44.514Z,0.70
2019-04-25T17:25:22.021Z,0.60
2019-04-25T17:27:56.362Z,0.53
2019-04-25T17:30:46.650Z,0.90
2019-04-25T17:33:22.633Z,1.12
2019-04-25T17:35:58.666Z,1.00
2019-04-25T17:38:46.479Z,1.10
2019-04-25T17:41:20.766Z,0.95
2019-04-25T17:44:01.082Z,1.20
2019-04-25T17:46:36.127Z,0.80
2019-04-25T17:49:26.999Z,1.30
2019-04-25T17:52:01.201Z,1.70
2019-04-25T17:54:36.705Z,1.40
2019-04-25T17:57:11.026Z,1.60
2019-04-25T17:59:45.245Z,1.90
2019-04-25T18:02:19.602Z,1.60
2019-04-25T18:05:13.462Z,1.87
2019-04-25T18:07:47.672Z,1.65
2019-04-25T18:10:22.401Z,1.87
2019-04-25T18:12:56.602Z,2.10
2019-04-25T18:15:55.438Z,2.45
2019-04-25T18:21:28.501Z,2.65
2019-04-25T18:24:07.278Z,2.83
2019-04-25T18:26:43.469Z,2.92
2019-04-25T18:29:22.323Z,2.80
2019-04-25T18:32:01.586Z,3.17
2019-04-25T18:34:58.031Z,3.20
2019-04-25T18:37:33.827Z,3.15
2019-04-25T18:40:32.522Z,3.70
2019-04-25T18:43:28.354Z,3.70
2019-04-25T18:46:04.190Z,3.65
2019-04-25T18:48:46.963Z,4.58
2019-04-25T18:51:21.687Z,4.60
2019-04-25T18:54:03.667Z,4.42
2019-04-25T18:57:04.370Z,5.27
2019-04-25T18:59:48.134Z,6.80
2019-04-25T19:05:24.950Z,8.78
2019-04-25T19:07:59.197Z,9.68
2019-04-25T19:10:39.592Z,9.58
2019-04-25T19:13:29.553Z,10.60
2019-04-25T19:16:04.099Z,11.68
2019-04-25T19:18:59.365Z,11.60
2019-04-25T19:21:36.374Z,12.70
2019-04-25T19:24:10.665Z,11.12
2019-04-25T19:26:46.011Z,11.97
2019-04-25T19:29:20.645Z,11.35
2019-04-25T19:31:57.103Z,11.22
2019-04-25T19:34:31.387Z,11.45
2019-04-25T19:37:07.382Z,11.48
2019-04-25T19:39:43.370Z,11.00
2019-04-25T19:42:25.500Z,11.68
2019-04-25T19:45:04.149Z,13.58
2019-04-25T19:47:38.414Z,12.28
2019-04-25T19:50:17.930Z,12.23
2019-04-25T19:52:53.157Z,11.93
2019-04-25T19:55:30.207Z,12.73
2019-04-25T19:58:04.922Z,12.37
2019-04-25T20:00:51.018Z,11.83
2019-04-25T20:03:54.123Z,11.90
2019-04-25T20:06:23.870Z,12.78
2019-04-25T20:09:02.660Z,11.20
2019-04-25T20:11:47.117Z,12.13
2019-04-25T20:14:21.518Z,11.65
2019-04-25T20:17:03.458Z,12.13
2019-04-25T20:19:37.824Z,12.37
2019-04-25T20:22:14.181Z,11.68
2019-04-25T20:24:48.424Z,11.60
2019-04-25T20:27:22.607Z,12.58
2019-04-25T20:30:00.266Z,13.40
2019-04-25T20:32:34.509Z,12.90
2019-04-25T20:35:29.862Z,13.22
2019-04-25T20:38:04.216Z,12.80
2019-04-25T20:40:42.377Z,14.07
2019-04-25T20:43:16.564Z,13.98
2019-04-25T20:45:50.853Z,12.18
2019-04-25T20:48:30.155Z,13.30
2019-04-25T20:51:04.434Z,13.30
2019-04-25T20:53:38.671Z,13.43
2019-04-25T20:56:28.393Z,14.50
2019-04-25T20:59:02.723Z,14.50
2019-04-25T21:01:39.369Z,15.13
2019-04-25T21:04:37.785Z,14.33
2019-04-25T21:07:12.086Z,14.95
2019-04-25T21:09:46.381Z,14.90
2019-04-25T21:12:22.764Z,15.55
2019-04-25T21:14:58.769Z,14.23
2019-04-25T21:17:38.454Z,15.68
2019-04-25T21:20:12.822Z,14.98
2019-04-25T21:23:07.183Z,15.08
2019-04-25T21:25:41.363Z,16.12
2019-04-25T21:28:15.621Z,16.05
2019-04-25T21:31:05.702Z,15.83
2019-04-25T21:33:39.905Z,17.20
2019-04-25T21:36:14.213Z,16.12
2019-04-25T21:39:07.629Z,15.38
2019-04-25T21:41:53.409Z,16.77
2019-04-25T21:44:28.242Z,16.37
2019-04-25T21:47:03.225Z,15.93
2019-04-25T21:49:38.583Z,16.50
2019-04-25T21:52:12.865Z,15.75
2019-04-25T21:55:07.163Z,15.85
2019-04-25T21:57:41.642Z,15.58
2019-04-25T22:00:18.901Z,16.15
2019-04-25T22:02:56.529Z,15.50
2019-04-25T22:05:30.811Z,14.47
2019-04-25T22:08:06.259Z,14.70
2019-04-25T22:10:43.516Z,15.38
2019-04-25T22:13:18.297Z,14.68
2019-04-25T22:16:06.482Z,13.60
2019-04-25T22:18:40.935Z,14.45
2019-04-25T22:21:15.642Z,14.47
2019-04-25T22:23:50.206Z,14.30
2019-04-25T22:26:44.095Z,13.65
2019-04-25T22:29:18.346Z,13.08
2019-04-25T22:31:54.868Z,13.80
2019-04-25T22:34:35.418Z,13.22
2019-04-25T22:37:09.637Z,14.30
2019-04-25T22:39:44.150Z,13.62
2019-04-25T22:42:18.384Z,12.43
2019-04-25T22:44:52.752Z,13.70
2019-04-25T22:47:31.857Z,13.58
2019-04-25T22:50:06.946Z,12.60
2019-04-25T22:52:41.442Z,12.93
2019-04-25T22:55:19.896Z,13.08
2019-04-25T22:57:54.417Z,13.38
2019-04-25T23:00:33.356Z,13.30
2019-04-25T23:03:09.476Z,13.18
2019-04-25T23:05:45.458Z,13.90
2019-04-25T23:08:20.204Z,13.45
2019-04-25T23:10:57.747Z,12.55
2019-04-25T23:13:31.958Z,13.03
2019-04-25T23:16:06.960Z,13.90
2019-04-25T23:18:44.370Z,12.55
2019-04-25T23:21:18.654Z,13.30
2019-04-25T23:23:52.922Z,14.07
2019-04-25T23:26:36.972Z,14.45
2019-04-25T23:29:12.262Z,14.18
2019-04-25T23:31:46.616Z,13.83
2019-04-25T23:34:22.132Z,13.40
2019-04-25T23:36:56.402Z,13.32
2019-04-25T23:39:34.008Z,13.55
2019-04-25T23:42:09.270Z,13.85
2019-04-25T23:44:43.979Z,11.60
2019-04-25T23:47:25.976Z,13.45
2019-04-25T23:50:00.212Z,15.05
2019-04-25T23:52:38.057Z,13.30
2019-04-25T23:55:13.071Z,15.03
2019-04-25T23:57:47.470Z,15.35
