createdAt,value
2023-03-16T00:01:25.933Z,45.34
2023-03-16T00:07:27.568Z,44.80
2023-03-16T00:13:29.567Z,45.16
2023-03-16T00:19:34.448Z,46.23
2023-03-16T00:25:36.015Z,46.51
2023-03-16T00:31:44.567Z,46.35
2023-03-16T00:37:46.837Z,47.14
2023-03-16T00:43:48.438Z,47.02
2023-03-16T00:49:50.077Z,47.29
2023-03-16T00:55:52.822Z,47.32
2023-03-16T01:01:54.852Z,47.58
2023-03-16T01:07:56.420Z,47.06
2023-03-16T01:13:57.902Z,47.06
2023-03-16T01:19:59.327Z,46.82
2023-03-16T01:26:01.589Z,47.49
2023-03-16T01:32:04.043Z,47.43
2023-03-16T01:38:05.649Z,47.13
2023-03-16T01:44:12.082Z,48.00
2023-03-16T01:50:15.568Z,48.24
2023-03-16T01:56:20.078Z,48.75
2023-03-16T02:02:24.040Z,48.80
2023-03-16T02:08:27.105Z,49.19
2023-03-16T02:14:28.762Z,49.05
2023-03-16T02:20:46.597Z,49.11
2023-03-16T02:27:15.896Z,49.46
2023-03-16T02:33:19.313Z,49.85
2023-03-16T02:39:20.935Z,50.25
2023-03-16T02:45:25.792Z,50.42
2023-03-16T02:51:27.350Z,50.09
2023-03-16T02:57:32.592Z,50.02
2023-03-16T03:03:38.529Z,49.47
2023-03-16T03:09:43.392Z,49.83
2023-03-16T03:15:45.125Z,49.90
2023-03-16T03:21:46.850Z,49.52
2023-03-16T03:27:49.770Z,50.07
2023-03-16T03:33:54.137Z,49.97
2023-03-16T03:39:56.798Z,50.26
2023-03-16T03:46:02.536Z,50.23
2023-03-16T03:52:06.320Z,50.46
2023-03-16T03:58:08.208Z,49.87
2023-03-16T04:04:10.339Z,50.48
2023-03-16T04:10:11.930Z,51.08
2023-03-16T04:16:16.659Z,51.07
2023-03-16T04:22:22.534Z,51.83
2023-03-16T04:28:25.636Z,51.48
2023-03-16T04:34:27.680Z,51.40
2023-03-16T04:40:31.719Z,51.82
2023-03-16T04:46:41.674Z,51.45
2023-03-16T04:52:44.506Z,51.88
2023-03-16T04:58:48.764Z,51.80
2023-03-16T05:04:50.716Z,51.81
2023-03-16T05:10:57.003Z,51.05
2023-03-16T05:16:59.088Z,51.31
2023-03-16T05:23:00.843Z,51.31
2023-03-16T05:29:05.859Z,51.20
2023-03-16T05:35:09.478Z,50.96
2023-03-16T05:41:11.374Z,51.44
2023-03-16T05:47:21.079Z,51.28
2023-03-16T05:53:28.086Z,51.04
2023-03-16T05:59:34.407Z,50.73
2023-03-16T06:05:37.967Z,51.26
2023-03-16T06:11:40.008Z,50.93
2023-03-16T06:17:42.050Z,50.73
2023-03-16T06:23:43.983Z,51.00
2023-03-16T06:29:47.054Z,50.35
2023-03-16T06:35:49.278Z,50.61
2023-03-16T06:41:56.985Z,50.93
2023-03-16T06:47:59.120Z,50.64
2023-03-16T06:54:01.387Z,50.50
2023-03-16T07:00:09.319Z,50.28
2023-03-16T07:06:11.520Z,50.04
2023-03-16T07:12:17.050Z,50.35
2023-03-16T07:18:20.354Z,50.28
2023-03-16T07:24:23.791Z,50.10
2023-03-16T07:30:27.083Z,49.68
2023-03-16T07:36:29.760Z,49.47
2023-03-16T07:42:34.918Z,49.40
2023-03-16T07:48:50.384Z,48.66
2023-03-16T07:54:54.296Z,48.16
2023-03-16T08:01:00.820Z,47.56
2023-03-16T08:07:03.036Z,47.61
2023-03-16T08:13:18.984Z,47.92
2023-03-16T08:19:21.969Z,48.07
2023-03-16T08:25:26.045Z,47.97
2023-03-16T08:31:43.360Z,47.45
2023-03-16T08:37:55.825Z,47.32
2023-03-16T08:43:58.574Z,46.97
2023-03-16T08:50:01.153Z,46.57
2023-03-16T08:56:08.951Z,47.09
2023-03-16T09:02:20.059Z,45.84
2023-03-16T09:08:31.606Z,44.98
2023-03-16T09:14:39.566Z,44.56
2023-03-16T09:20:47.076Z,43.46
2023-03-16T09:26:51.890Z,42.48
2023-03-16T09:32:54.274Z,41.05
2023-03-16T09:39:00.125Z,39.98
2023-03-16T09:45:31.416Z,39.44
2023-03-16T09:51:54.249Z,39.83
2023-03-16T09:57:58.230Z,39.56
2023-03-16T10:04:28.620Z,38.25
2023-03-16T10:10:40.472Z,37.76
2023-03-16T10:16:50.785Z,37.23
2023-03-16T10:22:53.938Z,35.57
2023-03-16T10:28:55.819Z,36.07
2023-03-16T10:35:27.657Z,37.30
2023-03-16T10:41:38.168Z,37.23
2023-03-16T10:47:41.363Z,37.10
2023-03-16T10:53:47.056Z,36.18
2023-03-16T10:59:56.077Z,35.01
2023-03-16T11:06:03.658Z,35.02
2023-03-16T11:12:42.484Z,36.22
2023-03-16T11:18:48.106Z,35.48
2023-03-16T11:25:11.528Z,35.80
2023-03-16T11:31:26.951Z,37.80
2023-03-16T11:37:34.985Z,37.19
2023-03-16T11:43:54.479Z,36.94
2023-03-16T11:50:24.809Z,36.06
2023-03-16T11:56:35.168Z,37.25
2023-03-16T12:02:56.263Z,37.73
2023-03-16T12:09:11.784Z,36.75
2023-03-16T12:15:27.410Z,36.26
2023-03-16T12:21:38.599Z,35.93
2023-03-16T12:27:42.211Z,37.15
2023-03-16T12:34:19.010Z,36.07
2023-03-16T12:40:54.665Z,35.56
2023-03-16T12:47:24.916Z,35.33
2023-03-16T12:53:51.031Z,35.44
2023-03-16T12:59:57.680Z,34.94
2023-03-16T13:06:01.712Z,34.83
2023-03-16T13:12:05.888Z,35.51
2023-03-16T13:18:09.170Z,35.83
2023-03-16T13:24:36.124Z,36.10
2023-03-16T13:30:47.906Z,36.08
2023-03-16T13:36:54.544Z,35.37
2023-03-16T13:42:57.991Z,34.65
2023-03-16T13:49:01.560Z,34.61
2023-03-16T13:55:15.450Z,35.10
2023-03-16T14:01:18.214Z,34.29
2023-03-16T14:07:23.148Z,34.12
2023-03-16T14:13:28.422Z,34.76
2023-03-16T14:19:37.943Z,34.54
2023-03-16T14:25:39.478Z,34.30
2023-03-16T14:31:41.134Z,34.19
2023-03-16T14:37:44.136Z,34.31
2023-03-16T14:43:52.305Z,33.85
2023-03-16T14:49:59.428Z,33.95
2023-03-16T14:56:01.147Z,34.23
2023-03-16T15:02:06.722Z,34.48
2023-03-16T15:08:22.203Z,34.33
2023-03-16T15:14:42.447Z,34.44
2023-03-16T15:20:44.866Z,34.33
2023-03-16T15:26:46.438Z,34.57
2023-03-16T15:32:48.012Z,34.27
2023-03-16T15:38:51.970Z,34.29
2023-03-16T15:44:53.625Z,34.04
2023-03-16T15:50:57.863Z,34.33
2023-03-16T15:56:59.527Z,34.27
2023-03-16T16:03:02.283Z,34.11
2023-03-16T16:09:05.284Z,34.52
2023-03-16T16:15:19.668Z,34.95
2023-03-16T16:21:28.513Z,35.16
2023-03-16T16:27:30.287Z,35.41
2023-03-16T16:33:34.330Z,35.44
2023-03-16T16:39:35.888Z,35.97
2023-03-16T16:45:38.005Z,36.35
2023-03-16T16:51:39.859Z,36.74
2023-03-16T16:57:41.408Z,37.15
2023-03-16T17:03:43.051Z,37.60
2023-03-16T17:09:44.703Z,37.68
2023-03-16T17:15:46.766Z,38.32
2023-03-16T17:21:49.585Z,38.74
2023-03-16T17:27:52.860Z,38.46
2023-03-16T17:33:56.375Z,38.32
2023-03-16T17:40:06.082Z,38.78
2023-03-16T17:46:10.736Z,38.94
2023-03-16T17:52:18.070Z,39.07
2023-03-16T17:58:26.850Z,40.15
2023-03-16T18:04:28.821Z,40.68
2023-03-16T18:10:32.519Z,40.24
2023-03-16T18:16:34.622Z,40.64
2023-03-16T18:22:36.253Z,40.62
2023-03-16T18:28:38.132Z,40.58
2023-03-16T18:34:40.529Z,40.88
2023-03-16T18:40:42.322Z,40.91
2023-03-16T18:46:44.673Z,41.29
2023-03-16T18:52:46.871Z,41.48
2023-03-16T18:58:50.479Z,41.91
2023-03-16T19:04:55.878Z,42.13
2023-03-16T19:11:00.566Z,42.32
2023-03-16T19:17:02.450Z,42.76
2023-03-16T19:23:07.461Z,43.24
2023-03-16T19:29:12.521Z,43.13
2023-03-16T19:35:17.413Z,43.12
2023-03-16T19:41:27.689Z,43.23
2023-03-16T19:47:31.572Z,43.94
2023-03-16T20:01:33.147Z,43.85
2023-03-16T20:07:37.570Z,44.54
2023-03-16T20:13:46.141Z,44.47
2023-03-16T20:19:49.072Z,44.72
2023-03-16T20:25:56.567Z,44.67
2023-03-16T20:32:16.352Z,44.84
2023-03-16T20:38:33.778Z,45.39
2023-03-16T20:44:49.924Z,45.63
2023-03-16T20:51:09.982Z,45.96
2023-03-16T20:57:26.980Z,46.17
2023-03-16T21:03:30.242Z,46.41
2023-03-16T21:09:49.931Z,46.68
2023-03-16T21:15:55.090Z,46.33
2023-03-16T21:21:57.706Z,46.60
2023-03-16T21:28:02.894Z,47.47
2023-03-16T21:34:05.183Z,47.46
2023-03-16T21:40:33.399Z,47.38
2023-03-16T21:46:36.083Z,47.29
2023-03-16T21:52:44.368Z,47.40
2023-03-16T21:58:46.616Z,47.26
2023-03-16T22:04:49.450Z,47.52
2023-03-16T22:10:51.527Z,47.89
2023-03-16T22:16:53.002Z,48.29
2023-03-16T22:22:58.075Z,48.05
2023-03-16T22:29:00.612Z,48.73
2023-03-16T22:35:04.472Z,49.04
2023-03-16T22:41:07.047Z,48.96
2023-03-16T22:47:23.649Z,48.68
2023-03-16T22:53:32.209Z,48.83
2023-03-16T22:59:34.303Z,48.99
2023-03-16T23:05:35.947Z,48.87
2023-03-16T23:11:37.961Z,48.55
2023-03-16T23:17:39.958Z,48.90
2023-03-16T23:23:46.196Z,49.05
2023-03-16T23:29:52.599Z,48.94
2023-03-16T23:35:54.195Z,49.22
2023-03-16T23:41:56.578Z,49.19
2023-03-16T23:47:59.775Z,49.20
2023-03-16T23:54:04.809Z,48.99
