createdAt,value
2018-04-29T00:01:21.351Z,100358.99
2018-04-29T00:02:58.233Z,100355.89
2018-04-29T00:04:36.678Z,100346.05
2018-04-29T00:06:13.115Z,100415.20
2018-04-29T00:07:50.030Z,100436.02
2018-04-29T00:09:26.840Z,100396.56
2018-04-29T00:11:03.143Z,100367.76
2018-04-29T00:12:39.542Z,100344.77
2018-04-29T00:14:16.847Z,100284.98
2018-04-29T00:15:53.731Z,100267.30
2018-04-29T00:17:31.621Z,100248.20
2018-04-29T00:19:08.069Z,100246.42
2018-04-29T00:20:44.388Z,100254.89
2018-04-29T00:22:21.341Z,100261.95
2018-04-29T00:23:57.881Z,100274.36
2018-04-29T00:25:34.370Z,100281.42
2018-04-29T00:27:11.679Z,100257.52
2018-04-29T00:28:49.575Z,100284.58
2018-04-29T00:30:26.670Z,100264.98
2018-04-29T00:32:03.013Z,100257.98
2018-04-29T00:33:40.235Z,100229.16
2018-04-29T00:35:33.447Z,100180.48
2018-04-29T00:37:09.799Z,99909.94
2018-04-29T00:38:46.988Z,99746.51
2018-04-29T00:40:23.752Z,99694.51
2018-04-29T00:42:00.795Z,99599.21
2018-04-29T00:43:37.740Z,99492.05
2018-04-29T00:45:16.396Z,99422.03
2018-04-29T00:46:55.953Z,99392.55
2018-04-29T00:48:32.807Z,99515.89
2018-04-29T00:50:10.152Z,99599.18
2018-04-29T00:51:59.568Z,99684.70
2018-04-29T00:53:35.958Z,99820.22
2018-04-29T00:55:13.203Z,99885.11
2018-04-29T00:56:49.948Z,99908.13
2018-04-29T00:58:26.709Z,99889.59
2018-04-29T01:00:04.655Z,99847.50
2018-04-29T01:01:41.106Z,99785.72
2018-04-29T01:03:17.394Z,99760.19
2018-04-29T01:04:54.415Z,99703.76
2018-04-29T01:06:30.854Z,99635.77
2018-04-29T01:08:08.737Z,99634.05
2018-04-29T01:09:45.091Z,99633.98
2018-04-29T01:11:22.688Z,99542.71
2018-04-29T01:12:59.790Z,99482.81
2018-04-29T01:14:36.110Z,99514.08
2018-04-29T01:16:12.579Z,99504.00
2018-04-29T01:17:49.192Z,99520.27
2018-04-29T01:19:25.733Z,99540.56
2018-04-29T01:21:08.350Z,99567.02
2018-04-29T01:22:45.785Z,99611.08
2018-04-29T01:24:23.021Z,99617.27
2018-04-29T01:25:59.378Z,99622.16
2018-04-29T01:27:36.450Z,99639.34
2018-04-29T01:29:14.045Z,99661.80
2018-04-29T01:30:50.630Z,99702.42
2018-04-29T01:32:26.971Z,99745.61
2018-04-29T01:34:03.332Z,99765.55
2018-04-29T01:35:40.990Z,99766.80
2018-04-29T01:37:18.136Z,99750.96
2018-04-29T01:38:54.501Z,99717.47
2018-04-29T01:40:30.849Z,99683.48
2018-04-29T01:42:07.516Z,99609.77
2018-04-29T01:43:43.802Z,99585.55
2018-04-29T01:45:20.184Z,99570.13
2018-04-29T01:46:56.519Z,99549.41
2018-04-29T01:48:33.372Z,99570.13
2018-04-29T01:50:10.582Z,99549.94
2018-04-29T01:51:47.098Z,99442.80
2018-04-29T01:53:23.457Z,99289.59
2018-04-29T01:55:00.306Z,99159.81
2018-04-29T01:56:37.460Z,99086.42
2018-04-29T01:58:13.887Z,99104.42
2018-04-29T01:59:51.171Z,99103.95
2018-04-29T02:01:27.930Z,98970.81
2018-04-29T02:03:04.278Z,98926.00
2018-04-29T02:04:41.648Z,98887.73
2018-04-29T02:06:18.785Z,98932.20
2018-04-29T02:07:56.814Z,99002.42
2018-04-29T02:09:33.647Z,99103.98
2018-04-29T02:11:10.407Z,99223.63
2018-04-29T02:12:47.527Z,99335.81
2018-04-29T02:14:24.255Z,99449.50
2018-04-29T02:16:01.407Z,99532.69
2018-04-29T02:17:39.253Z,99590.86
2018-04-29T02:19:15.513Z,99601.48
2018-04-29T02:20:52.645Z,99552.52
2018-04-29T02:22:29.711Z,99486.42
2018-04-29T02:24:06.021Z,99441.09
2018-04-29T02:25:42.449Z,99437.95
2018-04-29T02:27:19.196Z,99453.88
2018-04-29T02:28:56.309Z,99511.13
2018-04-29T02:30:32.660Z,99508.95
2018-04-29T02:32:10.404Z,99458.73
2018-04-29T02:33:47.335Z,99500.20
2018-04-29T02:35:25.949Z,99560.52
2018-04-29T02:37:02.373Z,99480.83
2018-04-29T02:38:38.647Z,99378.56
2018-04-29T02:40:15.345Z,99174.81
2018-04-29T02:41:51.809Z,99004.32
2018-04-29T02:43:28.157Z,98844.01
2018-04-29T02:45:07.367Z,98857.58
2018-04-29T02:46:43.743Z,98985.36
2018-04-29T02:48:19.966Z,99107.56
2018-04-29T02:49:56.368Z,99170.87
2018-04-29T02:51:33.027Z,99215.34
2018-04-29T02:53:10.138Z,99241.19
2018-04-29T02:54:47.097Z,99290.99
2018-04-29T02:56:24.166Z,99347.31
2018-04-29T02:58:01.732Z,99364.07
2018-04-29T02:59:38.822Z,99380.83
2018-04-29T03:01:15.974Z,99384.34
2018-04-29T03:02:52.362Z,99357.51
2018-04-29T03:04:29.955Z,99333.30
2018-04-29T03:06:06.504Z,99304.70
2018-04-29T03:07:42.970Z,99308.21
2018-04-29T03:09:19.341Z,99297.70
2018-04-29T03:10:56.976Z,99274.38
2018-04-29T03:12:33.271Z,99272.66
2018-04-29T03:14:11.091Z,99247.93
2018-04-29T03:15:47.533Z,99144.60
2018-04-29T03:17:25.049Z,99009.16
2018-04-29T03:19:01.345Z,98942.41
2018-04-29T03:20:37.724Z,98914.81
2018-04-29T03:22:14.006Z,98900.24
2018-04-29T03:23:51.550Z,98879.20
2018-04-29T03:25:27.832Z,98899.00
2018-04-29T03:27:04.099Z,98978.52
2018-04-29T03:28:40.431Z,99000.88
2018-04-29T03:30:17.793Z,98930.53
2018-04-29T03:31:54.311Z,98742.77
2018-04-29T03:33:30.589Z,98625.70
2018-04-29T03:35:06.896Z,98563.87
2018-04-29T03:36:43.617Z,98538.94
2018-04-29T03:38:20.704Z,98715.17
2018-04-29T03:39:57.895Z,98801.50
2018-04-29T03:41:34.481Z,98769.46
2018-04-29T03:43:11.216Z,98847.14
2018-04-29T03:44:48.193Z,98976.25
2018-04-29T03:46:24.466Z,99003.88
2018-04-29T03:48:00.857Z,99027.69
2018-04-29T03:49:37.855Z,99074.30
2018-04-29T03:51:14.258Z,99114.67
2018-04-29T03:52:50.771Z,99172.80
2018-04-29T03:54:27.198Z,99165.78
2018-04-29T03:56:05.255Z,99196.62
2018-04-29T03:59:58.986Z,99217.71
2018-04-29T04:03:50.750Z,99222.52
2018-04-29T04:05:27.981Z,99191.74
2018-04-29T04:07:04.389Z,99107.32
2018-04-29T04:08:40.763Z,99098.13
2018-04-29T04:10:17.067Z,99049.41
2018-04-29T04:11:54.199Z,98997.47
2018-04-29T04:13:31.951Z,99024.31
2018-04-29T04:15:08.359Z,99085.91
2018-04-29T04:16:44.747Z,99145.57
2018-04-29T04:18:21.328Z,99170.25
2018-04-29T04:19:58.051Z,99151.75
2018-04-29T04:21:34.515Z,99072.75
2018-04-29T04:23:11.002Z,98966.23
2018-04-29T04:24:47.548Z,98951.82
2018-04-29T04:26:24.250Z,98917.69
2018-04-29T04:28:00.758Z,98854.41
2018-04-29T04:29:37.165Z,98841.70
2018-04-29T04:31:13.617Z,98774.09
2018-04-29T04:32:51.018Z,98671.91
2018-04-29T04:34:28.204Z,98529.42
2018-04-29T04:36:05.362Z,98481.77
2018-04-29T04:37:41.730Z,98391.52
2018-04-29T04:39:18.228Z,98332.01
2018-04-29T04:40:55.655Z,98322.41
2018-04-29T04:42:32.079Z,98350.46
2018-04-29T04:44:08.466Z,98333.30
2018-04-29T04:45:45.251Z,98353.05
2018-04-29T04:47:21.651Z,98397.61
2018-04-29T04:48:58.830Z,98519.84
2018-04-29T04:50:35.230Z,98693.89
2018-04-29T04:52:12.123Z,98868.95
2018-04-29T04:53:48.506Z,99001.55
2018-04-29T04:55:24.865Z,99168.24
2018-04-29T04:57:01.347Z,99298.87
2018-04-29T04:58:38.933Z,99391.78
2018-04-29T05:00:16.559Z,99433.57
2018-04-29T05:01:52.884Z,99313.00
2018-04-29T05:03:29.168Z,99270.25
2018-04-29T05:05:06.047Z,99213.09
2018-04-29T05:06:43.154Z,99232.44
2018-04-29T05:08:19.506Z,99251.86
2018-04-29T05:09:56.501Z,99308.63
2018-04-29T05:11:33.034Z,99384.37
2018-04-29T05:13:10.252Z,99381.73
2018-04-29T05:14:46.577Z,99380.39
2018-04-29T05:16:23.771Z,99496.72
2018-04-29T05:18:00.583Z,99685.83
2018-04-29T05:19:37.024Z,99718.88
2018-04-29T05:21:18.563Z,99471.11
2018-04-29T05:22:55.927Z,99282.70
2018-04-29T05:24:32.578Z,99131.02
2018-04-29T05:26:08.908Z,99017.96
2018-04-29T05:27:45.356Z,99056.72
2018-04-29T05:29:23.929Z,99083.03
2018-04-29T05:31:00.844Z,99245.36
2018-04-29T05:32:37.948Z,99457.98
2018-04-29T05:34:14.374Z,99513.52
2018-04-29T05:35:51.498Z,99511.78
2018-04-29T05:37:28.346Z,99572.98
2018-04-29T05:39:06.185Z,99529.02
2018-04-29T05:40:42.635Z,99482.72
2018-04-29T05:42:19.902Z,99450.05
2018-04-29T05:43:56.305Z,99462.03
2018-04-29T05:45:32.685Z,99493.76
2018-04-29T05:47:09.843Z,99578.34
2018-04-29T05:48:46.222Z,99249.38
2018-04-29T05:50:22.665Z,99067.83
2018-04-29T05:51:59.119Z,98823.44
2018-04-29T05:53:35.460Z,98686.66
2018-04-29T05:55:12.256Z,98522.28
2018-04-29T05:56:48.666Z,98531.13
2018-04-29T05:58:24.994Z,98630.58
2018-04-29T06:00:01.387Z,98708.62
2018-04-29T06:01:38.206Z,98706.82
2018-04-29T06:03:15.423Z,98705.98
2018-04-29T06:04:51.778Z,98816.10
2018-04-29T06:06:28.914Z,99012.75
2018-04-29T06:08:05.558Z,98979.37
2018-04-29T06:09:42.347Z,98984.62
2018-04-29T06:11:19.610Z,98983.81
2018-04-29T06:12:56.039Z,98998.73
2018-04-29T06:14:32.307Z,98995.23
2018-04-29T06:16:08.677Z,98902.58
2018-04-29T06:17:45.852Z,98845.98
2018-04-29T06:19:22.590Z,98848.17
2018-04-29T06:20:59.036Z,98901.34
2018-04-29T06:22:35.361Z,98907.48
2018-04-29T06:24:11.699Z,98942.60
2018-04-29T06:25:49.341Z,98946.11
2018-04-29T06:27:25.688Z,98961.52
2018-04-29T06:29:02.179Z,98925.45
2018-04-29T06:30:38.638Z,98977.27
2018-04-29T06:32:14.915Z,98885.06
2018-04-29T06:33:51.378Z,98971.53
2018-04-29T06:35:27.988Z,99237.63
2018-04-29T06:37:05.305Z,99378.91
2018-04-29T06:38:43.174Z,99326.94
2018-04-29T06:40:19.614Z,99186.14
2018-04-29T06:41:56.119Z,99209.59
2018-04-29T06:43:33.248Z,99313.35
2018-04-29T06:45:09.646Z,99479.76
2018-04-29T06:46:48.062Z,99685.73
2018-04-29T06:48:25.266Z,99784.55
2018-04-29T06:50:02.429Z,99864.94
2018-04-29T06:51:38.879Z,99896.77
2018-04-29T06:53:16.088Z,99903.38
2018-04-29T06:54:52.493Z,99936.55
2018-04-29T06:56:29.059Z,99929.87
2018-04-29T06:58:05.584Z,99921.91
2018-04-29T06:59:41.883Z,99925.09
2018-04-29T07:01:18.956Z,99910.98
2018-04-29T07:02:55.650Z,99906.09
2018-04-29T07:04:32.860Z,99943.71
2018-04-29T07:06:09.283Z,99961.86
2018-04-29T07:07:45.656Z,99950.30
2018-04-29T07:09:22.315Z,99931.36
2018-04-29T07:10:59.505Z,99918.13
2018-04-29T07:12:35.822Z,99905.72
2018-04-29T07:14:12.411Z,99889.81
2018-04-29T07:15:49.185Z,99865.52
2018-04-29T07:17:25.636Z,99874.38
2018-04-29T07:19:02.477Z,99822.28
2018-04-29T07:20:39.052Z,99690.27
2018-04-29T07:22:15.820Z,99567.28
2018-04-29T07:23:52.160Z,99351.36
2018-04-29T07:25:28.517Z,99195.12
2018-04-29T07:27:05.956Z,99061.11
2018-04-29T07:28:42.222Z,98931.02
2018-04-29T07:30:18.684Z,98915.67
2018-04-29T07:31:54.997Z,98979.34
2018-04-29T07:33:31.373Z,99027.73
2018-04-29T07:35:08.141Z,99138.92
2018-04-29T07:36:44.639Z,99283.21
2018-04-29T07:38:22.937Z,99371.72
2018-04-29T07:39:59.457Z,99458.54
2018-04-29T07:41:36.539Z,99493.31
2018-04-29T07:43:13.010Z,99519.33
2018-04-29T07:44:49.429Z,99509.59
2018-04-29T07:46:25.925Z,99497.27
2018-04-29T07:48:02.958Z,99503.80
2018-04-29T07:49:39.587Z,99611.98
2018-04-29T07:51:16.080Z,99830.84
2018-04-29T07:52:52.563Z,100108.45
2018-04-29T07:54:29.508Z,100156.15
2018-04-29T07:56:06.604Z,100223.45
2018-04-29T07:57:43.047Z,100212.78
2018-04-29T07:59:20.419Z,100163.23
2018-04-29T08:00:58.551Z,100282.84
2018-04-29T08:02:35.775Z,100462.27
2018-04-29T08:04:13.046Z,100482.62
2018-04-29T08:05:49.531Z,100360.75
2018-04-29T08:07:27.027Z,100139.45
2018-04-29T08:09:04.676Z,100255.84
2018-04-29T08:10:41.142Z,100053.23
2018-04-29T08:12:18.438Z,99794.31
2018-04-29T08:13:57.494Z,99642.52
2018-04-29T08:15:34.186Z,99710.03
2018-04-29T08:17:10.665Z,99815.56
2018-04-29T08:18:47.054Z,99829.59
2018-04-29T08:20:23.815Z,99764.27
2018-04-29T08:22:00.209Z,99697.26
2018-04-29T08:23:36.642Z,99598.38
2018-04-29T08:25:13.266Z,99523.95
2018-04-29T08:26:51.255Z,99649.17
2018-04-29T08:28:27.709Z,99795.30
2018-04-29T08:30:06.396Z,100006.39
2018-04-29T08:31:42.718Z,100181.95
2018-04-29T08:33:19.821Z,100256.34
2018-04-29T08:34:56.259Z,100279.83
2018-04-29T08:36:33.426Z,100371.08
2018-04-29T08:38:11.189Z,100427.40
2018-04-29T08:39:51.855Z,100481.92
2018-04-29T08:41:28.307Z,100529.80
2018-04-29T08:43:04.855Z,100512.09
2018-04-29T08:44:41.268Z,100552.89
2018-04-29T08:46:18.638Z,100560.49
2018-04-29T08:47:55.047Z,100541.76
2018-04-29T08:49:31.397Z,100496.56
2018-04-29T08:51:07.776Z,100497.03
2018-04-29T08:52:44.525Z,100465.20
2018-04-29T08:54:20.998Z,100529.44
2018-04-29T08:55:57.430Z,100517.05
2018-04-29T08:57:34.057Z,100564.08
2018-04-29T08:59:10.883Z,100587.54
2018-04-29T09:00:47.569Z,100623.92
2018-04-29T09:02:24.080Z,100608.83
2018-04-29T09:04:00.699Z,100664.27
2018-04-29T09:05:37.112Z,100662.53
2018-04-29T09:07:14.202Z,100616.34
2018-04-29T09:08:50.790Z,100571.56
2018-04-29T09:10:28.070Z,100521.52
2018-04-29T09:12:05.134Z,100478.14
2018-04-29T09:13:42.426Z,100422.69
2018-04-29T09:15:18.866Z,100414.33
2018-04-29T09:16:56.106Z,100482.58
2018-04-29T09:18:32.912Z,100493.63
2018-04-29T09:20:09.854Z,100416.48
2018-04-29T09:21:46.849Z,100171.59
2018-04-29T09:23:23.177Z,99981.41
2018-04-29T09:25:00.239Z,99890.02
2018-04-29T09:26:36.878Z,99952.78
2018-04-29T09:28:13.284Z,100039.84
2018-04-29T09:29:49.809Z,100086.69
2018-04-29T09:31:27.391Z,100021.66
2018-04-29T09:33:05.721Z,100055.31
2018-04-29T09:34:43.156Z,100111.47
2018-04-29T09:36:20.364Z,100165.89
2018-04-29T09:37:56.811Z,100190.25
2018-04-29T09:39:33.559Z,100179.58
2018-04-29T09:41:10.025Z,100279.20
2018-04-29T09:42:47.097Z,100292.52
2018-04-29T09:44:25.031Z,100390.89
2018-04-29T09:46:08.378Z,100386.00
2018-04-29T09:47:45.253Z,100255.38
2018-04-29T09:49:22.958Z,100353.27
2018-04-29T09:51:02.185Z,100569.97
2018-04-29T09:52:38.784Z,100715.52
2018-04-29T09:54:16.563Z,100814.58
2018-04-29T09:55:52.939Z,100912.36
2018-04-29T09:57:32.627Z,100941.20
2018-04-29T09:59:09.910Z,100959.02
2018-04-29T10:00:50.819Z,100966.59
2018-04-29T10:02:31.152Z,100796.42
2018-04-29T10:04:07.552Z,100771.09
2018-04-29T10:05:44.044Z,100889.72
2018-04-29T10:07:20.469Z,100997.33
2018-04-29T10:09:00.090Z,101029.39
2018-04-29T10:10:36.508Z,101051.15
2018-04-29T10:12:13.445Z,101035.53
2018-04-29T10:13:49.916Z,101032.97
2018-04-29T10:15:26.792Z,100881.82
2018-04-29T10:17:05.995Z,100656.19
2018-04-29T10:18:43.871Z,100567.03
2018-04-29T10:20:22.794Z,100609.25
2018-04-29T10:21:59.598Z,100633.20
2018-04-29T10:23:35.972Z,100531.26
2018-04-29T10:25:12.714Z,100556.91
2018-04-29T10:26:49.874Z,100731.31
2018-04-29T10:28:28.044Z,100721.08
2018-04-29T10:30:06.777Z,100633.23
2018-04-29T10:31:43.291Z,100713.97
2018-04-29T10:33:19.734Z,100737.03
2018-04-29T10:34:56.094Z,100730.85
2018-04-29T10:36:32.529Z,100782.39
2018-04-29T10:38:09.175Z,100871.72
2018-04-29T10:39:46.157Z,100997.06
2018-04-29T10:41:22.513Z,101142.05
2018-04-29T10:42:59.135Z,101142.52
2018-04-29T10:44:35.296Z,101289.48
2018-04-29T10:46:12.343Z,101334.91
2018-04-29T10:47:48.762Z,101416.06
2018-04-29T10:49:25.975Z,101530.18
2018-04-29T10:51:02.370Z,101636.84
2018-04-29T10:52:39.414Z,101595.76
2018-04-29T10:54:16.002Z,101457.08
2018-04-29T10:55:52.487Z,101387.58
2018-04-29T10:57:28.998Z,101233.03
2018-04-29T10:59:05.467Z,101197.38
2018-04-29T11:00:41.886Z,101094.13
2018-04-29T11:02:18.364Z,101057.66
2018-04-29T11:03:55.229Z,101078.14
2018-04-29T11:05:31.703Z,101176.92
2018-04-29T11:07:08.510Z,101200.06
2018-04-29T11:08:44.979Z,101161.34
2018-04-29T11:10:22.195Z,101097.72
2018-04-29T11:11:58.794Z,101047.88
2018-04-29T11:13:35.391Z,100996.80
2018-04-29T11:15:14.100Z,101005.23
2018-04-29T11:16:51.739Z,101055.89
2018-04-29T11:18:28.527Z,101135.54
2018-04-29T11:20:04.981Z,101206.34
2018-04-29T11:21:42.096Z,101176.50
2018-04-29T11:23:18.929Z,101156.95
2018-04-29T11:24:55.301Z,101307.87
2018-04-29T11:26:32.633Z,101531.66
2018-04-29T11:28:11.350Z,101427.78
2018-04-29T11:29:47.981Z,101320.81
2018-04-29T11:31:24.731Z,101331.51
2018-04-29T11:33:03.503Z,101381.02
2018-04-29T11:34:40.504Z,101356.95
2018-04-29T11:36:17.000Z,101298.55
2018-04-29T11:37:53.332Z,101267.39
2018-04-29T11:39:29.824Z,101300.34
2018-04-29T11:41:07.528Z,101354.81
2018-04-29T11:42:44.380Z,101337.84
2018-04-29T11:44:20.998Z,101366.38
2018-04-29T11:45:57.901Z,101413.59
2018-04-29T11:47:35.453Z,101410.88
2018-04-29T11:49:12.698Z,101313.73
2018-04-29T11:50:49.234Z,101248.78
2018-04-29T11:52:26.188Z,101211.75
2018-04-29T11:54:02.984Z,101260.34
2018-04-29T11:55:39.318Z,101327.61
2018-04-29T11:57:16.161Z,101394.88
2018-04-29T11:58:53.370Z,101406.43
2018-04-29T12:00:31.280Z,101575.05
2018-04-29T12:02:07.763Z,101892.46
2018-04-29T12:03:44.236Z,101840.23
2018-04-29T12:05:20.773Z,101857.23
2018-04-29T12:06:57.574Z,101786.63
2018-04-29T12:08:34.045Z,101849.22
2018-04-29T12:10:10.362Z,102044.61
2018-04-29T12:11:46.917Z,102073.66
2018-04-29T12:13:23.796Z,101997.62
2018-04-29T12:15:01.022Z,101961.42
2018-04-29T12:16:38.798Z,101894.79
2018-04-29T12:18:15.556Z,101723.71
2018-04-29T12:19:52.442Z,101728.64
2018-04-29T12:21:28.983Z,101753.21
2018-04-29T12:23:05.731Z,101800.08
2018-04-29T12:24:43.054Z,101838.50
2018-04-29T12:26:19.970Z,101769.80
2018-04-29T12:27:56.468Z,101816.62
2018-04-29T12:29:33.652Z,101731.27
2018-04-29T12:31:10.261Z,101853.73
2018-04-29T12:32:47.276Z,101905.48
2018-04-29T12:34:24.876Z,101876.52
2018-04-29T12:36:01.479Z,101926.52
2018-04-29T12:37:39.391Z,101835.80
2018-04-29T12:39:16.289Z,101870.67
2018-04-29T12:40:53.498Z,101822.46
2018-04-29T12:42:30.033Z,101726.42
2018-04-29T12:44:06.412Z,101737.13
2018-04-29T12:45:43.345Z,101760.35
2018-04-29T12:47:19.947Z,101751.42
2018-04-29T12:48:56.387Z,101813.92
2018-04-29T12:50:39.507Z,101808.19
2018-04-29T12:52:17.015Z,101870.70
2018-04-29T12:53:53.547Z,101875.16
2018-04-29T12:55:29.966Z,101862.66
2018-04-29T12:57:07.682Z,101775.11
2018-04-29T12:58:44.923Z,101778.75
2018-04-29T13:00:22.669Z,101797.46
2018-04-29T13:01:59.009Z,101794.78
2018-04-29T13:03:35.729Z,101791.64
2018-04-29T13:05:12.133Z,101846.62
2018-04-29T13:06:49.385Z,101885.45
2018-04-29T13:08:26.209Z,101981.64
2018-04-29T13:10:03.161Z,102034.88
2018-04-29T13:11:39.956Z,102076.45
2018-04-29T13:13:16.342Z,102206.70
2018-04-29T13:14:52.851Z,102354.09
2018-04-29T13:16:30.011Z,102328.55
2018-04-29T13:18:07.263Z,102239.38
2018-04-29T13:19:43.782Z,102253.28
2018-04-29T13:21:20.512Z,102221.51
2018-04-29T13:22:57.848Z,102239.87
2018-04-29T13:24:34.158Z,102277.06
2018-04-29T13:26:11.618Z,102363.09
2018-04-29T13:27:48.472Z,102424.48
2018-04-29T13:29:27.846Z,102467.04
2018-04-29T13:31:12.134Z,102460.80
2018-04-29T13:32:48.991Z,102508.34
2018-04-29T13:34:26.671Z,102592.69
2018-04-29T13:36:04.393Z,102676.19
2018-04-29T13:39:18.910Z,102779.03
2018-04-29T13:40:56.153Z,102780.84
2018-04-29T13:42:32.930Z,102755.69
2018-04-29T13:44:10.271Z,102708.11
2018-04-29T13:45:46.792Z,102691.08
2018-04-29T13:47:23.470Z,102629.08
2018-04-29T13:49:01.029Z,102737.77
2018-04-29T13:50:37.387Z,102831.14
2018-04-29T13:52:14.657Z,103069.00
2018-04-29T13:53:51.099Z,103198.62
2018-04-29T13:55:28.018Z,103336.50
2018-04-29T13:57:04.364Z,103458.61
2018-04-29T13:58:41.761Z,103383.36
2018-04-29T14:00:18.490Z,103293.34
2018-04-29T14:01:55.775Z,103091.08
2018-04-29T14:03:32.148Z,103098.26
2018-04-29T14:05:09.355Z,103218.97
2018-04-29T14:06:45.682Z,103291.03
2018-04-29T14:08:23.000Z,103392.85
2018-04-29T14:09:59.451Z,103169.83
2018-04-29T14:11:36.481Z,103148.25
2018-04-29T14:13:12.930Z,103199.11
2018-04-29T14:14:49.917Z,103013.69
2018-04-29T14:16:26.514Z,102843.77
2018-04-29T14:18:02.995Z,102872.10
2018-04-29T14:19:39.612Z,102873.45
2018-04-29T14:21:22.120Z,102875.25
2018-04-29T14:22:58.677Z,102904.00
2018-04-29T14:24:35.132Z,102862.70
2018-04-29T14:26:11.749Z,102875.25
2018-04-29T14:29:24.578Z,102760.72
2018-04-29T14:31:01.219Z,102845.56
2018-04-29T14:32:38.465Z,103019.55
2018-04-29T14:34:15.277Z,102968.28
2018-04-29T14:35:51.741Z,102856.81
2018-04-29T14:37:28.099Z,102803.37
2018-04-29T14:39:05.090Z,102861.33
2018-04-29T14:40:41.775Z,102864.94
2018-04-29T14:42:20.399Z,102842.44
2018-04-29T14:43:57.596Z,102846.95
2018-04-29T14:45:36.161Z,102895.89
2018-04-29T14:47:13.496Z,102815.52
2018-04-29T14:48:50.154Z,102775.50
2018-04-29T14:50:26.544Z,102700.50
2018-04-29T14:52:03.324Z,102671.75
2018-04-29T14:53:41.381Z,102697.36
2018-04-29T14:55:18.227Z,102732.79
2018-04-29T14:56:54.888Z,102906.24
2018-04-29T14:58:31.317Z,102831.20
2018-04-29T15:00:09.556Z,102903.55
2018-04-29T15:01:47.074Z,103097.36
2018-04-29T15:03:23.802Z,103051.92
2018-04-29T15:05:00.390Z,102970.08
2018-04-29T15:06:37.145Z,102837.98
2018-04-29T15:08:14.586Z,102649.30
2018-04-29T15:09:51.474Z,102648.42
2018-04-29T15:11:28.033Z,102874.76
2018-04-29T15:13:05.871Z,103007.80
2018-04-29T15:14:43.498Z,103055.92
2018-04-29T15:16:20.661Z,103093.30
2018-04-29T15:17:57.798Z,103129.33
2018-04-29T15:19:48.511Z,103157.67
2018-04-29T15:21:32.382Z,103142.36
2018-04-29T15:23:10.333Z,103149.57
2018-04-29T15:24:46.753Z,103178.83
2018-04-29T15:26:24.856Z,103204.93
2018-04-29T15:28:01.300Z,103208.50
2018-04-29T15:29:38.481Z,103186.46
2018-04-29T15:31:15.330Z,103240.53
2018-04-29T15:32:52.010Z,103290.48
2018-04-29T15:34:29.167Z,103289.59
2018-04-29T15:36:06.143Z,103296.81
2018-04-29T15:37:42.443Z,103294.11
2018-04-29T15:39:19.944Z,103264.83
2018-04-29T15:40:58.108Z,103312.58
2018-04-29T15:42:35.353Z,103351.33
2018-04-29T15:44:11.790Z,103295.88
2018-04-29T15:45:49.639Z,103290.05
2018-04-29T15:47:26.595Z,103267.97
2018-04-29T15:49:03.296Z,103223.39
2018-04-29T15:50:40.497Z,103218.86
2018-04-29T15:52:18.028Z,103206.23
2018-04-29T15:53:55.307Z,103151.36
2018-04-29T15:55:38.373Z,103113.98
2018-04-29T15:57:14.829Z,103107.21
2018-04-29T15:58:51.784Z,103118.49
2018-04-29T16:00:31.781Z,103154.00
2018-04-29T16:02:13.556Z,103131.05
2018-04-29T16:03:50.186Z,103105.39
2018-04-29T16:05:27.569Z,103128.81
2018-04-29T16:07:07.489Z,103151.73
2018-04-29T16:08:54.978Z,103212.55
2018-04-29T16:10:33.073Z,103136.91
2018-04-29T16:12:12.874Z,103138.73
2018-04-29T16:13:50.114Z,103107.64
2018-04-29T16:15:34.015Z,103157.17
2018-04-29T16:17:28.809Z,103144.58
2018-04-29T16:19:06.132Z,103024.92
2018-04-29T16:20:43.661Z,103101.78
2018-04-29T16:22:28.847Z,103160.30
2018-04-29T16:27:56.816Z,103015.89
2018-04-29T16:29:33.706Z,102718.86
2018-04-29T16:31:10.725Z,102512.31
2018-04-29T16:32:47.223Z,102417.70
2018-04-29T16:34:25.171Z,102365.73
2018-04-29T16:36:01.805Z,102274.78
2018-04-29T16:37:39.592Z,102272.98
2018-04-29T16:39:16.256Z,102338.36
2018-04-29T16:40:55.050Z,102430.28
2018-04-29T16:42:31.426Z,102462.93
2018-04-29T16:44:10.203Z,102494.81
2018-04-29T16:45:47.859Z,102584.50
2018-04-29T16:47:25.973Z,102645.59
2018-04-29T16:49:03.694Z,102652.78
2018-04-29T16:50:41.206Z,102672.99
2018-04-29T16:52:17.744Z,102730.47
2018-04-29T16:53:54.794Z,102812.63
2018-04-29T16:55:33.863Z,102932.20
2018-04-29T16:57:11.281Z,102920.52
2018-04-29T16:58:49.040Z,102833.31
2018-04-29T17:00:28.799Z,102701.70
2018-04-29T17:02:05.439Z,102636.16
2018-04-29T17:03:41.897Z,102544.59
2018-04-29T17:05:19.613Z,102501.91
2018-04-29T17:06:56.631Z,102468.78
2018-04-29T17:08:33.816Z,102499.72
2018-04-29T17:10:10.271Z,102569.27
2018-04-29T17:11:49.768Z,102763.20
2018-04-29T17:13:44.450Z,102805.91
2018-04-29T17:15:21.585Z,102679.26
2018-04-29T17:17:04.142Z,102672.05
2018-04-29T17:18:40.618Z,102741.19
2018-04-29T17:20:18.069Z,102782.09
2018-04-29T17:21:54.934Z,102756.95
2018-04-29T17:23:33.039Z,102741.64
2018-04-29T17:25:10.455Z,102782.03
2018-04-29T17:26:48.513Z,102789.69
2018-04-29T17:28:25.391Z,102752.89
2018-04-29T17:32:09.700Z,102786.98
2018-04-29T17:33:47.049Z,102791.50
2018-04-29T17:35:36.288Z,102944.28
2018-04-29T17:37:13.372Z,102768.58
2018-04-29T17:38:50.164Z,102597.55
2018-04-29T17:40:27.433Z,102593.52
2018-04-29T17:42:03.908Z,102644.20
2018-04-29T17:43:41.003Z,102622.63
2018-04-29T17:45:26.061Z,102629.38
2018-04-29T17:47:02.453Z,102681.44
2018-04-29T17:48:39.394Z,102665.27
2018-04-29T17:50:16.456Z,102595.75
2018-04-29T17:51:52.977Z,102553.52
2018-04-29T17:53:29.933Z,102504.59
2018-04-29T17:55:06.526Z,102384.02
2018-04-29T17:56:44.420Z,102294.43
2018-04-29T17:58:21.123Z,102348.16
2018-04-29T17:59:57.921Z,102536.00
2018-04-29T18:01:35.294Z,102466.03
2018-04-29T18:03:12.389Z,102445.84
2018-04-29T18:04:50.799Z,102416.28
2018-04-29T18:06:27.858Z,102384.91
2018-04-29T18:08:05.025Z,102401.46
2018-04-29T18:09:42.258Z,102418.54
2018-04-29T18:11:19.918Z,102462.90
2018-04-29T18:12:56.993Z,102526.09
2018-04-29T18:14:33.665Z,102575.93
2018-04-29T18:16:13.410Z,102566.55
2018-04-29T18:17:51.229Z,102716.00
2018-04-29T18:19:30.541Z,102753.27
2018-04-29T18:21:07.792Z,102705.22
2018-04-29T18:22:47.110Z,102713.31
2018-04-29T18:24:30.513Z,102769.00
2018-04-29T18:26:07.860Z,102769.45
2018-04-29T18:27:46.390Z,102622.63
2018-04-29T18:29:23.951Z,102600.20
2018-04-29T18:31:01.052Z,102643.73
2018-04-29T18:32:38.541Z,102584.04
2018-04-29T18:34:15.488Z,102583.17
2018-04-29T18:35:53.175Z,102612.33
2018-04-29T18:37:30.154Z,102642.39
2018-04-29T18:39:08.012Z,102658.13
2018-04-29T18:40:44.871Z,102749.67
2018-04-29T18:42:22.630Z,102792.36
2018-04-29T18:43:59.840Z,102791.02
2018-04-29T18:45:37.252Z,102766.31
2018-04-29T18:47:19.333Z,102751.92
2018-04-29T18:48:57.731Z,102735.77
2018-04-29T18:50:38.807Z,102735.78
2018-04-29T18:52:15.894Z,102707.91
2018-04-29T18:53:54.484Z,102704.35
2018-04-29T18:57:09.643Z,102505.95
2018-04-29T18:58:46.352Z,102454.83