createdAt,value
2017-03-02T00:00:26.012Z,0
2017-03-02T00:01:36.140Z,0
2017-03-02T00:02:46.509Z,0
2017-03-02T00:03:55.997Z,0
2017-03-02T00:05:05.966Z,0
2017-03-02T00:06:16.024Z,0
2017-03-02T00:07:26.573Z,0
2017-03-02T00:08:37.064Z,0
2017-03-02T00:09:47.399Z,0
2017-03-02T00:10:57.295Z,0
2017-03-02T00:12:07.653Z,0
2017-03-02T00:13:18.199Z,0
2017-03-02T00:14:28.477Z,0
2017-03-02T00:15:37.962Z,0
2017-03-02T00:16:48.277Z,0
2017-03-02T00:17:58.228Z,0
2017-03-02T00:19:08.444Z,0
2017-03-02T00:20:18.311Z,0
2017-03-02T00:21:28.653Z,0
2017-03-02T00:22:38.548Z,0
2017-03-02T00:23:48.887Z,0
2017-03-02T00:24:59.416Z,0
2017-03-02T00:26:09.711Z,0
2017-03-02T00:27:20.048Z,0
2017-03-02T00:28:30.335Z,0
2017-03-02T00:29:39.862Z,0
2017-03-02T00:30:50.485Z,0
2017-03-02T00:32:00.847Z,0
2017-03-02T00:33:10.713Z,0
2017-03-02T00:34:21.178Z,0
2017-03-02T00:35:31.077Z,0
2017-03-02T00:36:40.797Z,0
2017-03-02T00:37:50.745Z,0
2017-03-02T00:39:00.764Z,0
2017-03-02T00:40:10.754Z,0
2017-03-02T00:41:21.071Z,0
2017-03-02T00:42:31.865Z,0
2017-03-02T00:43:41.866Z,0
2017-03-02T00:44:52.264Z,0
2017-03-02T00:46:02.578Z,0
2017-03-02T00:47:13.013Z,0
2017-03-02T00:48:23.192Z,0
2017-03-02T00:49:33.501Z,0
2017-03-02T00:50:43.382Z,0
2017-03-02T00:51:53.279Z,0
2017-03-02T00:53:03.551Z,0
2017-03-02T00:54:14.103Z,0
2017-03-02T00:55:24.434Z,0
2017-03-02T00:56:34.751Z,0
2017-03-02T00:57:45.035Z,0
2017-03-02T00:58:54.520Z,0
2017-03-02T01:00:04.244Z,0
2017-03-02T01:01:14.114Z,0
2017-03-02T01:02:23.974Z,0
2017-03-02T01:03:33.912Z,0
2017-03-02T01:04:43.765Z,0
2017-03-02T01:05:53.925Z,0
2017-03-02T01:07:03.847Z,0
2017-03-02T01:08:13.736Z,0
2017-03-02T01:09:23.724Z,0
2017-03-02T01:10:33.991Z,0
2017-03-02T01:11:44.162Z,0
2017-03-02T01:12:54.449Z,0
2017-03-02T01:14:04.757Z,0
2017-03-02T01:15:15.005Z,0
2017-03-02T01:16:25.446Z,0
2017-03-02T01:17:35.595Z,0
2017-03-02T01:18:45.554Z,0
2017-03-02T01:19:55.054Z,0
2017-03-02T01:21:04.968Z,0
2017-03-02T01:22:15.400Z,0
2017-03-02T01:23:25.515Z,0
2017-03-02T01:24:35.384Z,0
2017-03-02T01:25:45.354Z,0
2017-03-02T01:26:55.300Z,0
2017-03-02T01:28:05.219Z,0
2017-03-02T01:29:14.968Z,0
2017-03-02T01:30:25.252Z,0
2017-03-02T01:31:35.538Z,0
2017-03-02T01:32:45.948Z,0
2017-03-02T01:33:55.819Z,0
2017-03-02T01:35:05.964Z,0
2017-03-02T01:36:15.898Z,0
2017-03-02T01:37:26.204Z,0
2017-03-02T01:38:36.554Z,0
2017-03-02T01:39:46.452Z,0
2017-03-02T01:40:56.163Z,0
2017-03-02T01:42:06.038Z,0
2017-03-02T01:43:15.689Z,0
2017-03-02T01:44:26.103Z,0
2017-03-02T01:45:36.384Z,0
2017-03-02T01:46:46.115Z,0
2017-03-02T01:47:56.413Z,0
2017-03-02T01:49:06.280Z,0
2017-03-02T01:50:16.665Z,0
2017-03-02T01:51:26.591Z,0
2017-03-02T01:52:37.158Z,0
2017-03-02T01:53:47.431Z,0
2017-03-02T01:54:57.742Z,0
2017-03-02T01:56:07.612Z,0
2017-03-02T01:57:18.027Z,0
2017-03-02T01:58:28.164Z,0
2017-03-02T01:59:38.585Z,0
2017-03-02T02:00:48.476Z,0
2017-03-02T02:01:58.762Z,0
2017-03-02T02:03:08.658Z,0
2017-03-02T02:04:18.862Z,0
2017-03-02T02:05:28.891Z,0
2017-03-02T02:06:39.314Z,0
2017-03-02T02:07:49.633Z,0
2017-03-02T02:09:00.042Z,0
2017-03-02T02:10:10.237Z,0
2017-03-02T02:11:20.698Z,0
2017-03-02T02:12:31.079Z,0
2017-03-02T02:13:41.379Z,0
2017-03-02T02:14:51.654Z,0
2017-03-02T02:16:01.807Z,0
2017-03-02T02:17:11.665Z,0
2017-03-02T02:18:21.978Z,0
2017-03-02T02:19:32.249Z,0
2017-03-02T02:20:42.214Z,0
2017-03-02T02:21:52.793Z,0
2017-03-02T02:23:03.049Z,0
2017-03-02T02:24:12.966Z,0
2017-03-02T02:25:22.839Z,0
2017-03-02T02:26:33.130Z,0
2017-03-02T02:27:43.333Z,0
2017-03-02T02:28:53.685Z,0
2017-03-02T02:30:03.977Z,0
2017-03-02T02:31:14.274Z,0
2017-03-02T02:32:24.134Z,0
2017-03-02T02:33:34.294Z,0
2017-03-02T02:34:44.594Z,0
2017-03-02T02:35:54.886Z,0
2017-03-02T02:37:05.211Z,0
2017-03-02T02:38:15.534Z,0
2017-03-02T02:39:26.144Z,0
2017-03-02T02:40:36.045Z,0
2017-03-02T02:41:45.913Z,0
2017-03-02T02:42:56.420Z,0
2017-03-02T02:44:06.732Z,0
2017-03-02T02:45:17.253Z,0
2017-03-02T02:46:27.261Z,0
2017-03-02T02:47:37.142Z,0
2017-03-02T02:48:47.401Z,0
2017-03-02T02:49:57.767Z,0
2017-03-02T02:51:08.269Z,0
2017-03-02T02:52:18.566Z,0
2017-03-02T02:53:28.907Z,0
2017-03-02T02:54:39.206Z,0
2017-03-02T02:55:49.538Z,0
2017-03-02T02:57:00.325Z,0
2017-03-02T02:58:10.825Z,0
2017-03-02T02:59:21.105Z,0
2017-03-02T03:00:31.386Z,0
2017-03-02T03:01:40.870Z,0
2017-03-02T03:02:51.467Z,0
2017-03-02T03:04:01.325Z,0
2017-03-02T03:05:10.774Z,0
2017-03-02T03:06:21.074Z,0
2017-03-02T03:07:31.368Z,0
2017-03-02T03:08:41.947Z,0
2017-03-02T03:09:51.883Z,0
2017-03-02T03:11:02.182Z,0
2017-03-02T03:12:12.500Z,0
2017-03-02T03:13:22.775Z,0
2017-03-02T03:14:32.930Z,0
2017-03-02T03:15:43.243Z,0
2017-03-02T03:16:53.581Z,0
2017-03-02T03:18:03.080Z,0
2017-03-02T03:19:12.676Z,0
2017-03-02T03:20:23.200Z,0
2017-03-02T03:21:33.505Z,0
2017-03-02T03:22:43.414Z,0
2017-03-02T03:23:53.289Z,0
2017-03-02T03:25:03.158Z,0
2017-03-02T03:26:13.692Z,0
2017-03-02T03:27:23.614Z,0
2017-03-02T03:28:33.492Z,0
2017-03-02T03:29:43.787Z,0
2017-03-02T03:30:53.289Z,0
2017-03-02T03:32:03.813Z,0
2017-03-02T03:33:14.117Z,0
2017-03-02T03:34:24.507Z,0
2017-03-02T03:35:34.957Z,0
2017-03-02T03:36:45.259Z,0
2017-03-02T03:37:55.403Z,0
2017-03-02T03:39:05.306Z,0
2017-03-02T03:40:15.223Z,0
2017-03-02T03:41:25.094Z,0
2017-03-02T03:42:34.975Z,0
2017-03-02T03:43:45.155Z,0
2017-03-02T03:44:55.091Z,0
2017-03-02T03:46:05.372Z,0
2017-03-02T03:47:14.947Z,0
2017-03-02T03:48:25.206Z,0
2017-03-02T03:49:35.747Z,0
2017-03-02T03:50:46.113Z,0
2017-03-02T03:51:55.985Z,0
2017-03-02T03:53:05.909Z,0
2017-03-02T03:54:16.221Z,0
2017-03-02T03:55:26.367Z,0
2017-03-02T03:56:35.810Z,0
2017-03-02T03:57:45.696Z,0
2017-03-02T03:58:56.001Z,0
2017-03-02T04:00:06.275Z,0
2017-03-02T04:01:16.410Z,0
2017-03-02T04:02:26.349Z,0
2017-03-02T04:03:36.228Z,0
2017-03-02T04:04:46.122Z,0
2017-03-02T04:05:56.400Z,0
2017-03-02T04:07:06.123Z,0
2017-03-02T04:08:16.451Z,0
2017-03-02T04:09:26.760Z,0
2017-03-02T04:10:37.028Z,0
2017-03-02T04:11:46.921Z,0
2017-03-02T04:12:57.492Z,0
2017-03-02T04:14:07.494Z,0
2017-03-02T04:15:16.988Z,0
2017-03-02T04:16:26.996Z,0
2017-03-02T04:17:36.864Z,0
2017-03-02T04:18:47.202Z,0
2017-03-02T04:19:57.482Z,0
2017-03-02T04:21:07.746Z,0
2017-03-02T04:22:18.108Z,0
2017-03-02T04:23:28.439Z,0
2017-03-02T04:24:39.027Z,0
2017-03-02T04:25:48.953Z,0
2017-03-02T04:26:59.240Z,0
2017-03-02T04:28:09.526Z,0
2017-03-02T04:29:19.405Z,0
2017-03-02T04:30:29.230Z,0
2017-03-02T04:31:39.092Z,0
2017-03-02T04:32:48.994Z,0
2017-03-02T04:33:59.036Z,0
2017-03-02T04:35:08.980Z,0
2017-03-02T04:36:19.218Z,0
2017-03-02T04:37:29.107Z,0
2017-03-02T04:38:38.592Z,0
2017-03-02T04:39:48.874Z,0
2017-03-02T04:40:59.140Z,0
2017-03-02T04:42:09.333Z,0
2017-03-02T04:43:19.617Z,0
2017-03-02T04:44:29.936Z,0
2017-03-02T04:45:39.899Z,0
2017-03-02T04:46:50.169Z,0
2017-03-02T04:48:00.385Z,0
2017-03-02T04:49:10.286Z,0
2017-03-02T04:50:20.208Z,0
2017-03-02T04:51:30.535Z,0
2017-03-02T04:52:40.895Z,0
2017-03-02T04:53:51.508Z,0
2017-03-02T04:55:01.418Z,0
2017-03-02T04:56:10.894Z,0
2017-03-02T04:57:20.844Z,0
2017-03-02T04:58:30.874Z,0
2017-03-02T04:59:40.589Z,0
2017-03-02T05:00:50.459Z,0
2017-03-02T05:02:00.358Z,0
2017-03-02T05:03:10.205Z,0
2017-03-02T05:04:20.460Z,0
2017-03-02T05:05:30.690Z,0
2017-03-02T05:06:41.064Z,0
2017-03-02T05:07:51.098Z,0
2017-03-02T05:09:00.969Z,0
2017-03-02T05:10:11.243Z,0
2017-03-02T05:11:21.061Z,0
2017-03-02T05:12:31.419Z,0
2017-03-02T05:13:41.776Z,0
2017-03-02T05:14:51.689Z,0
2017-03-02T05:16:02.003Z,0
2017-03-02T05:17:12.534Z,0
2017-03-02T05:18:22.811Z,0
2017-03-02T05:19:32.690Z,0
2017-03-02T05:20:42.584Z,0
2017-03-02T05:21:52.462Z,0
2017-03-02T05:23:03.290Z,0
2017-03-02T05:24:13.620Z,0
2017-03-02T05:25:23.510Z,4
2017-03-02T05:26:33.820Z,0
2017-03-02T05:27:43.709Z,0
2017-03-02T05:28:54.287Z,4
2017-03-02T05:30:04.814Z,4
2017-03-02T05:31:15.104Z,4
2017-03-02T05:32:24.989Z,4
2017-03-02T05:33:35.328Z,4
2017-03-02T05:34:45.871Z,8
2017-03-02T05:35:55.774Z,8
2017-03-02T05:37:05.717Z,8
2017-03-02T05:38:15.992Z,12
2017-03-02T05:39:26.293Z,16
2017-03-02T05:40:36.842Z,20
2017-03-02T05:41:47.110Z,24
2017-03-02T05:42:57.404Z,32
2017-03-02T05:44:07.319Z,40
2017-03-02T05:45:17.289Z,48
2017-03-02T05:46:27.836Z,56
2017-03-02T05:47:37.684Z,64
2017-03-02T05:48:47.981Z,72
2017-03-02T05:49:58.335Z,80
2017-03-02T05:51:07.792Z,88
2017-03-02T05:52:18.073Z,92
2017-03-02T05:53:28.359Z,88
2017-03-02T05:54:38.210Z,76
2017-03-02T05:55:47.776Z,92
2017-03-02T05:56:57.236Z,120
2017-03-02T05:58:07.860Z,108
2017-03-02T05:59:17.750Z,104
2017-03-02T06:00:27.651Z,116
2017-03-02T06:01:37.598Z,140
2017-03-02T06:02:47.087Z,188
2017-03-02T06:03:57.685Z,224
2017-03-02T06:05:08.195Z,224
2017-03-02T06:06:18.474Z,236
2017-03-02T06:07:28.464Z,248
2017-03-02T06:08:38.743Z,276
2017-03-02T06:09:48.509Z,292
2017-03-02T06:10:58.471Z,292
2017-03-02T06:12:08.809Z,228
2017-03-02T06:13:18.244Z,144
2017-03-02T06:14:28.504Z,144
2017-03-02T06:15:39.103Z,152
2017-03-02T06:16:48.970Z,212
2017-03-02T06:17:58.861Z,232
2017-03-02T06:19:08.761Z,292
2017-03-02T06:20:18.740Z,428
2017-03-02T06:21:29.375Z,408
2017-03-02T06:22:39.419Z,340
2017-03-02T06:23:49.725Z,356
2017-03-02T06:24:59.975Z,444
2017-03-02T06:26:10.287Z,648
2017-03-02T06:27:20.438Z,812
2017-03-02T06:28:30.735Z,872
2017-03-02T06:29:41.030Z,912
2017-03-02T06:30:51.290Z,1084
2017-03-02T06:32:00.779Z,1120
2017-03-02T06:33:10.965Z,1108
2017-03-02T06:34:20.872Z,1012
2017-03-02T06:35:31.207Z,880
2017-03-02T06:36:41.602Z,620
2017-03-02T06:37:51.936Z,380
2017-03-02T06:39:02.049Z,304
2017-03-02T06:40:12.329Z,200
2017-03-02T06:41:22.649Z,180
2017-03-02T06:42:32.919Z,256
2017-03-02T06:43:43.214Z,272
2017-03-02T06:44:53.820Z,276
2017-03-02T06:46:04.225Z,236
2017-03-02T06:47:14.561Z,240
2017-03-02T06:48:24.893Z,304
2017-03-02T06:49:35.188Z,512
2017-03-02T06:50:45.471Z,804
2017-03-02T06:51:55.755Z,1036
2017-03-02T06:53:05.353Z,1148
2017-03-02T06:54:15.230Z,1272
2017-03-02T06:55:25.599Z,1456
2017-03-02T06:56:35.725Z,1716
2017-03-02T06:57:46.008Z,1976
2017-03-02T06:58:55.935Z,2308
2017-03-02T07:00:05.802Z,2520
2017-03-02T07:01:15.269Z,2624
2017-03-02T07:02:25.380Z,2788
2017-03-02T07:03:35.259Z,3040
2017-03-02T07:04:45.184Z,3576
2017-03-02T07:05:55.496Z,4100
2017-03-02T07:07:05.357Z,4228
2017-03-02T07:08:15.933Z,4056
2017-03-02T07:09:26.262Z,3980
2017-03-02T07:10:36.646Z,4488
2017-03-02T07:11:46.585Z,5056
2017-03-02T07:12:56.956Z,5416
2017-03-02T07:14:07.456Z,5680
2017-03-02T07:15:17.404Z,5404
2017-03-02T07:16:27.325Z,4936
2017-03-02T07:17:37.246Z,5300
2017-03-02T07:18:47.587Z,5148
2017-03-02T07:19:58.294Z,5484
2017-03-02T07:21:08.162Z,6040
2017-03-02T07:22:18.415Z,6508
2017-03-02T07:23:28.772Z,6508
2017-03-02T07:24:38.642Z,7296
2017-03-02T07:25:48.814Z,7376
2017-03-02T07:26:59.168Z,7588
2017-03-02T07:28:09.516Z,7620
2017-03-02T07:29:18.997Z,7808
2017-03-02T07:30:28.936Z,8064
2017-03-02T07:31:39.629Z,7544
2017-03-02T07:32:49.089Z,7860
2017-03-02T07:33:59.348Z,6900
2017-03-02T07:35:09.214Z,6460
2017-03-02T07:36:19.607Z,6860
2017-03-02T07:37:29.773Z,5840
2017-03-02T07:38:39.671Z,4992
2017-03-02T07:39:49.758Z,15584
2017-03-02T07:41:00.822Z,16832
2017-03-02T07:42:11.463Z,18944
2017-03-02T07:43:22.709Z,19328
2017-03-02T07:44:33.967Z,20800
2017-03-02T07:45:44.655Z,22624
2017-03-02T07:46:55.673Z,22624
2017-03-02T07:48:06.187Z,22752
2017-03-02T07:49:17.060Z,21632
2017-03-02T07:50:27.669Z,23808
2017-03-02T07:51:38.337Z,25216
2017-03-02T07:52:48.839Z,13212
2017-03-02T07:53:59.498Z,12308
2017-03-02T07:55:10.769Z,10960
2017-03-02T07:56:20.723Z,8320
2017-03-02T07:57:30.594Z,8144
2017-03-02T07:58:40.069Z,7360
2017-03-02T07:59:49.952Z,8664
2017-03-02T08:01:00.072Z,9804
2017-03-02T08:02:10.706Z,11852
2017-03-02T08:03:20.580Z,28640
2017-03-02T08:04:31.213Z,27936
2017-03-02T08:05:41.290Z,36480
2017-03-02T08:06:52.548Z,38944
2017-03-02T08:08:03.579Z,39296
2017-03-02T08:09:13.851Z,37696
2017-03-02T08:10:25.077Z,33888
2017-03-02T08:11:35.191Z,37984
2017-03-02T08:12:45.217Z,40896
2017-03-02T08:13:55.032Z,38688
2017-03-02T08:15:05.663Z,32416
2017-03-02T08:16:16.182Z,35584
2017-03-02T08:17:27.171Z,34816
2017-03-02T08:18:38.221Z,37024
2017-03-02T08:19:49.288Z,39520
2017-03-02T08:20:59.488Z,41920
2017-03-02T08:22:10.510Z,37344
2017-03-02T08:23:21.499Z,42400
2017-03-02T08:24:32.360Z,50304
2017-03-02T08:25:43.423Z,17344
2017-03-02T08:26:54.597Z,43456
2017-03-02T08:28:05.578Z,47616
2017-03-02T08:29:15.972Z,7308
2017-03-02T08:30:26.154Z,5868
2017-03-02T08:31:36.434Z,8964
2017-03-02T08:32:46.843Z,10900
2017-03-02T08:33:57.157Z,11996
2017-03-02T08:35:07.425Z,12260
2017-03-02T08:36:17.593Z,16320
2017-03-02T08:37:27.855Z,25152
2017-03-02T08:38:37.716Z,15520
2017-03-02T08:39:47.272Z,16224
2017-03-02T08:40:57.550Z,34368
2017-03-02T08:42:08.415Z,37248
2017-03-02T08:43:18.993Z,51648
2017-03-02T08:44:28.879Z,19840
2017-03-02T08:45:38.407Z,22176
2017-03-02T08:46:48.389Z,16480
2017-03-02T08:47:59.334Z,15468
2017-03-02T08:49:09.652Z,15596
2017-03-02T08:50:19.961Z,15904
2017-03-02T08:51:30.299Z,17184
2017-03-02T08:52:40.578Z,33472
2017-03-02T08:53:51.474Z,23680
2017-03-02T08:55:02.042Z,36448
2017-03-02T08:56:12.547Z,30816
2017-03-02T08:57:23.151Z,22048
2017-03-02T08:58:33.807Z,43584
2017-03-02T08:59:44.699Z,26304
2017-03-02T09:00:55.847Z,27456
2017-03-02T09:02:06.859Z,29312
2017-03-02T09:03:17.014Z,41088
2017-03-02T09:04:28.219Z,47072
2017-03-02T09:05:39.595Z,57504
2017-03-02T09:06:49.683Z,52896
2017-03-02T09:08:00.327Z,31168
2017-03-02T09:09:10.945Z,65664
2017-03-02T09:10:21.532Z,69184
2017-03-02T09:11:32.782Z,38560
2017-03-02T09:12:43.874Z,48320
2017-03-02T09:13:54.962Z,60736
2017-03-02T09:15:05.951Z,63616
2017-03-02T09:16:15.278Z,68352
2017-03-02T09:17:26.547Z,60608
2017-03-02T09:18:37.169Z,53568
2017-03-02T09:19:48.324Z,30400
2017-03-02T09:20:59.381Z,56992
2017-03-02T09:22:09.904Z,23680
2017-03-02T09:23:20.231Z,44416
2017-03-02T09:24:30.855Z,64064
2017-03-02T09:25:41.325Z,71872
2017-03-02T09:26:52.322Z,48256
2017-03-02T09:28:03.063Z,42304
2017-03-02T09:29:13.780Z,35136
2017-03-02T09:30:24.729Z,33600
2017-03-02T09:31:35.388Z,80608
2017-03-02T09:32:45.981Z,31008
2017-03-02T09:33:56.344Z,19232
2017-03-02T09:35:06.097Z,19520
2017-03-02T09:36:15.177Z,21984
2017-03-02T09:37:25.578Z,30464
2017-03-02T09:38:35.886Z,33408
2017-03-02T09:39:46.928Z,82560
2017-03-02T09:40:57.758Z,65920
2017-03-02T09:42:08.264Z,38368
2017-03-02T09:43:19.318Z,38208
2017-03-02T09:44:30.303Z,80704
2017-03-02T09:45:40.917Z,42080
2017-03-02T09:46:52.195Z,75424
2017-03-02T09:48:03.209Z,80608
2017-03-02T09:49:14.243Z,79072
2017-03-02T09:50:24.891Z,77568
2017-03-02T09:51:35.955Z,79552
2017-03-02T09:52:47.277Z,50912
2017-03-02T09:53:58.459Z,81824
2017-03-02T09:55:09.540Z,26336
2017-03-02T09:56:19.785Z,29312
2017-03-02T09:57:30.525Z,25408
2017-03-02T09:58:39.959Z,20928
2017-03-02T09:59:50.581Z,31744
2017-03-02T10:01:00.880Z,22912
2017-03-02T10:02:10.799Z,63040
2017-03-02T10:03:21.065Z,68352
2017-03-02T10:04:31.651Z,51360
2017-03-02T10:05:42.243Z,77760
2017-03-02T10:06:52.829Z,85568
2017-03-02T10:08:03.856Z,82816
2017-03-02T10:09:14.461Z,45664
2017-03-02T10:10:24.588Z,32032
2017-03-02T10:11:34.052Z,26304
2017-03-02T10:12:44.470Z,39520
2017-03-02T10:13:55.483Z,61568
2017-03-02T10:15:06.168Z,41952
2017-03-02T10:16:15.993Z,29664
2017-03-02T10:17:27.046Z,55776
2017-03-02T10:18:38.058Z,61376
2017-03-02T10:19:48.702Z,63680
2017-03-02T10:20:59.771Z,40800
2017-03-02T10:22:10.634Z,28800
2017-03-02T10:23:20.545Z,52064
2017-03-02T10:24:30.829Z,39616
2017-03-02T10:25:41.162Z,40672
2017-03-02T10:26:51.472Z,47296
2017-03-02T10:28:01.643Z,33792
2017-03-02T10:29:11.204Z,74112
2017-03-02T10:30:21.482Z,78912
2017-03-02T10:31:32.547Z,69152
2017-03-02T10:32:42.860Z,68160
2017-03-02T10:33:53.361Z,84832
2017-03-02T10:35:03.231Z,85504
2017-03-02T10:36:13.824Z,68256
2017-03-02T10:37:24.863Z,60992
2017-03-02T10:38:34.741Z,23168
2017-03-02T10:39:45.297Z,75040
2017-03-02T10:40:56.339Z,77216
2017-03-02T10:42:07.031Z,71936
2017-03-02T10:43:17.015Z,19136
2017-03-02T10:44:26.929Z,58688
2017-03-02T10:45:37.247Z,65856
2017-03-02T10:46:47.170Z,25824
2017-03-02T10:47:57.476Z,90272
2017-03-02T10:49:08.476Z,79168
2017-03-02T10:50:18.774Z,25568
2017-03-02T10:51:29.312Z,28576
2017-03-02T10:52:39.616Z,86016
2017-03-02T10:53:49.721Z,64768
2017-03-02T10:55:00.010Z,46144
2017-03-02T10:56:10.306Z,106720
2017-03-02T10:57:20.890Z,54560
2017-03-02T10:58:31.283Z,29120
2017-03-02T10:59:41.616Z,73760
2017-03-02T11:00:51.491Z,40256
2017-03-02T11:02:01.379Z,26560
2017-03-02T11:03:11.924Z,46176
2017-03-02T11:04:22.252Z,15432
2017-03-02T11:05:32.578Z,16096
2017-03-02T11:06:42.518Z,15068
2017-03-02T11:07:52.922Z,10492
2017-03-02T11:09:03.524Z,10356
2017-03-02T11:10:13.802Z,12548
2017-03-02T11:11:24.098Z,13520
2017-03-02T11:12:34.413Z,18656
2017-03-02T11:13:44.726Z,21376
2017-03-02T11:14:54.904Z,27200
2017-03-02T11:16:05.215Z,24416
2017-03-02T11:17:15.154Z,26240
2017-03-02T11:18:25.462Z,24736
2017-03-02T11:19:35.361Z,22336
2017-03-02T11:20:46.002Z,20288
2017-03-02T11:21:56.281Z,19008
2017-03-02T11:23:06.570Z,18304
2017-03-02T11:24:16.824Z,18080
2017-03-02T11:25:27.149Z,17536
2017-03-02T11:26:37.662Z,17472
2017-03-02T11:27:47.987Z,17664
2017-03-02T11:28:58.427Z,17216
2017-03-02T11:30:08.457Z,16960
2017-03-02T11:31:18.712Z,15540
2017-03-02T11:32:29.270Z,11932
2017-03-02T11:33:39.601Z,11960
2017-03-02T11:34:49.921Z,16608
2017-03-02T11:36:00.210Z,19584
2017-03-02T11:37:10.627Z,16736
2017-03-02T11:38:20.826Z,12920
2017-03-02T11:39:31.169Z,10248
2017-03-02T11:40:41.507Z,10088
2017-03-02T11:41:51.477Z,8244
2017-03-02T11:43:01.378Z,9372
2017-03-02T11:44:11.949Z,8252
2017-03-02T11:45:21.885Z,9276
2017-03-02T11:46:31.803Z,7904
2017-03-02T11:47:42.083Z,8076
2017-03-02T11:48:51.998Z,7656
2017-03-02T11:50:02.554Z,5984
2017-03-02T11:51:12.882Z,6180
2017-03-02T11:52:23.187Z,5716
2017-03-02T11:53:33.067Z,8696
2017-03-02T11:54:43.383Z,8932
2017-03-02T11:55:53.519Z,7316
2017-03-02T11:57:03.830Z,8308
2017-03-02T11:58:13.778Z,10024
2017-03-02T11:59:23.289Z,10696
2017-03-02T12:00:33.560Z,10108
2017-03-02T12:01:43.820Z,8264
2017-03-02T12:02:54.172Z,8500
2017-03-02T12:04:04.141Z,7756
2017-03-02T12:05:14.441Z,6516
2017-03-02T12:06:24.730Z,4036
2017-03-02T12:07:35.263Z,4548
2017-03-02T12:08:45.582Z,5596
2017-03-02T12:09:55.462Z,6060
2017-03-02T12:11:05.067Z,5212
2017-03-02T12:12:15.345Z,5548
2017-03-02T12:13:25.155Z,5392
2017-03-02T12:14:35.022Z,5096
2017-03-02T12:15:44.931Z,7176
2017-03-02T12:16:54.438Z,6472
2017-03-02T12:18:04.351Z,6340
2017-03-02T12:19:14.541Z,6212
2017-03-02T12:20:24.409Z,7780
2017-03-02T12:21:34.278Z,5856
2017-03-02T12:22:44.214Z,6360
2017-03-02T12:23:54.488Z,8348
2017-03-02T12:25:05.077Z,7052
2017-03-02T12:26:15.374Z,7864
2017-03-02T12:27:25.672Z,9072
2017-03-02T12:28:35.982Z,9380
2017-03-02T12:29:46.396Z,11196
2017-03-02T12:30:57.105Z,12572
2017-03-02T12:32:06.597Z,13772
2017-03-02T12:33:16.850Z,11664
2017-03-02T12:34:27.170Z,11164
2017-03-02T12:35:37.300Z,10512
2017-03-02T12:36:47.822Z,10304
2017-03-02T12:37:58.128Z,8916
2017-03-02T12:39:08.463Z,8544
2017-03-02T12:40:18.862Z,8484
2017-03-02T12:41:29.183Z,7328
2017-03-02T12:42:39.393Z,5868
2017-03-02T12:43:49.699Z,5396
2017-03-02T12:44:59.583Z,5804
2017-03-02T12:46:09.575Z,5988
2017-03-02T12:47:19.462Z,5576
2017-03-02T12:48:29.797Z,4848
2017-03-02T12:49:40.101Z,5932
2017-03-02T12:50:50.454Z,6308
2017-03-02T12:52:00.800Z,7620
2017-03-02T12:53:11.081Z,6664
2017-03-02T12:54:21.670Z,6184
2017-03-02T12:55:31.573Z,5328
2017-03-02T12:56:41.919Z,5300
2017-03-02T12:57:52.290Z,4736
2017-03-02T12:59:02.603Z,3604
2017-03-02T13:00:13.154Z,3956
2017-03-02T13:01:23.099Z,4148
2017-03-02T13:02:33.020Z,3352
2017-03-02T13:03:42.897Z,3172
2017-03-02T13:04:53.294Z,3332
2017-03-02T13:06:03.435Z,3416
2017-03-02T13:07:13.723Z,4108
2017-03-02T13:08:24.059Z,4288
2017-03-02T13:09:34.455Z,6812
2017-03-02T13:10:44.330Z,4400
2017-03-02T13:11:54.917Z,4556
2017-03-02T13:13:05.271Z,4744
2017-03-02T13:14:15.185Z,6856
2017-03-02T13:15:25.515Z,6368
2017-03-02T13:16:35.402Z,6096
2017-03-02T13:17:45.960Z,5240
2017-03-02T13:18:55.863Z,5692
2017-03-02T13:20:06.162Z,4828
2017-03-02T13:21:16.481Z,4644
2017-03-02T13:22:26.851Z,7040
2017-03-02T13:23:37.387Z,6744
2017-03-02T13:24:47.266Z,6028
2017-03-02T13:26:28.845Z,6832
2017-03-02T13:27:38.804Z,6044
2017-03-02T13:28:48.993Z,6116
2017-03-02T13:29:59.379Z,9832
2017-03-02T13:31:09.824Z,7152
2017-03-02T13:32:19.756Z,6376
2017-03-02T13:33:29.819Z,6588
2017-03-02T13:34:40.052Z,6536
2017-03-02T13:35:49.916Z,6428
2017-03-02T13:37:00.436Z,6860
2017-03-02T13:38:10.727Z,7984
2017-03-02T13:39:20.622Z,8248
2017-03-02T13:40:31.262Z,6728
2017-03-02T13:41:41.563Z,8036
2017-03-02T13:42:51.959Z,8380
2017-03-02T13:44:02.411Z,9816
2017-03-02T13:45:12.739Z,9900
2017-03-02T13:46:22.497Z,10268
2017-03-02T13:47:33.044Z,8268
2017-03-02T13:48:43.342Z,6336
2017-03-02T13:49:53.269Z,6284
2017-03-02T13:51:03.575Z,6668
2017-03-02T13:52:14.137Z,7268
2017-03-02T13:53:24.474Z,6960
2017-03-02T13:54:34.909Z,7188
2017-03-02T13:55:44.817Z,6688
2017-03-02T13:56:54.718Z,8296
2017-03-02T13:58:04.495Z,8864
2017-03-02T13:59:14.817Z,8384
2017-03-02T14:00:25.097Z,7320
2017-03-02T14:01:35.009Z,6788
2017-03-02T14:02:45.355Z,7504
2017-03-02T14:03:55.076Z,7168
2017-03-02T14:05:05.412Z,7956
2017-03-02T14:06:15.716Z,8984
2017-03-02T14:07:26.018Z,9364
2017-03-02T14:08:36.207Z,9348
2017-03-02T14:09:46.339Z,8284
2017-03-02T14:10:56.769Z,7196
2017-03-02T14:12:07.044Z,6384
2017-03-02T14:13:16.933Z,6064
2017-03-02T14:14:26.839Z,6908
2017-03-02T14:15:37.144Z,7460
2017-03-02T14:16:47.026Z,7468
2017-03-02T14:17:57.313Z,7616
2017-03-02T14:19:07.226Z,7084
2017-03-02T14:20:17.520Z,6856
2017-03-02T14:21:27.741Z,7000
2017-03-02T14:22:37.692Z,7740
2017-03-02T14:23:47.983Z,8168
2017-03-02T14:24:58.354Z,10012
2017-03-02T14:26:08.652Z,15340
2017-03-02T14:27:19.274Z,13312
2017-03-02T14:28:29.583Z,16896
2017-03-02T14:29:39.897Z,19712
2017-03-02T14:30:49.782Z,20256
2017-03-02T14:31:59.713Z,16576
2017-03-02T14:33:09.457Z,14628
2017-03-02T14:34:19.346Z,14868
2017-03-02T14:35:29.679Z,20000
2017-03-02T14:36:39.792Z,15712
2017-03-02T14:37:50.197Z,15680
2017-03-02T14:39:00.448Z,13804
2017-03-02T14:40:10.404Z,10964
2017-03-02T14:41:20.409Z,8768
2017-03-02T14:42:30.357Z,8196
2017-03-02T14:43:40.640Z,5192
2017-03-02T14:44:51.218Z,4784
2017-03-02T14:46:01.561Z,3960
2017-03-02T14:47:11.965Z,3856
2017-03-02T14:48:22.397Z,4476
2017-03-02T14:49:32.725Z,4900
2017-03-02T14:50:42.916Z,4852
2017-03-02T14:51:53.312Z,5140
2017-03-02T14:53:03.625Z,5460
2017-03-02T14:54:13.150Z,5520
2017-03-02T14:55:23.509Z,5856
2017-03-02T14:56:33.331Z,6320
2017-03-02T14:57:43.743Z,7964
2017-03-02T14:58:54.084Z,8616
2017-03-02T15:00:04.435Z,6808
2017-03-02T15:01:14.975Z,5636
2017-03-02T15:02:25.157Z,5656
2017-03-02T15:03:35.056Z,5296
2017-03-02T15:04:44.939Z,6280
2017-03-02T15:05:55.416Z,4720
2017-03-02T15:07:05.751Z,5568
2017-03-02T15:08:16.359Z,4168
2017-03-02T15:09:26.668Z,4660
2017-03-02T15:10:37.019Z,4612
2017-03-02T15:11:47.371Z,5340
2017-03-02T15:12:57.671Z,5744
2017-03-02T15:14:08.212Z,6436
2017-03-02T15:15:18.550Z,6196
2017-03-02T15:16:27.999Z,6708
2017-03-02T15:17:38.283Z,6620
2017-03-02T15:18:48.641Z,9320
2017-03-02T15:19:59.296Z,8644
2017-03-02T15:21:09.177Z,5720
2017-03-02T15:22:19.153Z,6104
2017-03-02T15:23:29.547Z,5524
2017-03-02T15:24:40.021Z,4740
2017-03-02T15:25:50.619Z,5900
2017-03-02T15:27:00.491Z,6704
2017-03-02T15:28:10.845Z,7016
2017-03-02T15:29:20.785Z,4716
2017-03-02T15:30:30.702Z,4056
2017-03-02T15:31:41.373Z,4388
2017-03-02T15:32:51.680Z,3832
2017-03-02T15:34:01.969Z,3184
2017-03-02T15:35:12.290Z,3000
2017-03-02T15:36:22.183Z,3308
2017-03-02T15:37:32.329Z,3172
2017-03-02T15:38:41.867Z,2340
2017-03-02T15:39:52.250Z,2340
2017-03-02T15:41:02.169Z,2496
2017-03-02T15:42:12.240Z,3788
2017-03-02T15:43:22.823Z,3600
2017-03-02T15:44:33.130Z,2992
2017-03-02T15:45:43.469Z,3136
2017-03-02T15:46:53.614Z,3276
2017-03-02T15:48:04.049Z,2876
2017-03-02T15:49:14.649Z,2992
2017-03-02T15:50:24.592Z,3196
2017-03-02T15:51:34.535Z,3348
2017-03-02T15:52:44.861Z,2684
2017-03-02T15:53:55.288Z,2200
2017-03-02T15:55:05.864Z,1848
2017-03-02T15:56:16.193Z,1984
2017-03-02T15:57:26.533Z,1960
2017-03-02T15:58:36.433Z,2584
2017-03-02T15:59:46.346Z,3160
2017-03-02T16:00:56.918Z,3620
2017-03-02T16:02:06.469Z,3908
2017-03-02T16:03:16.365Z,4148