createdAt,value
2018-08-09T00:01:00.906Z,16.60
2018-08-09T00:03:29.058Z,16.60
2018-08-09T00:05:57.205Z,16.50
2018-08-09T00:08:25.348Z,16.40
2018-08-09T00:10:53.480Z,16.40
2018-08-09T00:13:21.649Z,16.40
2018-08-09T00:15:49.830Z,16.40
2018-08-09T00:18:17.966Z,16.40
2018-08-09T00:20:46.154Z,16.40
2018-08-09T00:23:14.289Z,16.50
2018-08-09T00:25:42.429Z,16.70
2018-08-09T00:28:10.642Z,16.70
2018-08-09T00:30:38.831Z,16.70
2018-08-09T00:33:07.005Z,16.70
2018-08-09T00:35:35.157Z,16.60
2018-08-09T00:38:03.301Z,16.60
2018-08-09T00:40:31.497Z,16.60
2018-08-09T00:42:59.645Z,16.50
2018-08-09T00:45:27.803Z,16.50
2018-08-09T00:47:55.933Z,16.50
2018-08-09T00:50:24.079Z,16.70
2018-08-09T00:52:52.214Z,16.70
2018-08-09T00:55:20.374Z,16.70
2018-08-09T00:57:48.497Z,16.70
2018-08-09T01:00:16.661Z,16.60
2018-08-09T01:02:44.808Z,16.70
2018-08-09T01:05:12.973Z,16.70
2018-08-09T01:07:41.109Z,16.70
2018-08-09T01:10:09.262Z,16.70
2018-08-09T01:12:37.406Z,16.70
2018-08-09T01:15:05.643Z,16.60
2018-08-09T01:17:33.798Z,16.50
2018-08-09T01:20:02.130Z,16.50
2018-08-09T01:22:30.282Z,16.50
2018-08-09T01:24:58.412Z,16.50
2018-08-09T01:27:26.548Z,16.50
2018-08-09T01:29:56.743Z,16.50
2018-08-09T01:32:24.893Z,16.50
2018-08-09T01:34:53.062Z,16.50
2018-08-09T01:37:21.223Z,16.50
2018-08-09T01:39:49.396Z,16.50
2018-08-09T01:42:28.905Z,16.60
2018-08-09T01:44:57.110Z,16.60
2018-08-09T01:47:25.254Z,16.50
2018-08-09T01:49:53.429Z,16.50
2018-08-09T01:52:21.600Z,16.50
2018-08-09T01:54:49.785Z,16.50
2018-08-09T01:57:17.938Z,16.40
2018-08-09T01:59:46.117Z,16.50
2018-08-09T02:02:14.257Z,16.40
2018-08-09T02:04:42.453Z,16.30
2018-08-09T02:07:11.470Z,16.20
2018-08-09T02:09:39.638Z,16.30
2018-08-09T02:12:07.825Z,16.20
2018-08-09T02:14:35.977Z,16.20
2018-08-09T02:17:04.138Z,16.20
2018-08-09T02:19:32.263Z,16.10
2018-08-09T02:22:00.412Z,16.10
2018-08-09T02:24:28.553Z,16.10
2018-08-09T02:26:57.920Z,16.10
2018-08-09T02:29:26.134Z,16.00
2018-08-09T02:31:54.270Z,16.00
2018-08-09T02:34:22.389Z,16.00
2018-08-09T02:36:50.524Z,16.00
2018-08-09T02:39:18.641Z,16.00
2018-08-09T02:41:46.784Z,16.00
2018-08-09T02:44:14.904Z,16.10
2018-08-09T02:46:43.044Z,16.10
2018-08-09T02:49:11.179Z,16.10
2018-08-09T02:51:39.313Z,16.10
2018-08-09T02:54:07.434Z,16.10
2018-08-09T02:56:35.614Z,16.10
2018-08-09T02:59:03.745Z,16.20
2018-08-09T03:01:31.883Z,16.20
2018-08-09T03:04:00.001Z,16.20
2018-08-09T03:06:28.136Z,16.30
2018-08-09T03:08:56.267Z,16.40
2018-08-09T03:11:24.398Z,16.40
2018-08-09T03:13:52.528Z,16.50
2018-08-09T03:16:20.673Z,16.50
2018-08-09T03:18:48.798Z,16.50
2018-08-09T03:21:16.930Z,16.40
2018-08-09T03:23:45.052Z,16.40
2018-08-09T03:26:13.194Z,16.30
2018-08-09T03:28:41.322Z,16.40
2018-08-09T03:31:09.458Z,16.30
2018-08-09T03:33:37.569Z,16.30
2018-08-09T03:36:05.775Z,16.30
2018-08-09T03:38:33.910Z,16.20
2018-08-09T03:41:02.050Z,16.10
2018-08-09T03:43:30.173Z,16.10
2018-08-09T03:45:58.315Z,16.20
2018-08-09T03:48:26.447Z,16.10
2018-08-09T03:50:54.594Z,16.20
2018-08-09T03:53:22.713Z,16.20
2018-08-09T03:55:50.838Z,16.10
2018-08-09T03:58:19.048Z,16.20
2018-08-09T04:00:47.135Z,16.10
2018-08-09T04:03:15.274Z,16.10
2018-08-09T04:05:43.387Z,16.20
2018-08-09T04:08:11.517Z,16.20
2018-08-09T04:10:39.650Z,16.30
2018-08-09T04:13:07.769Z,16.40
2018-08-09T04:15:35.908Z,16.40
2018-08-09T04:18:04.534Z,16.50
2018-08-09T04:20:32.645Z,16.60
2018-08-09T04:23:00.787Z,16.70
2018-08-09T04:25:28.915Z,16.70
2018-08-09T04:27:57.038Z,16.90
2018-08-09T04:30:25.174Z,17.00
2018-08-09T04:32:53.319Z,17.10
2018-08-09T04:35:21.441Z,17.20
2018-08-09T04:37:49.623Z,17.20
2018-08-09T04:40:17.806Z,17.20
2018-08-09T04:42:46.023Z,17.30
2018-08-09T04:45:14.248Z,17.40
2018-08-09T04:47:42.460Z,17.40
2018-08-09T04:50:10.688Z,17.50
2018-08-09T04:52:38.867Z,17.50
2018-08-09T04:55:07.042Z,17.50
2018-08-09T04:57:35.194Z,17.60
2018-08-09T05:00:03.415Z,17.70
2018-08-09T05:02:31.565Z,17.90
2018-08-09T05:04:59.750Z,18.10
2018-08-09T05:07:27.881Z,18.20
2018-08-09T05:09:59.606Z,18.40
2018-08-09T05:12:27.741Z,18.50
2018-08-09T05:14:55.903Z,18.60
2018-08-09T05:17:24.130Z,18.80
2018-08-09T05:19:52.282Z,19.00
2018-08-09T05:22:20.457Z,19.10
2018-08-09T05:24:48.630Z,19.10
2018-08-09T05:27:16.821Z,19.30
2018-08-09T05:29:44.958Z,19.40
2018-08-09T05:32:13.136Z,19.50
2018-08-09T05:34:41.315Z,19.60
2018-08-09T05:37:10.090Z,19.70
2018-08-09T05:39:38.291Z,19.80
2018-08-09T05:42:06.608Z,20.10
2018-08-09T05:44:34.764Z,20.40
2018-08-09T05:47:02.933Z,20.70
2018-08-09T05:49:31.410Z,20.90
2018-08-09T05:51:59.542Z,21.30
2018-08-09T05:54:27.674Z,21.60
2018-08-09T05:56:55.826Z,21.90
2018-08-09T05:59:24.077Z,22.00
2018-08-09T06:01:52.218Z,21.90
2018-08-09T06:04:20.354Z,21.80
2018-08-09T06:06:48.483Z,21.60
2018-08-09T06:09:16.623Z,21.40
2018-08-09T06:11:44.769Z,21.30
2018-08-09T06:14:12.901Z,21.20
2018-08-09T06:16:41.201Z,21.10
2018-08-09T06:19:09.338Z,21.00
2018-08-09T06:21:37.448Z,20.90
2018-08-09T06:24:05.591Z,20.90
2018-08-09T06:26:33.756Z,21.00
2018-08-09T06:29:01.871Z,21.20
2018-08-09T06:31:29.993Z,21.40
2018-08-09T06:33:58.124Z,21.50
2018-08-09T06:36:26.356Z,21.50
2018-08-09T06:38:54.511Z,21.40
2018-08-09T06:41:23.637Z,21.30
2018-08-09T06:43:51.769Z,21.30
2018-08-09T06:46:19.899Z,21.40
2018-08-09T06:48:48.034Z,21.40
2018-08-09T06:51:16.158Z,21.50
2018-08-09T06:53:44.554Z,21.60
2018-08-09T06:56:12.689Z,21.70
2018-08-09T06:58:40.804Z,21.80
2018-08-09T07:01:08.930Z,21.90
2018-08-09T07:03:37.053Z,22.00
2018-08-09T07:06:05.278Z,22.00
2018-08-09T07:08:33.409Z,22.00
2018-08-09T07:11:01.538Z,22.10
2018-08-09T07:13:29.677Z,22.10
2018-08-09T07:15:57.809Z,22.40
2018-08-09T07:18:25.949Z,22.80
2018-08-09T07:20:54.074Z,23.20
2018-08-09T07:23:22.219Z,23.40
2018-08-09T07:25:50.349Z,23.70
2018-08-09T07:28:18.489Z,23.70
2018-08-09T07:30:46.639Z,23.60
2018-08-09T07:33:15.597Z,23.60
2018-08-09T07:35:43.734Z,23.60
2018-08-09T07:38:11.882Z,23.60
2018-08-09T07:40:40.055Z,23.70
2018-08-09T07:43:08.204Z,23.80
2018-08-09T07:45:36.347Z,24.10
2018-08-09T07:48:04.489Z,24.40
2018-08-09T07:50:32.722Z,24.40
2018-08-09T07:53:00.913Z,24.60
2018-08-09T07:55:29.181Z,24.50
2018-08-09T07:57:57.344Z,24.00
2018-08-09T08:00:25.562Z,23.80
2018-08-09T08:02:53.800Z,23.90
2018-08-09T08:05:21.952Z,24.20
2018-08-09T08:07:50.101Z,24.60
2018-08-09T08:10:18.263Z,24.80
2018-08-09T08:12:46.417Z,24.80
2018-08-09T08:15:15.087Z,24.80
2018-08-09T08:17:43.243Z,24.90
2018-08-09T08:20:11.690Z,24.80
2018-08-09T08:22:40.879Z,25.00
2018-08-09T08:25:09.220Z,25.20
2018-08-09T08:27:37.377Z,25.50
2018-08-09T08:30:09.047Z,25.50
2018-08-09T08:32:37.282Z,25.80
2018-08-09T08:35:05.611Z,25.90
2018-08-09T08:37:33.724Z,26.10
2018-08-09T08:40:01.873Z,26.10
2018-08-09T08:42:30.002Z,26.10
2018-08-09T08:44:58.137Z,26.30
2018-08-09T08:47:26.360Z,26.40
2018-08-09T08:49:54.451Z,26.40
2018-08-09T08:52:22.651Z,26.40
2018-08-09T08:54:50.794Z,26.60
2018-08-09T08:57:18.953Z,26.60
2018-08-09T08:59:47.138Z,26.60
2018-08-09T09:02:15.274Z,26.70
2018-08-09T09:04:43.580Z,26.70
2018-08-09T09:07:12.447Z,27.00
2018-08-09T09:09:40.545Z,27.30
2018-08-09T09:12:08.661Z,27.40
2018-08-09T09:14:36.799Z,27.40
2018-08-09T09:17:04.933Z,27.50
2018-08-09T09:19:33.102Z,27.50
2018-08-09T09:22:01.220Z,27.50
2018-08-09T09:24:29.386Z,27.70
2018-08-09T09:26:57.551Z,27.90
2018-08-09T09:29:25.653Z,28.00
2018-08-09T09:31:54.410Z,28.20
2018-08-09T09:34:22.529Z,28.50
2018-08-09T09:36:50.701Z,28.80
2018-08-09T09:39:19.001Z,28.90
2018-08-09T09:41:47.133Z,29.30
2018-08-09T09:44:15.250Z,29.10
2018-08-09T09:46:43.369Z,29.00
2018-08-09T09:49:11.517Z,28.90
2018-08-09T09:51:39.652Z,29.00
2018-08-09T09:54:07.757Z,28.80
2018-08-09T09:56:35.902Z,28.90
2018-08-09T09:59:04.037Z,29.30
2018-08-09T10:01:35.529Z,29.60
2018-08-09T10:04:04.491Z,29.60
2018-08-09T10:06:32.978Z,29.30
2018-08-09T10:09:01.201Z,29.20
2018-08-09T10:11:29.480Z,29.00
2018-08-09T10:13:57.617Z,29.10
2018-08-09T10:16:25.757Z,29.00
2018-08-09T10:18:53.871Z,28.80
2018-08-09T10:21:22.009Z,28.60
2018-08-09T10:23:50.139Z,28.60
2018-08-09T10:26:18.345Z,29.00
2018-08-09T10:28:46.618Z,29.70
2018-08-09T10:31:14.783Z,30.30
2018-08-09T10:33:42.914Z,30.50
2018-08-09T10:36:11.066Z,30.10
2018-08-09T10:38:39.182Z,29.90
2018-08-09T10:41:07.509Z,30.20
2018-08-09T10:43:35.676Z,30.80
2018-08-09T10:46:03.834Z,31.00
2018-08-09T10:48:31.958Z,30.90
2018-08-09T10:51:00.223Z,30.60
2018-08-09T10:53:28.401Z,30.10
2018-08-09T10:55:56.569Z,29.80
2018-08-09T10:58:24.714Z,30.30
2018-08-09T11:00:52.862Z,30.10
2018-08-09T11:03:21.225Z,30.10
2018-08-09T11:05:49.370Z,30.50
2018-08-09T11:08:17.510Z,30.10
2018-08-09T11:10:45.751Z,29.90
2018-08-09T11:13:13.890Z,30.10
2018-08-09T11:15:42.053Z,30.50
2018-08-09T11:18:10.244Z,30.70
2018-08-09T11:20:38.492Z,30.80
2018-08-09T11:23:06.665Z,30.60
2018-08-09T11:25:34.835Z,30.70
2018-08-09T11:28:02.949Z,30.70
2018-08-09T11:30:31.126Z,31.00
2018-08-09T11:32:59.905Z,31.20
2018-08-09T11:35:28.042Z,30.90
2018-08-09T11:37:56.203Z,31.10
2018-08-09T11:40:24.371Z,31.20
2018-08-09T11:42:52.541Z,30.70
2018-08-09T11:45:20.710Z,29.90
2018-08-09T11:47:48.975Z,29.50
2018-08-09T11:50:17.133Z,29.50
2018-08-09T11:52:49.617Z,29.90
2018-08-09T11:55:17.797Z,29.90
2018-08-09T11:57:45.934Z,29.80
2018-08-09T12:00:14.056Z,30.00
2018-08-09T12:02:42.318Z,30.70
2018-08-09T12:05:10.450Z,31.00
2018-08-09T12:07:38.674Z,30.40
2018-08-09T12:10:06.923Z,30.10
2018-08-09T12:12:35.097Z,30.00
2018-08-09T12:15:03.267Z,30.30
2018-08-09T12:17:31.450Z,30.90
2018-08-09T12:20:00.028Z,31.20
2018-08-09T12:22:28.209Z,31.30
2018-08-09T12:24:56.356Z,31.20
2018-08-09T12:27:24.514Z,31.40
2018-08-09T12:29:52.672Z,31.70
2018-08-09T12:32:21.450Z,32.40
2018-08-09T12:34:49.728Z,32.50
2018-08-09T12:37:17.938Z,32.70
2018-08-09T12:39:46.131Z,32.60
2018-08-09T12:42:14.308Z,31.70
2018-08-09T12:44:42.459Z,31.10
2018-08-09T12:47:11.272Z,30.80
2018-08-09T12:49:39.413Z,30.40
2018-08-09T12:52:07.614Z,30.00
2018-08-09T12:54:35.742Z,29.70
2018-08-09T12:57:03.893Z,29.20
2018-08-09T12:59:32.021Z,29.30
2018-08-09T13:02:00.211Z,29.50
2018-08-09T13:04:28.336Z,29.80
2018-08-09T13:06:56.485Z,30.10
2018-08-09T13:09:24.732Z,30.00
2018-08-09T13:11:52.890Z,29.90
2018-08-09T13:14:21.029Z,29.90
2018-08-09T13:16:49.252Z,29.80
2018-08-09T13:19:17.362Z,29.90
2018-08-09T13:21:45.498Z,30.10
2018-08-09T13:24:13.675Z,30.10
2018-08-09T13:26:41.872Z,30.30
2018-08-09T13:29:10.138Z,30.30
2018-08-09T13:31:38.348Z,29.90
2018-08-09T13:34:06.638Z,29.80
2018-08-09T13:36:34.814Z,29.60
2018-08-09T13:39:02.982Z,29.50
2018-08-09T13:41:31.107Z,29.60
2018-08-09T13:43:59.250Z,29.80
2018-08-09T13:46:27.382Z,29.90
2018-08-09T13:48:55.527Z,30.00
2018-08-09T13:51:23.689Z,30.00
2018-08-09T13:53:51.807Z,30.20
2018-08-09T13:56:19.926Z,30.40
2018-08-09T13:58:48.070Z,30.20
2018-08-09T14:01:16.205Z,30.10
2018-08-09T14:03:44.339Z,30.30
2018-08-09T14:06:12.458Z,30.50
2018-08-09T14:08:40.582Z,30.50
2018-08-09T14:11:08.710Z,30.50
2018-08-09T14:13:36.858Z,30.50
2018-08-09T14:16:05.042Z,30.50
2018-08-09T14:18:33.148Z,30.40
2018-08-09T14:21:01.278Z,30.40
2018-08-09T14:23:29.416Z,30.10
2018-08-09T14:25:57.566Z,29.50
2018-08-09T14:28:25.741Z,27.20
2018-08-09T14:30:53.896Z,25.80
2018-08-09T14:33:22.043Z,24.60
2018-08-09T14:35:50.182Z,23.80
2018-08-09T14:38:18.325Z,23.20
2018-08-09T14:40:46.436Z,23.00
2018-08-09T14:43:14.599Z,23.10
2018-08-09T14:45:42.744Z,23.40
2018-08-09T14:48:10.865Z,23.80
2018-08-09T14:50:38.988Z,24.10
2018-08-09T14:53:07.121Z,24.40
2018-08-09T14:55:35.257Z,24.60
2018-08-09T14:58:03.414Z,24.90
2018-08-09T15:00:31.551Z,25.10
2018-08-09T15:02:59.693Z,25.30
2018-08-09T15:05:27.838Z,25.40
2018-08-09T15:07:55.987Z,25.60
2018-08-09T15:10:24.133Z,25.60
2018-08-09T15:12:52.274Z,25.60
2018-08-09T15:15:20.405Z,25.60
2018-08-09T15:17:48.795Z,25.60
2018-08-09T15:20:16.946Z,25.60
2018-08-09T15:22:45.117Z,25.80
2018-08-09T15:25:13.241Z,25.60
2018-08-09T15:27:41.706Z,25.60
2018-08-09T15:30:12.016Z,25.60
2018-08-09T15:32:40.114Z,25.80
2018-08-09T15:35:08.381Z,25.80
2018-08-09T15:37:36.760Z,25.80
2018-08-09T15:40:05.622Z,25.90
2018-08-09T15:42:33.763Z,26.00
2018-08-09T15:45:01.903Z,25.90
2018-08-09T15:47:30.153Z,25.80
2018-08-09T15:49:58.175Z,25.90
2018-08-09T15:52:26.334Z,25.70
2018-08-09T15:54:54.490Z,25.40
2018-08-09T15:57:22.631Z,24.90
2018-08-09T15:59:50.786Z,24.10
2018-08-09T16:02:18.994Z,23.60
2018-08-09T16:04:47.058Z,23.00
2018-08-09T16:07:15.212Z,22.70
2018-08-09T16:09:43.351Z,22.30
2018-08-09T16:12:11.482Z,21.70
2018-08-09T16:14:39.612Z,21.10
2018-08-09T16:17:08.086Z,20.50
2018-08-09T16:19:36.243Z,19.90
2018-08-09T16:22:04.414Z,19.40
2018-08-09T16:24:32.650Z,19.10
2018-08-09T16:27:03.993Z,19.00
2018-08-09T16:29:32.149Z,18.90
2018-08-09T16:32:00.306Z,18.70
2018-08-09T16:34:28.461Z,18.60
2018-08-09T16:36:56.604Z,18.60
2018-08-09T16:39:24.769Z,18.60
2018-08-09T16:41:52.915Z,18.60
2018-08-09T16:44:21.073Z,18.60
2018-08-09T16:46:49.225Z,18.60
2018-08-09T16:49:17.401Z,18.60
2018-08-09T16:51:45.536Z,18.60
2018-08-09T16:54:14.677Z,18.50
2018-08-09T16:56:42.852Z,18.50
2018-08-09T16:59:11.003Z,18.50
2018-08-09T17:01:39.178Z,18.50
2018-08-09T17:04:07.422Z,18.50
2018-08-09T17:06:35.569Z,18.60
2018-08-09T17:09:08.942Z,18.60
2018-08-09T17:11:41.325Z,18.60
2018-08-09T17:14:09.493Z,18.50
2018-08-09T17:16:37.638Z,18.50
2018-08-09T17:19:06.154Z,18.50
2018-08-09T17:21:34.359Z,18.50
2018-08-09T17:24:02.514Z,18.60
2018-08-09T17:26:30.734Z,18.50
2018-08-09T17:28:58.885Z,18.50
2018-08-09T17:31:27.198Z,18.50
2018-08-09T17:33:55.371Z,18.60
2018-08-09T17:36:23.516Z,18.60
2018-08-09T17:38:51.660Z,18.60
2018-08-09T17:41:19.814Z,18.60
2018-08-09T17:43:47.951Z,18.60
2018-08-09T17:46:16.134Z,18.50
2018-08-09T17:48:44.363Z,18.50
2018-08-09T17:51:12.500Z,18.40
2018-08-09T17:53:40.674Z,18.40
2018-08-09T17:56:08.827Z,18.40
2018-08-09T17:58:36.975Z,18.40
2018-08-09T18:01:05.125Z,18.30
2018-08-09T18:03:33.270Z,18.30
2018-08-09T18:06:01.423Z,18.20
2018-08-09T18:08:29.560Z,18.10
2018-08-09T18:10:57.693Z,18.00
2018-08-09T18:13:25.842Z,18.00
2018-08-09T18:15:54.125Z,17.80
2018-08-09T18:18:22.298Z,17.70
2018-08-09T18:20:50.454Z,17.70
2018-08-09T18:23:18.573Z,17.70
2018-08-09T18:25:50.294Z,17.50
2018-08-09T18:28:18.451Z,17.50
2018-08-09T18:30:46.629Z,17.50
2018-08-09T18:33:14.878Z,17.40
2018-08-09T18:35:43.046Z,17.40
2018-08-09T18:38:11.212Z,17.40
2018-08-09T18:40:39.383Z,17.30
2018-08-09T18:43:07.568Z,17.20
2018-08-09T18:45:35.863Z,17.20
2018-08-09T18:48:04.062Z,17.10
2018-08-09T18:50:32.573Z,17.10
2018-08-09T18:53:00.723Z,17.10
2018-08-09T18:55:28.870Z,17.10
2018-08-09T18:57:57.059Z,17.10
2018-08-09T19:00:27.025Z,17.00
2018-08-09T19:02:55.314Z,17.10
2018-08-09T19:05:23.593Z,17.10
2018-08-09T19:07:51.753Z,17.10
2018-08-09T19:10:22.093Z,17.00
2018-08-09T19:12:50.294Z,16.90
2018-08-09T19:15:18.653Z,17.00
2018-08-09T19:17:46.789Z,16.90
2018-08-09T19:20:26.948Z,16.90
2018-08-09T19:22:55.210Z,17.00
2018-08-09T19:25:23.407Z,16.90
2018-08-09T19:27:51.575Z,16.90
2018-08-09T19:30:21.362Z,17.00
2018-08-09T19:32:49.534Z,17.00
2018-08-09T19:35:18.616Z,16.90
2018-08-09T19:37:46.782Z,16.90
2018-08-09T19:40:18.326Z,16.90
2018-08-09T19:42:46.486Z,16.90
2018-08-09T19:45:18.536Z,16.90
2018-08-09T19:47:46.722Z,16.90
2018-08-09T19:50:18.275Z,16.90
2018-08-09T19:52:47.429Z,16.90
2018-08-09T19:55:18.305Z,16.90
2018-08-09T19:57:49.356Z,16.90
2018-08-09T20:00:19.855Z,16.90
2018-08-09T20:02:49.736Z,16.90
2018-08-09T20:05:17.940Z,16.90
2018-08-09T20:07:46.094Z,16.90
2018-08-09T20:10:14.801Z,16.90
2018-08-09T20:12:43.605Z,16.80
2018-08-09T20:15:14.482Z,16.80
2018-08-09T20:17:42.638Z,16.80
2018-08-09T20:20:12.270Z,16.80
2018-08-09T20:22:40.454Z,16.80
2018-08-09T20:25:09.898Z,16.80
2018-08-09T20:27:38.229Z,16.90
2018-08-09T20:30:08.347Z,16.90
2018-08-09T20:32:36.529Z,16.90
2018-08-09T20:35:07.880Z,16.90
2018-08-09T20:37:36.036Z,16.90
2018-08-09T20:40:05.536Z,16.90
2018-08-09T20:42:33.677Z,17.00
2018-08-09T20:45:01.831Z,17.00
2018-08-09T20:47:30.059Z,17.00
2018-08-09T20:49:58.505Z,17.10
2018-08-09T20:52:26.651Z,17.10
2018-08-09T20:54:54.810Z,17.10
2018-08-09T20:57:22.943Z,17.20
2018-08-09T20:59:51.208Z,17.20
2018-08-09T21:02:19.337Z,17.20
2018-08-09T21:04:47.492Z,17.20
2018-08-09T21:07:15.653Z,17.20
2018-08-09T21:09:43.817Z,17.20
2018-08-09T21:12:11.964Z,17.20
2018-08-09T21:14:40.160Z,17.10
2018-08-09T21:17:08.301Z,17.10
2018-08-09T21:19:36.463Z,17.10
2018-08-09T21:22:04.665Z,17.10
2018-08-09T21:24:32.831Z,17.10
2018-08-09T21:27:00.986Z,17.00
2018-08-09T21:29:29.136Z,17.00
2018-08-09T21:31:57.306Z,17.00
2018-08-09T21:34:25.542Z,17.00
2018-08-09T21:36:53.588Z,17.00
2018-08-09T21:39:21.746Z,16.90
2018-08-09T21:41:49.896Z,17.00
2018-08-09T21:44:18.061Z,17.00
2018-08-09T21:46:46.205Z,17.00
2018-08-09T21:49:14.377Z,17.00
2018-08-09T21:51:42.528Z,17.10
2018-08-09T21:54:10.706Z,17.10
2018-08-09T21:56:38.869Z,17.10
2018-08-09T21:59:07.036Z,17.10
2018-08-09T22:01:35.214Z,17.10
2018-08-09T22:04:08.553Z,17.10
2018-08-09T22:06:42.194Z,17.10
2018-08-09T22:09:15.797Z,17.10
2018-08-09T22:11:49.425Z,17.10
2018-08-09T22:14:22.829Z,17.10
2018-08-09T22:16:56.434Z,17.10
2018-08-09T22:19:31.958Z,17.00
2018-08-09T22:22:08.451Z,17.00
2018-08-09T22:24:36.643Z,17.00
2018-08-09T22:27:05.690Z,17.10
2018-08-09T22:29:33.871Z,17.20
2018-08-09T22:32:07.027Z,17.20
2018-08-09T22:34:35.208Z,17.20
2018-08-09T22:37:03.402Z,17.20
2018-08-09T22:39:31.565Z,17.30
2018-08-09T22:41:59.746Z,17.30
2018-08-09T22:44:27.925Z,17.30
2018-08-09T22:46:56.107Z,17.20
2018-08-09T22:49:24.305Z,17.20
2018-08-09T22:51:52.541Z,17.10
2018-08-09T22:54:20.741Z,17.00
2018-08-09T22:56:48.946Z,16.90
2018-08-09T22:59:17.241Z,16.80
2018-08-09T23:01:45.420Z,16.80
2018-08-09T23:04:13.734Z,16.70
2018-08-09T23:06:41.997Z,16.70
2018-08-09T23:09:11.141Z,16.70
2018-08-09T23:11:39.433Z,16.70
2018-08-09T23:14:07.585Z,16.60
2018-08-09T23:16:35.877Z,16.70
2018-08-09T23:19:04.046Z,16.70
2018-08-09T23:21:32.215Z,16.90
2018-08-09T23:24:00.383Z,16.90
2018-08-09T23:26:28.742Z,16.90
2018-08-09T23:28:56.990Z,16.90
2018-08-09T23:31:25.172Z,17.00
2018-08-09T23:33:53.329Z,16.90
2018-08-09T23:36:26.043Z,17.00
2018-08-09T23:38:54.190Z,17.00
2018-08-09T23:41:22.365Z,17.00
2018-08-09T23:43:50.534Z,17.00
2018-08-09T23:46:18.694Z,17.00
2018-08-09T23:48:46.889Z,17.00
2018-08-09T23:51:15.037Z,17.00
2018-08-09T23:53:43.194Z,17.00
2018-08-09T23:56:11.365Z,16.90
2018-08-09T23:58:39.528Z,16.90
