createdAt,value
2023-02-06T00:00:25.733Z,7.72
2023-02-06T00:02:51.929Z,7.53
2023-02-06T00:05:18.234Z,7.80
2023-02-06T00:07:44.429Z,6.72
2023-02-06T00:10:10.572Z,7.00
2023-02-06T00:12:36.762Z,6.63
2023-02-06T00:15:02.885Z,6.72
2023-02-06T00:17:29.010Z,6.15
2023-02-06T00:19:55.167Z,7.25
2023-02-06T00:22:21.294Z,7.25
2023-02-06T00:24:47.445Z,6.78
2023-02-06T00:27:13.578Z,7.00
2023-02-06T00:29:39.770Z,7.85
2023-02-06T00:32:05.893Z,6.35
2023-02-06T00:34:32.087Z,7.35
2023-02-06T00:36:58.229Z,7.75
2023-02-06T00:39:24.341Z,7.35
2023-02-06T00:41:50.548Z,7.88
2023-02-06T00:44:16.756Z,8.23
2023-02-06T00:46:42.958Z,7.40
2023-02-06T00:49:09.149Z,8.13
2023-02-06T00:51:35.287Z,8.73
2023-02-06T00:54:01.453Z,8.15
2023-02-06T00:56:27.651Z,7.85
2023-02-06T00:58:53.823Z,7.93
2023-02-06T01:01:20.004Z,8.55
2023-02-06T01:03:46.175Z,8.32
2023-02-06T01:06:12.341Z,8.75
2023-02-06T01:08:38.480Z,7.28
2023-02-06T01:11:04.695Z,7.85
2023-02-06T01:13:30.855Z,7.63
2023-02-06T01:15:57.085Z,7.40
2023-02-06T01:18:23.364Z,9.10
2023-02-06T01:20:49.570Z,7.25
2023-02-06T01:23:15.765Z,8.13
2023-02-06T01:25:41.885Z,7.65
2023-02-06T01:28:08.088Z,7.43
2023-02-06T01:30:34.297Z,7.05
2023-02-06T01:33:00.525Z,8.18
2023-02-06T01:35:26.691Z,8.15
2023-02-06T01:37:52.833Z,8.63
2023-02-06T01:40:18.958Z,7.43
2023-02-06T01:42:45.140Z,7.90
2023-02-06T01:45:11.319Z,8.68
2023-02-06T01:47:37.449Z,8.55
2023-02-06T01:50:03.639Z,7.75
2023-02-06T01:52:29.841Z,8.07
2023-02-06T01:54:56.003Z,8.35
2023-02-06T01:57:22.179Z,8.63
2023-02-06T01:59:48.355Z,8.88
2023-02-06T02:02:14.510Z,7.68
2023-02-06T02:04:40.661Z,7.68
2023-02-06T02:07:06.827Z,8.07
2023-02-06T02:09:33.011Z,7.88
2023-02-06T02:11:59.162Z,7.93
2023-02-06T02:14:25.317Z,8.00
2023-02-06T02:16:51.494Z,8.45
2023-02-06T02:19:17.660Z,7.65
2023-02-06T02:21:43.799Z,7.90
2023-02-06T02:24:09.920Z,8.32
2023-02-06T02:26:36.086Z,8.57
2023-02-06T02:29:02.286Z,8.35
2023-02-06T02:31:28.540Z,8.00
2023-02-06T02:33:54.703Z,8.75
2023-02-06T02:36:22.016Z,7.63
2023-02-06T02:38:48.212Z,8.05
2023-02-06T02:41:14.372Z,7.68
2023-02-06T02:43:40.551Z,7.38
2023-02-06T02:46:06.697Z,7.47
2023-02-06T02:48:32.836Z,7.70
2023-02-06T02:50:59.033Z,7.43
2023-02-06T02:53:25.173Z,8.38
2023-02-06T02:55:51.304Z,8.10
2023-02-06T02:58:17.412Z,7.43
2023-02-06T03:00:43.649Z,7.70
2023-02-06T03:03:09.822Z,7.53
2023-02-06T03:05:36.267Z,7.70
2023-02-06T03:08:02.646Z,8.80
2023-02-06T03:10:28.812Z,8.57
2023-02-06T03:12:54.956Z,7.82
2023-02-06T03:15:21.156Z,8.65
2023-02-06T03:17:47.357Z,8.95
2023-02-06T03:20:13.502Z,8.35
2023-02-06T03:22:39.696Z,8.65
2023-02-06T03:25:05.887Z,9.32
2023-02-06T03:27:32.006Z,9.23
2023-02-06T03:29:58.137Z,9.13
2023-02-06T03:32:24.295Z,8.93
2023-02-06T03:34:50.453Z,9.20
2023-02-06T03:37:16.624Z,8.57
2023-02-06T03:39:42.780Z,9.43
2023-02-06T03:42:08.974Z,8.02
2023-02-06T03:44:35.118Z,9.35
2023-02-06T03:47:01.304Z,8.40
2023-02-06T03:49:27.456Z,8.40
2023-02-06T03:51:53.665Z,8.73
2023-02-06T03:54:19.792Z,9.25
2023-02-06T03:56:45.938Z,9.32
2023-02-06T03:59:12.114Z,8.43
2023-02-06T04:01:38.303Z,8.85
2023-02-06T04:04:04.504Z,9.27
2023-02-06T04:06:30.696Z,8.20
2023-02-06T04:08:56.875Z,9.00
2023-02-06T04:11:23.036Z,10.20
2023-02-06T04:13:49.209Z,9.52
2023-02-06T04:16:15.404Z,9.60
2023-02-06T04:18:41.658Z,10.15
2023-02-06T04:21:07.859Z,8.80
2023-02-06T04:23:34.028Z,9.13
2023-02-06T04:26:00.164Z,8.98
2023-02-06T04:28:26.331Z,9.35
2023-02-06T04:30:52.561Z,9.35
2023-02-06T04:33:18.735Z,9.07
2023-02-06T04:35:44.860Z,8.57
2023-02-06T04:38:11.045Z,8.55
2023-02-06T04:40:37.195Z,9.32
2023-02-06T04:43:03.325Z,9.13
2023-02-06T04:45:29.499Z,8.50
2023-02-06T04:47:55.962Z,7.65
2023-02-06T04:50:22.823Z,7.63
2023-02-06T04:52:48.982Z,8.05
2023-02-06T04:55:15.211Z,7.63
2023-02-06T04:57:41.322Z,7.95
2023-02-06T05:00:07.553Z,7.82
2023-02-06T05:02:33.793Z,8.90
2023-02-06T05:05:00.092Z,8.38
2023-02-06T05:07:26.225Z,8.93
2023-02-06T05:09:52.436Z,8.77
2023-02-06T05:12:18.599Z,8.23
2023-02-06T05:14:44.772Z,8.55
2023-02-06T05:17:10.988Z,8.25
2023-02-06T05:19:37.125Z,8.35
2023-02-06T05:22:03.302Z,7.97
2023-02-06T05:24:29.484Z,8.93
2023-02-06T05:26:55.605Z,8.15
2023-02-06T05:29:21.742Z,8.63
2023-02-06T05:31:47.887Z,7.90
2023-02-06T05:34:14.091Z,8.23
2023-02-06T05:36:40.268Z,8.63
2023-02-06T05:39:06.404Z,8.15
2023-02-06T05:41:32.594Z,7.82
2023-02-06T05:43:58.770Z,9.20
2023-02-06T05:46:24.992Z,9.40
2023-02-06T05:48:51.221Z,7.95
2023-02-06T05:51:17.405Z,9.55
2023-02-06T05:53:43.572Z,11.05
2023-02-06T05:56:09.759Z,11.85
2023-02-06T05:58:35.925Z,10.73
2023-02-06T06:01:02.118Z,10.73
2023-02-06T06:03:28.318Z,11.55
2023-02-06T06:05:54.504Z,10.43
2023-02-06T06:08:20.649Z,10.30
2023-02-06T06:10:46.933Z,9.52
2023-02-06T06:13:13.129Z,10.27
2023-02-06T06:15:39.250Z,11.07
2023-02-06T06:18:05.601Z,10.82
2023-02-06T06:20:31.763Z,10.18
2023-02-06T06:22:57.891Z,10.30
2023-02-06T06:25:24.053Z,10.95
2023-02-06T06:27:50.255Z,9.43
2023-02-06T06:30:16.498Z,10.82
2023-02-06T06:32:42.716Z,11.25
2023-02-06T06:35:08.957Z,9.70
2023-02-06T06:37:35.127Z,10.30
2023-02-06T06:40:01.303Z,10.23
2023-02-06T06:42:27.462Z,11.00
2023-02-06T06:44:53.619Z,9.27
2023-02-06T06:47:19.825Z,11.65
2023-02-06T06:49:45.977Z,10.80
2023-02-06T06:52:24.150Z,10.65
2023-02-06T06:54:52.309Z,10.93
2023-02-06T06:57:18.821Z,10.05
2023-02-06T06:59:45.036Z,10.13
2023-02-06T07:02:11.143Z,9.90
2023-02-06T07:04:37.264Z,9.32
2023-02-06T07:07:03.470Z,9.43
2023-02-06T07:09:29.675Z,8.90
2023-02-06T07:11:55.793Z,8.77
2023-02-06T07:14:21.985Z,9.27
2023-02-06T07:16:48.196Z,8.70
2023-02-06T07:19:14.374Z,9.77
2023-02-06T07:21:40.592Z,9.20
2023-02-06T07:24:06.788Z,8.07
2023-02-06T07:26:32.943Z,7.97
2023-02-06T07:28:59.111Z,7.38
2023-02-06T07:31:25.299Z,7.25
2023-02-06T07:33:51.530Z,7.20
2023-02-06T07:36:17.678Z,7.78
2023-02-06T07:38:43.818Z,8.15
2023-02-06T07:41:11.786Z,8.73
2023-02-06T07:43:38.782Z,8.45
2023-02-06T07:46:05.013Z,9.35
2023-02-06T07:48:31.261Z,8.50
2023-02-06T07:50:57.446Z,6.82
2023-02-06T07:53:23.645Z,8.45
2023-02-06T07:55:49.803Z,7.85
2023-02-06T07:58:15.999Z,7.18
2023-02-06T08:00:42.218Z,7.05
2023-02-06T08:03:08.395Z,7.80
2023-02-06T08:05:38.046Z,7.57
2023-02-06T08:08:04.305Z,8.48
2023-02-06T08:10:30.425Z,6.57
2023-02-06T08:12:56.635Z,7.00
2023-02-06T08:15:22.774Z,6.53
2023-02-06T08:17:48.954Z,6.28
2023-02-06T08:20:15.124Z,7.20
2023-02-06T08:22:41.285Z,7.80
2023-02-06T08:25:07.477Z,7.82
2023-02-06T08:27:33.604Z,7.07
2023-02-06T08:29:59.764Z,7.25
2023-02-06T08:32:25.923Z,8.75
2023-02-06T08:34:52.117Z,10.45
2023-02-06T08:37:18.255Z,10.52
2023-02-06T08:39:44.392Z,10.30
2023-02-06T08:42:10.563Z,10.55
2023-02-06T08:44:36.726Z,9.30
2023-02-06T08:47:09.956Z,9.05
2023-02-06T08:49:36.921Z,8.02
2023-02-06T08:52:03.188Z,7.90
2023-02-06T08:54:29.302Z,7.68
2023-02-06T08:56:55.468Z,8.32
2023-02-06T08:59:21.632Z,8.32
2023-02-06T09:01:47.839Z,8.55
2023-02-06T09:04:14.067Z,7.97
2023-02-06T09:06:40.231Z,7.35
2023-02-06T09:09:06.402Z,7.25
2023-02-06T09:11:32.598Z,9.18
2023-02-06T09:13:58.790Z,7.95
2023-02-06T09:16:25.002Z,7.65
2023-02-06T09:18:53.848Z,7.50
2023-02-06T09:21:20.224Z,8.23
2023-02-06T09:23:46.393Z,7.15
2023-02-06T09:26:12.591Z,7.15
2023-02-06T09:28:38.929Z,6.25
2023-02-06T09:31:05.184Z,6.35
2023-02-06T09:33:31.431Z,8.00
2023-02-06T09:35:57.798Z,6.72
2023-02-06T09:38:24.622Z,7.63
2023-02-06T09:40:50.747Z,8.13
2023-02-06T09:43:16.898Z,7.10
2023-02-06T09:45:43.082Z,7.85
2023-02-06T09:48:09.249Z,7.65
2023-02-06T09:50:35.455Z,6.53
2023-02-06T09:53:01.605Z,7.45
2023-02-06T09:55:27.781Z,6.82
2023-02-06T09:57:53.939Z,7.18
2023-02-06T10:00:20.057Z,7.95
2023-02-06T10:02:46.259Z,7.55
2023-02-06T10:05:12.678Z,7.30
2023-02-06T10:07:38.870Z,7.10
2023-02-06T10:10:05.014Z,7.75
2023-02-06T10:12:31.167Z,8.07
2023-02-06T10:14:57.392Z,6.93
2023-02-06T10:17:23.569Z,8.10
2023-02-06T10:19:49.951Z,6.20
2023-02-06T10:22:16.137Z,6.93
2023-02-06T10:24:42.335Z,6.72
2023-02-06T10:27:08.539Z,7.05
2023-02-06T10:29:34.745Z,6.68
2023-02-06T10:32:00.969Z,6.75
2023-02-06T10:34:27.169Z,7.43
2023-02-06T10:36:53.369Z,5.70
2023-02-06T10:39:19.512Z,6.18
2023-02-06T10:41:45.742Z,5.80
2023-02-06T10:44:11.965Z,5.63
2023-02-06T10:46:38.225Z,6.35
2023-02-06T10:49:04.544Z,7.45
2023-02-06T10:51:30.677Z,8.07
2023-02-06T10:53:56.865Z,6.55
2023-02-06T10:56:22.998Z,5.70
2023-02-06T10:58:49.154Z,7.47
2023-02-06T11:01:25.671Z,6.80
2023-02-06T11:03:52.840Z,7.47
2023-02-06T11:06:18.972Z,8.10
2023-02-06T11:08:45.160Z,7.72
2023-02-06T11:11:11.319Z,8.18
2023-02-06T11:13:43.736Z,6.65
2023-02-06T11:16:09.943Z,8.50
2023-02-06T11:18:36.135Z,8.25
2023-02-06T11:21:02.323Z,8.40
2023-02-06T11:23:28.466Z,7.50
2023-02-06T11:25:54.702Z,6.65
2023-02-06T11:28:20.977Z,6.88
2023-02-06T11:30:47.205Z,7.00
2023-02-06T11:33:13.437Z,6.88
2023-02-06T11:35:40.119Z,6.78
2023-02-06T11:38:06.543Z,6.10
2023-02-06T11:40:32.668Z,6.10
2023-02-06T11:42:58.845Z,5.47
2023-02-06T11:45:25.464Z,6.28
2023-02-06T11:47:51.636Z,6.03
2023-02-06T11:50:17.777Z,5.35
2023-02-06T11:52:46.762Z,5.72
2023-02-06T11:55:13.226Z,5.25
2023-02-06T11:57:39.358Z,3.78
2023-02-06T12:00:05.532Z,5.25
2023-02-06T12:02:31.746Z,4.50
2023-02-06T12:04:57.973Z,4.15
2023-02-06T12:07:24.131Z,4.38
2023-02-06T12:09:50.340Z,3.42
2023-02-06T12:12:16.527Z,3.22
2023-02-06T12:14:42.698Z,3.83
2023-02-06T12:17:08.908Z,4.80
2023-02-06T12:19:35.066Z,5.30
2023-02-06T12:22:01.262Z,3.22
2023-02-06T12:24:27.497Z,3.08
2023-02-06T12:26:53.699Z,4.10
2023-02-06T12:29:19.886Z,3.83
2023-02-06T12:31:46.184Z,3.53
2023-02-06T12:34:12.421Z,4.18
2023-02-06T12:36:38.576Z,4.38
2023-02-06T12:39:04.733Z,3.88
2023-02-06T12:41:30.913Z,3.53
2023-02-06T12:43:57.034Z,4.10
2023-02-06T12:46:23.440Z,4.18
2023-02-06T12:48:49.623Z,2.60
2023-02-06T12:51:16.826Z,3.55
2023-02-06T12:53:43.064Z,3.63
2023-02-06T12:56:09.279Z,3.13
2023-02-06T12:58:35.684Z,3.58
2023-02-06T13:01:01.898Z,2.78
2023-02-06T13:03:28.065Z,3.40
2023-02-06T13:05:54.262Z,2.90
2023-02-06T13:08:20.504Z,2.90
2023-02-06T13:10:47.781Z,3.15
2023-02-06T13:13:13.990Z,2.67
2023-02-06T13:15:40.264Z,3.03
2023-02-06T13:18:06.596Z,2.70
2023-02-06T13:20:33.434Z,2.35
2023-02-06T13:22:59.716Z,2.38
2023-02-06T13:25:25.898Z,2.22
2023-02-06T13:27:52.138Z,2.60
2023-02-06T13:30:18.287Z,2.97
2023-02-06T13:32:44.765Z,1.90
2023-02-06T13:35:11.004Z,2.35
2023-02-06T13:37:37.262Z,2.63
2023-02-06T13:40:03.523Z,3.00
2023-02-06T13:42:29.736Z,2.47
2023-02-06T13:44:55.901Z,2.60
2023-02-06T13:47:22.052Z,2.40
2023-02-06T13:49:48.244Z,2.45
2023-02-06T13:52:14.397Z,2.53
2023-02-06T13:54:40.644Z,2.33
2023-02-06T13:57:06.831Z,2.78
2023-02-06T13:59:33.021Z,2.42
2023-02-06T14:01:59.215Z,2.63
2023-02-06T14:04:25.421Z,2.55
2023-02-06T14:06:51.578Z,2.78
2023-02-06T14:09:17.713Z,2.90
2023-02-06T14:11:43.959Z,2.55
2023-02-06T14:14:10.122Z,2.50
2023-02-06T14:16:36.363Z,1.77
2023-02-06T14:19:02.613Z,2.17
2023-02-06T14:21:28.746Z,2.60
2023-02-06T14:23:54.950Z,1.77
2023-02-06T14:26:21.144Z,2.42
2023-02-06T14:28:47.352Z,2.70
2023-02-06T14:31:13.745Z,2.50
2023-02-06T14:33:40.021Z,2.60
2023-02-06T14:36:06.165Z,3.13
2023-02-06T14:38:32.328Z,2.97
2023-02-06T14:40:58.453Z,2.83
2023-02-06T14:43:24.655Z,2.97
2023-02-06T14:46:05.576Z,2.85
2023-02-06T14:48:32.774Z,2.83
2023-02-06T14:50:58.976Z,2.05
2023-02-06T14:53:25.148Z,2.13
2023-02-06T14:55:51.333Z,2.72
2023-02-06T14:58:17.553Z,2.10
2023-02-06T15:00:43.756Z,2.08
2023-02-06T15:03:09.995Z,2.33
2023-02-06T15:05:36.481Z,2.00
2023-02-06T15:08:02.730Z,2.50
2023-02-06T15:10:28.938Z,2.67
2023-02-06T15:12:55.189Z,2.80
2023-02-06T15:15:21.435Z,2.28
2023-02-06T15:17:48.725Z,2.60
2023-02-06T15:20:14.972Z,2.33
2023-02-06T15:22:41.987Z,2.55
2023-02-06T15:25:08.148Z,2.60
2023-02-06T15:27:34.370Z,3.28
2023-02-06T15:30:00.708Z,3.40
2023-02-06T15:32:26.935Z,3.13
2023-02-06T15:34:53.149Z,2.88
2023-02-06T15:37:19.389Z,3.20
2023-02-06T15:39:45.607Z,2.47
2023-02-06T15:42:11.760Z,2.55
2023-02-06T15:44:39.899Z,2.28
2023-02-06T15:47:06.163Z,2.40
2023-02-06T15:49:32.404Z,2.20
2023-02-06T15:51:58.560Z,2.55
2023-02-06T15:54:24.738Z,2.20
2023-02-06T15:56:50.903Z,2.25
2023-02-06T15:59:17.165Z,2.28
2023-02-06T16:01:43.362Z,2.20
2023-02-06T16:04:09.573Z,2.25
2023-02-06T16:06:35.784Z,2.00
2023-02-06T16:09:02.016Z,2.58
2023-02-06T16:11:28.156Z,2.33
2023-02-06T16:13:54.356Z,2.50
2023-02-06T16:16:20.639Z,2.35
2023-02-06T16:18:46.880Z,2.97
2023-02-06T16:21:13.101Z,2.75
2023-02-06T16:23:39.287Z,2.40
2023-02-06T16:26:05.493Z,2.80
2023-02-06T16:28:31.767Z,4.25
2023-02-06T16:30:58.051Z,2.95
2023-02-06T16:33:24.303Z,3.42
2023-02-06T16:35:50.501Z,4.90
2023-02-06T16:38:16.725Z,4.57
2023-02-06T16:40:42.955Z,5.75
2023-02-06T16:43:09.114Z,5.38
2023-02-06T16:45:35.323Z,5.32
2023-02-06T16:48:01.568Z,6.10
2023-02-06T16:50:27.752Z,5.05
2023-02-06T16:52:53.904Z,4.88
2023-02-06T16:55:22.234Z,5.55
2023-02-06T16:57:49.370Z,4.93
2023-02-06T17:00:15.533Z,5.63
2023-02-06T17:02:41.660Z,3.90
2023-02-06T17:05:07.942Z,4.30
2023-02-06T17:07:34.197Z,5.32
2023-02-06T17:10:01.014Z,3.83
2023-02-06T17:12:29.986Z,4.00
2023-02-06T17:14:56.123Z,4.80
2023-02-06T17:17:22.306Z,3.85
2023-02-06T17:19:48.423Z,6.40
2023-02-06T17:22:14.618Z,4.47
2023-02-06T17:24:40.808Z,4.45
2023-02-06T17:27:07.019Z,4.63
2023-02-06T17:29:33.273Z,4.60
2023-02-06T17:31:59.469Z,4.32
2023-02-06T17:34:25.647Z,4.63
2023-02-06T17:36:51.846Z,3.47
2023-02-06T17:39:18.017Z,3.78
2023-02-06T17:41:44.244Z,3.45
2023-02-06T17:44:10.470Z,3.35
2023-02-06T17:46:36.655Z,3.40
2023-02-06T17:49:02.844Z,3.17
2023-02-06T17:51:28.961Z,3.58
2023-02-06T17:53:55.089Z,4.50
2023-02-06T17:56:21.289Z,7.78
2023-02-06T17:58:47.494Z,3.58
2023-02-06T18:01:13.778Z,4.18
2023-02-06T18:03:40.055Z,2.85
2023-02-06T18:06:06.244Z,4.68
2023-02-06T18:08:32.410Z,3.92
2023-02-06T18:10:58.639Z,3.85
2023-02-06T18:13:24.793Z,3.40
2023-02-06T18:15:51.014Z,4.00
2023-02-06T18:18:17.172Z,4.50
2023-02-06T18:20:43.934Z,3.90
2023-02-06T18:23:10.243Z,3.47
2023-02-06T18:25:36.715Z,4.55
2023-02-06T18:28:03.206Z,2.95
2023-02-06T18:30:29.449Z,2.40
2023-02-06T18:32:55.584Z,2.63
2023-02-06T18:35:21.882Z,2.70
2023-02-06T18:37:48.334Z,2.50
2023-02-06T18:40:14.627Z,3.08
2023-02-06T18:42:43.099Z,3.42
2023-02-06T18:45:09.262Z,3.25
2023-02-06T18:47:35.402Z,3.05
2023-02-06T18:50:01.580Z,3.53
2023-02-06T18:52:27.843Z,2.28
2023-02-06T18:54:54.008Z,3.10
2023-02-06T18:57:20.198Z,4.03
2023-02-06T18:59:46.478Z,2.90
2023-02-06T19:02:12.681Z,2.95
2023-02-06T19:04:38.894Z,3.05
2023-02-06T19:07:05.102Z,2.90
2023-02-06T19:09:31.290Z,3.45
2023-02-06T19:11:57.475Z,3.40
2023-02-06T19:14:23.656Z,3.28
2023-02-06T19:16:49.807Z,3.33
2023-02-06T19:19:16.095Z,3.10
2023-02-06T19:21:42.520Z,4.22
2023-02-06T19:24:11.541Z,5.00
2023-02-06T19:26:38.061Z,3.97
2023-02-06T19:31:48.402Z,4.13
2023-02-06T19:34:14.529Z,3.58
2023-02-06T19:36:40.883Z,3.47
2023-02-06T19:39:07.422Z,3.97
2023-02-06T19:41:33.722Z,2.50
2023-02-06T19:44:00.099Z,2.15
2023-02-06T19:46:26.258Z,2.42
2023-02-06T19:48:52.515Z,1.85
2023-02-06T19:51:19.089Z,2.10
2023-02-06T19:53:45.750Z,2.70
2023-02-06T19:56:11.973Z,2.00
2023-02-06T19:58:40.638Z,2.40
2023-02-06T20:01:06.846Z,2.38
2023-02-06T20:03:36.471Z,3.60
2023-02-06T20:06:02.769Z,2.30
2023-02-06T20:08:29.258Z,2.47
2023-02-06T20:10:55.594Z,2.05
2023-02-06T20:13:22.192Z,2.78
2023-02-06T20:15:53.302Z,2.47
2023-02-06T20:18:19.625Z,2.00
2023-02-06T20:20:45.944Z,2.40
2023-02-06T20:23:12.239Z,2.28
2023-02-06T20:25:38.531Z,1.48
2023-02-06T20:28:04.795Z,2.08
2023-02-06T20:30:35.337Z,2.90
2023-02-06T20:33:03.587Z,2.10
2023-02-06T20:35:29.949Z,2.88
2023-02-06T20:37:57.602Z,4.13
2023-02-06T20:40:23.817Z,2.75
2023-02-06T20:42:58.285Z,3.97
2023-02-06T20:45:24.521Z,4.07
2023-02-06T20:47:53.768Z,4.45
2023-02-06T20:50:20.011Z,3.15
2023-02-06T20:52:46.551Z,2.80
2023-02-06T20:55:12.696Z,2.00
2023-02-06T20:57:38.857Z,2.90
2023-02-06T21:00:04.996Z,3.10
2023-02-06T21:02:31.251Z,1.73
2023-02-06T21:04:57.509Z,2.60
2023-02-06T21:07:23.659Z,2.70
2023-02-06T21:09:49.834Z,2.90
2023-02-06T21:12:16.009Z,2.70
2023-02-06T21:14:42.223Z,2.70
2023-02-06T21:17:08.416Z,3.10
2023-02-06T21:19:34.590Z,2.28
2023-02-06T21:22:00.756Z,2.35
2023-02-06T21:24:26.906Z,2.40
2023-02-06T21:26:53.024Z,2.25
2023-02-06T21:29:21.242Z,2.15
2023-02-06T21:31:47.439Z,2.10
2023-02-06T21:34:13.612Z,2.58
2023-02-06T21:36:39.803Z,1.75
2023-02-06T21:39:06.078Z,2.13
2023-02-06T21:41:32.261Z,2.15
2023-02-06T21:43:58.440Z,2.33
2023-02-06T21:46:24.694Z,2.22
2023-02-06T21:48:50.863Z,2.17
2023-02-06T21:51:17.030Z,2.30
2023-02-06T21:53:43.238Z,2.35
2023-02-06T21:56:09.455Z,2.40
2023-02-06T21:58:35.623Z,2.70
2023-02-06T22:01:04.271Z,1.73
2023-02-06T22:03:30.507Z,2.05
2023-02-06T22:05:58.775Z,2.30
2023-02-06T22:08:24.917Z,2.10
2023-02-06T22:10:51.079Z,1.90
2023-02-06T22:13:17.302Z,2.60
2023-02-06T22:15:43.484Z,2.25
2023-02-06T22:18:11.983Z,2.00
2023-02-06T22:20:38.168Z,2.05
2023-02-06T22:23:04.404Z,2.35
2023-02-06T22:25:30.563Z,2.08
2023-02-06T22:27:56.725Z,1.70
2023-02-06T22:30:22.882Z,2.40
2023-02-06T22:32:49.093Z,2.25
2023-02-06T22:35:15.258Z,2.17
2023-02-06T22:37:43.681Z,2.08
2023-02-06T22:40:10.637Z,2.00
2023-02-06T22:42:36.784Z,2.00
2023-02-06T22:45:02.950Z,1.80
2023-02-06T22:47:29.124Z,1.83
2023-02-06T22:49:55.266Z,2.03
2023-02-06T22:52:21.388Z,1.45
2023-02-06T22:54:47.535Z,2.28
2023-02-06T22:57:13.710Z,2.20
2023-02-06T22:59:39.908Z,2.08
2023-02-06T23:02:06.116Z,2.50
2023-02-06T23:04:32.354Z,2.05
2023-02-06T23:06:58.554Z,2.58
2023-02-06T23:09:24.810Z,2.38
2023-02-06T23:11:50.947Z,3.13
2023-02-06T23:14:17.135Z,2.92
2023-02-06T23:16:43.540Z,3.10
2023-02-06T23:19:09.896Z,2.95
2023-02-06T23:21:36.060Z,3.42
2023-02-06T23:24:02.228Z,3.15
2023-02-06T23:26:28.392Z,3.88
2023-02-06T23:28:54.508Z,3.63
2023-02-06T23:31:20.727Z,3.47
2023-02-06T23:33:46.892Z,4.10
2023-02-06T23:36:13.143Z,3.83
2023-02-06T23:38:39.306Z,3.67
2023-02-06T23:41:05.474Z,3.80
2023-02-06T23:43:31.670Z,3.75
2023-02-06T23:45:57.930Z,3.53
2023-02-06T23:48:24.129Z,3.03
2023-02-06T23:50:50.255Z,3.10
2023-02-06T23:53:16.409Z,3.50
2023-02-06T23:55:42.547Z,3.72
2023-02-06T23:58:08.752Z,3.70
