createdAt,value
2022-11-05T05:31:07.876Z,0.00
2022-11-05T05:32:07.805Z,0.00
2022-11-05T05:33:07.726Z,0.00
2022-11-05T05:34:07.704Z,0.00
2022-11-05T05:35:07.679Z,0.00
2022-11-05T05:36:11.308Z,0.00
2022-11-05T05:37:07.660Z,0.00
2022-11-05T05:39:34.953Z,0.00
2022-11-05T05:42:23.803Z,0.00
2022-11-05T05:43:33.343Z,0.00
2022-11-05T05:44:23.744Z,0.00
2022-11-05T05:45:23.844Z,0.00
2022-11-05T05:46:23.790Z,0.00
2022-11-05T05:47:23.746Z,0.00
2022-11-05T05:48:23.716Z,0.00
2022-11-05T05:50:33.956Z,0.00
2022-11-05T05:51:33.946Z,0.00
2022-11-05T05:55:24.754Z,0.00
2022-11-05T05:56:24.671Z,0.00
2022-11-05T05:57:32.321Z,0.00
2022-11-05T05:58:24.700Z,0.00
2022-11-05T05:59:24.669Z,0.00
2022-11-05T06:00:24.674Z,0.00
2022-11-05T06:01:24.697Z,0.00
2022-11-05T06:02:24.787Z,0.00
2022-11-05T06:03:24.618Z,0.00
2022-11-05T06:04:24.605Z,0.00
2022-11-05T06:05:24.559Z,0.00
2022-11-05T06:06:24.545Z,0.00
2022-11-05T06:07:37.196Z,0.00
2022-11-05T06:09:57.077Z,0.00
2022-11-05T06:11:04.977Z,0.00
2022-11-05T06:11:57.031Z,0.00
2022-11-05T06:12:57.006Z,0.00
2022-11-05T06:17:36.174Z,0.00
2022-11-05T06:18:36.078Z,0.00
2022-11-05T06:19:36.119Z,0.00
2022-11-05T06:20:36.072Z,0.00
2022-11-05T06:21:36.038Z,0.00
2022-11-05T06:22:36.039Z,0.00
2022-11-05T06:23:36.018Z,0.00
2022-11-05T06:24:35.978Z,0.00
2022-11-05T06:25:40.900Z,0.00
2022-11-05T06:26:36.945Z,0.00
2022-11-05T06:27:35.924Z,0.00
2022-11-05T06:28:35.908Z,0.00
2022-11-05T06:29:35.894Z,0.00
2022-11-05T06:30:35.882Z,0.00
2022-11-05T06:31:35.879Z,0.00
2022-11-05T06:32:35.853Z,0.00
2022-11-05T06:33:35.889Z,0.00
2022-11-05T06:34:35.838Z,0.00
2022-11-05T06:35:35.887Z,0.00
2022-11-05T06:36:35.807Z,0.00
2022-11-05T06:37:35.844Z,0.00
2022-11-05T06:38:35.790Z,0.00
2022-11-05T06:39:35.780Z,0.00
2022-11-05T06:40:35.796Z,0.00
2022-11-05T06:41:56.952Z,0.00
2022-11-05T06:44:37.875Z,0.00
2022-11-05T06:45:37.871Z,0.00
2022-11-05T06:46:37.829Z,0.00
2022-11-05T06:47:37.940Z,0.00
2022-11-05T06:48:37.751Z,0.00
2022-11-05T06:52:16.898Z,0.00
2022-11-05T06:53:16.879Z,0.00
2022-11-05T06:54:16.862Z,0.00
2022-11-05T06:55:16.878Z,0.00
2022-11-05T06:56:16.803Z,0.00
2022-11-05T06:57:16.831Z,0.00
2022-11-05T06:58:16.798Z,0.00
2022-11-05T06:59:16.847Z,0.00
2022-11-05T07:00:16.798Z,0.00
2022-11-05T07:01:16.918Z,0.00
2022-11-05T07:02:16.843Z,0.00
2022-11-05T07:03:16.722Z,0.00
2022-11-05T07:04:16.812Z,0.00
2022-11-05T07:05:16.734Z,0.00
2022-11-05T07:06:16.754Z,0.00
2022-11-05T07:07:16.740Z,0.00
2022-11-05T07:08:16.684Z,0.00
2022-11-05T07:09:16.680Z,0.00
2022-11-05T07:10:16.706Z,0.00
2022-11-05T07:11:16.655Z,0.00
2022-11-05T07:12:16.623Z,0.00
2022-11-05T07:13:16.996Z,0.00
2022-11-05T07:14:16.622Z,0.00
2022-11-05T07:15:16.620Z,0.00
2022-11-05T07:16:16.593Z,0.00
2022-11-05T07:17:16.574Z,0.00
2022-11-05T07:18:16.568Z,0.00
2022-11-05T07:19:16.547Z,0.00
2022-11-05T07:20:16.643Z,0.00
2022-11-05T07:21:16.528Z,0.00
2022-11-05T07:22:16.523Z,0.00
2022-11-05T07:23:16.519Z,0.00
2022-11-05T07:24:16.493Z,0.00
2022-11-05T07:25:16.478Z,0.00
2022-11-05T07:26:16.547Z,0.00
2022-11-05T07:27:16.459Z,0.00
2022-11-05T07:28:16.470Z,0.00
2022-11-05T07:29:16.435Z,0.00
2022-11-05T07:30:16.438Z,0.00
2022-11-05T07:31:16.429Z,0.00
2022-11-05T07:32:16.433Z,0.00
2022-11-05T07:33:16.394Z,0.00
2022-11-05T07:34:16.380Z,0.00
2022-11-05T07:35:16.372Z,0.00
2022-11-05T07:36:16.371Z,0.00
2022-11-05T07:37:16.356Z,0.00
2022-11-05T07:38:16.397Z,0.00
2022-11-05T07:39:16.331Z,0.00
2022-11-05T07:40:16.316Z,0.00
2022-11-05T07:41:16.311Z,0.00
2022-11-05T07:42:16.328Z,0.00
2022-11-05T07:43:16.308Z,0.00
2022-11-05T07:44:16.274Z,0.00
2022-11-05T07:45:24.237Z,5.62
2022-11-05T07:46:16.304Z,16.88
2022-11-05T07:47:16.277Z,22.50
2022-11-05T07:48:16.311Z,16.88
2022-11-05T07:49:16.243Z,16.88
2022-11-05T07:50:16.222Z,28.12
2022-11-05T07:51:16.225Z,28.12
2022-11-05T07:52:16.218Z,28.12
2022-11-05T07:53:16.188Z,28.12
2022-11-05T07:54:16.188Z,28.12
2022-11-05T07:55:16.165Z,28.12
2022-11-05T07:56:16.163Z,16.88
2022-11-05T07:57:16.169Z,22.50
2022-11-05T07:58:16.142Z,5.62
2022-11-05T07:59:16.122Z,28.12
2022-11-05T08:00:16.109Z,28.12
2022-11-05T08:01:16.274Z,28.12
2022-11-05T08:02:16.342Z,28.12
2022-11-05T08:03:16.606Z,28.12
2022-11-05T08:04:16.063Z,28.12
2022-11-05T08:05:16.128Z,16.88
2022-11-05T08:06:16.070Z,11.25
2022-11-05T08:07:16.039Z,28.12
2022-11-05T08:08:16.030Z,28.12
2022-11-05T08:09:16.037Z,11.25
2022-11-05T08:10:15.999Z,5.62
2022-11-05T08:11:16.056Z,11.25
2022-11-05T08:12:15.975Z,28.12
2022-11-05T08:13:16.246Z,28.12
2022-11-05T08:14:15.993Z,33.75
2022-11-05T08:15:15.945Z,33.75
2022-11-05T08:16:15.980Z,33.75
2022-11-05T08:17:18.424Z,33.75
2022-11-05T08:18:15.923Z,33.75
2022-11-05T08:19:15.915Z,33.75
2022-11-05T08:20:15.920Z,33.75
2022-11-05T08:21:15.910Z,33.75
2022-11-05T08:22:15.866Z,33.75
2022-11-05T08:23:16.190Z,33.75
2022-11-05T08:24:15.855Z,33.75
2022-11-05T08:25:15.852Z,33.75
2022-11-05T08:26:15.858Z,33.75
2022-11-05T08:27:15.825Z,33.75
2022-11-05T08:28:15.835Z,33.75
2022-11-05T08:29:15.793Z,33.75
2022-11-05T08:30:15.795Z,33.75
2022-11-05T08:31:15.769Z,33.75
2022-11-05T08:32:15.798Z,39.38
2022-11-05T08:33:16.021Z,39.38
2022-11-05T08:34:15.730Z,39.38
2022-11-05T08:35:15.734Z,39.38
2022-11-05T08:36:15.714Z,39.38
2022-11-05T08:37:15.728Z,39.38
2022-11-05T08:38:15.710Z,39.38
2022-11-05T08:39:17.115Z,33.75
2022-11-05T08:40:15.708Z,33.75
2022-11-05T08:41:15.684Z,39.38
2022-11-05T08:42:15.662Z,39.38
2022-11-05T08:43:15.658Z,39.38
2022-11-05T08:44:15.647Z,45.00
2022-11-05T08:45:15.615Z,45.00
2022-11-05T08:46:15.601Z,45.00
2022-11-05T08:47:15.593Z,45.00
2022-11-05T08:48:15.629Z,50.62
2022-11-05T08:49:15.586Z,50.62
2022-11-05T08:50:15.588Z,45.00
2022-11-05T08:51:15.588Z,45.00
2022-11-05T08:52:15.582Z,39.38
2022-11-05T08:53:15.839Z,39.38
2022-11-05T08:54:15.523Z,45.00
2022-11-05T08:55:15.522Z,50.62
2022-11-05T08:56:15.557Z,45.00
2022-11-05T08:57:15.490Z,39.38
2022-11-05T08:58:15.520Z,39.38
2022-11-05T08:59:15.507Z,39.38
2022-11-05T09:00:15.650Z,39.38
2022-11-05T09:01:15.529Z,39.38
2022-11-05T09:02:15.583Z,39.38
2022-11-05T09:03:15.730Z,39.38
2022-11-05T09:04:15.453Z,39.38
2022-11-05T09:05:15.459Z,39.38
2022-11-05T09:06:15.389Z,39.38
2022-11-05T09:07:15.410Z,39.38
2022-11-05T09:08:15.372Z,39.38
2022-11-05T09:09:15.364Z,39.38
2022-11-05T09:10:15.446Z,39.38
2022-11-05T09:11:15.345Z,39.38
2022-11-05T09:12:15.338Z,39.38
2022-11-05T09:13:19.381Z,39.38
2022-11-05T09:14:15.338Z,39.38
2022-11-05T09:15:15.371Z,39.38
2022-11-05T09:16:15.345Z,39.38
2022-11-05T09:17:15.347Z,39.38
2022-11-05T09:18:15.263Z,39.38
2022-11-05T09:19:15.270Z,39.38
2022-11-05T09:20:15.260Z,39.38
2022-11-05T09:21:15.224Z,39.38
2022-11-05T09:22:15.236Z,39.38
2022-11-05T09:23:15.312Z,39.38
2022-11-05T09:24:15.311Z,39.38
2022-11-05T09:25:15.219Z,39.38
2022-11-05T09:26:15.194Z,39.38
2022-11-05T09:27:15.189Z,39.38
2022-11-05T09:28:17.113Z,39.38
2022-11-05T09:29:15.138Z,39.38
2022-11-05T09:30:15.202Z,39.38
2022-11-05T09:31:15.139Z,39.38
2022-11-05T09:32:15.130Z,39.38
2022-11-05T09:33:15.165Z,39.38
2022-11-05T09:34:15.128Z,39.38
2022-11-05T09:35:15.092Z,39.38
2022-11-05T09:36:15.128Z,39.38
2022-11-05T09:37:15.116Z,39.38
2022-11-05T09:38:15.046Z,39.38
2022-11-05T09:39:15.081Z,39.38
2022-11-05T09:40:15.049Z,39.38
2022-11-05T09:41:15.049Z,39.38
2022-11-05T09:42:15.017Z,39.38
2022-11-05T09:43:15.021Z,39.38
2022-11-05T09:44:14.995Z,39.38
2022-11-05T09:45:14.996Z,39.38
2022-11-05T09:46:14.970Z,39.38
2022-11-05T09:47:14.948Z,39.38
2022-11-05T09:48:14.939Z,39.38
2022-11-05T09:49:14.921Z,39.38
2022-11-05T09:50:14.942Z,39.38
2022-11-05T09:51:19.266Z,39.38
2022-11-05T09:52:14.911Z,39.38
2022-11-05T09:53:14.885Z,39.38
2022-11-05T09:54:14.919Z,39.38
2022-11-05T09:55:14.864Z,39.38
2022-11-05T09:56:14.872Z,45.00
2022-11-05T09:57:14.867Z,45.00
2022-11-05T09:58:14.868Z,45.00
2022-11-05T09:59:14.820Z,39.38
2022-11-05T10:00:14.914Z,39.38
2022-11-05T10:01:14.867Z,39.38
2022-11-05T10:02:14.865Z,45.00
2022-11-05T10:03:14.892Z,45.00
2022-11-05T10:04:14.781Z,45.00
2022-11-05T10:05:14.858Z,39.38
2022-11-05T10:06:14.740Z,39.38
2022-11-05T10:07:14.733Z,39.38
2022-11-05T10:08:14.743Z,45.00
2022-11-05T10:09:14.706Z,39.38
2022-11-05T10:10:14.736Z,39.38
2022-11-05T10:11:14.693Z,39.38
2022-11-05T10:12:14.716Z,39.38
2022-11-05T10:13:14.768Z,39.38
2022-11-05T10:14:14.681Z,39.38
2022-11-05T10:15:14.655Z,39.38
2022-11-05T10:16:14.662Z,39.38
2022-11-05T10:17:14.628Z,39.38
2022-11-05T10:18:14.660Z,39.38
2022-11-05T10:19:14.626Z,39.38
2022-11-05T10:20:14.599Z,39.38
2022-11-05T10:21:14.623Z,39.38
2022-11-05T10:22:14.576Z,39.38
2022-11-05T10:23:14.807Z,39.38
2022-11-05T10:24:14.571Z,39.38
2022-11-05T10:25:14.565Z,39.38
2022-11-05T10:26:14.539Z,39.38
2022-11-05T10:27:14.519Z,39.38
2022-11-05T10:28:14.526Z,39.38
2022-11-05T10:29:14.492Z,39.38
2022-11-05T10:30:14.523Z,39.38
2022-11-05T10:31:14.536Z,39.38
2022-11-05T10:32:14.507Z,28.12
2022-11-05T10:33:14.622Z,39.38
2022-11-05T10:34:14.449Z,39.38
2022-11-05T10:35:14.451Z,39.38
2022-11-05T10:36:14.439Z,39.38
2022-11-05T10:37:14.439Z,33.75
2022-11-05T10:38:14.387Z,33.75
2022-11-05T10:39:14.434Z,39.38
2022-11-05T10:40:14.413Z,39.38
2022-11-05T10:41:14.380Z,39.38
2022-11-05T10:42:14.378Z,39.38
2022-11-05T10:43:14.552Z,39.38
2022-11-05T10:44:18.676Z,39.38
2022-11-05T10:45:14.353Z,28.12
2022-11-05T10:46:14.322Z,50.62
2022-11-05T10:47:14.361Z,28.12
2022-11-05T10:48:14.325Z,22.50
2022-11-05T10:49:14.277Z,22.50
2022-11-05T10:50:14.290Z,22.50
2022-11-05T10:51:14.246Z,22.50
2022-11-05T10:52:14.278Z,22.50
2022-11-05T10:53:14.567Z,16.88
2022-11-05T10:54:14.250Z,16.88
2022-11-05T10:55:14.204Z,22.50
2022-11-05T10:56:14.199Z,22.50
2022-11-05T10:57:14.190Z,22.50
2022-11-05T10:58:14.180Z,22.50
2022-11-05T10:59:14.176Z,22.50
2022-11-05T11:00:14.162Z,22.50
2022-11-05T11:01:14.204Z,22.50
2022-11-05T11:02:14.191Z,22.50
2022-11-05T11:03:14.299Z,22.50
2022-11-05T11:04:14.122Z,22.50
2022-11-05T11:05:14.096Z,22.50
2022-11-05T11:06:14.093Z,22.50
2022-11-05T11:07:14.105Z,22.50
2022-11-05T11:08:14.067Z,22.50
2022-11-05T11:09:14.072Z,22.50
2022-11-05T11:10:14.076Z,22.50
2022-11-05T11:11:14.043Z,22.50
2022-11-05T11:12:14.033Z,22.50
2022-11-05T11:13:14.195Z,22.50
2022-11-05T11:14:14.049Z,28.12
2022-11-05T11:15:14.058Z,28.12
2022-11-05T11:16:14.049Z,28.12
2022-11-05T11:17:13.992Z,22.50
2022-11-05T11:18:13.964Z,22.50
2022-11-05T11:19:13.953Z,22.50
2022-11-05T11:20:13.985Z,22.50
2022-11-05T11:21:13.942Z,22.50
2022-11-05T11:22:14.015Z,22.50
2022-11-05T11:23:14.629Z,22.50
2022-11-05T11:24:14.037Z,22.50
2022-11-05T11:25:13.888Z,22.50
2022-11-05T11:26:13.916Z,28.12
2022-11-05T11:27:13.900Z,28.12
2022-11-05T11:28:13.875Z,28.12
2022-11-05T11:29:13.962Z,28.12
2022-11-05T11:30:13.840Z,28.12
2022-11-05T11:31:13.882Z,28.12
2022-11-05T11:32:13.825Z,28.12
2022-11-05T11:33:14.145Z,28.12
2022-11-05T11:34:13.803Z,28.12
2022-11-05T11:35:13.815Z,28.12
2022-11-05T11:36:13.786Z,28.12
2022-11-05T11:37:19.071Z,28.12
2022-11-05T11:38:14.794Z,22.50
2022-11-05T11:39:13.748Z,22.50
2022-11-05T11:40:13.748Z,22.50
2022-11-05T11:41:13.712Z,22.50
2022-11-05T11:42:13.754Z,16.88
2022-11-05T11:43:14.003Z,16.88
2022-11-05T11:44:13.759Z,16.88
2022-11-05T11:45:13.704Z,16.88
2022-11-05T11:46:15.122Z,16.88
2022-11-05T11:47:13.692Z,16.88
2022-11-05T11:48:13.690Z,22.50
2022-11-05T11:49:13.655Z,22.50
2022-11-05T11:50:13.648Z,16.88
2022-11-05T11:51:13.748Z,22.50
2022-11-05T11:52:13.617Z,22.50
2022-11-05T11:53:13.840Z,22.50
2022-11-05T11:54:13.605Z,22.50
2022-11-05T11:55:13.569Z,28.12
2022-11-05T11:56:13.603Z,28.12
2022-11-05T11:57:15.242Z,28.12
2022-11-05T11:58:13.534Z,22.50
2022-11-05T11:59:13.546Z,22.50
2022-11-05T12:00:13.778Z,22.50
2022-11-05T12:01:13.694Z,16.88
2022-11-05T12:02:13.865Z,16.88
2022-11-05T12:03:13.892Z,16.88
2022-11-05T12:04:13.697Z,16.88
2022-11-05T12:05:13.602Z,16.88
2022-11-05T12:06:14.595Z,16.88
2022-11-05T12:07:13.634Z,16.88
2022-11-05T12:08:13.479Z,16.88
2022-11-05T12:09:13.545Z,16.88
2022-11-05T12:10:13.487Z,16.88
2022-11-05T12:11:13.396Z,16.88
2022-11-05T12:12:13.387Z,16.88
2022-11-05T12:13:13.565Z,16.88
2022-11-05T12:14:13.383Z,16.88
2022-11-05T12:15:13.373Z,16.88
2022-11-05T12:16:13.345Z,16.88
2022-11-05T12:17:13.339Z,16.88
2022-11-05T12:18:13.365Z,16.88
2022-11-05T12:19:13.324Z,16.88
2022-11-05T12:20:13.999Z,16.88
2022-11-05T12:21:13.360Z,16.88
2022-11-05T12:22:13.313Z,16.88
2022-11-05T12:23:13.875Z,16.88
2022-11-05T12:24:13.317Z,16.88
2022-11-05T12:25:13.314Z,16.88
2022-11-05T12:26:13.243Z,16.88
2022-11-05T12:30:23.236Z,16.88
2022-11-05T12:31:23.206Z,16.88
2022-11-05T12:32:23.255Z,16.88
2022-11-05T12:33:23.203Z,16.88
2022-11-05T12:34:23.203Z,16.88
2022-11-05T12:35:23.194Z,11.25
2022-11-05T12:36:23.152Z,11.25
2022-11-05T12:37:23.172Z,11.25
2022-11-05T12:38:23.158Z,11.25
2022-11-05T12:39:23.150Z,11.25
2022-11-05T12:40:23.119Z,11.25
2022-11-05T12:41:23.094Z,11.25
2022-11-05T12:42:23.117Z,11.25
2022-11-05T12:43:23.066Z,11.25
2022-11-05T12:44:23.098Z,11.25
2022-11-05T12:45:23.075Z,11.25
2022-11-05T12:46:23.070Z,11.25
2022-11-05T12:47:23.042Z,11.25
2022-11-05T12:48:28.244Z,11.25
2022-11-05T12:49:24.020Z,11.25
2022-11-05T12:50:23.025Z,11.25
2022-11-05T12:51:23.068Z,11.25
2022-11-05T12:52:22.968Z,11.25
2022-11-05T12:53:22.976Z,11.25
2022-11-05T12:54:22.946Z,11.25
2022-11-05T12:55:22.971Z,11.25
2022-11-05T12:56:22.981Z,11.25
2022-11-05T12:57:22.918Z,11.25
2022-11-05T12:58:22.949Z,11.25
2022-11-05T12:59:22.920Z,11.25
2022-11-05T13:00:22.885Z,11.25
2022-11-05T13:01:23.004Z,11.25
2022-11-05T13:02:22.980Z,11.25
2022-11-05T13:03:22.862Z,11.25
2022-11-05T13:04:22.860Z,11.25
2022-11-05T13:05:22.836Z,11.25
2022-11-05T13:06:22.871Z,11.25
2022-11-05T13:07:22.835Z,11.25
2022-11-05T13:08:22.824Z,11.25
2022-11-05T13:09:22.790Z,11.25
2022-11-05T13:10:22.782Z,11.25
2022-11-05T13:11:22.863Z,11.25
2022-11-05T13:12:22.772Z,11.25
2022-11-05T13:13:22.746Z,11.25
2022-11-05T13:14:22.738Z,11.25
2022-11-05T13:15:22.718Z,11.25
2022-11-05T13:16:22.770Z,11.25
2022-11-05T13:17:22.697Z,11.25
2022-11-05T13:18:22.690Z,11.25
2022-11-05T13:19:22.715Z,11.25
2022-11-05T13:20:22.674Z,11.25
2022-11-05T13:21:22.670Z,11.25
2022-11-05T13:22:22.647Z,11.25
2022-11-05T13:23:22.627Z,11.25
2022-11-05T13:24:22.626Z,11.25
2022-11-05T13:25:22.639Z,11.25
2022-11-05T13:26:22.633Z,11.25
2022-11-05T13:27:22.587Z,11.25
2022-11-05T13:28:22.595Z,11.25
2022-11-05T13:29:22.584Z,11.25
2022-11-05T13:30:22.554Z,11.25
2022-11-05T13:31:22.550Z,11.25
2022-11-05T13:32:22.564Z,11.25
2022-11-05T13:33:22.561Z,11.25
2022-11-05T13:34:22.535Z,11.25
2022-11-05T13:35:22.494Z,11.25
2022-11-05T13:36:22.513Z,11.25
2022-11-05T13:37:22.531Z,11.25
2022-11-05T13:38:22.464Z,11.25
2022-11-05T13:39:22.471Z,11.25
2022-11-05T13:40:22.465Z,11.25
2022-11-05T13:41:22.440Z,11.25
2022-11-05T13:42:22.417Z,11.25
2022-11-05T13:43:22.549Z,11.25
2022-11-05T13:44:22.405Z,11.25
2022-11-05T13:45:22.401Z,11.25
2022-11-05T13:46:22.382Z,11.25
2022-11-05T13:47:22.377Z,11.25
2022-11-05T13:48:22.362Z,11.25
2022-11-05T13:49:22.355Z,11.25
2022-11-05T13:50:22.336Z,11.25
2022-11-05T13:51:22.344Z,11.25
2022-11-05T13:52:22.381Z,11.25
2022-11-05T13:53:22.302Z,11.25
2022-11-05T13:54:22.331Z,11.25
2022-11-05T13:55:22.306Z,11.25
2022-11-05T13:56:22.273Z,5.62
2022-11-05T13:57:22.252Z,5.62
2022-11-05T13:58:22.244Z,5.62
2022-11-05T13:59:22.287Z,5.62
2022-11-05T14:00:22.230Z,5.62
2022-11-05T14:01:22.294Z,5.62
2022-11-05T14:02:22.413Z,5.62
2022-11-05T14:03:22.265Z,5.62
2022-11-05T14:04:22.185Z,5.62
2022-11-05T14:05:22.200Z,5.62
2022-11-05T14:06:22.166Z,5.62
2022-11-05T14:07:22.138Z,5.62
2022-11-05T14:08:22.154Z,5.62
2022-11-05T14:09:22.144Z,5.62
2022-11-05T14:10:22.116Z,5.62
2022-11-05T14:11:22.095Z,5.62
2022-11-05T14:12:22.118Z,5.62
2022-11-05T14:13:22.116Z,5.62
2022-11-05T14:14:22.067Z,5.62
2022-11-05T14:15:22.097Z,5.62
2022-11-05T14:16:22.047Z,5.62
2022-11-05T14:17:22.055Z,5.62
2022-11-05T14:18:22.072Z,5.62
2022-11-05T14:19:22.005Z,5.62
2022-11-05T14:20:21.993Z,5.62
2022-11-05T14:21:22.019Z,5.62
2022-11-05T14:22:21.979Z,5.62
2022-11-05T14:23:21.977Z,5.62
2022-11-05T14:24:22.009Z,5.62
2022-11-05T14:25:21.942Z,5.62
2022-11-05T14:26:21.932Z,5.62
2022-11-05T14:27:21.958Z,5.62
2022-11-05T14:28:21.913Z,5.62
2022-11-05T14:29:21.896Z,5.62
2022-11-05T14:30:21.902Z,5.62
2022-11-05T14:31:25.199Z,5.62
2022-11-05T14:32:22.886Z,5.62
2022-11-05T14:33:21.873Z,5.62
2022-11-05T14:34:21.842Z,5.62
2022-11-05T14:35:21.836Z,5.62
2022-11-05T14:36:21.856Z,5.62
2022-11-05T14:37:21.877Z,5.62
2022-11-05T14:38:21.805Z,5.62
2022-11-05T14:39:21.796Z,0.00
2022-11-05T14:40:21.810Z,0.00
2022-11-05T14:41:21.768Z,0.00
2022-11-05T14:42:21.759Z,0.00
2022-11-05T14:43:21.765Z,0.00
2022-11-05T14:44:21.760Z,0.00
2022-11-05T14:45:21.725Z,0.00
2022-11-05T14:46:21.717Z,0.00
2022-11-05T14:47:21.724Z,0.00
2022-11-05T14:48:21.706Z,0.00
2022-11-05T14:49:21.685Z,0.00
2022-11-05T14:50:21.726Z,0.00
2022-11-05T14:51:21.654Z,0.00
2022-11-05T14:52:21.649Z,0.00
2022-11-05T14:53:21.671Z,0.00
2022-11-05T14:54:21.627Z,0.00
2022-11-05T14:55:21.640Z,0.00
2022-11-05T14:56:21.625Z,0.00
2022-11-05T14:57:21.600Z,0.00
2022-11-05T14:58:21.587Z,0.00
2022-11-05T14:59:21.571Z,0.00
2022-11-05T15:00:21.560Z,0.00
2022-11-05T15:01:21.651Z,0.00
2022-11-05T15:02:21.800Z,0.00
2022-11-05T15:03:21.589Z,0.00
2022-11-05T15:04:22.268Z,0.00
2022-11-05T15:05:21.509Z,0.00
2022-11-05T15:06:21.502Z,0.00
2022-11-05T15:07:21.494Z,0.00
2022-11-05T15:08:21.516Z,0.00
2022-11-05T15:09:21.473Z,0.00
2022-11-05T15:10:21.454Z,0.00
2022-11-05T15:11:21.439Z,0.00
2022-11-05T15:12:21.452Z,0.00
2022-11-05T15:13:21.432Z,0.00
2022-11-05T15:14:21.439Z,0.00
2022-11-05T15:15:22.144Z,0.00
2022-11-05T15:16:21.383Z,0.00
2022-11-05T15:17:21.376Z,0.00
2022-11-05T15:18:21.391Z,0.00
2022-11-05T15:19:21.361Z,0.00
2022-11-05T15:20:21.388Z,0.00
2022-11-05T15:21:21.364Z,0.00
2022-11-05T15:22:21.341Z,0.00
2022-11-05T15:23:21.336Z,0.00
2022-11-05T15:24:21.312Z,0.00
2022-11-05T15:25:21.283Z,0.00
2022-11-05T15:26:21.306Z,0.00
2022-11-05T15:27:21.266Z,0.00
2022-11-05T15:28:21.274Z,0.00
2022-11-05T15:29:21.267Z,0.00
2022-11-05T15:30:21.223Z,0.00
2022-11-05T15:31:21.238Z,0.00
2022-11-05T15:32:21.206Z,0.00
2022-11-05T15:33:21.217Z,0.00
2022-11-05T15:34:21.196Z,0.00
2022-11-05T15:35:21.284Z,0.00
2022-11-05T15:36:21.160Z,0.00
2022-11-05T15:37:21.168Z,0.00
2022-11-05T15:38:21.168Z,0.00
2022-11-05T15:39:29.526Z,0.00
2022-11-05T15:40:22.146Z,0.00
2022-11-05T15:41:21.114Z,0.00
2022-11-05T15:42:21.109Z,0.00
2022-11-05T15:43:21.093Z,0.00
2022-11-05T15:44:21.095Z,0.00
2022-11-05T15:45:21.093Z,0.00
2022-11-05T15:46:21.053Z,0.00
2022-11-05T15:47:21.075Z,0.00
2022-11-05T15:48:21.035Z,0.00
2022-11-05T15:49:21.025Z,0.00
2022-11-05T15:50:21.033Z,0.00
2022-11-05T15:51:21.017Z,0.00
2022-11-05T15:52:21.003Z,0.00
2022-11-05T15:53:44.328Z,0.00
2022-11-05T15:54:30.092Z,0.00
2022-11-05T15:55:21.984Z,0.00
2022-11-05T15:56:20.959Z,0.00
2022-11-05T15:57:20.997Z,0.00
2022-11-05T15:58:20.970Z,0.00
2022-11-05T15:59:20.913Z,0.00
2022-11-05T16:00:20.960Z,0.00
2022-11-05T16:01:20.986Z,0.00
2022-11-05T16:02:21.004Z,0.00
2022-11-05T16:03:20.885Z,0.00
2022-11-05T16:04:20.863Z,0.00
2022-11-05T16:05:21.008Z,0.00
2022-11-05T16:06:20.864Z,0.00
2022-11-05T16:07:20.937Z,0.00
2022-11-05T16:08:20.822Z,0.00
2022-11-05T16:09:20.808Z,0.00
2022-11-05T16:10:20.797Z,0.00
2022-11-05T16:11:20.818Z,0.00
2022-11-05T16:12:20.770Z,0.00
2022-11-05T16:13:20.763Z,0.00
2022-11-05T16:14:20.753Z,0.00
2022-11-05T16:15:20.736Z,0.00
2022-11-05T16:16:20.764Z,0.00
2022-11-05T16:17:20.770Z,0.00
2022-11-05T16:18:20.722Z,0.00
2022-11-05T16:19:20.707Z,0.00
2022-11-05T16:20:20.706Z,0.00
2022-11-05T16:21:20.682Z,0.00
2022-11-05T16:22:20.673Z,0.00
2022-11-05T16:23:20.709Z,0.00
2022-11-05T16:24:23.042Z,0.00
2022-11-05T16:25:21.634Z,0.00
2022-11-05T16:26:41.227Z,0.00
2022-11-05T16:27:21.615Z,0.00
2022-11-05T16:28:20.601Z,0.00
2022-11-05T16:29:20.639Z,0.00
2022-11-05T16:30:20.585Z,0.00
2022-11-05T16:31:20.601Z,0.00
2022-11-05T16:32:23.094Z,0.00
2022-11-05T16:33:21.560Z,0.00
2022-11-05T16:34:20.526Z,0.00
2022-11-05T16:35:20.546Z,0.00
2022-11-05T16:36:20.503Z,0.00
2022-11-05T16:37:20.541Z,0.00
2022-11-05T16:38:20.498Z,0.00
2022-11-05T16:39:20.494Z,0.00
2022-11-05T16:40:20.502Z,0.00
2022-11-05T16:41:20.464Z,0.00
2022-11-05T16:42:20.442Z,0.00
2022-11-05T16:43:20.462Z,0.00
2022-11-05T16:44:20.415Z,0.00
2022-11-05T16:45:20.468Z,0.00
2022-11-05T16:46:20.402Z,0.00
2022-11-05T16:47:20.418Z,0.00
2022-11-05T16:48:20.384Z,0.00
2022-11-05T16:49:20.399Z,0.00
2022-11-05T16:50:20.390Z,0.00
2022-11-05T16:51:26.274Z,0.00
2022-11-05T16:52:21.328Z,0.00
2022-11-05T16:53:20.382Z,0.00
2022-11-05T16:54:20.321Z,0.00
2022-11-05T16:55:20.313Z,0.00
2022-11-05T16:56:20.310Z,0.00
2022-11-05T16:57:20.302Z,0.00
2022-11-05T16:58:20.290Z,0.00
2022-11-05T16:59:20.266Z,0.00
2022-11-05T17:00:20.275Z,0.00
2022-11-05T17:01:20.369Z,0.00
2022-11-05T17:02:20.412Z,0.00
2022-11-05T17:03:20.219Z,0.00
2022-11-05T17:04:20.223Z,0.00
2022-11-05T17:05:20.202Z,0.00
2022-11-05T17:06:20.181Z,0.00
2022-11-05T17:07:20.202Z,0.00
2022-11-05T17:08:20.157Z,0.00
2022-11-05T17:09:20.220Z,0.00
2022-11-05T17:10:20.186Z,0.00
2022-11-05T17:11:20.158Z,0.00
2022-11-05T17:12:20.140Z,0.00
2022-11-05T17:13:20.323Z,0.00
2022-11-05T17:14:20.138Z,0.00
2022-11-05T17:15:20.113Z,0.00
2022-11-05T17:16:20.122Z,0.00
2022-11-05T17:17:20.127Z,0.00
2022-11-05T17:18:20.387Z,0.00
2022-11-05T17:19:20.038Z,0.00
2022-11-05T17:20:20.041Z,0.00
2022-11-05T17:21:20.090Z,0.00
2022-11-05T17:22:19.999Z,0.00
2022-11-05T17:23:20.012Z,0.00
2022-11-05T17:24:19.984Z,0.00
2022-11-05T17:25:19.977Z,0.00
2022-11-05T17:26:19.959Z,0.00
2022-11-05T17:27:19.990Z,0.00
2022-11-05T17:28:20.032Z,0.00
2022-11-05T17:29:20.025Z,0.00
2022-11-05T17:30:19.968Z,0.00
2022-11-05T17:31:19.924Z,0.00
2022-11-05T17:32:19.960Z,0.00
2022-11-05T17:33:19.970Z,0.00
2022-11-05T17:34:19.874Z,0.00
2022-11-05T17:35:19.901Z,0.00
2022-11-05T17:36:19.859Z,0.00
2022-11-05T17:37:19.837Z,0.00
2022-11-05T17:38:19.828Z,0.00
2022-11-05T17:39:19.847Z,0.00
2022-11-05T17:40:19.840Z,0.00
2022-11-05T17:41:19.794Z,0.00
2022-11-05T17:42:19.784Z,0.00
2022-11-05T17:43:19.794Z,0.00
2022-11-05T17:44:19.775Z,0.00
2022-11-05T17:45:19.762Z,0.00
2022-11-05T17:46:19.762Z,0.00
2022-11-05T17:47:19.759Z,0.00
2022-11-05T17:48:19.728Z,0.00
2022-11-05T17:49:19.885Z,0.00
2022-11-05T17:50:19.707Z,0.00
2022-11-05T17:51:19.706Z,0.00
2022-11-05T17:52:19.718Z,0.00
2022-11-05T17:53:19.693Z,0.00
2022-11-05T17:54:19.664Z,0.00
2022-11-05T17:55:19.666Z,0.00
2022-11-05T17:56:27.633Z,0.00
2022-11-05T17:57:20.674Z,0.00
2022-11-05T17:58:19.619Z,0.00
2022-11-05T17:59:19.659Z,0.00
2022-11-05T18:00:19.588Z,0.00
2022-11-05T18:01:19.695Z,0.00
2022-11-05T18:02:19.724Z,0.00
2022-11-05T18:03:19.579Z,0.00
2022-11-05T18:04:19.575Z,0.00
2022-11-05T18:05:19.535Z,0.00
2022-11-05T18:06:19.526Z,0.00
2022-11-05T18:07:19.517Z,0.00
2022-11-05T18:08:19.524Z,0.00
2022-11-05T18:09:20.215Z,0.00
2022-11-05T18:10:19.469Z,0.00
2022-11-05T18:11:19.459Z,0.00
2022-11-05T18:12:19.449Z,0.00
2022-11-05T18:13:19.446Z,0.00
2022-11-05T18:14:23.871Z,0.00
2022-11-05T18:15:19.437Z,0.00
2022-11-05T18:16:19.412Z,0.00
2022-11-05T18:17:19.398Z,0.00
2022-11-05T18:18:19.393Z,0.00
2022-11-05T18:19:19.394Z,0.00
2022-11-05T18:20:19.781Z,0.00
2022-11-05T18:21:19.363Z,0.00
2022-11-05T18:22:19.439Z,0.00
2022-11-05T18:23:19.374Z,0.00
2022-11-05T18:24:19.354Z,0.00
2022-11-05T18:25:19.324Z,0.00
2022-11-05T18:26:19.313Z,0.00
2022-11-05T18:27:19.318Z,0.00
2022-11-05T18:28:19.360Z,0.00
2022-11-05T18:29:19.367Z,0.00
2022-11-05T18:30:19.251Z,0.00
2022-11-05T18:31:19.279Z,0.00
2022-11-05T18:32:19.282Z,0.00
2022-11-05T18:33:19.232Z,0.00
2022-11-05T18:34:19.273Z,0.00
2022-11-05T18:35:19.202Z,0.00
2022-11-05T18:36:19.189Z,0.00
2022-11-05T18:37:19.206Z,0.00
2022-11-05T18:38:19.221Z,0.00
2022-11-05T18:39:19.189Z,0.00
2022-11-05T18:40:19.166Z,0.00
2022-11-05T18:41:19.166Z,0.00
2022-11-05T18:42:19.128Z,0.00
2022-11-05T18:43:19.117Z,0.00
2022-11-05T18:44:19.125Z,0.00
2022-11-05T18:45:19.098Z,0.00
2022-11-05T18:46:43.047Z,0.00
2022-11-05T18:47:20.088Z,0.00
2022-11-05T18:48:19.097Z,0.00
2022-11-05T18:49:19.052Z,0.00
2022-11-05T18:50:19.042Z,0.00
2022-11-05T18:51:19.024Z,0.00
2022-11-05T18:52:19.021Z,0.00
2022-11-05T18:53:19.010Z,0.00
2022-11-05T18:54:19.040Z,0.00
2022-11-05T18:55:18.998Z,0.00
2022-11-05T18:56:19.011Z,0.00
2022-11-05T18:57:18.959Z,0.00