createdAt,value
2017-09-28T00:02:12.619Z,96.50
2017-09-28T00:04:40.125Z,96.40
2017-09-28T00:07:08.401Z,96.50
2017-09-28T00:09:36.695Z,96.50
2017-09-28T00:12:04.192Z,96.50
2017-09-28T00:14:32.482Z,96.50
2017-09-28T00:16:59.986Z,96.50
2017-09-28T00:19:27.534Z,96.40
2017-09-28T00:21:55.038Z,96.60
2017-09-28T00:24:22.537Z,96.60
2017-09-28T00:26:50.841Z,96.50
2017-09-28T00:29:18.338Z,96.50
2017-09-28T00:31:46.608Z,96.60
2017-09-28T00:34:14.149Z,96.60
2017-09-28T00:36:42.418Z,96.50
2017-09-28T00:39:09.923Z,96.50
2017-09-28T00:41:37.467Z,96.60
2017-09-28T00:44:04.971Z,96.70
2017-09-28T00:46:32.469Z,96.80
2017-09-28T00:49:00.765Z,96.90
2017-09-28T00:51:28.268Z,96.70
2017-09-28T00:53:55.773Z,96.70
2017-09-28T00:56:23.297Z,96.80
2017-09-28T00:58:50.826Z,96.80
2017-09-28T01:01:18.329Z,96.90
2017-09-28T01:03:45.866Z,97.00
2017-09-28T01:06:13.367Z,97.00
2017-09-28T01:08:40.921Z,97.10
2017-09-28T01:11:08.442Z,97.20
2017-09-28T01:13:35.933Z,97.20
2017-09-28T01:16:03.469Z,97.20
2017-09-28T01:18:30.971Z,97.10
2017-09-28T01:20:58.464Z,97.10
2017-09-28T01:23:25.991Z,97.10
2017-09-28T01:25:53.489Z,97.10
2017-09-28T01:28:21.822Z,97.30
2017-09-28T01:30:49.321Z,97.20
2017-09-28T01:33:16.827Z,97.20
2017-09-28T01:35:45.150Z,97.10
2017-09-28T01:38:12.649Z,97.10
2017-09-28T01:40:40.201Z,97.00
2017-09-28T01:43:07.698Z,97.20
2017-09-28T01:45:35.252Z,97.20
2017-09-28T01:48:02.750Z,97.20
2017-09-28T01:50:30.242Z,97.20
2017-09-28T01:52:57.817Z,97.10
2017-09-28T01:55:40.055Z,97.00
2017-09-28T01:58:07.629Z,96.50
2017-09-28T02:00:36.536Z,96.10
2017-09-28T02:03:10.236Z,96.10
2017-09-28T02:05:37.771Z,95.90
2017-09-28T02:08:05.292Z,95.90
2017-09-28T02:10:33.578Z,95.90
2017-09-28T02:13:01.095Z,95.90
2017-09-28T02:15:29.394Z,95.50
2017-09-28T02:17:56.902Z,95.50
2017-09-28T02:20:25.167Z,95.00
2017-09-28T02:22:52.707Z,95.00
2017-09-28T02:25:20.979Z,94.90
2017-09-28T02:27:48.481Z,94.90
2017-09-28T02:30:16.019Z,94.70
2017-09-28T02:32:43.557Z,95.00
2017-09-28T02:35:11.061Z,94.30
2017-09-28T02:37:38.598Z,94.00
2017-09-28T02:40:06.092Z,93.70
2017-09-28T02:42:33.594Z,93.70
2017-09-28T02:45:01.117Z,93.70
2017-09-28T02:47:29.399Z,93.50
2017-09-28T02:49:56.897Z,93.50
2017-09-28T02:52:24.422Z,93.30
2017-09-28T02:54:51.954Z,93.10
2017-09-28T02:57:19.445Z,93.70
2017-09-28T02:59:47.710Z,93.30
2017-09-28T03:02:15.259Z,93.30
2017-09-28T03:04:42.757Z,93.30
2017-09-28T03:07:10.264Z,93.50
2017-09-28T03:09:37.785Z,93.30
2017-09-28T03:12:06.049Z,93.40
2017-09-28T03:14:33.553Z,93.40
2017-09-28T03:17:01.102Z,93.60
2017-09-28T03:19:28.604Z,93.60
2017-09-28T03:21:56.113Z,93.60
2017-09-28T03:24:23.669Z,93.70
2017-09-28T03:26:51.178Z,93.60
2017-09-28T03:29:18.729Z,93.70
2017-09-28T03:31:46.265Z,93.70
2017-09-28T03:34:13.761Z,93.90
2017-09-28T03:36:41.265Z,93.90
2017-09-28T03:39:09.557Z,93.60
2017-09-28T03:41:37.053Z,93.50
2017-09-28T03:44:04.573Z,93.70
2017-09-28T03:46:32.114Z,93.40
2017-09-28T03:48:59.606Z,93.10
2017-09-28T03:51:27.883Z,93.00
2017-09-28T03:53:55.446Z,93.00
2017-09-28T03:56:22.941Z,93.00
2017-09-28T03:58:51.225Z,93.00
2017-09-28T04:01:18.749Z,93.00
2017-09-28T04:03:47.013Z,92.40
2017-09-28T04:06:15.313Z,92.80
2017-09-28T04:08:42.814Z,92.80
2017-09-28T04:11:11.081Z,92.90
2017-09-28T04:13:39.385Z,93.00
2017-09-28T04:16:06.881Z,93.00
2017-09-28T04:18:35.161Z,93.30
2017-09-28T04:21:02.688Z,93.30
2017-09-28T04:23:30.956Z,93.20
2017-09-28T04:25:59.267Z,93.30
2017-09-28T04:28:26.766Z,93.30
2017-09-28T04:30:54.297Z,93.40
2017-09-28T04:33:22.556Z,93.50
2017-09-28T04:35:50.822Z,93.30
2017-09-28T04:38:19.117Z,93.30
2017-09-28T04:40:46.608Z,93.30
2017-09-28T04:43:14.153Z,93.40
2017-09-28T04:45:41.661Z,93.30
2017-09-28T04:48:09.174Z,93.10
2017-09-28T04:50:36.727Z,93.00
2017-09-28T04:53:04.221Z,92.90
2017-09-28T04:55:31.722Z,92.90
2017-09-28T04:57:59.258Z,93.10
2017-09-28T05:00:26.808Z,93.30
2017-09-28T05:02:54.315Z,93.20
2017-09-28T05:05:22.597Z,92.70
2017-09-28T05:07:50.139Z,92.70
2017-09-28T05:10:17.649Z,92.90
2017-09-28T05:12:45.145Z,92.70
2017-09-28T05:15:12.669Z,92.60
2017-09-28T05:17:40.964Z,92.80
2017-09-28T05:22:43.069Z,93.00
2017-09-28T05:25:11.585Z,93.10
2017-09-28T05:27:39.090Z,93.10
2017-09-28T05:30:06.595Z,93.20
2017-09-28T05:32:34.130Z,93.30
2017-09-28T05:35:01.630Z,93.30
2017-09-28T05:37:29.129Z,94.10
2017-09-28T05:39:56.651Z,94.50
2017-09-28T05:42:24.165Z,94.50
2017-09-28T05:44:51.705Z,94.50
2017-09-28T05:47:19.205Z,94.80
2017-09-28T05:49:46.711Z,95.10
2017-09-28T05:52:14.239Z,95.30
2017-09-28T05:54:41.740Z,95.50
2017-09-28T05:57:09.822Z,95.20
2017-09-28T05:59:37.323Z,96.10
2017-09-28T06:02:04.822Z,95.40
2017-09-28T06:04:32.351Z,95.50
2017-09-28T06:06:59.845Z,95.90
2017-09-28T06:09:27.414Z,96.00
2017-09-28T06:11:55.673Z,95.40
2017-09-28T06:14:23.174Z,95.40
2017-09-28T06:16:50.703Z,95.60
2017-09-28T06:19:18.202Z,95.10
2017-09-28T06:21:45.727Z,95.60
2017-09-28T06:24:13.250Z,95.70
2017-09-28T06:26:40.745Z,96.00
2017-09-28T06:29:09.052Z,96.20
2017-09-28T06:31:36.541Z,96.10
2017-09-28T06:34:04.033Z,95.70
2017-09-28T06:36:31.570Z,95.60
2017-09-28T06:38:59.075Z,95.20
2017-09-28T06:41:27.340Z,95.40
2017-09-28T06:43:55.649Z,95.50
2017-09-28T06:46:23.158Z,95.50
2017-09-28T06:48:50.697Z,95.70
2017-09-28T06:51:18.198Z,95.80
2017-09-28T06:53:45.690Z,95.60
2017-09-28T06:56:13.231Z,95.70
2017-09-28T06:58:40.739Z,95.50
2017-09-28T07:01:08.242Z,94.80
2017-09-28T07:03:35.783Z,94.90
2017-09-28T07:06:03.277Z,94.70
2017-09-28T07:08:30.789Z,94.40
2017-09-28T07:10:59.087Z,94.20
2017-09-28T07:13:27.345Z,94.20
2017-09-28T07:15:54.847Z,94.20
2017-09-28T07:18:22.386Z,94.20
2017-09-28T07:20:49.879Z,93.80
2017-09-28T07:23:18.145Z,93.90
2017-09-28T07:25:46.454Z,93.80
2017-09-28T07:28:13.960Z,93.80
2017-09-28T07:30:41.462Z,93.60
2017-09-28T07:33:09.006Z,93.60
2017-09-28T07:35:36.509Z,93.80
2017-09-28T07:38:04.012Z,93.60
2017-09-28T07:40:31.555Z,93.40
2017-09-28T07:42:59.057Z,93.60
2017-09-28T07:45:26.598Z,93.80
2017-09-28T07:47:54.111Z,93.50
2017-09-28T07:50:21.616Z,93.50
2017-09-28T07:52:49.160Z,93.30
2017-09-28T07:55:16.656Z,93.30
2017-09-28T07:57:44.173Z,93.20
2017-09-28T08:00:12.469Z,92.90
2017-09-28T08:02:39.965Z,92.80
2017-09-28T08:05:07.466Z,93.20
2017-09-28T08:07:34.999Z,93.30
2017-09-28T08:10:02.497Z,93.30
2017-09-28T08:12:30.762Z,93.00
2017-09-28T08:14:59.064Z,92.60
2017-09-28T08:17:26.571Z,92.60
2017-09-28T08:19:54.835Z,93.30
2017-09-28T08:22:23.229Z,93.40
2017-09-28T08:24:50.738Z,93.30
2017-09-28T08:27:19.013Z,94.00
2017-09-28T08:29:46.549Z,94.00
2017-09-28T08:32:14.045Z,93.70
2017-09-28T08:34:41.566Z,93.50
2017-09-28T08:37:09.149Z,93.60
2017-09-28T08:39:36.650Z,93.60
2017-09-28T08:42:04.195Z,93.60
2017-09-28T08:44:31.689Z,93.50
2017-09-28T08:46:59.185Z,93.60
2017-09-28T08:49:26.726Z,94.10
2017-09-28T08:51:54.213Z,94.00
2017-09-28T08:54:21.718Z,93.80
2017-09-28T08:56:49.250Z,93.50
2017-09-28T08:59:16.763Z,93.40
2017-09-28T09:01:45.034Z,93.40
2017-09-28T09:04:12.570Z,93.40
2017-09-28T09:06:40.829Z,93.10
2017-09-28T09:09:09.133Z,92.80
2017-09-28T09:11:36.621Z,93.00
2017-09-28T09:14:04.889Z,93.10
2017-09-28T09:16:33.182Z,92.80
2017-09-28T09:19:00.677Z,92.80
2017-09-28T09:21:28.217Z,92.80
2017-09-28T09:23:55.713Z,93.30
2017-09-28T09:26:23.218Z,93.50
2017-09-28T09:28:51.525Z,92.90
2017-09-28T09:31:19.021Z,92.90
2017-09-28T09:33:47.326Z,93.10
2017-09-28T09:36:14.849Z,93.10
2017-09-28T09:38:42.360Z,93.40
2017-09-28T09:41:09.866Z,93.50
2017-09-28T09:43:37.406Z,93.40
2017-09-28T09:46:04.901Z,93.70
2017-09-28T09:48:32.395Z,93.30
2017-09-28T09:50:59.935Z,93.00
2017-09-28T09:53:27.433Z,93.20
2017-09-28T09:55:55.702Z,93.50
2017-09-28T09:58:23.996Z,93.00
2017-09-28T10:00:51.521Z,93.00
2017-09-28T10:03:19.765Z,94.00
2017-09-28T10:05:48.056Z,93.30
2017-09-28T10:08:18.880Z,93.20
2017-09-28T10:10:48.230Z,92.80
2017-09-28T10:13:17.053Z,92.80
2017-09-28T10:15:45.792Z,92.80
2017-09-28T10:18:13.289Z,92.70
2017-09-28T10:20:40.794Z,93.30
2017-09-28T10:23:08.449Z,93.10
2017-09-28T10:25:35.945Z,94.00
2017-09-28T10:28:04.216Z,93.40
2017-09-28T10:30:32.527Z,93.10
2017-09-28T10:33:00.059Z,93.10
2017-09-28T10:35:27.554Z,93.20
2017-09-28T10:37:55.844Z,93.10
2017-09-28T10:40:23.377Z,93.10
2017-09-28T10:42:51.644Z,92.70
2017-09-28T10:45:19.138Z,92.70
2017-09-28T10:47:46.676Z,92.30
2017-09-28T10:50:14.174Z,92.70
2017-09-28T10:52:41.724Z,92.60
2017-09-28T10:55:09.239Z,92.70
2017-09-28T10:57:37.506Z,92.20
2017-09-28T11:00:05.805Z,92.40
2017-09-28T11:02:33.298Z,92.40
2017-09-28T11:05:00.801Z,92.40
2017-09-28T11:07:28.326Z,91.60
2017-09-28T11:09:55.821Z,91.40
2017-09-28T11:12:23.317Z,91.40
2017-09-28T11:14:50.838Z,91.50
2017-09-28T11:17:18.334Z,91.50
2017-09-28T11:19:45.867Z,91.00
2017-09-28T11:22:13.375Z,90.30
2017-09-28T11:24:40.870Z,90.80
2017-09-28T11:27:08.417Z,88.60
2017-09-28T11:29:35.914Z,88.40
2017-09-28T11:32:03.404Z,89.10
2017-09-28T11:34:30.926Z,88.90
2017-09-28T11:36:58.428Z,88.50
2017-09-28T11:39:25.955Z,88.00
2017-09-28T11:41:54.233Z,88.00
2017-09-28T11:44:21.741Z,88.00
2017-09-28T11:46:49.270Z,88.60
2017-09-28T11:49:16.758Z,88.30
2017-09-28T11:51:44.289Z,87.00
2017-09-28T11:54:12.554Z,86.10
2017-09-28T11:56:40.816Z,85.20
2017-09-28T11:59:09.102Z,85.60
2017-09-28T12:01:36.604Z,85.60
2017-09-28T12:04:04.137Z,82.40
2017-09-28T12:06:31.641Z,82.30
2017-09-28T12:08:59.141Z,82.10
2017-09-28T12:11:27.429Z,81.60
2017-09-28T12:13:54.941Z,81.60
2017-09-28T12:16:22.471Z,79.00
2017-09-28T12:18:49.966Z,79.70
2017-09-28T12:21:17.456Z,81.10
2017-09-28T12:23:44.982Z,79.10
2017-09-28T12:26:12.502Z,80.00
2017-09-28T12:28:39.992Z,81.80
2017-09-28T12:31:07.532Z,81.00
2017-09-28T12:33:35.017Z,80.10
2017-09-28T12:36:02.509Z,81.60
2017-09-28T12:38:30.045Z,82.40
2017-09-28T12:40:57.538Z,80.50
2017-09-28T12:43:25.031Z,81.60
2017-09-28T12:45:52.545Z,78.80
2017-09-28T12:48:20.034Z,79.00
2017-09-28T12:50:47.554Z,78.20
2017-09-28T12:53:15.053Z,80.00
2017-09-28T12:55:42.587Z,79.20
2017-09-28T12:58:10.846Z,79.40
2017-09-28T13:00:39.102Z,79.70
2017-09-28T13:03:07.392Z,77.90
2017-09-28T13:05:34.917Z,78.60
2017-09-28T13:08:03.198Z,76.50
2017-09-28T13:10:30.693Z,76.50
2017-09-28T13:12:58.212Z,75.10
2017-09-28T13:15:25.742Z,75.80
2017-09-28T13:17:53.233Z,76.00
2017-09-28T13:20:20.726Z,74.70
2017-09-28T13:22:48.241Z,76.20
2017-09-28T13:25:16.504Z,74.10
2017-09-28T13:27:44.043Z,74.00
2017-09-28T13:30:11.542Z,73.90
2017-09-28T13:32:39.038Z,74.70
2017-09-28T13:35:06.565Z,75.40
2017-09-28T13:37:34.822Z,76.10
2017-09-28T13:40:03.078Z,76.10
2017-09-28T13:42:30.598Z,76.10
2017-09-28T13:44:58.099Z,77.20
2017-09-28T13:47:25.631Z,77.80
2017-09-28T13:49:53.130Z,77.00
2017-09-28T13:52:20.621Z,77.10
2017-09-28T13:54:48.181Z,78.90
2017-09-28T13:57:15.678Z,80.00
2017-09-28T13:59:43.975Z,78.20
2017-09-28T14:02:11.497Z,78.20
2017-09-28T14:04:39.772Z,77.90
2017-09-28T14:07:07.337Z,77.90
2017-09-28T14:09:34.833Z,78.20
2017-09-28T14:12:03.108Z,82.30
2017-09-28T14:14:31.401Z,83.20
2017-09-28T14:16:59.708Z,84.60
2017-09-28T14:19:27.200Z,84.50
2017-09-28T14:21:54.743Z,85.10
2017-09-28T14:24:22.253Z,84.00
2017-09-28T14:26:50.558Z,84.90
2017-09-28T14:29:18.054Z,84.90
2017-09-28T14:31:46.350Z,83.60
2017-09-28T14:34:13.856Z,83.50
2017-09-28T14:36:42.142Z,83.60
2017-09-28T14:39:09.733Z,83.40
2017-09-28T14:41:37.217Z,85.40
2017-09-28T14:44:05.472Z,85.50
2017-09-28T14:46:33.774Z,85.50
2017-09-28T14:49:01.317Z,85.50
2017-09-28T14:51:28.817Z,85.30
2017-09-28T14:53:57.126Z,86.70
2017-09-28T14:56:24.623Z,86.30
2017-09-28T14:58:52.886Z,87.50
2017-09-28T15:01:21.181Z,87.60
2017-09-28T15:03:48.683Z,87.60
2017-09-28T15:06:16.222Z,87.70
2017-09-28T15:08:43.722Z,87.40
2017-09-28T15:11:11.230Z,87.60
2017-09-28T15:13:39.569Z,87.20
2017-09-28T15:16:07.110Z,87.20
2017-09-28T15:18:34.585Z,86.20
2017-09-28T15:21:02.884Z,85.50
2017-09-28T15:23:30.370Z,85.50
2017-09-28T15:25:58.642Z,83.80
2017-09-28T15:28:26.943Z,82.50
2017-09-28T15:30:54.446Z,82.50
2017-09-28T15:33:22.721Z,83.00
2017-09-28T15:35:50.281Z,83.00
2017-09-28T15:38:17.783Z,82.80
2017-09-28T15:40:46.146Z,83.70
2017-09-28T15:43:14.401Z,84.00
2017-09-28T15:45:42.065Z,83.90
2017-09-28T15:48:10.488Z,83.50
2017-09-28T15:50:37.982Z,83.50
2017-09-28T15:53:05.473Z,84.20
2017-09-28T15:55:33.855Z,85.80
2017-09-28T15:58:01.356Z,85.70
2017-09-28T16:00:28.882Z,85.80
2017-09-28T16:02:56.437Z,85.90
2017-09-28T16:05:24.631Z,85.90
2017-09-28T16:07:52.129Z,86.50
2017-09-28T16:10:19.668Z,87.20
2017-09-28T16:12:47.162Z,87.60
2017-09-28T16:15:14.653Z,88.00
2017-09-28T16:17:42.182Z,90.20
2017-09-28T16:20:10.458Z,91.90
2017-09-28T16:22:37.961Z,91.80
2017-09-28T16:25:05.477Z,92.30
2017-09-28T16:27:32.979Z,92.60
2017-09-28T16:30:01.282Z,94.10
2017-09-28T16:32:28.778Z,94.10
2017-09-28T16:34:57.045Z,94.70
2017-09-28T16:37:24.585Z,94.70
2017-09-28T16:39:52.850Z,94.80
2017-09-28T16:42:20.353Z,94.80
2017-09-28T16:44:47.871Z,94.90
2017-09-28T16:47:15.389Z,95.10
2017-09-28T16:49:42.889Z,95.10
2017-09-28T16:52:10.430Z,95.10
2017-09-28T16:54:37.929Z,95.60
2017-09-28T16:57:05.421Z,95.30
2017-09-28T16:59:32.977Z,95.60
2017-09-28T17:02:00.475Z,95.60
2017-09-28T17:04:28.000Z,95.40
2017-09-28T17:06:55.504Z,95.30
2017-09-28T17:09:23.762Z,95.60
2017-09-28T17:11:51.282Z,95.60
2017-09-28T17:14:18.782Z,95.80
2017-09-28T17:16:46.306Z,96.00
2017-09-28T17:19:14.577Z,95.80
2017-09-28T17:21:42.874Z,95.60
2017-09-28T17:24:10.370Z,95.60
2017-09-28T17:26:38.650Z,95.40
2017-09-28T17:29:06.194Z,95.40
2017-09-28T17:31:33.749Z,95.70
2017-09-28T17:34:01.994Z,95.50
2017-09-28T17:36:29.529Z,95.50
2017-09-28T17:38:57.842Z,95.50
2017-09-28T17:41:25.333Z,95.40
2017-09-28T17:43:53.622Z,96.10
2017-09-28T17:46:22.701Z,96.30
2017-09-28T17:48:51.989Z,96.30
2017-09-28T17:51:19.657Z,96.60
2017-09-28T17:53:48.305Z,96.60
2017-09-28T17:56:16.714Z,96.40
2017-09-28T17:58:44.302Z,96.60
2017-09-28T18:01:11.900Z,96.70
2017-09-28T18:03:39.446Z,96.60
2017-09-28T18:06:06.942Z,96.70
2017-09-28T18:08:34.449Z,96.50
2017-09-28T18:11:02.745Z,96.90
2017-09-28T18:13:31.137Z,96.80
2017-09-28T18:15:58.628Z,96.90
2017-09-28T18:18:26.913Z,96.70
2017-09-28T18:20:54.461Z,96.70
2017-09-28T18:23:21.962Z,97.00
2017-09-28T18:25:49.454Z,97.20
2017-09-28T18:28:16.982Z,97.50
2017-09-28T18:30:44.513Z,97.60
2017-09-28T18:33:12.047Z,97.60
2017-09-28T18:35:40.321Z,97.70
2017-09-28T18:38:07.859Z,97.70
2017-09-28T18:40:36.117Z,97.90
2017-09-28T18:43:03.665Z,97.90
2017-09-28T18:45:31.930Z,98.00
2017-09-28T18:47:59.423Z,98.00
2017-09-28T18:50:26.960Z,98.00
2017-09-28T18:52:54.469Z,98.10
2017-09-28T18:55:21.973Z,98.20
2017-09-28T18:57:49.514Z,98.30
2017-09-28T19:00:17.029Z,97.90
2017-09-28T19:02:44.575Z,97.50
2017-09-28T19:05:12.737Z,97.70
2017-09-28T19:07:40.247Z,97.90
2017-09-28T19:10:07.759Z,98.30
2017-09-28T19:12:35.292Z,98.50
2017-09-28T19:15:02.804Z,99.00
2017-09-28T19:17:30.299Z,98.90
2017-09-28T19:19:58.586Z,99.10
2017-09-28T19:22:26.089Z,98.80
2017-09-28T19:24:54.409Z,97.80
2017-09-28T19:27:21.909Z,97.80
2017-09-28T19:29:50.173Z,97.60
2017-09-28T19:32:18.479Z,97.60
2017-09-28T19:34:45.985Z,97.60
2017-09-28T19:37:13.481Z,97.70
2017-09-28T19:39:41.014Z,97.80
2017-09-28T19:42:08.514Z,97.90
2017-09-28T19:44:36.019Z,97.80
2017-09-28T19:47:03.569Z,98.00
2017-09-28T19:49:31.068Z,98.00
2017-09-28T19:51:58.576Z,98.10
2017-09-28T19:54:26.935Z,98.50
2017-09-28T19:56:54.462Z,98.40
2017-09-28T19:59:22.041Z,98.60
2017-09-28T20:01:49.538Z,98.70
2017-09-28T20:04:17.038Z,98.80
2017-09-28T20:06:44.569Z,98.90
2017-09-28T20:09:12.065Z,98.80
2017-09-28T20:11:39.605Z,98.80
2017-09-28T20:14:07.133Z,98.80
2017-09-28T20:16:34.658Z,98.90
2017-09-28T20:19:02.181Z,98.90
2017-09-28T20:21:29.730Z,99.00
2017-09-28T20:23:57.233Z,98.90
2017-09-28T20:26:24.746Z,99.00
2017-09-28T20:28:52.274Z,99.00
2017-09-28T20:31:19.769Z,99.00
2017-09-28T20:33:47.305Z,99.10
2017-09-28T20:36:14.830Z,99.10
2017-09-28T20:38:42.325Z,99.10
2017-09-28T20:41:10.619Z,99.00
2017-09-28T20:43:38.120Z,99.00
2017-09-28T20:46:06.429Z,99.10
2017-09-28T20:48:33.937Z,99.10
2017-09-28T20:51:01.438Z,99.20
2017-09-28T20:53:28.965Z,99.10
2017-09-28T20:55:56.465Z,98.50
2017-09-28T20:58:24.006Z,97.80
2017-09-28T21:00:52.272Z,97.50
2017-09-28T21:03:20.533Z,97.70
2017-09-28T21:05:48.074Z,97.70
2017-09-28T21:08:16.333Z,98.20
2017-09-28T21:10:43.829Z,98.20
2017-09-28T21:13:11.359Z,98.60
2017-09-28T21:15:38.862Z,99.00
2017-09-28T21:18:07.150Z,99.30
2017-09-28T21:20:34.667Z,99.20
2017-09-28T21:23:02.954Z,99.80
2017-09-28T21:25:30.489Z,99.80
2017-09-28T21:27:57.983Z,99.90
2017-09-28T21:30:25.481Z,99.90
2017-09-28T21:32:53.014Z,99.80
2017-09-28T21:35:20.522Z,99.90
2017-09-28T21:37:48.018Z,99.90
2017-09-28T21:40:15.538Z,99.90
2017-09-28T21:42:43.038Z,99.90
2017-09-28T21:45:10.570Z,99.90
2017-09-28T21:47:38.066Z,99.90
2017-09-28T21:50:05.569Z,99.90
2017-09-28T21:52:33.090Z,99.90
2017-09-28T21:55:00.587Z,99.90
2017-09-28T21:57:28.881Z,99.90
2017-09-28T21:59:56.369Z,99.90
2017-09-28T22:02:23.866Z,99.90
2017-09-28T22:04:51.397Z,99.90
2017-09-28T22:07:18.910Z,99.90
2017-09-28T22:09:47.162Z,99.90
2017-09-28T22:12:14.699Z,99.90
2017-09-28T22:14:42.238Z,99.90
2017-09-28T22:17:09.741Z,99.90
2017-09-28T22:19:37.241Z,99.90
2017-09-28T22:22:04.762Z,99.90
2017-09-28T22:24:32.261Z,99.90
2017-09-28T22:26:59.789Z,99.90
2017-09-28T22:29:27.290Z,99.90
2017-09-28T22:31:54.786Z,99.90
2017-09-28T22:34:22.340Z,99.90
2017-09-28T22:36:49.845Z,99.90
2017-09-28T22:39:17.339Z,99.90
2017-09-28T22:41:44.873Z,99.90
2017-09-28T22:44:12.580Z,99.90
2017-09-28T22:46:40.850Z,99.90
2017-09-28T22:49:09.154Z,99.90
2017-09-28T22:51:36.669Z,99.90
2017-09-28T22:54:04.210Z,99.90
2017-09-28T22:56:32.469Z,99.90
2017-09-28T22:59:00.767Z,99.90
2017-09-28T23:01:28.291Z,99.90
2017-09-28T23:03:55.798Z,99.90
2017-09-28T23:06:24.094Z,99.90
2017-09-28T23:08:51.589Z,99.90
2017-09-28T23:11:19.124Z,99.90
2017-09-28T23:13:46.630Z,99.90
2017-09-28T23:16:14.121Z,99.90
2017-09-28T23:18:41.653Z,99.90
2017-09-28T23:21:09.151Z,99.90
2017-09-28T23:23:36.649Z,99.90
2017-09-28T23:26:04.165Z,99.90
2017-09-28T23:28:31.674Z,99.90
2017-09-28T23:30:59.212Z,99.90
2017-09-28T23:33:27.473Z,99.90
2017-09-28T23:35:54.966Z,99.90
2017-09-28T23:38:22.495Z,99.90
2017-09-28T23:40:49.985Z,99.90
2017-09-28T23:43:18.245Z,99.90
2017-09-28T23:45:46.539Z,99.90
2017-09-28T23:48:14.070Z,99.90
2017-09-28T23:50:41.689Z,99.90
2017-09-28T23:53:09.218Z,99.90
2017-09-28T23:55:36.718Z,99.90
2017-09-28T23:58:04.209Z,99.90
