createdAt,value
2022-12-27T00:00:46.774Z,67.99
2022-12-27T00:02:48.496Z,67.66
2022-12-27T00:04:50.354Z,67.55
2022-12-27T00:06:52.127Z,67.92
2022-12-27T00:08:54.702Z,67.75
2022-12-27T00:10:56.372Z,67.46
2022-12-27T00:12:58.051Z,67.27
2022-12-27T00:14:59.741Z,67.42
2022-12-27T00:17:01.438Z,67.14
2022-12-27T00:19:03.882Z,66.83
2022-12-27T00:21:07.432Z,67.15
2022-12-27T00:23:09.090Z,67.32
2022-12-27T00:25:11.234Z,67.09
2022-12-27T00:27:12.882Z,66.89
2022-12-27T00:29:14.567Z,67.10
2022-12-27T00:31:17.431Z,66.87
2022-12-27T00:33:19.138Z,67.46
2022-12-27T00:35:20.979Z,67.38
2022-12-27T00:37:22.641Z,67.09
2022-12-27T00:39:24.366Z,67.87
2022-12-27T00:41:26.834Z,68.42
2022-12-27T00:43:28.869Z,69.31
2022-12-27T00:45:30.657Z,70.84
2022-12-27T00:47:32.419Z,71.80
2022-12-27T00:49:34.046Z,72.55
2022-12-27T00:51:35.721Z,72.75
2022-12-27T00:53:37.623Z,72.30
2022-12-27T00:55:39.341Z,73.01
2022-12-27T00:57:41.120Z,72.52
2022-12-27T00:59:42.918Z,71.69
2022-12-27T01:01:44.675Z,70.75
2022-12-27T01:03:46.885Z,70.20
2022-12-27T01:05:48.719Z,70.02
2022-12-27T01:07:50.484Z,69.83
2022-12-27T01:09:52.664Z,69.31
2022-12-27T01:11:54.424Z,70.64
2022-12-27T01:14:01.102Z,69.82
2022-12-27T01:16:02.762Z,69.84
2022-12-27T01:18:04.460Z,69.53
2022-12-27T01:20:06.689Z,69.85
2022-12-27T01:22:08.426Z,70.43
2022-12-27T01:24:10.162Z,69.53
2022-12-27T01:26:14.238Z,69.58
2022-12-27T01:28:15.900Z,69.13
2022-12-27T01:30:17.695Z,69.08
2022-12-27T01:32:19.358Z,69.60
2022-12-27T01:34:21.063Z,69.16
2022-12-27T01:36:24.298Z,69.16
2022-12-27T01:38:25.952Z,69.07
2022-12-27T01:40:27.645Z,69.41
2022-12-27T01:42:47.889Z,68.97
2022-12-27T01:44:57.865Z,68.73
2022-12-27T01:47:00.746Z,68.46
2022-12-27T01:49:05.161Z,68.68
2022-12-27T01:51:07.275Z,68.39
2022-12-27T01:53:21.643Z,68.30
2022-12-27T01:55:36.789Z,69.10
2022-12-27T01:57:38.871Z,68.76
2022-12-27T01:59:40.929Z,69.16
2022-12-27T02:01:44.582Z,68.84
2022-12-27T02:03:52.640Z,69.00
2022-12-27T02:05:58.815Z,68.38
2022-12-27T02:08:21.595Z,67.90
2022-12-27T02:10:23.961Z,67.82
2022-12-27T02:12:26.547Z,67.92
2022-12-27T02:14:35.424Z,67.92
2022-12-27T02:16:37.183Z,68.22
2022-12-27T02:18:38.949Z,68.11
2022-12-27T02:20:52.279Z,68.10
2022-12-27T02:23:18.249Z,67.92
2022-12-27T02:25:35.094Z,68.10
2022-12-27T02:27:48.746Z,67.06
2022-12-27T02:30:04.944Z,67.45
2022-12-27T02:32:16.741Z,67.46
2022-12-27T02:34:52.693Z,67.75
2022-12-27T02:36:58.350Z,67.90
2022-12-27T02:39:01.543Z,67.69
2022-12-27T02:41:24.237Z,67.83
2022-12-27T02:43:44.811Z,67.46
2022-12-27T02:46:11.791Z,68.22
2022-12-27T02:48:33.688Z,67.50
2022-12-27T02:51:24.979Z,68.08
2022-12-27T02:53:32.454Z,68.00
2022-12-27T02:56:24.362Z,67.53
2022-12-27T02:58:47.375Z,67.37
2022-12-27T03:01:13.910Z,68.08
2022-12-27T03:03:44.173Z,68.05
2022-12-27T03:06:20.451Z,67.75
2022-12-27T03:08:30.493Z,68.01
2022-12-27T03:11:08.085Z,68.50
2022-12-27T03:13:31.442Z,68.15
2022-12-27T03:15:57.974Z,68.59
2022-12-27T03:18:08.468Z,69.23
2022-12-27T03:20:33.255Z,69.18
2022-12-27T03:22:55.613Z,68.94
2022-12-27T03:25:17.088Z,69.65
2022-12-27T03:27:28.691Z,69.48
2022-12-27T03:29:49.926Z,69.81
2022-12-27T03:32:14.454Z,69.64
2022-12-27T03:34:32.035Z,69.07
2022-12-27T03:36:52.815Z,68.72
2022-12-27T03:39:05.383Z,68.73
2022-12-27T03:41:26.477Z,69.21
2022-12-27T03:43:28.687Z,68.95
2022-12-27T03:46:18.470Z,68.58
2022-12-27T03:48:23.612Z,68.82
2022-12-27T03:50:36.507Z,68.96
2022-12-27T03:52:59.649Z,68.76
2022-12-27T03:55:01.973Z,68.77
2022-12-27T03:57:07.055Z,68.17
2022-12-27T03:59:10.746Z,67.96
2022-12-27T04:01:12.608Z,68.17
2022-12-27T04:03:14.500Z,68.54
2022-12-27T04:05:16.216Z,67.79
2022-12-27T04:07:18.155Z,67.37
2022-12-27T04:09:38.553Z,67.58
2022-12-27T04:11:58.891Z,68.67
2022-12-27T04:14:19.395Z,68.55
2022-12-27T04:16:39.586Z,67.95
2022-12-27T04:18:59.849Z,68.51
2022-12-27T04:21:20.411Z,68.78
2022-12-27T04:23:40.851Z,69.19
2022-12-27T04:26:01.094Z,68.69
2022-12-27T04:28:21.560Z,68.72
2022-12-27T04:30:41.995Z,68.11
2022-12-27T04:33:02.375Z,67.67
2022-12-27T04:35:04.347Z,68.16
2022-12-27T04:37:06.522Z,68.53
2022-12-27T04:39:08.431Z,68.06
2022-12-27T04:41:28.503Z,68.79
2022-12-27T04:43:48.717Z,68.96
2022-12-27T04:46:09.174Z,68.91
2022-12-27T04:48:32.003Z,68.81
2022-12-27T04:50:52.066Z,69.36
2022-12-27T04:53:12.126Z,69.38
2022-12-27T04:55:24.293Z,69.78
2022-12-27T04:57:27.067Z,69.85
2022-12-27T04:59:47.698Z,69.30
2022-12-27T05:02:04.876Z,69.60
2022-12-27T05:04:06.689Z,69.33
2022-12-27T05:06:08.574Z,69.28
2022-12-27T05:08:29.377Z,69.02
2022-12-27T05:10:49.979Z,68.97
2022-12-27T05:13:10.104Z,68.40
2022-12-27T05:15:12.015Z,68.95
2022-12-27T05:17:13.917Z,68.69
2022-12-27T05:19:15.726Z,68.55
2022-12-27T05:21:17.497Z,68.88
2022-12-27T05:23:38.324Z,68.84
2022-12-27T05:25:43.876Z,69.38
2022-12-27T05:27:45.570Z,68.75
2022-12-27T05:29:47.657Z,68.37
2022-12-27T05:31:49.486Z,68.73
2022-12-27T05:33:52.307Z,69.38
2022-12-27T05:35:53.918Z,68.98
2022-12-27T05:37:55.955Z,69.06
2022-12-27T05:39:57.929Z,68.76
2022-12-27T05:41:59.552Z,68.82
2022-12-27T05:44:06.738Z,68.35
2022-12-27T05:46:18.143Z,69.29
2022-12-27T05:48:19.971Z,70.02
2022-12-27T05:50:21.936Z,70.70
2022-12-27T05:52:24.185Z,72.73
2022-12-27T05:54:25.908Z,73.63
2022-12-27T05:56:27.715Z,74.34
2022-12-27T05:58:29.543Z,73.63
2022-12-27T06:00:31.218Z,74.26
2022-12-27T06:02:33.038Z,74.50
2022-12-27T06:04:34.823Z,73.43
2022-12-27T06:06:36.511Z,74.71
2022-12-27T06:08:38.736Z,75.53
2022-12-27T06:10:40.413Z,75.17
2022-12-27T06:12:42.194Z,74.41
2022-12-27T06:14:43.920Z,73.73
2022-12-27T06:16:45.606Z,72.87
2022-12-27T06:18:47.365Z,71.83
2022-12-27T06:20:49.000Z,71.15
2022-12-27T06:22:50.681Z,70.29
2022-12-27T06:24:52.423Z,70.55
2022-12-27T06:26:54.353Z,69.84
2022-12-27T06:28:57.789Z,71.22
2022-12-27T06:31:00.614Z,70.68
2022-12-27T06:33:02.285Z,70.30
2022-12-27T06:35:04.418Z,69.71
2022-12-27T06:37:06.178Z,68.92
2022-12-27T06:39:07.947Z,67.35
2022-12-27T06:41:12.515Z,65.47
2022-12-27T06:43:14.574Z,63.38
2022-12-27T06:45:16.366Z,62.27
2022-12-27T06:47:18.017Z,62.27
2022-12-27T06:49:19.990Z,63.32
2022-12-27T06:51:22.100Z,63.31
2022-12-27T06:53:23.869Z,63.59
2022-12-27T06:55:25.679Z,63.80
2022-12-27T06:57:27.294Z,64.59
2022-12-27T06:59:29.417Z,64.74
2022-12-27T07:01:31.237Z,64.77
2022-12-27T07:03:33.008Z,64.93
2022-12-27T07:05:36.544Z,64.88
2022-12-27T07:07:38.189Z,65.56
2022-12-27T07:09:39.786Z,66.71
2022-12-27T07:11:41.494Z,67.20
2022-12-27T07:13:45.879Z,67.60
2022-12-27T07:15:47.581Z,66.95
2022-12-27T07:17:49.291Z,67.06
2022-12-27T07:19:50.980Z,66.96
2022-12-27T07:21:52.639Z,67.14
2022-12-27T07:23:54.795Z,66.71
2022-12-27T07:26:02.648Z,67.63
2022-12-27T07:28:04.509Z,67.52
2022-12-27T07:30:06.833Z,66.80
2022-12-27T07:32:08.616Z,66.46
2022-12-27T07:34:10.836Z,67.35
2022-12-27T07:36:18.287Z,67.77
2022-12-27T07:38:19.981Z,66.76
2022-12-27T07:40:21.681Z,67.14
2022-12-27T07:42:23.398Z,66.96
2022-12-27T07:44:25.071Z,66.60
2022-12-27T07:46:26.857Z,67.27
2022-12-27T07:48:28.704Z,67.55
2022-12-27T07:50:30.344Z,66.72
2022-12-27T07:52:32.134Z,66.21
2022-12-27T07:54:33.855Z,65.55
2022-12-27T07:56:35.812Z,65.07
2022-12-27T07:58:42.965Z,65.33
2022-12-27T08:00:46.400Z,65.45
2022-12-27T08:02:48.110Z,64.45
2022-12-27T08:04:49.817Z,65.03
2022-12-27T08:06:51.600Z,66.16
2022-12-27T08:08:53.952Z,66.80
2022-12-27T08:10:59.345Z,66.88
2022-12-27T08:13:03.764Z,67.31
2022-12-27T08:15:06.343Z,65.96
2022-12-27T08:17:15.011Z,65.77
2022-12-27T08:19:16.611Z,65.01
2022-12-27T08:21:18.326Z,64.47
2022-12-27T08:23:20.128Z,65.67
2022-12-27T08:25:21.989Z,63.66
2022-12-27T08:27:24.647Z,63.04
2022-12-27T08:29:26.287Z,62.87
2022-12-27T08:31:27.960Z,62.00
2022-12-27T08:33:29.865Z,61.29
2022-12-27T08:35:52.344Z,63.50
2022-12-27T08:37:53.479Z,62.85
2022-12-27T08:40:00.834Z,61.99
2022-12-27T08:42:04.477Z,61.17
2022-12-27T08:44:06.419Z,61.43
2022-12-27T08:46:09.753Z,61.41
2022-12-27T08:48:11.624Z,61.69
2022-12-27T08:50:13.423Z,61.43
2022-12-27T08:52:15.153Z,60.02
2022-12-27T08:54:16.926Z,59.37
2022-12-27T08:56:18.615Z,59.66
2022-12-27T08:58:20.313Z,59.37
2022-12-27T09:00:21.969Z,59.23
2022-12-27T09:02:23.723Z,58.94
2022-12-27T09:04:25.468Z,59.09
2022-12-27T09:06:27.920Z,58.84
2022-12-27T09:08:29.539Z,57.63
2022-12-27T09:10:31.242Z,58.90
2022-12-27T09:12:33.304Z,58.63
2022-12-27T09:14:35.025Z,58.53
2022-12-27T09:16:36.692Z,58.24
2022-12-27T09:18:39.481Z,58.44
2022-12-27T09:20:41.189Z,57.76
2022-12-27T09:22:42.998Z,57.91
2022-12-27T09:24:44.694Z,57.61
2022-12-27T09:26:46.393Z,58.06
2022-12-27T09:28:48.969Z,57.40
2022-12-27T09:30:50.721Z,56.88
2022-12-27T09:32:52.397Z,56.32
2022-12-27T09:34:56.770Z,56.18
2022-12-27T09:36:58.471Z,56.19
2022-12-27T09:39:00.472Z,56.39
2022-12-27T09:41:05.698Z,56.02
2022-12-27T09:43:22.322Z,55.62
2022-12-27T09:45:36.902Z,56.03
2022-12-27T09:47:56.393Z,56.72
2022-12-27T09:50:04.331Z,56.44
2022-12-27T09:52:35.224Z,56.03
2022-12-27T09:55:05.131Z,56.03
2022-12-27T09:57:20.748Z,55.50
2022-12-27T09:59:28.121Z,56.10
2022-12-27T10:01:34.293Z,55.17
2022-12-27T10:03:36.020Z,55.56
2022-12-27T10:05:38.304Z,55.71
2022-12-27T10:08:11.135Z,56.43
2022-12-27T10:10:34.808Z,55.56
2022-12-27T10:13:10.441Z,55.38
2022-12-27T10:15:17.829Z,54.86
2022-12-27T10:17:28.426Z,54.16
2022-12-27T10:19:45.029Z,53.59
2022-12-27T10:22:10.350Z,53.67
2022-12-27T10:24:23.009Z,54.36
2022-12-27T10:26:24.979Z,53.99
2022-12-27T10:28:46.754Z,54.57
2022-12-27T10:30:48.663Z,54.80
2022-12-27T10:32:51.200Z,55.13
2022-12-27T10:35:01.405Z,55.42
2022-12-27T10:37:03.051Z,54.88
2022-12-27T10:39:10.831Z,54.49
2022-12-27T10:41:33.898Z,54.64
2022-12-27T10:43:42.918Z,54.67
2022-12-27T10:45:44.635Z,56.26
2022-12-27T10:47:46.605Z,56.21
2022-12-27T10:50:04.288Z,56.97
2022-12-27T10:52:11.268Z,56.51
2022-12-27T10:54:15.647Z,55.68
2022-12-27T10:56:27.838Z,55.80
2022-12-27T10:58:39.574Z,55.13
2022-12-27T11:00:53.528Z,55.28
2022-12-27T11:02:56.871Z,54.77
2022-12-27T11:05:00.568Z,54.61
2022-12-27T11:07:05.329Z,53.87
2022-12-27T11:09:27.992Z,53.18
2022-12-27T11:11:29.658Z,52.96
2022-12-27T11:13:32.179Z,52.09
2022-12-27T11:15:35.690Z,51.78
2022-12-27T11:17:54.485Z,52.07
2022-12-27T11:19:57.875Z,52.72
2022-12-27T11:22:05.118Z,53.04
2022-12-27T11:24:15.884Z,52.65
2022-12-27T11:26:23.643Z,53.21
2022-12-27T11:28:32.251Z,53.35
2022-12-27T11:30:39.225Z,53.78
2022-12-27T11:32:44.937Z,53.52
2022-12-27T11:34:49.058Z,53.38
2022-12-27T11:36:53.049Z,52.92
2022-12-27T11:38:55.112Z,52.90
2022-12-27T11:41:15.434Z,52.94
2022-12-27T11:43:19.445Z,52.81
2022-12-27T11:45:34.169Z,52.72
2022-12-27T11:47:46.235Z,52.44
2022-12-27T11:49:57.923Z,52.03
2022-12-27T11:52:08.783Z,51.65
2022-12-27T11:54:22.477Z,51.81
2022-12-27T11:56:27.758Z,51.45
2022-12-27T11:58:53.533Z,51.95
2022-12-27T12:01:33.083Z,52.34
2022-12-27T12:03:49.405Z,52.08
2022-12-27T12:06:00.063Z,52.30
2022-12-27T12:08:24.445Z,52.55
2022-12-27T12:10:38.294Z,52.77
2022-12-27T12:12:51.781Z,53.25
2022-12-27T12:15:06.876Z,53.06
2022-12-27T12:17:36.375Z,53.51
2022-12-27T12:20:10.907Z,53.87
2022-12-27T12:22:37.638Z,53.93
2022-12-27T12:24:57.745Z,54.52
2022-12-27T12:27:35.148Z,54.58
2022-12-27T12:30:09.019Z,54.87
2022-12-27T12:32:40.663Z,55.10
2022-12-27T12:34:51.989Z,55.28
2022-12-27T12:37:15.861Z,55.47
2022-12-27T12:39:39.011Z,55.65
2022-12-27T12:41:43.444Z,55.25
2022-12-27T12:44:30.024Z,56.13
2022-12-27T12:47:03.233Z,56.89
2022-12-27T12:49:42.051Z,57.08
2022-12-27T12:52:01.719Z,57.13
2022-12-27T12:54:40.374Z,57.34
2022-12-27T12:57:09.444Z,56.90
2022-12-27T12:59:19.902Z,57.49
2022-12-27T13:01:24.420Z,57.85
2022-12-27T13:03:46.200Z,58.04
2022-12-27T13:06:01.475Z,57.98
2022-12-27T13:08:29.563Z,58.90
2022-12-27T13:10:49.929Z,58.45
2022-12-27T13:13:16.050Z,58.25
2022-12-27T13:15:20.546Z,58.58
2022-12-27T13:17:53.266Z,58.64
2022-12-27T13:20:14.562Z,58.58
2022-12-27T13:22:25.127Z,58.92
2022-12-27T13:25:03.858Z,58.80
2022-12-27T13:27:35.445Z,58.94
2022-12-27T13:30:10.511Z,58.62
2022-12-27T13:32:27.541Z,58.18
2022-12-27T13:34:33.812Z,58.10
2022-12-27T13:37:02.077Z,58.40
2022-12-27T13:39:14.583Z,58.45
2022-12-27T13:41:44.301Z,58.99
2022-12-27T13:44:11.038Z,59.05
2022-12-27T13:46:42.052Z,59.18
2022-12-27T13:49:07.275Z,59.33
2022-12-27T13:51:11.581Z,58.76
2022-12-27T13:53:31.764Z,58.94
2022-12-27T13:55:55.643Z,59.22
2022-12-27T13:58:09.531Z,59.21
2022-12-27T14:00:17.898Z,59.08
2022-12-27T14:02:37.997Z,58.99
2022-12-27T14:05:02.688Z,59.62
2022-12-27T14:07:25.527Z,59.47
2022-12-27T14:09:39.101Z,59.64
2022-12-27T14:12:18.092Z,59.93
2022-12-27T14:14:20.740Z,59.87
2022-12-27T14:16:40.574Z,60.07
2022-12-27T14:18:57.607Z,60.01
2022-12-27T14:21:08.121Z,60.23
2022-12-27T14:23:30.740Z,60.66
2022-12-27T14:25:32.441Z,60.82
2022-12-27T14:27:53.762Z,60.92
2022-12-27T14:30:20.435Z,61.27
2022-12-27T14:32:51.284Z,61.41
2022-12-27T14:34:59.885Z,61.56
2022-12-27T14:37:01.724Z,61.76
2022-12-27T14:39:24.849Z,62.29
2022-12-27T14:42:04.159Z,62.44
2022-12-27T14:44:26.908Z,62.59
2022-12-27T14:46:55.286Z,62.59
2022-12-27T14:49:15.698Z,62.48
2022-12-27T14:52:07.255Z,62.90
2022-12-27T14:54:15.005Z,63.33
2022-12-27T14:56:34.020Z,63.55
2022-12-27T14:58:54.420Z,63.48
2022-12-27T15:01:23.957Z,63.80
2022-12-27T15:03:50.583Z,63.99
2022-12-27T15:06:16.392Z,64.42
2022-12-27T15:08:57.678Z,64.90
2022-12-27T15:11:23.448Z,65.43
2022-12-27T15:13:37.519Z,65.39
2022-12-27T15:15:50.969Z,65.51
2022-12-27T15:18:04.599Z,65.59
2022-12-27T15:20:42.396Z,65.60
2022-12-27T15:23:21.380Z,65.57
2022-12-27T15:25:36.148Z,65.28
2022-12-27T15:27:44.654Z,65.05
2022-12-27T15:30:25.520Z,65.33
2022-12-27T15:33:04.722Z,64.53
2022-12-27T15:35:19.278Z,64.29
2022-12-27T15:37:52.205Z,64.09
2022-12-27T15:39:54.386Z,64.09
2022-12-27T15:42:20.818Z,64.51
2022-12-27T15:44:57.652Z,64.71
2022-12-27T15:47:19.185Z,65.24
2022-12-27T15:49:50.708Z,65.46
2022-12-27T15:51:55.264Z,64.86
2022-12-27T15:54:24.645Z,64.38
2022-12-27T15:56:47.929Z,63.81
2022-12-27T15:59:26.871Z,64.08
2022-12-27T16:01:29.886Z,63.74
2022-12-27T16:03:37.068Z,63.55
2022-12-27T16:05:48.149Z,62.91
2022-12-27T16:07:53.425Z,62.64
2022-12-27T16:09:55.449Z,62.48
2022-12-27T16:12:15.347Z,61.86
2022-12-27T16:14:33.013Z,62.10
2022-12-27T16:16:37.486Z,61.99
2022-12-27T16:18:52.091Z,62.05
2022-12-27T16:21:20.386Z,61.53
2022-12-27T16:23:27.435Z,61.32
2022-12-27T16:25:38.707Z,61.09
2022-12-27T16:27:40.562Z,61.15
2022-12-27T16:29:44.427Z,61.48
2022-12-27T16:31:48.373Z,61.72
2022-12-27T16:33:50.552Z,61.82
2022-12-27T16:36:23.429Z,62.35
2022-12-27T16:38:25.073Z,62.81
2022-12-27T16:40:27.067Z,62.64
2022-12-27T16:42:54.218Z,62.54
2022-12-27T16:45:37.816Z,62.92
2022-12-27T16:47:42.374Z,63.28
2022-12-27T16:50:05.630Z,63.41
2022-12-27T16:52:24.098Z,63.73
2022-12-27T16:54:36.858Z,63.46
2022-12-27T16:56:41.783Z,64.06
2022-12-27T16:58:43.706Z,64.45
2022-12-27T17:00:47.671Z,63.75
2022-12-27T17:02:49.322Z,64.11
2022-12-27T17:05:00.429Z,63.71
2022-12-27T17:07:02.205Z,63.50
2022-12-27T17:09:09.672Z,63.98
2022-12-27T17:11:29.586Z,63.53
2022-12-27T17:13:31.321Z,63.03
2022-12-27T17:15:33.254Z,62.72
2022-12-27T17:17:35.170Z,62.79
2022-12-27T17:19:40.391Z,62.45
2022-12-27T17:21:42.780Z,62.47
2022-12-27T17:23:47.551Z,62.14
2022-12-27T17:25:54.774Z,61.57
2022-12-27T17:28:14.107Z,61.04
2022-12-27T17:30:22.593Z,60.53
2022-12-27T17:32:40.010Z,60.45
2022-12-27T17:34:53.203Z,60.61
2022-12-27T17:37:18.991Z,60.16
2022-12-27T17:39:39.486Z,60.41
2022-12-27T17:42:24.023Z,59.75
2022-12-27T17:44:43.589Z,59.77
2022-12-27T17:47:15.673Z,59.57
2022-12-27T17:49:17.746Z,59.11
2022-12-27T17:51:22.963Z,59.15
2022-12-27T17:53:44.066Z,59.36
2022-12-27T17:56:26.636Z,59.15
2022-12-27T17:58:34.224Z,59.05
2022-12-27T18:00:41.210Z,58.98
2022-12-27T18:02:43.036Z,58.61
2022-12-27T18:04:53.617Z,57.90
2022-12-27T18:06:57.505Z,57.42
2022-12-27T18:08:59.001Z,57.43
2022-12-27T18:11:02.735Z,57.46
2022-12-27T18:13:06.483Z,57.06
2022-12-27T18:15:17.183Z,56.76
2022-12-27T18:17:29.583Z,57.25
2022-12-27T18:19:32.630Z,57.18
2022-12-27T18:21:34.335Z,56.74
2022-12-27T18:23:42.171Z,56.72
2022-12-27T18:25:44.433Z,56.49
2022-12-27T18:28:02.596Z,56.82
2022-12-27T18:30:04.804Z,56.76
2022-12-27T18:32:09.335Z,56.61
2022-12-27T18:34:23.409Z,56.40
2022-12-27T18:36:28.274Z,56.60
2022-12-27T18:38:39.357Z,56.20
2022-12-27T18:40:41.398Z,56.35
2022-12-27T18:42:45.031Z,56.00
2022-12-27T18:44:53.565Z,56.89
2022-12-27T18:47:03.089Z,56.31
2022-12-27T18:49:04.939Z,56.17
2022-12-27T18:51:06.657Z,56.00
2022-12-27T18:53:23.787Z,56.04
2022-12-27T18:55:29.067Z,55.68
2022-12-27T18:57:36.238Z,55.55
2022-12-27T18:59:37.896Z,54.97
2022-12-27T19:01:42.471Z,55.21
2022-12-27T19:03:44.260Z,54.78
2022-12-27T19:06:10.943Z,55.01
2022-12-27T19:08:20.138Z,54.30
2022-12-27T19:10:24.384Z,54.66
2022-12-27T19:12:34.167Z,54.36
2022-12-27T19:14:41.964Z,54.21
2022-12-27T19:16:49.070Z,54.56
2022-12-27T19:18:54.039Z,54.13
2022-12-27T19:21:00.867Z,54.15
2022-12-27T19:23:22.088Z,54.59
2022-12-27T19:25:31.440Z,54.05
2022-12-27T19:27:33.423Z,54.09
2022-12-27T19:29:40.969Z,54.63
2022-12-27T19:32:01.866Z,54.33
2022-12-27T19:34:08.835Z,54.23
2022-12-27T19:36:10.621Z,54.39
2022-12-27T19:38:20.828Z,54.56
2022-12-27T19:40:22.465Z,54.82
2022-12-27T19:42:32.556Z,55.01
2022-12-27T19:44:34.491Z,55.16
2022-12-27T19:46:36.299Z,54.54
2022-12-27T19:48:38.393Z,54.16
2022-12-27T19:50:46.925Z,54.47
2022-12-27T19:52:50.740Z,55.01
2022-12-27T19:54:53.226Z,54.73
2022-12-27T19:56:54.871Z,54.77
2022-12-27T19:58:56.586Z,54.45
2022-12-27T20:00:58.958Z,55.03
2022-12-27T20:03:00.710Z,54.99
2022-12-27T20:05:02.400Z,54.51
2022-12-27T20:07:04.401Z,55.69
2022-12-27T20:09:07.522Z,55.13
2022-12-27T20:11:14.598Z,54.99
2022-12-27T20:13:16.189Z,55.17
2022-12-27T20:15:17.809Z,55.15
2022-12-27T20:17:19.804Z,54.82
2022-12-27T20:19:23.831Z,55.17
2022-12-27T20:21:25.599Z,55.29
2022-12-27T20:23:27.289Z,55.23
2022-12-27T20:25:29.587Z,55.12
2022-12-27T20:27:31.186Z,55.12
2022-12-27T20:29:32.913Z,55.01
2022-12-27T20:31:42.439Z,55.21
2022-12-27T20:33:51.239Z,55.13
2022-12-27T20:35:57.461Z,55.61
2022-12-27T20:37:59.419Z,56.05
2022-12-27T20:40:01.002Z,56.29
2022-12-27T20:42:02.653Z,56.38
2022-12-27T20:44:04.449Z,56.34
2022-12-27T20:46:14.141Z,56.30
2022-12-27T20:48:15.882Z,56.45
2022-12-27T20:50:17.665Z,56.19
2022-12-27T20:52:19.427Z,56.79
2022-12-27T20:54:21.045Z,56.62
2022-12-27T20:56:22.768Z,57.52
2022-12-27T20:58:24.490Z,56.85
2022-12-27T21:00:26.292Z,57.86
2022-12-27T21:02:29.265Z,57.34
2022-12-27T21:04:31.343Z,57.91
2022-12-27T21:06:33.010Z,57.09
2022-12-27T21:08:40.351Z,58.50
2022-12-27T21:10:46.427Z,57.78
2022-12-27T21:12:48.094Z,58.14
2022-12-27T21:14:50.185Z,58.38
2022-12-27T21:16:52.113Z,58.00
2022-12-27T21:18:54.125Z,59.05
2022-12-27T21:21:01.232Z,59.90
2022-12-27T21:23:02.882Z,59.88
2022-12-27T21:25:05.079Z,61.40
2022-12-27T21:27:06.779Z,60.66
2022-12-27T21:29:09.471Z,61.92
2022-12-27T21:31:15.624Z,61.86
2022-12-27T21:33:17.284Z,62.11
2022-12-27T21:35:18.911Z,62.83
2022-12-27T21:37:20.862Z,63.39
2022-12-27T21:39:22.590Z,63.36
2022-12-27T21:41:26.319Z,64.10
2022-12-27T21:43:29.654Z,64.16
2022-12-27T21:45:31.272Z,64.75
2022-12-27T21:47:32.917Z,64.02
2022-12-27T21:49:35.133Z,64.42
2022-12-27T21:51:37.851Z,64.18
2022-12-27T21:53:40.051Z,63.69
2022-12-27T21:55:41.907Z,63.70
2022-12-27T21:57:43.642Z,64.09
2022-12-27T21:59:45.305Z,64.02
2022-12-27T22:01:50.514Z,64.13
2022-12-27T22:03:54.203Z,64.29
2022-12-27T22:05:55.953Z,64.75
2022-12-27T22:07:57.849Z,64.76
2022-12-27T22:09:59.539Z,64.65
2022-12-27T22:12:01.355Z,64.58
2022-12-27T22:14:04.782Z,64.29
2022-12-27T22:16:08.812Z,64.12
2022-12-27T22:18:10.458Z,64.68
2022-12-27T22:20:12.603Z,64.31
2022-12-27T22:22:14.281Z,65.28
2022-12-27T22:24:19.531Z,65.12
2022-12-27T22:26:25.528Z,65.37
2022-12-27T22:28:27.985Z,66.03
2022-12-27T22:30:29.586Z,65.68
2022-12-27T22:32:31.646Z,65.91
2022-12-27T22:34:33.262Z,66.33
2022-12-27T22:36:34.989Z,65.63
2022-12-27T22:38:37.087Z,65.92
2022-12-27T22:40:45.992Z,66.09
2022-12-27T22:42:49.132Z,66.35
2022-12-27T22:44:50.835Z,65.75
2022-12-27T22:49:14.108Z,65.71
2022-12-27T22:51:18.469Z,65.83
2022-12-27T22:53:20.265Z,65.90
2022-12-27T22:55:22.048Z,66.37
2022-12-27T22:57:23.721Z,66.64
2022-12-27T22:59:25.388Z,67.04
2022-12-27T23:01:29.256Z,67.08
2022-12-27T23:03:31.043Z,67.29
2022-12-27T23:05:32.705Z,67.04
2022-12-27T23:08:06.021Z,67.03
2022-12-27T23:09:56.002Z,66.75
2022-12-27T23:11:57.682Z,67.23
2022-12-27T23:14:06.647Z,66.84
2022-12-27T23:16:09.112Z,67.76
2022-12-27T23:18:10.958Z,67.73
2022-12-27T23:20:12.616Z,67.84
2022-12-27T23:22:14.336Z,68.03
2022-12-27T23:24:15.995Z,67.25
2022-12-27T23:26:19.834Z,67.29
2022-12-27T23:28:21.294Z,67.44
2022-12-27T23:30:23.061Z,68.03
2022-12-27T23:32:24.767Z,67.30
2022-12-27T23:34:29.336Z,67.42
2022-12-27T23:36:32.155Z,67.23
2022-12-27T23:38:34.114Z,67.52
2022-12-27T23:40:35.958Z,67.66
2022-12-27T23:42:37.706Z,67.66
2022-12-27T23:44:39.373Z,67.68
2022-12-27T23:46:41.567Z,68.00
2022-12-27T23:48:43.522Z,67.60
2022-12-27T23:50:46.948Z,67.34
2022-12-27T23:52:48.691Z,67.39
2022-12-27T23:54:50.352Z,67.21
2022-12-27T23:56:52.311Z,67.36
2022-12-27T23:58:55.934Z,67.39
