createdAt,value
2019-05-30T00:00:57.965Z,11.20
2019-05-30T00:04:05.766Z,11.20
2019-05-30T00:07:13.444Z,11.20
2019-05-30T00:10:20.890Z,11.10
2019-05-30T00:13:28.409Z,11.10
2019-05-30T00:16:37.564Z,11.10
2019-05-30T00:19:45.018Z,11.10
2019-05-30T00:22:52.462Z,11.00
2019-05-30T00:26:01.262Z,11.00
2019-05-30T00:29:10.086Z,11.00
2019-05-30T00:32:17.706Z,10.90
2019-05-30T00:35:25.187Z,10.90
2019-05-30T00:38:32.755Z,10.90
2019-05-30T00:41:40.327Z,10.90
2019-05-30T00:44:47.881Z,10.80
2019-05-30T00:47:55.945Z,10.80
2019-05-30T00:51:04.398Z,10.80
2019-05-30T00:54:12.325Z,10.70
2019-05-30T00:57:19.772Z,10.70
2019-05-30T01:00:42.019Z,10.70
2019-05-30T01:03:36.341Z,10.60
2019-05-30T01:06:43.928Z,10.60
2019-05-30T01:09:51.348Z,10.50
2019-05-30T01:12:59.923Z,10.50
2019-05-30T01:16:07.928Z,10.40
2019-05-30T01:19:15.436Z,10.40
2019-05-30T01:22:22.922Z,10.30
2019-05-30T01:25:30.391Z,10.30
2019-05-30T01:28:37.830Z,10.20
2019-05-30T01:31:45.265Z,10.20
2019-05-30T01:34:52.707Z,10.20
2019-05-30T01:38:00.139Z,10.20
2019-05-30T01:41:08.780Z,10.10
2019-05-30T01:44:16.223Z,10.10
2019-05-30T01:47:23.807Z,10.10
2019-05-30T01:50:31.245Z,10.10
2019-05-30T01:53:38.680Z,10.00
2019-05-30T01:56:46.129Z,10.00
2019-05-30T01:59:53.601Z,10.00
2019-05-30T02:03:01.064Z,9.90
2019-05-30T02:06:09.392Z,9.90
2019-05-30T02:09:16.907Z,9.80
2019-05-30T02:12:24.456Z,9.70
2019-05-30T02:15:31.926Z,9.70
2019-05-30T02:18:39.410Z,9.60
2019-05-30T02:21:46.836Z,9.60
2019-05-30T02:24:54.270Z,9.60
2019-05-30T02:28:02.057Z,9.50
2019-05-30T02:31:11.667Z,9.50
2019-05-30T02:34:18.753Z,9.40
2019-05-30T02:37:26.196Z,9.30
2019-05-30T02:40:33.804Z,9.20
2019-05-30T02:43:41.234Z,9.10
2019-05-30T02:46:48.685Z,9.00
2019-05-30T02:49:56.152Z,8.90
2019-05-30T02:53:03.738Z,8.90
2019-05-30T02:56:12.683Z,8.80
2019-05-30T02:59:20.298Z,8.80
2019-05-30T03:02:27.736Z,8.70
2019-05-30T03:05:35.346Z,8.70
2019-05-30T03:08:42.983Z,8.60
2019-05-30T03:11:50.404Z,8.60
2019-05-30T03:14:57.898Z,8.60
2019-05-30T03:18:08.030Z,8.60
2019-05-30T03:21:15.663Z,8.60
2019-05-30T03:24:23.457Z,8.60
2019-05-30T03:27:30.916Z,8.70
2019-05-30T03:30:38.354Z,8.70
2019-05-30T03:33:46.162Z,8.70
2019-05-30T03:36:53.586Z,8.80
2019-05-30T03:40:01.126Z,8.80
2019-05-30T03:43:10.756Z,8.90
2019-05-30T03:46:22.093Z,9.10
2019-05-30T03:49:32.467Z,9.50
2019-05-30T03:52:40.104Z,9.90
2019-05-30T03:55:51.813Z,10.10
2019-05-30T03:59:19.855Z,10.60
2019-05-30T04:02:57.967Z,11.30
2019-05-30T04:06:07.223Z,12.10
2019-05-30T04:09:22.499Z,12.50
2019-05-30T04:12:56.274Z,12.60
2019-05-30T04:16:03.716Z,13.00
2019-05-30T04:19:12.546Z,13.30
2019-05-30T04:22:20.330Z,13.60
2019-05-30T04:25:27.728Z,14.10
2019-05-30T04:28:35.167Z,14.10
2019-05-30T04:31:42.618Z,13.60
2019-05-30T04:34:50.095Z,13.20
2019-05-30T04:37:57.526Z,12.90
2019-05-30T04:41:04.989Z,12.60
2019-05-30T04:44:14.489Z,12.20
2019-05-30T04:47:22.513Z,12.10
2019-05-30T04:50:30.254Z,11.70
2019-05-30T04:53:37.702Z,11.50
2019-05-30T04:56:45.203Z,11.40
2019-05-30T04:59:52.619Z,11.40
2019-05-30T05:03:00.139Z,11.30
2019-05-30T05:06:08.193Z,11.10
2019-05-30T05:09:16.100Z,11.10
2019-05-30T05:12:23.871Z,11.10
2019-05-30T05:15:31.335Z,11.00
2019-05-30T05:18:38.839Z,11.00
2019-05-30T05:21:46.272Z,11.10
2019-05-30T05:24:53.791Z,11.10
2019-05-30T05:28:01.231Z,11.10
2019-05-30T05:31:08.766Z,11.20
2019-05-30T05:34:16.586Z,11.30
2019-05-30T05:37:25.340Z,11.30
2019-05-30T05:40:32.954Z,11.30
2019-05-30T05:43:40.411Z,11.40
2019-05-30T05:46:47.824Z,11.50
2019-05-30T05:49:55.466Z,11.50
2019-05-30T05:53:02.982Z,11.50
2019-05-30T05:56:10.384Z,11.40
2019-05-30T05:59:18.902Z,11.50
2019-05-30T06:02:27.230Z,11.60
2019-05-30T06:05:34.754Z,11.70
2019-05-30T06:08:42.163Z,11.80
2019-05-30T06:11:49.618Z,11.80
2019-05-30T06:14:57.123Z,11.80
2019-05-30T06:18:04.580Z,11.80
2019-05-30T06:21:12.041Z,11.80
2019-05-30T06:24:19.657Z,11.80
2019-05-30T06:27:28.076Z,11.80
2019-05-30T06:30:35.685Z,11.80
2019-05-30T06:33:43.269Z,11.90
2019-05-30T06:36:50.713Z,11.90
2019-05-30T06:39:58.175Z,11.90
2019-05-30T06:43:07.003Z,11.90
2019-05-30T06:46:14.562Z,11.90
2019-05-30T06:49:22.779Z,12.00
2019-05-30T06:52:32.095Z,12.10
2019-05-30T06:55:39.416Z,12.10
2019-05-30T06:58:49.051Z,12.10
2019-05-30T07:01:55.914Z,12.20
2019-05-30T07:05:04.056Z,12.40
2019-05-30T07:08:11.781Z,12.40
2019-05-30T07:11:19.214Z,12.60
2019-05-30T07:14:27.249Z,12.50
2019-05-30T07:17:34.746Z,12.60
2019-05-30T07:20:42.199Z,12.80
2019-05-30T07:23:49.651Z,13.00
2019-05-30T07:26:57.157Z,13.20
2019-05-30T07:30:05.199Z,12.90
2019-05-30T07:33:12.694Z,12.80
2019-05-30T07:36:20.170Z,12.80
2019-05-30T07:39:32.777Z,12.80
2019-05-30T07:42:36.930Z,12.90
2019-05-30T07:45:51.726Z,13.10
2019-05-30T07:48:53.882Z,13.50
2019-05-30T07:52:01.412Z,13.70
2019-05-30T07:55:10.103Z,13.80
2019-05-30T07:58:17.502Z,14.10
2019-05-30T08:01:26.252Z,14.40
2019-05-30T08:04:34.168Z,14.50
2019-05-30T08:07:41.812Z,14.60
2019-05-30T08:10:49.264Z,14.70
2019-05-30T08:13:56.736Z,14.70
2019-05-30T08:17:04.226Z,14.70
2019-05-30T08:20:12.575Z,14.70
2019-05-30T08:23:20.044Z,14.70
2019-05-30T08:26:28.081Z,15.00
2019-05-30T08:29:36.432Z,15.30
2019-05-30T08:32:44.146Z,15.40
2019-05-30T08:35:51.576Z,15.50
2019-05-30T08:39:00.266Z,15.80
2019-05-30T08:42:07.746Z,16.00
2019-05-30T08:45:15.933Z,16.50
2019-05-30T08:48:23.400Z,17.00
2019-05-30T08:51:31.871Z,17.20
2019-05-30T08:54:40.555Z,17.40
2019-05-30T08:57:48.070Z,17.70
2019-05-30T09:00:55.478Z,18.20
2019-05-30T09:04:02.969Z,18.40
2019-05-30T09:07:12.794Z,18.60
2019-05-30T09:10:20.767Z,18.60
2019-05-30T09:13:28.238Z,18.60
2019-05-30T09:16:35.786Z,18.30
2019-05-30T09:19:43.305Z,18.20
2019-05-30T09:22:51.803Z,17.80
2019-05-30T09:25:59.256Z,17.50
2019-05-30T09:29:06.752Z,17.30
2019-05-30T09:32:14.674Z,17.20
2019-05-30T09:35:23.294Z,17.20
2019-05-30T09:38:30.710Z,17.10
2019-05-30T09:41:39.352Z,16.90
2019-05-30T09:44:50.471Z,17.00
2019-05-30T09:47:56.315Z,16.50
2019-05-30T09:51:03.732Z,16.40
2019-05-30T09:54:11.178Z,16.30
2019-05-30T09:57:19.040Z,16.30
2019-05-30T10:00:27.030Z,16.10
2019-05-30T10:03:34.749Z,15.80
2019-05-30T10:06:44.672Z,15.70
2019-05-30T10:09:53.115Z,15.50
2019-05-30T10:13:00.755Z,15.60
2019-05-30T10:16:08.219Z,15.60
2019-05-30T10:19:15.681Z,15.70
2019-05-30T10:22:23.176Z,15.70
2019-05-30T10:25:30.725Z,15.70
2019-05-30T10:28:38.172Z,15.60
2019-05-30T10:31:46.488Z,15.70
2019-05-30T10:34:54.076Z,15.60
2019-05-30T10:38:01.652Z,15.90
2019-05-30T10:41:09.079Z,16.00
2019-05-30T10:44:16.546Z,16.20
2019-05-30T10:47:23.984Z,16.10
2019-05-30T10:50:31.421Z,15.90
2019-05-30T10:53:38.879Z,15.70
2019-05-30T10:56:47.067Z,15.70
2019-05-30T10:59:55.347Z,15.60
2019-05-30T11:03:03.207Z,15.50
2019-05-30T11:06:42.216Z,15.60
2019-05-30T11:09:55.164Z,15.80
2019-05-30T11:16:11.876Z,15.50
2019-05-30T11:19:19.289Z,15.30
2019-05-30T11:22:26.840Z,15.40
2019-05-30T11:25:35.585Z,15.40
2019-05-30T11:28:43.119Z,15.50
2019-05-30T11:31:50.781Z,15.60
2019-05-30T11:34:59.579Z,15.70
2019-05-30T11:38:07.197Z,15.80
2019-05-30T11:41:14.626Z,15.80
2019-05-30T11:44:22.081Z,15.70
2019-05-30T11:47:29.548Z,15.60
2019-05-30T11:50:37.041Z,15.40
2019-05-30T11:53:44.443Z,15.40
2019-05-30T11:56:52.066Z,15.40
2019-05-30T12:00:00.518Z,15.50
2019-05-30T12:03:11.407Z,15.40
2019-05-30T12:06:18.852Z,15.50
2019-05-30T12:09:26.368Z,15.40
2019-05-30T12:12:33.795Z,15.40
2019-05-30T12:15:41.312Z,15.40
2019-05-30T12:18:49.700Z,15.40
2019-05-30T12:21:57.704Z,15.30
2019-05-30T12:25:05.387Z,15.10
2019-05-30T12:28:12.919Z,14.90
2019-05-30T12:31:20.450Z,14.70
2019-05-30T12:34:27.976Z,14.70
2019-05-30T12:37:50.273Z,14.70
2019-05-30T12:40:44.572Z,14.70
2019-05-30T12:43:53.015Z,14.70
2019-05-30T12:47:01.672Z,14.50
2019-05-30T12:50:10.196Z,14.40
2019-05-30T12:53:17.607Z,14.50
2019-05-30T12:56:26.643Z,14.30
2019-05-30T12:59:34.090Z,14.30
2019-05-30T13:02:41.817Z,14.40
2019-05-30T13:05:49.309Z,14.30
2019-05-30T13:08:57.024Z,14.40
2019-05-30T13:12:04.468Z,14.40
2019-05-30T13:15:12.237Z,14.50
2019-05-30T13:18:19.687Z,14.50
2019-05-30T13:21:27.183Z,14.60
2019-05-30T13:24:34.739Z,14.50
2019-05-30T13:27:42.174Z,14.60
2019-05-30T13:30:49.823Z,14.60
2019-05-30T13:33:58.402Z,14.40
2019-05-30T13:37:07.897Z,14.40
2019-05-30T13:40:24.819Z,14.30
2019-05-30T13:43:27.773Z,14.30
2019-05-30T13:46:33.882Z,14.40
2019-05-30T13:49:41.397Z,14.20
2019-05-30T13:52:49.223Z,14.20
2019-05-30T13:55:56.733Z,14.20
2019-05-30T13:59:04.172Z,14.20
2019-05-30T14:02:11.609Z,14.00
2019-05-30T14:05:19.292Z,13.80
2019-05-30T14:08:40.785Z,13.80
2019-05-30T14:11:37.258Z,13.80
2019-05-30T14:14:44.793Z,13.80
2019-05-30T14:17:52.220Z,13.60
2019-05-30T14:21:01.680Z,13.60
2019-05-30T14:24:09.473Z,13.50
2019-05-30T14:27:16.988Z,13.20
2019-05-30T14:30:24.760Z,13.10
2019-05-30T14:33:32.259Z,13.20
2019-05-30T14:36:40.699Z,13.10
2019-05-30T14:39:48.208Z,13.10
2019-05-30T14:42:56.043Z,13.10
2019-05-30T14:46:04.313Z,13.00
2019-05-30T14:49:12.757Z,12.80
2019-05-30T14:52:20.321Z,12.60
2019-05-30T14:55:27.867Z,12.50
2019-05-30T14:58:35.360Z,12.40
2019-05-30T15:01:43.129Z,12.20
2019-05-30T15:04:50.740Z,11.90
2019-05-30T15:07:58.289Z,12.00
2019-05-30T15:11:05.926Z,12.10
2019-05-30T15:14:13.665Z,12.10
2019-05-30T15:17:21.239Z,12.00
2019-05-30T15:20:28.781Z,11.80
2019-05-30T15:23:36.535Z,11.70
2019-05-30T15:26:44.086Z,11.80
2019-05-30T15:29:51.586Z,11.70
2019-05-30T15:32:59.353Z,11.60
2019-05-30T15:36:08.577Z,11.60
2019-05-30T15:39:31.566Z,11.60
2019-05-30T15:42:26.653Z,11.70
2019-05-30T15:45:34.184Z,11.80
2019-05-30T15:48:41.730Z,11.90
2019-05-30T15:51:49.192Z,11.90
2019-05-30T15:54:56.628Z,12.00
2019-05-30T15:58:04.157Z,12.10
2019-05-30T16:01:11.861Z,12.30
2019-05-30T16:04:20.463Z,12.40
2019-05-30T16:07:28.188Z,12.40
2019-05-30T16:10:37.068Z,12.40
2019-05-30T16:13:45.705Z,12.40
2019-05-30T16:16:53.258Z,12.40
2019-05-30T16:20:00.758Z,12.40
2019-05-30T16:23:08.366Z,12.50
2019-05-30T16:26:15.989Z,12.50
2019-05-30T16:29:23.541Z,12.40
2019-05-30T16:32:31.107Z,12.40
2019-05-30T16:35:38.563Z,12.40
2019-05-30T16:38:46.210Z,12.40
2019-05-30T16:41:53.727Z,12.40
2019-05-30T16:45:01.285Z,12.40
2019-05-30T16:48:09.428Z,12.30
2019-05-30T16:51:16.918Z,12.20
2019-05-30T16:54:25.456Z,12.00
2019-05-30T16:57:32.966Z,12.00
2019-05-30T17:00:40.513Z,12.00
2019-05-30T17:03:49.522Z,11.90
2019-05-30T17:06:57.074Z,12.00
2019-05-30T17:10:20.900Z,11.90
2019-05-30T17:13:13.997Z,11.80
2019-05-30T17:16:22.074Z,11.80
2019-05-30T17:19:29.707Z,11.80
2019-05-30T17:22:37.202Z,11.80
2019-05-30T17:25:44.653Z,11.70
2019-05-30T17:28:52.240Z,11.70
2019-05-30T17:31:59.712Z,11.70
2019-05-30T17:35:08.057Z,11.60
2019-05-30T17:38:15.580Z,11.60
2019-05-30T17:41:24.834Z,11.60
2019-05-30T17:44:32.409Z,11.50
2019-05-30T17:47:40.057Z,11.50
2019-05-30T17:50:49.003Z,11.50
2019-05-30T17:53:56.455Z,11.50
2019-05-30T17:57:03.928Z,11.40
2019-05-30T18:00:12.026Z,11.30
2019-05-30T18:03:20.347Z,11.20
2019-05-30T18:06:28.620Z,11.10
2019-05-30T18:09:36.325Z,10.90
2019-05-30T18:12:44.404Z,10.90
2019-05-30T18:15:51.934Z,10.80
2019-05-30T18:18:59.452Z,10.70
2019-05-30T18:22:07.141Z,10.70
2019-05-30T18:25:15.244Z,10.60
2019-05-30T18:28:25.685Z,10.50
2019-05-30T18:31:33.306Z,10.50
2019-05-30T18:34:41.357Z,10.40
2019-05-30T18:37:48.978Z,10.40
2019-05-30T18:41:10.853Z,10.40
2019-05-30T18:44:07.044Z,10.40
2019-05-30T18:47:14.542Z,10.40
2019-05-30T18:50:23.091Z,10.40
2019-05-30T18:53:30.677Z,10.30
2019-05-30T18:56:38.176Z,10.20
2019-05-30T18:59:46.204Z,10.20
2019-05-30T19:02:54.761Z,10.10
2019-05-30T19:06:02.360Z,10.00
2019-05-30T19:09:10.074Z,9.90
2019-05-30T19:12:17.728Z,9.90
2019-05-30T19:15:29.346Z,9.90
2019-05-30T19:18:35.715Z,9.70
2019-05-30T19:21:43.369Z,9.70
2019-05-30T19:24:50.850Z,9.60
2019-05-30T19:27:59.368Z,9.50
2019-05-30T19:31:06.940Z,9.50
2019-05-30T19:34:15.027Z,9.50
2019-05-30T19:37:22.498Z,9.50
2019-05-30T19:40:30.142Z,9.40
2019-05-30T19:43:38.970Z,9.40
2019-05-30T19:46:47.651Z,9.40
2019-05-30T19:49:55.124Z,9.50
2019-05-30T19:53:02.573Z,9.50
2019-05-30T19:56:10.018Z,9.50
2019-05-30T19:59:17.642Z,9.50
2019-05-30T20:02:25.147Z,9.50
2019-05-30T20:05:32.772Z,9.60
2019-05-30T20:08:52.493Z,9.60
2019-05-30T20:12:02.566Z,9.70
2019-05-30T20:14:58.486Z,9.70
2019-05-30T20:18:06.163Z,9.70
2019-05-30T20:21:13.757Z,9.80
2019-05-30T20:24:21.264Z,9.80
2019-05-30T20:27:28.783Z,9.80
2019-05-30T20:30:37.080Z,9.70
2019-05-30T20:33:46.851Z,9.60
2019-05-30T20:36:54.332Z,9.60
2019-05-30T20:40:01.833Z,9.60
2019-05-30T20:43:09.329Z,9.50
2019-05-30T20:46:23.166Z,9.40
2019-05-30T20:49:26.750Z,9.40
2019-05-30T20:52:37.073Z,9.40
2019-05-30T20:55:43.344Z,9.40
2019-05-30T20:58:50.915Z,9.40
2019-05-30T21:01:58.692Z,9.40
2019-05-30T21:05:07.256Z,9.50
2019-05-30T21:08:16.102Z,9.50
2019-05-30T21:11:24.576Z,9.50
2019-05-30T21:14:35.482Z,9.50
2019-05-30T21:17:46.086Z,9.50
2019-05-30T21:20:53.886Z,9.60
2019-05-30T21:24:01.378Z,9.70
2019-05-30T21:27:09.000Z,9.70
2019-05-30T21:30:16.538Z,9.70
2019-05-30T21:33:23.986Z,9.70
2019-05-30T21:36:31.426Z,9.70
2019-05-30T21:39:40.004Z,9.70
2019-05-30T21:43:04.240Z,9.60
2019-05-30T21:45:56.726Z,9.60
2019-05-30T21:49:04.658Z,9.50
2019-05-30T21:52:12.226Z,9.40
2019-05-30T21:55:19.810Z,9.40
2019-05-30T21:58:27.234Z,9.40
2019-05-30T22:01:40.638Z,9.30
2019-05-30T22:04:48.694Z,9.10
2019-05-30T22:07:56.296Z,9.10
2019-05-30T22:11:03.835Z,9.10
2019-05-30T22:14:11.510Z,9.10
2019-05-30T22:17:19.056Z,9.10
2019-05-30T22:20:26.571Z,9.00
2019-05-30T22:23:34.096Z,9.00
2019-05-30T22:26:42.439Z,9.00
2019-05-30T22:29:50.662Z,9.00
2019-05-30T22:32:58.244Z,9.00
2019-05-30T22:36:05.912Z,9.00
2019-05-30T22:39:13.452Z,9.10
2019-05-30T22:42:21.026Z,9.10
2019-05-30T22:45:28.532Z,9.10
2019-05-30T22:48:36.220Z,9.20
2019-05-30T22:51:44.869Z,9.20
2019-05-30T22:54:53.278Z,9.20
2019-05-30T22:58:01.970Z,9.30
2019-05-30T23:01:09.503Z,9.30
2019-05-30T23:04:16.952Z,9.40
2019-05-30T23:07:24.429Z,9.40
2019-05-30T23:10:31.873Z,9.40
2019-05-30T23:13:40.809Z,9.30
2019-05-30T23:16:50.206Z,9.30
2019-05-30T23:19:57.973Z,9.30
2019-05-30T23:23:05.480Z,9.30
2019-05-30T23:26:12.974Z,9.40
2019-05-30T23:29:20.541Z,9.40
2019-05-30T23:32:28.033Z,9.40
2019-05-30T23:35:35.483Z,9.40
2019-05-30T23:38:42.994Z,9.40
2019-05-30T23:41:51.053Z,9.40
2019-05-30T23:44:59.507Z,9.40
2019-05-30T23:48:07.092Z,9.50
2019-05-30T23:51:14.512Z,9.50
2019-05-30T23:54:21.994Z,9.50
2019-05-30T23:57:29.449Z,9.50
