createdAt,value
2023-05-14T00:00:34.784Z,72.98
2023-05-14T00:01:36.539Z,73.17
2023-05-14T00:02:39.542Z,72.53
2023-05-14T00:03:41.584Z,72.03
2023-05-14T00:04:44.413Z,72.56
2023-05-14T00:05:46.197Z,72.14
2023-05-14T00:06:50.282Z,72.56
2023-05-14T00:07:52.032Z,72.36
2023-05-14T00:08:54.788Z,71.86
2023-05-14T00:09:56.556Z,71.70
2023-05-14T00:10:59.270Z,71.93
2023-05-14T00:12:01.196Z,72.12
2023-05-14T00:13:04.040Z,72.00
2023-05-14T00:14:05.924Z,72.07
2023-05-14T00:15:09.867Z,71.86
2023-05-14T00:16:11.915Z,71.81
2023-05-14T00:17:14.644Z,72.66
2023-05-14T00:18:16.458Z,72.44
2023-05-14T00:19:19.246Z,72.39
2023-05-14T00:21:23.974Z,72.03
2023-05-14T00:22:27.095Z,72.49
2023-05-14T00:23:29.820Z,72.86
2023-05-14T00:24:31.681Z,72.49
2023-05-14T00:25:34.414Z,72.37
2023-05-14T00:26:37.146Z,72.38
2023-05-14T00:27:39.400Z,72.41
2023-05-14T00:28:42.176Z,72.41
2023-05-14T00:29:45.606Z,72.69
2023-05-14T00:30:48.442Z,72.99
2023-05-14T00:31:50.969Z,72.70
2023-05-14T00:32:53.921Z,72.69
2023-05-14T00:33:55.831Z,72.04
2023-05-14T00:34:58.793Z,72.78
2023-05-14T00:36:00.776Z,72.01
2023-05-14T00:37:03.587Z,72.50
2023-05-14T00:38:06.708Z,72.13
2023-05-14T00:39:09.469Z,72.73
2023-05-14T00:40:12.954Z,72.44
2023-05-14T00:41:15.863Z,72.61
2023-05-14T00:42:17.878Z,72.27
2023-05-14T00:43:21.113Z,72.79
2023-05-14T00:44:23.027Z,72.31
2023-05-14T00:45:25.962Z,72.29
2023-05-14T00:46:27.864Z,72.12
2023-05-14T00:47:30.788Z,72.76
2023-05-14T00:48:32.693Z,72.76
2023-05-14T00:49:35.555Z,72.82
2023-05-14T00:50:37.480Z,73.31
2023-05-14T00:51:41.455Z,73.16
2023-05-14T00:52:43.435Z,72.72
2023-05-14T00:53:47.821Z,72.83
2023-05-14T00:54:49.729Z,72.86
2023-05-14T00:55:53.443Z,72.73
2023-05-14T00:56:55.861Z,73.21
2023-05-14T00:57:59.216Z,73.52
2023-05-14T00:59:01.448Z,73.78
2023-05-14T01:00:05.381Z,73.39
2023-05-14T01:01:07.340Z,73.29
2023-05-14T01:02:10.248Z,72.92
2023-05-14T01:03:12.116Z,73.79
2023-05-14T01:04:14.969Z,73.61
2023-05-14T01:05:16.974Z,73.50
2023-05-14T01:06:24.525Z,73.67
2023-05-14T01:07:30.706Z,73.30
2023-05-14T01:08:54.662Z,73.57
2023-05-14T01:10:01.556Z,72.97
2023-05-14T01:11:07.831Z,72.73
2023-05-14T01:12:16.320Z,72.85
2023-05-14T01:13:25.327Z,73.51
2023-05-14T01:14:34.379Z,72.84
2023-05-14T01:15:38.767Z,73.03
2023-05-14T01:16:40.794Z,73.53
2023-05-14T01:17:46.239Z,73.84
2023-05-14T01:18:51.042Z,73.42
2023-05-14T01:19:54.928Z,73.08
2023-05-14T01:20:56.806Z,72.85
2023-05-14T01:22:00.907Z,73.21
2023-05-14T01:23:03.150Z,72.73
2023-05-14T01:24:06.475Z,72.68
2023-05-14T01:25:09.053Z,72.65
2023-05-14T01:26:11.798Z,73.12
2023-05-14T01:27:18.550Z,73.23
2023-05-14T01:28:23.993Z,73.19
2023-05-14T01:29:27.105Z,72.77
2023-05-14T01:30:32.860Z,73.45
2023-05-14T01:31:36.833Z,72.98
2023-05-14T01:32:40.657Z,73.20
2023-05-14T01:33:43.414Z,72.86
2023-05-14T01:34:48.078Z,72.57
2023-05-14T01:35:49.900Z,72.95
2023-05-14T01:36:53.383Z,72.83
2023-05-14T01:37:58.139Z,72.96
2023-05-14T01:39:01.769Z,73.12
2023-05-14T01:40:04.427Z,72.75
2023-05-14T01:41:07.792Z,73.72
2023-05-14T01:42:10.469Z,73.61
2023-05-14T01:43:13.540Z,73.15
2023-05-14T01:44:16.180Z,73.46
2023-05-14T01:45:19.191Z,74.04
2023-05-14T01:46:21.070Z,74.24
2023-05-14T01:47:23.915Z,73.90
2023-05-14T01:48:25.863Z,74.57
2023-05-14T01:49:28.781Z,74.33
2023-05-14T01:50:30.585Z,74.94
2023-05-14T01:51:33.412Z,74.38
2023-05-14T01:52:35.440Z,74.61
2023-05-14T01:53:39.474Z,74.36
2023-05-14T01:54:41.370Z,74.00
2023-05-14T01:55:44.146Z,73.80
2023-05-14T01:56:46.087Z,74.50
2023-05-14T01:57:48.811Z,73.94
2023-05-14T01:58:50.797Z,74.73
2023-05-14T01:59:53.576Z,74.62
2023-05-14T02:00:55.333Z,74.37
2023-05-14T02:03:40.381Z,74.56
2023-05-14T02:04:42.365Z,74.42
2023-05-14T02:05:45.184Z,74.41
2023-05-14T02:06:46.980Z,74.09
2023-05-14T02:07:49.833Z,74.03
2023-05-14T02:08:52.994Z,74.97
2023-05-14T02:09:55.715Z,74.67
2023-05-14T02:10:57.573Z,74.38
2023-05-14T02:12:00.758Z,74.52
2023-05-14T02:13:09.667Z,74.50
2023-05-14T02:14:12.470Z,74.59
2023-05-14T02:15:14.412Z,73.89
2023-05-14T02:16:17.272Z,74.55
2023-05-14T02:17:19.744Z,74.08
2023-05-14T02:18:22.493Z,74.50
2023-05-14T02:19:24.481Z,73.90
2023-05-14T02:20:27.237Z,73.97
2023-05-14T02:21:29.000Z,74.09
2023-05-14T02:22:31.738Z,74.55
2023-05-14T02:23:41.035Z,74.75
2023-05-14T02:24:45.945Z,74.67
2023-05-14T02:25:47.702Z,74.51
2023-05-14T02:26:50.462Z,74.57
2023-05-14T02:27:52.226Z,74.51
2023-05-14T02:28:55.005Z,74.14
2023-05-14T02:30:00.587Z,74.50
2023-05-14T02:31:03.495Z,74.11
2023-05-14T02:32:05.957Z,74.06
2023-05-14T02:33:08.931Z,73.88
2023-05-14T02:34:11.010Z,73.79
2023-05-14T02:35:13.787Z,73.67
2023-05-14T02:36:16.066Z,73.65
2023-05-14T02:37:18.807Z,74.14
2023-05-14T02:38:20.631Z,74.50
2023-05-14T02:39:24.994Z,74.46
2023-05-14T02:40:28.141Z,74.22
2023-05-14T02:41:30.917Z,73.85
2023-05-14T02:42:32.806Z,74.27
2023-05-14T02:43:35.576Z,74.17
2023-05-14T02:44:37.583Z,74.20
2023-05-14T02:45:40.328Z,74.46
2023-05-14T02:46:42.730Z,74.63
2023-05-14T02:47:45.914Z,74.60
2023-05-14T02:48:50.883Z,74.52
2023-05-14T02:49:54.096Z,74.45
2023-05-14T02:50:55.998Z,74.32
2023-05-14T02:52:00.769Z,74.29
2023-05-14T02:53:02.598Z,74.36
2023-05-14T02:54:05.541Z,74.46
2023-05-14T02:55:08.178Z,74.38
2023-05-14T02:56:12.290Z,74.12
2023-05-14T02:57:14.082Z,74.20
2023-05-14T02:58:17.025Z,73.91
2023-05-14T02:59:18.863Z,74.30
2023-05-14T03:00:22.669Z,73.97
2023-05-14T03:01:25.080Z,74.12
2023-05-14T03:02:28.581Z,74.28
2023-05-14T03:03:31.352Z,73.75
2023-05-14T03:04:34.810Z,73.45
2023-05-14T03:05:36.737Z,73.65
2023-05-14T03:06:39.685Z,73.55
2023-05-14T03:07:41.514Z,73.35
2023-05-14T03:08:44.268Z,73.35
2023-05-14T03:09:46.109Z,73.39
2023-05-14T03:10:48.909Z,73.08
2023-05-14T03:11:52.028Z,73.22
2023-05-14T03:12:54.842Z,73.30
2023-05-14T03:13:56.886Z,73.67
2023-05-14T03:14:59.663Z,73.58
2023-05-14T03:16:01.467Z,73.50
2023-05-14T03:17:04.500Z,73.91
2023-05-14T03:18:06.620Z,73.81
2023-05-14T03:19:09.839Z,74.07
2023-05-14T03:20:13.125Z,74.17
2023-05-14T03:21:15.931Z,74.27
2023-05-14T03:22:18.502Z,73.95
2023-05-14T03:23:21.732Z,74.11
2023-05-14T03:24:23.604Z,74.18
2023-05-14T03:25:26.514Z,74.17
2023-05-14T03:26:28.395Z,74.27
2023-05-14T03:27:33.599Z,74.08
2023-05-14T03:28:35.398Z,74.06
2023-05-14T03:29:38.188Z,74.17
2023-05-14T03:30:40.076Z,74.22
2023-05-14T03:31:43.383Z,73.98
2023-05-14T03:32:45.552Z,74.11
2023-05-14T03:33:48.418Z,73.97
2023-05-14T03:34:50.223Z,73.81
2023-05-14T03:35:53.072Z,73.91
2023-05-14T03:36:57.238Z,74.43
2023-05-14T03:37:59.378Z,74.61
2023-05-14T03:39:03.095Z,74.37
2023-05-14T03:40:06.405Z,74.45
2023-05-14T03:41:09.610Z,74.56
2023-05-14T03:42:11.451Z,74.80
2023-05-14T03:43:16.274Z,74.72
2023-05-14T03:44:18.384Z,74.62
2023-05-14T03:45:21.526Z,75.15
2023-05-14T03:46:23.318Z,75.01
2023-05-14T03:47:26.232Z,75.03
2023-05-14T03:48:28.454Z,75.18
2023-05-14T03:49:31.398Z,75.43
2023-05-14T03:50:33.381Z,75.84
2023-05-14T03:51:36.254Z,75.71
2023-05-14T03:52:41.247Z,76.01
2023-05-14T03:53:44.148Z,76.55
2023-05-14T03:54:47.748Z,76.80
2023-05-14T03:55:51.603Z,77.02
2023-05-14T03:56:53.420Z,77.32
2023-05-14T03:57:56.276Z,77.80
2023-05-14T03:58:59.412Z,78.25
2023-05-14T04:00:02.207Z,77.87
2023-05-14T04:01:04.320Z,78.09
2023-05-14T04:02:07.114Z,78.31
2023-05-14T04:03:09.172Z,78.60
2023-05-14T04:04:12.136Z,78.03
2023-05-14T04:05:14.098Z,78.17
2023-05-14T04:06:16.944Z,77.88
2023-05-14T04:07:18.823Z,77.69
2023-05-14T04:08:21.630Z,78.49
2023-05-14T04:09:24.442Z,77.87
2023-05-14T04:10:27.293Z,77.80
2023-05-14T04:11:29.221Z,77.51
2023-05-14T04:12:31.955Z,77.50
2023-05-14T04:13:34.104Z,77.22
2023-05-14T04:14:38.213Z,77.07
2023-05-14T04:15:40.141Z,76.89
2023-05-14T04:16:43.637Z,76.48
2023-05-14T04:17:45.923Z,75.87
2023-05-14T04:18:48.989Z,75.62
2023-05-14T04:19:51.040Z,75.27
2023-05-14T04:20:54.185Z,74.97
2023-05-14T04:21:56.028Z,74.56
2023-05-14T04:22:58.958Z,74.09
2023-05-14T04:24:00.884Z,73.18
2023-05-14T04:25:03.653Z,72.95
2023-05-14T04:26:05.530Z,72.10
2023-05-14T04:27:08.365Z,72.28
2023-05-14T04:28:10.582Z,71.79
2023-05-14T04:29:13.499Z,71.01
2023-05-14T04:30:16.846Z,70.94
2023-05-14T04:31:19.766Z,70.75
2023-05-14T04:32:22.514Z,70.69
2023-05-14T04:33:25.663Z,70.35
2023-05-14T04:34:27.465Z,70.00
2023-05-14T04:35:32.081Z,69.75
2023-05-14T04:36:33.989Z,69.15
2023-05-14T04:37:36.804Z,69.56
2023-05-14T04:38:38.762Z,68.47
2023-05-14T04:39:41.705Z,68.28
2023-05-14T04:40:43.808Z,68.41
2023-05-14T04:41:46.708Z,68.26
2023-05-14T04:42:48.637Z,67.82
2023-05-14T04:43:51.719Z,68.46
2023-05-14T04:44:53.743Z,68.03
2023-05-14T04:45:58.025Z,67.60
2023-05-14T04:46:59.968Z,67.14
2023-05-14T04:48:03.667Z,67.11
2023-05-14T04:49:05.499Z,67.88
2023-05-14T04:50:09.928Z,67.36
2023-05-14T04:51:11.750Z,67.13
2023-05-14T04:52:14.527Z,67.87
2023-05-14T04:53:16.358Z,67.66
2023-05-14T04:54:19.244Z,67.47
2023-05-14T04:55:21.205Z,67.50
2023-05-14T04:56:23.941Z,67.32
2023-05-14T04:57:25.755Z,68.06
2023-05-14T04:58:29.219Z,67.75
2023-05-14T04:59:31.008Z,68.27
2023-05-14T05:00:34.018Z,67.84
2023-05-14T05:01:37.286Z,68.23
2023-05-14T05:02:40.177Z,68.28
2023-05-14T05:03:42.375Z,68.65
2023-05-14T05:04:45.350Z,68.09
2023-05-14T05:05:47.087Z,68.20
2023-05-14T05:06:49.994Z,67.96
2023-05-14T05:07:51.770Z,68.10
2023-05-14T05:08:54.705Z,68.40
2023-05-14T05:09:56.821Z,68.15
2023-05-14T05:10:59.819Z,67.60
2023-05-14T05:12:01.951Z,67.38
2023-05-14T05:13:04.940Z,67.06
2023-05-14T05:14:06.920Z,67.53
2023-05-14T05:15:10.698Z,67.20
2023-05-14T05:16:12.674Z,67.58
2023-05-14T05:17:17.384Z,67.58
2023-05-14T05:18:19.870Z,67.45
2023-05-14T05:19:35.727Z,67.82
2023-05-14T05:20:42.879Z,66.84
2023-05-14T05:21:44.675Z,66.82
2023-05-14T05:22:47.872Z,67.03
2023-05-14T05:23:50.085Z,67.64
2023-05-14T05:24:53.405Z,66.93
2023-05-14T05:25:55.353Z,66.88
2023-05-14T05:26:58.324Z,67.23
2023-05-14T05:28:00.261Z,66.91
2023-05-14T05:29:04.670Z,66.72
2023-05-14T05:30:08.368Z,66.54
2023-05-14T05:31:11.567Z,65.99
2023-05-14T05:32:13.732Z,66.00
2023-05-14T05:33:17.967Z,65.93
2023-05-14T05:34:20.994Z,65.55
2023-05-14T05:35:24.014Z,64.82
2023-05-14T05:36:26.307Z,64.03
2023-05-14T05:37:29.263Z,64.37
2023-05-14T05:38:31.143Z,63.92
2023-05-14T05:39:35.134Z,63.62
2023-05-14T05:40:37.168Z,63.21
2023-05-14T05:41:40.638Z,62.69
2023-05-14T05:42:42.706Z,62.78
2023-05-14T05:43:45.672Z,60.95
2023-05-14T05:44:47.914Z,60.83
2023-05-14T05:45:51.720Z,60.44
2023-05-14T05:46:57.524Z,59.80
2023-05-14T05:48:00.914Z,59.60
2023-05-14T05:49:04.213Z,59.49
2023-05-14T05:50:08.760Z,59.15
2023-05-14T05:51:11.728Z,58.85
2023-05-14T05:52:14.653Z,58.56
2023-05-14T05:53:16.708Z,58.17
2023-05-14T05:54:19.625Z,57.46
2023-05-14T05:55:21.810Z,57.55
2023-05-14T05:56:25.027Z,57.58
2023-05-14T05:57:27.384Z,57.25
2023-05-14T05:58:30.385Z,57.18
2023-05-14T05:59:32.291Z,56.23
2023-05-14T06:00:35.180Z,56.46
2023-05-14T06:01:37.063Z,56.80
2023-05-14T06:02:40.338Z,56.60
2023-05-14T06:03:42.428Z,56.27
2023-05-14T06:04:46.790Z,56.16
2023-05-14T06:05:49.132Z,56.10
2023-05-14T06:06:52.113Z,55.58
2023-05-14T06:07:54.376Z,55.69
2023-05-14T06:08:57.238Z,55.20
2023-05-14T06:09:59.074Z,55.19
2023-05-14T06:11:01.860Z,54.50
2023-05-14T06:12:04.899Z,54.66
2023-05-14T06:13:07.961Z,55.30
2023-05-14T06:14:09.814Z,54.71
2023-05-14T06:15:13.301Z,54.72
2023-05-14T06:16:16.204Z,54.01
2023-05-14T06:17:18.220Z,54.06
2023-05-14T06:18:21.244Z,53.79
2023-05-14T06:19:23.172Z,54.00
2023-05-14T06:20:27.362Z,53.35
2023-05-14T06:21:30.155Z,53.23
2023-05-14T06:22:32.073Z,53.49
2023-05-14T06:23:34.798Z,53.22
2023-05-14T06:24:36.650Z,52.57
2023-05-14T06:25:39.432Z,51.91
2023-05-14T06:26:41.179Z,51.91
2023-05-14T06:27:43.969Z,51.56
2023-05-14T06:28:45.834Z,51.55
2023-05-14T06:29:48.980Z,51.19
2023-05-14T06:30:51.118Z,51.12
2023-05-14T06:31:54.043Z,51.33
2023-05-14T06:32:55.990Z,51.39
2023-05-14T06:33:58.834Z,51.49
2023-05-14T06:35:00.892Z,50.76
2023-05-14T06:36:07.435Z,50.11
2023-05-14T06:37:10.479Z,49.68
2023-05-14T06:38:12.396Z,48.98
2023-05-14T06:39:15.187Z,48.49
2023-05-14T06:40:17.582Z,48.62
2023-05-14T06:41:21.216Z,49.16
2023-05-14T06:42:23.036Z,49.14
2023-05-14T06:43:25.986Z,49.67
2023-05-14T06:44:28.377Z,49.87
2023-05-14T06:45:33.138Z,50.06
2023-05-14T06:46:35.307Z,49.60
2023-05-14T06:47:38.226Z,48.81
2023-05-14T06:48:40.167Z,49.26
2023-05-14T06:49:42.947Z,49.69
2023-05-14T06:50:45.360Z,49.56
2023-05-14T06:51:49.779Z,48.28
2023-05-14T06:52:51.620Z,48.60
2023-05-14T06:53:54.636Z,48.26
2023-05-14T06:54:56.559Z,48.25
2023-05-14T06:55:59.511Z,47.87
2023-05-14T06:57:01.472Z,47.85
2023-05-14T06:58:04.234Z,47.14
2023-05-14T06:59:06.076Z,47.33
2023-05-14T07:00:09.976Z,47.33
2023-05-14T07:01:11.816Z,47.26
2023-05-14T07:02:14.616Z,47.02
2023-05-14T07:03:16.426Z,46.88
2023-05-14T07:04:19.646Z,47.15
2023-05-14T07:05:21.432Z,46.96
2023-05-14T07:06:24.580Z,46.25
2023-05-14T07:07:28.199Z,45.95
2023-05-14T07:08:31.142Z,45.92
2023-05-14T07:09:33.284Z,45.76
2023-05-14T07:10:36.456Z,45.87
2023-05-14T07:11:38.310Z,45.71
2023-05-14T07:12:41.154Z,46.12
2023-05-14T07:13:43.011Z,47.05
2023-05-14T07:14:46.646Z,46.45
2023-05-14T07:15:49.471Z,46.29
2023-05-14T07:16:51.313Z,45.26
2023-05-14T07:17:54.116Z,45.55
2023-05-14T07:18:56.110Z,45.33
2023-05-14T07:19:59.167Z,45.31
2023-05-14T07:21:00.993Z,45.12
2023-05-14T07:22:03.881Z,44.97
2023-05-14T07:23:08.075Z,45.47
2023-05-14T07:24:09.867Z,45.29
2023-05-14T07:25:12.765Z,44.86
2023-05-14T07:26:15.529Z,44.85
2023-05-14T07:27:17.405Z,44.49
2023-05-14T07:28:20.186Z,43.81
2023-05-14T07:29:22.049Z,44.15
2023-05-14T07:30:25.629Z,43.79
2023-05-14T07:31:27.812Z,44.19
2023-05-14T07:32:30.612Z,44.11
2023-05-14T07:33:33.519Z,44.09
2023-05-14T07:34:35.532Z,44.77
2023-05-14T07:35:38.504Z,44.26
2023-05-14T07:36:40.980Z,44.18
2023-05-14T07:37:43.902Z,43.81
2023-05-14T07:38:47.997Z,43.81
2023-05-14T07:39:49.851Z,44.02
2023-05-14T07:40:52.759Z,44.20
2023-05-14T07:41:54.821Z,43.85
2023-05-14T07:42:57.703Z,43.18
2023-05-14T07:43:59.563Z,43.79
2023-05-14T07:45:02.400Z,43.30
2023-05-14T07:46:04.355Z,43.15
2023-05-14T07:47:08.682Z,43.38
2023-05-14T07:48:11.283Z,43.07
2023-05-14T07:49:14.061Z,42.65
2023-05-14T07:50:16.495Z,42.66
2023-05-14T07:51:19.357Z,42.57
2023-05-14T07:52:22.155Z,43.21
2023-05-14T07:53:24.893Z,43.49
2023-05-14T07:54:28.976Z,43.44
2023-05-14T07:55:30.758Z,43.56
2023-05-14T07:56:34.059Z,43.69
2023-05-14T07:57:35.852Z,43.57
2023-05-14T07:58:38.675Z,43.58
2023-05-14T07:59:40.713Z,43.85
2023-05-14T08:00:43.550Z,43.22
2023-05-14T08:01:45.452Z,42.96
2023-05-14T08:02:50.299Z,43.27
2023-05-14T08:03:52.285Z,42.82
2023-05-14T08:04:55.320Z,43.01
2023-05-14T08:05:57.215Z,42.40
2023-05-14T08:07:00.020Z,42.29
2023-05-14T08:08:01.779Z,42.42
2023-05-14T08:09:05.363Z,42.18
2023-05-14T08:10:09.445Z,42.35
2023-05-14T08:11:12.391Z,42.10
2023-05-14T08:12:14.286Z,42.17
2023-05-14T08:13:17.081Z,41.90
2023-05-14T08:14:18.822Z,42.00
2023-05-14T08:15:21.831Z,41.71
2023-05-14T08:16:24.855Z,41.44
2023-05-14T08:17:27.853Z,41.89
2023-05-14T08:18:29.886Z,42.12
2023-05-14T08:19:32.719Z,41.97
2023-05-14T08:20:34.508Z,41.34
2023-05-14T08:21:37.272Z,41.21
2023-05-14T08:22:39.037Z,40.64
2023-05-14T08:23:41.822Z,40.35
2023-05-14T08:24:43.610Z,39.96
2023-05-14T08:25:47.672Z,40.07
2023-05-14T08:26:49.489Z,39.77
2023-05-14T08:27:54.124Z,39.89
2023-05-14T08:28:56.868Z,40.32
2023-05-14T08:29:58.649Z,41.29
2023-05-14T08:31:01.446Z,40.73
2023-05-14T08:32:11.751Z,40.60
2023-05-14T08:33:22.506Z,40.18
2023-05-14T08:34:26.012Z,39.67
2023-05-14T08:35:27.791Z,39.59
2023-05-14T08:36:31.495Z,39.38
2023-05-14T08:37:33.321Z,38.99
2023-05-14T08:38:36.138Z,39.44
2023-05-14T08:39:37.895Z,39.34
2023-05-14T08:40:40.957Z,40.09
2023-05-14T08:41:46.168Z,39.64
2023-05-14T08:42:48.331Z,38.75
2023-05-14T08:43:58.121Z,38.59
2023-05-14T08:45:01.646Z,38.60
2023-05-14T08:46:06.118Z,38.42
2023-05-14T08:47:08.287Z,38.48
2023-05-14T08:48:13.922Z,38.74
2023-05-14T08:49:21.852Z,39.35
2023-05-14T08:50:25.613Z,39.34
2023-05-14T08:51:27.844Z,39.06
2023-05-14T08:52:30.764Z,38.34
2023-05-14T08:53:32.596Z,38.53
2023-05-14T08:54:35.670Z,38.85
2023-05-14T08:55:37.799Z,38.60
2023-05-14T08:56:41.722Z,38.44
2023-05-14T08:57:44.890Z,38.78
2023-05-14T08:58:47.661Z,38.96
2023-05-14T08:59:49.485Z,38.86
2023-05-14T09:00:52.559Z,38.41
2023-05-14T09:01:54.739Z,38.65
2023-05-14T09:02:58.384Z,38.36
2023-05-14T09:04:01.553Z,37.68
2023-05-14T09:05:04.811Z,38.49
2023-05-14T09:06:06.998Z,38.33
2023-05-14T09:07:09.722Z,37.73
2023-05-14T09:08:11.636Z,37.49
2023-05-14T09:09:14.668Z,36.85
2023-05-14T09:10:17.389Z,37.26
2023-05-14T09:11:20.138Z,37.89
2023-05-14T09:12:22.255Z,37.42
2023-05-14T09:13:28.196Z,36.57
2023-05-14T09:14:30.207Z,36.65
2023-05-14T09:15:34.403Z,37.06
2023-05-14T09:16:37.004Z,36.20
2023-05-14T09:17:40.354Z,35.91
2023-05-14T09:18:43.920Z,35.68
2023-05-14T09:19:49.140Z,36.17
2023-05-14T09:20:52.239Z,36.65
2023-05-14T09:21:56.785Z,35.91
2023-05-14T09:23:01.688Z,35.84
2023-05-14T09:24:03.955Z,36.15
2023-05-14T09:25:09.360Z,36.10
2023-05-14T09:26:11.862Z,36.23
2023-05-14T09:27:21.289Z,35.13
2023-05-14T09:28:23.185Z,36.03
2023-05-14T09:29:28.376Z,37.18
2023-05-14T09:30:30.602Z,37.15
2023-05-14T09:31:34.824Z,36.52
2023-05-14T09:32:38.305Z,36.24
2023-05-14T09:33:41.231Z,36.52
2023-05-14T09:34:43.027Z,36.34
2023-05-14T09:35:45.822Z,36.00
2023-05-14T09:36:47.625Z,36.19
2023-05-14T09:37:51.926Z,35.75
2023-05-14T09:38:53.692Z,35.43
2023-05-14T09:39:56.439Z,35.45
2023-05-14T09:40:58.732Z,35.40
2023-05-14T09:42:01.478Z,35.89
2023-05-14T09:43:04.192Z,35.19
2023-05-14T09:44:06.734Z,35.47
2023-05-14T09:45:11.868Z,35.17
2023-05-14T09:46:14.890Z,34.28
2023-05-14T09:47:16.845Z,33.84
2023-05-14T09:48:19.767Z,34.59
2023-05-14T09:49:21.599Z,34.75
2023-05-14T09:50:26.350Z,34.50
2023-05-14T09:51:29.987Z,34.62
2023-05-14T09:52:32.914Z,34.39
2023-05-14T09:53:35.537Z,34.43
2023-05-14T09:54:38.382Z,34.46
2023-05-14T09:55:40.326Z,34.47
2023-05-14T09:56:44.330Z,34.78
2023-05-14T09:57:47.273Z,34.71
2023-05-14T09:58:49.423Z,34.42
2023-05-14T09:59:52.180Z,34.96
2023-05-14T10:00:57.574Z,34.03
2023-05-14T10:02:00.640Z,34.00
2023-05-14T10:03:06.861Z,33.49
2023-05-14T10:04:10.775Z,33.47
2023-05-14T10:05:13.359Z,33.89
2023-05-14T10:06:18.132Z,34.02
2023-05-14T10:07:23.125Z,34.13
2023-05-14T10:08:28.281Z,33.56
2023-05-14T10:09:30.312Z,34.22
2023-05-14T10:10:33.779Z,33.82
2023-05-14T10:11:38.198Z,32.83
2023-05-14T10:12:41.786Z,33.05
2023-05-14T10:13:47.445Z,33.77
2023-05-14T10:14:53.244Z,33.37
2023-05-14T10:16:10.261Z,32.73
2023-05-14T10:17:18.307Z,33.39
2023-05-14T10:18:24.215Z,33.22
2023-05-14T10:19:26.612Z,33.57
2023-05-14T10:20:29.860Z,33.09
2023-05-14T10:21:34.415Z,32.76
2023-05-14T10:22:37.230Z,32.54
2023-05-14T10:23:40.551Z,32.42
2023-05-14T10:24:42.738Z,32.48
2023-05-14T10:25:45.850Z,32.38
2023-05-14T10:26:47.914Z,31.76
2023-05-14T10:27:50.698Z,32.19
2023-05-14T10:28:53.063Z,32.16
2023-05-14T10:29:56.689Z,32.47
2023-05-14T10:31:00.879Z,33.19
2023-05-14T10:32:06.081Z,33.08
2023-05-14T10:33:09.248Z,33.16
2023-05-14T10:34:32.265Z,32.59
2023-05-14T10:35:56.650Z,32.73
2023-05-14T10:36:59.714Z,33.87
2023-05-14T10:38:02.473Z,33.53
2023-05-14T10:39:05.355Z,33.43
2023-05-14T10:40:09.946Z,33.54
2023-05-14T10:41:14.929Z,33.65
2023-05-14T10:42:18.672Z,33.94
2023-05-14T10:43:21.868Z,33.89
2023-05-14T10:44:23.844Z,33.79
2023-05-14T10:45:28.490Z,33.64
2023-05-14T10:46:31.820Z,33.38
2023-05-14T10:47:35.616Z,33.49
2023-05-14T10:48:38.864Z,34.05
2023-05-14T10:49:44.044Z,33.73
2023-05-14T10:50:48.038Z,33.71
2023-05-14T10:51:54.020Z,33.91
2023-05-14T10:52:57.060Z,33.78
2023-05-14T10:54:01.983Z,34.15
2023-05-14T10:55:07.742Z,34.10
2023-05-14T10:56:12.146Z,34.56
2023-05-14T10:57:14.086Z,34.27
2023-05-14T10:58:17.075Z,33.73
2023-05-14T10:59:18.807Z,33.42
2023-05-14T11:00:21.615Z,34.70
2023-05-14T11:01:24.125Z,34.78
2023-05-14T11:02:29.305Z,34.34
2023-05-14T11:03:31.562Z,34.31
2023-05-14T11:04:34.859Z,33.53
2023-05-14T11:05:38.711Z,33.63
2023-05-14T11:06:41.500Z,33.65
2023-05-14T11:07:45.798Z,33.84
2023-05-14T11:08:47.849Z,34.07
2023-05-14T11:09:51.912Z,34.10
2023-05-14T11:10:56.130Z,34.35
2023-05-14T11:11:57.933Z,34.33
2023-05-14T11:13:00.777Z,34.41
2023-05-14T11:14:02.617Z,34.62
2023-05-14T11:15:07.439Z,34.82
2023-05-14T11:16:21.801Z,35.34
2023-05-14T11:17:28.130Z,35.02
2023-05-14T11:18:30.977Z,34.64
2023-05-14T11:19:33.768Z,34.94
2023-05-14T11:20:36.985Z,34.74
2023-05-14T11:21:39.214Z,34.76
2023-05-14T11:22:43.063Z,34.30
2023-05-14T11:23:46.666Z,34.15
2023-05-14T11:24:49.812Z,34.63
2023-05-14T11:25:53.076Z,34.27
2023-05-14T11:26:55.765Z,34.83
2023-05-14T11:28:00.756Z,34.41
2023-05-14T11:29:02.569Z,34.36
2023-05-14T11:30:06.620Z,34.66
2023-05-14T11:31:08.412Z,34.67
2023-05-14T11:32:11.264Z,34.81
2023-05-14T11:33:15.437Z,34.61
2023-05-14T11:34:18.251Z,34.45
2023-05-14T11:35:20.053Z,34.62
2023-05-14T11:36:23.160Z,35.01
2023-05-14T11:37:24.967Z,35.14
2023-05-14T11:38:27.686Z,34.97
2023-05-14T11:39:29.565Z,35.26
2023-05-14T11:40:32.338Z,35.00
2023-05-14T11:41:34.240Z,34.87
2023-05-14T11:42:37.579Z,35.55
2023-05-14T11:43:39.435Z,35.45
2023-05-14T11:44:44.367Z,35.33
2023-05-14T11:45:51.231Z,35.23
2023-05-14T11:46:57.950Z,34.83
2023-05-14T11:47:59.762Z,34.87
2023-05-14T11:49:05.121Z,34.71
2023-05-14T11:50:09.392Z,34.93
2023-05-14T11:51:12.993Z,34.98
2023-05-14T11:52:16.037Z,35.67
2023-05-14T11:53:19.904Z,35.84
2023-05-14T11:54:21.641Z,35.95
2023-05-14T11:55:24.427Z,35.52
2023-05-14T11:56:26.292Z,35.78
2023-05-14T11:57:29.096Z,35.57
2023-05-14T11:58:32.652Z,35.58
2023-05-14T11:59:36.039Z,35.64
2023-05-14T12:00:39.045Z,35.60
2023-05-14T12:01:40.910Z,35.24
2023-05-14T12:02:43.849Z,35.18
2023-05-14T12:03:45.936Z,35.26
2023-05-14T12:04:53.053Z,34.90
2023-05-14T12:05:56.415Z,35.05
2023-05-14T12:07:00.189Z,35.41
2023-05-14T12:08:01.963Z,35.39
2023-05-14T12:09:05.984Z,34.56
2023-05-14T12:10:08.833Z,35.03
2023-05-14T12:11:11.659Z,35.01
2023-05-14T12:12:13.483Z,34.50
2023-05-14T12:13:17.291Z,33.82
2023-05-14T12:14:20.392Z,34.03
2023-05-14T12:15:23.583Z,33.87
2023-05-14T12:16:30.821Z,34.07
2023-05-14T12:17:33.782Z,34.29
2023-05-14T12:18:35.833Z,34.63
2023-05-14T12:19:41.765Z,34.02
2023-05-14T12:20:48.376Z,34.08
2023-05-14T12:21:52.863Z,34.71
2023-05-14T12:22:55.612Z,34.44
2023-05-14T12:23:59.209Z,35.01
2023-05-14T12:25:01.973Z,34.17
2023-05-14T12:26:06.378Z,34.70
2023-05-14T12:27:11.024Z,34.33
2023-05-14T12:28:15.846Z,34.14
2023-05-14T12:29:18.756Z,34.01
2023-05-14T12:30:22.285Z,34.57
2023-05-14T12:31:28.696Z,34.54
2023-05-14T12:32:32.713Z,35.09
2023-05-14T12:33:34.648Z,35.25
2023-05-14T12:34:38.068Z,35.04
2023-05-14T12:35:40.045Z,35.34
2023-05-14T12:36:44.602Z,35.31
2023-05-14T12:37:46.428Z,35.07
2023-05-14T12:38:49.523Z,35.22
2023-05-14T12:39:51.477Z,35.76
2023-05-14T12:40:54.207Z,35.62
2023-05-14T12:41:55.973Z,35.66
2023-05-14T12:42:58.880Z,36.18
2023-05-14T12:44:01.043Z,35.55
2023-05-14T12:45:07.125Z,35.51
2023-05-14T12:46:09.199Z,35.27
2023-05-14T12:47:12.038Z,35.41
2023-05-14T12:48:14.670Z,36.02
2023-05-14T12:49:17.507Z,35.86
2023-05-14T12:50:19.656Z,36.35
2023-05-14T12:51:22.466Z,36.61
2023-05-14T12:52:37.548Z,36.70
2023-05-14T12:53:41.750Z,36.66
2023-05-14T12:54:44.706Z,35.78
2023-05-14T12:55:46.563Z,35.38
2023-05-14T12:56:49.352Z,35.66
2023-05-14T12:57:51.256Z,35.63
2023-05-14T12:58:54.357Z,34.90
2023-05-14T12:59:56.546Z,35.44
2023-05-14T13:00:59.561Z,35.57
2023-05-14T13:02:01.495Z,35.85
2023-05-14T13:03:04.329Z,35.73
2023-05-14T13:04:06.371Z,35.74
2023-05-14T13:05:09.831Z,35.48
2023-05-14T13:06:11.704Z,35.42
2023-05-14T13:07:14.556Z,35.66
2023-05-14T13:08:17.929Z,35.40
2023-05-14T13:09:21.045Z,34.93
2023-05-14T13:10:22.798Z,35.00
2023-05-14T13:11:27.041Z,35.09
2023-05-14T13:12:30.007Z,34.76
2023-05-14T13:13:31.807Z,34.94
2023-05-14T13:14:36.337Z,35.12
2023-05-14T13:15:38.135Z,35.23
2023-05-14T13:16:41.253Z,35.28
2023-05-14T13:17:43.085Z,35.40
2023-05-14T13:18:45.916Z,35.80
2023-05-14T13:19:47.854Z,35.99
2023-05-14T13:20:50.658Z,35.83
2023-05-14T13:21:52.393Z,35.91
2023-05-14T13:22:55.130Z,36.46
2023-05-14T13:23:58.289Z,36.96
2023-05-14T13:25:01.018Z,36.46
2023-05-14T13:26:03.839Z,36.94
2023-05-14T13:27:05.775Z,36.40
2023-05-14T13:28:09.530Z,36.55
2023-05-14T13:29:11.476Z,35.86
2023-05-14T13:30:14.576Z,35.57
2023-05-14T13:31:16.409Z,35.77
2023-05-14T13:32:19.174Z,35.68
2023-05-14T13:33:23.832Z,35.52
2023-05-14T13:34:26.618Z,35.74
2023-05-14T13:35:28.552Z,35.47
2023-05-14T13:36:32.236Z,35.86