createdAt,value
2019-01-29T00:01:40.058Z,9.90
2019-01-29T00:04:09.342Z,8.90
2019-01-29T00:06:38.668Z,12.23
2019-01-29T00:09:10.113Z,11.20
2019-01-29T00:11:39.473Z,7.55
2019-01-29T00:14:08.691Z,14.50
2019-01-29T00:16:38.025Z,12.93
2019-01-29T00:19:07.278Z,8.13
2019-01-29T00:21:36.508Z,16.90
2019-01-29T00:24:06.230Z,15.93
2019-01-29T00:26:35.490Z,12.00
2019-01-29T00:29:04.723Z,11.17
2019-01-29T00:31:33.980Z,12.90
2019-01-29T00:34:03.288Z,14.03
2019-01-29T00:36:32.536Z,13.10
2019-01-29T00:39:01.823Z,14.23
2019-01-29T00:41:31.258Z,14.13
2019-01-29T00:44:00.590Z,13.43
2019-01-29T00:46:29.849Z,14.60
2019-01-29T00:48:59.144Z,12.20
2019-01-29T00:51:28.420Z,10.77
2019-01-29T00:53:58.365Z,9.43
2019-01-29T00:56:27.912Z,15.93
2019-01-29T00:58:57.530Z,10.80
2019-01-29T01:01:26.791Z,8.00
2019-01-29T01:03:56.081Z,11.33
2019-01-29T01:06:25.344Z,7.77
2019-01-29T01:08:54.653Z,7.70
2019-01-29T01:11:24.091Z,5.65
2019-01-29T01:13:53.321Z,12.17
2019-01-29T01:16:22.752Z,7.90
2019-01-29T01:18:52.040Z,7.83
2019-01-29T01:21:21.601Z,7.15
2019-01-29T01:23:50.901Z,5.60
2019-01-29T01:26:20.425Z,7.85
2019-01-29T01:28:49.702Z,6.13
2019-01-29T01:31:19.277Z,4.87
2019-01-29T01:33:48.547Z,7.70
2019-01-29T01:36:17.844Z,10.90
2019-01-29T01:38:47.214Z,11.50
2019-01-29T01:41:16.449Z,9.10
2019-01-29T01:43:46.993Z,10.60
2019-01-29T01:46:16.406Z,11.70
2019-01-29T01:48:45.602Z,10.90
2019-01-29T01:51:14.910Z,9.30
2019-01-29T01:53:44.230Z,10.40
2019-01-29T01:56:13.561Z,9.37
2019-01-29T01:58:42.899Z,11.95
2019-01-29T02:01:12.151Z,11.27
2019-01-29T02:03:41.422Z,15.13
2019-01-29T02:06:10.774Z,14.83
2019-01-29T02:08:40.329Z,9.95
2019-01-29T02:11:09.590Z,16.77
2019-01-29T02:13:39.149Z,15.60
2019-01-29T02:16:08.389Z,13.00
2019-01-29T02:18:37.621Z,15.93
2019-01-29T02:21:09.597Z,15.60
2019-01-29T02:23:38.901Z,17.20
2019-01-29T02:26:08.243Z,17.07
2019-01-29T02:28:37.780Z,12.20
2019-01-29T02:31:07.088Z,14.50
2019-01-29T02:33:36.345Z,12.27
2019-01-29T02:36:05.599Z,17.27
2019-01-29T02:38:34.859Z,16.43
2019-01-29T02:41:04.215Z,17.13
2019-01-29T02:43:33.787Z,18.50
2019-01-29T02:46:03.038Z,22.50
2019-01-29T02:48:32.332Z,18.70
2019-01-29T02:51:01.661Z,16.30
2019-01-29T02:53:31.001Z,18.83
2019-01-29T02:56:00.325Z,19.13
2019-01-29T02:58:29.575Z,15.30
2019-01-29T03:00:58.839Z,17.17
2019-01-29T03:03:28.143Z,16.57
2019-01-29T03:05:57.661Z,14.37
2019-01-29T03:08:26.965Z,19.53
2019-01-29T03:10:56.636Z,11.28
2019-01-29T03:13:26.165Z,17.13
2019-01-29T03:15:55.537Z,15.27
2019-01-29T03:18:24.881Z,12.90
2019-01-29T03:20:54.287Z,18.03
2019-01-29T03:23:27.520Z,19.03
2019-01-29T03:25:54.573Z,12.67
2019-01-29T03:28:23.853Z,11.83
2019-01-29T03:30:53.124Z,14.13
2019-01-29T03:33:22.382Z,14.03
2019-01-29T03:35:51.907Z,18.50
2019-01-29T03:38:21.206Z,14.73
2019-01-29T03:40:50.502Z,21.90
2019-01-29T03:43:19.834Z,15.00
2019-01-29T03:45:49.117Z,17.63
2019-01-29T03:48:19.130Z,10.30
2019-01-29T03:50:48.446Z,22.53
2019-01-29T03:53:17.726Z,18.07
2019-01-29T03:55:47.041Z,14.10
2019-01-29T03:58:16.332Z,19.40
2019-01-29T04:00:45.501Z,14.00
2019-01-29T04:03:14.759Z,14.20
2019-01-29T04:05:45.782Z,12.47
2019-01-29T04:08:15.070Z,11.77
2019-01-29T04:10:44.480Z,12.83
2019-01-29T04:13:14.061Z,14.10
2019-01-29T04:15:43.324Z,17.40
2019-01-29T04:18:12.828Z,10.27
2019-01-29T04:20:42.323Z,10.10
2019-01-29T04:23:14.636Z,9.93
2019-01-29T04:25:44.637Z,11.73
2019-01-29T04:28:14.516Z,7.80
2019-01-29T04:30:44.086Z,5.75
2019-01-29T04:33:13.387Z,14.03
2019-01-29T04:35:42.910Z,19.30
2019-01-29T04:38:12.142Z,12.13
2019-01-29T04:40:41.765Z,11.40
2019-01-29T04:43:13.030Z,13.80
2019-01-29T04:45:42.092Z,17.07
2019-01-29T04:48:11.353Z,14.33
2019-01-29T04:50:40.557Z,10.00
2019-01-29T04:53:09.849Z,18.23
2019-01-29T04:55:39.364Z,11.33
2019-01-29T04:58:08.667Z,20.10
2019-01-29T05:00:37.967Z,15.93
2019-01-29T05:03:07.230Z,17.20
2019-01-29T05:05:36.618Z,8.43
2019-01-29T05:08:05.959Z,14.60
2019-01-29T05:10:35.224Z,11.47
2019-01-29T05:13:04.491Z,13.17
2019-01-29T05:15:33.801Z,19.73
2019-01-29T05:18:03.073Z,9.30
2019-01-29T05:20:32.389Z,14.90
2019-01-29T05:23:01.747Z,17.07
2019-01-29T05:25:34.429Z,11.80
2019-01-29T05:28:03.770Z,11.10
2019-01-29T05:30:33.065Z,13.77
2019-01-29T05:33:02.245Z,10.90
2019-01-29T05:35:31.639Z,10.83
2019-01-29T05:38:00.922Z,20.23
2019-01-29T05:40:30.485Z,20.23
2019-01-29T05:43:00.061Z,16.57
2019-01-29T05:45:29.376Z,17.70
2019-01-29T05:47:58.942Z,18.75
2019-01-29T05:50:28.560Z,11.70
2019-01-29T05:52:57.851Z,21.90
2019-01-29T05:55:27.117Z,13.60
2019-01-29T05:57:56.611Z,18.40
2019-01-29T06:00:32.102Z,20.90
2019-01-29T06:03:04.978Z,16.07
2019-01-29T06:05:34.292Z,14.33
2019-01-29T06:08:05.179Z,25.30
2019-01-29T06:10:34.818Z,19.23
2019-01-29T06:13:04.429Z,21.10
2019-01-29T06:15:33.770Z,13.93
2019-01-29T06:18:03.081Z,18.70
2019-01-29T06:20:33.730Z,20.83
2019-01-29T06:23:03.143Z,18.10
2019-01-29T06:25:32.445Z,17.93
2019-01-29T06:28:03.325Z,14.77
2019-01-29T06:30:32.628Z,17.60
2019-01-29T06:33:01.922Z,22.40
2019-01-29T06:35:31.285Z,22.67
2019-01-29T06:38:00.557Z,11.03
2019-01-29T06:40:30.166Z,16.87
2019-01-29T06:43:01.929Z,14.80
2019-01-29T06:45:34.432Z,14.70
2019-01-29T06:48:03.933Z,15.83
2019-01-29T06:50:33.301Z,17.20
2019-01-29T06:53:02.606Z,16.03
2019-01-29T06:55:32.836Z,22.13
2019-01-29T06:58:02.127Z,17.27
2019-01-29T07:00:32.252Z,30.93
2019-01-29T07:03:02.315Z,15.40
2019-01-29T07:05:31.699Z,18.10
2019-01-29T07:08:00.994Z,16.20
2019-01-29T07:10:30.668Z,16.45
2019-01-29T07:12:59.982Z,13.53
2019-01-29T07:16:06.559Z,8.50
2019-01-29T07:18:45.705Z,13.43
2019-01-29T07:21:15.019Z,24.07
2019-01-29T07:23:44.312Z,15.93
2019-01-29T07:26:13.593Z,12.13
2019-01-29T07:28:42.906Z,12.00
2019-01-29T07:31:12.254Z,15.10
2019-01-29T07:33:42.103Z,11.03
2019-01-29T07:36:11.473Z,13.87
2019-01-29T07:38:40.761Z,17.65
2019-01-29T07:41:10.087Z,15.83
2019-01-29T07:43:39.627Z,11.60
2019-01-29T07:46:09.015Z,14.87
2019-01-29T07:48:38.408Z,9.90
2019-01-29T07:51:08.194Z,15.87
2019-01-29T07:53:37.461Z,13.63
2019-01-29T07:56:07.083Z,16.83
2019-01-29T07:58:36.718Z,9.33
2019-01-29T08:01:05.989Z,6.47
2019-01-29T08:03:38.131Z,16.53
2019-01-29T08:06:07.894Z,9.40
2019-01-29T08:08:37.176Z,7.77
2019-01-29T08:11:06.750Z,9.60
2019-01-29T08:13:36.042Z,12.60
2019-01-29T08:16:05.576Z,11.73
2019-01-29T08:18:35.201Z,4.83
2019-01-29T08:21:04.481Z,9.57
2019-01-29T08:23:33.843Z,11.37
2019-01-29T08:26:03.110Z,7.77
2019-01-29T08:28:32.675Z,10.50
2019-01-29T08:31:01.958Z,13.87
2019-01-29T08:33:31.300Z,16.07
2019-01-29T08:36:00.642Z,8.23
2019-01-29T08:38:29.918Z,7.47
2019-01-29T08:40:59.277Z,8.13
2019-01-29T08:43:28.556Z,14.50
2019-01-29T08:45:59.504Z,12.10
2019-01-29T08:48:28.919Z,7.00
2019-01-29T08:50:58.425Z,10.58
2019-01-29T08:53:27.702Z,2.50
2019-01-29T08:55:56.957Z,6.50
2019-01-29T08:58:27.205Z,10.40
2019-01-29T09:00:56.823Z,6.33
2019-01-29T09:03:26.103Z,6.40
2019-01-29T09:05:55.400Z,6.97
2019-01-29T09:08:24.597Z,6.90
2019-01-29T09:10:54.922Z,4.43
2019-01-29T09:13:24.240Z,3.77
2019-01-29T09:15:53.787Z,7.10
2019-01-29T09:18:23.163Z,10.25
2019-01-29T09:20:52.546Z,4.30
2019-01-29T09:23:21.803Z,11.03
2019-01-29T09:25:51.009Z,5.03
2019-01-29T09:28:20.281Z,4.40
2019-01-29T09:30:49.531Z,9.03
2019-01-29T09:33:19.118Z,7.17
2019-01-29T09:35:48.416Z,9.57
2019-01-29T09:38:17.736Z,5.93
2019-01-29T09:40:47.322Z,2.27
2019-01-29T09:43:16.942Z,6.62
2019-01-29T09:45:46.355Z,6.77
2019-01-29T09:48:16.225Z,2.40
2019-01-29T09:50:48.523Z,4.80
2019-01-29T09:53:18.118Z,6.27
2019-01-29T09:55:47.522Z,4.40
2019-01-29T09:58:16.805Z,1.55
2019-01-29T10:00:46.069Z,4.87
2019-01-29T10:03:15.333Z,3.23
2019-01-29T10:05:44.634Z,1.33
2019-01-29T10:08:16.215Z,8.60
2019-01-29T10:10:45.793Z,2.90
2019-01-29T10:13:15.045Z,3.33
2019-01-29T10:15:44.314Z,2.20
2019-01-29T10:18:13.577Z,1.53
2019-01-29T10:20:43.155Z,1.98
2019-01-29T10:23:12.420Z,4.73
2019-01-29T10:25:41.868Z,2.70
2019-01-29T10:28:11.149Z,4.90
2019-01-29T10:30:40.704Z,6.70
2019-01-29T10:33:09.969Z,4.57
2019-01-29T10:35:39.213Z,5.27
2019-01-29T10:38:08.503Z,7.20
2019-01-29T10:40:37.710Z,4.67
2019-01-29T10:43:07.097Z,3.50
2019-01-29T10:45:36.378Z,2.60
2019-01-29T10:48:06.154Z,2.83
2019-01-29T10:50:35.568Z,2.37
2019-01-29T10:53:05.087Z,6.63
2019-01-29T10:55:34.370Z,0.70
2019-01-29T10:58:03.709Z,4.27
2019-01-29T11:00:35.828Z,2.23
2019-01-29T11:03:05.342Z,7.73
2019-01-29T11:05:34.732Z,1.97
2019-01-29T11:08:03.997Z,6.30
2019-01-29T11:10:34.298Z,3.00
2019-01-29T11:13:04.980Z,5.23
2019-01-29T11:15:35.682Z,3.30
2019-01-29T11:18:07.177Z,2.90
2019-01-29T11:20:35.829Z,1.40
2019-01-29T11:23:04.604Z,1.67
2019-01-29T11:25:33.974Z,2.07
2019-01-29T11:28:03.253Z,2.30
2019-01-29T11:30:32.987Z,3.20
2019-01-29T11:33:02.506Z,4.40
2019-01-29T11:35:31.756Z,3.03
2019-01-29T11:38:01.037Z,15.63
2019-01-29T11:40:30.632Z,1.40
2019-01-29T11:43:00.166Z,2.83
2019-01-29T11:45:31.801Z,1.40
2019-01-29T12:08:48.775Z,5.13
2019-01-29T12:11:18.033Z,3.33
2019-01-29T12:13:47.583Z,1.67
2019-01-29T12:16:17.103Z,3.77
2019-01-29T12:18:46.358Z,5.33
2019-01-29T12:21:15.932Z,6.53
2019-01-29T12:23:45.611Z,11.40
2019-01-29T12:26:14.801Z,5.77
2019-01-29T12:28:44.120Z,6.07
2019-01-29T12:31:13.466Z,3.33
2019-01-29T12:33:45.366Z,5.13
2019-01-29T12:36:14.649Z,2.93
2019-01-29T12:38:43.916Z,3.30
2019-01-29T12:41:13.211Z,9.67
2019-01-29T12:43:42.672Z,3.93
2019-01-29T12:46:12.006Z,5.60
2019-01-29T12:48:41.420Z,3.73
2019-01-29T12:51:32.993Z,1.10
2019-01-29T12:54:02.268Z,10.33
2019-01-29T12:56:31.545Z,3.27
2019-01-29T12:59:00.809Z,7.67
2019-01-29T13:01:30.130Z,8.80
2019-01-29T13:03:59.406Z,7.27
2019-01-29T13:06:28.750Z,1.93
2019-01-29T13:08:58.141Z,2.27
2019-01-29T13:11:27.510Z,2.87
2019-01-29T13:13:56.894Z,1.37
2019-01-29T13:16:26.229Z,4.00
2019-01-29T13:18:55.757Z,5.37
2019-01-29T13:21:24.961Z,3.23
2019-01-29T13:23:54.277Z,6.80
2019-01-29T13:26:29.898Z,1.57
2019-01-29T13:28:54.738Z,2.30
2019-01-29T13:31:24.065Z,5.60
2019-01-29T13:33:53.356Z,2.50
2019-01-29T13:36:22.623Z,8.03
2019-01-29T13:38:52.171Z,1.30
2019-01-29T13:41:21.433Z,3.20
2019-01-29T13:43:50.989Z,14.05
2019-01-29T13:46:20.467Z,3.63
2019-01-29T13:48:49.742Z,3.02
2019-01-29T13:51:19.026Z,8.07
2019-01-29T13:53:48.299Z,5.60
2019-01-29T13:56:18.037Z,8.40
2019-01-29T13:58:47.270Z,3.80
2019-01-29T14:01:16.698Z,9.27
2019-01-29T14:03:45.976Z,3.63
2019-01-29T14:06:15.543Z,1.57
2019-01-29T14:08:44.809Z,1.97
2019-01-29T14:11:14.120Z,1.70
2019-01-29T14:13:43.452Z,6.13
2019-01-29T14:16:14.286Z,5.77
2019-01-29T14:18:43.832Z,2.42
2019-01-29T14:21:13.068Z,3.57
2019-01-29T14:23:42.619Z,1.00
2019-01-29T14:26:12.587Z,4.50
2019-01-29T14:28:41.938Z,6.50
2019-01-29T14:31:11.223Z,5.77
2019-01-29T14:33:40.538Z,2.63
2019-01-29T14:36:16.384Z,2.83
2019-01-29T14:39:12.850Z,12.65
2019-01-29T14:41:42.129Z,2.67
2019-01-29T14:44:20.862Z,5.80
2019-01-29T14:46:50.413Z,3.45
2019-01-29T14:49:19.700Z,4.30
2019-01-29T14:51:49.096Z,11.37
2019-01-29T14:54:18.554Z,10.60
2019-01-29T14:56:56.304Z,8.37
2019-01-29T14:59:19.532Z,5.63
2019-01-29T15:01:48.788Z,7.63
2019-01-29T15:04:18.050Z,2.27
2019-01-29T15:06:47.479Z,3.13
2019-01-29T15:09:17.598Z,1.83
2019-01-29T15:11:47.318Z,3.67
2019-01-29T15:14:16.685Z,7.87
2019-01-29T15:17:03.409Z,1.37
2019-01-29T15:19:33.374Z,3.07
2019-01-29T15:22:02.628Z,6.17
2019-01-29T15:24:31.888Z,4.80
2019-01-29T15:27:05.739Z,2.73
2019-01-29T15:29:32.141Z,3.17
2019-01-29T15:32:01.436Z,2.87
2019-01-29T15:34:30.773Z,5.90
2019-01-29T15:37:00.078Z,2.03
2019-01-29T15:39:29.439Z,0.83
2019-01-29T15:45:30.901Z,3.07
2019-01-29T15:48:00.230Z,4.23
2019-01-29T15:50:31.009Z,5.97
2019-01-29T15:53:00.695Z,7.43
2019-01-29T15:55:30.385Z,3.77
2019-01-29T15:57:59.664Z,8.60
2019-01-29T16:00:29.994Z,5.13
2019-01-29T16:02:59.281Z,4.20
2019-01-29T16:05:28.903Z,3.50
2019-01-29T16:08:03.273Z,3.80
2019-01-29T16:10:39.413Z,4.40
2019-01-29T16:13:05.124Z,8.53
2019-01-29T16:15:34.477Z,7.50
2019-01-29T16:18:04.071Z,5.33
2019-01-29T16:20:33.463Z,8.00
2019-01-29T16:23:02.781Z,8.77
2019-01-29T16:25:32.229Z,6.97
2019-01-29T16:28:01.502Z,4.37
2019-01-29T16:30:30.834Z,4.53
2019-01-29T16:33:00.237Z,2.27
2019-01-29T16:35:31.141Z,9.70
2019-01-29T16:38:00.739Z,7.40
2019-01-29T16:40:30.798Z,4.27
2019-01-29T16:43:00.109Z,4.63
2019-01-29T16:45:32.617Z,6.70
2019-01-29T16:48:09.122Z,4.00
2019-01-29T16:50:42.213Z,11.80
2019-01-29T16:53:12.133Z,6.40
2019-01-29T16:55:41.893Z,6.40
2019-01-29T16:58:11.458Z,5.90
2019-01-29T17:00:41.156Z,5.92
2019-01-29T17:03:10.433Z,3.00
2019-01-29T17:05:40.066Z,3.92
2019-01-29T17:08:09.376Z,3.23
2019-01-29T17:10:38.967Z,3.50
2019-01-29T17:13:08.577Z,11.22
2019-01-29T17:15:37.985Z,6.27
2019-01-29T17:18:07.852Z,3.13
2019-01-29T17:20:41.344Z,7.08
2019-01-29T17:23:10.682Z,6.40
2019-01-29T17:25:43.013Z,4.08
2019-01-29T17:28:12.630Z,6.33
2019-01-29T17:30:43.469Z,6.00
2019-01-29T17:33:15.251Z,10.28
2019-01-29T17:35:44.541Z,4.10
2019-01-29T17:38:13.894Z,6.60
2019-01-29T17:40:44.025Z,6.20
2019-01-29T17:43:13.684Z,5.30
2019-01-29T17:45:45.329Z,7.95
2019-01-29T17:48:14.926Z,5.92
2019-01-29T17:50:45.131Z,6.78
2019-01-29T17:53:14.782Z,9.15
2019-01-29T17:55:44.548Z,9.20
2019-01-29T17:58:14.629Z,9.45
2019-01-29T18:00:50.110Z,8.10
2019-01-29T18:03:19.736Z,4.28
2019-01-29T18:05:49.659Z,7.80
2019-01-29T18:08:19.334Z,4.70
2019-01-29T18:10:50.562Z,5.85
2019-01-29T18:13:20.111Z,6.47
2019-01-29T18:15:49.438Z,3.87
2019-01-29T18:18:18.772Z,5.00
2019-01-29T18:20:48.066Z,5.87
2019-01-29T18:23:17.353Z,5.27
2019-01-29T18:25:46.969Z,4.47
2019-01-29T18:28:16.568Z,5.33
2019-01-29T18:30:45.935Z,5.60
2019-01-29T18:33:15.602Z,4.00
2019-01-29T18:35:45.130Z,3.67
2019-01-29T18:38:14.729Z,4.85
2019-01-29T18:40:50.669Z,5.55
2019-01-29T18:43:20.082Z,4.70
2019-01-29T18:45:49.384Z,12.37
2019-01-29T18:48:18.836Z,4.97
2019-01-29T18:50:49.165Z,4.78
2019-01-29T18:53:18.554Z,3.93
2019-01-29T18:55:48.252Z,4.53
2019-01-29T18:58:17.600Z,5.67
2019-01-29T19:00:54.331Z,3.52
2019-01-29T19:03:18.916Z,6.25
2019-01-29T19:05:48.574Z,5.15
2019-01-29T19:08:18.179Z,2.98
2019-01-29T19:10:47.488Z,6.00
2019-01-29T19:13:17.061Z,4.00
2019-01-29T19:15:46.669Z,4.60
2019-01-29T19:18:15.981Z,10.20
2019-01-29T19:20:45.292Z,6.07
2019-01-29T19:23:17.643Z,3.40
2019-01-29T19:25:55.764Z,7.17
2019-01-29T19:28:25.078Z,6.10
2019-01-29T19:30:57.472Z,3.83
2019-01-29T19:33:27.195Z,6.80
2019-01-29T19:35:56.576Z,3.47
2019-01-29T19:38:26.197Z,4.65
2019-01-29T19:40:55.880Z,4.70
2019-01-29T19:43:28.018Z,3.13
2019-01-29T19:46:05.966Z,2.37
2019-01-29T19:48:32.053Z,6.43
2019-01-29T19:51:01.903Z,2.97
2019-01-29T19:53:31.475Z,4.17
2019-01-29T19:56:03.878Z,4.87
2019-01-29T19:58:33.282Z,7.03
2019-01-29T20:01:02.647Z,2.33
2019-01-29T20:03:37.555Z,3.93
2019-01-29T20:06:06.854Z,7.70
2019-01-29T20:08:36.371Z,5.47
2019-01-29T20:11:08.943Z,5.90
2019-01-29T20:13:50.101Z,3.30
2019-01-29T20:16:19.409Z,4.80
2019-01-29T20:18:49.192Z,4.87
2019-01-29T20:21:19.037Z,5.33
2019-01-29T20:23:55.956Z,6.05
2019-01-29T20:26:25.811Z,6.62
2019-01-29T20:28:55.225Z,6.10
2019-01-29T20:31:24.793Z,3.70
2019-01-29T20:33:54.569Z,7.00
2019-01-29T20:36:23.873Z,1.60
2019-01-29T20:38:53.325Z,5.60
2019-01-29T20:41:22.610Z,4.23
2019-01-29T20:44:16.187Z,7.60
2019-01-29T20:46:59.287Z,6.40
2019-01-29T20:49:43.172Z,9.13
2019-01-29T20:52:12.419Z,5.70
2019-01-29T20:54:52.849Z,3.63
2019-01-29T20:57:24.978Z,5.53
2019-01-29T21:00:07.028Z,7.00
2019-01-29T21:02:45.015Z,9.30
2019-01-29T21:05:17.505Z,3.37
2019-01-29T21:07:56.130Z,8.50
2019-01-29T21:10:37.602Z,7.10
2019-01-29T21:13:10.910Z,7.43
2019-01-29T21:18:35.113Z,6.80
2019-01-29T21:21:10.470Z,5.57
2019-01-29T21:23:43.316Z,9.67
2019-01-29T21:26:12.549Z,3.83
2019-01-29T21:28:43.907Z,4.30
2019-01-29T21:31:13.171Z,3.08
2019-01-29T21:33:42.714Z,5.78
2019-01-29T21:36:11.981Z,9.70
2019-01-29T21:38:41.247Z,6.10
2019-01-29T21:41:10.636Z,6.80
2019-01-29T21:43:40.018Z,5.37
2019-01-29T21:46:09.403Z,5.17
2019-01-29T21:48:39.754Z,3.70
2019-01-29T21:51:09.159Z,11.67
2019-01-29T21:53:38.762Z,2.77
2019-01-29T21:56:08.090Z,3.63
2019-01-29T21:58:37.267Z,8.87
2019-01-29T22:01:06.638Z,3.67
2019-01-29T22:03:35.963Z,5.50
2019-01-29T22:06:05.922Z,5.87
2019-01-29T22:08:35.201Z,3.50
2019-01-29T22:11:04.593Z,1.43
2019-01-29T22:13:33.858Z,7.37
2019-01-29T22:16:03.140Z,4.47
2019-01-29T22:18:32.521Z,8.03
2019-01-29T22:21:02.120Z,6.60
2019-01-29T22:23:31.478Z,4.20
2019-01-29T22:26:00.803Z,7.10
2019-01-29T22:28:30.094Z,2.50
2019-01-29T22:30:59.359Z,9.27
2019-01-29T22:33:28.812Z,4.87
2019-01-29T22:35:57.985Z,7.10
2019-01-29T22:38:27.883Z,5.40
2019-01-29T22:40:57.090Z,5.23
2019-01-29T22:43:26.653Z,4.63
2019-01-29T22:45:56.129Z,5.70
2019-01-29T22:48:25.388Z,4.90
2019-01-29T22:50:54.670Z,3.27
2019-01-29T22:53:24.221Z,5.97
2019-01-29T22:55:56.149Z,4.40
2019-01-29T22:58:25.425Z,1.83
2019-01-29T23:01:21.293Z,4.50
2019-01-29T23:03:54.346Z,3.20
2019-01-29T23:06:44.693Z,6.03
2019-01-29T23:09:14.048Z,4.93
2019-01-29T23:11:43.393Z,4.50
2019-01-29T23:14:12.950Z,5.50
2019-01-29T23:16:42.208Z,2.90
2019-01-29T23:19:18.151Z,6.93
2019-01-29T23:21:47.824Z,5.87
2019-01-29T23:24:17.144Z,2.50
2019-01-29T23:26:46.475Z,5.00
2019-01-29T23:29:17.199Z,9.28
2019-01-29T23:31:46.706Z,2.23
2019-01-29T23:34:16.264Z,3.52
2019-01-29T23:36:45.609Z,9.40
2019-01-29T23:39:17.292Z,4.93
2019-01-29T23:41:46.609Z,5.50
2019-01-29T23:44:16.240Z,3.10
2019-01-29T23:46:47.560Z,3.20
2019-01-29T23:49:17.021Z,3.10
2019-01-29T23:51:46.213Z,3.63
2019-01-29T23:54:15.572Z,3.07
2019-01-29T23:56:44.853Z,4.40
2019-01-29T23:59:14.165Z,3.03
