createdAt,value
2023-01-17T00:01:02.513Z,0
2023-01-17T00:02:18.796Z,0
2023-01-17T00:03:34.106Z,0
2023-01-17T00:06:06.704Z,0
2023-01-17T00:07:22.019Z,0
2023-01-17T00:08:37.327Z,0
2023-01-17T00:09:53.626Z,0
2023-01-17T00:12:25.222Z,0
2023-01-17T00:13:40.554Z,0
2023-01-17T00:14:56.847Z,0
2023-01-17T00:16:13.146Z,0
2023-01-17T00:17:29.422Z,0
2023-01-17T00:18:45.731Z,0
2023-01-17T00:20:02.022Z,0
2023-01-17T00:21:18.315Z,0
2023-01-17T00:22:34.602Z,0
2023-01-17T00:23:50.894Z,0
2023-01-17T00:25:07.199Z,0
2023-01-17T00:26:23.497Z,0
2023-01-17T00:27:39.790Z,0
2023-01-17T00:28:56.074Z,0
2023-01-17T00:30:11.387Z,0
2023-01-17T00:31:27.683Z,0
2023-01-17T00:32:43.977Z,0
2023-01-17T00:34:00.271Z,0
2023-01-17T00:35:15.594Z,0
2023-01-17T00:36:30.902Z,0
2023-01-17T00:37:47.202Z,0
2023-01-17T00:39:03.493Z,0
2023-01-17T00:40:19.783Z,0
2023-01-17T00:41:36.076Z,0
2023-01-17T00:42:52.366Z,0
2023-01-17T00:44:08.662Z,0
2023-01-17T00:45:24.961Z,0
2023-01-17T00:46:41.261Z,0
2023-01-17T00:47:57.557Z,0
2023-01-17T00:49:13.854Z,0
2023-01-17T00:50:30.149Z,0
2023-01-17T00:53:02.724Z,0
2023-01-17T00:54:18.046Z,0
2023-01-17T00:55:34.346Z,0
2023-01-17T00:56:50.637Z,0
2023-01-17T00:58:06.916Z,0
2023-01-17T00:59:23.220Z,0
2023-01-17T01:00:39.522Z,0
2023-01-17T01:01:55.807Z,0
2023-01-17T01:03:12.096Z,0
2023-01-17T01:04:28.392Z,0
2023-01-17T01:05:44.693Z,0
2023-01-17T01:07:00.993Z,0
2023-01-17T01:08:17.288Z,0
2023-01-17T01:09:33.580Z,0
2023-01-17T01:10:48.898Z,0
2023-01-17T01:12:05.193Z,0
2023-01-17T01:13:21.486Z,0
2023-01-17T01:14:37.782Z,0
2023-01-17T01:15:54.073Z,0
2023-01-17T01:17:10.358Z,0
2023-01-17T01:18:26.654Z,0
2023-01-17T01:20:59.244Z,0
2023-01-17T01:22:15.534Z,0
2023-01-17T01:23:31.840Z,0
2023-01-17T01:24:48.119Z,0
2023-01-17T01:26:04.420Z,0
2023-01-17T01:27:19.738Z,0
2023-01-17T01:28:36.019Z,0
2023-01-17T01:29:52.331Z,0
2023-01-17T01:31:08.623Z,0
2023-01-17T01:32:24.921Z,0
2023-01-17T01:33:41.197Z,0
2023-01-17T01:34:57.507Z,0
2023-01-17T01:36:13.786Z,0
2023-01-17T01:37:30.099Z,0
2023-01-17T01:38:46.393Z,0
2023-01-17T01:40:02.671Z,0
2023-01-17T01:41:18.966Z,0
2023-01-17T01:42:35.270Z,0
2023-01-17T01:43:50.570Z,0
2023-01-17T01:45:06.876Z,0
2023-01-17T01:46:23.162Z,0
2023-01-17T01:47:39.468Z,0
2023-01-17T01:48:55.762Z,0
2023-01-17T01:50:12.055Z,0
2023-01-17T01:51:28.337Z,0
2023-01-17T01:52:44.633Z,0
2023-01-17T01:54:00.935Z,0
2023-01-17T01:55:17.219Z,0
2023-01-17T01:56:33.524Z,0
2023-01-17T01:57:49.821Z,0
2023-01-17T01:59:06.114Z,0
2023-01-17T02:00:21.427Z,0
2023-01-17T02:01:37.716Z,0
2023-01-17T02:02:54.009Z,0
2023-01-17T02:04:10.300Z,0
2023-01-17T02:05:26.604Z,0
2023-01-17T02:06:42.889Z,0
2023-01-17T02:07:59.191Z,0
2023-01-17T02:09:15.491Z,0
2023-01-17T02:10:31.789Z,0
2023-01-17T02:11:48.078Z,0
2023-01-17T02:13:04.365Z,0
2023-01-17T02:14:20.661Z,0
2023-01-17T02:15:36.960Z,0
2023-01-17T02:16:52.263Z,0
2023-01-17T02:18:08.569Z,0
2023-01-17T02:19:24.853Z,0
2023-01-17T02:21:57.438Z,0
2023-01-17T02:23:13.731Z,0
2023-01-17T02:24:30.028Z,0
2023-01-17T02:25:46.328Z,0
2023-01-17T02:27:02.629Z,0
2023-01-17T02:28:18.921Z,0
2023-01-17T02:29:35.223Z,0
2023-01-17T02:30:51.506Z,0
2023-01-17T02:32:07.796Z,0
2023-01-17T02:33:23.122Z,0
2023-01-17T02:34:39.411Z,0
2023-01-17T02:35:55.696Z,0
2023-01-17T02:37:12.007Z,0
2023-01-17T02:38:28.282Z,0
2023-01-17T02:39:44.591Z,0
2023-01-17T02:41:00.884Z,0
2023-01-17T02:42:17.172Z,0
2023-01-17T02:43:33.470Z,0
2023-01-17T02:44:49.763Z,0
2023-01-17T02:46:06.064Z,0
2023-01-17T02:47:22.355Z,0
2023-01-17T02:48:38.647Z,0
2023-01-17T02:49:53.968Z,0
2023-01-17T02:51:10.247Z,0
2023-01-17T02:52:26.538Z,0
2023-01-17T02:53:42.835Z,0
2023-01-17T02:54:59.128Z,0
2023-01-17T02:56:15.437Z,0
2023-01-17T02:57:31.729Z,0
2023-01-17T02:58:48.020Z,0
2023-01-17T03:00:04.309Z,0
2023-01-17T03:01:20.620Z,0
2023-01-17T03:02:36.910Z,0
2023-01-17T03:03:53.191Z,0
2023-01-17T03:05:09.494Z,0
2023-01-17T03:06:24.813Z,0
2023-01-17T03:07:41.106Z,0
2023-01-17T03:08:57.391Z,0
2023-01-17T03:10:13.692Z,0
2023-01-17T03:11:29.983Z,0
2023-01-17T03:12:46.287Z,0
2023-01-17T03:14:02.562Z,0
2023-01-17T03:15:18.856Z,0
2023-01-17T03:16:35.157Z,0
2023-01-17T03:17:51.447Z,0
2023-01-17T03:19:07.741Z,0
2023-01-17T03:20:24.042Z,0
2023-01-17T03:21:40.346Z,0
2023-01-17T03:22:55.651Z,0
2023-01-17T03:24:11.951Z,0
2023-01-17T03:25:28.240Z,0
2023-01-17T03:26:44.530Z,0
2023-01-17T03:28:00.826Z,0
2023-01-17T03:29:17.128Z,0
2023-01-17T03:30:33.425Z,0
2023-01-17T03:31:49.704Z,0
2023-01-17T03:33:06.002Z,0
2023-01-17T03:34:22.297Z,0
2023-01-17T03:35:38.590Z,0
2023-01-17T03:36:54.890Z,0
2023-01-17T03:38:11.180Z,0
2023-01-17T03:39:26.487Z,0
2023-01-17T03:40:42.782Z,0
2023-01-17T03:41:59.089Z,0
2023-01-17T03:43:15.383Z,0
2023-01-17T03:44:31.676Z,0
2023-01-17T03:45:47.957Z,0
2023-01-17T03:47:04.272Z,0
2023-01-17T03:48:20.556Z,0
2023-01-17T03:49:36.861Z,0
2023-01-17T03:50:53.143Z,0
2023-01-17T03:52:09.440Z,0
2023-01-17T03:53:25.727Z,0
2023-01-17T03:54:42.028Z,0
2023-01-17T03:55:57.349Z,0
2023-01-17T03:57:13.629Z,0
2023-01-17T03:58:29.926Z,0
2023-01-17T03:59:46.232Z,0
2023-01-17T04:01:02.510Z,0
2023-01-17T04:02:18.803Z,0
2023-01-17T04:03:35.115Z,0
2023-01-17T04:04:51.396Z,0
2023-01-17T04:06:07.701Z,0
2023-01-17T04:07:23.982Z,0
2023-01-17T04:08:40.295Z,0
2023-01-17T04:09:56.571Z,0
2023-01-17T04:11:12.884Z,0
2023-01-17T04:12:28.193Z,0
2023-01-17T04:13:44.487Z,0
2023-01-17T04:15:00.770Z,0
2023-01-17T04:16:17.076Z,0
2023-01-17T04:17:33.372Z,0
2023-01-17T04:18:49.649Z,0
2023-01-17T04:20:05.946Z,0
2023-01-17T04:21:22.236Z,0
2023-01-17T04:22:38.533Z,0
2023-01-17T04:23:54.834Z,0
2023-01-17T04:25:11.136Z,0
2023-01-17T04:26:27.432Z,0
2023-01-17T04:27:43.722Z,0
2023-01-17T04:28:59.029Z,0
2023-01-17T04:30:15.336Z,0
2023-01-17T04:31:31.622Z,0
2023-01-17T04:32:47.930Z,0
2023-01-17T04:34:04.215Z,0
2023-01-17T04:35:20.500Z,0
2023-01-17T04:36:36.806Z,0
2023-01-17T04:37:53.095Z,0
2023-01-17T04:39:09.389Z,0
2023-01-17T04:40:25.677Z,0
2023-01-17T04:41:41.985Z,0
2023-01-17T04:42:58.272Z,0
2023-01-17T04:44:14.572Z,0
2023-01-17T04:45:29.879Z,0
2023-01-17T04:46:46.178Z,0
2023-01-17T04:48:02.476Z,0
2023-01-17T04:49:18.766Z,0
2023-01-17T04:50:35.057Z,0
2023-01-17T04:51:51.350Z,0
2023-01-17T04:53:07.643Z,0
2023-01-17T04:54:23.937Z,0
2023-01-17T04:55:40.238Z,0
2023-01-17T04:56:56.529Z,0
2023-01-17T04:58:12.819Z,0
2023-01-17T04:59:28.141Z,0
2023-01-17T05:00:43.452Z,0
2023-01-17T05:01:59.756Z,0
2023-01-17T05:03:16.037Z,0
2023-01-17T05:04:32.327Z,0
2023-01-17T05:05:48.631Z,0
2023-01-17T05:07:04.927Z,0
2023-01-17T05:08:21.224Z,0
2023-01-17T05:09:37.523Z,0
2023-01-17T05:10:53.818Z,0
2023-01-17T05:12:10.100Z,0
2023-01-17T05:13:26.389Z,0
2023-01-17T05:14:42.695Z,0
2023-01-17T05:15:58.983Z,0
2023-01-17T05:17:14.314Z,0
2023-01-17T05:18:29.615Z,0
2023-01-17T05:19:45.898Z,0
2023-01-17T05:21:02.206Z,0
2023-01-17T05:22:18.499Z,0
2023-01-17T05:24:51.085Z,0
2023-01-17T05:26:07.375Z,0
2023-01-17T05:27:23.669Z,0
2023-01-17T05:28:39.976Z,0
2023-01-17T05:29:56.261Z,0
2023-01-17T05:31:12.556Z,0
2023-01-17T05:32:28.849Z,0
2023-01-17T05:33:45.111Z,1
2023-01-17T05:35:00.425Z,0
2023-01-17T05:36:16.702Z,0
2023-01-17T05:37:33.007Z,0
2023-01-17T05:38:49.296Z,0
2023-01-17T05:40:05.604Z,0
2023-01-17T05:41:21.888Z,0
2023-01-17T05:42:38.183Z,0
2023-01-17T05:43:54.479Z,0
2023-01-17T05:45:10.765Z,0
2023-01-17T05:47:43.367Z,0
2023-01-17T05:48:59.663Z,0
2023-01-17T05:50:15.948Z,0
2023-01-17T05:51:31.269Z,0
2023-01-17T05:52:47.560Z,0
2023-01-17T05:54:03.853Z,0
2023-01-17T05:55:20.141Z,0
2023-01-17T05:56:36.432Z,0
2023-01-17T05:57:52.743Z,0
2023-01-17T05:59:09.028Z,0
2023-01-17T06:00:25.318Z,0
2023-01-17T06:01:41.620Z,0
2023-01-17T06:02:57.908Z,0
2023-01-17T06:04:14.215Z,0
2023-01-17T06:05:30.501Z,0
2023-01-17T06:06:46.800Z,0
2023-01-17T06:08:02.101Z,0
2023-01-17T06:09:18.410Z,0
2023-01-17T06:10:34.691Z,0
2023-01-17T06:11:50.998Z,0
2023-01-17T06:13:07.290Z,0
2023-01-17T06:14:23.580Z,0
2023-01-17T06:15:39.874Z,0
2023-01-17T06:16:56.176Z,0
2023-01-17T06:18:12.470Z,0
2023-01-17T06:19:28.751Z,0
2023-01-17T06:20:45.057Z,0
2023-01-17T06:22:01.352Z,0
2023-01-17T06:23:17.646Z,0
2023-01-17T06:24:32.962Z,0
2023-01-17T06:25:49.244Z,0
2023-01-17T06:27:05.542Z,0
2023-01-17T06:28:21.775Z,1
2023-01-17T06:29:38.071Z,0
2023-01-17T06:30:54.381Z,0
2023-01-17T06:32:10.626Z,1
2023-01-17T06:33:26.864Z,1
2023-01-17T06:34:43.100Z,1
2023-01-17T06:35:59.343Z,2
2023-01-17T06:37:15.602Z,2
2023-01-17T06:38:31.830Z,1
2023-01-17T06:39:48.084Z,2
2023-01-17T06:41:03.354Z,1
2023-01-17T06:42:19.581Z,3
2023-01-17T06:43:35.829Z,10
2023-01-17T06:44:52.070Z,7
2023-01-17T06:46:08.307Z,9
2023-01-17T06:47:24.556Z,7
2023-01-17T06:48:40.790Z,9
2023-01-17T06:49:57.032Z,14
2023-01-17T06:51:13.283Z,14
2023-01-17T06:52:29.509Z,16
2023-01-17T06:53:45.746Z,22
2023-01-17T06:55:02.002Z,21
2023-01-17T06:56:18.242Z,23
2023-01-17T06:57:33.488Z,20
2023-01-17T06:58:49.737Z,24
2023-01-17T07:00:05.973Z,20
2023-01-17T07:01:22.205Z,35
2023-01-17T07:02:38.457Z,48
2023-01-17T07:03:54.702Z,46
2023-01-17T07:05:10.940Z,59
2023-01-17T07:06:27.188Z,59
2023-01-17T07:07:43.409Z,78
2023-01-17T07:08:59.651Z,99
2023-01-17T07:10:15.902Z,127
2023-01-17T07:11:32.133Z,146
2023-01-17T07:12:47.395Z,162
2023-01-17T07:14:02.663Z,171
2023-01-17T07:15:18.903Z,175
2023-01-17T07:16:34.151Z,186
2023-01-17T07:17:49.427Z,200
2023-01-17T07:19:05.653Z,218
2023-01-17T07:20:21.908Z,232
2023-01-17T07:21:38.145Z,252
2023-01-17T07:24:10.613Z,268
2023-01-17T07:25:26.869Z,265
2023-01-17T07:26:43.095Z,284
2023-01-17T07:27:59.333Z,324
2023-01-17T07:29:15.584Z,322
2023-01-17T07:30:31.827Z,392
2023-01-17T07:31:48.071Z,414
2023-01-17T07:33:04.309Z,476
2023-01-17T07:34:19.558Z,490
2023-01-17T07:35:35.803Z,599
2023-01-17T07:36:52.040Z,593
2023-01-17T07:38:08.280Z,720
2023-01-17T07:39:24.522Z,671
2023-01-17T07:40:40.765Z,654
2023-01-17T07:41:57.003Z,679
2023-01-17T07:43:13.251Z,726
2023-01-17T07:44:29.489Z,752
2023-01-17T07:45:45.737Z,831
2023-01-17T07:47:01.973Z,846
2023-01-17T07:48:18.202Z,855
2023-01-17T07:49:34.454Z,890
2023-01-17T07:50:49.700Z,943
2023-01-17T07:52:05.941Z,1007
2023-01-17T07:53:22.181Z,1081
2023-01-17T07:54:38.421Z,1148
2023-01-17T07:55:54.659Z,1156
2023-01-17T07:57:10.916Z,1210
2023-01-17T07:58:27.145Z,1243
2023-01-17T07:59:43.395Z,1262
2023-01-17T08:02:15.873Z,1373
2023-01-17T08:03:32.110Z,1443
2023-01-17T08:04:48.344Z,1506
2023-01-17T08:06:04.600Z,1513
2023-01-17T08:07:19.845Z,1517
2023-01-17T08:08:36.086Z,1481
2023-01-17T08:09:52.324Z,1458
2023-01-17T08:11:08.577Z,1466
2023-01-17T08:12:24.818Z,1475
2023-01-17T08:13:41.047Z,1467
2023-01-17T08:14:57.295Z,1514
2023-01-17T08:16:13.538Z,1534
2023-01-17T08:17:29.781Z,1544
2023-01-17T08:18:46.009Z,1532
2023-01-17T08:20:02.266Z,1560
2023-01-17T08:21:18.503Z,1637
2023-01-17T08:22:34.739Z,1678
2023-01-17T08:23:50.003Z,1711
2023-01-17T08:25:06.225Z,1753
2023-01-17T08:26:22.481Z,1741
2023-01-17T08:27:38.718Z,1693
2023-01-17T08:28:54.951Z,1685
2023-01-17T08:30:11.200Z,1716
2023-01-17T08:31:27.427Z,1721
2023-01-17T08:32:43.674Z,1901
2023-01-17T08:33:59.930Z,1900
2023-01-17T08:35:16.152Z,1906
2023-01-17T08:36:32.400Z,1899
2023-01-17T08:37:48.636Z,1859
2023-01-17T08:39:04.890Z,1736
2023-01-17T08:40:20.146Z,1584
2023-01-17T08:41:36.378Z,1387
2023-01-17T08:42:52.627Z,1385
2023-01-17T08:44:07.873Z,1560
2023-01-17T08:45:24.121Z,1860
2023-01-17T08:46:40.358Z,2119
2023-01-17T08:47:56.603Z,2318
2023-01-17T08:49:12.842Z,2578
2023-01-17T08:50:29.086Z,2372
2023-01-17T08:51:45.331Z,2251
2023-01-17T08:53:01.572Z,2298
2023-01-17T08:54:17.813Z,2305
2023-01-17T08:55:34.043Z,2515
2023-01-17T08:56:50.292Z,2540
2023-01-17T08:58:06.537Z,2718
2023-01-17T09:00:39.020Z,2413
2023-01-17T09:01:54.260Z,2258
2023-01-17T09:03:10.500Z,2158
2023-01-17T09:04:26.750Z,2079
2023-01-17T09:05:42.984Z,2008
2023-01-17T09:06:59.219Z,1929
2023-01-17T09:08:15.475Z,1836
2023-01-17T09:09:31.717Z,1766
2023-01-17T09:10:47.948Z,1737
2023-01-17T09:12:04.194Z,1736
2023-01-17T09:13:20.435Z,1785
2023-01-17T09:14:36.667Z,1924
2023-01-17T09:15:52.906Z,1950
2023-01-17T09:17:09.143Z,1873
2023-01-17T09:18:24.409Z,1964
2023-01-17T09:20:56.884Z,1945
2023-01-17T09:22:13.135Z,1940
2023-01-17T09:23:29.365Z,1929
2023-01-17T09:26:01.860Z,1945
2023-01-17T09:27:17.113Z,2018
2023-01-17T09:28:32.365Z,2125
2023-01-17T09:29:48.621Z,2029
2023-01-17T09:31:04.851Z,2062
2023-01-17T09:32:21.093Z,2108
2023-01-17T09:33:37.330Z,2455
2023-01-17T09:34:53.566Z,2462
2023-01-17T09:36:09.817Z,2454
2023-01-17T09:37:26.056Z,2686
2023-01-17T09:38:42.303Z,2653
2023-01-17T09:39:58.529Z,2525
2023-01-17T09:41:13.791Z,3418
2023-01-17T09:42:29.061Z,3504
2023-01-17T09:43:45.300Z,2505
2023-01-17T09:45:01.537Z,2094
2023-01-17T09:46:17.776Z,2293
2023-01-17T09:47:34.023Z,2622
2023-01-17T09:48:50.266Z,2502
2023-01-17T09:50:06.495Z,2657
2023-01-17T09:51:22.739Z,3009
2023-01-17T09:52:38.981Z,3128
2023-01-17T09:53:55.213Z,2169
2023-01-17T09:55:11.460Z,2871
2023-01-17T09:56:27.705Z,3893
2023-01-17T09:57:43.946Z,3223
2023-01-17T09:58:59.194Z,2689
2023-01-17T10:00:15.432Z,2100
2023-01-17T10:01:31.671Z,2836
2023-01-17T10:04:04.154Z,2937
2023-01-17T10:05:20.404Z,3621
2023-01-17T10:06:36.650Z,3634
2023-01-17T10:07:52.893Z,3844
2023-01-17T10:09:09.122Z,3154
2023-01-17T10:10:25.363Z,3167
2023-01-17T10:11:41.599Z,2608
2023-01-17T10:12:57.837Z,2660
2023-01-17T10:14:14.094Z,3162
2023-01-17T10:15:29.332Z,3092
2023-01-17T10:16:45.575Z,2313
2023-01-17T10:18:01.819Z,2637
2023-01-17T10:19:18.070Z,3109
2023-01-17T10:21:50.540Z,2926
2023-01-17T10:23:06.776Z,2925
2023-01-17T10:24:23.031Z,3756
2023-01-17T10:25:39.273Z,3661
2023-01-17T10:26:55.506Z,3128
2023-01-17T10:28:11.750Z,2967
2023-01-17T10:29:27.998Z,3469
2023-01-17T10:30:44.219Z,3900
2023-01-17T10:31:59.480Z,4152
2023-01-17T10:33:15.727Z,4188
2023-01-17T10:34:31.956Z,4563
2023-01-17T10:37:04.439Z,5007
2023-01-17T10:38:20.689Z,4870
2023-01-17T10:39:36.921Z,4570
2023-01-17T10:40:53.164Z,3976
2023-01-17T10:42:09.411Z,3200
2023-01-17T10:43:25.647Z,2804
2023-01-17T10:44:41.881Z,3606
2023-01-17T10:45:58.125Z,3669
2023-01-17T10:47:14.374Z,3788
2023-01-17T10:48:29.632Z,3636
2023-01-17T10:49:45.877Z,3367
2023-01-17T10:52:18.356Z,2891
2023-01-17T10:53:34.598Z,3715
2023-01-17T10:54:50.827Z,3051
2023-01-17T10:56:07.077Z,2645
2023-01-17T10:57:23.301Z,2627
2023-01-17T10:58:39.540Z,2659
2023-01-17T10:59:55.789Z,2597
2023-01-17T11:01:12.032Z,2892
2023-01-17T11:02:28.277Z,3352
2023-01-17T11:03:44.503Z,2743
2023-01-17T11:04:59.761Z,2253
2023-01-17T11:06:16.017Z,1994
2023-01-17T11:07:32.243Z,1882
2023-01-17T11:08:48.491Z,1959
2023-01-17T11:10:04.721Z,2001
2023-01-17T11:11:20.978Z,1992
2023-01-17T11:12:37.216Z,1980
2023-01-17T11:13:53.446Z,1969
2023-01-17T11:15:09.701Z,1966
2023-01-17T11:16:25.924Z,1975
2023-01-17T11:17:42.173Z,1986
2023-01-17T11:18:58.420Z,1994
2023-01-17T11:20:14.663Z,1989
2023-01-17T11:21:31.006Z,1979
2023-01-17T11:22:47.265Z,1968
2023-01-17T11:24:03.502Z,1955
2023-01-17T11:25:19.742Z,1946
2023-01-17T11:26:35.982Z,1936
2023-01-17T11:27:52.227Z,1933
2023-01-17T11:29:08.464Z,1933
2023-01-17T11:30:24.708Z,1935
2023-01-17T11:31:40.933Z,1935
2023-01-17T11:32:57.174Z,1934
2023-01-17T11:34:13.424Z,1935
2023-01-17T11:35:29.654Z,1932
2023-01-17T11:36:45.911Z,1931
2023-01-17T11:38:01.160Z,1929
2023-01-17T11:39:17.392Z,1925
2023-01-17T11:40:33.646Z,1923
2023-01-17T11:41:49.872Z,1923
2023-01-17T11:43:06.120Z,1928
2023-01-17T11:44:22.367Z,1939
2023-01-17T11:45:38.598Z,1962
2023-01-17T11:46:54.843Z,2002
2023-01-17T11:48:11.088Z,2045
2023-01-17T11:49:27.334Z,2081
2023-01-17T11:50:43.570Z,2111
2023-01-17T11:51:59.798Z,2131
2023-01-17T11:53:16.039Z,2144
2023-01-17T11:54:32.282Z,2148
2023-01-17T11:55:47.540Z,2157
2023-01-17T11:57:03.781Z,2179
2023-01-17T11:58:20.016Z,2206
2023-01-17T11:59:36.263Z,2226
2023-01-17T12:00:52.500Z,2258
2023-01-17T12:02:08.746Z,2328
2023-01-17T12:03:24.985Z,2407
2023-01-17T12:04:41.232Z,2510
2023-01-17T12:05:57.462Z,2593
2023-01-17T12:07:13.716Z,2639
2023-01-17T12:08:29.949Z,2742
2023-01-17T12:09:46.197Z,2874
2023-01-17T12:11:02.423Z,2925
2023-01-17T12:12:17.692Z,2845
2023-01-17T12:13:33.934Z,2788
2023-01-17T12:14:50.170Z,2805
2023-01-17T12:16:06.403Z,2721
2023-01-17T12:17:22.647Z,2626
2023-01-17T12:18:38.882Z,2540
2023-01-17T12:19:55.139Z,2415
2023-01-17T12:21:11.378Z,2246
2023-01-17T12:22:27.612Z,2198
2023-01-17T12:23:43.854Z,2193
2023-01-17T12:25:00.102Z,2203
2023-01-17T12:26:16.334Z,2317
2023-01-17T12:27:32.571Z,2460
2023-01-17T12:28:47.830Z,2543
2023-01-17T12:30:04.061Z,2577
2023-01-17T12:32:36.549Z,2888
2023-01-17T12:33:52.798Z,2934
2023-01-17T12:35:09.027Z,2917
2023-01-17T12:36:25.278Z,2898
2023-01-17T12:37:41.515Z,2875
2023-01-17T12:38:57.763Z,2714
2023-01-17T12:40:13.998Z,2556
2023-01-17T12:41:30.244Z,2513
2023-01-17T12:42:46.467Z,2502
2023-01-17T12:44:02.724Z,2582
2023-01-17T12:45:17.972Z,2663
2023-01-17T12:46:34.204Z,2555
2023-01-17T12:47:50.456Z,2490
2023-01-17T12:49:06.693Z,2460
2023-01-17T12:50:22.943Z,2454
2023-01-17T12:51:39.188Z,2484
2023-01-17T12:52:55.415Z,2508
2023-01-17T12:54:11.662Z,2474
2023-01-17T12:55:27.905Z,2475
2023-01-17T12:56:44.139Z,2446
2023-01-17T12:58:00.389Z,2348
2023-01-17T12:59:16.613Z,2217
2023-01-17T13:00:31.885Z,2222
2023-01-17T13:01:48.128Z,2337
2023-01-17T13:03:04.367Z,2355
2023-01-17T13:04:20.599Z,2262
2023-01-17T13:05:36.844Z,2083
2023-01-17T13:06:53.069Z,1832
2023-01-17T13:08:09.321Z,1624
2023-01-17T13:09:25.557Z,1416
2023-01-17T13:10:41.803Z,1266
2023-01-17T13:11:58.031Z,1173
2023-01-17T13:13:14.286Z,1105
2023-01-17T13:14:30.520Z,1076
2023-01-17T13:15:46.758Z,1054
2023-01-17T13:17:02.010Z,1016
2023-01-17T13:18:18.269Z,965
2023-01-17T13:19:34.509Z,910
2023-01-17T13:20:50.738Z,877
2023-01-17T13:22:06.975Z,820
2023-01-17T13:23:23.219Z,786
2023-01-17T13:24:39.453Z,801
2023-01-17T13:25:55.694Z,868
2023-01-17T13:27:11.952Z,969
2023-01-17T13:28:28.180Z,1056
2023-01-17T13:29:44.428Z,1094
2023-01-17T13:31:00.672Z,1115
2023-01-17T13:32:16.909Z,1240
2023-01-17T13:33:32.168Z,1437
2023-01-17T13:34:48.405Z,1531
2023-01-17T13:36:04.651Z,1592
2023-01-17T13:37:20.879Z,1664
2023-01-17T13:39:53.372Z,1851
2023-01-17T13:41:09.610Z,1867
2023-01-17T13:42:25.855Z,1879
2023-01-17T13:43:42.088Z,1843
2023-01-17T13:44:58.329Z,1795
2023-01-17T13:46:14.564Z,1707
2023-01-17T13:47:30.816Z,1594
2023-01-17T13:48:47.047Z,1619
2023-01-17T13:50:02.308Z,1733
2023-01-17T13:51:18.545Z,1862
2023-01-17T13:52:34.781Z,1912
2023-01-17T13:53:51.028Z,1860
2023-01-17T13:55:07.276Z,1820
2023-01-17T13:56:23.498Z,1869
2023-01-17T13:57:39.750Z,1953
2023-01-17T13:58:55.988Z,1984
2023-01-17T14:00:12.238Z,1914
2023-01-17T14:01:28.471Z,1742
2023-01-17T14:02:44.712Z,1616
2023-01-17T14:04:00.955Z,1582
2023-01-17T14:05:17.183Z,1627
2023-01-17T14:06:32.439Z,1631
2023-01-17T14:07:48.000Z,1583
2023-01-17T14:09:04.928Z,1526
2023-01-17T14:10:21.174Z,1419
2023-01-17T14:11:37.417Z,1329
2023-01-17T14:12:53.652Z,1306
2023-01-17T14:14:09.886Z,1269
2023-01-17T14:15:26.123Z,1171
2023-01-17T14:17:58.607Z,1047
2023-01-17T14:19:14.852Z,1005
2023-01-17T14:20:31.100Z,951
2023-01-17T14:21:47.330Z,870
2023-01-17T14:23:02.595Z,794
2023-01-17T14:25:35.072Z,695
2023-01-17T14:26:51.317Z,674
2023-01-17T14:28:07.552Z,661
2023-01-17T14:29:23.792Z,631
2023-01-17T14:30:40.036Z,607
2023-01-17T14:31:56.270Z,574
2023-01-17T14:33:12.506Z,562
2023-01-17T14:34:28.759Z,606
2023-01-17T14:35:44.995Z,646
2023-01-17T14:37:01.229Z,611
2023-01-17T14:38:17.473Z,539
2023-01-17T14:39:33.716Z,510
2023-01-17T14:40:48.980Z,559
2023-01-17T14:42:05.211Z,615
2023-01-17T14:43:21.445Z,591
2023-01-17T14:44:37.705Z,538
2023-01-17T14:45:53.939Z,486
2023-01-17T14:47:10.167Z,457
2023-01-17T14:48:26.411Z,469
2023-01-17T14:49:42.666Z,480
2023-01-17T14:50:58.907Z,490
2023-01-17T14:52:15.131Z,491
2023-01-17T14:53:31.390Z,531
2023-01-17T14:54:47.626Z,529
2023-01-17T14:56:03.871Z,540
2023-01-17T14:57:20.108Z,550
2023-01-17T14:58:35.351Z,535
2023-01-17T14:59:51.603Z,510
2023-01-17T15:01:07.845Z,491
2023-01-17T15:02:24.073Z,471
2023-01-17T15:03:40.328Z,453
2023-01-17T15:04:56.565Z,453
2023-01-17T15:06:12.803Z,428
2023-01-17T15:07:29.044Z,397
2023-01-17T15:08:45.293Z,371
2023-01-17T15:10:01.521Z,368
2023-01-17T15:11:17.762Z,334
2023-01-17T15:12:34.006Z,302
2023-01-17T15:13:50.255Z,278
2023-01-17T15:15:06.487Z,258
2023-01-17T15:16:21.745Z,234
2023-01-17T15:17:37.991Z,212
2023-01-17T15:18:54.215Z,200
2023-01-17T15:20:10.473Z,192
2023-01-17T15:21:26.703Z,186
2023-01-17T15:22:42.937Z,179
2023-01-17T15:25:15.434Z,153
2023-01-17T15:26:31.672Z,135
2023-01-17T15:27:47.918Z,118
2023-01-17T15:29:04.141Z,103
2023-01-17T15:30:20.395Z,94
2023-01-17T15:31:36.618Z,87
2023-01-17T15:32:51.889Z,77
2023-01-17T15:34:08.128Z,69
2023-01-17T15:35:24.378Z,64
2023-01-17T15:36:40.601Z,59
2023-01-17T15:37:56.857Z,56
2023-01-17T15:39:13.097Z,55
2023-01-17T15:40:29.329Z,49
2023-01-17T15:41:45.569Z,43
2023-01-17T15:43:01.820Z,36
2023-01-17T15:44:18.042Z,33
2023-01-17T15:45:34.286Z,29
2023-01-17T15:46:50.528Z,26
2023-01-17T15:49:23.019Z,19
2023-01-17T15:50:38.263Z,16
2023-01-17T15:51:54.514Z,10
2023-01-17T15:53:10.761Z,10
2023-01-17T15:54:26.991Z,8
2023-01-17T15:55:43.224Z,9
2023-01-17T15:56:59.477Z,4
2023-01-17T15:58:15.719Z,3
2023-01-17T15:59:31.956Z,3
2023-01-17T16:00:48.192Z,2
2023-01-17T16:02:04.433Z,2
2023-01-17T16:03:20.676Z,1
2023-01-17T16:04:36.927Z,2
2023-01-17T16:05:53.151Z,1
2023-01-17T16:07:08.407Z,1
2023-01-17T16:08:24.661Z,1
2023-01-17T16:09:40.942Z,0
2023-01-17T16:10:57.255Z,0
2023-01-17T16:12:13.533Z,0
2023-01-17T16:13:29.832Z,0
2023-01-17T16:14:46.132Z,0
2023-01-17T16:16:02.431Z,0
2023-01-17T16:17:18.717Z,0
2023-01-17T16:19:51.307Z,0
2023-01-17T16:21:07.599Z,0
2023-01-17T16:22:23.904Z,0
2023-01-17T16:23:39.213Z,0
2023-01-17T16:24:55.497Z,0
2023-01-17T16:26:11.803Z,0
2023-01-17T16:27:28.092Z,0
2023-01-17T16:28:44.395Z,0
2023-01-17T16:30:00.675Z,0
2023-01-17T16:31:16.981Z,0
2023-01-17T16:32:33.278Z,0
2023-01-17T16:33:49.570Z,0
2023-01-17T16:35:05.863Z,0
2023-01-17T16:36:22.164Z,0
2023-01-17T16:37:38.444Z,0
2023-01-17T16:38:54.740Z,0
2023-01-17T16:40:10.047Z,0
2023-01-17T16:41:26.347Z,0
2023-01-17T16:42:42.642Z,0
2023-01-17T16:43:58.946Z,0
2023-01-17T16:45:15.234Z,0
2023-01-17T16:46:31.525Z,0
2023-01-17T16:47:47.829Z,0
2023-01-17T16:49:04.125Z,0
2023-01-17T16:50:20.406Z,0
2023-01-17T16:51:36.699Z,0
2023-01-17T16:52:53.002Z,0
2023-01-17T16:55:25.584Z,0
2023-01-17T16:56:40.905Z,0
2023-01-17T16:57:57.193Z,0
2023-01-17T16:59:13.484Z,0
2023-01-17T17:00:29.785Z,0
2023-01-17T17:01:46.069Z,0
2023-01-17T17:03:02.363Z,0
2023-01-17T17:04:18.669Z,0
2023-01-17T17:05:34.957Z,0
2023-01-17T17:06:51.247Z,0
2023-01-17T17:08:07.551Z,0
2023-01-17T17:09:23.848Z,0
2023-01-17T17:10:40.138Z,0
2023-01-17T17:11:56.425Z,0
2023-01-17T17:13:11.756Z,0
2023-01-17T17:14:28.044Z,0
2023-01-17T17:15:43.365Z,0
2023-01-17T17:16:59.662Z,0
2023-01-17T17:18:15.953Z,0
2023-01-17T17:19:32.247Z,0
2023-01-17T17:20:48.530Z,0
2023-01-17T17:22:04.822Z,0
2023-01-17T17:23:21.125Z,0
2023-01-17T17:24:37.418Z,0
2023-01-17T17:25:53.717Z,0
2023-01-17T17:27:10.006Z,0
2023-01-17T17:28:26.294Z,0
2023-01-17T17:29:42.599Z,0
2023-01-17T17:30:58.899Z,0
2023-01-17T17:32:14.198Z,0
2023-01-17T17:33:30.503Z,0
2023-01-17T17:34:46.790Z,0
2023-01-17T17:36:03.091Z,0
2023-01-17T17:37:19.376Z,0
2023-01-17T17:38:35.679Z,0
2023-01-17T17:39:51.968Z,0
2023-01-17T17:41:08.262Z,0
2023-01-17T17:42:24.572Z,0
2023-01-17T17:43:40.868Z,0
2023-01-17T17:44:57.149Z,0
2023-01-17T17:46:13.445Z,0
2023-01-17T17:47:29.752Z,0
2023-01-17T17:48:45.065Z,0
2023-01-17T17:50:01.351Z,0
2023-01-17T17:51:17.639Z,0
2023-01-17T17:52:33.938Z,0
2023-01-17T17:53:50.231Z,0
2023-01-17T17:55:06.519Z,0
2023-01-17T17:56:22.824Z,0
2023-01-17T17:57:39.109Z,0
2023-01-17T17:58:55.408Z,0
2023-01-17T18:00:11.704Z,0
2023-01-17T18:01:27.999Z,0
2023-01-17T18:02:44.295Z,0
2023-01-17T18:04:00.596Z,0
2023-01-17T18:05:15.905Z,0
2023-01-17T18:06:32.201Z,0
2023-01-17T18:09:04.787Z,0
2023-01-17T18:10:21.090Z,0
2023-01-17T18:11:37.370Z,0
2023-01-17T18:12:53.676Z,0
2023-01-17T18:14:09.958Z,0
2023-01-17T18:15:26.252Z,0
2023-01-17T18:16:42.557Z,0
2023-01-17T18:17:58.860Z,0
2023-01-17T18:19:15.143Z,0
2023-01-17T18:20:31.449Z,0
2023-01-17T18:21:46.745Z,0
2023-01-17T18:23:03.042Z,0
2023-01-17T18:24:19.352Z,0
2023-01-17T18:25:35.637Z,0
2023-01-17T18:26:51.927Z,0
2023-01-17T18:28:08.228Z,0