createdAt,value
2022-07-31T00:02:24.147Z,4.10
2022-07-31T00:07:46.711Z,3.90
2022-07-31T00:13:10.460Z,4.40
2022-07-31T00:18:35.320Z,4.73
2022-07-31T00:23:57.917Z,4.50
2022-07-31T00:29:19.919Z,4.80
2022-07-31T00:34:42.652Z,4.70
2022-07-31T00:40:06.726Z,4.30
2022-07-31T00:45:31.715Z,4.50
2022-07-31T00:50:55.615Z,5.00
2022-07-31T00:56:18.063Z,4.40
2022-07-31T01:01:40.682Z,4.60
2022-07-31T01:07:04.171Z,3.77
2022-07-31T01:12:32.691Z,4.17
2022-07-31T01:17:56.510Z,3.97
2022-07-31T01:23:40.011Z,3.80
2022-07-31T01:29:28.845Z,3.80
2022-07-31T01:35:12.583Z,3.87
2022-07-31T01:40:40.288Z,4.17
2022-07-31T01:46:04.754Z,4.10
2022-07-31T01:51:28.991Z,3.60
2022-07-31T01:56:52.571Z,3.97
2022-07-31T02:02:16.242Z,4.20
2022-07-31T02:07:41.617Z,3.97
2022-07-31T02:13:06.474Z,3.60
2022-07-31T02:18:30.908Z,3.73
2022-07-31T02:24:06.470Z,3.63
2022-07-31T02:29:32.555Z,3.90
2022-07-31T02:34:56.946Z,4.33
2022-07-31T02:40:20.080Z,3.47
2022-07-31T02:45:43.495Z,3.73
2022-07-31T02:51:06.915Z,4.07
2022-07-31T02:56:30.832Z,3.63
2022-07-31T03:01:54.539Z,3.40
2022-07-31T03:07:17.754Z,3.50
2022-07-31T03:12:45.871Z,4.00
2022-07-31T03:18:11.917Z,4.57
2022-07-31T03:23:36.690Z,4.47
2022-07-31T03:29:42.731Z,4.20
2022-07-31T03:34:53.453Z,4.63
2022-07-31T03:40:16.244Z,4.70
2022-07-31T03:45:39.576Z,4.43
2022-07-31T03:51:03.145Z,4.50
2022-07-31T03:56:28.662Z,4.60
2022-07-31T04:01:57.258Z,4.37
2022-07-31T04:07:36.078Z,4.00
2022-07-31T04:12:58.706Z,3.93
2022-07-31T04:18:21.214Z,3.67
2022-07-31T04:23:48.910Z,4.03
2022-07-31T04:29:31.492Z,4.07
2022-07-31T04:34:54.105Z,4.00
2022-07-31T04:40:17.249Z,4.00
2022-07-31T04:45:40.134Z,4.03
2022-07-31T04:51:03.052Z,3.80
2022-07-31T04:56:36.062Z,4.70
2022-07-31T05:01:58.555Z,4.90
2022-07-31T05:07:23.322Z,4.67
2022-07-31T05:12:46.712Z,4.27
2022-07-31T05:18:09.754Z,5.80
2022-07-31T05:23:51.029Z,5.17
2022-07-31T05:29:20.802Z,4.10
2022-07-31T05:34:43.392Z,3.83
2022-07-31T05:40:06.752Z,3.47
2022-07-31T05:45:48.166Z,4.00
2022-07-31T05:51:12.658Z,3.50
2022-07-31T05:56:35.347Z,3.53
2022-07-31T06:01:57.773Z,3.00
2022-07-31T06:07:21.136Z,2.80
2022-07-31T06:12:43.831Z,2.53
2022-07-31T06:18:06.459Z,2.37
2022-07-31T06:23:29.878Z,1.83
2022-07-31T06:29:03.499Z,2.20
2022-07-31T06:34:25.913Z,2.10
2022-07-31T06:39:54.343Z,2.30
2022-07-31T06:45:51.171Z,2.05
2022-07-31T06:51:35.213Z,2.22
2022-07-31T06:56:57.925Z,2.70
2022-07-31T07:02:20.501Z,2.10
2022-07-31T07:07:43.156Z,1.73
2022-07-31T07:13:06.031Z,1.92
2022-07-31T07:18:31.814Z,1.80
2022-07-31T07:23:56.656Z,1.77
2022-07-31T07:29:37.739Z,2.08
2022-07-31T07:35:00.614Z,2.05
2022-07-31T07:40:41.775Z,1.98
2022-07-31T07:46:04.201Z,2.20
2022-07-31T07:51:27.263Z,2.08
2022-07-31T07:56:55.040Z,2.65
2022-07-31T08:02:41.379Z,2.10
2022-07-31T08:08:05.353Z,2.10
2022-07-31T08:13:33.742Z,2.97
2022-07-31T08:19:19.431Z,2.92
2022-07-31T08:24:41.820Z,2.55
2022-07-31T08:30:05.335Z,2.95
2022-07-31T08:35:28.197Z,2.55
2022-07-31T08:40:51.143Z,2.58
2022-07-31T08:46:13.598Z,2.70
2022-07-31T08:52:01.058Z,2.70
2022-07-31T08:57:41.543Z,3.00
2022-07-31T09:03:04.568Z,3.10
2022-07-31T09:08:51.374Z,2.92
2022-07-31T09:14:14.799Z,2.70
2022-07-31T09:19:53.187Z,2.78
2022-07-31T09:25:25.371Z,2.97
2022-07-31T09:30:56.572Z,2.80
2022-07-31T09:36:42.363Z,2.42
2022-07-31T09:42:36.339Z,3.00
2022-07-31T09:48:13.766Z,2.72
2022-07-31T09:53:43.575Z,2.95
2022-07-31T09:59:26.756Z,3.20
2022-07-31T10:04:53.465Z,2.85
2022-07-31T10:10:17.630Z,3.45
2022-07-31T10:15:56.447Z,3.85
2022-07-31T10:21:47.700Z,2.97
2022-07-31T10:27:17.546Z,3.80
2022-07-31T10:32:43.885Z,3.65
2022-07-31T10:38:55.184Z,3.33
2022-07-31T10:44:38.759Z,3.58
2022-07-31T10:50:22.928Z,3.30
2022-07-31T10:56:10.915Z,3.40
2022-07-31T11:02:05.829Z,3.15
2022-07-31T11:08:18.090Z,2.90
2022-07-31T11:13:59.583Z,2.45
2022-07-31T11:19:41.936Z,3.20
2022-07-31T11:25:05.057Z,2.90
2022-07-31T11:30:27.595Z,3.05
2022-07-31T11:35:49.974Z,2.80
2022-07-31T11:41:14.281Z,2.70
2022-07-31T11:46:43.372Z,2.92
2022-07-31T11:52:30.905Z,2.47
2022-07-31T11:57:57.779Z,2.53
2022-07-31T12:03:24.900Z,2.55
2022-07-31T12:08:51.024Z,2.70
2022-07-31T12:14:13.569Z,2.45
2022-07-31T12:19:38.842Z,2.65
2022-07-31T12:25:04.042Z,2.40
2022-07-31T12:30:30.224Z,2.83
2022-07-31T12:35:56.023Z,2.55
2022-07-31T12:41:19.142Z,2.40
2022-07-31T12:46:41.659Z,2.25
2022-07-31T12:52:04.272Z,2.45
2022-07-31T12:57:26.459Z,2.40
2022-07-31T13:02:49.231Z,2.72
2022-07-31T13:08:11.522Z,2.55
2022-07-31T13:13:34.006Z,2.33
2022-07-31T13:18:56.562Z,2.03
2022-07-31T13:24:20.141Z,2.80
2022-07-31T13:29:42.628Z,7.13
2022-07-31T13:35:26.983Z,4.20
2022-07-31T13:41:06.331Z,3.17
2022-07-31T13:46:29.499Z,2.72
2022-07-31T13:51:51.913Z,2.80
2022-07-31T13:57:15.716Z,2.78
2022-07-31T14:02:38.189Z,2.78
2022-07-31T14:08:29.731Z,2.95
2022-07-31T14:13:43.327Z,2.70
2022-07-31T14:19:05.696Z,2.65
2022-07-31T14:24:28.056Z,2.90
2022-07-31T14:29:50.465Z,3.10
2022-07-31T14:35:12.838Z,3.20
2022-07-31T14:40:35.309Z,2.80
2022-07-31T14:45:57.986Z,2.63
2022-07-31T14:51:20.827Z,2.60
2022-07-31T14:57:00.854Z,2.35
2022-07-31T15:02:25.698Z,2.78
2022-07-31T15:07:48.400Z,2.47
2022-07-31T15:13:11.295Z,2.13
2022-07-31T15:18:33.615Z,2.20
2022-07-31T15:23:56.184Z,2.28
2022-07-31T15:29:18.379Z,2.80
2022-07-31T15:34:40.950Z,2.30
2022-07-31T15:40:05.385Z,2.38
2022-07-31T15:45:27.824Z,2.33
2022-07-31T15:50:50.301Z,2.20
2022-07-31T15:56:13.029Z,2.40
2022-07-31T16:01:35.425Z,2.10
2022-07-31T16:06:59.005Z,2.60
2022-07-31T16:12:21.760Z,2.60
2022-07-31T16:17:44.910Z,2.58
2022-07-31T16:23:07.476Z,2.90
2022-07-31T16:28:29.844Z,2.88
2022-07-31T16:33:52.242Z,2.90
2022-07-31T16:39:24.561Z,3.60
2022-07-31T16:44:47.607Z,3.67
2022-07-31T16:50:11.341Z,3.88
2022-07-31T16:55:55.713Z,4.22
2022-07-31T17:01:59.048Z,4.35
2022-07-31T17:06:59.432Z,4.70
2022-07-31T17:12:21.800Z,5.78
2022-07-31T17:17:44.164Z,3.78
2022-07-31T17:23:08.723Z,6.00
2022-07-31T17:28:32.018Z,3.85
2022-07-31T17:34:01.369Z,3.55
2022-07-31T17:39:30.036Z,3.78
2022-07-31T17:44:55.960Z,3.65
2022-07-31T17:50:19.290Z,4.00
2022-07-31T17:55:42.447Z,5.10
2022-07-31T18:01:05.049Z,3.60
2022-07-31T18:06:27.439Z,3.33
2022-07-31T18:11:50.615Z,2.85
2022-07-31T18:17:13.228Z,4.70
2022-07-31T18:22:49.378Z,4.90
2022-07-31T18:28:12.572Z,3.30
2022-07-31T18:33:35.439Z,3.10
2022-07-31T18:38:57.808Z,9.55
2022-07-31T18:44:22.130Z,5.60
2022-07-31T18:51:01.115Z,4.10
2022-07-31T18:55:27.218Z,3.58
2022-07-31T19:00:54.589Z,3.60
2022-07-31T19:06:17.558Z,4.03
2022-07-31T19:11:40.072Z,3.92
2022-07-31T19:17:12.896Z,5.07
2022-07-31T19:22:41.396Z,4.00
2022-07-31T19:28:04.930Z,4.32
2022-07-31T19:33:27.461Z,4.25
2022-07-31T19:38:49.710Z,4.30
2022-07-31T19:44:15.239Z,4.20
2022-07-31T19:49:38.648Z,4.10
2022-07-31T19:55:05.197Z,4.25
2022-07-31T20:00:27.916Z,4.35
2022-07-31T20:05:50.211Z,4.47
2022-07-31T20:11:13.496Z,5.13
2022-07-31T20:16:36.251Z,4.45
2022-07-31T20:21:58.827Z,4.38
2022-07-31T20:27:21.378Z,4.50
2022-07-31T20:32:48.683Z,4.38
2022-07-31T20:38:15.583Z,4.28
2022-07-31T20:43:38.795Z,4.60
2022-07-31T20:49:01.272Z,5.15
2022-07-31T20:54:34.555Z,4.95
2022-07-31T20:59:57.145Z,4.47
2022-07-31T21:05:26.849Z,4.20
2022-07-31T21:10:49.698Z,4.50
2022-07-31T21:16:12.241Z,5.00
2022-07-31T21:21:34.530Z,4.53
2022-07-31T21:26:59.950Z,4.90
2022-07-31T21:32:23.946Z,4.97
2022-07-31T21:37:47.212Z,4.65
2022-07-31T21:43:10.306Z,4.63
2022-07-31T21:48:35.738Z,5.20
2022-07-31T21:53:58.139Z,4.80
2022-07-31T21:59:20.988Z,4.95
2022-07-31T22:05:12.806Z,5.78
2022-07-31T22:10:35.243Z,5.53
2022-07-31T22:16:00.686Z,5.30
2022-07-31T22:21:26.066Z,5.93
2022-07-31T22:27:08.849Z,5.43
2022-07-31T22:32:31.404Z,5.68
2022-07-31T22:37:54.777Z,5.47
2022-07-31T22:44:10.174Z,5.82
2022-07-31T22:49:01.312Z,5.55
2022-07-31T22:54:23.844Z,5.47
2022-07-31T22:59:46.286Z,5.45
2022-07-31T23:05:10.278Z,4.95
2022-07-31T23:10:32.690Z,4.75
2022-07-31T23:15:54.795Z,5.05
2022-07-31T23:21:18.819Z,5.10
2022-07-31T23:26:41.491Z,5.30
2022-07-31T23:32:05.650Z,5.45
2022-07-31T23:37:29.239Z,5.68
2022-07-31T23:42:51.737Z,5.20
2022-07-31T23:48:15.072Z,5.03
2022-07-31T23:53:37.473Z,4.07
2022-07-31T23:58:59.890Z,3.83
