createdAt,value
2023-05-04T00:02:08.462Z,100935.56
2023-05-04T00:04:35.398Z,100931.09
2023-05-04T00:07:02.373Z,100925.50
2023-05-04T00:09:29.348Z,100930.16
2023-05-04T00:11:56.238Z,100932.84
2023-05-04T00:14:23.226Z,100930.91
2023-05-04T00:16:50.263Z,100936.72
2023-05-04T00:19:19.709Z,100935.00
2023-05-04T00:21:46.874Z,100923.00
2023-05-04T00:24:13.898Z,100917.38
2023-05-04T00:26:40.858Z,100925.47
2023-05-04T00:29:07.817Z,100924.00
2023-05-04T00:31:34.823Z,100922.44
2023-05-04T00:34:02.116Z,100925.94
2023-05-04T00:36:29.110Z,100927.94
2023-05-04T00:38:56.246Z,100927.56
2023-05-04T00:41:23.321Z,100932.06
2023-05-04T00:43:50.345Z,100925.91
2023-05-04T00:46:17.639Z,100932.88
2023-05-04T00:48:48.651Z,100923.62
2023-05-04T00:51:17.367Z,100919.63
2023-05-04T00:53:44.763Z,100921.47
2023-05-04T00:56:12.824Z,100926.13
2023-05-04T00:58:39.800Z,100918.00
2023-05-04T01:01:06.748Z,100925.25
2023-05-04T01:03:34.057Z,100927.00
2023-05-04T01:06:09.992Z,100921.72
2023-05-04T01:08:45.915Z,100917.41
2023-05-04T01:11:37.325Z,100920.56
2023-05-04T01:14:06.390Z,100918.47
2023-05-04T01:16:33.381Z,100919.19
2023-05-04T01:19:00.318Z,100915.91
2023-05-04T01:21:31.371Z,100926.62
2023-05-04T01:23:59.174Z,100921.72
2023-05-04T01:26:30.069Z,100915.37
2023-05-04T01:29:08.561Z,100920.69
2023-05-04T01:31:38.087Z,100936.47
2023-05-04T01:34:07.013Z,100937.47
2023-05-04T01:36:34.159Z,100932.25
2023-05-04T01:39:01.229Z,100936.13
2023-05-04T01:41:28.232Z,100938.37
2023-05-04T01:43:55.159Z,100943.44
2023-05-04T01:46:22.240Z,100937.22
2023-05-04T01:48:49.198Z,100928.56
2023-05-04T01:51:16.206Z,100937.25
2023-05-04T01:53:43.152Z,100929.50
2023-05-04T01:56:10.220Z,100927.81
2023-05-04T01:58:37.222Z,100931.75
2023-05-04T02:01:04.115Z,100927.41
2023-05-04T02:03:31.711Z,100929.03
2023-05-04T02:05:58.756Z,100919.59
2023-05-04T02:08:25.766Z,100920.31
2023-05-04T02:10:52.862Z,100928.56
2023-05-04T02:13:19.924Z,100923.88
2023-05-04T02:15:47.209Z,100927.31
2023-05-04T02:18:14.132Z,100922.03
2023-05-04T02:20:41.104Z,100932.72
2023-05-04T02:23:08.042Z,100924.50
2023-05-04T02:25:34.961Z,100924.66
2023-05-04T02:28:01.853Z,100927.16
2023-05-04T02:30:29.095Z,100932.34
2023-05-04T02:32:56.138Z,100930.59
2023-05-04T02:35:23.274Z,100928.34
2023-05-04T02:37:50.869Z,100927.25
2023-05-04T02:40:17.989Z,100922.13
2023-05-04T02:42:44.932Z,100936.19
2023-05-04T02:45:12.424Z,100931.81
2023-05-04T02:47:39.480Z,100931.22
2023-05-04T02:50:07.625Z,100925.81
2023-05-04T02:52:34.979Z,100930.28
2023-05-04T02:55:03.452Z,100923.66
2023-05-04T02:57:31.000Z,100934.19
2023-05-04T02:59:57.967Z,100937.59
2023-05-04T03:02:24.918Z,100931.25
2023-05-04T03:04:51.921Z,100936.00
2023-05-04T03:07:18.818Z,100936.56
2023-05-04T03:09:47.745Z,100937.00
2023-05-04T03:12:15.012Z,100930.56
2023-05-04T03:14:41.989Z,100924.34
2023-05-04T03:17:08.951Z,100928.75
2023-05-04T03:19:35.844Z,100926.00
2023-05-04T03:22:03.425Z,100931.75
2023-05-04T03:24:30.276Z,100931.66
2023-05-04T03:26:57.644Z,100935.16
2023-05-04T03:29:24.847Z,100936.19
2023-05-04T03:31:52.006Z,100931.72
2023-05-04T03:34:21.847Z,100951.87
2023-05-04T03:36:49.022Z,100951.09
2023-05-04T03:39:19.796Z,100942.97
2023-05-04T03:41:46.821Z,100942.25
2023-05-04T03:44:13.780Z,100942.13
2023-05-04T03:46:40.865Z,100942.59
2023-05-04T03:49:07.869Z,100948.09
2023-05-04T03:51:34.768Z,100942.47
2023-05-04T03:54:02.392Z,100935.19
2023-05-04T03:56:29.360Z,100950.47
2023-05-04T03:58:56.286Z,100954.19
2023-05-04T04:01:23.317Z,100957.69
2023-05-04T04:03:50.279Z,100961.12
2023-05-04T04:06:17.338Z,100965.19
2023-05-04T04:08:44.322Z,100958.06
2023-05-04T04:11:11.204Z,100963.38
2023-05-04T04:13:38.195Z,100952.47
2023-05-04T04:16:05.459Z,100954.72
2023-05-04T04:18:32.831Z,100958.22
2023-05-04T04:20:59.740Z,100952.97
2023-05-04T04:23:26.699Z,100948.44
2023-05-04T04:25:54.261Z,100951.69
2023-05-04T04:28:21.658Z,100957.03
2023-05-04T04:30:48.622Z,100943.72
2023-05-04T04:33:16.648Z,100964.50
2023-05-04T04:35:43.604Z,100956.56
2023-05-04T04:38:10.631Z,100961.12
2023-05-04T04:40:37.770Z,100953.09
2023-05-04T04:43:04.989Z,100964.12
2023-05-04T04:45:33.784Z,100963.97
2023-05-04T04:48:01.251Z,100956.16
2023-05-04T04:50:29.363Z,100959.13
2023-05-04T04:52:56.622Z,100960.34
2023-05-04T04:55:26.244Z,100953.13
2023-05-04T04:57:53.346Z,100966.75
2023-05-04T05:00:20.664Z,100960.53
2023-05-04T05:02:47.692Z,100969.13
2023-05-04T05:05:14.689Z,100964.00
2023-05-04T05:07:41.712Z,100962.22
2023-05-04T05:10:09.776Z,100971.22
2023-05-04T05:12:36.738Z,100969.59
2023-05-04T05:15:04.794Z,100969.28
2023-05-04T05:17:31.956Z,100966.50
2023-05-04T05:19:58.907Z,100971.03
2023-05-04T05:22:25.878Z,100971.78
2023-05-04T05:24:52.799Z,100960.84
2023-05-04T05:27:19.725Z,100969.16
2023-05-04T05:29:47.424Z,100978.63
2023-05-04T05:32:14.434Z,100969.88
2023-05-04T05:34:42.654Z,100973.75
2023-05-04T05:37:10.335Z,100972.31
2023-05-04T05:39:37.541Z,100970.50
2023-05-04T05:42:06.294Z,100969.03
2023-05-04T05:44:37.604Z,100974.59
2023-05-04T05:47:05.503Z,100980.44
2023-05-04T05:49:32.561Z,100976.34
2023-05-04T05:51:59.726Z,100978.72
2023-05-04T05:54:26.727Z,100974.56
2023-05-04T05:57:24.327Z,100981.56
2023-05-04T05:59:57.548Z,100984.50
2023-05-04T06:02:24.744Z,100983.13
2023-05-04T06:04:51.812Z,100989.63
2023-05-04T06:07:19.969Z,100990.16
2023-05-04T06:09:47.138Z,100987.50
2023-05-04T06:12:15.387Z,100983.03
2023-05-04T06:14:42.733Z,100995.66
2023-05-04T06:17:10.520Z,100982.78
2023-05-04T06:19:41.398Z,100998.12
2023-05-04T06:22:08.509Z,100989.56
2023-05-04T06:24:41.823Z,101011.88
2023-05-04T06:27:24.148Z,100996.31
2023-05-04T06:29:52.314Z,101007.56
2023-05-04T06:32:19.300Z,101009.63
2023-05-04T06:34:46.280Z,100998.16
2023-05-04T06:37:15.543Z,100989.22
2023-05-04T06:39:43.206Z,100989.63
2023-05-04T06:42:10.431Z,100991.44
2023-05-04T06:44:38.888Z,100995.00
2023-05-04T06:47:08.292Z,100990.75
2023-05-04T06:49:35.870Z,100996.78
2023-05-04T06:52:03.079Z,100997.09
2023-05-04T06:54:30.121Z,100998.97
2023-05-04T06:56:57.137Z,101006.63
2023-05-04T06:59:24.074Z,100996.06
2023-05-04T07:01:51.296Z,101002.19
2023-05-04T07:04:22.128Z,101002.56
2023-05-04T07:06:52.731Z,100995.66
2023-05-04T07:09:20.506Z,100998.41
2023-05-04T07:11:48.848Z,100997.53
2023-05-04T07:14:16.523Z,101004.41
2023-05-04T07:16:45.910Z,101006.63
2023-05-04T07:19:13.562Z,101004.06
2023-05-04T07:21:42.647Z,101015.63
2023-05-04T07:24:15.967Z,101020.19
2023-05-04T07:26:44.642Z,101016.37
2023-05-04T07:29:22.743Z,101018.41
2023-05-04T07:31:51.513Z,101015.72
2023-05-04T07:34:19.238Z,101013.44
2023-05-04T07:36:47.111Z,101012.44
2023-05-04T07:39:14.468Z,101025.72
2023-05-04T07:41:42.435Z,101022.91
2023-05-04T07:44:11.486Z,101015.34
2023-05-04T07:46:39.309Z,101014.88
2023-05-04T07:49:07.535Z,101009.72
2023-05-04T07:51:34.659Z,101005.84
2023-05-04T07:54:01.658Z,101007.69
2023-05-04T07:56:28.855Z,101013.78
2023-05-04T07:58:56.255Z,101001.91
2023-05-04T08:01:23.337Z,101012.09
2023-05-04T08:03:50.528Z,101016.94
2023-05-04T08:06:17.757Z,101013.16
2023-05-04T08:08:45.172Z,101011.72
2023-05-04T08:11:20.530Z,101003.88
2023-05-04T08:13:49.791Z,101002.63
2023-05-04T08:16:17.275Z,101006.37
2023-05-04T08:18:46.634Z,101011.88
2023-05-04T08:21:13.726Z,101012.38
2023-05-04T08:23:40.849Z,101008.34
2023-05-04T08:26:07.967Z,100997.03
2023-05-04T08:28:40.245Z,101002.31
2023-05-04T08:31:08.145Z,100989.87
2023-05-04T08:33:35.548Z,100994.34
2023-05-04T08:36:07.313Z,100991.59
2023-05-04T08:38:34.372Z,100989.28
2023-05-04T08:41:05.582Z,100985.56
2023-05-04T08:43:36.986Z,100990.50
2023-05-04T08:46:05.329Z,100986.63
2023-05-04T08:48:36.203Z,100985.47
2023-05-04T08:51:04.758Z,100992.06
2023-05-04T08:53:33.068Z,100990.91
2023-05-04T08:56:06.042Z,100987.59
2023-05-04T08:58:38.286Z,100988.31
2023-05-04T09:01:08.508Z,100984.94
2023-05-04T09:03:36.892Z,100986.41
2023-05-04T09:06:04.254Z,100985.13
2023-05-04T09:08:32.657Z,100988.09
2023-05-04T09:10:59.895Z,100992.41
2023-05-04T09:13:27.528Z,100986.56
2023-05-04T09:15:56.103Z,100990.75
2023-05-04T09:18:23.865Z,100984.00
2023-05-04T09:21:11.851Z,100988.94
2023-05-04T09:23:50.151Z,100983.19
2023-05-04T09:26:33.562Z,100988.00
2023-05-04T09:29:14.562Z,100991.94
2023-05-04T09:31:49.491Z,100980.75
2023-05-04T09:34:17.400Z,100974.66
2023-05-04T09:36:44.375Z,100975.56
2023-05-04T09:39:15.965Z,100974.25
2023-05-04T09:41:43.678Z,100976.16
2023-05-04T09:44:25.418Z,100959.59
2023-05-04T09:47:00.814Z,100974.25
2023-05-04T09:49:34.013Z,100968.19
2023-05-04T09:52:08.382Z,100958.06
2023-05-04T09:54:39.291Z,100954.03
2023-05-04T09:57:13.419Z,100952.34
2023-05-04T09:59:41.415Z,100952.56
2023-05-04T10:02:21.874Z,100945.22
2023-05-04T10:04:54.689Z,100949.25
2023-05-04T10:07:22.625Z,100941.81
2023-05-04T10:09:50.536Z,100944.56
2023-05-04T10:12:17.517Z,100931.38
2023-05-04T10:14:47.177Z,100928.34
2023-05-04T10:17:51.948Z,100928.22
2023-05-04T10:20:58.358Z,100919.94
2023-05-04T10:24:00.344Z,100919.63
2023-05-04T10:26:36.259Z,100906.31
2023-05-04T10:29:22.585Z,100916.97
2023-05-04T10:31:51.154Z,100909.38
2023-05-04T10:34:34.635Z,100909.66
2023-05-04T10:37:04.602Z,100911.72
2023-05-04T10:39:33.357Z,100901.78
2023-05-04T10:42:01.879Z,100900.72
2023-05-04T10:44:30.047Z,100904.84
2023-05-04T10:47:05.736Z,100898.41
2023-05-04T10:49:34.470Z,100901.19
2023-05-04T10:52:18.468Z,100908.97
2023-05-04T10:54:45.633Z,100900.53
2023-05-04T10:57:17.701Z,100906.84
2023-05-04T10:59:57.321Z,100905.38
2023-05-04T11:02:25.885Z,100894.34
2023-05-04T11:05:04.785Z,100887.78
2023-05-04T11:07:38.495Z,100906.06
2023-05-04T11:10:20.530Z,100894.31
2023-05-04T11:12:47.506Z,100896.34
2023-05-04T11:15:14.440Z,100888.09
2023-05-04T11:17:49.329Z,100881.13
2023-05-04T11:20:27.690Z,100882.31
2023-05-04T11:22:55.201Z,100879.72
2023-05-04T11:25:29.157Z,100881.97
2023-05-04T11:27:57.211Z,100866.97
2023-05-04T11:30:36.679Z,100869.09
2023-05-04T11:33:16.492Z,100866.19
2023-05-04T11:35:44.558Z,100854.66
2023-05-04T11:38:11.614Z,100862.03
2023-05-04T11:40:44.250Z,100853.66
2023-05-04T11:43:17.303Z,100857.13
2023-05-04T11:45:48.879Z,100849.31
2023-05-04T11:48:17.975Z,100844.97
2023-05-04T11:50:47.485Z,100847.47
2023-05-04T11:53:14.998Z,100843.06
2023-05-04T11:55:43.104Z,100846.69
2023-05-04T11:58:14.105Z,100844.53
2023-05-04T12:00:49.289Z,100841.66
2023-05-04T12:03:18.560Z,100837.31
2023-05-04T12:05:51.374Z,100831.16
2023-05-04T12:08:34.237Z,100830.41
2023-05-04T12:11:26.472Z,100834.09
2023-05-04T12:14:03.940Z,100835.22
2023-05-04T12:16:31.320Z,100823.53
2023-05-04T12:19:08.828Z,100821.59
2023-05-04T12:21:36.349Z,100821.69
2023-05-04T12:24:04.120Z,100818.09
2023-05-04T12:26:31.414Z,100812.81
2023-05-04T12:28:58.765Z,100819.31
2023-05-04T12:31:25.877Z,100807.13
2023-05-04T12:33:52.867Z,100811.31
2023-05-04T12:36:19.803Z,100809.00
2023-05-04T12:38:47.732Z,100807.28
2023-05-04T12:41:14.705Z,100812.81
2023-05-04T12:43:41.665Z,100810.25
2023-05-04T12:46:09.029Z,100810.19
2023-05-04T12:48:36.095Z,100809.22
2023-05-04T12:51:06.258Z,100813.41
2023-05-04T12:53:33.224Z,100803.91
2023-05-04T12:56:01.400Z,100798.50
2023-05-04T12:58:28.606Z,100803.22
2023-05-04T13:00:56.852Z,100805.44
2023-05-04T13:03:24.371Z,100786.78
2023-05-04T13:05:51.408Z,100793.66
2023-05-04T13:08:19.874Z,100797.13
2023-05-04T13:10:47.458Z,100795.53
2023-05-04T13:13:17.404Z,100799.37
2023-05-04T13:15:45.191Z,100790.81
2023-05-04T13:18:13.265Z,100787.13
2023-05-04T13:20:40.962Z,100790.56
2023-05-04T13:23:07.984Z,100776.13
2023-05-04T13:25:34.915Z,100774.50
2023-05-04T13:28:01.812Z,100777.47
2023-05-04T13:30:29.213Z,100770.44
2023-05-04T13:32:56.078Z,100758.31
2023-05-04T13:35:24.036Z,100769.47
2023-05-04T13:37:51.673Z,100769.88
2023-05-04T13:40:18.667Z,100768.00
2023-05-04T13:42:45.607Z,100760.06
2023-05-04T13:45:13.484Z,100761.69
2023-05-04T13:47:40.884Z,100750.34
2023-05-04T13:50:08.797Z,100759.59
2023-05-04T13:52:36.351Z,100752.28
2023-05-04T13:55:03.621Z,100764.03
2023-05-04T13:57:30.617Z,100760.75
2023-05-04T14:00:07.085Z,100753.97
2023-05-04T14:02:35.331Z,100752.44
2023-05-04T14:05:04.329Z,100752.09
2023-05-04T14:07:31.683Z,100759.09
2023-05-04T14:09:59.540Z,100747.53
2023-05-04T14:12:26.413Z,100747.75
2023-05-04T14:14:53.392Z,100742.28
2023-05-04T14:17:20.291Z,100750.06
2023-05-04T14:19:47.171Z,100737.38
2023-05-04T14:22:14.044Z,100728.06
2023-05-04T14:24:40.964Z,100744.78
2023-05-04T14:27:07.983Z,100738.13
2023-05-04T14:29:35.280Z,100727.38
2023-05-04T14:32:02.171Z,100730.53
2023-05-04T14:34:29.254Z,100724.56
2023-05-04T14:36:56.777Z,100726.59
2023-05-04T14:39:23.696Z,100729.09
2023-05-04T14:41:53.256Z,100715.09
2023-05-04T14:44:20.738Z,100724.87
2023-05-04T14:46:47.670Z,100727.59
2023-05-04T14:49:24.552Z,100722.91
2023-05-04T14:51:51.774Z,100724.75
2023-05-04T14:54:18.637Z,100712.25
2023-05-04T14:56:47.690Z,100718.06
2023-05-04T14:59:14.530Z,100717.16
2023-05-04T15:01:41.432Z,100722.19
2023-05-04T15:04:08.352Z,100723.50
2023-05-04T15:06:35.252Z,100729.50
2023-05-04T15:09:03.746Z,100718.06
2023-05-04T15:11:30.630Z,100714.22
2023-05-04T15:13:59.048Z,100715.78
2023-05-04T15:16:32.322Z,100715.31
2023-05-04T15:18:59.823Z,100716.78
2023-05-04T15:21:28.023Z,100713.44
2023-05-04T15:23:54.970Z,100712.75
2023-05-04T15:26:22.430Z,100711.09
2023-05-04T15:28:50.389Z,100714.28
2023-05-04T15:31:18.611Z,100707.69
2023-05-04T15:33:45.596Z,100707.06
2023-05-04T15:36:12.453Z,100714.69
2023-05-04T15:38:39.334Z,100699.97
2023-05-04T15:41:06.962Z,100709.31
2023-05-04T15:43:35.214Z,100701.16
2023-05-04T15:46:03.321Z,100696.50
2023-05-04T15:48:30.137Z,100702.06
2023-05-04T15:50:57.192Z,100699.06
2023-05-04T15:53:24.035Z,100702.41
2023-05-04T15:55:51.392Z,100704.44
2023-05-04T15:58:18.573Z,100705.53
2023-05-04T16:00:46.268Z,100711.75
2023-05-04T16:03:13.283Z,100710.34
2023-05-04T16:05:40.344Z,100701.97
2023-05-04T16:08:07.192Z,100712.09
2023-05-04T16:10:36.477Z,100712.31
2023-05-04T16:13:05.516Z,100716.91
2023-05-04T16:15:32.686Z,100718.81
2023-05-04T16:17:59.749Z,100713.75
2023-05-04T16:20:28.481Z,100707.13
2023-05-04T16:22:55.451Z,100713.19
2023-05-04T16:25:22.456Z,100712.50
2023-05-04T16:27:49.368Z,100712.94
2023-05-04T16:30:17.441Z,100714.06
2023-05-04T16:32:44.962Z,100714.91
2023-05-04T16:35:12.140Z,100716.91
2023-05-04T16:37:39.715Z,100714.50
2023-05-04T16:40:14.445Z,100719.91
2023-05-04T16:42:45.262Z,100722.44
2023-05-04T16:45:16.151Z,100712.16
2023-05-04T16:47:44.214Z,100718.25
2023-05-04T16:50:12.183Z,100707.44
2023-05-04T16:52:40.113Z,100717.16
2023-05-04T16:55:10.659Z,100718.66
2023-05-04T16:57:38.605Z,100719.16
2023-05-04T17:00:07.091Z,100712.06
2023-05-04T17:02:34.428Z,100709.44
2023-05-04T17:05:01.600Z,100718.63
2023-05-04T17:07:28.857Z,100721.19
2023-05-04T17:09:55.747Z,100710.81
2023-05-04T17:12:23.532Z,100720.19
2023-05-04T17:14:50.520Z,100716.66
2023-05-04T17:17:17.362Z,100724.25
2023-05-04T17:19:44.270Z,100717.81
2023-05-04T17:22:11.523Z,100727.53
2023-05-04T17:24:38.379Z,100715.41
2023-05-04T17:27:05.229Z,100716.00
2023-05-04T17:29:32.190Z,100711.44
2023-05-04T17:31:59.145Z,100720.00
2023-05-04T17:34:26.033Z,100720.31
2023-05-04T17:36:54.001Z,100719.50
2023-05-04T17:39:20.868Z,100723.84
2023-05-04T17:41:51.168Z,100721.56
2023-05-04T17:44:18.098Z,100731.78
2023-05-04T17:46:45.014Z,100733.47
2023-05-04T17:49:11.948Z,100734.97
2023-05-04T17:51:40.071Z,100737.91
2023-05-04T17:54:06.887Z,100742.09
2023-05-04T17:56:33.810Z,100740.19
2023-05-04T17:59:00.736Z,100741.78
2023-05-04T18:01:27.600Z,100746.06
2023-05-04T18:03:54.542Z,100744.53
2023-05-04T18:06:21.420Z,100748.94
2023-05-04T18:08:48.330Z,100748.03
2023-05-04T18:11:15.286Z,100748.87
2023-05-04T18:13:42.179Z,100754.94
2023-05-04T18:16:09.226Z,100753.09
2023-05-04T18:18:36.113Z,100756.72
2023-05-04T18:21:02.982Z,100751.03
2023-05-04T18:23:30.265Z,100755.59
2023-05-04T18:25:57.161Z,100760.94
2023-05-04T18:28:24.018Z,100764.72
2023-05-04T18:30:51.049Z,100763.63
2023-05-04T18:33:18.104Z,100774.62
2023-05-04T18:35:44.955Z,100779.09
2023-05-04T18:38:11.808Z,100771.28
2023-05-04T18:40:38.655Z,100784.66
2023-05-04T18:43:05.597Z,100784.34
2023-05-04T18:45:32.491Z,100788.78
2023-05-04T18:47:59.491Z,100795.16
2023-05-04T18:50:26.443Z,100797.66
2023-05-04T18:52:54.309Z,100802.06
2023-05-04T18:55:21.200Z,100811.03
2023-05-04T18:57:48.073Z,100818.41
2023-05-04T19:00:15.448Z,100808.59
2023-05-04T19:02:42.301Z,100811.84
2023-05-04T19:05:10.821Z,100813.94
2023-05-04T19:07:39.146Z,100822.41
2023-05-04T19:10:06.884Z,100818.88
2023-05-04T19:12:33.984Z,100819.63
2023-05-04T19:15:00.929Z,100811.44
2023-05-04T19:17:27.748Z,100819.22
2023-05-04T19:19:54.599Z,100822.88
2023-05-04T19:22:21.541Z,100828.56
2023-05-04T19:24:52.022Z,100832.66
2023-05-04T19:27:18.892Z,100828.31
2023-05-04T19:29:45.816Z,100832.03
2023-05-04T19:32:23.625Z,100829.84
2023-05-04T19:34:52.292Z,100833.56
2023-05-04T19:37:19.092Z,100837.13
2023-05-04T19:39:46.053Z,100838.53
2023-05-04T19:42:12.920Z,100842.56
2023-05-04T19:44:39.797Z,100837.25
2023-05-04T19:47:06.992Z,100847.59
2023-05-04T19:49:33.866Z,100840.44
2023-05-04T19:52:01.009Z,100842.12
2023-05-04T19:54:27.849Z,100838.97
2023-05-04T19:56:54.722Z,100845.78
2023-05-04T19:59:21.500Z,100845.88
2023-05-04T20:01:48.405Z,100846.41
2023-05-04T20:04:15.358Z,100841.59
2023-05-04T20:06:42.234Z,100850.78
2023-05-04T20:09:09.139Z,100844.25
2023-05-04T20:11:36.327Z,100849.06
2023-05-04T20:14:03.185Z,100853.44
2023-05-04T20:16:30.099Z,100854.22
2023-05-04T20:18:57.216Z,100846.44
2023-05-04T20:21:24.041Z,100853.75
2023-05-04T20:23:50.951Z,100852.34
2023-05-04T20:26:17.897Z,100854.00
2023-05-04T20:28:44.736Z,100857.94
2023-05-04T20:31:12.414Z,100849.88
2023-05-04T20:33:39.346Z,100857.25
2023-05-04T20:36:07.358Z,100851.06
2023-05-04T20:38:34.396Z,100851.25
2023-05-04T20:41:08.415Z,100853.66
2023-05-04T20:43:36.344Z,100848.78
2023-05-04T20:46:04.521Z,100851.69
2023-05-04T20:48:31.927Z,100858.19
2023-05-04T20:51:12.891Z,100856.50
2023-05-04T20:53:40.698Z,100863.94
2023-05-04T20:56:07.694Z,100856.06
2023-05-04T20:58:34.682Z,100857.37
2023-05-04T21:01:05.625Z,100855.00
2023-05-04T21:03:32.831Z,100858.34
2023-05-04T21:06:01.443Z,100859.59
2023-05-04T21:08:28.320Z,100858.25
2023-05-04T21:10:55.157Z,100857.94
2023-05-04T21:13:22.014Z,100850.50
2023-05-04T21:15:48.857Z,100851.41
2023-05-04T21:18:16.014Z,100840.72
2023-05-04T21:20:42.882Z,100852.50
2023-05-04T21:23:09.891Z,100846.91
2023-05-04T21:25:36.796Z,100852.38
2023-05-04T21:28:03.795Z,100851.16
2023-05-04T21:30:30.641Z,100847.78
2023-05-04T21:32:57.557Z,100852.97
2023-05-04T21:35:24.848Z,100851.81
2023-05-04T21:37:51.952Z,100849.22
2023-05-04T21:40:18.946Z,100850.59
2023-05-04T21:42:45.849Z,100853.75
2023-05-04T21:45:12.703Z,100846.34
2023-05-04T21:47:39.563Z,100851.38
2023-05-04T21:50:06.982Z,100853.97
2023-05-04T21:52:33.964Z,100853.44
2023-05-04T21:55:00.800Z,100855.94
2023-05-04T21:57:27.805Z,100848.81
2023-05-04T21:59:54.569Z,100856.41
2023-05-04T22:02:21.392Z,100853.19
2023-05-04T22:04:48.258Z,100850.50
2023-05-04T22:07:15.943Z,100854.88
2023-05-04T22:09:42.935Z,100849.84
2023-05-04T22:12:09.708Z,100856.03
2023-05-04T22:14:36.546Z,100859.75
2023-05-04T22:17:03.727Z,100862.31
2023-05-04T22:19:30.713Z,100858.97
2023-05-04T22:21:57.526Z,100864.16
2023-05-04T22:24:26.406Z,100858.88
2023-05-04T22:26:53.226Z,100857.19
2023-05-04T22:29:20.060Z,100856.22
2023-05-04T22:31:46.951Z,100861.75
2023-05-04T22:34:13.834Z,100859.78
2023-05-04T22:36:41.012Z,100863.13
2023-05-04T22:39:07.943Z,100861.56
2023-05-04T22:41:34.822Z,100857.41
2023-05-04T22:44:01.644Z,100858.88
2023-05-04T22:46:28.604Z,100857.09
2023-05-04T22:48:55.451Z,100857.09
2023-05-04T22:51:22.285Z,100856.31
2023-05-04T22:53:49.232Z,100860.72
2023-05-04T22:56:16.131Z,100864.97
2023-05-04T22:58:45.927Z,100850.69
2023-05-04T23:01:13.235Z,100859.59
2023-05-04T23:03:40.280Z,100861.25
2023-05-04T23:06:08.901Z,100852.22
2023-05-04T23:08:35.908Z,100853.94
2023-05-04T23:11:02.839Z,100849.97
2023-05-04T23:13:29.752Z,100856.31
2023-05-04T23:15:56.999Z,100854.06
2023-05-04T23:18:23.880Z,100850.56
2023-05-04T23:20:50.984Z,100853.34
2023-05-04T23:23:17.778Z,100848.00
2023-05-04T23:25:44.609Z,100846.25
2023-05-04T23:28:11.596Z,100848.09
2023-05-04T23:30:38.449Z,100847.34
2023-05-04T23:33:05.662Z,100840.06
2023-05-04T23:35:32.927Z,100839.00
2023-05-04T23:37:59.760Z,100833.22
2023-05-04T23:40:26.600Z,100832.41
2023-05-04T23:42:53.421Z,100838.59
2023-05-04T23:45:20.482Z,100837.34
2023-05-04T23:47:47.379Z,100835.38
2023-05-04T23:50:14.316Z,100821.47
2023-05-04T23:52:41.181Z,100824.78
2023-05-04T23:55:08.315Z,100829.94
2023-05-04T23:57:35.204Z,100828.25
