createdAt,value
2018-06-27T00:00:57.758Z,99.10
2018-06-27T00:03:30.212Z,99.20
2018-06-27T00:06:02.733Z,99.20
2018-06-27T00:08:35.138Z,99.30
2018-06-27T00:11:08.053Z,99.30
2018-06-27T00:13:41.191Z,99.50
2018-06-27T00:16:13.671Z,99.50
2018-06-27T00:18:46.222Z,99.50
2018-06-27T00:21:18.667Z,99.50
2018-06-27T00:23:51.135Z,99.70
2018-06-27T00:26:24.209Z,99.60
2018-06-27T00:28:56.657Z,99.70
2018-06-27T00:31:29.270Z,99.70
2018-06-27T00:34:01.865Z,99.80
2018-06-27T00:36:34.314Z,99.90
2018-06-27T00:39:08.412Z,99.90
2018-06-27T00:41:41.618Z,99.90
2018-06-27T00:44:14.089Z,99.90
2018-06-27T00:46:46.495Z,99.90
2018-06-27T00:49:19.239Z,99.90
2018-06-27T00:51:51.669Z,99.90
2018-06-27T00:54:24.589Z,99.90
2018-06-27T00:56:56.998Z,99.90
2018-06-27T00:59:30.452Z,99.90
2018-06-27T01:02:02.931Z,99.90
2018-06-27T01:04:35.436Z,99.90
2018-06-27T01:07:07.903Z,99.90
2018-06-27T01:09:40.342Z,99.90
2018-06-27T01:12:12.914Z,99.90
2018-06-27T01:14:45.337Z,99.90
2018-06-27T01:17:17.822Z,99.90
2018-06-27T01:19:50.339Z,99.90
2018-06-27T01:22:22.784Z,99.90
2018-06-27T01:24:55.328Z,99.90
2018-06-27T01:27:27.743Z,99.90
2018-06-27T01:30:00.135Z,99.90
2018-06-27T01:37:37.871Z,99.90
2018-06-27T01:40:10.325Z,99.90
2018-06-27T01:42:43.126Z,99.90
2018-06-27T01:45:15.559Z,99.90
2018-06-27T01:47:48.021Z,99.90
2018-06-27T01:52:54.969Z,99.90
2018-06-27T01:55:27.468Z,99.90
2018-06-27T01:58:00.126Z,99.90
2018-06-27T02:00:32.601Z,99.90
2018-06-27T02:03:06.076Z,99.90
2018-06-27T02:05:38.533Z,99.90
2018-06-27T02:08:10.973Z,99.90
2018-06-27T02:10:43.441Z,99.90
2018-06-27T02:13:15.901Z,99.90
2018-06-27T02:15:48.346Z,99.90
2018-06-27T02:18:20.782Z,99.90
2018-06-27T02:20:53.275Z,99.90
2018-06-27T02:23:25.734Z,99.90
2018-06-27T02:25:58.198Z,99.90
2018-06-27T02:28:30.694Z,99.90
2018-06-27T02:31:03.175Z,99.90
2018-06-27T02:33:35.646Z,99.90
2018-06-27T02:36:08.089Z,99.90
2018-06-27T02:38:40.541Z,99.90
2018-06-27T02:43:45.438Z,99.90
2018-06-27T02:46:17.938Z,99.90
2018-06-27T02:48:50.718Z,99.90
2018-06-27T02:51:23.193Z,99.90
2018-06-27T02:53:55.684Z,99.90
2018-06-27T02:56:28.534Z,99.90
2018-06-27T02:59:00.960Z,99.90
2018-06-27T03:01:33.462Z,99.90
2018-06-27T03:04:05.910Z,99.90
2018-06-27T03:06:38.390Z,99.90
2018-06-27T03:09:11.340Z,99.90
2018-06-27T03:11:43.757Z,99.90
2018-06-27T03:14:16.480Z,99.90
2018-06-27T03:16:48.897Z,99.90
2018-06-27T03:19:21.379Z,99.90
2018-06-27T03:21:53.906Z,99.90
2018-06-27T03:24:26.374Z,99.90
2018-06-27T03:26:58.847Z,99.90
2018-06-27T03:29:31.311Z,99.90
2018-06-27T03:32:03.791Z,99.90
2018-06-27T03:34:36.266Z,99.90
2018-06-27T03:37:08.891Z,99.90
2018-06-27T03:39:41.428Z,99.90
2018-06-27T03:42:14.017Z,99.90
2018-06-27T03:44:46.506Z,99.90
2018-06-27T03:47:18.959Z,99.90
2018-06-27T03:49:51.431Z,99.90
2018-06-27T03:52:23.898Z,99.90
2018-06-27T03:54:56.349Z,99.90
2018-06-27T03:57:28.807Z,99.90
2018-06-27T04:00:01.346Z,99.90
2018-06-27T04:02:35.409Z,99.90
2018-06-27T04:05:07.903Z,99.90
2018-06-27T04:07:40.434Z,99.90
2018-06-27T04:10:13.035Z,99.90
2018-06-27T04:12:45.538Z,99.90
2018-06-27T04:15:17.993Z,99.90
2018-06-27T04:17:51.084Z,99.90
2018-06-27T04:20:23.545Z,99.80
2018-06-27T04:22:56.053Z,99.80
2018-06-27T04:25:28.474Z,99.80
2018-06-27T04:28:01.110Z,99.60
2018-06-27T04:33:06.143Z,99.20
2018-06-27T04:35:38.607Z,99.20
2018-06-27T04:38:11.104Z,99.00
2018-06-27T04:40:44.007Z,99.00
2018-06-27T04:43:17.836Z,98.80
2018-06-27T04:45:50.273Z,98.70
2018-06-27T04:48:22.736Z,98.70
2018-06-27T04:50:55.223Z,98.60
2018-06-27T04:53:28.062Z,98.60
2018-06-27T04:56:00.581Z,98.50
2018-06-27T04:58:33.302Z,98.40
2018-06-27T05:01:05.750Z,98.40
2018-06-27T05:03:38.971Z,98.40
2018-06-27T05:06:11.486Z,97.90
2018-06-27T05:08:43.938Z,97.60
2018-06-27T05:11:16.695Z,97.80
2018-06-27T05:13:49.395Z,97.60
2018-06-27T05:16:22.142Z,97.50
2018-06-27T05:18:54.703Z,97.50
2018-06-27T05:21:27.112Z,97.40
2018-06-27T05:24:00.811Z,97.10
2018-06-27T05:26:33.223Z,97.10
2018-06-27T05:29:05.944Z,97.10
2018-06-27T05:31:38.348Z,99.90
2018-06-27T05:34:11.080Z,97.00
2018-06-27T05:36:43.739Z,97.10
2018-06-27T05:39:16.235Z,97.10
2018-06-27T05:41:48.884Z,97.10
2018-06-27T05:44:22.824Z,97.10
2018-06-27T05:46:55.440Z,97.00
2018-06-27T05:49:27.930Z,97.10
2018-06-27T05:54:32.944Z,97.00
2018-06-27T05:57:05.390Z,96.80
2018-06-27T05:59:37.867Z,96.70
2018-06-27T06:02:10.275Z,96.80
2018-06-27T06:04:43.238Z,96.60
2018-06-27T06:07:15.686Z,96.20
2018-06-27T06:09:48.314Z,96.50
2018-06-27T06:12:21.273Z,96.50
2018-06-27T06:14:54.252Z,96.10
2018-06-27T06:17:26.798Z,96.00
2018-06-27T06:19:59.195Z,96.00
2018-06-27T06:22:31.706Z,95.90
2018-06-27T06:25:04.554Z,95.70
2018-06-27T06:27:37.017Z,95.50
2018-06-27T06:30:09.707Z,95.40
2018-06-27T06:32:42.171Z,95.30
2018-06-27T06:35:14.858Z,95.20
2018-06-27T06:37:47.370Z,95.00
2018-06-27T06:40:20.097Z,94.90
2018-06-27T06:42:52.615Z,94.80
2018-06-27T06:45:25.203Z,94.60
2018-06-27T06:50:31.618Z,94.60
2018-06-27T06:53:04.208Z,94.40
2018-06-27T06:55:36.614Z,94.00
2018-06-27T06:58:09.269Z,94.00
2018-06-27T07:00:41.665Z,93.80
2018-06-27T07:03:14.172Z,93.90
2018-06-27T07:05:46.671Z,93.60
2018-06-27T07:08:19.400Z,93.50
2018-06-27T07:10:52.228Z,93.40
2018-06-27T07:13:24.721Z,93.10
2018-06-27T07:15:57.200Z,93.00
2018-06-27T07:18:30.089Z,92.80
2018-06-27T07:21:02.821Z,92.70
2018-06-27T07:23:35.342Z,92.90
2018-06-27T07:26:07.834Z,93.00
2018-06-27T07:28:40.458Z,92.40
2018-06-27T07:31:13.147Z,92.30
2018-06-27T07:33:46.345Z,92.90
2018-06-27T07:36:18.841Z,92.10
2018-06-27T07:38:51.422Z,92.10
2018-06-27T07:41:23.832Z,91.40
2018-06-27T07:43:56.252Z,91.40
2018-06-27T07:46:28.701Z,91.30
2018-06-27T07:49:02.047Z,91.10
2018-06-27T07:51:34.471Z,90.90
2018-06-27T07:54:06.975Z,90.90
2018-06-27T07:56:39.422Z,90.70
2018-06-27T07:59:12.299Z,89.40
2018-06-27T08:01:44.744Z,89.30
2018-06-27T08:04:17.298Z,88.30
2018-06-27T08:06:49.899Z,89.50
2018-06-27T08:09:22.358Z,89.00
2018-06-27T08:11:54.789Z,87.40
2018-06-27T08:14:27.293Z,88.90
2018-06-27T08:16:59.873Z,88.30
2018-06-27T08:19:33.462Z,88.00
2018-06-27T08:22:06.193Z,85.00
2018-06-27T08:24:39.048Z,84.30
2018-06-27T08:27:11.601Z,83.70
2018-06-27T08:29:44.168Z,82.00
2018-06-27T08:32:16.706Z,82.00
2018-06-27T08:34:49.851Z,82.20
2018-06-27T08:37:22.511Z,82.40
2018-06-27T08:39:55.069Z,82.50
2018-06-27T08:42:27.493Z,81.70
2018-06-27T08:45:00.847Z,82.00
2018-06-27T08:47:33.440Z,81.50
2018-06-27T08:50:06.188Z,81.70
2018-06-27T08:52:38.626Z,80.70
2018-06-27T08:55:11.088Z,81.70
2018-06-27T08:57:43.678Z,82.20
2018-06-27T09:00:16.276Z,83.30
2018-06-27T09:02:48.872Z,82.40
2018-06-27T09:05:21.298Z,83.30
2018-06-27T09:07:53.965Z,83.10
2018-06-27T09:10:26.403Z,82.70
2018-06-27T09:12:58.868Z,81.90
2018-06-27T09:15:31.567Z,81.60
2018-06-27T09:18:04.090Z,81.50
2018-06-27T09:20:36.671Z,80.70
2018-06-27T09:23:09.147Z,80.90
2018-06-27T09:25:41.682Z,80.70
2018-06-27T09:28:14.536Z,81.20
2018-06-27T09:30:47.011Z,81.50
2018-06-27T09:33:19.520Z,81.20
2018-06-27T09:35:53.448Z,90.60
2018-06-27T09:38:26.025Z,90.30
2018-06-27T09:40:59.016Z,90.20
2018-06-27T09:48:37.312Z,79.50
2018-06-27T09:51:09.846Z,78.40
2018-06-27T09:53:42.428Z,78.00
2018-06-27T09:56:14.881Z,78.50
2018-06-27T09:58:47.590Z,78.80
2018-06-27T10:01:20.092Z,77.70
2018-06-27T10:03:52.589Z,77.10
2018-06-27T10:06:25.066Z,75.80
2018-06-27T10:08:57.730Z,75.90
2018-06-27T10:11:30.251Z,76.90
2018-06-27T10:14:03.261Z,76.70
2018-06-27T10:16:35.789Z,76.70
2018-06-27T10:19:10.132Z,77.10
2018-06-27T10:21:43.763Z,76.50
2018-06-27T10:24:17.004Z,75.70
2018-06-27T10:26:49.959Z,75.30
2018-06-27T10:29:22.482Z,74.70
2018-06-27T10:31:55.094Z,73.50
2018-06-27T10:34:27.564Z,73.10
2018-06-27T10:37:00.012Z,71.90
2018-06-27T10:39:32.562Z,70.40
2018-06-27T10:42:05.036Z,72.10
2018-06-27T10:44:37.583Z,72.90
2018-06-27T10:47:12.231Z,72.60
2018-06-27T10:49:45.874Z,73.00
2018-06-27T10:52:18.404Z,73.50
2018-06-27T10:54:51.294Z,73.50
2018-06-27T10:57:24.095Z,72.40
2018-06-27T10:59:57.391Z,71.90
2018-06-27T11:02:29.899Z,72.20
2018-06-27T11:05:02.348Z,72.50
2018-06-27T11:07:35.168Z,72.60
2018-06-27T11:10:08.935Z,72.40
2018-06-27T11:12:41.352Z,72.50
2018-06-27T11:15:13.860Z,72.40
2018-06-27T11:17:46.292Z,72.80
2018-06-27T11:20:18.888Z,71.60
2018-06-27T11:22:51.678Z,71.30
2018-06-27T11:25:24.230Z,69.70
2018-06-27T11:27:57.976Z,69.20
2018-06-27T11:30:30.548Z,68.60
2018-06-27T11:33:03.180Z,69.60
2018-06-27T11:35:35.774Z,69.80
2018-06-27T11:38:08.611Z,70.00
2018-06-27T11:40:41.077Z,69.40
2018-06-27T11:43:13.526Z,69.40
2018-06-27T11:45:46.195Z,69.60
2018-06-27T11:48:18.728Z,69.00
2018-06-27T11:50:52.231Z,68.60
2018-06-27T11:53:25.053Z,67.10
2018-06-27T11:55:57.471Z,66.30
2018-06-27T11:58:30.063Z,65.80
2018-06-27T12:01:02.550Z,65.50
2018-06-27T12:03:35.914Z,65.90
2018-06-27T12:06:08.394Z,64.80
2018-06-27T12:08:41.458Z,63.90
2018-06-27T12:13:47.033Z,64.80
2018-06-27T12:16:20.083Z,65.50
2018-06-27T12:18:53.884Z,65.00
2018-06-27T12:21:27.152Z,64.70
2018-06-27T12:24:00.273Z,64.80
2018-06-27T12:26:32.914Z,65.50
2018-06-27T12:29:05.520Z,65.40
2018-06-27T12:31:39.169Z,65.20
2018-06-27T12:34:12.577Z,64.50
2018-06-27T12:36:45.395Z,64.20
2018-06-27T12:39:17.851Z,64.30
2018-06-27T12:41:50.595Z,64.30
2018-06-27T12:44:23.071Z,63.30
2018-06-27T12:46:55.801Z,64.20
2018-06-27T12:49:28.287Z,65.20
2018-06-27T12:52:01.215Z,65.70
2018-06-27T12:54:34.115Z,64.80
2018-06-27T12:57:07.610Z,63.90
2018-06-27T12:59:40.898Z,64.40
2018-06-27T13:02:13.840Z,64.60
2018-06-27T13:04:46.671Z,63.30
2018-06-27T13:09:52.190Z,61.60
2018-06-27T13:12:26.778Z,61.60
2018-06-27T13:14:59.302Z,61.50
2018-06-27T13:17:32.368Z,60.70
2018-06-27T13:20:05.838Z,59.60
2018-06-27T13:22:38.294Z,59.80
2018-06-27T13:25:11.966Z,60.00
2018-06-27T13:30:17.125Z,59.80
2018-06-27T13:32:52.047Z,60.40
2018-06-27T13:35:28.519Z,60.70
2018-06-27T13:38:02.910Z,61.50
2018-06-27T13:40:35.814Z,61.50
2018-06-27T13:43:09.184Z,60.90
2018-06-27T13:45:42.369Z,59.10
2018-06-27T13:50:47.897Z,59.10
2018-06-27T13:53:20.818Z,60.70
2018-06-27T13:55:53.908Z,61.50
2018-06-27T13:58:26.557Z,62.60
2018-06-27T14:00:59.112Z,63.20
2018-06-27T14:03:31.791Z,62.60
2018-06-27T14:06:04.676Z,62.40
2018-06-27T14:08:41.522Z,62.60
2018-06-27T14:15:39.961Z,62.70
2018-06-27T14:18:28.456Z,62.60
2018-06-27T14:21:15.071Z,64.30
2018-06-27T14:23:48.056Z,65.00
2018-06-27T14:26:20.754Z,64.40
2018-06-27T14:28:53.253Z,63.60
2018-06-27T14:31:26.119Z,62.90
2018-06-27T14:33:58.899Z,62.70
2018-06-27T14:36:31.591Z,61.00
2018-06-27T14:39:06.600Z,60.60
2018-06-27T14:41:39.547Z,60.90
2018-06-27T14:44:12.094Z,61.40
2018-06-27T14:46:44.560Z,63.40
2018-06-27T14:49:17.290Z,61.70
2018-06-27T14:51:50.131Z,61.90
2018-06-27T14:54:22.651Z,62.70
2018-06-27T14:56:55.263Z,61.90
2018-06-27T14:59:27.861Z,62.30
2018-06-27T15:02:01.318Z,62.60
2018-06-27T15:04:34.297Z,62.80
2018-06-27T15:07:07.210Z,61.30
2018-06-27T15:09:40.090Z,62.70
2018-06-27T15:12:13.881Z,61.80
2018-06-27T15:14:46.594Z,61.50
2018-06-27T15:17:20.342Z,62.10
2018-06-27T15:19:53.169Z,62.90
2018-06-27T15:22:25.645Z,62.80
2018-06-27T15:24:58.767Z,63.10
2018-06-27T15:27:31.935Z,61.80
2018-06-27T15:30:04.984Z,61.20
2018-06-27T15:32:37.654Z,60.90
2018-06-27T15:35:10.380Z,60.50
2018-06-27T15:37:43.089Z,61.10
2018-06-27T15:40:15.581Z,60.70
2018-06-27T15:42:48.369Z,61.00
2018-06-27T15:45:21.441Z,60.80
2018-06-27T15:47:53.859Z,60.10
2018-06-27T15:50:26.950Z,59.50
2018-06-27T15:52:59.757Z,59.20
2018-06-27T15:55:32.292Z,59.40
2018-06-27T15:58:06.786Z,59.50
2018-06-27T16:00:39.322Z,59.60
2018-06-27T16:03:12.583Z,60.20
2018-06-27T16:05:45.172Z,59.30
2018-06-27T16:08:17.800Z,59.50
2018-06-27T16:10:50.912Z,58.70
2018-06-27T16:13:23.893Z,58.50
2018-06-27T16:15:56.560Z,58.60
2018-06-27T16:18:29.254Z,59.20
2018-06-27T16:21:01.830Z,59.00
2018-06-27T16:23:34.401Z,59.10
2018-06-27T16:26:07.079Z,58.80
2018-06-27T16:28:39.862Z,59.20
2018-06-27T16:31:12.973Z,59.30
2018-06-27T16:33:45.538Z,59.10
2018-06-27T16:36:18.281Z,58.50
2018-06-27T16:38:50.935Z,58.50
2018-06-27T16:41:23.420Z,58.70
2018-06-27T16:46:28.699Z,58.60
2018-06-27T16:49:01.523Z,59.10
2018-06-27T16:51:34.169Z,59.10
2018-06-27T16:54:07.081Z,59.30
2018-06-27T16:56:39.880Z,59.50
2018-06-27T16:59:13.753Z,59.60
2018-06-27T17:01:46.222Z,60.00
2018-06-27T17:04:19.091Z,59.90
2018-06-27T17:06:51.842Z,60.20
2018-06-27T17:09:24.420Z,60.00
2018-06-27T17:11:57.568Z,60.10
2018-06-27T17:14:30.562Z,59.90
2018-06-27T17:17:03.584Z,60.20
2018-06-27T17:22:08.855Z,59.50
2018-06-27T17:24:41.469Z,58.70
2018-06-27T17:27:14.069Z,59.20
2018-06-27T17:29:48.300Z,59.50
2018-06-27T17:32:21.883Z,60.30
2018-06-27T17:34:54.501Z,59.80
2018-06-27T17:37:27.171Z,59.80
2018-06-27T17:40:01.287Z,59.40
2018-06-27T17:42:33.763Z,59.50
2018-06-27T17:45:06.361Z,59.40
2018-06-27T17:47:38.899Z,59.30
2018-06-27T17:50:11.555Z,59.20
2018-06-27T17:52:44.099Z,59.70
2018-06-27T17:55:16.834Z,59.90
2018-06-27T17:57:49.413Z,60.40
2018-06-27T18:00:21.991Z,60.60
2018-06-27T18:02:54.529Z,61.20
2018-06-27T18:05:27.170Z,62.00
2018-06-27T18:07:59.944Z,62.30
2018-06-27T18:10:32.741Z,62.30
2018-06-27T18:13:05.722Z,62.70
2018-06-27T18:15:38.186Z,62.90
2018-06-27T18:18:10.676Z,63.10
2018-06-27T18:20:43.242Z,63.20
2018-06-27T18:23:15.826Z,63.60
2018-06-27T18:25:48.747Z,63.30
2018-06-27T18:28:21.244Z,63.60
2018-06-27T18:30:53.924Z,63.40
2018-06-27T18:33:26.500Z,63.60
2018-06-27T18:35:59.039Z,63.70
2018-06-27T18:38:31.627Z,63.50
2018-06-27T18:41:04.818Z,64.10
2018-06-27T18:43:37.314Z,64.20
2018-06-27T18:46:09.834Z,64.50
2018-06-27T18:48:42.625Z,64.80
2018-06-27T18:51:15.298Z,64.90
2018-06-27T18:53:47.941Z,65.10
2018-06-27T18:56:20.976Z,65.90
2018-06-27T18:58:53.923Z,65.60
2018-06-27T19:01:27.008Z,65.90
2018-06-27T19:04:00.010Z,66.20
2018-06-27T19:06:32.698Z,66.80
2018-06-27T19:09:08.503Z,66.90
2018-06-27T19:11:41.729Z,67.10
2018-06-27T19:14:14.413Z,67.50
2018-06-27T19:16:46.875Z,68.70
2018-06-27T19:19:19.461Z,68.40
2018-06-27T19:21:51.991Z,68.60
2018-06-27T19:24:24.519Z,70.10
2018-06-27T19:26:57.310Z,71.80
2018-06-27T19:29:30.114Z,73.50
2018-06-27T19:32:02.700Z,73.60
2018-06-27T19:34:36.393Z,74.50
2018-06-27T19:37:09.205Z,75.60
2018-06-27T19:39:41.782Z,78.10
2018-06-27T19:42:16.317Z,80.30
2018-06-27T19:44:48.883Z,80.60
2018-06-27T19:47:21.402Z,81.60
2018-06-27T19:49:55.542Z,82.70
2018-06-27T19:52:28.444Z,83.70
2018-06-27T19:55:01.593Z,84.10
2018-06-27T19:57:34.086Z,84.50
2018-06-27T20:00:06.700Z,85.20
2018-06-27T20:02:39.886Z,85.50
2018-06-27T20:05:12.943Z,85.90
2018-06-27T20:07:45.543Z,86.30
2018-06-27T20:10:18.033Z,86.80
2018-06-27T20:12:50.665Z,87.50
2018-06-27T20:15:23.344Z,87.90
2018-06-27T20:17:55.815Z,88.50
2018-06-27T20:20:28.518Z,88.80
2018-06-27T20:23:01.218Z,89.40
2018-06-27T20:25:33.767Z,89.80
2018-06-27T20:28:06.859Z,90.00
2018-06-27T20:30:39.357Z,90.00
2018-06-27T20:33:12.137Z,90.30
2018-06-27T20:35:44.667Z,90.20
2018-06-27T20:38:17.185Z,90.50
2018-06-27T20:40:50.694Z,90.70
2018-06-27T20:43:24.121Z,90.80
2018-06-27T20:45:56.615Z,90.90
2018-06-27T20:48:29.612Z,90.90
2018-06-27T20:51:02.136Z,91.50
2018-06-27T20:53:34.577Z,91.20
2018-06-27T20:56:07.227Z,91.40
2018-06-27T20:58:39.735Z,91.40
2018-06-27T21:01:12.531Z,91.60
2018-06-27T21:06:17.756Z,91.50
2018-06-27T21:08:50.664Z,91.80
2018-06-27T21:11:23.181Z,91.90
2018-06-27T21:13:55.914Z,92.00
2018-06-27T21:16:28.398Z,92.00
2018-06-27T21:19:01.195Z,92.10
2018-06-27T21:21:33.967Z,92.30
2018-06-27T21:26:39.039Z,92.40
2018-06-27T21:29:12.319Z,92.40
2018-06-27T21:34:17.376Z,92.20
2018-06-27T21:36:49.844Z,92.60
2018-06-27T21:39:22.531Z,92.70
2018-06-27T21:41:54.991Z,92.80
2018-06-27T21:44:29.934Z,92.90
2018-06-27T21:47:02.585Z,93.00
2018-06-27T21:49:35.154Z,93.00
2018-06-27T21:52:09.245Z,93.10
2018-06-27T21:54:41.660Z,93.10
2018-06-27T21:57:14.132Z,93.10
2018-06-27T21:59:46.596Z,93.20
2018-06-27T22:02:19.095Z,93.30
2018-06-27T22:04:51.663Z,93.30
2018-06-27T22:07:25.039Z,93.40
2018-06-27T22:12:29.979Z,93.80
2018-06-27T22:15:02.542Z,93.60
2018-06-27T22:17:35.066Z,93.60
2018-06-27T22:20:07.552Z,93.70
2018-06-27T22:22:40.033Z,93.80
2018-06-27T22:25:12.571Z,93.80
2018-06-27T22:30:17.635Z,94.20
2018-06-27T22:32:50.164Z,93.80
2018-06-27T22:35:22.865Z,94.00
2018-06-27T22:37:55.329Z,93.90
2018-06-27T22:40:28.193Z,94.00
2018-06-27T22:43:00.696Z,94.10
2018-06-27T22:45:33.257Z,94.20
2018-06-27T22:48:05.681Z,94.10
2018-06-27T22:50:38.208Z,94.30
2018-06-27T22:53:10.780Z,94.20
2018-06-27T22:55:43.427Z,94.30
2018-06-27T22:58:15.863Z,94.40
2018-06-27T23:00:48.617Z,94.40
2018-06-27T23:03:21.184Z,94.50
2018-06-27T23:05:53.844Z,94.50
2018-06-27T23:08:26.267Z,94.60
2018-06-27T23:10:58.800Z,94.70
2018-06-27T23:13:31.416Z,98.60
2018-06-27T23:16:04.394Z,94.90
2018-06-27T23:18:36.901Z,94.90
2018-06-27T23:21:09.577Z,94.90
2018-06-27T23:23:42.014Z,95.00
2018-06-27T23:26:14.497Z,95.10
2018-06-27T23:28:46.966Z,95.00
2018-06-27T23:31:20.327Z,94.90
2018-06-27T23:33:52.997Z,95.20
2018-06-27T23:36:25.458Z,95.20
2018-06-27T23:38:57.929Z,95.30
2018-06-27T23:41:30.417Z,95.50
2018-06-27T23:44:03.018Z,95.50
2018-06-27T23:49:08.120Z,95.60
2018-06-27T23:51:40.567Z,95.60
2018-06-27T23:54:13.011Z,95.70
2018-06-27T23:59:18.241Z,95.70
