createdAt,value
2023-04-06T00:36:17.644Z,10.90
2023-04-06T00:42:13.424Z,8.13
2023-04-06T00:54:31.002Z,10.87
2023-04-06T01:13:08.123Z,17.20
2023-04-06T01:19:23.950Z,8.87
2023-04-06T01:22:27.911Z,14.63
2023-04-06T01:35:24.444Z,7.63
2023-04-06T01:54:26.471Z,7.57
2023-04-06T02:07:09.967Z,7.57
2023-04-06T02:28:47.211Z,7.77
2023-04-06T02:47:29.829Z,8.63
2023-04-06T03:25:53.357Z,9.47
2023-04-06T03:41:35.911Z,11.83
2023-04-06T04:06:58.838Z,9.07
2023-04-06T04:09:50.404Z,8.07
2023-04-06T04:12:30.863Z,9.30
2023-04-06T04:15:15.184Z,5.10
2023-04-06T04:17:44.242Z,9.53
2023-04-06T04:26:53.739Z,6.07
2023-04-06T04:29:53.125Z,10.33
2023-04-06T04:32:42.947Z,7.60
2023-04-06T04:35:22.530Z,9.10
2023-04-06T04:38:27.525Z,8.97
2023-04-06T04:41:21.225Z,6.87
2023-04-06T04:50:15.857Z,6.73
2023-04-06T04:53:06.048Z,9.77
2023-04-06T04:55:53.317Z,10.67
2023-04-06T04:58:59.671Z,9.37
2023-04-06T05:02:10.014Z,6.40
2023-04-06T05:05:07.050Z,6.17
2023-04-06T05:07:49.184Z,6.43
2023-04-06T05:10:48.902Z,6.87
2023-04-06T05:13:34.536Z,7.40
2023-04-06T05:16:29.494Z,8.03
2023-04-06T05:19:38.171Z,15.90
2023-04-06T05:26:07.138Z,9.60
2023-04-06T05:29:02.639Z,6.77
2023-04-06T05:32:01.462Z,8.90
2023-04-06T05:37:54.602Z,9.97
2023-04-06T05:46:42.821Z,5.93
2023-04-06T05:58:41.775Z,8.60
2023-04-06T06:01:52.473Z,4.97
2023-04-06T06:04:50.450Z,8.53
2023-04-06T06:13:52.825Z,9.67
2023-04-06T06:19:36.073Z,6.13
2023-04-06T06:22:40.335Z,8.17
2023-04-06T06:25:43.119Z,7.33
2023-04-06T06:31:25.797Z,8.00
2023-04-06T06:34:03.887Z,9.13
2023-04-06T06:36:48.984Z,7.40
2023-04-06T06:42:59.262Z,19.30
2023-04-06T06:45:59.402Z,5.90
2023-04-06T06:51:51.021Z,7.37
2023-04-06T06:54:52.469Z,8.07
2023-04-06T06:57:50.188Z,7.20
2023-04-06T07:00:48.268Z,8.83
2023-04-06T07:06:47.789Z,8.63
2023-04-06T07:09:34.727Z,10.43
2023-04-06T07:21:41.076Z,12.70
2023-04-06T07:24:32.317Z,12.20
2023-04-06T07:30:18.135Z,11.03
2023-04-06T07:36:21.354Z,12.63
2023-04-06T07:38:59.096Z,8.80
2023-04-06T07:44:44.541Z,9.67
2023-04-06T07:50:23.588Z,16.43
2023-04-06T07:56:05.520Z,14.27
2023-04-06T07:59:09.444Z,8.60
2023-04-06T08:02:06.097Z,10.70
2023-04-06T08:05:01.408Z,6.60
2023-04-06T08:10:38.963Z,14.23
2023-04-06T08:13:05.563Z,12.83
2023-04-06T08:15:32.183Z,11.53
2023-04-06T08:17:59.015Z,10.43
2023-04-06T08:20:25.678Z,15.60
2023-04-06T08:22:53.754Z,11.63
2023-04-06T08:25:20.608Z,16.57
2023-04-06T08:27:47.222Z,12.70
2023-04-06T08:30:15.905Z,10.87
2023-04-06T08:32:42.599Z,11.43
2023-04-06T08:35:09.226Z,12.77
2023-04-06T08:37:35.924Z,11.13
2023-04-06T08:40:03.071Z,13.70
2023-04-06T08:42:29.679Z,15.47
2023-04-06T08:44:56.577Z,14.80
2023-04-06T08:47:24.817Z,27.87
2023-04-06T08:49:51.791Z,10.50
2023-04-06T08:52:18.402Z,13.43
2023-04-06T08:54:44.942Z,17.80
2023-04-06T08:57:24.980Z,10.33
2023-04-06T09:00:11.562Z,20.43
2023-04-06T09:02:49.043Z,18.43
2023-04-06T09:05:19.591Z,9.67
2023-04-06T09:07:46.222Z,11.90
2023-04-06T09:10:12.866Z,16.80
2023-04-06T09:12:39.404Z,11.43
2023-04-06T09:15:06.050Z,16.97
2023-04-06T09:17:37.579Z,11.40
2023-04-06T09:20:04.413Z,14.90
2023-04-06T09:22:31.185Z,19.27
2023-04-06T09:24:57.811Z,17.10
2023-04-06T09:27:24.459Z,10.77
2023-04-06T09:29:51.158Z,21.33
2023-04-06T09:32:18.176Z,12.87
2023-04-06T09:34:50.850Z,14.10
2023-04-06T09:37:17.822Z,15.63
2023-04-06T09:39:44.381Z,16.05
2023-04-06T09:42:11.169Z,12.70
2023-04-06T09:44:37.712Z,13.40
2023-04-06T09:47:04.430Z,16.63
2023-04-06T09:49:31.003Z,22.03
2023-04-06T09:51:57.597Z,14.53
2023-04-06T09:54:24.131Z,14.03
2023-04-06T09:56:50.704Z,14.67
2023-04-06T09:59:17.418Z,15.60
2023-04-06T10:01:47.589Z,13.53
2023-04-06T10:04:15.353Z,16.23
2023-04-06T10:06:42.204Z,14.47
2023-04-06T10:09:09.119Z,13.40
2023-04-06T10:11:36.184Z,17.43
2023-04-06T10:14:02.783Z,15.10
2023-04-06T10:16:30.439Z,15.87
2023-04-06T10:18:57.176Z,18.47
2023-04-06T10:24:56.909Z,23.17
2023-04-06T10:40:30.656Z,21.03
2023-04-06T11:18:16.948Z,22.33
2023-04-06T12:05:31.857Z,18.10
2023-04-06T12:20:59.245Z,17.40
2023-04-06T12:33:53.272Z,17.27
2023-04-06T12:43:25.329Z,17.20
2023-04-06T12:46:27.739Z,16.80
2023-04-06T12:49:32.996Z,14.40
2023-04-06T13:02:09.718Z,19.93
2023-04-06T13:05:16.255Z,22.20
2023-04-06T13:17:18.746Z,13.43
2023-04-06T13:20:14.191Z,19.27
2023-04-06T13:35:56.896Z,14.80
2023-04-06T13:39:03.088Z,16.90
2023-04-06T13:45:21.773Z,16.92
2023-04-06T13:47:48.976Z,17.67
2023-04-06T13:53:17.737Z,15.47
2023-04-06T13:55:44.505Z,22.13
2023-04-06T13:58:11.116Z,16.10
2023-04-06T14:00:38.149Z,20.13
2023-04-06T14:03:04.887Z,18.90
2023-04-06T14:05:31.763Z,18.30
2023-04-06T14:07:58.523Z,15.00
2023-04-06T14:10:27.579Z,21.93
2023-04-06T14:12:54.060Z,17.40
2023-04-06T14:15:22.777Z,17.30
2023-04-06T14:17:49.449Z,16.63
2023-04-06T14:20:18.564Z,18.87
2023-04-06T14:22:45.140Z,15.57
2023-04-06T14:25:14.984Z,16.57
2023-04-06T14:27:41.835Z,20.23
2023-04-06T14:30:08.506Z,14.13
2023-04-06T14:32:35.403Z,19.63
2023-04-06T14:35:01.959Z,19.00
2023-04-06T14:37:28.450Z,19.53
2023-04-06T14:39:54.976Z,20.13
2023-04-06T14:42:21.502Z,21.13
2023-04-06T14:44:49.549Z,14.23
2023-04-06T14:47:21.052Z,18.03
2023-04-06T14:49:48.153Z,17.97
2023-04-06T14:52:14.737Z,18.97
2023-04-06T14:54:41.275Z,16.50
2023-04-06T14:57:07.906Z,11.70
2023-04-06T14:59:35.993Z,14.07
2023-04-06T15:02:05.808Z,15.37
2023-04-06T15:04:35.681Z,12.77
2023-04-06T15:07:02.220Z,14.00
2023-04-06T15:09:28.777Z,8.60
2023-04-06T15:11:56.415Z,13.17
2023-04-06T15:14:22.913Z,14.90
2023-04-06T15:16:49.479Z,13.97
2023-04-06T15:19:16.046Z,12.03
2023-04-06T15:21:42.643Z,12.03
2023-04-06T15:24:09.712Z,14.93
2023-04-06T15:26:36.581Z,12.87
2023-04-06T15:29:03.107Z,10.17
2023-04-06T15:31:37.462Z,11.00
2023-04-06T15:34:04.593Z,10.90
2023-04-06T15:36:31.258Z,12.33
2023-04-06T15:38:57.813Z,14.27
2023-04-06T15:41:24.671Z,14.10
2023-04-06T15:43:51.627Z,15.13
2023-04-06T15:46:18.187Z,14.93
2023-04-06T15:48:45.028Z,14.67
2023-04-06T15:51:12.329Z,12.60
2023-04-06T15:53:38.942Z,11.10
2023-04-06T15:56:05.491Z,12.20
2023-04-06T15:58:31.985Z,17.40
2023-04-06T16:00:58.538Z,15.80
2023-04-06T16:03:25.331Z,17.33
2023-04-06T16:06:04.572Z,14.07
2023-04-06T16:08:35.014Z,14.60
2023-04-06T16:11:01.601Z,14.60
2023-04-06T16:13:28.102Z,11.17
2023-04-06T16:15:54.730Z,11.90
2023-04-06T16:18:21.235Z,10.13
2023-04-06T16:20:47.783Z,14.20
2023-04-06T16:23:14.265Z,13.20
2023-04-06T16:25:41.721Z,11.70
2023-04-06T16:28:08.254Z,12.50
2023-04-06T16:30:34.733Z,11.87
2023-04-06T16:33:01.504Z,10.50
2023-04-06T16:35:28.001Z,12.90
2023-04-06T16:37:54.464Z,15.63
2023-04-06T16:40:21.174Z,14.67
2023-04-06T16:42:48.188Z,13.80
2023-04-06T16:45:15.694Z,18.60
2023-04-06T16:47:42.491Z,13.03
2023-04-06T16:50:09.064Z,10.43
2023-04-06T16:52:35.683Z,13.90
2023-04-06T16:55:02.211Z,13.40
2023-04-06T16:57:31.820Z,10.60
2023-04-06T16:59:58.383Z,16.23
2023-04-06T17:02:24.988Z,11.97
2023-04-06T17:04:51.637Z,13.40
2023-04-06T17:07:18.142Z,12.43
2023-04-06T17:09:44.885Z,12.80
2023-04-06T17:12:13.541Z,19.47
2023-04-06T17:14:40.266Z,18.73
2023-04-06T17:17:06.872Z,15.53
2023-04-06T17:19:33.558Z,10.60
2023-04-06T17:22:00.125Z,9.60
2023-04-06T17:24:27.266Z,13.50
2023-04-06T17:26:53.787Z,14.03
2023-04-06T17:29:20.287Z,12.30
2023-04-06T17:31:46.754Z,10.40
2023-04-06T17:34:13.307Z,8.97
2023-04-06T17:36:39.827Z,13.27
2023-04-06T17:39:06.487Z,12.80
2023-04-06T17:41:34.289Z,11.80
2023-04-06T17:44:01.245Z,10.70
2023-04-06T17:46:27.807Z,12.43
2023-04-06T17:48:54.377Z,12.10
2023-04-06T17:51:21.376Z,18.17
2023-04-06T17:53:47.872Z,12.50
2023-04-06T17:56:14.399Z,15.83
2023-04-06T17:58:40.907Z,13.57
2023-04-06T18:01:08.526Z,12.83
2023-04-06T18:03:35.690Z,15.97
2023-04-06T18:06:02.276Z,11.33
2023-04-06T18:08:28.759Z,13.37
2023-04-06T18:10:55.513Z,12.80
2023-04-06T18:13:22.156Z,14.20
2023-04-06T18:15:48.661Z,14.63
2023-04-06T18:18:16.732Z,16.90
2023-04-06T18:20:43.244Z,18.63
2023-04-06T18:23:10.318Z,18.20
2023-04-06T18:25:36.800Z,20.87
2023-04-06T18:28:03.299Z,14.60
2023-04-06T18:30:29.878Z,26.23
2023-04-06T18:32:56.510Z,19.60
2023-04-06T18:35:23.176Z,19.00
2023-04-06T18:37:49.660Z,17.50
2023-04-06T18:40:16.255Z,17.70
2023-04-06T18:42:42.737Z,16.10
2023-04-06T18:45:09.248Z,18.33
2023-04-06T18:47:36.086Z,19.33
2023-04-06T18:50:02.609Z,18.73
2023-04-06T18:52:29.116Z,14.17
2023-04-06T18:54:55.611Z,15.60
2023-04-06T18:57:22.109Z,26.10
2023-04-06T18:59:48.625Z,15.53
2023-04-06T19:02:15.373Z,20.87
2023-04-06T19:04:42.177Z,18.87
2023-04-06T19:07:08.722Z,19.63
2023-04-06T19:09:35.208Z,27.13
2023-04-06T19:12:01.774Z,20.77
2023-04-06T19:14:28.272Z,19.37
2023-04-06T19:16:54.878Z,16.90
2023-04-06T19:19:21.634Z,28.60
2023-04-06T19:21:48.122Z,22.10
2023-04-06T19:24:14.716Z,22.23
2023-04-06T19:26:42.450Z,21.63
2023-04-06T19:29:09.475Z,20.70
2023-04-06T19:31:36.225Z,19.60
2023-04-06T19:34:02.890Z,18.17
2023-04-06T19:36:29.499Z,29.50
2023-04-06T19:38:56.034Z,22.33
2023-04-06T19:41:22.817Z,22.00
2023-04-06T19:43:49.308Z,23.10
2023-04-06T19:46:15.887Z,21.90
2023-04-06T19:48:43.124Z,22.87
2023-04-06T19:51:10.114Z,24.97
2023-04-06T19:53:37.593Z,20.70
2023-04-06T19:56:04.515Z,27.20
2023-04-06T19:58:31.000Z,22.67
2023-04-06T20:00:57.760Z,26.73
2023-04-06T20:03:24.411Z,18.93
2023-04-06T20:05:51.029Z,22.50
2023-04-06T20:08:17.512Z,20.97
2023-04-06T20:10:44.019Z,19.50
2023-04-06T20:13:10.652Z,23.93
2023-04-06T20:15:37.389Z,16.53
2023-04-06T20:18:03.942Z,18.63
2023-04-06T20:20:30.834Z,19.90
2023-04-06T20:22:57.320Z,24.53
2023-04-06T20:25:23.914Z,23.20
2023-04-06T20:27:50.438Z,24.37
2023-04-06T20:30:17.037Z,19.77
2023-04-06T20:32:43.582Z,20.97
2023-04-06T20:35:10.410Z,17.30
2023-04-06T20:37:40.013Z,15.40
2023-04-06T20:40:06.561Z,18.10
2023-04-06T20:42:33.135Z,17.33
2023-04-06T20:45:01.054Z,17.37
2023-04-06T20:47:27.634Z,20.57
2023-04-06T20:49:54.410Z,14.23
2023-04-06T20:52:20.916Z,11.03
2023-04-06T20:54:48.404Z,10.83
2023-04-06T20:57:14.894Z,14.07
2023-04-06T20:59:41.410Z,10.37
2023-04-06T21:02:08.009Z,11.07
2023-04-06T21:04:34.664Z,12.60
2023-04-06T21:07:01.350Z,11.07
2023-04-06T21:09:27.946Z,11.10
2023-04-06T21:11:54.479Z,12.53
2023-04-06T21:14:21.286Z,9.07
2023-04-06T21:16:47.895Z,13.07
2023-04-06T21:19:14.376Z,13.07
2023-04-06T21:21:40.842Z,11.33
2023-04-06T21:24:07.384Z,13.50
2023-04-06T21:26:34.323Z,15.57
2023-04-06T21:29:00.795Z,13.83
2023-04-06T21:31:27.358Z,12.67
2023-04-06T21:33:54.073Z,17.83
2023-04-06T21:36:20.700Z,14.60
2023-04-06T21:38:47.225Z,10.53
2023-04-06T21:41:13.720Z,13.70
2023-04-06T21:43:40.184Z,14.50
2023-04-06T21:46:06.846Z,13.30
2023-04-06T21:48:33.348Z,9.63
2023-04-06T21:50:59.863Z,10.50
2023-04-06T21:53:26.378Z,12.07
2023-04-06T21:55:52.889Z,10.70
2023-04-06T21:58:19.451Z,12.10
2023-04-06T22:00:46.287Z,13.73
2023-04-06T22:03:13.060Z,12.93
2023-04-06T22:05:39.785Z,12.83
2023-04-06T22:08:06.388Z,12.83
2023-04-06T22:10:32.986Z,13.67
2023-04-06T22:12:59.527Z,14.90
2023-04-06T22:15:26.401Z,13.97
2023-04-06T22:17:52.889Z,13.37
2023-04-06T22:20:19.413Z,12.40
2023-04-06T22:22:45.904Z,13.17
2023-04-06T22:25:12.388Z,12.80
2023-04-06T22:27:38.925Z,11.17
2023-04-06T22:30:05.521Z,14.57
2023-04-06T22:32:32.021Z,11.43
2023-04-06T22:34:58.534Z,14.90
2023-04-06T22:37:25.168Z,13.23
2023-04-06T22:39:51.692Z,15.27
2023-04-06T22:42:18.217Z,13.60
2023-04-06T22:44:44.761Z,12.00
2023-04-06T22:47:11.450Z,11.80
2023-04-06T22:49:38.023Z,11.00
2023-04-06T22:52:04.531Z,10.90
2023-04-06T22:54:31.048Z,11.27
2023-04-06T22:56:57.565Z,13.17
2023-04-06T22:59:24.115Z,13.70
2023-04-06T23:01:50.723Z,14.07
2023-04-06T23:04:17.926Z,11.80
2023-04-06T23:06:44.788Z,8.40
2023-04-06T23:09:11.407Z,12.43
2023-04-06T23:11:37.917Z,12.37
2023-04-06T23:14:04.405Z,11.37
2023-04-06T23:16:30.975Z,11.17
2023-04-06T23:18:57.505Z,13.20
2023-04-06T23:21:24.062Z,13.23
2023-04-06T23:23:50.822Z,14.03
2023-04-06T23:26:17.364Z,14.87
2023-04-06T23:28:43.898Z,14.00
2023-04-06T23:31:10.430Z,9.97
2023-04-06T23:33:36.957Z,16.00
2023-04-06T23:36:03.470Z,12.70
2023-04-06T23:38:30.289Z,12.60
2023-04-06T23:40:56.802Z,9.93
2023-04-06T23:43:23.343Z,9.50
2023-04-06T23:45:49.882Z,10.67
2023-04-06T23:48:16.358Z,11.37
2023-04-06T23:50:42.861Z,12.93
2023-04-06T23:53:09.383Z,10.00
2023-04-06T23:55:35.979Z,8.10
2023-04-06T23:58:04.120Z,11.27
