createdAt,value
2022-08-02T00:00:25.202Z,1012.99
2022-08-02T00:01:24.244Z,1013.01
2022-08-02T00:02:24.178Z,1012.97
2022-08-02T00:03:24.612Z,1013.02
2022-08-02T00:04:24.162Z,1013.06
2022-08-02T00:05:24.157Z,1013.10
2022-08-02T00:06:24.136Z,1013.07
2022-08-02T00:07:24.129Z,1013.01
2022-08-02T00:08:24.136Z,1013.01
2022-08-02T00:09:24.106Z,1012.95
2022-08-02T00:10:24.102Z,1012.96
2022-08-02T00:11:24.078Z,1012.96
2022-08-02T00:12:24.068Z,1012.98
2022-08-02T00:13:24.079Z,1013.00
2022-08-02T00:14:24.052Z,1012.95
2022-08-02T00:15:24.037Z,1012.88
2022-08-02T00:16:38.117Z,1012.90
2022-08-02T00:17:25.014Z,1012.90
2022-08-02T00:18:24.015Z,1012.87
2022-08-02T00:19:24.010Z,1012.87
2022-08-02T00:20:23.989Z,1012.85
2022-08-02T00:21:23.982Z,1012.91
2022-08-02T00:22:23.958Z,1012.93
2022-08-02T00:23:23.962Z,1012.86
2022-08-02T00:24:31.174Z,1012.90
2022-08-02T00:25:23.935Z,1012.93
2022-08-02T00:26:23.917Z,1012.86
2022-08-02T00:27:23.906Z,1012.91
2022-08-02T00:28:27.804Z,1012.89
2022-08-02T00:29:23.957Z,1012.84
2022-08-02T00:30:23.868Z,1012.84
2022-08-02T00:31:23.856Z,1012.84
2022-08-02T00:32:23.846Z,1012.84
2022-08-02T00:34:27.065Z,1012.81
2022-08-02T00:34:28.573Z,1012.77
2022-08-02T00:35:24.814Z,1012.84
2022-08-02T00:36:23.799Z,1012.81
2022-08-02T00:37:23.802Z,1012.80
2022-08-02T00:38:23.782Z,1012.81
2022-08-02T00:39:34.614Z,1012.80
2022-08-02T00:40:24.793Z,1012.77
2022-08-02T00:41:23.757Z,1012.77
2022-08-02T00:42:23.737Z,1012.78
2022-08-02T00:43:23.723Z,1012.74
2022-08-02T00:44:23.716Z,1012.81
2022-08-02T00:46:02.679Z,1012.81
2022-08-02T00:46:24.691Z,1012.78
2022-08-02T00:47:23.682Z,1012.88
2022-08-02T00:48:23.676Z,1012.80
2022-08-02T00:49:23.729Z,1012.80
2022-08-02T00:50:23.660Z,1012.83
2022-08-02T00:51:23.638Z,1012.80
2022-08-02T00:52:23.626Z,1012.79
2022-08-02T00:53:23.622Z,1012.79
2022-08-02T00:54:23.601Z,1012.78
2022-08-02T00:55:23.606Z,1012.85
2022-08-02T00:56:24.579Z,1012.78
2022-08-02T00:57:23.575Z,1012.81
2022-08-02T00:58:23.561Z,1012.87
2022-08-02T00:59:23.564Z,1012.83
2022-08-02T01:00:23.551Z,1012.77
2022-08-02T01:01:24.576Z,1012.82
2022-08-02T01:02:23.514Z,1012.75
2022-08-02T01:03:23.512Z,1012.72
2022-08-02T01:04:26.846Z,1012.75
2022-08-02T01:05:24.507Z,1012.78
2022-08-02T01:06:23.479Z,1012.77
2022-08-02T01:07:23.462Z,1012.80
2022-08-02T01:08:29.604Z,1012.79
2022-08-02T01:09:24.441Z,1012.87
2022-08-02T01:10:23.460Z,1012.77
2022-08-02T01:11:23.417Z,1012.80
2022-08-02T01:12:23.407Z,1012.76
2022-08-02T01:13:23.405Z,1012.73
2022-08-02T01:14:23.385Z,1012.71
2022-08-02T01:15:23.372Z,1012.77
2022-08-02T01:16:24.378Z,1012.78
2022-08-02T01:17:23.348Z,1012.77
2022-08-02T01:18:23.337Z,1012.76
2022-08-02T01:19:23.336Z,1012.77
2022-08-02T01:20:23.320Z,1012.77
2022-08-02T01:21:23.338Z,1012.76
2022-08-02T01:22:39.409Z,1012.77
2022-08-02T01:23:24.283Z,1012.73
2022-08-02T01:24:23.271Z,1012.66
2022-08-02T01:25:23.266Z,1012.75
2022-08-02T01:26:23.256Z,1012.75
2022-08-02T01:27:23.275Z,1012.74
2022-08-02T01:28:23.231Z,1012.69
2022-08-02T01:29:23.216Z,1012.75
2022-08-02T01:30:23.206Z,1012.73
2022-08-02T01:31:23.194Z,1012.75
2022-08-02T01:32:23.186Z,1012.73
2022-08-02T01:33:23.194Z,1012.76
2022-08-02T01:34:23.168Z,1012.78
2022-08-02T01:35:23.151Z,1012.79
2022-08-02T01:36:23.141Z,1012.76
2022-08-02T01:37:23.145Z,1012.82
2022-08-02T01:38:23.117Z,1012.70
2022-08-02T01:39:26.721Z,1012.80
2022-08-02T01:40:24.098Z,1012.74
2022-08-02T01:41:23.082Z,1012.69
2022-08-02T01:42:23.086Z,1012.79
2022-08-02T01:43:23.072Z,1012.72
2022-08-02T01:44:27.214Z,1012.71
2022-08-02T01:45:23.041Z,1012.81
2022-08-02T01:46:23.022Z,1012.78
2022-08-02T01:47:23.047Z,1012.72
2022-08-02T01:48:23.005Z,1012.76
2022-08-02T01:49:23.045Z,1012.74
2022-08-02T01:50:22.982Z,1012.76
2022-08-02T01:51:22.972Z,1012.75
2022-08-02T01:52:22.956Z,1012.80
2022-08-02T01:53:22.967Z,1012.78
2022-08-02T01:54:22.937Z,1012.71
2022-08-02T01:55:22.926Z,1012.75
2022-08-02T01:56:23.925Z,1012.73
2022-08-02T01:57:22.921Z,1012.67
2022-08-02T01:58:22.901Z,1012.68
2022-08-02T01:59:22.886Z,1012.76
2022-08-02T02:00:22.881Z,1012.73
2022-08-02T02:01:22.925Z,1012.79
2022-08-02T02:02:22.860Z,1012.69
2022-08-02T02:03:22.850Z,1012.71
2022-08-02T02:04:22.846Z,1012.75
2022-08-02T02:05:22.824Z,1012.66
2022-08-02T02:06:22.815Z,1012.68
2022-08-02T02:07:22.813Z,1012.61
2022-08-02T02:08:27.275Z,1012.57
2022-08-02T02:09:23.781Z,1012.59
2022-08-02T02:10:22.770Z,1012.53
2022-08-02T02:12:13.151Z,1012.52
2022-08-02T02:12:23.759Z,1012.47
2022-08-02T02:13:27.201Z,1012.53
2022-08-02T02:14:23.721Z,1012.52
2022-08-02T02:15:22.714Z,1012.53
2022-08-02T02:16:22.698Z,1012.51
2022-08-02T02:17:57.133Z,1012.51
2022-08-02T02:18:23.686Z,1012.52
2022-08-02T02:19:22.836Z,1012.47
2022-08-02T02:20:22.660Z,1012.43
2022-08-02T02:21:22.637Z,1012.47
2022-08-02T02:22:22.662Z,1012.44
2022-08-02T02:23:25.754Z,1012.45
2022-08-02T02:24:22.612Z,1012.48
2022-08-02T02:25:36.184Z,1012.52
2022-08-02T02:26:30.965Z,1012.40
2022-08-02T02:27:23.595Z,1012.48
2022-08-02T02:28:22.563Z,1012.47
2022-08-02T02:29:22.563Z,1012.47
2022-08-02T02:30:22.542Z,1012.41
2022-08-02T02:31:22.554Z,1012.44
2022-08-02T02:32:22.553Z,1012.44
2022-08-02T02:33:26.318Z,1012.40
2022-08-02T02:34:23.506Z,1012.36
2022-08-02T02:35:22.486Z,1012.34
2022-08-02T02:36:22.479Z,1012.27
2022-08-02T02:37:22.480Z,1012.27
2022-08-02T02:38:22.459Z,1012.25
2022-08-02T02:39:22.439Z,1012.27
2022-08-02T02:40:22.430Z,1012.26
2022-08-02T02:41:22.418Z,1012.25
2022-08-02T02:42:22.433Z,1012.25
2022-08-02T02:43:22.398Z,1012.25
2022-08-02T02:44:22.390Z,1012.14
2022-08-02T02:45:22.377Z,1012.19
2022-08-02T02:46:22.367Z,1012.17
2022-08-02T02:47:22.363Z,1012.22
2022-08-02T02:48:23.364Z,1012.19
2022-08-02T02:49:22.410Z,1012.21
2022-08-02T02:50:22.321Z,1012.22
2022-08-02T02:51:22.311Z,1012.27
2022-08-02T02:52:22.326Z,1012.26
2022-08-02T02:53:22.286Z,1012.31
2022-08-02T02:54:31.146Z,1012.35
2022-08-02T02:55:23.261Z,1012.34
2022-08-02T02:56:22.255Z,1012.32
2022-08-02T02:57:22.244Z,1012.30
2022-08-02T02:58:22.242Z,1012.36
2022-08-02T02:59:23.219Z,1012.32
2022-08-02T03:00:22.215Z,1012.29
2022-08-02T03:01:22.266Z,1012.35
2022-08-02T03:02:23.187Z,1012.33
2022-08-02T03:03:22.229Z,1012.34
2022-08-02T03:04:22.219Z,1012.33
2022-08-02T03:05:22.160Z,1012.34
2022-08-02T03:06:22.156Z,1012.31
2022-08-02T03:07:22.131Z,1012.26
2022-08-02T03:08:22.158Z,1012.22
2022-08-02T03:09:22.111Z,1012.19
2022-08-02T03:10:22.094Z,1012.25
2022-08-02T03:11:22.089Z,1012.18
2022-08-02T03:12:22.079Z,1012.19
2022-08-02T03:13:22.060Z,1012.18
2022-08-02T03:14:22.094Z,1012.15
2022-08-02T03:15:22.047Z,1012.13
2022-08-02T03:16:22.030Z,1012.10
2022-08-02T03:17:22.018Z,1012.02
2022-08-02T03:18:22.008Z,1012.07
2022-08-02T03:19:22.019Z,1011.98
2022-08-02T03:20:21.991Z,1011.96
2022-08-02T03:21:21.977Z,1011.98
2022-08-02T03:22:21.967Z,1011.96
2022-08-02T03:23:21.956Z,1012.02
2022-08-02T03:24:28.237Z,1011.94
2022-08-02T03:25:22.930Z,1011.98
2022-08-02T03:26:21.921Z,1011.89
2022-08-02T03:27:21.904Z,1011.93
2022-08-02T03:28:21.898Z,1011.88
2022-08-02T03:29:21.916Z,1011.88
2022-08-02T03:30:29.078Z,1011.86
2022-08-02T03:31:21.960Z,1011.93
2022-08-02T03:32:21.910Z,1011.89
2022-08-02T03:33:21.911Z,1011.89
2022-08-02T03:34:21.924Z,1011.85
2022-08-02T03:35:24.021Z,1011.85
2022-08-02T03:36:21.850Z,1011.90
2022-08-02T03:37:21.861Z,1011.88
2022-08-02T03:38:21.820Z,1011.88
2022-08-02T03:39:21.833Z,1011.89
2022-08-02T03:40:21.788Z,1011.86
2022-08-02T03:41:21.779Z,1011.92
2022-08-02T03:42:21.743Z,1011.88
2022-08-02T03:43:21.734Z,1011.88
2022-08-02T03:44:21.739Z,1011.93
2022-08-02T03:45:21.715Z,1011.94
2022-08-02T03:46:21.699Z,1011.96
2022-08-02T03:47:21.679Z,1011.96
2022-08-02T03:48:34.231Z,1011.96
2022-08-02T03:49:22.796Z,1011.91
2022-08-02T03:50:21.672Z,1011.94
2022-08-02T03:51:21.640Z,1011.95
2022-08-02T03:52:21.642Z,1011.91
2022-08-02T03:53:21.613Z,1011.95
2022-08-02T03:54:21.618Z,1011.89
2022-08-02T03:55:21.612Z,1011.93
2022-08-02T03:56:23.510Z,1011.94
2022-08-02T03:57:21.570Z,1011.95
2022-08-02T03:58:21.562Z,1011.86
2022-08-02T03:59:21.585Z,1011.86
2022-08-02T04:00:21.555Z,1011.87
2022-08-02T04:01:21.630Z,1011.92
2022-08-02T04:02:21.522Z,1011.97
2022-08-02T04:03:21.509Z,1011.96
2022-08-02T04:04:21.499Z,1011.94
2022-08-02T04:05:21.505Z,1011.94
2022-08-02T04:06:27.216Z,1011.95
2022-08-02T04:08:33.961Z,1011.95
2022-08-02T04:08:37.270Z,1011.93
2022-08-02T04:09:22.437Z,1011.92
2022-08-02T04:10:21.475Z,1011.96
2022-08-02T04:11:21.421Z,1011.95
2022-08-02T04:12:21.410Z,1011.93
2022-08-02T04:13:21.394Z,1011.95
2022-08-02T04:14:21.390Z,1011.99
2022-08-02T04:15:21.387Z,1011.91
2022-08-02T04:16:21.385Z,1012.00
2022-08-02T04:17:21.351Z,1011.93
2022-08-02T04:18:21.347Z,1011.96
2022-08-02T04:19:21.333Z,1011.98
2022-08-02T04:20:21.323Z,1011.97
2022-08-02T04:21:21.331Z,1012.02
2022-08-02T04:22:21.296Z,1012.02
2022-08-02T04:23:21.284Z,1011.98
2022-08-02T04:24:24.400Z,1012.04
2022-08-02T04:25:21.262Z,1012.06
2022-08-02T04:26:28.236Z,1012.00
2022-08-02T04:27:50.184Z,1011.96
2022-08-02T04:28:27.718Z,1012.00
2022-08-02T04:29:21.220Z,1011.99
2022-08-02T04:30:21.225Z,1011.97
2022-08-02T04:31:21.199Z,1012.02
2022-08-02T04:32:21.208Z,1012.06
2022-08-02T04:33:21.173Z,1012.06
2022-08-02T04:34:21.161Z,1012.08
2022-08-02T04:35:21.237Z,1012.11
2022-08-02T04:36:31.694Z,1012.10
2022-08-02T04:37:22.138Z,1012.11
2022-08-02T04:38:21.120Z,1012.09
2022-08-02T04:39:21.106Z,1012.08
2022-08-02T04:40:21.101Z,1012.02
2022-08-02T04:41:21.095Z,1012.04
2022-08-02T04:42:21.097Z,1012.03
2022-08-02T04:43:21.062Z,1012.00
2022-08-02T04:44:21.058Z,1012.02
2022-08-02T04:45:21.040Z,1012.09
2022-08-02T04:46:21.043Z,1012.06
2022-08-02T04:47:54.039Z,1012.06
2022-08-02T04:48:22.014Z,1012.05
2022-08-02T04:49:21.063Z,1012.08
2022-08-02T04:50:20.995Z,1012.08
2022-08-02T04:51:21.072Z,1012.06
2022-08-02T04:52:22.015Z,1012.04
2022-08-02T04:53:20.954Z,1012.04
2022-08-02T04:54:21.043Z,1012.02
2022-08-02T04:55:20.950Z,1012.05
2022-08-02T04:56:20.944Z,1012.08
2022-08-02T04:57:20.910Z,1012.08
2022-08-02T04:58:41.318Z,1012.07
2022-08-02T04:59:21.893Z,1012.06
2022-08-02T05:00:20.911Z,1012.04
2022-08-02T05:01:20.865Z,1012.03
2022-08-02T05:02:20.877Z,1012.03
2022-08-02T05:03:20.871Z,1011.95
2022-08-02T05:04:20.836Z,1011.94
2022-08-02T05:05:20.817Z,1011.91
2022-08-02T05:06:20.810Z,1011.89
2022-08-02T05:07:20.814Z,1011.88
2022-08-02T05:08:20.794Z,1011.81
2022-08-02T05:09:20.789Z,1011.89
2022-08-02T05:10:20.769Z,1011.90
2022-08-02T05:11:20.756Z,1011.90
2022-08-02T05:12:20.751Z,1011.93
2022-08-02T05:13:20.731Z,1012.01
2022-08-02T05:14:20.744Z,1012.04
2022-08-02T05:15:20.711Z,1012.09
2022-08-02T05:16:20.700Z,1012.11
2022-08-02T05:17:20.693Z,1012.14
2022-08-02T05:18:20.685Z,1012.15
2022-08-02T05:19:20.685Z,1012.17
2022-08-02T05:20:20.656Z,1012.17
2022-08-02T05:21:20.640Z,1012.14
2022-08-02T05:22:20.636Z,1012.12
2022-08-02T05:23:20.619Z,1012.18
2022-08-02T05:24:20.634Z,1012.16
2022-08-02T05:25:20.601Z,1012.19
2022-08-02T05:26:20.594Z,1012.18
2022-08-02T05:27:21.398Z,1012.13
2022-08-02T05:28:20.573Z,1012.14
2022-08-02T05:29:20.583Z,1012.15
2022-08-02T05:30:20.553Z,1012.08
2022-08-02T05:31:20.538Z,1012.06
2022-08-02T05:32:20.527Z,1012.03
2022-08-02T05:33:20.520Z,1012.04
2022-08-02T05:34:20.516Z,1011.96
2022-08-02T05:35:20.486Z,1011.96
2022-08-02T05:36:21.433Z,1011.88
2022-08-02T05:37:20.467Z,1011.93
2022-08-02T05:38:20.455Z,1011.90
2022-08-02T05:39:20.470Z,1011.90
2022-08-02T05:40:25.390Z,1011.92
2022-08-02T05:41:21.435Z,1011.89
2022-08-02T05:42:20.420Z,1011.95
2022-08-02T05:43:20.399Z,1011.91
2022-08-02T05:44:20.454Z,1011.79
2022-08-02T05:45:20.385Z,1011.83
2022-08-02T05:46:20.519Z,1011.79
2022-08-02T05:47:20.377Z,1011.84
2022-08-02T05:48:20.347Z,1011.87
2022-08-02T05:49:20.399Z,1011.85
2022-08-02T05:50:20.339Z,1011.91
2022-08-02T05:51:20.310Z,1011.90
2022-08-02T05:52:20.328Z,1011.91
2022-08-02T05:53:20.284Z,1011.93
2022-08-02T05:54:20.281Z,1011.88
2022-08-02T05:55:20.281Z,1011.93
2022-08-02T05:56:20.254Z,1011.94
2022-08-02T05:57:20.258Z,1011.94
2022-08-02T05:58:20.236Z,1011.92
2022-08-02T05:59:20.222Z,1011.95
2022-08-02T06:00:20.211Z,1011.93
2022-08-02T06:01:20.271Z,1011.89
2022-08-02T06:02:20.617Z,1011.93
2022-08-02T06:03:20.172Z,1011.95
2022-08-02T06:04:20.167Z,1011.95
2022-08-02T06:05:20.161Z,1011.89
2022-08-02T06:06:20.168Z,1011.85
2022-08-02T06:07:20.129Z,1011.86
2022-08-02T06:08:20.140Z,1011.78
2022-08-02T06:09:21.034Z,1011.80
2022-08-02T06:10:20.106Z,1011.81
2022-08-02T06:11:20.100Z,1011.83
2022-08-02T06:12:20.079Z,1011.93
2022-08-02T06:13:20.086Z,1011.89
2022-08-02T06:14:20.054Z,1011.90
2022-08-02T06:15:20.039Z,1011.89
2022-08-02T06:16:31.790Z,1011.91
2022-08-02T06:17:21.034Z,1011.95
2022-08-02T06:18:20.028Z,1011.95
2022-08-02T06:19:20.993Z,1011.90
2022-08-02T06:20:19.985Z,1011.83
2022-08-02T06:22:30.687Z,1011.78
2022-08-02T06:22:40.326Z,1011.79
2022-08-02T06:23:20.963Z,1011.79
2022-08-02T06:24:19.948Z,1011.82
2022-08-02T06:25:47.978Z,1011.72
2022-08-02T06:26:20.926Z,1011.76
2022-08-02T06:27:20.008Z,1011.88
2022-08-02T06:28:19.926Z,1011.84
2022-08-02T06:29:19.890Z,1011.81
2022-08-02T06:30:19.896Z,1011.83
2022-08-02T06:31:19.875Z,1011.84
2022-08-02T06:32:19.881Z,1011.90
2022-08-02T06:33:19.858Z,1011.87
2022-08-02T06:34:19.872Z,1011.93
2022-08-02T06:35:19.826Z,1011.96
2022-08-02T06:36:19.815Z,1011.94
2022-08-02T06:37:19.823Z,1011.89
2022-08-02T06:38:19.803Z,1011.87
2022-08-02T06:39:19.785Z,1011.81
2022-08-02T06:40:19.767Z,1011.94
2022-08-02T06:41:19.762Z,1011.92
2022-08-02T06:42:26.830Z,1011.91
2022-08-02T06:43:20.873Z,1011.90
2022-08-02T06:44:45.605Z,1011.88
2022-08-02T06:45:20.727Z,1011.90
2022-08-02T06:46:37.785Z,1011.90
2022-08-02T06:47:20.715Z,1011.83
2022-08-02T06:48:19.681Z,1011.80
2022-08-02T06:49:19.767Z,1011.82
2022-08-02T06:50:19.680Z,1011.82
2022-08-02T06:51:19.651Z,1011.82
2022-08-02T06:52:21.448Z,1011.81
2022-08-02T06:53:19.632Z,1011.81
2022-08-02T06:54:19.647Z,1011.87
2022-08-02T06:55:19.620Z,1011.76
2022-08-02T06:56:19.587Z,1011.73
2022-08-02T06:57:19.589Z,1011.71
2022-08-02T06:58:19.570Z,1011.77
2022-08-02T06:59:19.578Z,1011.74
2022-08-02T07:00:19.564Z,1011.74
2022-08-02T07:01:19.617Z,1011.78
2022-08-02T07:02:19.520Z,1011.76
2022-08-02T07:03:19.527Z,1011.73
2022-08-02T07:04:20.325Z,1011.78
2022-08-02T07:05:19.522Z,1011.81
2022-08-02T07:06:19.481Z,1011.80
2022-08-02T07:07:19.473Z,1011.79
2022-08-02T07:08:19.456Z,1011.80
2022-08-02T07:09:21.378Z,1011.75
2022-08-02T07:10:19.449Z,1011.70
2022-08-02T07:11:19.455Z,1011.74
2022-08-02T07:12:19.418Z,1011.65
2022-08-02T07:13:19.413Z,1011.81
2022-08-02T07:14:19.401Z,1011.71
2022-08-02T07:15:19.408Z,1011.74
2022-08-02T07:16:19.380Z,1011.76
2022-08-02T07:17:19.396Z,1011.72
2022-08-02T07:18:19.353Z,1011.71
2022-08-02T07:19:19.339Z,1011.69
2022-08-02T07:20:19.352Z,1011.69
2022-08-02T07:21:19.330Z,1011.77
2022-08-02T07:22:20.318Z,1011.73
2022-08-02T07:23:19.301Z,1011.72
2022-08-02T07:24:19.284Z,1011.72
2022-08-02T07:25:19.297Z,1011.68
2022-08-02T07:26:19.261Z,1011.66
2022-08-02T07:27:19.255Z,1011.69
2022-08-02T07:28:23.812Z,1011.70
2022-08-02T07:29:19.236Z,1011.64
2022-08-02T07:30:19.215Z,1011.66
2022-08-02T07:31:19.225Z,1011.60
2022-08-02T07:32:19.205Z,1011.57
2022-08-02T07:33:38.058Z,1011.62
2022-08-02T07:34:20.189Z,1011.61
2022-08-02T07:35:19.371Z,1011.62
2022-08-02T07:36:22.837Z,1011.63
2022-08-02T07:37:31.917Z,1011.59
2022-08-02T07:38:20.130Z,1011.58
2022-08-02T07:39:19.131Z,1011.56
2022-08-02T07:40:20.619Z,1011.60
2022-08-02T07:41:19.123Z,1011.55
2022-08-02T07:42:19.103Z,1011.56
2022-08-02T07:43:19.079Z,1011.55
2022-08-02T07:44:19.070Z,1011.53
2022-08-02T07:45:19.053Z,1011.53
2022-08-02T07:46:19.048Z,1011.54
2022-08-02T07:47:19.036Z,1011.56
2022-08-02T07:48:19.032Z,1011.52
2022-08-02T07:49:19.075Z,1011.50
2022-08-02T07:50:18.996Z,1011.48
2022-08-02T07:51:18.988Z,1011.50
2022-08-02T07:52:18.975Z,1011.48
2022-08-02T07:53:19.012Z,1011.48
2022-08-02T07:54:18.949Z,1011.52
2022-08-02T07:55:18.959Z,1011.41
2022-08-02T07:56:18.933Z,1011.44
2022-08-02T07:57:18.923Z,1011.44
2022-08-02T07:58:18.925Z,1011.46
2022-08-02T07:59:18.909Z,1011.44
2022-08-02T08:00:18.887Z,1011.41
2022-08-02T08:01:18.953Z,1011.34
2022-08-02T08:02:18.869Z,1011.43
2022-08-02T08:03:18.874Z,1011.43
2022-08-02T08:04:18.841Z,1011.35
2022-08-02T08:05:18.844Z,1011.37
2022-08-02T08:06:18.822Z,1011.32
2022-08-02T08:07:18.812Z,1011.33
2022-08-02T08:08:18.794Z,1011.50
2022-08-02T08:09:18.807Z,1011.45
2022-08-02T08:10:18.770Z,1011.46
2022-08-02T08:11:18.776Z,1011.47
2022-08-02T08:12:18.776Z,1011.49
2022-08-02T08:13:18.744Z,1011.45
2022-08-02T08:14:18.745Z,1011.46
2022-08-02T08:15:18.729Z,1011.41
2022-08-02T08:16:18.708Z,1011.44
2022-08-02T08:17:18.708Z,1011.47
2022-08-02T08:18:18.689Z,1011.45
2022-08-02T08:19:18.676Z,1011.43
2022-08-02T08:20:18.683Z,1011.43
2022-08-02T08:21:18.664Z,1011.40
2022-08-02T08:22:18.644Z,1011.35
2022-08-02T08:23:18.648Z,1011.51
2022-08-02T08:24:18.646Z,1011.41
2022-08-02T08:25:18.660Z,1011.44
2022-08-02T08:26:18.605Z,1011.40
2022-08-02T08:27:18.620Z,1011.45
2022-08-02T08:28:18.574Z,1011.44
2022-08-02T08:29:18.568Z,1011.40
2022-08-02T08:30:18.566Z,1011.48
2022-08-02T08:31:18.565Z,1011.42
2022-08-02T08:32:18.936Z,1011.33
2022-08-02T08:33:18.527Z,1011.36
2022-08-02T08:34:18.516Z,1011.34
2022-08-02T08:35:18.496Z,1011.36
2022-08-02T08:36:18.497Z,1011.39
2022-08-02T08:37:18.886Z,1011.36
2022-08-02T08:38:18.469Z,1011.33
2022-08-02T08:39:18.459Z,1011.28
2022-08-02T08:40:19.643Z,1011.30
2022-08-02T08:41:18.436Z,1011.29
2022-08-02T08:42:18.691Z,1011.30
2022-08-02T08:43:18.414Z,1011.26
2022-08-02T08:44:18.410Z,1011.28
2022-08-02T08:45:18.395Z,1011.35
2022-08-02T08:46:18.377Z,1011.32
2022-08-02T08:47:18.369Z,1011.26
2022-08-02T08:48:30.390Z,1011.26
2022-08-02T08:49:19.371Z,1011.24
2022-08-02T08:50:24.143Z,1011.31
2022-08-02T08:51:19.327Z,1011.26
2022-08-02T08:52:18.318Z,1011.23
2022-08-02T08:53:18.319Z,1011.27
2022-08-02T08:54:18.314Z,1011.20
2022-08-02T08:55:18.287Z,1011.22
2022-08-02T08:56:18.270Z,1011.24
2022-08-02T08:57:18.265Z,1011.25
2022-08-02T08:58:18.260Z,1011.17
2022-08-02T08:59:18.237Z,1011.27
2022-08-02T09:00:18.314Z,1011.21
2022-08-02T09:01:18.302Z,1011.18
2022-08-02T09:02:21.412Z,1011.20
2022-08-02T09:03:19.209Z,1011.25
2022-08-02T09:04:18.179Z,1011.31
2022-08-02T09:05:18.173Z,1011.22
2022-08-02T09:06:18.179Z,1011.25
2022-08-02T09:07:18.150Z,1011.17
2022-08-02T09:08:18.159Z,1011.16
2022-08-02T09:09:18.134Z,1011.08
2022-08-02T09:10:18.164Z,1011.17
2022-08-02T09:11:18.111Z,1011.14
2022-08-02T09:12:18.117Z,1011.14
2022-08-02T09:13:37.651Z,1011.15
2022-08-02T09:14:19.075Z,1011.14
2022-08-02T09:15:18.063Z,1011.18
2022-08-02T09:16:18.048Z,1011.18
2022-08-02T09:17:18.045Z,1011.17
2022-08-02T09:18:18.075Z,1011.14
2022-08-02T09:19:18.025Z,1011.08
2022-08-02T09:20:18.011Z,1011.15
2022-08-02T09:21:18.000Z,1011.15
2022-08-02T09:22:17.986Z,1011.20
2022-08-02T09:23:17.980Z,1011.13
2022-08-02T09:24:17.995Z,1011.19
2022-08-02T09:25:17.961Z,1011.17
2022-08-02T09:26:17.944Z,1011.12
2022-08-02T09:27:17.932Z,1011.15
2022-08-02T09:28:17.918Z,1011.11
2022-08-02T09:29:17.921Z,1011.13
2022-08-02T09:30:25.010Z,1011.17
2022-08-02T09:31:17.892Z,1011.11
2022-08-02T09:32:17.881Z,1011.13
2022-08-02T09:33:17.867Z,1011.11
2022-08-02T09:34:20.000Z,1011.08
2022-08-02T09:35:17.844Z,1011.09
2022-08-02T09:36:17.875Z,1011.11
2022-08-02T09:37:17.824Z,1011.13
2022-08-02T09:38:17.851Z,1011.09
2022-08-02T09:39:17.812Z,1011.08
2022-08-02T09:40:17.807Z,1011.03
2022-08-02T09:41:17.784Z,1011.08
2022-08-02T09:42:17.770Z,1011.06
2022-08-02T09:43:17.757Z,1011.05
2022-08-02T09:44:17.818Z,1011.04
2022-08-02T09:45:17.739Z,1011.06
2022-08-02T09:46:17.729Z,1011.07
2022-08-02T09:47:17.715Z,1011.02
2022-08-02T09:48:17.703Z,1011.02
2022-08-02T09:49:17.773Z,1010.99
2022-08-02T09:50:17.732Z,1011.03
2022-08-02T09:51:17.705Z,1010.97
2022-08-02T09:52:17.656Z,1010.95
2022-08-02T09:53:17.659Z,1010.99
2022-08-02T09:54:17.643Z,1011.03
2022-08-02T09:55:17.638Z,1011.02
2022-08-02T09:56:35.118Z,1010.96
2022-08-02T09:57:18.629Z,1010.90
2022-08-02T09:58:17.594Z,1010.89
2022-08-02T09:59:17.589Z,1010.95
2022-08-02T10:00:26.980Z,1010.93
2022-08-02T10:01:18.628Z,1010.84
2022-08-02T10:02:22.723Z,1010.91
2022-08-02T10:03:22.379Z,1010.91
2022-08-02T10:04:22.505Z,1010.88
2022-08-02T10:05:17.562Z,1010.92
2022-08-02T10:06:17.525Z,1010.91
2022-08-02T10:07:17.501Z,1010.94
2022-08-02T10:08:17.538Z,1010.88
2022-08-02T10:09:17.476Z,1010.82
2022-08-02T10:10:17.476Z,1010.90
2022-08-02T10:11:17.609Z,1010.91
2022-08-02T10:12:17.463Z,1010.92
2022-08-02T10:13:21.683Z,1010.95
2022-08-02T10:14:17.426Z,1010.94
2022-08-02T10:15:17.416Z,1010.89
2022-08-02T10:16:17.401Z,1010.91
2022-08-02T10:17:17.418Z,1010.86
2022-08-02T10:18:36.971Z,1010.87
2022-08-02T10:19:18.373Z,1010.86
2022-08-02T10:20:18.354Z,1010.94
2022-08-02T10:21:17.353Z,1010.80
2022-08-02T10:22:19.673Z,1010.89
2022-08-02T10:23:17.325Z,1010.90
2022-08-02T10:24:17.309Z,1010.83
2022-08-02T10:25:17.312Z,1010.89
2022-08-02T10:26:17.294Z,1010.81
2022-08-02T10:27:17.282Z,1010.80
2022-08-02T10:28:17.280Z,1010.74
2022-08-02T10:29:17.265Z,1010.72
2022-08-02T10:30:17.248Z,1010.75
2022-08-02T10:31:17.242Z,1010.73
2022-08-02T10:32:17.258Z,1010.79
2022-08-02T10:33:17.228Z,1010.70
2022-08-02T10:34:17.204Z,1010.75
2022-08-02T10:35:19.969Z,1010.79
2022-08-02T10:36:18.188Z,1010.66
2022-08-02T10:37:17.174Z,1010.73
2022-08-02T10:38:17.173Z,1010.76
2022-08-02T10:39:17.153Z,1010.74
2022-08-02T10:40:17.179Z,1010.67
2022-08-02T10:41:17.136Z,1010.58
2022-08-02T10:42:17.122Z,1010.67
2022-08-02T10:43:17.126Z,1010.67
2022-08-02T10:44:24.253Z,1010.68
2022-08-02T10:45:18.087Z,1010.66
2022-08-02T10:46:17.077Z,1010.68
2022-08-02T10:47:17.099Z,1010.67
2022-08-02T10:48:17.094Z,1010.61
2022-08-02T10:50:18.095Z,1010.59
2022-08-02T10:51:17.018Z,1010.55
2022-08-02T10:52:18.013Z,1010.62
2022-08-02T10:53:17.003Z,1010.60
2022-08-02T10:54:17.001Z,1010.67
2022-08-02T10:55:22.505Z,1010.65
2022-08-02T10:56:17.974Z,1010.62
2022-08-02T10:57:16.964Z,1010.64
2022-08-02T10:58:16.966Z,1010.63
2022-08-02T10:59:16.964Z,1010.58
2022-08-02T11:00:19.260Z,1010.61
2022-08-02T11:01:16.975Z,1010.55
2022-08-02T11:02:17.296Z,1010.56
2022-08-02T11:03:16.890Z,1010.59
2022-08-02T11:04:16.892Z,1010.60
2022-08-02T11:05:16.885Z,1010.48
2022-08-02T11:06:26.212Z,1010.63
2022-08-02T11:07:17.903Z,1010.58
2022-08-02T11:08:16.878Z,1010.66
2022-08-02T11:09:16.839Z,1010.64
2022-08-02T11:10:16.849Z,1010.64
2022-08-02T11:11:16.806Z,1010.64
2022-08-02T11:12:16.804Z,1010.63
2022-08-02T11:13:16.827Z,1010.54
2022-08-02T11:14:16.796Z,1010.55
2022-08-02T11:15:16.785Z,1010.68
2022-08-02T11:16:16.797Z,1010.54
2022-08-02T11:17:16.747Z,1010.60
2022-08-02T11:18:16.778Z,1010.68
2022-08-02T11:19:16.713Z,1010.66
2022-08-02T11:20:16.722Z,1010.63
2022-08-02T11:21:16.724Z,1010.61
2022-08-02T11:22:16.684Z,1010.60
2022-08-02T11:23:16.676Z,1010.64
2022-08-02T11:24:16.670Z,1010.57
2022-08-02T11:25:16.673Z,1010.58
2022-08-02T11:26:16.649Z,1010.56
2022-08-02T11:27:16.640Z,1010.66
2022-08-02T11:28:16.617Z,1010.52
2022-08-02T11:29:16.604Z,1010.54
2022-08-02T11:30:16.605Z,1010.51
2022-08-02T11:31:16.600Z,1010.54
2022-08-02T11:32:16.577Z,1010.52
2022-08-02T11:33:16.563Z,1010.38
2022-08-02T11:34:26.601Z,1010.39
2022-08-02T11:35:17.559Z,1010.41
2022-08-02T11:36:16.534Z,1010.38
2022-08-02T11:37:16.515Z,1010.40
2022-08-02T11:38:16.513Z,1010.40
2022-08-02T11:39:16.498Z,1010.36
2022-08-02T11:40:19.418Z,1010.36
2022-08-02T11:41:16.494Z,1010.37
2022-08-02T11:42:17.470Z,1010.33
2022-08-02T11:43:16.462Z,1010.33
2022-08-02T11:44:16.443Z,1010.28
2022-08-02T11:45:21.515Z,1010.32
2022-08-02T11:46:17.434Z,1010.39
2022-08-02T11:47:16.414Z,1010.37
2022-08-02T11:48:16.402Z,1010.41
2022-08-02T11:49:16.445Z,1010.46
2022-08-02T11:50:16.380Z,1010.49
2022-08-02T11:51:16.383Z,1010.50
2022-08-02T11:52:16.640Z,1010.45
2022-08-02T11:53:16.347Z,1010.50
2022-08-02T11:54:16.341Z,1010.49
2022-08-02T11:55:16.326Z,1010.43
2022-08-02T11:56:21.711Z,1010.40
2022-08-02T11:57:20.319Z,1010.45
2022-08-02T11:58:16.313Z,1010.42
2022-08-02T11:59:16.333Z,1010.40
2022-08-02T12:00:16.312Z,1010.42
2022-08-02T12:01:16.259Z,1010.37
2022-08-02T12:02:16.280Z,1010.41
2022-08-02T12:03:19.641Z,1010.42
2022-08-02T12:04:16.263Z,1010.40
2022-08-02T12:05:16.218Z,1010.38
2022-08-02T12:06:16.937Z,1010.34