createdAt,value
2022-12-04T00:01:24.094Z,34.33
2022-12-04T00:03:55.392Z,33.40
2022-12-04T00:06:24.453Z,34.23
2022-12-04T00:08:52.992Z,32.53
2022-12-04T00:11:22.036Z,32.67
2022-12-04T00:13:50.361Z,32.70
2022-12-04T00:16:19.719Z,32.97
2022-12-04T00:18:48.094Z,32.67
2022-12-04T00:21:18.540Z,34.07
2022-12-04T00:23:47.207Z,33.20
2022-12-04T00:26:16.835Z,33.77
2022-12-04T00:28:45.578Z,32.90
2022-12-04T00:31:15.801Z,32.60
2022-12-04T00:33:44.044Z,33.13
2022-12-04T00:36:13.347Z,33.23
2022-12-04T00:38:44.549Z,31.70
2022-12-04T00:41:13.901Z,33.20
2022-12-04T00:43:42.151Z,32.90
2022-12-04T00:46:10.584Z,33.73
2022-12-04T00:48:38.994Z,33.10
2022-12-04T00:51:07.959Z,32.33
2022-12-04T00:53:36.462Z,32.37
2022-12-04T00:56:07.167Z,31.10
2022-12-04T00:58:36.079Z,32.87
2022-12-04T01:01:05.373Z,32.70
2022-12-04T01:03:33.692Z,31.50
2022-12-04T01:06:02.139Z,32.80
2022-12-04T01:08:32.725Z,32.17
2022-12-04T01:11:01.216Z,31.10
2022-12-04T01:13:30.843Z,31.20
2022-12-04T01:15:59.168Z,31.13
2022-12-04T01:18:27.542Z,31.97
2022-12-04T01:20:55.920Z,30.80
2022-12-04T01:23:25.323Z,31.47
2022-12-04T01:25:54.463Z,31.80
2022-12-04T01:28:22.783Z,31.43
2022-12-04T01:31:00.578Z,30.93
2022-12-04T01:33:28.942Z,31.53
2022-12-04T01:35:58.179Z,30.27
2022-12-04T01:38:26.837Z,30.77
2022-12-04T01:40:55.103Z,30.57
2022-12-04T01:43:23.616Z,31.03
2022-12-04T01:45:52.457Z,28.73
2022-12-04T01:48:24.863Z,28.93
2022-12-04T01:50:55.809Z,29.33
2022-12-04T01:53:24.037Z,30.17
2022-12-04T01:55:52.380Z,27.60
2022-12-04T01:58:23.468Z,29.80
2022-12-04T02:00:55.790Z,28.13
2022-12-04T02:03:27.936Z,29.20
2022-12-04T02:05:56.180Z,29.60
2022-12-04T02:08:24.610Z,30.33
2022-12-04T02:10:56.177Z,29.67
2022-12-04T02:13:28.001Z,29.73
2022-12-04T02:15:59.381Z,31.90
2022-12-04T02:18:31.432Z,29.77
2022-12-04T02:21:01.710Z,29.77
2022-12-04T02:23:44.923Z,29.47
2022-12-04T02:26:21.309Z,30.03
2022-12-04T02:28:53.551Z,28.30
2022-12-04T02:31:23.247Z,29.73
2022-12-04T02:33:54.559Z,28.87
2022-12-04T02:36:23.991Z,29.57
2022-12-04T02:38:55.463Z,30.07
2022-12-04T02:41:25.474Z,30.00
2022-12-04T02:43:57.724Z,28.13
2022-12-04T02:46:27.566Z,28.23
2022-12-04T02:48:59.471Z,29.37
2022-12-04T02:51:29.742Z,27.73
2022-12-04T02:54:00.008Z,28.50
2022-12-04T02:56:30.202Z,27.47
2022-12-04T02:59:01.044Z,26.37
2022-12-04T03:01:31.104Z,27.93
2022-12-04T03:04:00.972Z,26.07
2022-12-04T03:06:31.028Z,27.73
2022-12-04T03:09:01.173Z,27.97
2022-12-04T03:11:31.844Z,28.23
2022-12-04T03:14:03.420Z,27.93
2022-12-04T03:16:33.395Z,27.33
2022-12-04T03:19:04.220Z,27.70
2022-12-04T03:21:34.887Z,27.20
2022-12-04T03:24:06.238Z,27.93
2022-12-04T03:26:37.736Z,27.13
2022-12-04T03:29:11.681Z,26.20
2022-12-04T03:31:42.096Z,27.83
2022-12-04T03:34:11.805Z,28.77
2022-12-04T03:36:42.465Z,27.90
2022-12-04T03:39:14.027Z,27.83
2022-12-04T03:41:50.133Z,28.73
2022-12-04T03:44:22.902Z,27.30
2022-12-04T03:46:54.033Z,29.73
2022-12-04T03:49:25.184Z,28.37
2022-12-04T03:51:57.079Z,28.57
2022-12-04T03:54:27.123Z,28.43
2022-12-04T03:56:57.547Z,28.47
2022-12-04T03:59:29.519Z,27.63
2022-12-04T04:01:59.560Z,29.27
2022-12-04T04:04:29.951Z,28.00
2022-12-04T04:07:00.824Z,28.67
2022-12-04T04:09:30.940Z,29.40
2022-12-04T04:12:02.285Z,29.97
2022-12-04T04:14:52.138Z,28.90
2022-12-04T04:17:38.718Z,27.60
2022-12-04T04:20:26.104Z,28.37
2022-12-04T04:23:13.506Z,27.10
2022-12-04T04:25:43.305Z,28.87
2022-12-04T04:28:26.468Z,28.63
2022-12-04T04:30:58.184Z,28.90
2022-12-04T04:33:26.980Z,28.47
2022-12-04T04:35:59.030Z,28.50
2022-12-04T04:38:29.684Z,29.67
2022-12-04T04:41:01.259Z,29.90
2022-12-04T04:43:33.341Z,29.10
2022-12-04T04:46:06.711Z,28.23
2022-12-04T04:48:36.680Z,28.70
2022-12-04T04:51:05.839Z,29.47
2022-12-04T04:53:37.188Z,30.57
2022-12-04T04:56:06.540Z,28.87
2022-12-04T04:58:34.885Z,27.90
2022-12-04T05:01:05.486Z,28.97
2022-12-04T05:03:34.053Z,28.10
2022-12-04T05:06:02.340Z,29.43
2022-12-04T05:08:30.598Z,27.73
2022-12-04T05:10:58.851Z,26.23
2022-12-04T05:13:27.447Z,27.13
2022-12-04T05:15:59.563Z,27.37
2022-12-04T05:18:29.689Z,27.67
2022-12-04T05:20:57.336Z,27.53
2022-12-04T05:23:25.701Z,26.40
2022-12-04T05:26:00.550Z,26.93
2022-12-04T05:28:28.889Z,26.27
2022-12-04T05:30:57.589Z,26.80
2022-12-04T05:33:25.951Z,26.13
2022-12-04T05:36:02.504Z,26.43
2022-12-04T05:38:30.752Z,26.07
2022-12-04T05:40:59.884Z,25.83
2022-12-04T05:43:28.098Z,26.07
2022-12-04T05:45:56.648Z,24.40
2022-12-04T05:48:24.834Z,25.03
2022-12-04T05:50:53.179Z,25.00
2022-12-04T05:53:22.747Z,23.67
2022-12-04T05:55:55.769Z,22.40
2022-12-04T05:58:23.971Z,23.90
2022-12-04T06:00:52.197Z,24.50
2022-12-04T06:03:20.576Z,23.20
2022-12-04T06:05:49.382Z,22.33
2022-12-04T06:08:18.605Z,21.43
2022-12-04T06:10:48.240Z,20.97
2022-12-04T06:13:16.469Z,19.47
2022-12-04T06:15:44.669Z,19.93
2022-12-04T06:18:12.952Z,17.73
2022-12-04T06:20:41.213Z,19.07
2022-12-04T06:23:09.403Z,17.33
2022-12-04T06:25:37.574Z,18.03
2022-12-04T06:28:07.263Z,17.57
2022-12-04T06:30:35.840Z,17.13
2022-12-04T06:33:04.025Z,16.47
2022-12-04T06:35:32.290Z,15.77
2022-12-04T06:38:00.534Z,16.33
2022-12-04T06:40:28.717Z,16.20
2022-12-04T06:42:57.564Z,16.63
2022-12-04T06:45:27.187Z,15.90
2022-12-04T06:47:55.478Z,15.00
2022-12-04T06:50:23.726Z,15.07
2022-12-04T06:52:51.912Z,15.70
2022-12-04T06:55:20.157Z,15.03
2022-12-04T06:57:48.449Z,16.00
2022-12-04T07:00:17.326Z,14.23
2022-12-04T07:02:47.007Z,15.83
2022-12-04T07:05:15.330Z,15.13
2022-12-04T07:07:43.616Z,15.33
2022-12-04T07:10:12.336Z,14.37
2022-12-04T07:12:40.622Z,15.27
2022-12-04T07:15:09.374Z,14.00
2022-12-04T07:17:37.563Z,14.70
2022-12-04T07:20:08.019Z,14.50
2022-12-04T07:22:36.262Z,14.40
2022-12-04T07:25:04.528Z,14.30
2022-12-04T07:27:33.026Z,13.23
2022-12-04T07:30:01.298Z,14.80
2022-12-04T07:32:29.596Z,13.87
2022-12-04T07:34:57.889Z,14.53
2022-12-04T07:37:27.502Z,14.40
2022-12-04T07:39:56.335Z,13.23
2022-12-04T07:42:25.086Z,13.30
2022-12-04T07:44:53.470Z,13.20
2022-12-04T07:47:21.707Z,12.57
2022-12-04T07:49:49.973Z,12.73
2022-12-04T07:52:18.230Z,13.17
2022-12-04T07:54:48.003Z,13.23
2022-12-04T07:57:16.209Z,12.97
2022-12-04T07:59:44.470Z,13.63
2022-12-04T08:02:13.732Z,13.10
2022-12-04T08:04:42.137Z,12.63
2022-12-04T08:07:10.403Z,12.10
2022-12-04T08:09:38.704Z,12.67
2022-12-04T08:12:08.737Z,11.67
2022-12-04T08:14:36.929Z,12.90
2022-12-04T08:17:05.270Z,12.53
2022-12-04T08:19:33.592Z,12.70
2022-12-04T08:22:01.838Z,12.80
2022-12-04T08:24:30.064Z,13.07
2022-12-04T08:26:58.416Z,13.77
2022-12-04T08:29:28.057Z,12.53
2022-12-04T08:31:56.295Z,12.37
2022-12-04T08:34:24.547Z,12.60
2022-12-04T08:36:52.826Z,12.40
2022-12-04T08:39:21.278Z,11.90
2022-12-04T08:41:56.829Z,12.47
2022-12-04T08:44:25.538Z,11.03
2022-12-04T08:46:55.225Z,11.90
2022-12-04T08:49:23.464Z,12.00
2022-12-04T08:51:51.708Z,12.30
2022-12-04T08:54:19.977Z,12.17
2022-12-04T08:56:48.172Z,11.80
2022-12-04T08:59:16.411Z,11.60
2022-12-04T09:01:44.768Z,11.70
2022-12-04T09:04:14.641Z,10.67
2022-12-04T09:06:42.965Z,11.17
2022-12-04T09:09:11.242Z,11.40
2022-12-04T09:11:39.484Z,11.80
2022-12-04T09:14:08.718Z,12.23
2022-12-04T09:16:36.970Z,12.07
2022-12-04T09:19:05.213Z,12.90
2022-12-04T09:21:34.819Z,12.07
2022-12-04T09:24:03.054Z,11.70
2022-12-04T09:26:32.559Z,11.43
2022-12-04T09:29:01.616Z,11.57
2022-12-04T09:31:30.141Z,12.40
2022-12-04T09:34:00.072Z,12.67
2022-12-04T09:36:28.439Z,11.57
2022-12-04T09:38:59.393Z,12.47
2022-12-04T09:41:42.031Z,11.57
2022-12-04T09:44:12.483Z,12.10
2022-12-04T09:46:44.595Z,11.90
2022-12-04T09:49:14.670Z,12.13
2022-12-04T09:51:43.770Z,12.13
2022-12-04T09:54:15.858Z,13.13
2022-12-04T09:56:45.303Z,12.20
2022-12-04T09:59:16.210Z,13.27
2022-12-04T10:01:46.698Z,12.73
2022-12-04T10:04:15.565Z,12.67
2022-12-04T10:06:47.463Z,13.17
2022-12-04T10:09:19.441Z,12.50
2022-12-04T10:11:50.416Z,12.50
2022-12-04T10:14:28.494Z,12.77
2022-12-04T10:17:14.143Z,13.07
2022-12-04T10:19:48.018Z,13.27
2022-12-04T10:22:20.198Z,13.57
2022-12-04T10:24:51.520Z,13.87
2022-12-04T10:27:22.683Z,13.97
2022-12-04T10:29:54.731Z,14.50
2022-12-04T10:32:24.399Z,13.80
2022-12-04T10:34:54.481Z,15.00
2022-12-04T10:37:24.237Z,14.07
2022-12-04T10:39:56.704Z,14.07
2022-12-04T10:42:28.645Z,15.33
2022-12-04T10:44:57.165Z,15.17
2022-12-04T10:47:26.264Z,14.90
2022-12-04T10:49:58.267Z,15.23
2022-12-04T10:52:26.587Z,16.43
2022-12-04T10:54:58.306Z,16.00
2022-12-04T10:57:36.784Z,16.60
2022-12-04T11:00:07.111Z,17.27
2022-12-04T11:02:36.016Z,16.83
2022-12-04T11:05:05.567Z,17.30
2022-12-04T11:07:36.915Z,17.20
2022-12-04T11:10:08.749Z,17.23
2022-12-04T11:12:36.964Z,17.57
2022-12-04T11:15:14.091Z,17.70
2022-12-04T11:17:42.391Z,19.30
2022-12-04T11:20:17.011Z,18.27
2022-12-04T11:22:51.176Z,18.00
2022-12-04T11:25:21.849Z,19.00
2022-12-04T11:27:52.446Z,18.50
2022-12-04T11:30:23.699Z,19.03
2022-12-04T11:32:51.965Z,19.17
2022-12-04T11:35:23.039Z,19.47
2022-12-04T11:37:55.468Z,19.73
2022-12-04T11:40:25.720Z,20.27
2022-12-04T11:43:06.272Z,20.03
2022-12-04T11:45:34.593Z,20.07
2022-12-04T11:48:04.619Z,19.20
2022-12-04T11:50:40.584Z,19.70
2022-12-04T11:53:14.136Z,20.47
2022-12-04T11:55:48.918Z,21.13
2022-12-04T11:58:32.940Z,20.17
2022-12-04T12:01:09.716Z,20.53
2022-12-04T12:03:42.758Z,19.43
2022-12-04T12:06:27.177Z,20.10
2022-12-04T12:09:03.740Z,20.57
2022-12-04T12:11:36.345Z,20.73
2022-12-04T12:14:09.800Z,20.20
2022-12-04T12:16:48.483Z,18.87
2022-12-04T12:19:33.991Z,19.07
2022-12-04T12:22:05.518Z,20.57
2022-12-04T12:24:40.155Z,20.10
2022-12-04T12:27:21.475Z,19.00
2022-12-04T12:29:59.150Z,18.57
2022-12-04T12:32:38.407Z,19.77
2022-12-04T12:35:07.782Z,19.77
2022-12-04T12:37:39.884Z,21.00
2022-12-04T12:40:12.405Z,20.17
2022-12-04T12:42:46.062Z,19.57
2022-12-04T12:45:21.580Z,19.93
2022-12-04T12:47:51.330Z,18.77
2022-12-04T12:50:22.269Z,19.37
2022-12-04T12:52:58.171Z,18.87
2022-12-04T12:55:27.597Z,19.10
2022-12-04T12:58:02.602Z,19.27
2022-12-04T13:00:32.080Z,18.27
2022-12-04T13:03:03.491Z,19.50
2022-12-04T13:05:33.536Z,19.60
2022-12-04T13:08:05.551Z,18.93
2022-12-04T13:10:37.237Z,21.00
2022-12-04T13:13:12.397Z,20.90
2022-12-04T13:15:41.813Z,21.67
2022-12-04T13:18:11.530Z,21.27
2022-12-04T13:20:43.745Z,21.03
2022-12-04T13:23:17.287Z,19.93
2022-12-04T13:25:49.636Z,21.20
2022-12-04T13:28:29.537Z,20.93
2022-12-04T13:31:02.282Z,20.53
2022-12-04T13:33:51.364Z,21.63
2022-12-04T13:36:37.552Z,21.73
2022-12-04T13:39:21.892Z,20.13
2022-12-04T13:41:58.585Z,21.37
2022-12-04T13:44:29.034Z,22.30
2022-12-04T13:47:00.140Z,22.73
2022-12-04T13:49:29.860Z,23.53
2022-12-04T13:51:59.233Z,24.63
2022-12-04T13:54:34.252Z,23.10
2022-12-04T13:57:18.368Z,26.03
2022-12-04T13:59:48.836Z,24.80
2022-12-04T14:02:25.791Z,25.10
2022-12-04T14:04:55.962Z,24.20
2022-12-04T14:07:26.739Z,24.60
2022-12-04T14:09:56.156Z,24.40
2022-12-04T14:12:28.149Z,23.50
2022-12-04T14:14:59.823Z,25.00
2022-12-04T14:17:32.656Z,24.10
2022-12-04T14:20:07.519Z,23.07
2022-12-04T14:22:44.149Z,23.83
2022-12-04T14:25:27.041Z,24.60
2022-12-04T14:27:55.819Z,24.03
2022-12-04T14:30:27.365Z,24.63
2022-12-04T14:32:57.663Z,24.43
2022-12-04T14:35:27.490Z,25.43
2022-12-04T14:37:58.082Z,23.80
2022-12-04T14:40:27.819Z,24.20
2022-12-04T14:42:56.777Z,24.43
2022-12-04T14:45:34.171Z,25.00
2022-12-04T14:48:17.970Z,25.70
2022-12-04T14:50:49.512Z,25.50
2022-12-04T14:53:22.981Z,25.97
2022-12-04T14:55:54.286Z,26.10
2022-12-04T14:58:34.322Z,25.60
2022-12-04T15:01:05.916Z,27.30
2022-12-04T15:03:37.160Z,28.63
2022-12-04T15:06:07.053Z,28.80
2022-12-04T15:08:37.149Z,29.73
2022-12-04T15:11:35.241Z,27.20
2022-12-04T15:14:06.697Z,27.53
2022-12-04T15:16:36.433Z,27.30
2022-12-04T15:19:04.739Z,29.60
2022-12-04T15:21:37.554Z,29.57
2022-12-04T15:24:09.866Z,29.27
2022-12-04T15:26:39.243Z,27.57
2022-12-04T15:29:08.909Z,27.87
2022-12-04T15:31:40.214Z,28.37
2022-12-04T15:34:09.915Z,28.53
2022-12-04T15:36:44.986Z,28.37
2022-12-04T15:39:14.537Z,29.33
2022-12-04T15:41:43.004Z,29.30
2022-12-04T15:44:23.522Z,27.80
2022-12-04T15:46:53.783Z,28.70
2022-12-04T15:49:26.424Z,27.40
2022-12-04T15:52:05.004Z,30.37
2022-12-04T15:54:36.188Z,28.60
2022-12-04T15:57:05.653Z,27.57
2022-12-04T15:59:45.422Z,28.43
2022-12-04T16:02:24.441Z,26.87
2022-12-04T16:04:53.186Z,28.70
2022-12-04T16:07:28.184Z,27.33
2022-12-04T16:10:02.922Z,28.23
2022-12-04T16:12:39.321Z,28.70
2022-12-04T16:15:07.973Z,28.43
2022-12-04T16:17:37.568Z,29.23
2022-12-04T16:20:07.248Z,28.57
2022-12-04T16:22:35.940Z,29.80
2022-12-04T16:25:04.264Z,28.10
2022-12-04T16:27:32.570Z,27.63
2022-12-04T16:30:00.901Z,28.17
2022-12-04T16:32:30.520Z,27.23
2022-12-04T16:35:00.226Z,29.67
2022-12-04T16:37:29.901Z,28.77
2022-12-04T16:39:58.341Z,27.93
2022-12-04T16:42:27.754Z,26.87
2022-12-04T16:44:56.498Z,25.30
2022-12-04T16:47:25.448Z,27.23
2022-12-04T16:49:54.530Z,25.53
2022-12-04T16:52:24.806Z,26.03
2022-12-04T16:54:53.461Z,25.50
2022-12-04T16:57:21.823Z,26.00
2022-12-04T16:59:50.206Z,24.53
2022-12-04T17:02:25.189Z,24.83
2022-12-04T17:04:57.472Z,24.47
2022-12-04T17:07:27.757Z,23.17
2022-12-04T17:09:56.103Z,24.90
2022-12-04T17:12:24.408Z,22.53
2022-12-04T17:14:52.801Z,25.83
2022-12-04T17:17:21.231Z,24.37
2022-12-04T17:19:49.487Z,22.27
2022-12-04T17:22:21.105Z,23.50
2022-12-04T17:24:55.951Z,23.43
2022-12-04T17:27:24.642Z,22.40
2022-12-04T17:29:52.957Z,20.30
2022-12-04T17:32:21.265Z,23.10
2022-12-04T17:34:49.715Z,22.37
2022-12-04T17:37:18.024Z,23.70
2022-12-04T17:39:46.344Z,23.13
2022-12-04T17:42:17.516Z,21.60
2022-12-04T17:44:46.067Z,22.30
2022-12-04T17:47:14.669Z,22.23
2022-12-04T17:49:43.061Z,23.50
2022-12-04T17:52:15.291Z,22.07
2022-12-04T17:54:46.808Z,21.80
2022-12-04T17:57:16.862Z,22.87
2022-12-04T17:59:45.316Z,22.70
2022-12-04T18:02:14.550Z,23.23
2022-12-04T18:04:45.490Z,22.80
2022-12-04T18:07:13.787Z,22.33
2022-12-04T18:09:42.174Z,22.43
2022-12-04T18:12:10.585Z,23.90
2022-12-04T18:14:40.198Z,22.27
2022-12-04T18:17:08.470Z,22.47
2022-12-04T18:19:39.020Z,22.43
2022-12-04T18:22:07.330Z,22.63
2022-12-04T18:24:37.819Z,21.17
2022-12-04T18:27:06.870Z,20.80
2022-12-04T18:29:35.155Z,21.43
2022-12-04T18:32:05.046Z,22.23
2022-12-04T18:34:33.608Z,22.23
2022-12-04T18:37:02.016Z,22.57
2022-12-04T18:39:30.418Z,22.07
2022-12-04T18:41:58.795Z,21.93
2022-12-04T18:44:27.460Z,22.27
2022-12-04T18:46:55.783Z,21.30
2022-12-04T18:49:25.506Z,21.43
2022-12-04T18:51:53.832Z,22.83
2022-12-04T18:54:22.990Z,22.27
2022-12-04T18:56:51.518Z,21.80
2022-12-04T18:59:21.125Z,21.83
2022-12-04T19:01:50.912Z,21.87
2022-12-04T19:04:20.339Z,20.77
2022-12-04T19:06:50.461Z,22.20
2022-12-04T19:09:20.067Z,21.33
2022-12-04T19:11:48.753Z,22.13
2022-12-04T19:14:23.478Z,22.73
2022-12-04T19:16:52.481Z,21.03
2022-12-04T19:19:25.335Z,20.40
2022-12-04T19:21:57.265Z,19.23
2022-12-04T19:24:25.620Z,20.70
2022-12-04T19:26:55.483Z,20.40
2022-12-04T19:29:23.805Z,20.07
2022-12-04T19:31:57.662Z,20.47
2022-12-04T19:34:27.574Z,20.70
2022-12-04T19:36:57.351Z,19.00
2022-12-04T19:39:25.705Z,21.17
2022-12-04T19:41:54.009Z,20.83
2022-12-04T19:47:10.958Z,21.00
2022-12-04T19:49:39.428Z,20.43
2022-12-04T19:52:09.162Z,20.40
2022-12-04T19:54:37.442Z,20.10
2022-12-04T19:57:05.737Z,19.97
2022-12-04T19:59:37.739Z,19.97
2022-12-04T20:02:08.219Z,20.77
2022-12-04T20:04:36.812Z,20.83
2022-12-04T20:07:05.091Z,20.77
2022-12-04T20:09:34.828Z,19.60
2022-12-04T20:12:03.259Z,20.77
2022-12-04T20:14:31.796Z,20.60
2022-12-04T20:17:01.711Z,20.37
2022-12-04T20:19:30.043Z,19.97
2022-12-04T20:21:59.635Z,20.37
2022-12-04T20:24:28.775Z,20.40
2022-12-04T20:26:58.372Z,19.97
2022-12-04T20:29:26.733Z,19.47
2022-12-04T20:31:55.030Z,19.33
2022-12-04T20:34:23.429Z,20.17
2022-12-04T20:36:51.765Z,21.27
2022-12-04T20:39:20.934Z,22.10
2022-12-04T20:41:50.862Z,21.47
2022-12-04T20:44:21.871Z,20.83
2022-12-04T20:46:50.321Z,21.30
2022-12-04T20:49:22.048Z,21.30
2022-12-04T20:51:51.234Z,20.20
2022-12-04T20:54:20.218Z,20.93
2022-12-04T20:56:49.322Z,20.97
2022-12-04T20:59:18.350Z,20.73
2022-12-04T21:01:49.004Z,20.50
2022-12-04T21:04:18.591Z,19.67
2022-12-04T21:06:47.639Z,21.00
2022-12-04T21:09:16.627Z,21.87
2022-12-04T21:11:45.877Z,21.23
2022-12-04T21:14:32.268Z,22.13
2022-12-04T21:17:02.138Z,21.60
2022-12-04T21:19:30.435Z,21.77
2022-12-04T21:21:58.698Z,20.93
2022-12-04T21:24:28.008Z,21.20
2022-12-04T21:26:56.793Z,22.63
2022-12-04T21:29:25.305Z,23.17
2022-12-04T21:31:53.551Z,22.33
2022-12-04T21:34:23.151Z,22.17
2022-12-04T21:36:51.803Z,21.77
2022-12-04T21:39:21.757Z,21.43
2022-12-04T21:42:07.615Z,21.77
2022-12-04T21:44:35.841Z,22.33
2022-12-04T21:47:04.251Z,24.07
2022-12-04T21:49:33.844Z,23.73
2022-12-04T21:52:02.109Z,22.93
2022-12-04T21:54:30.866Z,23.20
2022-12-04T21:56:59.196Z,24.30
2022-12-04T21:59:27.686Z,23.50
2022-12-04T22:01:56.147Z,24.43
2022-12-04T22:04:24.841Z,22.13
2022-12-04T22:06:54.473Z,23.10
2022-12-04T22:09:22.727Z,23.73
2022-12-04T22:11:50.950Z,23.50
2022-12-04T22:14:19.200Z,23.20
2022-12-04T22:16:47.520Z,23.00
2022-12-04T22:19:15.854Z,23.70
2022-12-04T22:21:44.150Z,23.37
2022-12-04T22:24:13.813Z,24.17
2022-12-04T22:26:42.071Z,24.20
2022-12-04T22:29:48.101Z,24.43
2022-12-04T22:31:58.581Z,22.57
2022-12-04T22:34:26.815Z,23.13
2022-12-04T22:36:55.013Z,23.07
2022-12-04T22:39:24.703Z,23.90
2022-12-04T22:41:52.981Z,23.73
2022-12-04T22:44:21.247Z,24.10
2022-12-04T22:46:49.613Z,24.83
2022-12-04T22:49:17.950Z,24.70
2022-12-04T22:51:46.204Z,23.60
2022-12-04T22:54:15.282Z,24.17
2022-12-04T22:56:45.126Z,23.27
2022-12-04T22:59:13.369Z,23.53
2022-12-04T23:01:41.629Z,23.20
2022-12-04T23:04:09.852Z,22.97
2022-12-04T23:06:38.327Z,23.50
2022-12-04T23:09:07.697Z,23.83
2022-12-04T23:11:36.362Z,23.57
2022-12-04T23:14:07.908Z,22.37
2022-12-04T23:16:37.180Z,23.07
2022-12-04T23:19:05.993Z,23.73
2022-12-04T23:21:34.424Z,22.53
2022-12-04T23:24:02.683Z,22.53
2022-12-04T23:26:32.623Z,22.37
2022-12-04T23:29:01.650Z,23.27
2022-12-04T23:31:31.480Z,22.97
2022-12-04T23:33:59.761Z,22.90
2022-12-04T23:36:28.320Z,23.87
2022-12-04T23:38:56.650Z,21.67
2022-12-04T23:41:25.953Z,23.33
2022-12-04T23:43:54.926Z,23.80
2022-12-04T23:46:24.084Z,22.53
2022-12-04T23:48:53.698Z,22.13
2022-12-04T23:51:22.383Z,22.43
2022-12-04T23:53:51.294Z,22.33
2022-12-04T23:56:21.336Z,21.50
2022-12-04T23:58:50.547Z,21.47
