createdAt,value
2017-05-26T00:00:05.759Z,99.90
2017-05-26T00:02:34.063Z,99.90
2017-05-26T00:05:02.395Z,99.90
2017-05-26T00:07:30.715Z,99.90
2017-05-26T00:09:59.015Z,99.90
2017-05-26T00:12:27.324Z,99.90
2017-05-26T00:14:55.798Z,99.90
2017-05-26T00:17:24.111Z,99.90
2017-05-26T00:19:52.465Z,99.90
2017-05-26T00:22:20.791Z,99.90
2017-05-26T00:24:49.130Z,99.90
2017-05-26T00:27:17.441Z,99.90
2017-05-26T00:29:45.746Z,99.90
2017-05-26T00:32:14.071Z,99.90
2017-05-26T00:34:42.389Z,99.90
2017-05-26T00:37:10.797Z,99.90
2017-05-26T00:39:39.279Z,99.90
2017-05-26T00:42:07.681Z,99.90
2017-05-26T00:44:36.047Z,99.90
2017-05-26T00:47:04.369Z,99.90
2017-05-26T00:49:32.700Z,99.90
2017-05-26T00:52:01.041Z,99.90
2017-05-26T00:54:29.349Z,99.90
2017-05-26T00:56:58.180Z,99.90
2017-05-26T00:59:26.520Z,99.90
2017-05-26T01:01:54.831Z,99.90
2017-05-26T01:04:23.137Z,99.90
2017-05-26T01:06:51.765Z,99.90
2017-05-26T01:09:20.065Z,99.90
2017-05-26T01:11:48.368Z,99.90
2017-05-26T01:14:16.697Z,99.90
2017-05-26T01:16:45.075Z,99.90
2017-05-26T01:19:13.394Z,99.90
2017-05-26T01:21:41.690Z,99.90
2017-05-26T01:24:09.989Z,99.90
2017-05-26T01:26:38.382Z,99.90
2017-05-26T01:29:06.678Z,99.90
2017-05-26T01:31:35.232Z,99.90
2017-05-26T01:34:03.542Z,99.90
2017-05-26T01:36:31.896Z,99.90
2017-05-26T01:39:00.221Z,99.90
2017-05-26T01:41:28.556Z,99.90
2017-05-26T01:43:56.863Z,99.90
2017-05-26T01:46:25.310Z,99.90
2017-05-26T01:48:53.619Z,99.90
2017-05-26T01:51:22.183Z,99.90
2017-05-26T01:53:50.507Z,99.90
2017-05-26T01:56:18.826Z,99.90
2017-05-26T01:58:47.205Z,99.90
2017-05-26T02:01:15.522Z,99.90
2017-05-26T02:03:43.870Z,99.90
2017-05-26T02:06:12.173Z,99.90
2017-05-26T02:08:40.479Z,99.90
2017-05-26T02:11:08.893Z,99.90
2017-05-26T02:13:37.266Z,99.90
2017-05-26T02:16:05.587Z,99.90
2017-05-26T02:18:34.016Z,99.90
2017-05-26T02:21:02.322Z,99.90
2017-05-26T02:23:30.655Z,99.90
2017-05-26T02:25:59.076Z,99.90
2017-05-26T02:28:27.374Z,99.90
2017-05-26T02:30:55.715Z,99.90
2017-05-26T02:33:24.095Z,99.90
2017-05-26T02:35:52.404Z,99.90
2017-05-26T02:38:20.742Z,99.90
2017-05-26T02:40:49.050Z,99.90
2017-05-26T02:43:17.414Z,99.90
2017-05-26T02:45:45.794Z,99.90
2017-05-26T02:48:14.101Z,99.90
2017-05-26T02:50:42.417Z,99.90
2017-05-26T02:53:10.750Z,99.90
2017-05-26T02:55:39.051Z,99.90
2017-05-26T02:58:07.380Z,99.90
2017-05-26T03:00:35.747Z,99.90
2017-05-26T03:03:04.051Z,99.90
2017-05-26T03:05:32.501Z,99.90
2017-05-26T03:08:00.885Z,99.90
2017-05-26T03:10:29.191Z,99.90
2017-05-26T03:12:57.519Z,99.90
2017-05-26T03:15:25.924Z,99.90
2017-05-26T03:17:54.235Z,99.90
2017-05-26T03:20:22.566Z,99.90
2017-05-26T03:22:50.863Z,99.90
2017-05-26T03:25:19.164Z,99.90
2017-05-26T03:27:47.493Z,99.90
2017-05-26T03:30:15.792Z,99.90
2017-05-26T03:32:44.097Z,99.90
2017-05-26T03:35:12.429Z,99.90
2017-05-26T03:37:40.735Z,99.90
2017-05-26T03:40:09.090Z,99.90
2017-05-26T03:42:37.430Z,99.90
2017-05-26T03:45:05.733Z,99.90
2017-05-26T03:47:34.039Z,99.90
2017-05-26T03:50:02.358Z,99.90
2017-05-26T03:52:30.673Z,99.90
2017-05-26T03:54:58.978Z,99.90
2017-05-26T03:57:27.301Z,99.90
2017-05-26T03:59:55.601Z,99.90
2017-05-26T04:02:23.997Z,99.90
2017-05-26T04:04:52.323Z,99.90
2017-05-26T04:07:20.733Z,99.90
2017-05-26T04:09:49.133Z,99.90
2017-05-26T04:12:17.451Z,99.90
2017-05-26T04:14:45.769Z,99.90
2017-05-26T04:17:14.100Z,99.90
2017-05-26T04:19:42.407Z,99.90
2017-05-26T04:22:10.710Z,99.90
2017-05-26T04:24:39.181Z,99.90
2017-05-26T04:27:07.479Z,99.90
2017-05-26T04:29:35.778Z,99.90
2017-05-26T04:32:04.090Z,99.90
2017-05-26T04:34:32.390Z,99.90
2017-05-26T04:37:00.722Z,99.90
2017-05-26T04:39:29.047Z,99.90
2017-05-26T04:41:57.353Z,99.90
2017-05-26T04:44:25.658Z,99.90
2017-05-26T04:46:54.386Z,99.90
2017-05-26T04:49:22.718Z,99.90
2017-05-26T04:51:51.025Z,99.90
2017-05-26T04:54:19.327Z,99.90
2017-05-26T04:56:47.686Z,99.90
2017-05-26T04:59:16.177Z,99.90
2017-05-26T05:01:44.480Z,99.90
2017-05-26T05:04:12.856Z,99.90
2017-05-26T05:06:41.226Z,99.90
2017-05-26T05:09:09.528Z,99.90
2017-05-26T05:11:38.013Z,99.90
2017-05-26T05:14:06.315Z,99.90
2017-05-26T05:16:34.726Z,99.90
2017-05-26T05:19:03.134Z,99.90
2017-05-26T05:21:31.439Z,99.90
2017-05-26T05:23:59.732Z,99.90
2017-05-26T05:26:28.100Z,99.90
2017-05-26T05:28:56.426Z,99.90
2017-05-26T05:31:24.726Z,99.90
2017-05-26T05:33:53.084Z,99.90
2017-05-26T05:36:21.410Z,99.90
2017-05-26T05:38:49.714Z,99.90
2017-05-26T05:41:18.105Z,99.90
2017-05-26T05:43:46.432Z,99.90
2017-05-26T05:46:14.865Z,99.90
2017-05-26T05:48:43.347Z,99.90
2017-05-26T05:51:11.652Z,99.90
2017-05-26T05:53:40.021Z,99.90
2017-05-26T05:56:08.321Z,99.90
2017-05-26T05:58:36.613Z,99.90
2017-05-26T06:01:04.942Z,99.90
2017-05-26T06:03:33.433Z,99.90
2017-05-26T06:06:01.797Z,99.90
2017-05-26T06:08:30.188Z,99.90
2017-05-26T06:10:58.558Z,99.90
2017-05-26T06:13:26.857Z,99.90
2017-05-26T06:15:55.217Z,99.90
2017-05-26T06:18:23.520Z,99.90
2017-05-26T06:20:51.870Z,99.90
2017-05-26T06:23:20.251Z,99.90
2017-05-26T06:25:48.543Z,99.90
2017-05-26T06:28:16.997Z,99.90
2017-05-26T06:30:45.479Z,99.90
2017-05-26T06:33:13.879Z,99.90
2017-05-26T06:35:42.183Z,99.90
2017-05-26T06:38:10.494Z,99.90
2017-05-26T06:40:38.810Z,99.90
2017-05-26T06:43:07.174Z,99.90
2017-05-26T06:45:35.502Z,99.90
2017-05-26T06:48:03.805Z,99.90
2017-05-26T06:50:32.108Z,99.90
2017-05-26T06:53:00.478Z,99.90
2017-05-26T06:55:28.963Z,99.90
2017-05-26T06:57:57.282Z,99.90
2017-05-26T07:00:25.625Z,99.90
2017-05-26T07:02:53.945Z,99.90
2017-05-26T07:05:22.245Z,99.90
2017-05-26T07:07:50.561Z,99.90
2017-05-26T07:10:18.885Z,99.90
2017-05-26T07:12:47.181Z,99.90
2017-05-26T07:15:15.517Z,99.90
2017-05-26T07:17:43.812Z,99.90
2017-05-26T07:20:12.143Z,99.90
2017-05-26T07:22:40.535Z,99.90
2017-05-26T07:25:08.838Z,99.90
2017-05-26T07:27:37.135Z,99.90
2017-05-26T07:30:05.563Z,99.90
2017-05-26T07:32:33.863Z,99.90
2017-05-26T07:35:02.215Z,99.90
2017-05-26T07:37:30.530Z,97.70
2017-05-26T07:39:58.870Z,94.20
2017-05-26T07:42:27.186Z,93.20
2017-05-26T07:44:55.526Z,95.70
2017-05-26T07:47:23.846Z,95.70
2017-05-26T07:49:52.159Z,95.60
2017-05-26T07:52:20.453Z,95.80
2017-05-26T07:54:48.767Z,97.20
2017-05-26T07:57:17.106Z,97.20
2017-05-26T07:59:45.498Z,91.90
2017-05-26T08:02:13.883Z,91.40
2017-05-26T08:04:42.189Z,89.50
2017-05-26T08:07:10.505Z,89.80
2017-05-26T08:09:38.841Z,90.00
2017-05-26T08:12:07.277Z,89.10
2017-05-26T08:14:35.571Z,90.00
2017-05-26T08:17:03.895Z,83.50
2017-05-26T08:19:32.194Z,84.00
2017-05-26T08:22:00.499Z,87.90
2017-05-26T08:24:28.863Z,87.50
2017-05-26T08:26:57.251Z,85.10
2017-05-26T08:29:25.555Z,80.80
2017-05-26T08:31:53.898Z,75.30
2017-05-26T08:34:22.279Z,76.00
2017-05-26T08:36:50.574Z,82.50
2017-05-26T08:39:18.875Z,89.80
2017-05-26T08:41:47.206Z,90.00
2017-05-26T08:44:15.599Z,84.90
2017-05-26T08:46:43.926Z,88.10
2017-05-26T08:49:12.225Z,75.60
2017-05-26T08:51:40.522Z,76.90
2017-05-26T08:54:08.857Z,80.10
2017-05-26T08:56:37.182Z,83.70
2017-05-26T08:59:05.485Z,75.00
2017-05-26T09:01:33.805Z,62.50
2017-05-26T09:04:02.214Z,56.10
2017-05-26T09:06:30.602Z,58.30
2017-05-26T09:08:58.921Z,53.60
2017-05-26T09:11:27.217Z,55.30
2017-05-26T09:13:56.085Z,54.30
2017-05-26T09:16:24.443Z,58.50
2017-05-26T09:18:52.740Z,61.10
2017-05-26T09:21:21.071Z,59.10
2017-05-26T09:23:49.403Z,60.00
2017-05-26T09:26:17.698Z,60.50
2017-05-26T09:28:46.096Z,56.50
2017-05-26T09:31:14.478Z,59.20
2017-05-26T09:33:42.779Z,56.30
2017-05-26T09:36:11.230Z,57.90
2017-05-26T09:38:39.713Z,57.60
2017-05-26T09:41:08.107Z,57.20
2017-05-26T09:43:36.402Z,56.30
2017-05-26T09:46:04.763Z,57.80
2017-05-26T09:48:33.491Z,57.30
2017-05-26T09:51:01.793Z,55.90
2017-05-26T09:53:30.107Z,56.40
2017-05-26T09:55:58.477Z,55.00
2017-05-26T09:58:26.871Z,57.20
2017-05-26T10:00:55.170Z,57.20
2017-05-26T10:03:23.490Z,55.50
2017-05-26T10:05:51.786Z,56.60
2017-05-26T10:08:20.081Z,54.30
2017-05-26T10:10:48.831Z,53.80
2017-05-26T10:13:17.135Z,54.90
2017-05-26T10:15:45.433Z,55.00
2017-05-26T10:18:13.773Z,50.20
2017-05-26T10:20:42.162Z,50.40
2017-05-26T10:23:10.464Z,50.00
2017-05-26T10:25:38.817Z,52.70
2017-05-26T10:28:07.114Z,54.40
2017-05-26T10:30:35.483Z,52.90
2017-05-26T10:33:03.850Z,53.80
2017-05-26T10:35:32.248Z,52.10
2017-05-26T10:38:00.541Z,52.30
2017-05-26T10:40:28.891Z,51.50
2017-05-26T10:42:57.190Z,52.00
2017-05-26T10:45:25.554Z,52.20
2017-05-26T10:47:53.879Z,51.30
2017-05-26T10:50:22.189Z,51.30
2017-05-26T10:52:50.671Z,48.10
2017-05-26T10:55:19.002Z,48.80
2017-05-26T10:57:47.334Z,48.80
2017-05-26T11:00:15.837Z,49.60
2017-05-26T11:02:44.299Z,48.10
2017-05-26T11:05:12.599Z,46.50
2017-05-26T11:07:40.894Z,46.00
2017-05-26T11:10:09.207Z,45.60
2017-05-26T11:12:37.602Z,41.60
2017-05-26T11:15:05.910Z,40.40
2017-05-26T11:17:34.202Z,38.90
2017-05-26T11:20:02.736Z,38.40
2017-05-26T11:22:31.036Z,35.40
2017-05-26T11:24:59.332Z,34.10
2017-05-26T11:27:27.871Z,33.40
2017-05-26T11:29:56.186Z,30.00
2017-05-26T11:32:24.493Z,30.60
2017-05-26T11:34:52.866Z,29.70
2017-05-26T11:37:21.188Z,30.00
2017-05-26T11:39:49.561Z,29.10
2017-05-26T11:42:17.959Z,28.00
2017-05-26T11:44:46.341Z,27.80
2017-05-26T11:47:14.674Z,27.70
2017-05-26T11:49:42.978Z,27.50
2017-05-26T11:52:11.278Z,26.40
2017-05-26T11:54:39.594Z,26.20
2017-05-26T11:57:07.940Z,25.40
2017-05-26T11:59:36.386Z,25.50
2017-05-26T12:02:04.868Z,25.30
2017-05-26T12:04:33.193Z,25.70
2017-05-26T12:07:01.497Z,24.80
2017-05-26T12:09:29.902Z,24.90
2017-05-26T12:11:58.650Z,25.20
2017-05-26T12:14:26.950Z,24.00
2017-05-26T12:16:55.345Z,24.10
2017-05-26T12:19:23.739Z,22.80
2017-05-26T12:21:52.029Z,22.10
2017-05-26T12:24:20.480Z,22.40
2017-05-26T12:26:48.811Z,22.10
2017-05-26T12:29:17.146Z,22.20
2017-05-26T12:31:45.444Z,22.90
2017-05-26T12:34:13.813Z,22.20
2017-05-26T12:36:41.735Z,22.30
2017-05-26T12:39:10.061Z,22.80
2017-05-26T12:41:37.719Z,22.70
2017-05-26T12:44:06.017Z,21.60
2017-05-26T12:46:34.355Z,22.70
2017-05-26T12:49:02.661Z,22.30
2017-05-26T12:51:31.017Z,21.00
2017-05-26T12:53:59.328Z,20.90
2017-05-26T12:56:27.629Z,21.60
2017-05-26T12:58:56.047Z,19.90
2017-05-26T13:01:24.426Z,20.20
2017-05-26T13:03:52.815Z,20.40
2017-05-26T13:06:21.166Z,19.80
2017-05-26T13:08:49.552Z,20.00
2017-05-26T13:11:18.038Z,18.80
2017-05-26T13:13:46.519Z,19.30
2017-05-26T13:16:14.842Z,19.90
2017-05-26T13:18:43.190Z,19.80
2017-05-26T13:21:11.568Z,20.00
2017-05-26T13:23:39.866Z,19.40
2017-05-26T13:26:08.213Z,19.40
2017-05-26T13:28:36.547Z,19.40
2017-05-26T13:31:04.851Z,19.50
2017-05-26T13:33:33.245Z,19.60
2017-05-26T13:36:01.566Z,20.10
2017-05-26T13:38:29.865Z,20.50
2017-05-26T13:40:58.167Z,19.80
2017-05-26T13:43:26.585Z,19.80
2017-05-26T13:45:55.027Z,20.00
2017-05-26T13:48:23.508Z,20.30
2017-05-26T13:50:51.902Z,20.20
2017-05-26T13:53:20.267Z,19.00
2017-05-26T13:55:48.573Z,20.10
2017-05-26T13:58:16.913Z,20.30
2017-05-26T14:00:45.218Z,20.10
2017-05-26T14:03:13.556Z,20.00
2017-05-26T14:05:41.954Z,20.20
2017-05-26T14:08:10.445Z,20.90
2017-05-26T14:10:38.774Z,20.30
2017-05-26T14:13:07.102Z,20.30
2017-05-26T14:15:35.572Z,19.90
2017-05-26T14:18:03.905Z,19.80
2017-05-26T14:20:32.205Z,20.80
2017-05-26T14:23:00.518Z,20.20
2017-05-26T14:25:28.855Z,19.90
2017-05-26T14:27:57.165Z,19.70
2017-05-26T14:30:25.981Z,19.80
2017-05-26T14:32:54.884Z,20.00
2017-05-26T14:35:23.177Z,20.20
2017-05-26T14:37:51.595Z,20.90
2017-05-26T14:40:20.077Z,20.60
2017-05-26T14:42:48.471Z,20.80
2017-05-26T14:45:16.779Z,20.60
2017-05-26T14:47:45.110Z,21.10
2017-05-26T14:50:13.411Z,21.30
2017-05-26T14:52:41.719Z,21.10
2017-05-26T14:55:10.034Z,20.80
2017-05-26T14:57:38.522Z,20.60
2017-05-26T15:00:07.005Z,20.00
2017-05-26T15:02:35.486Z,19.80
2017-05-26T15:05:03.870Z,19.60
2017-05-26T15:07:32.174Z,19.90
2017-05-26T15:10:00.478Z,19.90
2017-05-26T15:12:28.837Z,20.00
2017-05-26T15:14:57.133Z,19.60
2017-05-26T15:17:25.437Z,19.90
2017-05-26T15:19:53.760Z,19.40
2017-05-26T15:22:22.069Z,19.40
2017-05-26T15:24:50.371Z,19.90
2017-05-26T15:27:18.689Z,20.40
2017-05-26T15:29:46.999Z,20.20
2017-05-26T15:32:15.333Z,21.10
2017-05-26T15:34:43.635Z,21.10
2017-05-26T15:37:11.935Z,21.10
2017-05-26T15:39:40.355Z,21.10
2017-05-26T15:42:08.710Z,21.70
2017-05-26T15:44:37.010Z,21.90
2017-05-26T15:47:05.335Z,22.40
2017-05-26T15:49:33.656Z,22.10
2017-05-26T15:52:01.985Z,22.30
2017-05-26T15:54:30.311Z,22.30
2017-05-26T15:56:58.610Z,22.30
2017-05-26T15:59:27.275Z,23.10
2017-05-26T16:01:55.766Z,22.20
2017-05-26T16:04:24.231Z,22.30
2017-05-26T16:06:52.618Z,22.50
2017-05-26T16:09:21.326Z,22.20
2017-05-26T16:11:49.778Z,22.30
2017-05-26T16:14:18.174Z,22.10
2017-05-26T16:16:46.737Z,22.50
2017-05-26T16:19:15.064Z,23.00
2017-05-26T16:21:42.606Z,23.00
2017-05-26T16:24:10.906Z,23.40
2017-05-26T16:26:39.332Z,23.50
2017-05-26T16:29:07.633Z,24.10
2017-05-26T16:31:35.998Z,24.60
2017-05-26T16:34:04.301Z,24.60
2017-05-26T16:36:32.599Z,26.00
2017-05-26T16:39:00.912Z,26.00
2017-05-26T16:41:29.323Z,26.80
2017-05-26T16:43:57.647Z,28.10
2017-05-26T16:46:25.938Z,29.10
2017-05-26T16:48:54.240Z,29.20
2017-05-26T16:51:22.573Z,30.20
2017-05-26T16:53:50.898Z,31.10
2017-05-26T16:56:19.198Z,31.00
2017-05-26T16:58:47.520Z,32.20
2017-05-26T17:01:15.851Z,33.00
2017-05-26T17:03:44.157Z,33.70
2017-05-26T17:06:12.485Z,32.60
2017-05-26T17:08:40.795Z,32.70
2017-05-26T17:11:09.098Z,33.10
2017-05-26T17:13:37.522Z,34.20
2017-05-26T17:16:05.850Z,35.00
2017-05-26T17:18:34.166Z,35.30
