createdAt,value
2018-05-03T00:00:17.387Z,23.6
2018-05-03T00:01:07.162Z,23.6
2018-05-03T00:01:57.350Z,23.6
2018-05-03T00:02:47.588Z,23.6
2018-05-03T00:03:37.631Z,23.6
2018-05-03T00:04:27.720Z,23.6
2018-05-03T00:05:17.782Z,23.7
2018-05-03T00:06:07.831Z,23.6
2018-05-03T00:06:57.902Z,23.6
2018-05-03T00:07:47.957Z,23.6
2018-05-03T00:08:38.081Z,23.6
2018-05-03T00:09:28.087Z,23.6
2018-05-03T00:10:18.156Z,23.6
2018-05-03T00:11:08.237Z,23.6
2018-05-03T00:11:58.011Z,23.6
2018-05-03T00:12:48.069Z,23.6
2018-05-03T00:13:38.423Z,23.6
2018-05-03T00:14:28.486Z,23.6
2018-05-03T00:15:18.536Z,23.6
2018-05-03T00:16:08.597Z,23.6
2018-05-03T00:16:58.671Z,23.6
2018-05-03T00:17:48.731Z,23.6
2018-05-03T00:18:38.791Z,23.6
2018-05-03T00:19:28.870Z,23.6
2018-05-03T00:20:18.940Z,23.6
2018-05-03T00:21:08.987Z,23.6
2018-05-03T00:21:59.046Z,23.6
2018-05-03T00:22:49.117Z,23.6
2018-05-03T00:23:39.180Z,23.7
2018-05-03T00:24:29.261Z,23.6
2018-05-03T00:25:19.309Z,23.6
2018-05-03T00:26:09.372Z,23.6
2018-05-03T00:26:59.440Z,23.6
2018-05-03T00:27:49.237Z,23.7
2018-05-03T00:28:39.565Z,23.6
2018-05-03T00:29:29.633Z,23.6
2018-05-03T00:30:19.703Z,23.7
2018-05-03T00:31:09.775Z,23.6
2018-05-03T00:31:59.819Z,23.6
2018-05-03T00:32:49.899Z,23.6
2018-05-03T00:33:39.959Z,23.6
2018-05-03T00:34:30.038Z,23.7
2018-05-03T00:35:20.099Z,23.6
2018-05-03T00:36:10.222Z,23.6
2018-05-03T00:36:59.945Z,23.6
2018-05-03T00:37:50.291Z,23.7
2018-05-03T00:38:40.344Z,23.6
2018-05-03T00:39:30.408Z,23.6
2018-05-03T00:40:20.480Z,23.7
2018-05-03T00:41:10.554Z,23.6
2018-05-03T00:42:00.620Z,23.6
2018-05-03T00:42:50.665Z,23.6
2018-05-03T00:43:40.450Z,23.6
2018-05-03T00:44:30.809Z,23.6
2018-05-03T00:45:20.859Z,23.6
2018-05-03T00:46:10.925Z,23.6
2018-05-03T00:47:00.983Z,23.6
2018-05-03T00:47:51.046Z,23.6
2018-05-03T00:48:41.110Z,23.6
2018-05-03T00:49:30.893Z,23.6
2018-05-03T00:50:21.243Z,23.6
2018-05-03T00:51:11.041Z,23.6
2018-05-03T00:52:01.373Z,23.6
2018-05-03T00:52:51.441Z,23.6
2018-05-03T00:53:41.504Z,23.7
2018-05-03T00:54:31.573Z,23.6
2018-05-03T00:55:21.633Z,23.6
2018-05-03T00:56:11.696Z,23.6
2018-05-03T00:57:01.788Z,23.6
2018-05-03T00:57:51.825Z,23.6
2018-05-03T00:58:41.902Z,23.6
2018-05-03T00:59:31.955Z,23.6
2018-05-03T01:00:22.025Z,23.6
2018-05-03T01:01:12.097Z,23.6
2018-05-03T01:02:02.176Z,23.6
2018-05-03T01:02:51.943Z,23.6
2018-05-03T01:03:42.287Z,23.6
2018-05-03T01:04:32.353Z,23.6
2018-05-03T01:05:22.483Z,23.6
2018-05-03T01:06:12.202Z,23.7
2018-05-03T01:07:02.551Z,23.6
2018-05-03T01:07:52.323Z,23.6
2018-05-03T01:08:42.660Z,23.6
2018-05-03T01:09:32.731Z,23.6
2018-05-03T01:10:22.808Z,23.6
2018-05-03T01:11:12.869Z,23.6
2018-05-03T01:12:02.950Z,23.6
2018-05-03T01:12:53.018Z,23.6
2018-05-03T01:13:43.053Z,23.6
2018-05-03T01:14:33.123Z,23.6
2018-05-03T01:15:23.177Z,23.6
2018-05-03T01:16:13.262Z,23.6
2018-05-03T01:17:03.312Z,23.6
2018-05-03T01:17:53.372Z,23.6
2018-05-03T01:18:43.434Z,23.6
2018-05-03T01:19:33.229Z,23.6
2018-05-03T01:20:23.285Z,23.6
2018-05-03T01:21:13.631Z,23.6
2018-05-03T01:22:03.417Z,23.6
2018-05-03T01:22:53.767Z,23.6
2018-05-03T01:23:43.837Z,23.6
2018-05-03T01:24:33.896Z,23.6
2018-05-03T01:25:23.670Z,23.6
2018-05-03T01:26:14.032Z,23.6
2018-05-03T01:27:04.079Z,23.6
2018-05-03T01:27:54.171Z,23.6
2018-05-03T01:28:44.215Z,23.6
2018-05-03T01:29:34.271Z,23.6
2018-05-03T01:30:24.337Z,23.6
2018-05-03T01:31:14.403Z,23.6
2018-05-03T01:32:04.467Z,23.7
2018-05-03T01:32:54.539Z,23.6
2018-05-03T01:33:44.320Z,23.6
2018-05-03T01:34:34.663Z,23.6
2018-05-03T01:35:24.725Z,23.7
2018-05-03T01:36:14.804Z,23.6
2018-05-03T01:37:04.857Z,23.6
2018-05-03T01:37:54.919Z,23.6
2018-05-03T01:38:44.981Z,23.6
2018-05-03T01:39:35.047Z,23.6
2018-05-03T01:40:25.124Z,23.7
2018-05-03T01:41:14.888Z,23.7
2018-05-03T01:42:05.242Z,23.6
2018-05-03T01:42:55.041Z,23.6
2018-05-03T01:43:45.376Z,23.6
2018-05-03T01:44:35.438Z,23.7
2018-05-03T01:45:25.501Z,23.6
2018-05-03T01:46:15.569Z,23.6
2018-05-03T01:47:05.354Z,23.7
2018-05-03T01:47:55.710Z,23.7
2018-05-03T01:48:45.478Z,23.7
2018-05-03T01:49:35.831Z,23.6
2018-05-03T01:50:25.889Z,23.7
2018-05-03T01:51:15.679Z,23.7
2018-05-03T01:52:06.020Z,23.6
2018-05-03T01:52:55.810Z,23.6
2018-05-03T01:53:46.152Z,23.7
2018-05-03T01:54:36.207Z,23.6
2018-05-03T01:55:26.292Z,23.7
2018-05-03T01:56:16.353Z,23.7
2018-05-03T01:57:06.123Z,23.6
2018-05-03T01:57:56.467Z,23.7
2018-05-03T01:58:46.537Z,23.7
2018-05-03T01:59:36.400Z,23.7
2018-05-03T02:00:26.664Z,23.7
2018-05-03T02:01:16.487Z,23.7
2018-05-03T02:02:06.808Z,23.7
2018-05-03T02:02:56.869Z,23.7
2018-05-03T02:03:46.937Z,23.6
2018-05-03T02:04:36.995Z,23.6
2018-05-03T02:05:26.764Z,23.6
2018-05-03T02:06:17.112Z,23.7
2018-05-03T02:07:07.175Z,23.6
2018-05-03T02:07:56.955Z,23.7
2018-05-03T02:08:47.307Z,23.7
2018-05-03T02:09:37.091Z,23.7
2018-05-03T02:10:27.429Z,23.7
2018-05-03T02:11:17.494Z,23.7
2018-05-03T02:12:07.569Z,23.6
2018-05-03T02:12:57.624Z,23.7
2018-05-03T02:13:47.709Z,23.7
2018-05-03T02:14:37.757Z,23.7
2018-05-03T02:15:27.819Z,23.7
2018-05-03T02:16:17.883Z,23.7
2018-05-03T02:17:07.692Z,23.7
2018-05-03T02:17:57.738Z,23.7
2018-05-03T02:18:48.078Z,23.7
2018-05-03T02:19:38.138Z,23.7
2018-05-03T02:20:28.198Z,23.7
2018-05-03T02:21:18.282Z,23.6
2018-05-03T02:22:08.340Z,23.7
2018-05-03T02:22:58.400Z,23.7
2018-05-03T02:23:48.457Z,23.7
2018-05-03T02:24:38.517Z,23.7
2018-05-03T02:25:28.590Z,23.7
2018-05-03T02:26:18.645Z,23.7
2018-05-03T02:27:08.428Z,23.7
2018-05-03T02:27:58.511Z,23.7
2018-05-03T02:28:48.844Z,23.7
2018-05-03T02:29:38.918Z,23.7
2018-05-03T02:30:28.987Z,23.7
2018-05-03T02:31:19.052Z,23.7
2018-05-03T02:32:09.100Z,23.7
2018-05-03T02:32:59.170Z,23.7
2018-05-03T02:33:49.252Z,23.7
2018-05-03T02:34:39.301Z,23.6
2018-05-03T02:35:29.446Z,23.7
2018-05-03T02:36:19.445Z,23.7
2018-05-03T02:37:09.206Z,23.7
2018-05-03T02:37:59.558Z,23.7
2018-05-03T02:38:49.630Z,23.7
2018-05-03T02:39:39.688Z,23.6
2018-05-03T02:40:29.760Z,23.6
2018-05-03T02:41:19.538Z,23.7
2018-05-03T02:42:09.891Z,23.7
2018-05-03T02:42:59.667Z,23.7
2018-05-03T02:43:49.725Z,23.7
2018-05-03T02:44:39.791Z,23.7
2018-05-03T02:45:30.140Z,23.7
2018-05-03T02:46:19.921Z,23.7
2018-05-03T02:47:10.273Z,23.7
2018-05-03T02:48:00.421Z,23.7
2018-05-03T02:48:50.390Z,23.7
2018-05-03T02:49:40.454Z,23.7
2018-05-03T02:50:30.525Z,23.7
2018-05-03T02:51:20.589Z,23.7
2018-05-03T02:52:10.655Z,23.7
2018-05-03T02:53:00.725Z,23.7
2018-05-03T02:53:50.779Z,23.6
2018-05-03T02:54:40.859Z,23.6
2018-05-03T02:55:30.918Z,23.7
2018-05-03T02:56:20.969Z,23.7
2018-05-03T02:57:10.468Z,23.7
2018-05-03T02:58:00.812Z,23.7
2018-05-03T02:58:51.177Z,23.7
2018-05-03T02:59:41.231Z,23.7
2018-05-03T03:00:31.294Z,23.7
2018-05-03T03:01:21.364Z,23.7
2018-05-03T03:02:11.242Z,23.7
2018-05-03T03:03:01.484Z,23.6
2018-05-03T03:03:51.579Z,23.7
2018-05-03T03:04:41.331Z,23.7
2018-05-03T03:05:31.392Z,23.7
2018-05-03T03:06:21.764Z,23.7
2018-05-03T03:07:11.824Z,23.6
2018-05-03T03:08:01.874Z,23.7
2018-05-03T03:08:51.944Z,23.6
2018-05-03T03:09:42.172Z,23.7
2018-05-03T03:10:31.781Z,23.7
2018-05-03T03:11:22.136Z,23.7
2018-05-03T03:12:11.625Z,23.7
2018-05-03T03:13:02.261Z,23.7
2018-05-03T03:13:52.316Z,23.7
2018-05-03T03:14:42.378Z,23.6
2018-05-03T03:15:32.465Z,23.7
2018-05-03T03:16:22.504Z,23.7
2018-05-03T03:17:12.569Z,23.7
2018-05-03T03:18:02.357Z,23.7
2018-05-03T03:18:52.415Z,23.7
2018-05-03T03:19:42.499Z,23.7
2018-05-03T03:20:32.259Z,23.7
2018-05-03T03:21:22.621Z,23.7
2018-05-03T03:22:12.683Z,23.7
2018-05-03T03:23:02.745Z,23.6
2018-05-03T03:23:53.104Z,23.6
2018-05-03T03:24:43.156Z,23.6
2018-05-03T03:25:32.985Z,23.7
2018-05-03T03:26:23.010Z,23.6
2018-05-03T03:27:12.864Z,23.6
2018-05-03T03:28:03.427Z,23.6
2018-05-03T03:28:53.202Z,23.6
2018-05-03T03:29:43.540Z,23.6
2018-05-03T03:30:33.318Z,23.6
2018-05-03T03:31:23.189Z,23.6
2018-05-03T03:32:13.444Z,23.6
2018-05-03T03:33:03.802Z,23.6
2018-05-03T03:33:53.872Z,23.6
2018-05-03T03:34:43.922Z,23.6
2018-05-03T03:35:34.003Z,23.6
2018-05-03T03:36:23.781Z,23.6
2018-05-03T03:37:14.126Z,23.6
2018-05-03T03:38:03.888Z,23.6
2018-05-03T03:38:54.239Z,23.7
2018-05-03T03:39:44.040Z,23.6
2018-05-03T03:40:34.377Z,23.6
2018-05-03T03:41:24.438Z,23.6
2018-05-03T03:42:14.512Z,23.6
2018-05-03T03:43:04.566Z,23.6
2018-05-03T03:43:54.622Z,23.6
2018-05-03T03:44:44.688Z,23.6
2018-05-03T03:45:34.766Z,23.6
2018-05-03T03:46:24.820Z,23.6
2018-05-03T03:47:14.882Z,23.6
2018-05-03T03:48:04.665Z,23.6
2018-05-03T03:48:55.013Z,23.6
2018-05-03T03:49:45.074Z,23.6
2018-05-03T03:50:34.857Z,23.6
2018-05-03T03:51:25.207Z,23.6
2018-05-03T03:52:14.698Z,23.6
2018-05-03T03:53:04.761Z,23.6
2018-05-03T03:53:55.129Z,23.6
2018-05-03T03:54:45.476Z,23.6
2018-05-03T03:55:35.517Z,23.6
2018-05-03T03:56:25.040Z,23.6
2018-05-03T03:57:15.652Z,23.6
2018-05-03T03:58:05.714Z,23.7
2018-05-03T03:58:55.780Z,23.7
2018-05-03T03:59:45.861Z,23.7
2018-05-03T04:00:35.911Z,23.7
2018-05-03T04:01:25.985Z,23.8
2018-05-03T04:02:16.141Z,23.8
2018-05-03T04:03:06.111Z,23.8
2018-05-03T04:03:56.166Z,23.8
2018-05-03T04:04:46.249Z,23.8
2018-05-03T04:05:36.310Z,23.8
2018-05-03T04:06:26.356Z,23.9
2018-05-03T04:07:16.150Z,23.9
2018-05-03T04:08:06.497Z,23.9
2018-05-03T04:08:56.557Z,23.8
2018-05-03T04:09:46.346Z,23.9
2018-05-03T04:10:36.408Z,23.8
2018-05-03T04:11:26.742Z,23.8
2018-05-03T04:12:16.805Z,23.9
2018-05-03T04:13:06.877Z,23.9
2018-05-03T04:13:56.952Z,23.9
2018-05-03T04:14:47.005Z,23.9
2018-05-03T04:15:37.080Z,23.9
2018-05-03T04:16:27.142Z,23.9
2018-05-03T04:17:16.909Z,23.9
2018-05-03T04:18:07.253Z,23.8
2018-05-03T04:18:57.320Z,23.8
2018-05-03T04:19:47.404Z,23.8
2018-05-03T04:20:37.449Z,23.8
2018-05-03T04:21:27.504Z,23.8
2018-05-03T04:22:17.944Z,23.8
2018-05-03T04:23:07.358Z,23.9
2018-05-03T04:23:57.426Z,23.9
2018-05-03T04:24:47.767Z,23.9
2018-05-03T04:25:37.840Z,23.8
2018-05-03T04:26:27.909Z,23.9
2018-05-03T04:27:17.392Z,23.9
2018-05-03T04:28:08.023Z,23.9
2018-05-03T04:28:58.094Z,23.9
2018-05-03T04:29:48.156Z,23.9
2018-05-03T04:30:38.228Z,23.9
2018-05-03T04:31:28.289Z,23.9
2018-05-03T04:32:18.358Z,23.9
2018-05-03T04:33:08.412Z,23.9
2018-05-03T04:33:58.487Z,23.9
2018-05-03T04:34:48.258Z,23.9
2018-05-03T04:35:38.611Z,23.9
2018-05-03T04:36:28.673Z,23.9
2018-05-03T04:37:18.739Z,23.9
2018-05-03T04:38:08.527Z,23.9
2018-05-03T04:38:58.866Z,23.9
2018-05-03T04:39:48.941Z,23.9
2018-05-03T04:40:38.989Z,23.9
2018-05-03T04:41:29.046Z,23.9
2018-05-03T04:42:18.848Z,23.9
2018-05-03T04:43:09.196Z,23.9
2018-05-03T04:43:59.234Z,23.9
2018-05-03T04:44:49.322Z,23.9
2018-05-03T04:45:39.373Z,23.9
2018-05-03T04:46:29.457Z,23.9
2018-05-03T04:47:19.508Z,23.9
2018-05-03T04:48:09.281Z,23.9
2018-05-03T04:48:59.341Z,23.9
2018-05-03T04:49:49.411Z,23.9
2018-05-03T04:50:39.760Z,23.9
2018-05-03T04:51:29.820Z,23.9
2018-05-03T04:52:19.604Z,23.9
2018-05-03T04:53:09.950Z,23.9
2018-05-03T04:54:00.019Z,23.9
2018-05-03T04:54:50.075Z,23.9
2018-05-03T04:55:40.132Z,23.9
2018-05-03T04:56:29.920Z,23.9
2018-05-03T04:57:20.283Z,23.9
2018-05-03T04:58:10.336Z,24
2018-05-03T04:59:00.395Z,24
2018-05-03T04:59:50.455Z,23.9
2018-05-03T05:00:40.522Z,24
2018-05-03T05:01:30.604Z,24
2018-05-03T05:02:20.665Z,24
2018-05-03T05:03:10.715Z,24
2018-05-03T05:04:00.780Z,24
2018-05-03T05:04:50.807Z,24
2018-05-03T05:05:40.918Z,24
2018-05-03T05:06:30.988Z,24
2018-05-03T05:07:21.060Z,24.1
2018-05-03T05:08:11.099Z,24.1
2018-05-03T05:09:01.240Z,24
2018-05-03T05:09:51.248Z,24.1
2018-05-03T05:10:41.298Z,24.1
2018-05-03T05:11:31.359Z,24.1
2018-05-03T05:12:21.155Z,24.1
2018-05-03T05:13:11.204Z,24.1
2018-05-03T05:14:01.272Z,24.1
2018-05-03T05:14:51.337Z,24.1
2018-05-03T05:15:41.740Z,24.1
2018-05-03T05:16:31.762Z,24.1
2018-05-03T05:17:21.804Z,24.1
2018-05-03T05:18:11.871Z,24.1
2018-05-03T05:19:01.962Z,24.1
2018-05-03T05:19:52.006Z,24.1
2018-05-03T05:20:42.069Z,24.1
2018-05-03T05:21:32.146Z,24.1
2018-05-03T05:22:22.193Z,24.1
2018-05-03T05:23:12.283Z,24.1
2018-05-03T05:24:02.331Z,24.1
2018-05-03T05:24:52.444Z,24.1
2018-05-03T05:25:42.451Z,24.1
2018-05-03T05:26:32.519Z,24.1
2018-05-03T05:27:22.591Z,24.1
2018-05-03T05:28:12.727Z,24.2
2018-05-03T05:29:02.715Z,24.1
2018-05-03T05:29:52.780Z,24.2
2018-05-03T05:30:42.986Z,24.2
2018-05-03T05:31:32.913Z,24.2
2018-05-03T05:32:22.963Z,24.2
2018-05-03T05:33:13.046Z,24.2
2018-05-03T05:34:02.816Z,24.2
2018-05-03T05:34:53.180Z,24.2
2018-05-03T05:35:43.246Z,24.2
2018-05-03T05:36:33.298Z,24.2
2018-05-03T05:37:23.363Z,24.3
2018-05-03T05:38:13.428Z,24.2
2018-05-03T05:39:03.970Z,24.2
2018-05-03T05:39:53.560Z,24.3
2018-05-03T05:40:43.353Z,24.2
2018-05-03T05:41:33.690Z,24.2
2018-05-03T05:42:23.464Z,24.2
2018-05-03T05:43:13.812Z,24.2
2018-05-03T05:44:03.877Z,24.3
2018-05-03T05:44:53.658Z,24.3
2018-05-03T05:45:44.010Z,24.3
2018-05-03T05:46:34.078Z,24.3
2018-05-03T05:47:24.136Z,24.3
2018-05-03T05:48:14.245Z,24.3
2018-05-03T05:49:04.275Z,24.3
2018-05-03T05:49:54.345Z,24.3
2018-05-03T05:50:44.399Z,24.3
2018-05-03T05:51:34.466Z,24.3
2018-05-03T05:52:24.531Z,24.3
2018-05-03T05:53:14.699Z,24.3
2018-05-03T05:54:04.683Z,24.3
2018-05-03T05:54:54.724Z,24.3
2018-05-03T05:55:44.790Z,24.3
2018-05-03T05:56:34.978Z,24.3
2018-05-03T05:57:24.921Z,24.3
2018-05-03T05:58:14.985Z,24.3
2018-05-03T05:59:05.059Z,24.3
2018-05-03T05:59:55.133Z,24.3
2018-05-03T06:00:45.189Z,24.3
2018-05-03T06:01:35.250Z,24.3
2018-05-03T06:02:25.327Z,24.3
2018-05-03T06:03:15.385Z,24.3
2018-05-03T06:04:05.445Z,24.3
2018-05-03T06:04:55.231Z,24.3
2018-05-03T06:05:45.307Z,24.3
2018-05-03T06:06:35.654Z,24.3
2018-05-03T06:07:25.705Z,24.3
2018-05-03T06:08:15.763Z,24.3
2018-05-03T06:09:05.837Z,24.3
2018-05-03T06:09:55.975Z,24.3
2018-05-03T06:10:45.965Z,24.3
2018-05-03T06:11:35.764Z,24.3
2018-05-03T06:12:25.978Z,24.3
2018-05-03T06:13:16.161Z,24.3
2018-05-03T06:14:06.225Z,24.3
2018-05-03T06:14:56.011Z,24.3
2018-05-03T06:15:46.355Z,24.3
2018-05-03T06:16:36.434Z,24.3
2018-05-03T06:17:26.487Z,24.3
2018-05-03T06:18:16.558Z,24.3
2018-05-03T06:19:06.622Z,24.3
2018-05-03T06:19:56.681Z,24.3
2018-05-03T06:20:46.760Z,24.4
2018-05-03T06:21:36.828Z,24.3
2018-05-03T06:22:26.603Z,24.4
2018-05-03T06:23:16.673Z,24.3
2018-05-03T06:24:07.012Z,24.4
2018-05-03T06:24:57.071Z,24.4
2018-05-03T06:25:47.155Z,24.3
2018-05-03T06:26:37.249Z,24.4
2018-05-03T06:27:27.277Z,24.3
2018-05-03T06:28:17.369Z,24.3
2018-05-03T06:29:07.417Z,24.3
2018-05-03T06:29:57.186Z,24.4
2018-05-03T06:30:47.550Z,24.3
2018-05-03T06:31:37.600Z,24.4
2018-05-03T06:32:27.387Z,24.4
2018-05-03T06:33:17.449Z,24.4
2018-05-03T06:34:07.796Z,24.4
2018-05-03T06:34:57.589Z,24.4
2018-05-03T06:35:47.650Z,24.4
2018-05-03T06:36:37.988Z,24.4
2018-05-03T06:37:28.068Z,24.4
2018-05-03T06:38:18.134Z,24.4
2018-05-03T06:39:08.181Z,24.4
2018-05-03T06:39:58.261Z,24.4
2018-05-03T06:40:48.335Z,24.4
2018-05-03T06:41:38.386Z,24.4
2018-05-03T06:42:28.450Z,24.4
2018-05-03T06:43:18.536Z,24.4
2018-05-03T06:44:08.595Z,24.4
2018-05-03T06:44:58.643Z,24.4
2018-05-03T06:45:48.725Z,24.4
2018-05-03T06:46:38.496Z,24.4
2018-05-03T06:47:28.559Z,24.4
2018-05-03T06:48:18.910Z,24.4
2018-05-03T06:49:09.005Z,24.4
2018-05-03T06:49:59.050Z,24.4
2018-05-03T06:50:48.819Z,24.4
2018-05-03T06:51:39.374Z,24.4
2018-05-03T06:52:28.976Z,24.4
2018-05-03T06:53:19.298Z,24.3
2018-05-03T06:54:09.366Z,24.4
2018-05-03T06:54:59.163Z,24.4
2018-05-03T06:55:49.518Z,24.4
2018-05-03T06:56:39.293Z,24.4
2018-05-03T06:57:29.644Z,24.4
2018-05-03T06:58:19.704Z,24.4
2018-05-03T06:59:09.769Z,24.4
2018-05-03T06:59:59.844Z,24.4
2018-05-03T07:00:49.899Z,24.3
2018-05-03T07:01:39.972Z,24.4
2018-05-03T07:02:29.742Z,24.4
2018-05-03T07:03:20.084Z,24.3
2018-05-03T07:04:10.378Z,24.4
2018-05-03T07:04:59.946Z,24.3
2018-05-03T07:05:50.286Z,24.4
2018-05-03T07:06:40.080Z,24.4
2018-05-03T07:07:30.432Z,24.3
2018-05-03T07:08:20.483Z,24.4
2018-05-03T07:09:10.560Z,24.3
2018-05-03T07:10:00.427Z,24.3
2018-05-03T07:10:50.685Z,24.4
2018-05-03T07:11:40.751Z,24.4
2018-05-03T07:12:30.814Z,24.3
2018-05-03T07:13:20.878Z,24.4
2018-05-03T07:14:10.941Z,24.4
2018-05-03T07:15:01.019Z,24.4
2018-05-03T07:15:51.082Z,24.4
2018-05-03T07:16:41.220Z,24.3
2018-05-03T07:17:30.921Z,24.4
2018-05-03T07:18:21.287Z,24.4
2018-05-03T07:19:11.337Z,24.4
2018-05-03T07:20:00.836Z,24.4
2018-05-03T07:20:51.477Z,24.4
2018-05-03T07:21:41.246Z,24.3
2018-05-03T07:22:31.614Z,24.4
2018-05-03T07:23:21.664Z,24.4
2018-05-03T07:24:11.741Z,24.3
2018-05-03T07:25:01.533Z,24.4
2018-05-03T07:25:51.871Z,24.4
2018-05-03T07:26:42.032Z,24.4
2018-05-03T07:27:32.012Z,24.4
2018-05-03T07:28:22.087Z,24.4
2018-05-03T07:29:11.864Z,24.4
2018-05-03T07:30:02.216Z,24.4
2018-05-03T07:30:52.264Z,24.4
2018-05-03T07:31:42.322Z,24.4
2018-05-03T07:32:32.396Z,24.4
2018-05-03T07:33:22.470Z,24.4
2018-05-03T07:34:12.525Z,24.4
2018-05-03T07:35:02.593Z,24.4
2018-05-03T07:35:52.649Z,24.4
2018-05-03T07:36:42.721Z,24.4
2018-05-03T07:37:32.785Z,24.4
2018-05-03T07:38:22.839Z,24.4
2018-05-03T07:39:12.647Z,24.4
2018-05-03T07:40:03.202Z,24.4
2018-05-03T07:40:53.332Z,24.4
2018-05-03T07:41:43.124Z,24.4
2018-05-03T07:42:33.186Z,24.4
2018-05-03T07:43:23.240Z,24.4
2018-05-03T07:44:13.064Z,24.4
2018-05-03T07:45:03.377Z,24.4
2018-05-03T07:45:53.500Z,24.4
2018-05-03T07:46:43.521Z,24.4
2018-05-03T07:47:33.293Z,24.4
2018-05-03T07:48:23.153Z,24.4
2018-05-03T07:49:13.432Z,24.4
2018-05-03T07:50:03.895Z,24.4
2018-05-03T07:50:53.265Z,24.4
2018-05-03T07:51:43.613Z,24.4
2018-05-03T07:52:33.966Z,24.4
2018-05-03T07:53:23.745Z,24.4
2018-05-03T07:54:14.096Z,24.4
2018-05-03T07:55:04.180Z,24.4
2018-05-03T07:55:54.229Z,24.4
2018-05-03T07:56:44.459Z,24.4
2018-05-03T07:57:34.372Z,24.4
2018-05-03T07:58:24.438Z,24.4
2018-05-03T07:59:14.211Z,24.4
2018-05-03T08:00:04.580Z,24.4
2018-05-03T08:00:54.348Z,24.4
2018-05-03T08:01:44.682Z,24.4
2018-05-03T08:02:34.763Z,24.4
2018-05-03T08:03:24.817Z,24.4
2018-05-03T08:04:14.615Z,24.4
2018-05-03T08:05:04.661Z,24.4
2018-05-03T08:05:55.015Z,24.4
2018-05-03T08:06:45.076Z,24.4
2018-05-03T08:07:35.145Z,24.4
2018-05-03T08:08:25.225Z,24.4
2018-05-03T08:09:15.283Z,24.4
2018-05-03T08:10:05.346Z,24.4
2018-05-03T08:10:55.560Z,24.4
2018-05-03T08:11:45.192Z,24.4
2018-05-03T08:12:35.717Z,24.4
2018-05-03T08:13:25.626Z,24.4
2018-05-03T08:14:15.703Z,24.4
2018-05-03T08:15:05.737Z,24.4
2018-05-03T08:15:55.823Z,24.4
2018-05-03T08:16:45.866Z,24.4
2018-05-03T08:17:35.931Z,24.4
2018-05-03T08:18:25.999Z,24.4
2018-05-03T08:19:16.078Z,24.4
2018-05-03T08:20:06.143Z,24.4
2018-05-03T08:20:56.195Z,24.4
2018-05-03T08:21:46.266Z,24.4
2018-05-03T08:22:36.045Z,24.4
2018-05-03T08:23:26.399Z,24.4
2018-05-03T08:24:16.467Z,24.4
2018-05-03T08:25:06.550Z,24.4
2018-05-03T08:25:56.311Z,24.4
2018-05-03T08:26:46.417Z,24.4
2018-05-03T08:27:36.728Z,24.4
2018-05-03T08:28:26.875Z,24.4
2018-05-03T08:29:16.882Z,24.4
2018-05-03T08:30:06.926Z,24.4
2018-05-03T08:30:56.988Z,24.4
2018-05-03T08:31:47.138Z,24.4
2018-05-03T08:32:37.126Z,24.4
2018-05-03T08:33:27.189Z,24.4
2018-05-03T08:34:17.254Z,24.4
2018-05-03T08:35:07.316Z,24.4
2018-05-03T08:35:57.389Z,24.4
2018-05-03T08:36:47.463Z,24.4
2018-05-03T08:37:37.518Z,24.4
2018-05-03T08:38:27.589Z,24.4
2018-05-03T08:39:17.735Z,24.4
2018-05-03T08:40:07.726Z,24.4
2018-05-03T08:40:57.508Z,24.4
2018-05-03T08:41:47.861Z,24.4
2018-05-03T08:42:37.922Z,24.4
2018-05-03T08:43:27.983Z,24.4
2018-05-03T08:44:18.060Z,24.4
2018-05-03T08:45:08.113Z,24.4
2018-05-03T08:45:58.252Z,24.4
2018-05-03T08:46:48.245Z,24.4
2018-05-03T08:47:38.316Z,24.4
2018-05-03T08:48:28.399Z,24.4
2018-05-03T08:49:18.456Z,24.4
2018-05-03T08:50:08.517Z,24.4
2018-05-03T08:50:58.582Z,24.4
2018-05-03T08:51:48.367Z,24.4
2018-05-03T08:52:38.796Z,24.4
2018-05-03T08:53:28.493Z,24.4
2018-05-03T08:54:18.845Z,24.4
2018-05-03T08:55:08.906Z,24.4
2018-05-03T08:55:58.971Z,24.4
2018-05-03T08:56:49.046Z,24.4
2018-05-03T08:57:39.110Z,24.4
2018-05-03T08:58:29.176Z,24.4
2018-05-03T08:59:19.240Z,24.4
2018-05-03T09:00:09.302Z,24.4
2018-05-03T09:00:59.378Z,24.4
2018-05-03T09:01:49.663Z,24.4
2018-05-03T09:02:39.514Z,24.4
2018-05-03T09:03:29.595Z,24.4
2018-05-03T09:04:19.645Z,24.4
2018-05-03T09:05:09.697Z,24.4
2018-05-03T09:05:59.771Z,24.4
2018-05-03T09:06:49.849Z,24.4
2018-05-03T09:07:39.944Z,24.4
2018-05-03T09:08:29.986Z,24.4
2018-05-03T09:09:20.037Z,24.4
2018-05-03T09:10:09.832Z,24.4
2018-05-03T09:11:00.164Z,24.4
2018-05-03T09:11:50.263Z,24.4
2018-05-03T09:12:40.310Z,24.4
2018-05-03T09:13:30.372Z,24.4
2018-05-03T09:14:20.438Z,24.4
2018-05-03T09:15:10.229Z,24.4
2018-05-03T09:16:00.568Z,24.4
2018-05-03T09:16:50.364Z,24.4
2018-05-03T09:17:40.717Z,24.4
2018-05-03T09:18:30.761Z,24.4
2018-05-03T09:19:20.559Z,24.4
2018-05-03T09:20:10.911Z,24.4
2018-05-03T09:21:00.687Z,24.4
2018-05-03T09:21:50.761Z,24.4
2018-05-03T09:22:40.810Z,24.4
2018-05-03T09:23:31.177Z,24.4
2018-05-03T09:24:21.232Z,24.4
2018-05-03T09:25:11.323Z,24.4
2018-05-03T09:26:01.359Z,24.4
2018-05-03T09:26:51.549Z,24.4
2018-05-03T09:27:41.494Z,24.4
2018-05-03T09:28:31.579Z,24.4
2018-05-03T09:29:21.363Z,24.4
2018-05-03T09:30:11.413Z,24.4
2018-05-03T09:31:01.782Z,24.4
2018-05-03T09:31:51.856Z,24.4
2018-05-03T09:32:41.911Z,24.4
2018-05-03T09:33:31.970Z,24.4
2018-05-03T09:34:22.031Z,24.4
2018-05-03T09:35:12.097Z,24.4
2018-05-03T09:36:02.184Z,24.4
2018-05-03T09:36:52.256Z,24.4
2018-05-03T09:37:42.304Z,24.4
2018-05-03T09:38:32.358Z,24.4
2018-05-03T09:39:22.440Z,24.4
2018-05-03T09:40:12.564Z,24.4
2018-05-03T09:41:02.562Z,24.4
2018-05-03T09:41:52.621Z,24.4
2018-05-03T09:42:42.687Z,24.4
2018-05-03T09:43:32.768Z,24.4
2018-05-03T09:44:22.536Z,24.4
2018-05-03T09:45:12.886Z,24.4
2018-05-03T09:46:02.683Z,24.4
2018-05-03T09:46:53.041Z,24.4
2018-05-03T09:47:42.812Z,24.4
2018-05-03T09:48:33.157Z,24.4
2018-05-03T09:49:23.228Z,24.4
2018-05-03T09:50:13.005Z,24.4
2018-05-03T09:51:03.357Z,24.4
2018-05-03T09:51:53.154Z,24.4
2018-05-03T09:52:43.492Z,24.4
2018-05-03T09:53:33.267Z,24.4
2018-05-03T09:54:23.612Z,24.4
2018-05-03T09:55:13.125Z,24.4
2018-05-03T09:56:03.755Z,24.4
2018-05-03T09:56:53.540Z,24.4
2018-05-03T09:57:43.890Z,24.4
2018-05-03T09:58:33.955Z,24.4
2018-05-03T09:59:24.149Z,24.4
2018-05-03T10:00:14.099Z,24.4
2018-05-03T10:01:04.160Z,24.4
2018-05-03T10:01:53.930Z,24.4
2018-05-03T10:02:44.298Z,24.4
2018-05-03T10:03:34.068Z,24.4
2018-05-03T10:04:24.412Z,24.4
2018-05-03T10:05:14.495Z,24.4
2018-05-03T10:06:04.546Z,24.4
2018-05-03T10:06:54.609Z,24.4
2018-05-03T10:07:44.684Z,24.4
2018-05-03T10:08:34.764Z,24.4
2018-05-03T10:09:24.810Z,24.4
2018-05-03T10:10:14.872Z,24.4
2018-05-03T10:11:04.951Z,24.4
2018-05-03T10:11:55.025Z,24.4
2018-05-03T10:12:45.096Z,24.4
2018-05-03T10:13:35.162Z,24.4
2018-05-03T10:14:25.247Z,24.4
2018-05-03T10:15:15.278Z,24.4
2018-05-03T10:16:05.068Z,24.4
2018-05-03T10:16:55.408Z,24.4
2018-05-03T10:17:45.491Z,24.4
2018-05-03T10:18:35.566Z,24.4
2018-05-03T10:19:25.646Z,24.4
2018-05-03T10:20:15.388Z,24.4
2018-05-03T10:21:05.460Z,24.4
2018-05-03T10:21:55.795Z,24.4
2018-05-03T10:22:45.883Z,24.3
2018-05-03T10:23:35.665Z,24.4
2018-05-03T10:24:25.731Z,24.4
2018-05-03T10:25:16.066Z,24.4
2018-05-03T10:26:05.866Z,24.4
2018-05-03T10:26:56.201Z,24.4
2018-05-03T10:27:46.273Z,24.3
2018-05-03T10:28:36.330Z,24.4
2018-05-03T10:29:26.478Z,24.3
2018-05-03T10:30:16.671Z,24.3
2018-05-03T10:31:06.527Z,24.4
2018-05-03T10:31:56.594Z,24.3
2018-05-03T10:32:46.675Z,24.3
2018-05-03T10:33:36.727Z,24.4
2018-05-03T10:34:26.808Z,24.3
2018-05-03T10:35:16.599Z,24.3
2018-05-03T10:36:07.246Z,24.4
2018-05-03T10:36:57.001Z,24.3
2018-05-03T10:37:47.082Z,24.3
2018-05-03T10:38:37.123Z,24.4
2018-05-03T10:39:27.184Z,24.4
2018-05-03T10:40:16.980Z,24.4
2018-05-03T10:41:07.329Z,24.3
2018-05-03T10:41:57.641Z,24.4
2018-05-03T10:42:47.450Z,24.3
2018-05-03T10:43:37.521Z,24.3
2018-05-03T10:44:27.306Z,24.3
2018-05-03T10:45:17.655Z,24.3
2018-05-03T10:46:07.723Z,24.3
2018-05-03T10:46:57.800Z,24.3
2018-05-03T10:47:47.848Z,24.3
2018-05-03T10:48:38.059Z,24.3
2018-05-03T10:49:27.995Z,24.3
2018-05-03T10:50:18.053Z,24.4
2018-05-03T10:51:07.854Z,24.4
2018-05-03T10:51:58.181Z,24.3
2018-05-03T10:52:48.248Z,24.3
2018-05-03T10:53:38.317Z,24.3
2018-05-03T10:54:28.383Z,24.3
2018-05-03T10:55:18.465Z,24.3
2018-05-03T10:56:08.512Z,24.3
2018-05-03T10:56:58.588Z,24.3
2018-05-03T10:57:48.642Z,24.3
2018-05-03T10:58:38.722Z,24.3
2018-05-03T10:59:28.844Z,24.3
2018-05-03T11:00:18.847Z,24.3
2018-05-03T11:01:08.926Z,24.3
2018-05-03T11:01:58.976Z,24.3
2018-05-03T11:02:49.041Z,24.3
2018-05-03T11:03:39.112Z,24.3
2018-05-03T11:04:29.171Z,24.3
2018-05-03T11:05:19.731Z,24.3
2018-05-03T11:06:09.040Z,24.3
2018-05-03T11:06:59.376Z,24.3