createdAt,value
2019-05-13T00:00:34.158Z,8.36
2019-05-13T00:01:34.346Z,8.37
2019-05-13T00:02:34.430Z,8.39
2019-05-13T00:03:33.375Z,8.39
2019-05-13T00:04:33.670Z,8.39
2019-05-13T00:05:33.855Z,8.40
2019-05-13T00:06:34.126Z,8.43
2019-05-13T00:07:34.101Z,8.43
2019-05-13T00:08:33.823Z,8.46
2019-05-13T00:09:33.956Z,8.46
2019-05-13T00:10:34.818Z,8.43
2019-05-13T00:11:34.467Z,8.43
2019-05-13T00:12:31.971Z,8.39
2019-05-13T00:13:33.814Z,8.37
2019-05-13T00:14:34.288Z,8.36
2019-05-13T00:15:33.990Z,8.34
2019-05-13T00:16:34.162Z,8.36
2019-05-13T00:17:33.792Z,8.34
2019-05-13T00:18:33.889Z,8.36
2019-05-13T00:19:33.930Z,8.34
2019-05-13T00:20:33.834Z,8.36
2019-05-13T00:21:33.923Z,8.36
2019-05-13T00:22:33.883Z,8.37
2019-05-13T00:23:33.873Z,8.39
2019-05-13T00:24:33.961Z,8.40
2019-05-13T00:25:34.037Z,8.39
2019-05-13T00:26:33.756Z,8.37
2019-05-13T00:27:33.748Z,8.37
2019-05-13T00:28:33.988Z,8.36
2019-05-13T00:29:33.878Z,8.36
2019-05-13T00:30:34.099Z,8.39
2019-05-13T00:31:33.545Z,8.39
2019-05-13T00:32:33.678Z,8.39
2019-05-13T00:33:33.919Z,8.40
2019-05-13T00:34:33.817Z,8.43
2019-05-13T00:35:33.832Z,8.42
2019-05-13T00:36:33.773Z,8.39
2019-05-13T00:37:33.362Z,8.40
2019-05-13T00:38:33.555Z,8.40
2019-05-13T00:39:33.714Z,8.42
2019-05-13T00:40:33.878Z,8.43
2019-05-13T00:41:33.705Z,8.45
2019-05-13T00:42:33.412Z,8.46
2019-05-13T00:43:33.909Z,8.45
2019-05-13T00:44:33.842Z,8.45
2019-05-13T00:45:33.994Z,8.45
2019-05-13T00:46:33.856Z,8.46
2019-05-13T00:47:31.604Z,8.47
2019-05-13T00:48:33.465Z,8.47
2019-05-13T00:49:31.574Z,8.46
2019-05-13T00:50:33.524Z,8.46
2019-05-13T00:51:33.723Z,8.45
2019-05-13T00:52:33.764Z,8.43
2019-05-13T00:53:31.533Z,8.43
2019-05-13T00:54:31.532Z,8.42
2019-05-13T00:55:31.521Z,8.40
2019-05-13T00:56:31.510Z,8.40
2019-05-13T00:57:31.490Z,8.39
2019-05-13T00:58:33.537Z,8.36
2019-05-13T00:59:33.627Z,8.34
2019-05-13T01:00:33.300Z,8.31
2019-05-13T01:01:33.425Z,8.31
2019-05-13T01:02:33.327Z,8.25
2019-05-13T01:03:33.632Z,8.20
2019-05-13T01:04:33.689Z,8.18
2019-05-13T01:05:33.739Z,8.17
2019-05-13T01:06:31.397Z,8.14
2019-05-13T01:07:34.003Z,8.09
2019-05-13T01:08:33.710Z,8.06
2019-05-13T01:09:31.358Z,8.00
2019-05-13T01:10:31.356Z,8.00
2019-05-13T01:11:31.336Z,8.00
2019-05-13T01:12:31.328Z,8.00
2019-05-13T01:13:31.328Z,8.00
2019-05-13T01:14:31.315Z,7.99
2019-05-13T01:15:31.303Z,7.99
2019-05-13T01:16:33.933Z,7.94
2019-05-13T01:17:33.683Z,7.91
2019-05-13T01:18:31.273Z,7.85
2019-05-13T01:19:31.258Z,7.88
2019-05-13T01:20:31.257Z,7.88
2019-05-13T01:21:31.242Z,7.86
2019-05-13T01:22:31.220Z,7.86
2019-05-13T01:23:31.212Z,7.86
2019-05-13T01:24:32.995Z,7.84
2019-05-13T01:25:33.518Z,7.82
2019-05-13T01:26:33.356Z,7.82
2019-05-13T01:27:32.914Z,7.81
2019-05-13T01:28:31.159Z,7.81
2019-05-13T01:29:31.158Z,7.79
2019-05-13T01:30:31.141Z,7.79
2019-05-13T01:31:31.138Z,7.79
2019-05-13T01:32:31.128Z,7.76
2019-05-13T01:33:31.097Z,7.73
2019-05-13T01:34:31.097Z,7.73
2019-05-13T01:35:31.097Z,7.74
2019-05-13T01:36:31.075Z,7.73
2019-05-13T01:37:39.908Z,7.71
2019-05-13T01:38:33.964Z,7.71
2019-05-13T01:39:31.045Z,7.70
2019-05-13T01:40:31.035Z,7.69
2019-05-13T01:41:32.860Z,7.69
2019-05-13T01:42:33.527Z,7.66
2019-05-13T01:43:33.410Z,7.67
2019-05-13T01:44:32.973Z,7.67
2019-05-13T01:45:33.483Z,7.66
2019-05-13T01:46:30.970Z,7.66
2019-05-13T01:47:30.951Z,7.62
2019-05-13T01:48:33.165Z,7.60
2019-05-13T01:49:33.452Z,7.58
2019-05-13T01:50:30.920Z,7.57
2019-05-13T01:51:33.271Z,7.60
2019-05-13T01:52:30.898Z,7.60
2019-05-13T01:53:30.889Z,7.58
2019-05-13T01:54:30.876Z,7.54
2019-05-13T01:55:30.874Z,7.51
2019-05-13T01:56:30.856Z,7.48
2019-05-13T01:57:30.855Z,7.45
2019-05-13T01:58:30.844Z,7.41
2019-05-13T01:59:30.824Z,7.41
2019-05-13T02:00:30.822Z,7.36
2019-05-13T02:01:30.813Z,7.41
2019-05-13T02:02:30.791Z,7.41
2019-05-13T02:03:30.773Z,7.41
2019-05-13T02:04:30.762Z,7.48
2019-05-13T02:05:30.752Z,7.51
2019-05-13T02:06:30.767Z,7.55
2019-05-13T02:07:30.742Z,7.57
2019-05-13T02:08:30.742Z,7.55
2019-05-13T02:09:30.722Z,7.54
2019-05-13T02:10:30.808Z,7.51
2019-05-13T02:11:30.716Z,7.50
2019-05-13T02:12:30.687Z,7.48
2019-05-13T02:13:30.678Z,7.51
2019-05-13T02:14:30.728Z,7.51
2019-05-13T02:15:30.668Z,7.51
2019-05-13T02:16:30.660Z,7.51
2019-05-13T02:17:30.625Z,7.48
2019-05-13T02:18:30.625Z,7.47
2019-05-13T02:19:30.616Z,7.47
2019-05-13T02:20:30.605Z,7.47
2019-05-13T02:21:30.585Z,7.48
2019-05-13T02:22:30.575Z,7.44
2019-05-13T02:23:30.563Z,7.42
2019-05-13T02:24:30.553Z,7.42
2019-05-13T02:25:30.560Z,7.39
2019-05-13T02:26:30.532Z,7.36
2019-05-13T02:27:30.525Z,7.34
2019-05-13T02:28:30.509Z,7.33
2019-05-13T02:29:30.529Z,7.30
2019-05-13T02:30:30.494Z,7.32
2019-05-13T02:31:41.539Z,7.32
2019-05-13T02:32:32.891Z,7.32
2019-05-13T02:33:33.583Z,7.30
2019-05-13T02:34:32.142Z,7.29
2019-05-13T02:35:32.496Z,7.27
2019-05-13T02:36:33.053Z,7.26
2019-05-13T02:37:34.125Z,7.29
2019-05-13T02:38:34.829Z,7.27
2019-05-13T02:39:32.931Z,7.27
2019-05-13T02:40:32.629Z,7.26
2019-05-13T02:41:33.877Z,7.26
2019-05-13T02:42:32.803Z,7.24
2019-05-13T02:43:33.346Z,7.26
2019-05-13T02:44:33.258Z,7.24
2019-05-13T02:45:33.234Z,7.21
2019-05-13T02:46:33.427Z,7.19
2019-05-13T02:47:33.031Z,7.19
2019-05-13T02:48:32.633Z,7.19
2019-05-13T02:49:32.465Z,7.15
2019-05-13T02:50:33.528Z,7.15
2019-05-13T02:51:32.701Z,7.14
2019-05-13T02:52:33.443Z,7.15
2019-05-13T02:53:33.264Z,7.18
2019-05-13T02:54:33.709Z,7.19
2019-05-13T02:55:32.918Z,7.23
2019-05-13T02:56:32.812Z,7.24
2019-05-13T02:57:32.757Z,7.23
2019-05-13T02:58:32.966Z,7.21
2019-05-13T02:59:33.321Z,7.19
2019-05-13T03:00:32.864Z,7.16
2019-05-13T03:01:33.113Z,7.16
2019-05-13T03:02:32.805Z,7.15
2019-05-13T03:03:32.734Z,7.12
2019-05-13T03:04:32.553Z,7.12
2019-05-13T03:05:32.068Z,7.12
2019-05-13T03:06:33.223Z,7.12
2019-05-13T03:07:33.091Z,7.11
2019-05-13T03:08:41.036Z,7.11
2019-05-13T03:09:32.552Z,7.08
2019-05-13T03:10:32.917Z,7.04
2019-05-13T03:11:32.888Z,6.99
2019-05-13T03:12:32.266Z,7.00
2019-05-13T03:13:32.740Z,6.96
2019-05-13T03:14:32.378Z,6.96
2019-05-13T03:15:32.683Z,6.97
2019-05-13T03:16:32.492Z,7.00
2019-05-13T03:17:32.631Z,6.97
2019-05-13T03:18:33.072Z,6.97
2019-05-13T03:19:32.988Z,6.97
2019-05-13T03:20:33.045Z,7.00
2019-05-13T03:21:32.640Z,7.07
2019-05-13T03:22:32.636Z,7.07
2019-05-13T03:23:32.706Z,7.09
2019-05-13T03:24:32.940Z,7.09
2019-05-13T03:25:33.104Z,7.11
2019-05-13T03:26:32.181Z,7.09
2019-05-13T03:27:33.325Z,7.11
2019-05-13T03:28:33.171Z,7.11
2019-05-13T03:29:32.746Z,7.11
2019-05-13T03:30:34.659Z,7.09
2019-05-13T03:31:35.757Z,7.08
2019-05-13T03:32:41.936Z,7.09
2019-05-13T03:33:35.937Z,7.11
2019-05-13T03:34:36.070Z,7.09
2019-05-13T03:35:36.262Z,7.11
2019-05-13T03:36:35.735Z,7.14
2019-05-13T03:37:34.526Z,7.14
2019-05-13T03:38:32.627Z,7.16
2019-05-13T03:39:33.001Z,7.14
2019-05-13T03:40:32.811Z,7.15
2019-05-13T03:41:32.714Z,7.18
2019-05-13T03:42:33.246Z,7.15
2019-05-13T03:43:32.511Z,7.15
2019-05-13T03:44:32.554Z,7.12
2019-05-13T03:45:32.447Z,7.12
2019-05-13T03:46:33.166Z,7.11
2019-05-13T03:47:32.745Z,7.12
2019-05-13T03:48:29.655Z,7.11
2019-05-13T03:49:32.509Z,7.11
2019-05-13T03:50:33.442Z,7.07
2019-05-13T03:51:32.561Z,7.07
2019-05-13T03:52:33.297Z,7.08
2019-05-13T03:53:32.284Z,7.11
2019-05-13T03:54:32.525Z,7.08
2019-05-13T03:55:32.554Z,7.09
2019-05-13T03:56:32.590Z,7.08
2019-05-13T03:57:33.399Z,7.09
2019-05-13T03:58:32.361Z,7.08
2019-05-13T03:59:32.915Z,7.08
2019-05-13T04:00:32.311Z,7.11
2019-05-13T04:01:32.251Z,7.11
2019-05-13T04:02:32.380Z,7.09
2019-05-13T04:03:32.871Z,7.11
2019-05-13T04:04:32.366Z,7.16
2019-05-13T04:05:33.124Z,7.23
2019-05-13T04:06:32.112Z,7.26
2019-05-13T04:07:32.396Z,7.27
2019-05-13T04:08:31.906Z,7.27
2019-05-13T04:09:32.555Z,7.30
2019-05-13T04:10:33.153Z,7.32
2019-05-13T04:11:32.822Z,7.32
2019-05-13T04:12:30.242Z,7.32
2019-05-13T04:13:29.392Z,7.30
2019-05-13T04:14:29.409Z,7.30
2019-05-13T04:15:31.851Z,7.30
2019-05-13T04:16:32.079Z,7.27
2019-05-13T04:17:31.996Z,7.27
2019-05-13T04:18:31.805Z,7.27
2019-05-13T04:19:29.333Z,7.24
2019-05-13T04:20:29.322Z,7.26
2019-05-13T04:21:29.311Z,7.26
2019-05-13T04:22:29.309Z,7.26
2019-05-13T04:23:32.042Z,7.24
2019-05-13T04:24:29.288Z,7.21
2019-05-13T04:25:32.055Z,7.19
2019-05-13T04:26:32.107Z,7.19
2019-05-13T04:27:32.387Z,7.19
2019-05-13T04:28:32.687Z,7.18
2019-05-13T04:29:32.446Z,7.21
2019-05-13T04:30:32.738Z,7.21
2019-05-13T04:31:29.203Z,7.24
2019-05-13T04:32:33.337Z,7.19
2019-05-13T04:33:29.176Z,7.21
2019-05-13T04:34:29.165Z,7.24
2019-05-13T04:35:29.166Z,7.21
2019-05-13T04:36:31.840Z,7.24
2019-05-13T04:37:32.619Z,7.26
2019-05-13T04:38:29.126Z,7.27
2019-05-13T04:39:41.834Z,7.29
2019-05-13T04:40:32.965Z,7.26
2019-05-13T04:41:29.091Z,7.26
2019-05-13T04:42:29.079Z,7.23
2019-05-13T04:43:33.713Z,7.24
2019-05-13T04:44:32.380Z,7.27
2019-05-13T04:45:32.618Z,7.29
2019-05-13T04:46:32.516Z,7.27
2019-05-13T04:47:29.022Z,7.30
2019-05-13T04:48:29.018Z,7.30
2019-05-13T04:49:32.282Z,7.36
2019-05-13T04:50:28.995Z,7.36
2019-05-13T04:51:28.980Z,7.41
2019-05-13T04:52:28.976Z,7.44
2019-05-13T04:53:28.965Z,7.44
2019-05-13T04:54:28.956Z,7.47
2019-05-13T04:55:28.943Z,7.54
2019-05-13T04:56:28.926Z,7.66
2019-05-13T04:57:28.926Z,7.77
2019-05-13T04:58:31.925Z,7.95
2019-05-13T04:59:28.904Z,8.07
2019-05-13T05:00:32.158Z,8.14
2019-05-13T05:01:32.201Z,8.09
2019-05-13T05:02:38.381Z,8.04
2019-05-13T05:03:40.491Z,7.99
2019-05-13T05:04:33.939Z,7.95
2019-05-13T05:05:28.831Z,7.94
2019-05-13T05:06:28.839Z,8.02
2019-05-13T05:07:28.807Z,8.03
2019-05-13T05:08:28.797Z,8.18
2019-05-13T05:09:28.787Z,8.40
2019-05-13T05:10:37.373Z,8.85
2019-05-13T05:11:32.202Z,9.49
2019-05-13T05:12:28.754Z,9.95
2019-05-13T05:13:28.747Z,10.34
2019-05-13T05:14:28.745Z,10.95
2019-05-13T05:15:28.739Z,11.39
2019-05-13T05:16:28.714Z,11.13
2019-05-13T05:17:28.704Z,10.66
2019-05-13T05:18:28.695Z,10.34
2019-05-13T05:19:31.287Z,10.09
2019-05-13T05:20:28.682Z,9.93
2019-05-13T05:21:28.668Z,9.93
2019-05-13T05:22:28.651Z,10.14
2019-05-13T05:23:28.642Z,10.20
2019-05-13T05:24:28.630Z,10.34
2019-05-13T05:25:29.291Z,10.32
2019-05-13T05:26:28.600Z,10.26
2019-05-13T05:27:28.619Z,10.07
2019-05-13T05:28:28.588Z,9.91
2019-05-13T05:29:28.580Z,9.89
2019-05-13T05:30:28.559Z,10.01
2019-05-13T05:31:28.546Z,10.11
2019-05-13T05:32:28.559Z,10.13
2019-05-13T05:33:28.543Z,10.10
2019-05-13T05:34:28.525Z,10.10
2019-05-13T05:35:28.506Z,10.22
2019-05-13T05:36:28.496Z,10.46
2019-05-13T05:37:28.495Z,10.78
2019-05-13T05:38:28.494Z,10.98
2019-05-13T05:39:28.468Z,11.06
2019-05-13T05:40:31.732Z,11.03
2019-05-13T05:41:31.596Z,11.05
2019-05-13T05:42:28.447Z,11.46
2019-05-13T05:43:28.417Z,11.17
2019-05-13T05:44:28.418Z,11.94
2019-05-13T05:45:28.402Z,12.61
2019-05-13T05:46:28.393Z,13.38
2019-05-13T05:47:28.392Z,13.79
2019-05-13T05:48:28.366Z,14.11
2019-05-13T05:49:28.351Z,14.41
2019-05-13T05:50:28.341Z,14.83
2019-05-13T05:51:28.352Z,15.76
2019-05-13T05:52:28.330Z,17.28
2019-05-13T05:53:28.309Z,18.14
2019-05-13T05:54:28.307Z,19.52
2019-05-13T05:55:28.290Z,20.37
2019-05-13T05:56:28.278Z,21.11
2019-05-13T05:57:28.280Z,20.85
2019-05-13T05:58:28.267Z,20.33
2019-05-13T05:59:28.249Z,20.81
2019-05-13T06:00:28.241Z,21.01
2019-05-13T06:01:28.230Z,20.64
2019-05-13T06:02:28.221Z,20.72
2019-05-13T06:03:28.227Z,21.34
2019-05-13T06:04:28.190Z,21.85
2019-05-13T06:05:28.177Z,22.20
2019-05-13T06:06:28.194Z,22.35
2019-05-13T06:07:28.177Z,22.64
2019-05-13T06:08:28.156Z,22.76
2019-05-13T06:09:28.154Z,22.51
2019-05-13T06:10:42.655Z,22.45
2019-05-13T06:11:31.095Z,21.91
2019-05-13T06:12:28.142Z,20.40
2019-05-13T06:13:28.107Z,19.21
2019-05-13T06:14:28.089Z,18.29
2019-05-13T06:15:28.086Z,17.76
2019-05-13T06:16:28.065Z,17.43
2019-05-13T06:17:28.082Z,17.12
2019-05-13T06:18:28.064Z,16.69
2019-05-13T06:19:28.037Z,16.48
2019-05-13T06:20:28.053Z,16.25
2019-05-13T06:21:28.013Z,16.06
2019-05-13T06:22:28.003Z,15.86
2019-05-13T06:23:27.984Z,15.88
2019-05-13T06:24:28.016Z,16.17
2019-05-13T06:25:27.977Z,16.40
2019-05-13T06:26:27.962Z,17.62
2019-05-13T06:27:27.954Z,18.66
2019-05-13T06:28:27.961Z,19.53
2019-05-13T06:29:27.926Z,20.41
2019-05-13T06:30:27.914Z,21.30
2019-05-13T06:31:27.902Z,21.96
2019-05-13T06:32:27.893Z,22.51
2019-05-13T06:33:27.884Z,22.99
2019-05-13T06:34:27.960Z,23.34
2019-05-13T06:35:27.870Z,22.86
2019-05-13T06:36:27.850Z,22.63
2019-05-13T06:37:27.841Z,23.22
2019-05-13T06:38:27.840Z,23.52
2019-05-13T06:39:27.819Z,23.50
2019-05-13T06:40:27.809Z,23.41
2019-05-13T06:41:27.798Z,21.73
2019-05-13T06:42:27.880Z,18.50
2019-05-13T06:43:27.781Z,15.07
2019-05-13T06:44:27.768Z,16.50
2019-05-13T06:45:27.757Z,18.83
2019-05-13T06:46:27.748Z,20.51
2019-05-13T06:47:27.781Z,20.01
2019-05-13T06:48:27.726Z,16.48
2019-05-13T06:49:27.706Z,18.32
2019-05-13T06:50:27.726Z,19.78
2019-05-13T06:51:27.706Z,21.12
2019-05-13T06:52:27.711Z,21.26
2019-05-13T06:53:27.685Z,22.05
2019-05-13T06:54:27.657Z,22.11
2019-05-13T06:55:27.645Z,22.97
2019-05-13T06:56:27.646Z,23.82
2019-05-13T06:57:27.645Z,24.21
2019-05-13T06:58:27.624Z,23.14
2019-05-13T06:59:27.604Z,23.99
2019-05-13T07:00:28.117Z,23.90
2019-05-13T07:01:27.587Z,24.26
2019-05-13T07:02:27.585Z,22.94
2019-05-13T07:03:27.571Z,22.41
2019-05-13T07:04:27.554Z,23.23
2019-05-13T07:05:27.546Z,23.15
2019-05-13T07:06:27.587Z,24.19
2019-05-13T07:07:27.543Z,24.94
2019-05-13T07:08:27.516Z,24.63
2019-05-13T07:09:27.566Z,21.91
2019-05-13T07:10:27.498Z,20.38
2019-05-13T07:11:27.542Z,20.35
2019-05-13T07:12:27.484Z,21.75
2019-05-13T07:13:27.472Z,22.69
2019-05-13T07:14:27.454Z,21.46
2019-05-13T07:15:27.440Z,21.34
2019-05-13T07:16:27.433Z,21.70
2019-05-13T07:17:27.422Z,22.11
2019-05-13T07:18:27.422Z,23.31
2019-05-13T07:19:27.402Z,24.16
2019-05-13T07:20:28.221Z,24.68
2019-05-13T07:21:27.381Z,24.71
2019-05-13T07:22:27.371Z,21.11
2019-05-13T07:23:27.361Z,21.83
2019-05-13T07:24:27.353Z,22.42
2019-05-13T07:25:27.334Z,23.75
2019-05-13T07:26:27.330Z,24.37
2019-05-13T07:27:27.463Z,25.35
2019-05-13T07:28:27.300Z,25.81
2019-05-13T07:29:27.300Z,26.57
2019-05-13T07:30:27.299Z,23.78
2019-05-13T07:31:27.269Z,20.94
2019-05-13T07:32:27.269Z,21.98
2019-05-13T07:33:27.307Z,20.97
2019-05-13T07:34:27.248Z,19.90
2019-05-13T07:35:30.725Z,21.09
2019-05-13T07:36:28.219Z,22.79
2019-05-13T07:37:27.219Z,23.04
2019-05-13T07:38:27.198Z,22.63
2019-05-13T07:39:27.228Z,24.04
2019-05-13T07:40:27.200Z,24.77
2019-05-13T07:41:36.526Z,24.84
2019-05-13T07:42:28.158Z,23.99
2019-05-13T07:43:27.198Z,23.06
2019-05-13T07:44:27.177Z,23.00
2019-05-13T07:45:27.137Z,23.63
2019-05-13T07:46:27.125Z,24.67
2019-05-13T07:47:27.116Z,25.44
2019-05-13T07:48:27.959Z,25.48
2019-05-13T07:49:27.086Z,24.52
2019-05-13T07:50:27.117Z,24.15
2019-05-13T07:51:27.066Z,23.21
2019-05-13T07:52:27.103Z,22.49
2019-05-13T07:53:27.064Z,20.10
2019-05-13T07:54:27.036Z,19.85
2019-05-13T07:55:27.036Z,17.81
2019-05-13T07:56:27.005Z,16.27
2019-05-13T07:57:27.005Z,18.31
2019-05-13T07:58:27.012Z,17.28
2019-05-13T07:59:27.890Z,16.47
2019-05-13T08:00:26.975Z,14.71
2019-05-13T08:01:26.996Z,13.69
2019-05-13T08:02:26.973Z,13.31
2019-05-13T08:03:26.948Z,13.03
2019-05-13T08:04:27.483Z,13.24
2019-05-13T08:05:26.923Z,15.51
2019-05-13T08:06:26.914Z,15.22
2019-05-13T08:07:27.016Z,14.71
2019-05-13T08:08:26.921Z,14.54
2019-05-13T08:09:26.990Z,16.22
2019-05-13T08:10:26.863Z,18.99
2019-05-13T08:11:26.865Z,20.26
2019-05-13T08:12:26.842Z,20.42
2019-05-13T08:13:26.852Z,21.30
2019-05-13T08:14:26.896Z,20.79
2019-05-13T08:15:26.813Z,18.96
2019-05-13T08:16:26.819Z,20.07
2019-05-13T08:17:26.802Z,20.05
2019-05-13T08:18:28.351Z,21.31
2019-05-13T08:19:26.800Z,22.20
2019-05-13T08:21:42.528Z,24.21
2019-05-13T08:22:42.669Z,24.24
2019-05-13T08:23:42.506Z,24.30
2019-05-13T08:24:42.766Z,24.98
2019-05-13T08:25:42.695Z,25.51
2019-05-13T08:26:45.126Z,25.05
2019-05-13T08:27:43.466Z,24.56
2019-05-13T08:28:57.037Z,24.09
2019-05-13T08:29:43.445Z,24.80
2019-05-13T08:30:42.981Z,25.01
2019-05-13T08:31:42.425Z,24.59
2019-05-13T08:32:43.045Z,22.97
2019-05-13T08:33:42.564Z,22.04
2019-05-13T08:34:42.404Z,19.57
2019-05-13T08:35:47.203Z,19.55
2019-05-13T08:36:43.402Z,20.05
2019-05-13T08:37:42.959Z,21.22
2019-05-13T08:38:43.207Z,19.47
2019-05-13T08:39:42.424Z,19.38
2019-05-13T08:40:42.626Z,19.17
2019-05-13T08:41:42.533Z,20.20
2019-05-13T08:42:42.956Z,18.72
2019-05-13T08:43:42.304Z,18.44
2019-05-13T08:44:42.350Z,18.38
2019-05-13T08:45:43.054Z,17.32
2019-05-13T08:46:42.281Z,16.72
2019-05-13T08:47:42.262Z,18.32
2019-05-13T08:48:42.898Z,20.48
2019-05-13T08:49:42.302Z,20.00
2019-05-13T08:50:42.234Z,20.44
2019-05-13T08:51:42.511Z,21.49
2019-05-13T08:52:42.459Z,22.51
2019-05-13T08:53:42.528Z,23.37
2019-05-13T08:54:42.194Z,23.86
2019-05-13T08:55:42.865Z,23.86
2019-05-13T08:56:42.171Z,22.84
2019-05-13T08:57:42.166Z,23.04
2019-05-13T08:58:42.141Z,22.84
2019-05-13T08:59:42.462Z,23.15
2019-05-13T09:00:42.143Z,23.04
2019-05-13T09:01:42.881Z,18.59
2019-05-13T09:02:42.227Z,16.95
2019-05-13T09:03:42.102Z,18.35
2019-05-13T09:04:42.447Z,18.79
2019-05-13T09:05:42.086Z,20.37
2019-05-13T09:06:42.108Z,21.64
2019-05-13T09:07:42.069Z,20.44
2019-05-13T09:08:42.580Z,20.98
2019-05-13T09:09:42.211Z,19.90
2019-05-13T09:10:42.585Z,20.22
2019-05-13T09:11:42.358Z,20.88
2019-05-13T09:12:43.332Z,20.30
2019-05-13T09:13:42.421Z,20.41
2019-05-13T09:14:41.980Z,21.36
2019-05-13T09:15:42.296Z,21.43
2019-05-13T09:16:42.080Z,19.71
2019-05-13T09:17:42.566Z,17.12
2019-05-13T09:18:42.707Z,15.80
2019-05-13T09:19:41.917Z,15.19
2019-05-13T09:20:41.908Z,14.98
2019-05-13T09:21:42.480Z,14.54
2019-05-13T09:22:41.906Z,14.42
2019-05-13T09:23:41.886Z,14.64
2019-05-13T09:24:42.614Z,14.94
2019-05-13T09:25:41.856Z,14.97
2019-05-13T09:26:42.191Z,14.13
2019-05-13T09:27:42.506Z,14.02
2019-05-13T09:28:41.891Z,13.86
2019-05-13T09:29:42.730Z,13.10
2019-05-13T09:30:42.506Z,12.85
2019-05-13T09:31:41.808Z,12.80
2019-05-13T09:32:42.553Z,12.77
2019-05-13T09:33:41.907Z,12.81
2019-05-13T09:34:42.334Z,12.89
2019-05-13T09:35:42.345Z,12.81
2019-05-13T09:36:41.987Z,12.98
2019-05-13T09:37:42.465Z,13.25
2019-05-13T09:38:41.970Z,13.27
2019-05-13T09:39:41.712Z,13.10
2019-05-13T09:40:42.365Z,12.79
2019-05-13T09:41:44.478Z,13.03
2019-05-13T09:42:49.253Z,13.31
2019-05-13T09:43:42.669Z,13.55
2019-05-13T09:44:42.075Z,13.48
2019-05-13T09:45:42.349Z,13.46
2019-05-13T09:46:42.506Z,13.53
2019-05-13T09:47:42.338Z,13.41
2019-05-13T09:48:42.421Z,13.27
2019-05-13T09:49:42.157Z,13.25
2019-05-13T09:50:42.526Z,12.91
2019-05-13T09:51:41.807Z,12.94
2019-05-13T09:52:42.835Z,12.85
2019-05-13T09:53:41.742Z,12.81
2019-05-13T09:54:42.470Z,12.71
2019-05-13T09:55:41.673Z,12.66
2019-05-13T09:56:41.534Z,12.63
2019-05-13T09:57:41.647Z,12.48
2019-05-13T09:58:42.190Z,12.61
2019-05-13T09:59:42.351Z,12.88
2019-05-13T10:00:42.186Z,13.06
2019-05-13T10:01:43.237Z,13.28
2019-05-13T10:02:42.660Z,13.50
2019-05-13T10:03:53.771Z,13.14
2019-05-13T10:04:43.647Z,12.66
2019-05-13T10:05:41.442Z,12.63
2019-05-13T10:06:42.252Z,12.49
2019-05-13T10:07:42.470Z,12.36
2019-05-13T10:08:41.882Z,12.36
2019-05-13T10:09:42.980Z,12.58
2019-05-13T10:10:42.363Z,12.38
2019-05-13T10:11:41.378Z,12.29
2019-05-13T10:12:42.557Z,12.34
2019-05-13T10:13:41.369Z,12.44
2019-05-13T10:14:41.339Z,12.51
2019-05-13T10:15:42.024Z,12.46
2019-05-13T10:16:42.555Z,12.38
2019-05-13T10:17:42.802Z,12.41
2019-05-13T10:18:41.956Z,12.37
2019-05-13T10:19:41.978Z,12.46
2019-05-13T10:20:42.054Z,12.51
2019-05-13T10:21:42.004Z,12.61
2019-05-13T10:22:41.916Z,12.63
2019-05-13T10:23:41.918Z,12.33
2019-05-13T10:24:42.357Z,12.48
2019-05-13T10:25:41.227Z,12.58
2019-05-13T10:26:42.943Z,12.70
2019-05-13T10:27:41.867Z,12.62
2019-05-13T10:28:42.686Z,12.46
2019-05-13T10:29:42.513Z,12.38
2019-05-13T10:30:43.723Z,12.41
2019-05-13T10:31:42.036Z,12.59
2019-05-13T10:32:42.505Z,12.73
2019-05-13T10:33:42.030Z,12.61
2019-05-13T10:34:42.557Z,12.74
2019-05-13T10:35:42.903Z,12.94
2019-05-13T10:36:42.034Z,12.56
2019-05-13T10:37:41.783Z,12.26
2019-05-13T10:38:41.585Z,12.29
2019-05-13T10:39:41.079Z,12.43
2019-05-13T10:40:43.290Z,12.67
2019-05-13T10:41:42.270Z,12.89
2019-05-13T10:42:43.210Z,12.84
2019-05-13T10:43:44.202Z,12.84
2019-05-13T10:44:42.199Z,13.01
2019-05-13T10:45:41.652Z,13.24
2019-05-13T10:46:42.632Z,13.46
2019-05-13T10:47:42.283Z,13.24
2019-05-13T10:48:41.686Z,13.16
2019-05-13T10:49:42.530Z,13.22
2019-05-13T10:50:41.862Z,13.39
2019-05-13T10:51:41.820Z,13.55
2019-05-13T10:52:42.690Z,13.66
2019-05-13T10:53:42.693Z,13.79
2019-05-13T10:54:41.556Z,13.61
2019-05-13T10:55:42.221Z,13.59
2019-05-13T10:56:43.083Z,13.68
2019-05-13T10:57:42.393Z,13.75
2019-05-13T10:58:42.584Z,13.79
2019-05-13T10:59:40.869Z,13.83
2019-05-13T11:00:42.340Z,13.99
2019-05-13T11:01:42.606Z,14.06
2019-05-13T11:02:42.305Z,14.06
2019-05-13T11:03:42.745Z,14.17
2019-05-13T11:04:41.800Z,14.21
2019-05-13T11:05:44.010Z,14.24
2019-05-13T11:06:41.641Z,13.83
2019-05-13T11:07:42.118Z,13.51
2019-05-13T11:08:42.305Z,13.44
2019-05-13T11:09:41.742Z,13.57
2019-05-13T11:10:42.097Z,13.72
2019-05-13T11:11:41.388Z,13.73
2019-05-13T11:12:41.843Z,13.90
2019-05-13T11:13:52.200Z,13.76
2019-05-13T11:14:42.201Z,13.63
2019-05-13T11:16:42.602Z,13.32
2019-05-13T11:17:42.646Z,13.36
2019-05-13T11:18:41.274Z,13.22
2019-05-13T11:19:40.644Z,13.10
2019-05-13T11:20:41.916Z,13.03
2019-05-13T11:21:43.416Z,13.10
2019-05-13T11:22:40.623Z,12.98
2019-05-13T11:23:40.602Z,12.96
2019-05-13T11:24:43.229Z,12.96
2019-05-13T11:25:41.622Z,12.77
2019-05-13T11:26:41.813Z,12.88
2019-05-13T11:27:42.195Z,12.92
2019-05-13T11:28:42.930Z,12.99
2019-05-13T11:29:41.459Z,12.95
2019-05-13T11:30:42.338Z,13.01
2019-05-13T11:31:42.732Z,12.99
2019-05-13T11:32:42.614Z,12.89
2019-05-13T11:33:42.488Z,13.09
2019-05-13T11:34:41.925Z,12.95
2019-05-13T11:35:41.426Z,12.84
2019-05-13T11:36:43.133Z,12.89
2019-05-13T11:37:43.047Z,13.01
2019-05-13T11:38:43.097Z,13.04
2019-05-13T11:39:42.813Z,13.12
2019-05-13T11:40:40.417Z,13.28
2019-05-13T11:41:42.743Z,13.25
2019-05-13T11:42:42.204Z,13.14
2019-05-13T11:43:41.437Z,12.98
2019-05-13T11:44:42.904Z,12.76
2019-05-13T11:45:42.068Z,12.66
2019-05-13T11:46:42.673Z,12.69
2019-05-13T11:47:41.446Z,12.84
2019-05-13T11:48:42.593Z,12.91
2019-05-13T11:49:42.517Z,12.89
2019-05-13T11:50:42.423Z,12.87
2019-05-13T11:51:42.563Z,12.95
2019-05-13T11:52:42.443Z,13.13
2019-05-13T11:53:41.672Z,13.25
2019-05-13T11:54:42.508Z,13.28
2019-05-13T11:55:42.420Z,13.22
2019-05-13T11:56:48.904Z,13.16
2019-05-13T11:57:44.416Z,13.27
2019-05-13T11:58:43.064Z,13.21
2019-05-13T11:59:42.928Z,13.21
2019-05-13T12:00:42.655Z,13.13
2019-05-13T12:01:42.690Z,12.92
2019-05-13T12:02:42.583Z,12.87
2019-05-13T12:03:43.448Z,13.03
2019-05-13T12:04:42.993Z,13.17
2019-05-13T12:05:42.136Z,13.19
2019-05-13T12:06:48.615Z,13.10
2019-05-13T12:07:42.044Z,13.04
2019-05-13T12:08:45.141Z,13.21
2019-05-13T12:09:41.105Z,13.32
2019-05-13T12:10:43.755Z,13.44
2019-05-13T12:11:40.089Z,13.54
2019-05-13T12:12:43.304Z,13.53
2019-05-13T12:13:42.444Z,13.61
2019-05-13T12:14:56.824Z,13.62
2019-05-13T12:15:46.741Z,13.79
2019-05-13T12:16:42.323Z,13.86
2019-05-13T12:17:42.789Z,13.91
2019-05-13T12:18:43.643Z,13.93
2019-05-13T12:19:41.835Z,14.09
2019-05-13T12:20:42.703Z,14.21
2019-05-13T12:21:43.244Z,14.19
2019-05-13T12:22:42.634Z,14.06
2019-05-13T12:23:42.327Z,14.06
2019-05-13T12:24:42.235Z,13.99
2019-05-13T12:25:42.899Z,13.81
2019-05-13T12:26:43.091Z,13.59
2019-05-13T12:27:41.924Z,13.57
2019-05-13T12:28:42.106Z,13.68
2019-05-13T12:29:42.758Z,13.57
2019-05-13T12:30:41.793Z,13.46
2019-05-13T12:31:41.086Z,13.66
2019-05-13T12:32:42.812Z,13.93
2019-05-13T12:33:43.811Z,14.05
2019-05-13T12:34:44.942Z,14.08
2019-05-13T12:35:40.846Z,14.12
2019-05-13T12:36:42.929Z,13.80
2019-05-13T12:37:42.133Z,13.63
2019-05-13T12:38:43.994Z,13.59
2019-05-13T12:39:43.008Z,13.62
2019-05-13T12:40:42.650Z,13.63
2019-05-13T12:41:42.073Z,13.68
2019-05-13T12:42:46.097Z,13.80
2019-05-13T12:43:42.628Z,13.76
2019-05-13T12:44:59.721Z,13.69
2019-05-13T12:45:43.207Z,13.69
2019-05-13T12:46:41.490Z,13.61
2019-05-13T12:47:43.368Z,13.36
2019-05-13T12:48:39.691Z,13.36
2019-05-13T12:49:43.450Z,13.41
2019-05-13T12:50:42.486Z,13.46
2019-05-13T12:51:43.932Z,13.44
2019-05-13T12:52:42.897Z,13.51
2019-05-13T12:53:43.246Z,13.57
2019-05-13T12:54:43.096Z,13.72
2019-05-13T12:55:39.650Z,13.94
2019-05-13T12:56:42.529Z,14.19
2019-05-13T12:57:39.629Z,14.24
2019-05-13T12:58:39.588Z,14.26
2019-05-13T12:59:43.058Z,14.06
2019-05-13T13:00:42.800Z,14.06
2019-05-13T13:01:39.557Z,13.99
2019-05-13T13:02:39.537Z,13.87
2019-05-13T13:03:39.536Z,13.73
2019-05-13T13:05:05.656Z,13.72