createdAt,value
2019-02-28T09:10:21.030Z,17.35
2019-02-28T09:12:50.077Z,18.40
2019-02-28T09:15:44.558Z,18.27
2019-02-28T09:18:13.235Z,17.90
2019-02-28T09:20:45.102Z,16.25
2019-02-28T09:23:12.881Z,16.77
2019-02-28T09:25:41.677Z,17.92
2019-02-28T09:28:12.975Z,16.80
2019-02-28T09:30:43.242Z,17.95
2019-02-28T09:33:12.162Z,17.27
2019-02-28T09:35:45.264Z,16.07
2019-02-28T09:38:13.556Z,17.25
2019-02-28T09:40:41.449Z,16.70
2019-02-28T09:43:10.128Z,17.98
2019-02-28T09:45:40.002Z,16.82
2019-02-28T09:48:09.295Z,18.00
2019-02-28T09:50:38.228Z,16.57
2019-02-28T09:53:06.904Z,17.00
2019-02-28T09:55:35.708Z,16.82
2019-02-28T09:58:04.393Z,16.87
2019-02-28T10:00:33.188Z,16.85
2019-02-28T10:03:02.103Z,17.27
2019-02-28T10:05:31.266Z,16.82
2019-02-28T10:08:02.901Z,17.02
2019-02-28T10:10:32.142Z,17.55
2019-02-28T10:13:00.914Z,16.73
2019-02-28T10:15:30.789Z,17.52
2019-02-28T10:18:00.642Z,16.85
2019-02-28T10:20:31.753Z,17.32
2019-02-28T10:23:00.561Z,17.55
2019-02-28T10:25:29.237Z,18.12
2019-02-28T10:28:01.165Z,18.25
2019-02-28T10:30:32.068Z,17.48
2019-02-28T10:32:58.645Z,18.25
2019-02-28T10:35:27.574Z,18.35
2019-02-28T10:37:58.415Z,18.48
2019-02-28T10:40:30.576Z,19.00
2019-02-28T10:42:59.131Z,16.73
2019-02-28T10:45:28.179Z,18.67
2019-02-28T10:47:56.975Z,18.20
2019-02-28T10:50:35.972Z,18.02
2019-02-28T10:53:29.658Z,18.87
2019-02-28T10:55:58.913Z,18.92
2019-02-28T10:58:27.457Z,19.45
2019-02-28T11:00:56.384Z,19.90
2019-02-28T11:03:25.299Z,19.12
2019-02-28T11:05:54.483Z,18.98
2019-02-28T11:08:23.505Z,20.00
2019-02-28T11:10:52.307Z,20.10
2019-02-28T11:13:21.832Z,19.32
2019-02-28T11:15:50.748Z,19.10
2019-02-28T11:18:19.792Z,18.98
2019-02-28T11:20:49.313Z,20.27
2019-02-28T11:23:18.236Z,18.92
2019-02-28T11:25:47.277Z,19.27
2019-02-28T11:28:16.198Z,19.30
2019-02-28T11:30:46.081Z,20.17
2019-02-28T11:33:15.964Z,19.32
2019-02-28T11:35:45.051Z,18.45
2019-02-28T11:38:13.682Z,20.15
2019-02-28T11:40:43.950Z,16.82
2019-02-28T11:43:12.844Z,18.92
2019-02-28T11:45:46.821Z,19.12
2019-02-28T11:48:20.156Z,17.50
2019-02-28T11:50:49.093Z,18.70
2019-02-28T11:53:19.141Z,18.15
2019-02-28T11:55:48.140Z,18.87
2019-02-28T11:58:17.950Z,20.08
2019-02-28T12:00:46.701Z,20.82
2019-02-28T12:03:15.629Z,20.35
2019-02-28T12:05:50.176Z,17.62
2019-02-28T12:08:15.627Z,18.57
2019-02-28T12:10:44.307Z,20.68
2019-02-28T12:13:13.108Z,20.00
2019-02-28T12:15:42.639Z,22.67
2019-02-28T12:18:11.308Z,22.52
2019-02-28T12:20:40.590Z,23.65
2019-02-28T12:23:09.395Z,22.02
2019-02-28T12:25:39.514Z,21.87
2019-02-28T12:28:08.798Z,20.83
2019-02-28T12:30:37.622Z,20.27
2019-02-28T12:33:06.290Z,25.52
2019-02-28T12:35:39.964Z,23.07
2019-02-28T12:38:05.923Z,23.22
2019-02-28T12:40:42.451Z,25.30
2019-02-28T12:43:12.287Z,25.88
2019-02-28T12:45:47.359Z,24.32
2019-02-28T12:48:16.660Z,26.48
2019-02-28T12:50:45.532Z,26.15
2019-02-28T12:53:14.213Z,25.20
2019-02-28T12:55:43.014Z,26.82
2019-02-28T12:58:12.293Z,20.97
2019-02-28T13:00:45.297Z,26.57
2019-02-28T13:03:19.185Z,20.55
2019-02-28T13:05:48.189Z,20.08
2019-02-28T13:08:15.543Z,26.07
2019-02-28T13:10:44.582Z,24.30
2019-02-28T13:13:13.505Z,19.77
2019-02-28T13:15:45.382Z,25.25
2019-02-28T13:18:43.641Z,20.80
2019-02-28T13:21:12.667Z,24.27
2019-02-28T13:23:41.481Z,20.75
2019-02-28T13:26:10.636Z,19.77
2019-02-28T13:28:39.432Z,21.42
2019-02-28T13:31:08.504Z,22.50
2019-02-28T13:33:38.118Z,22.27
2019-02-28T13:36:06.920Z,19.77
2019-02-28T13:38:35.842Z,16.67
2019-02-28T13:41:04.765Z,16.85
2019-02-28T13:43:33.689Z,15.38
2019-02-28T13:46:02.486Z,13.15
2019-02-28T13:48:33.906Z,9.60
2019-02-28T13:51:03.280Z,9.00
2019-02-28T13:53:32.270Z,9.25
2019-02-28T13:56:01.175Z,8.73
2019-02-28T13:58:30.094Z,8.58
2019-02-28T14:00:59.011Z,8.50
2019-02-28T14:03:27.947Z,8.60
2019-02-28T14:05:56.974Z,8.65
2019-02-28T14:08:25.779Z,8.68
2019-02-28T14:10:54.662Z,8.53
2019-02-28T14:13:23.143Z,7.83
2019-02-28T14:15:53.121Z,9.13
2019-02-28T14:18:21.946Z,8.95
2019-02-28T14:20:50.984Z,9.23
2019-02-28T14:23:20.838Z,8.13
2019-02-28T14:25:50.633Z,9.53
2019-02-28T14:28:19.671Z,9.08
2019-02-28T14:30:48.112Z,6.95
2019-02-28T14:33:19.353Z,7.78
2019-02-28T14:35:46.807Z,8.18
2019-02-28T14:38:15.598Z,7.08
2019-02-28T14:40:44.398Z,7.08
2019-02-28T14:43:12.958Z,7.10
2019-02-28T14:45:46.086Z,6.70
2019-02-28T14:48:14.647Z,6.90
2019-02-28T14:50:43.686Z,7.45
2019-02-28T14:53:14.281Z,7.58
2019-02-28T14:55:42.970Z,7.30
2019-02-28T14:58:11.778Z,7.10
2019-02-28T15:00:42.399Z,5.47
2019-02-28T15:03:10.824Z,6.87
2019-02-28T15:05:41.179Z,5.92
2019-02-28T15:08:11.995Z,6.62
2019-02-28T15:10:40.463Z,6.45
2019-02-28T15:13:09.262Z,6.55
2019-02-28T15:15:38.069Z,6.87
2019-02-28T15:18:06.507Z,6.95
2019-02-28T15:20:35.186Z,7.62
2019-02-28T15:23:04.109Z,8.55
2019-02-28T15:25:33.156Z,9.33
2019-02-28T15:28:01.953Z,10.95
2019-02-28T15:30:38.796Z,11.88
2019-02-28T15:33:07.716Z,13.03
2019-02-28T15:35:36.159Z,14.13
2019-02-28T15:38:05.842Z,14.70
2019-02-28T15:40:40.675Z,14.65
2019-02-28T15:43:10.127Z,13.58
2019-02-28T15:45:38.819Z,14.58
2019-02-28T15:48:07.490Z,14.15
2019-02-28T15:50:36.284Z,14.00
2019-02-28T15:53:05.087Z,13.48
2019-02-28T15:55:35.097Z,12.47
2019-02-28T15:58:48.051Z,13.10
2019-02-28T16:01:16.851Z,12.93
2019-02-28T16:03:48.439Z,11.75
2019-02-28T16:06:19.685Z,12.10
2019-02-28T16:08:47.674Z,11.40
2019-02-28T16:11:16.379Z,11.15
2019-02-28T16:13:45.660Z,10.45
2019-02-28T16:16:14.701Z,10.68
2019-02-28T16:18:44.051Z,10.28
2019-02-28T16:21:14.228Z,10.10
2019-02-28T16:23:42.907Z,9.10
2019-02-28T16:26:12.306Z,8.98
2019-02-28T16:28:42.650Z,8.50
2019-02-28T16:31:11.590Z,8.67
2019-02-28T16:33:40.273Z,8.08
2019-02-28T16:36:08.956Z,7.78
2019-02-28T16:38:38.020Z,7.35
2019-02-28T16:41:06.796Z,7.70
2019-02-28T16:43:35.841Z,7.03
2019-02-28T16:46:04.520Z,6.53
2019-02-28T16:48:33.480Z,7.00
2019-02-28T16:51:03.807Z,6.40
2019-02-28T16:53:32.605Z,7.08
2019-02-28T16:56:02.575Z,7.60
2019-02-28T16:58:32.150Z,6.75
2019-02-28T17:01:01.172Z,6.17
2019-02-28T17:03:30.261Z,6.60
2019-02-28T17:06:01.720Z,6.28
2019-02-28T17:08:31.173Z,18.12
2019-02-28T17:10:59.615Z,5.55
2019-02-28T17:13:35.561Z,5.67
2019-02-28T17:16:10.059Z,6.65
2019-02-28T17:18:40.418Z,6.67
2019-02-28T17:21:09.490Z,5.83
2019-02-28T17:23:38.229Z,6.50
2019-02-28T17:26:07.185Z,5.87
2019-02-28T17:28:37.789Z,5.05
2019-02-28T17:31:14.270Z,5.08
2019-02-28T17:33:46.927Z,5.55
2019-02-28T17:36:13.922Z,5.30
2019-02-28T17:38:42.714Z,5.70
2019-02-28T17:41:13.435Z,4.65
2019-02-28T17:43:42.241Z,5.57
2019-02-28T17:46:13.922Z,4.75
2019-02-28T17:51:33.974Z,4.78
2019-02-28T17:54:11.282Z,4.60
2019-02-28T17:56:59.527Z,5.37
2019-02-28T17:59:57.249Z,4.80
2019-02-28T18:02:48.729Z,5.12
2019-02-28T18:05:44.651Z,4.80
2019-02-28T18:08:32.274Z,4.78
2019-02-28T18:11:22.937Z,5.10
2019-02-28T18:14:31.199Z,4.58
2019-02-28T18:17:02.775Z,5.00
2019-02-28T18:19:54.296Z,4.87
2019-02-28T18:22:38.420Z,5.35
2019-02-28T18:25:30.022Z,4.85
2019-02-28T18:28:18.933Z,5.30
2019-02-28T18:31:07.947Z,4.65
2019-02-28T18:33:37.474Z,5.33
2019-02-28T18:36:08.341Z,4.80
2019-02-28T18:41:06.582Z,5.25
2019-02-28T18:43:35.316Z,6.17
2019-02-28T18:46:04.376Z,4.80
2019-02-28T18:48:33.284Z,5.42
2019-02-28T18:51:02.087Z,5.03
2019-02-28T18:53:30.763Z,5.45
2019-02-28T18:55:59.804Z,5.47
2019-02-28T18:58:28.606Z,5.17
2019-02-28T19:00:57.406Z,5.17
2019-02-28T19:03:26.327Z,5.05
2019-02-28T19:05:55.014Z,4.17
2019-02-28T19:08:24.051Z,5.03
2019-02-28T19:10:52.854Z,4.42
2019-02-28T19:13:21.540Z,4.42
2019-02-28T19:15:50.336Z,4.37
2019-02-28T19:18:19.018Z,4.60
2019-02-28T19:20:47.701Z,3.95
2019-02-28T19:23:16.740Z,4.67
2019-02-28T19:25:45.543Z,4.53
2019-02-28T19:28:14.237Z,4.40
2019-02-28T19:30:43.033Z,4.80
2019-02-28T19:33:11.705Z,4.75
2019-02-28T19:35:40.762Z,4.85
2019-02-28T19:39:28.397Z,4.35
2019-02-28T19:41:57.200Z,3.40
2019-02-28T19:44:25.999Z,5.30
2019-02-28T19:46:54.923Z,4.28
2019-02-28T19:49:23.719Z,2.95
2019-02-28T19:51:52.639Z,3.80
2019-02-28T19:54:21.442Z,4.45
2019-02-28T19:56:50.364Z,4.40
2019-02-28T19:59:19.166Z,4.22
2019-02-28T20:01:48.207Z,4.72
2019-02-28T20:04:17.247Z,5.78
2019-02-28T20:06:46.169Z,4.47
2019-02-28T20:09:15.093Z,18.73
2019-02-28T20:11:43.774Z,5.15
2019-02-28T20:14:12.698Z,4.30
2019-02-28T20:16:41.618Z,4.72
2019-02-28T20:19:10.417Z,4.05
2019-02-28T20:21:39.227Z,4.00
2019-02-28T20:24:09.340Z,3.98
2019-02-28T20:26:38.022Z,3.80
2019-02-28T20:29:06.830Z,4.17
2019-02-28T20:31:35.510Z,4.42
2019-02-28T20:34:05.033Z,3.70
2019-02-28T20:36:33.828Z,3.25
2019-02-28T20:39:03.233Z,3.62
2019-02-28T20:41:31.674Z,3.27
2019-02-28T20:44:00.359Z,3.12
2019-02-28T20:46:29.046Z,3.00
2019-02-28T20:48:57.957Z,2.55
2019-02-28T20:51:26.994Z,3.47
2019-02-28T20:53:55.919Z,2.67
2019-02-28T20:56:24.719Z,2.30
2019-02-28T20:58:53.777Z,2.47
2019-02-28T21:01:22.568Z,2.85
2019-02-28T21:03:51.731Z,2.67
2019-02-28T21:06:20.408Z,2.90
2019-02-28T21:08:49.329Z,2.75
2019-02-28T21:11:18.414Z,1.85
2019-02-28T21:13:47.293Z,2.70
2019-02-28T21:16:16.214Z,2.12
2019-02-28T21:18:44.895Z,2.27
2019-02-28T21:21:13.699Z,2.37
2019-02-28T21:23:42.738Z,2.87
2019-02-28T21:26:11.180Z,2.40
2019-02-28T21:28:40.100Z,2.22
2019-02-28T21:31:08.543Z,2.15
2019-02-28T21:33:37.237Z,1.92
2019-02-28T21:36:05.920Z,1.77
2019-02-28T21:38:34.589Z,2.10
2019-02-28T21:41:03.510Z,2.55
2019-02-28T21:43:32.198Z,1.72
2019-02-28T21:46:00.993Z,1.82
2019-02-28T21:48:29.915Z,2.20
2019-02-28T21:50:59.078Z,1.85
2019-02-28T21:53:28.001Z,1.52
2019-02-28T21:55:57.158Z,1.47
2019-02-28T21:58:25.721Z,1.92
2019-02-28T22:00:54.646Z,2.10
2019-02-28T22:03:23.483Z,1.60
2019-02-28T22:05:52.244Z,1.70
2019-02-28T22:08:21.199Z,1.75
2019-02-28T22:10:49.969Z,1.85
2019-02-28T22:13:18.654Z,1.92
2019-02-28T22:15:47.329Z,1.62
2019-02-28T22:18:16.388Z,1.98
2019-02-28T22:20:44.815Z,1.82
2019-02-28T22:23:13.743Z,1.98
2019-02-28T22:25:42.418Z,1.70
2019-02-28T22:28:11.100Z,2.08
2019-02-28T22:30:44.349Z,1.98
2019-02-28T22:33:17.826Z,1.80
2019-02-28T22:35:51.192Z,1.95
2019-02-28T22:38:20.106Z,2.10
2019-02-28T22:40:48.799Z,1.82
2019-02-28T22:43:17.233Z,2.10
2019-02-28T22:45:45.810Z,1.98
2019-02-28T22:48:14.836Z,2.17
2019-02-28T22:50:43.275Z,1.65
2019-02-28T22:53:11.839Z,2.25
2019-02-28T22:55:40.883Z,2.00
2019-02-28T22:58:12.318Z,2.35
2019-02-28T23:01:00.805Z,2.42
2019-02-28T23:03:31.046Z,2.08
2019-02-28T23:05:59.966Z,2.37
2019-02-28T23:08:28.645Z,1.98
2019-02-28T23:10:57.718Z,2.47
2019-02-28T23:13:26.255Z,2.17
2019-02-28T23:15:55.169Z,2.52
2019-02-28T23:18:23.618Z,1.80
2019-02-28T23:20:52.055Z,2.22
2019-02-28T23:23:20.864Z,2.30
2019-02-28T23:25:49.295Z,2.70
2019-02-28T23:28:25.777Z,2.05
2019-02-28T23:31:15.702Z,2.25
2019-02-28T23:33:44.630Z,2.20
2019-02-28T23:36:13.422Z,2.10
2019-02-28T23:38:42.704Z,2.45
2019-02-28T23:41:11.627Z,2.42
2019-02-28T23:43:40.189Z,2.55
2019-02-28T23:46:08.989Z,2.37
2019-02-28T23:48:37.793Z,2.77
2019-02-28T23:51:06.719Z,2.50
2019-02-28T23:53:35.637Z,2.20
2019-02-28T23:56:04.317Z,2.10
2019-02-28T23:58:33.011Z,2.17
