createdAt,value
2022-08-30T00:00:53.901Z,0.00
2022-08-30T00:01:53.938Z,0.00
2022-08-30T00:02:53.983Z,0.00
2022-08-30T00:03:53.942Z,0.00
2022-08-30T00:04:53.861Z,0.00
2022-08-30T00:05:53.852Z,0.00
2022-08-30T00:06:53.845Z,0.00
2022-08-30T00:07:53.847Z,0.00
2022-08-30T00:08:53.849Z,0.00
2022-08-30T00:09:53.811Z,0.00
2022-08-30T00:10:53.805Z,0.00
2022-08-30T00:11:53.793Z,0.00
2022-08-30T00:12:53.795Z,0.00
2022-08-30T00:13:53.772Z,0.00
2022-08-30T00:14:53.765Z,0.00
2022-08-30T00:15:53.796Z,0.00
2022-08-30T00:16:53.743Z,0.00
2022-08-30T00:17:53.766Z,0.00
2022-08-30T00:18:53.725Z,0.00
2022-08-30T00:19:53.712Z,0.00
2022-08-30T00:20:53.710Z,0.00
2022-08-30T00:21:53.695Z,0.00
2022-08-30T00:22:53.731Z,0.00
2022-08-30T00:23:53.670Z,0.00
2022-08-30T00:24:53.662Z,0.00
2022-08-30T00:25:53.655Z,0.00
2022-08-30T00:26:53.641Z,0.00
2022-08-30T00:27:53.630Z,0.00
2022-08-30T00:28:53.657Z,0.00
2022-08-30T00:29:53.614Z,0.00
2022-08-30T00:30:53.625Z,0.00
2022-08-30T00:31:53.593Z,0.00
2022-08-30T00:32:53.588Z,0.00
2022-08-30T00:33:53.591Z,0.00
2022-08-30T00:34:53.562Z,0.00
2022-08-30T00:35:53.554Z,0.00
2022-08-30T00:36:53.543Z,0.00
2022-08-30T00:37:53.534Z,0.00
2022-08-30T00:38:53.537Z,0.00
2022-08-30T00:39:53.542Z,0.00
2022-08-30T00:40:53.505Z,0.00
2022-08-30T00:41:53.501Z,0.00
2022-08-30T00:42:58.142Z,0.00
2022-08-30T00:43:55.481Z,0.00
2022-08-30T00:44:53.506Z,0.00
2022-08-30T00:45:53.473Z,0.00
2022-08-30T00:46:53.453Z,0.00
2022-08-30T00:47:53.438Z,0.00
2022-08-30T00:48:53.431Z,0.00
2022-08-30T00:49:53.452Z,0.00
2022-08-30T00:50:53.411Z,0.00
2022-08-30T00:51:53.400Z,0.00
2022-08-30T00:52:53.391Z,0.00
2022-08-30T00:53:53.385Z,0.00
2022-08-30T00:54:53.372Z,0.00
2022-08-30T00:55:53.404Z,0.00
2022-08-30T00:56:53.356Z,0.00
2022-08-30T00:57:53.343Z,0.00
2022-08-30T00:58:53.340Z,0.00
2022-08-30T00:59:53.321Z,0.00
2022-08-30T01:00:53.342Z,0.00
2022-08-30T01:01:53.344Z,0.00
2022-08-30T01:02:53.323Z,0.00
2022-08-30T01:03:53.279Z,0.00
2022-08-30T01:04:53.274Z,0.00
2022-08-30T01:05:53.264Z,0.00
2022-08-30T01:06:53.270Z,0.00
2022-08-30T01:07:53.245Z,0.00
2022-08-30T01:08:53.235Z,0.00
2022-08-30T01:09:53.223Z,0.00
2022-08-30T01:10:53.223Z,0.00
2022-08-30T01:11:53.238Z,0.00
2022-08-30T01:12:53.195Z,0.00
2022-08-30T01:13:53.185Z,0.00
2022-08-30T01:14:53.173Z,0.00
2022-08-30T01:15:53.227Z,0.00
2022-08-30T01:16:53.196Z,0.00
2022-08-30T01:17:53.153Z,0.00
2022-08-30T01:18:53.137Z,0.00
2022-08-30T01:19:53.124Z,0.00
2022-08-30T01:20:53.112Z,0.00
2022-08-30T01:21:53.101Z,0.00
2022-08-30T01:22:53.128Z,0.00
2022-08-30T01:23:53.093Z,0.00
2022-08-30T01:24:53.078Z,0.00
2022-08-30T01:25:53.071Z,0.00
2022-08-30T01:26:53.058Z,0.00
2022-08-30T01:27:53.073Z,0.00
2022-08-30T01:28:53.037Z,0.00
2022-08-30T01:29:53.025Z,0.00
2022-08-30T01:30:53.077Z,0.00
2022-08-30T01:31:53.002Z,0.00
2022-08-30T01:32:52.996Z,0.00
2022-08-30T01:33:53.001Z,0.00
2022-08-30T01:34:52.974Z,0.00
2022-08-30T01:35:52.964Z,0.00
2022-08-30T01:36:52.963Z,0.00
2022-08-30T01:37:52.946Z,0.00
2022-08-30T01:38:52.944Z,0.00
2022-08-30T01:39:53.924Z,0.00
2022-08-30T01:40:52.918Z,0.00
2022-08-30T01:41:52.904Z,0.00
2022-08-30T01:42:52.892Z,0.00
2022-08-30T01:43:52.922Z,0.00
2022-08-30T01:44:52.873Z,0.00
2022-08-30T01:45:52.917Z,0.00
2022-08-30T01:46:52.861Z,0.00
2022-08-30T01:47:52.850Z,0.00
2022-08-30T01:48:54.002Z,0.00
2022-08-30T01:49:52.823Z,0.00
2022-08-30T01:50:52.814Z,0.00
2022-08-30T01:52:00.245Z,0.00
2022-08-30T01:52:53.798Z,0.00
2022-08-30T01:53:52.787Z,0.00
2022-08-30T01:54:52.831Z,0.00
2022-08-30T01:55:52.768Z,0.00
2022-08-30T01:56:52.756Z,0.00
2022-08-30T01:57:52.749Z,0.00
2022-08-30T01:58:52.738Z,0.00
2022-08-30T01:59:52.742Z,0.00
2022-08-30T02:00:52.717Z,0.00
2022-08-30T02:01:52.738Z,0.00
2022-08-30T02:02:52.710Z,0.00
2022-08-30T02:03:52.741Z,0.00
2022-08-30T02:04:52.731Z,0.00
2022-08-30T02:05:52.672Z,0.00
2022-08-30T02:06:52.661Z,0.00
2022-08-30T02:07:52.654Z,0.00
2022-08-30T02:08:52.641Z,0.00
2022-08-30T02:09:52.664Z,0.00
2022-08-30T02:10:52.622Z,0.00
2022-08-30T02:11:52.619Z,0.00
2022-08-30T02:12:52.603Z,0.00
2022-08-30T02:13:52.597Z,0.00
2022-08-30T02:14:52.586Z,0.00
2022-08-30T02:15:52.619Z,0.00
2022-08-30T02:16:52.607Z,0.00
2022-08-30T02:17:52.558Z,0.00
2022-08-30T02:18:52.545Z,0.00
2022-08-30T02:19:52.530Z,0.00
2022-08-30T02:20:52.557Z,0.00
2022-08-30T02:21:52.515Z,0.00
2022-08-30T02:22:52.506Z,0.00
2022-08-30T02:23:52.498Z,0.00
2022-08-30T02:24:52.486Z,0.00
2022-08-30T02:25:52.482Z,0.00
2022-08-30T02:26:52.480Z,0.00
2022-08-30T02:27:52.454Z,0.00
2022-08-30T02:28:52.439Z,0.00
2022-08-30T02:29:53.436Z,0.00
2022-08-30T02:30:52.491Z,0.00
2022-08-30T02:31:52.433Z,0.00
2022-08-30T02:32:52.408Z,0.00
2022-08-30T02:33:52.413Z,0.00
2022-08-30T02:34:52.387Z,0.00
2022-08-30T02:35:52.378Z,0.00
2022-08-30T02:36:52.407Z,0.00
2022-08-30T02:37:52.362Z,0.00
2022-08-30T02:38:52.348Z,0.00
2022-08-30T02:39:52.342Z,0.00
2022-08-30T02:40:52.331Z,0.00
2022-08-30T02:41:52.355Z,0.00
2022-08-30T02:42:52.311Z,0.00
2022-08-30T02:43:52.301Z,0.00
2022-08-30T02:44:52.283Z,0.00
2022-08-30T02:45:53.334Z,0.00
2022-08-30T02:46:52.271Z,0.00
2022-08-30T02:47:52.280Z,0.00
2022-08-30T02:48:52.250Z,0.00
2022-08-30T02:49:52.242Z,0.00
2022-08-30T02:50:52.237Z,0.00
2022-08-30T02:51:52.225Z,0.00
2022-08-30T02:52:52.245Z,0.00
2022-08-30T02:53:52.207Z,0.00
2022-08-30T02:54:52.189Z,0.00
2022-08-30T02:55:52.187Z,0.00
2022-08-30T02:56:52.181Z,0.00
2022-08-30T02:57:52.196Z,0.00
2022-08-30T02:58:52.160Z,0.00
2022-08-30T02:59:52.151Z,0.00
2022-08-30T03:00:52.166Z,0.00
2022-08-30T03:01:52.124Z,0.00
2022-08-30T03:02:52.121Z,0.00
2022-08-30T03:03:52.157Z,0.00
2022-08-30T03:04:52.099Z,0.00
2022-08-30T03:05:52.083Z,0.00
2022-08-30T03:06:52.083Z,0.00
2022-08-30T03:07:52.071Z,0.00
2022-08-30T03:08:52.102Z,0.00
2022-08-30T03:09:52.050Z,0.00
2022-08-30T03:10:52.045Z,0.00
2022-08-30T03:11:52.032Z,0.00
2022-08-30T03:12:52.022Z,0.00
2022-08-30T03:13:52.054Z,0.00
2022-08-30T03:14:52.003Z,0.00
2022-08-30T03:15:51.993Z,0.00
2022-08-30T03:16:52.045Z,0.00
2022-08-30T03:17:51.973Z,0.00
2022-08-30T03:18:51.971Z,0.00
2022-08-30T03:19:51.975Z,0.00
2022-08-30T03:20:54.446Z,0.00
2022-08-30T03:21:51.938Z,0.00
2022-08-30T03:22:51.927Z,0.00
2022-08-30T03:23:51.914Z,0.00
2022-08-30T03:24:51.945Z,0.00
2022-08-30T03:25:51.898Z,0.00
2022-08-30T03:26:51.888Z,0.00
2022-08-30T03:27:51.875Z,0.00
2022-08-30T03:28:51.870Z,0.00
2022-08-30T03:29:51.899Z,0.00
2022-08-30T03:30:51.848Z,0.00
2022-08-30T03:31:53.173Z,0.00
2022-08-30T03:32:51.828Z,0.00
2022-08-30T03:33:51.820Z,0.00
2022-08-30T03:34:51.809Z,0.00
2022-08-30T03:35:51.820Z,0.00
2022-08-30T03:36:51.793Z,0.00
2022-08-30T03:37:56.356Z,0.00
2022-08-30T03:38:51.772Z,0.00
2022-08-30T03:39:51.764Z,0.00
2022-08-30T03:40:51.767Z,0.00
2022-08-30T03:41:51.883Z,0.00
2022-08-30T03:42:51.755Z,0.00
2022-08-30T03:43:51.728Z,0.00
2022-08-30T03:44:52.717Z,0.00
2022-08-30T03:45:51.806Z,0.00
2022-08-30T03:46:51.698Z,0.00
2022-08-30T03:47:51.683Z,0.00
2022-08-30T03:48:51.678Z,0.00
2022-08-30T03:49:51.667Z,0.00
2022-08-30T03:50:51.700Z,0.00
2022-08-30T03:51:51.648Z,0.00
2022-08-30T03:52:51.635Z,0.00
2022-08-30T03:53:51.625Z,0.00
2022-08-30T03:54:51.619Z,0.00
2022-08-30T03:55:51.607Z,0.00
2022-08-30T03:56:51.639Z,0.00
2022-08-30T03:57:51.595Z,0.00
2022-08-30T03:58:51.577Z,0.00
2022-08-30T03:59:51.566Z,0.00
2022-08-30T04:00:51.610Z,0.00
2022-08-30T04:01:51.621Z,0.00
2022-08-30T04:02:51.542Z,0.00
2022-08-30T04:03:51.532Z,0.00
2022-08-30T04:04:51.522Z,0.00
2022-08-30T04:05:51.511Z,0.00
2022-08-30T04:06:51.497Z,0.00
2022-08-30T04:07:51.508Z,0.00
2022-08-30T04:08:51.491Z,0.00
2022-08-30T04:09:51.475Z,0.00
2022-08-30T04:10:51.465Z,0.00
2022-08-30T04:11:51.448Z,0.00
2022-08-30T04:12:51.458Z,0.00
2022-08-30T04:13:51.428Z,0.00
2022-08-30T04:14:51.415Z,0.00
2022-08-30T04:15:51.418Z,0.00
2022-08-30T04:16:51.486Z,0.00
2022-08-30T04:17:51.418Z,0.00
2022-08-30T04:18:51.385Z,0.00
2022-08-30T04:19:51.371Z,0.00
2022-08-30T04:20:51.357Z,0.00
2022-08-30T04:21:51.349Z,0.00
2022-08-30T04:22:51.380Z,0.00
2022-08-30T04:23:51.325Z,0.00
2022-08-30T04:24:51.329Z,0.00
2022-08-30T04:25:51.311Z,0.00
2022-08-30T04:26:51.302Z,0.00
2022-08-30T04:27:51.292Z,0.00
2022-08-30T04:28:51.308Z,0.00
2022-08-30T04:29:51.269Z,0.00
2022-08-30T04:30:51.263Z,0.00
2022-08-30T04:31:51.297Z,0.00
2022-08-30T04:32:54.424Z,5.62
2022-08-30T04:33:52.259Z,5.62
2022-08-30T04:34:51.228Z,5.62
2022-08-30T04:35:51.217Z,5.62
2022-08-30T04:36:51.197Z,5.62
2022-08-30T04:37:51.190Z,5.62
2022-08-30T04:38:51.179Z,5.62
2022-08-30T04:39:51.190Z,5.62
2022-08-30T04:40:51.155Z,11.25
2022-08-30T04:41:51.148Z,11.25
2022-08-30T04:42:51.135Z,11.25
2022-08-30T04:43:51.128Z,11.25
2022-08-30T04:44:51.161Z,16.88
2022-08-30T04:45:51.159Z,16.88
2022-08-30T04:46:51.096Z,22.50
2022-08-30T04:47:51.084Z,22.50
2022-08-30T04:48:51.072Z,22.50
2022-08-30T04:49:51.091Z,22.50
2022-08-30T04:50:51.051Z,22.50
2022-08-30T04:51:51.042Z,22.50
2022-08-30T04:52:51.038Z,22.50
2022-08-30T04:53:51.026Z,22.50
2022-08-30T04:54:51.017Z,28.12
2022-08-30T04:55:51.021Z,28.12
2022-08-30T04:56:50.995Z,28.12
2022-08-30T04:57:50.997Z,28.12
2022-08-30T04:58:50.978Z,33.75
2022-08-30T05:00:22.859Z,39.38
2022-08-30T05:00:51.046Z,39.38
2022-08-30T05:01:51.023Z,39.38
2022-08-30T05:02:51.026Z,39.38
2022-08-30T05:03:50.926Z,45.00
2022-08-30T05:04:50.909Z,39.38
2022-08-30T05:05:50.933Z,33.75
2022-08-30T05:06:50.895Z,39.38
2022-08-30T05:07:50.879Z,45.00
2022-08-30T05:08:50.873Z,50.62
2022-08-30T05:09:50.863Z,50.62
2022-08-30T05:10:50.854Z,50.62
2022-08-30T05:11:50.860Z,50.62
2022-08-30T05:12:50.829Z,56.25
2022-08-30T05:13:50.823Z,50.62
2022-08-30T05:14:50.813Z,50.62
2022-08-30T05:15:50.850Z,56.25
2022-08-30T05:16:50.818Z,50.62
2022-08-30T05:17:50.780Z,39.38
2022-08-30T05:18:50.768Z,39.38
2022-08-30T05:19:50.759Z,39.38
2022-08-30T05:20:50.747Z,45.00
2022-08-30T05:21:50.778Z,50.62
2022-08-30T05:22:53.530Z,50.62
2022-08-30T05:23:50.720Z,56.25
2022-08-30T05:24:50.711Z,61.88
2022-08-30T05:25:50.696Z,67.50
2022-08-30T05:26:50.694Z,67.50
2022-08-30T05:27:50.693Z,73.12
2022-08-30T05:28:50.680Z,73.12
2022-08-30T05:29:50.660Z,73.12
2022-08-30T05:30:50.649Z,73.12
2022-08-30T05:31:50.688Z,73.12
2022-08-30T05:32:50.672Z,73.12
2022-08-30T05:33:50.615Z,78.75
2022-08-30T05:34:51.414Z,78.75
2022-08-30T05:35:50.598Z,78.75
2022-08-30T05:36:50.588Z,78.75
2022-08-30T05:37:50.616Z,78.75
2022-08-30T05:38:50.567Z,78.75
2022-08-30T05:39:51.440Z,84.38
2022-08-30T05:40:50.552Z,84.38
2022-08-30T05:41:50.563Z,90.00
2022-08-30T05:42:50.528Z,90.00
2022-08-30T05:43:50.535Z,101.25
2022-08-30T05:44:50.514Z,95.62
2022-08-30T05:45:50.495Z,90.00
2022-08-30T05:46:50.487Z,90.00
2022-08-30T05:47:50.477Z,90.00
2022-08-30T05:48:50.481Z,106.88
2022-08-30T05:49:50.455Z,123.75
2022-08-30T05:50:50.446Z,123.75
2022-08-30T05:51:50.438Z,129.38
2022-08-30T05:52:50.427Z,118.12
2022-08-30T05:53:50.447Z,146.25
2022-08-30T05:54:50.430Z,101.25
2022-08-30T05:55:50.396Z,90.00
2022-08-30T05:56:50.383Z,112.50
2022-08-30T05:57:50.374Z,163.12
2022-08-30T05:58:50.414Z,157.50
2022-08-30T05:59:50.355Z,151.88
2022-08-30T06:00:50.343Z,191.25
2022-08-30T06:01:50.410Z,202.50
2022-08-30T06:02:50.398Z,196.88
2022-08-30T06:03:50.315Z,213.75
2022-08-30T06:04:50.352Z,253.12
2022-08-30T06:05:50.303Z,236.25
2022-08-30T06:06:50.297Z,303.75
2022-08-30T06:07:50.271Z,354.38
2022-08-30T06:08:50.269Z,247.50
2022-08-30T06:09:50.273Z,185.62
2022-08-30T06:10:50.276Z,151.88
2022-08-30T06:11:50.236Z,135.00
2022-08-30T06:12:50.227Z,163.12
2022-08-30T06:13:50.218Z,264.38
2022-08-30T06:14:50.237Z,343.12
2022-08-30T06:15:50.214Z,405.00
2022-08-30T06:16:50.188Z,562.50
2022-08-30T06:17:50.177Z,714.38
2022-08-30T06:18:50.166Z,523.12
2022-08-30T06:19:50.188Z,360.00
2022-08-30T06:20:50.946Z,180.00
2022-08-30T06:21:50.143Z,168.75
2022-08-30T06:22:50.127Z,163.12
2022-08-30T06:23:50.122Z,157.50
2022-08-30T06:24:58.162Z,151.88
2022-08-30T06:25:52.116Z,168.75
2022-08-30T06:26:50.092Z,371.25
2022-08-30T06:27:54.495Z,258.75
2022-08-30T06:28:51.065Z,180.00
2022-08-30T06:29:50.058Z,129.38
2022-08-30T06:30:50.061Z,123.75
2022-08-30T06:31:50.114Z,933.75
2022-08-30T06:32:50.026Z,579.38
2022-08-30T06:33:50.019Z,630.00
2022-08-30T06:34:50.009Z,759.38
2022-08-30T06:35:59.051Z,585.00
2022-08-30T06:36:51.995Z,427.50
2022-08-30T06:37:49.977Z,472.50
2022-08-30T06:38:49.971Z,596.25
2022-08-30T06:39:49.994Z,551.25
2022-08-30T06:40:49.967Z,810.00
2022-08-30T06:41:49.944Z,810.00
2022-08-30T06:42:49.933Z,793.12
2022-08-30T06:43:49.923Z,826.88
2022-08-30T06:44:49.925Z,1018.12
2022-08-30T06:45:49.943Z,990.00
2022-08-30T06:46:50.043Z,781.88
2022-08-30T06:47:49.963Z,675.00
2022-08-30T06:48:49.878Z,433.12
2022-08-30T06:49:49.864Z,354.38
2022-08-30T06:50:49.902Z,253.12
2022-08-30T06:51:49.844Z,185.62
2022-08-30T06:52:49.838Z,168.75
2022-08-30T06:53:49.833Z,157.50
2022-08-30T06:54:49.820Z,151.88
2022-08-30T06:55:49.812Z,151.88
2022-08-30T06:56:58.069Z,157.50
2022-08-30T06:57:51.793Z,163.12
2022-08-30T06:58:49.782Z,168.75
2022-08-30T06:59:52.191Z,168.75
2022-08-30T07:00:49.767Z,168.75
2022-08-30T07:01:49.819Z,185.62
2022-08-30T07:02:49.856Z,196.88
2022-08-30T07:03:49.758Z,208.12
2022-08-30T07:04:49.732Z,213.75
2022-08-30T07:05:49.711Z,213.75
2022-08-30T07:06:49.724Z,236.25
2022-08-30T07:07:49.692Z,241.88
2022-08-30T07:08:49.679Z,247.50
2022-08-30T07:09:50.672Z,225.00
2022-08-30T07:10:49.658Z,230.62
2022-08-30T07:11:49.691Z,241.88
2022-08-30T07:12:49.649Z,292.50
2022-08-30T07:13:49.643Z,877.50
2022-08-30T07:14:50.623Z,225.00
2022-08-30T07:15:49.746Z,348.75
2022-08-30T07:16:51.152Z,590.62
2022-08-30T07:17:49.590Z,270.00
2022-08-30T07:18:49.581Z,556.88
2022-08-30T07:19:49.568Z,382.50
2022-08-30T07:20:49.571Z,646.88
2022-08-30T07:21:49.592Z,720.00
2022-08-30T07:22:49.559Z,1141.88
2022-08-30T07:23:53.300Z,810.00
2022-08-30T07:24:50.523Z,253.12
2022-08-30T07:25:49.548Z,309.38
2022-08-30T07:26:49.500Z,230.62
2022-08-30T07:27:49.563Z,270.00
2022-08-30T07:28:49.482Z,258.75
2022-08-30T07:29:50.473Z,253.12
2022-08-30T07:30:49.476Z,258.75
2022-08-30T07:31:49.542Z,258.75
2022-08-30T07:32:49.482Z,241.88
2022-08-30T07:33:49.432Z,247.50
2022-08-30T07:34:49.428Z,236.25
2022-08-30T07:35:49.422Z,241.88
2022-08-30T07:36:49.412Z,247.50
2022-08-30T07:37:49.443Z,241.88
2022-08-30T07:38:49.384Z,241.88
2022-08-30T07:39:49.379Z,241.88
2022-08-30T07:40:49.379Z,236.25
2022-08-30T07:41:49.393Z,225.00
2022-08-30T07:42:49.385Z,219.38
2022-08-30T07:43:49.334Z,213.75
2022-08-30T07:44:51.088Z,213.75
2022-08-30T07:45:49.346Z,208.12
2022-08-30T07:46:49.356Z,213.75
2022-08-30T07:47:49.292Z,213.75
2022-08-30T07:48:49.312Z,213.75
2022-08-30T07:49:49.319Z,213.75
2022-08-30T07:50:51.621Z,213.75
2022-08-30T07:51:49.257Z,219.38
2022-08-30T07:52:49.244Z,219.38
2022-08-30T07:53:49.253Z,225.00
2022-08-30T07:54:52.813Z,219.38
2022-08-30T07:55:49.217Z,219.38
2022-08-30T07:56:49.238Z,219.38
2022-08-30T07:57:49.265Z,213.75
2022-08-30T07:58:49.215Z,213.75
2022-08-30T07:59:49.180Z,219.38
2022-08-30T08:00:49.168Z,219.38
2022-08-30T08:01:49.218Z,225.00
2022-08-30T08:02:49.206Z,236.25
2022-08-30T08:03:49.167Z,247.50
2022-08-30T08:04:49.165Z,258.75
2022-08-30T08:05:49.121Z,270.00
2022-08-30T08:06:49.109Z,264.38
2022-08-30T08:07:49.103Z,253.12
2022-08-30T08:08:49.128Z,241.88
2022-08-30T08:09:49.098Z,236.25
2022-08-30T08:10:49.064Z,219.38
2022-08-30T08:11:49.059Z,213.75
2022-08-30T08:12:49.053Z,213.75
2022-08-30T08:13:54.008Z,213.75
2022-08-30T08:14:50.043Z,213.75
2022-08-30T08:15:49.092Z,213.75
2022-08-30T08:16:49.008Z,208.12
2022-08-30T08:17:49.004Z,213.75
2022-08-30T08:18:48.989Z,213.75
2022-08-30T08:19:48.998Z,219.38
2022-08-30T08:20:48.968Z,219.38
2022-08-30T08:21:59.389Z,230.62
2022-08-30T08:22:50.949Z,230.62
2022-08-30T08:23:49.025Z,225.00
2022-08-30T08:24:48.952Z,241.88
2022-08-30T08:25:48.922Z,247.50
2022-08-30T08:26:48.952Z,247.50
2022-08-30T08:27:48.901Z,247.50
2022-08-30T08:28:48.949Z,247.50
2022-08-30T08:29:48.898Z,247.50
2022-08-30T08:30:48.954Z,253.12
2022-08-30T08:31:48.916Z,241.88
2022-08-30T08:32:48.854Z,236.25
2022-08-30T08:33:48.878Z,230.62
2022-08-30T08:34:48.869Z,230.62
2022-08-30T08:35:48.821Z,230.62
2022-08-30T08:36:48.814Z,225.00
2022-08-30T08:37:48.805Z,225.00
2022-08-30T08:38:48.799Z,230.62
2022-08-30T08:39:48.826Z,230.62
2022-08-30T08:40:48.771Z,236.25
2022-08-30T08:41:48.765Z,236.25
2022-08-30T08:42:48.751Z,236.25
2022-08-30T08:43:48.738Z,236.25
2022-08-30T08:45:48.719Z,230.62
2022-08-30T08:46:48.741Z,236.25
2022-08-30T08:47:48.697Z,241.88
2022-08-30T08:48:59.567Z,247.50
2022-08-30T08:49:50.715Z,247.50
2022-08-30T08:50:48.672Z,241.88
2022-08-30T08:51:48.661Z,230.62
2022-08-30T08:52:48.652Z,219.38
2022-08-30T08:53:48.636Z,236.25
2022-08-30T08:54:48.638Z,241.88
2022-08-30T08:55:48.671Z,247.50
2022-08-30T08:56:48.614Z,253.12
2022-08-30T08:57:48.606Z,258.75
2022-08-30T08:58:48.589Z,258.75
2022-08-30T08:59:48.585Z,264.38
2022-08-30T09:00:48.589Z,264.38
2022-08-30T09:01:48.667Z,270.00
2022-08-30T09:02:51.617Z,275.62
2022-08-30T09:03:49.545Z,281.25
2022-08-30T09:04:48.545Z,281.25
2022-08-30T09:05:48.596Z,281.25
2022-08-30T09:06:48.518Z,286.88
2022-08-30T09:07:48.524Z,286.88
2022-08-30T09:08:48.502Z,281.25
2022-08-30T09:09:48.491Z,281.25
2022-08-30T09:10:50.851Z,275.62
2022-08-30T09:11:49.471Z,275.62
2022-08-30T09:12:48.463Z,275.62
2022-08-30T09:13:48.451Z,281.25
2022-08-30T09:14:48.446Z,275.62
2022-08-30T09:15:53.710Z,286.88
2022-08-30T09:16:50.437Z,286.88
2022-08-30T09:17:48.411Z,292.50
2022-08-30T09:18:52.660Z,298.12
2022-08-30T09:19:49.393Z,292.50
2022-08-30T09:20:48.383Z,292.50
2022-08-30T09:21:48.395Z,292.50
2022-08-30T09:22:48.360Z,303.75
2022-08-30T09:23:48.353Z,303.75
2022-08-30T09:24:48.342Z,303.75
2022-08-30T09:25:48.332Z,309.38
2022-08-30T09:26:48.368Z,309.38
2022-08-30T09:27:48.317Z,315.00
2022-08-30T09:28:49.264Z,315.00
2022-08-30T09:29:48.321Z,309.38
2022-08-30T09:30:48.337Z,315.00
2022-08-30T09:31:48.322Z,315.00
2022-08-30T09:32:48.266Z,320.62
2022-08-30T09:33:48.261Z,320.62
2022-08-30T09:34:48.247Z,320.62
2022-08-30T09:35:48.236Z,320.62
2022-08-30T09:36:48.254Z,326.25
2022-08-30T09:37:48.230Z,326.25
2022-08-30T09:38:48.212Z,326.25
2022-08-30T09:39:48.193Z,331.88
2022-08-30T09:40:48.216Z,326.25
2022-08-30T09:41:48.177Z,331.88
2022-08-30T09:42:48.187Z,331.88
2022-08-30T09:43:48.170Z,326.25
2022-08-30T09:44:48.149Z,326.25
2022-08-30T09:45:49.683Z,326.25
2022-08-30T09:46:48.124Z,326.25
2022-08-30T09:47:48.159Z,320.62
2022-08-30T09:48:49.106Z,326.25
2022-08-30T09:49:48.115Z,326.25
2022-08-30T09:50:48.088Z,331.88
2022-08-30T09:51:49.081Z,337.50
2022-08-30T09:52:50.940Z,348.75
2022-08-30T09:54:07.355Z,348.75
2022-08-30T09:54:50.050Z,348.75
2022-08-30T09:55:48.047Z,348.75
2022-08-30T09:56:48.095Z,354.38
2022-08-30T09:57:48.030Z,354.38
2022-08-30T09:58:48.036Z,360.00
2022-08-30T09:59:48.090Z,360.00
2022-08-30T10:00:47.998Z,360.00
2022-08-30T10:01:47.986Z,354.38
2022-08-30T10:02:47.973Z,348.75
2022-08-30T10:03:47.989Z,343.12
2022-08-30T10:04:47.954Z,337.50
2022-08-30T10:05:47.946Z,337.50
2022-08-30T10:06:47.936Z,331.88
2022-08-30T10:07:47.924Z,337.50
2022-08-30T10:08:47.943Z,337.50
2022-08-30T10:09:47.900Z,343.12
2022-08-30T10:10:47.890Z,348.75
2022-08-30T10:11:47.881Z,348.75
2022-08-30T10:12:47.871Z,348.75
2022-08-30T10:13:47.875Z,354.38
2022-08-30T10:14:47.868Z,365.62
2022-08-30T10:15:47.838Z,382.50
2022-08-30T10:16:48.829Z,393.75
2022-08-30T10:17:47.822Z,410.62
2022-08-30T10:18:47.878Z,416.25
2022-08-30T10:19:47.811Z,455.62
2022-08-30T10:20:47.790Z,495.00
2022-08-30T10:21:47.779Z,523.12
2022-08-30T10:22:47.766Z,483.75
2022-08-30T10:23:47.786Z,579.38
2022-08-30T10:24:47.752Z,624.38
2022-08-30T10:25:47.733Z,686.25
2022-08-30T10:26:47.736Z,714.38
2022-08-30T10:27:47.723Z,798.75
2022-08-30T10:28:47.709Z,888.75
2022-08-30T10:29:47.725Z,973.12
2022-08-30T10:30:47.691Z,1068.75
2022-08-30T10:31:47.679Z,1147.50
2022-08-30T10:32:47.674Z,1158.75
2022-08-30T10:33:47.661Z,1153.12
2022-08-30T10:34:47.667Z,1141.88
2022-08-30T10:35:47.650Z,1181.25
2022-08-30T10:36:47.629Z,1203.75
2022-08-30T10:37:47.622Z,1299.38
2022-08-30T10:38:47.615Z,1395.00
2022-08-30T10:39:47.616Z,1417.50
2022-08-30T10:40:47.655Z,1355.62
2022-08-30T10:41:47.593Z,1333.12
2022-08-30T10:42:47.577Z,1350.00
2022-08-30T10:43:50.941Z,1411.88
2022-08-30T10:44:47.598Z,1496.25
2022-08-30T10:45:47.541Z,1569.38
2022-08-30T10:46:47.537Z,1603.12
2022-08-30T10:47:47.527Z,1530.00
2022-08-30T10:48:47.670Z,1411.88
2022-08-30T10:49:47.538Z,1327.50
2022-08-30T10:50:47.499Z,1316.25
2022-08-30T10:51:47.519Z,1344.38
2022-08-30T10:52:47.476Z,1417.50
2022-08-30T10:53:47.466Z,1501.88
2022-08-30T10:54:47.492Z,1625.62
2022-08-30T10:55:50.096Z,1648.12
2022-08-30T10:56:48.447Z,1563.75
2022-08-30T10:57:47.435Z,1468.12
2022-08-30T10:58:47.428Z,1451.25
2022-08-30T11:00:19.324Z,1479.38
2022-08-30T11:00:47.436Z,1569.38
2022-08-30T11:01:47.482Z,1693.12
2022-08-30T11:02:47.394Z,1693.12
2022-08-30T11:03:47.376Z,1569.38
2022-08-30T11:04:47.369Z,1451.25
2022-08-30T11:05:47.376Z,1423.12
2022-08-30T11:06:47.352Z,1406.25
2022-08-30T11:07:47.375Z,1378.12
2022-08-30T11:08:47.325Z,1428.75
2022-08-30T11:09:47.317Z,1468.12
2022-08-30T11:10:49.804Z,1456.88
2022-08-30T11:11:47.306Z,1400.62
2022-08-30T11:12:47.293Z,1355.62
2022-08-30T11:13:47.282Z,1074.38
2022-08-30T11:14:47.269Z,500.62
2022-08-30T11:15:47.291Z,1271.25
2022-08-30T11:16:48.405Z,1074.38
2022-08-30T11:17:47.243Z,1136.25
2022-08-30T11:18:50.934Z,1209.38
2022-08-30T11:19:47.228Z,1338.75
2022-08-30T11:20:47.246Z,1288.12
2022-08-30T11:21:47.206Z,1310.62
2022-08-30T11:22:47.198Z,1136.25
2022-08-30T11:23:47.189Z,303.75
2022-08-30T11:24:47.164Z,309.38
2022-08-30T11:25:47.165Z,1575.00
2022-08-30T11:26:48.176Z,1563.75
2022-08-30T11:27:47.148Z,1490.62
2022-08-30T11:28:47.142Z,1434.38
2022-08-30T11:29:47.540Z,984.38
2022-08-30T11:30:47.122Z,433.12
2022-08-30T11:31:47.533Z,1282.50
2022-08-30T11:32:47.102Z,748.12
2022-08-30T11:33:47.091Z,455.62
2022-08-30T11:34:47.088Z,1563.75
2022-08-30T11:36:49.104Z,455.62
2022-08-30T11:37:47.054Z,371.25
2022-08-30T11:38:47.048Z,320.62
2022-08-30T11:39:47.039Z,298.12
2022-08-30T11:40:47.034Z,770.62
2022-08-30T11:41:47.744Z,1260.00
2022-08-30T11:42:48.060Z,427.50
2022-08-30T11:43:47.009Z,393.75
2022-08-30T11:44:46.989Z,1170.00
2022-08-30T11:45:47.068Z,691.88
2022-08-30T11:46:46.996Z,337.50
2022-08-30T11:47:47.009Z,1226.25
2022-08-30T11:48:54.351Z,1237.50
2022-08-30T11:49:47.943Z,1035.00
2022-08-30T11:50:48.490Z,213.75
2022-08-30T11:51:58.265Z,202.50
2022-08-30T11:52:48.941Z,196.88
2022-08-30T11:53:46.900Z,191.25
2022-08-30T11:54:50.999Z,185.62
2022-08-30T11:55:47.882Z,180.00
2022-08-30T11:56:46.867Z,174.38
2022-08-30T11:57:47.880Z,168.75
2022-08-30T11:58:46.867Z,157.50
2022-08-30T11:59:46.850Z,157.50
2022-08-30T12:00:51.577Z,163.12
2022-08-30T12:01:55.048Z,174.38
2022-08-30T12:02:47.986Z,185.62
2022-08-30T12:03:46.893Z,185.62
2022-08-30T12:04:46.791Z,196.88
2022-08-30T12:05:48.017Z,208.12
2022-08-30T12:06:46.776Z,196.88
2022-08-30T12:07:46.818Z,202.50
2022-08-30T12:08:47.342Z,213.75
2022-08-30T12:09:46.777Z,208.12
2022-08-30T12:10:46.737Z,219.38
2022-08-30T12:11:46.726Z,776.25
2022-08-30T12:12:46.750Z,793.12
2022-08-30T12:13:46.708Z,770.62
2022-08-30T12:14:46.699Z,736.88
2022-08-30T12:15:46.691Z,680.62
2022-08-30T12:16:46.720Z,630.00
2022-08-30T12:17:46.671Z,618.75
2022-08-30T12:18:46.685Z,556.88
2022-08-30T12:19:50.218Z,528.75
2022-08-30T12:20:47.644Z,540.00
2022-08-30T12:21:46.642Z,506.25
2022-08-30T12:22:46.706Z,511.88
2022-08-30T12:23:46.732Z,523.12
2022-08-30T12:24:46.605Z,551.25
2022-08-30T12:25:46.596Z,568.12
2022-08-30T12:26:46.584Z,590.62
2022-08-30T12:27:46.575Z,590.62
2022-08-30T12:28:46.593Z,573.75
2022-08-30T12:29:46.576Z,630.00
2022-08-30T12:30:46.901Z,641.25
2022-08-30T12:31:46.623Z,646.88
2022-08-30T12:32:46.531Z,658.12
2022-08-30T12:33:46.542Z,573.75
2022-08-30T12:34:46.514Z,326.25
2022-08-30T12:35:46.508Z,483.75
2022-08-30T12:36:46.497Z,303.75
2022-08-30T12:37:46.484Z,309.38
2022-08-30T12:38:46.490Z,292.50
2022-08-30T12:39:46.466Z,292.50
2022-08-30T12:40:47.512Z,270.00
2022-08-30T12:41:46.445Z,253.12
2022-08-30T12:42:46.435Z,230.62
2022-08-30T12:43:46.466Z,230.62
2022-08-30T12:44:46.419Z,230.62
2022-08-30T12:45:50.792Z,230.62
2022-08-30T12:46:46.396Z,241.88
2022-08-30T12:47:46.389Z,270.00
2022-08-30T12:48:46.419Z,270.00