createdAt,value
2023-11-03T00:00:45.702Z,97.47
2023-11-03T00:03:12.652Z,96.92
2023-11-03T00:05:39.666Z,97.26
2023-11-03T00:08:06.189Z,97.18
2023-11-03T00:10:32.894Z,96.76
2023-11-03T00:13:00.920Z,97.10
2023-11-03T00:15:27.460Z,97.08
2023-11-03T00:17:54.912Z,97.31
2023-11-03T00:20:21.360Z,97.40
2023-11-03T00:22:49.806Z,97.19
2023-11-03T00:25:17.943Z,97.54
2023-11-03T00:27:46.030Z,97.51
2023-11-03T00:30:13.554Z,97.49
2023-11-03T00:32:40.152Z,97.70
2023-11-03T00:35:09.415Z,97.61
2023-11-03T00:37:37.307Z,97.74
2023-11-03T00:40:05.982Z,97.68
2023-11-03T00:42:32.556Z,97.92
2023-11-03T00:44:58.931Z,97.60
2023-11-03T00:47:25.768Z,97.82
2023-11-03T00:49:53.697Z,97.81
2023-11-03T00:52:20.167Z,97.80
2023-11-03T00:54:46.577Z,98.04
2023-11-03T00:57:12.962Z,97.94
2023-11-03T00:59:39.548Z,97.85
2023-11-03T01:02:06.858Z,97.96
2023-11-03T01:04:33.334Z,98.10
2023-11-03T01:06:59.842Z,98.05
2023-11-03T01:09:26.248Z,98.02
2023-11-03T01:11:53.625Z,98.18
2023-11-03T01:14:20.423Z,98.37
2023-11-03T01:16:46.874Z,98.51
2023-11-03T01:19:13.523Z,98.65
2023-11-03T01:21:40.577Z,98.67
2023-11-03T01:24:11.324Z,98.95
2023-11-03T01:26:40.792Z,98.54
2023-11-03T01:29:07.336Z,98.72
2023-11-03T01:31:34.205Z,98.83
2023-11-03T01:34:01.393Z,98.75
2023-11-03T01:36:27.873Z,98.71
2023-11-03T01:38:54.319Z,98.60
2023-11-03T01:41:20.727Z,98.50
2023-11-03T01:44:12.894Z,98.62
2023-11-03T01:46:41.037Z,98.09
2023-11-03T01:49:09.893Z,98.10
2023-11-03T01:51:37.270Z,98.11
2023-11-03T01:54:05.017Z,98.18
2023-11-03T01:56:32.443Z,98.20
2023-11-03T01:59:03.196Z,98.34
2023-11-03T02:01:30.239Z,98.15
2023-11-03T02:03:56.882Z,98.02
2023-11-03T02:06:23.388Z,97.75
2023-11-03T02:08:50.532Z,97.73
2023-11-03T02:11:31.792Z,97.55
2023-11-03T02:13:58.936Z,97.93
2023-11-03T02:16:26.150Z,98.12
2023-11-03T02:18:52.833Z,98.44
2023-11-03T02:21:19.535Z,97.78
2023-11-03T02:23:46.086Z,97.84
2023-11-03T02:26:12.610Z,98.00
2023-11-03T02:28:39.054Z,97.98
2023-11-03T02:31:05.561Z,98.22
2023-11-03T02:33:32.475Z,98.18
2023-11-03T02:35:59.407Z,98.30
2023-11-03T02:38:25.789Z,98.32
2023-11-03T02:40:56.886Z,97.93
2023-11-03T02:43:23.738Z,98.30
2023-11-03T02:45:51.205Z,98.33
2023-11-03T02:48:18.360Z,98.52
2023-11-03T02:50:45.445Z,98.49
2023-11-03T02:53:12.205Z,98.59
2023-11-03T02:55:39.437Z,98.99
2023-11-03T02:58:07.175Z,99.21
2023-11-03T03:00:35.288Z,99.18
2023-11-03T03:03:01.881Z,99.28
2023-11-03T03:05:28.347Z,99.43
2023-11-03T03:07:55.351Z,99.83
2023-11-03T03:10:22.666Z,99.91
2023-11-03T03:12:49.243Z,100.00
2023-11-03T03:15:16.582Z,100.00
2023-11-03T03:17:43.106Z,100.00
2023-11-03T03:20:09.920Z,100.00
2023-11-03T03:22:36.371Z,100.00
2023-11-03T03:25:03.004Z,100.00
2023-11-03T03:27:29.951Z,100.00
2023-11-03T03:29:56.422Z,100.00
2023-11-03T03:32:23.166Z,100.00
2023-11-03T03:34:49.675Z,99.96
2023-11-03T03:37:16.216Z,99.65
2023-11-03T03:39:43.061Z,99.79
2023-11-03T03:42:09.478Z,99.42
2023-11-03T03:44:42.527Z,99.09
2023-11-03T03:47:10.922Z,99.37
2023-11-03T03:49:37.722Z,99.51
2023-11-03T03:52:05.450Z,99.11
2023-11-03T03:54:32.034Z,98.83
2023-11-03T03:56:58.428Z,98.38
2023-11-03T03:59:24.876Z,97.92
2023-11-03T04:01:51.231Z,97.94
2023-11-03T04:04:17.972Z,98.15
2023-11-03T04:06:48.009Z,98.53
2023-11-03T04:09:14.717Z,98.47
2023-11-03T04:11:41.148Z,98.54
2023-11-03T04:14:07.674Z,98.69
2023-11-03T04:16:37.733Z,98.87
2023-11-03T04:19:04.917Z,99.18
2023-11-03T04:21:31.380Z,99.53
2023-11-03T04:23:59.156Z,100.00
2023-11-03T04:26:26.661Z,100.00
2023-11-03T04:28:53.155Z,100.00
2023-11-03T04:31:19.794Z,100.00
2023-11-03T04:33:46.400Z,100.00
2023-11-03T04:36:14.590Z,100.00
2023-11-03T04:38:40.999Z,100.00
2023-11-03T04:41:07.883Z,100.00
2023-11-03T04:43:36.925Z,100.00
2023-11-03T04:46:09.921Z,100.00
2023-11-03T04:48:37.064Z,100.00
2023-11-03T04:51:03.708Z,100.00
2023-11-03T04:53:30.265Z,100.00
2023-11-03T04:55:56.888Z,100.00
2023-11-03T04:58:23.265Z,100.00
2023-11-03T05:00:49.835Z,100.00
2023-11-03T05:03:16.673Z,100.00
2023-11-03T05:05:43.415Z,100.00
2023-11-03T05:08:10.429Z,100.00
2023-11-03T05:10:37.490Z,100.00
2023-11-03T05:13:05.774Z,100.00
2023-11-03T05:15:32.387Z,100.00
2023-11-03T05:18:02.542Z,100.00
2023-11-03T05:20:29.066Z,100.00
2023-11-03T05:22:55.481Z,100.00
2023-11-03T05:25:22.114Z,100.00
2023-11-03T05:27:48.705Z,100.00
2023-11-03T05:30:15.465Z,100.00
2023-11-03T05:32:41.932Z,100.00
2023-11-03T05:35:09.157Z,100.00
2023-11-03T05:37:35.676Z,100.00
2023-11-03T05:40:04.943Z,100.00
2023-11-03T05:42:32.108Z,100.00
2023-11-03T05:44:58.583Z,100.00
2023-11-03T05:47:25.107Z,100.00
2023-11-03T05:49:51.651Z,100.00
2023-11-03T05:52:18.276Z,100.00
2023-11-03T05:54:45.285Z,100.00
2023-11-03T05:57:12.116Z,100.00
2023-11-03T05:59:38.691Z,100.00
2023-11-03T06:02:05.243Z,100.00
2023-11-03T06:04:31.778Z,100.00
2023-11-03T06:06:58.375Z,100.00
2023-11-03T06:09:25.243Z,100.00
2023-11-03T06:11:51.820Z,100.00
2023-11-03T06:14:18.283Z,100.00
2023-11-03T06:16:44.657Z,100.00
2023-11-03T06:19:12.314Z,100.00
2023-11-03T06:21:38.744Z,100.00
2023-11-03T06:24:05.628Z,100.00
2023-11-03T06:26:32.013Z,100.00
2023-11-03T06:28:58.512Z,100.00
2023-11-03T06:31:24.995Z,100.00
2023-11-03T06:33:51.603Z,100.00
2023-11-03T06:36:19.142Z,100.00
2023-11-03T06:38:45.583Z,100.00
2023-11-03T06:41:12.415Z,100.00
2023-11-03T06:43:40.963Z,100.00
2023-11-03T06:46:10.508Z,100.00
2023-11-03T06:48:38.174Z,100.00
2023-11-03T06:51:11.625Z,100.00
2023-11-03T06:53:38.592Z,100.00
2023-11-03T06:56:06.403Z,100.00
2023-11-03T06:58:35.770Z,100.00
2023-11-03T07:01:03.594Z,100.00
2023-11-03T07:03:30.220Z,100.00
2023-11-03T07:05:56.913Z,100.00
2023-11-03T07:08:23.380Z,100.00
2023-11-03T07:10:49.805Z,100.00
2023-11-03T07:13:16.325Z,100.00
2023-11-03T07:15:44.534Z,100.00
2023-11-03T07:18:11.154Z,100.00
2023-11-03T07:20:37.654Z,100.00
2023-11-03T07:23:06.056Z,100.00
2023-11-03T07:25:32.458Z,100.00
2023-11-03T07:27:58.908Z,100.00
2023-11-03T07:30:25.564Z,100.00
2023-11-03T07:32:52.814Z,100.00
2023-11-03T07:35:21.249Z,100.00
2023-11-03T07:37:47.804Z,100.00
2023-11-03T07:40:15.753Z,100.00
2023-11-03T07:42:42.283Z,100.00
2023-11-03T07:45:09.308Z,100.00
2023-11-03T07:47:35.789Z,100.00
2023-11-03T07:50:02.586Z,100.00
2023-11-03T07:52:29.422Z,100.00
2023-11-03T07:54:56.089Z,100.00
2023-11-03T07:57:22.648Z,100.00
2023-11-03T07:59:49.053Z,100.00
2023-11-03T08:02:16.370Z,100.00
2023-11-03T08:04:44.277Z,100.00
2023-11-03T08:07:10.810Z,100.00
2023-11-03T08:09:37.341Z,100.00
2023-11-03T08:12:04.055Z,100.00
2023-11-03T08:14:30.552Z,100.00
2023-11-03T08:16:56.976Z,100.00
2023-11-03T08:19:23.473Z,100.00
2023-11-03T08:21:50.979Z,100.00
2023-11-03T08:24:17.581Z,100.00
2023-11-03T08:26:44.266Z,100.00
2023-11-03T08:29:12.762Z,100.00
2023-11-03T08:31:40.516Z,100.00
2023-11-03T08:34:09.934Z,100.00
2023-11-03T08:36:36.544Z,100.00
2023-11-03T08:39:03.386Z,100.00
2023-11-03T08:41:30.423Z,100.00
2023-11-03T08:43:56.912Z,100.00
2023-11-03T08:46:23.359Z,100.00
2023-11-03T08:48:49.908Z,100.00
2023-11-03T08:51:16.653Z,100.00
2023-11-03T08:53:44.448Z,100.00
2023-11-03T08:56:14.117Z,100.00
2023-11-03T08:58:43.938Z,100.00
2023-11-03T09:01:12.506Z,100.00
2023-11-03T09:03:44.981Z,100.00
2023-11-03T09:06:13.273Z,100.00
2023-11-03T09:08:39.885Z,100.00
2023-11-03T09:11:07.130Z,100.00
2023-11-03T09:13:33.697Z,100.00
2023-11-03T09:16:01.371Z,100.00
2023-11-03T09:18:28.578Z,100.00
2023-11-03T09:20:55.102Z,100.00
2023-11-03T09:23:21.489Z,100.00
2023-11-03T09:25:48.100Z,100.00
2023-11-03T09:28:14.612Z,99.73
2023-11-03T09:30:42.651Z,99.26
2023-11-03T09:33:09.283Z,99.07
2023-11-03T09:35:36.956Z,98.74
2023-11-03T09:38:04.589Z,99.30
2023-11-03T09:40:31.393Z,99.15
2023-11-03T09:42:57.940Z,98.83
2023-11-03T09:45:28.353Z,98.08
2023-11-03T09:47:56.241Z,98.69
2023-11-03T09:50:22.798Z,97.69
2023-11-03T09:52:52.409Z,96.83
2023-11-03T09:55:23.097Z,97.42
2023-11-03T09:57:56.073Z,95.69
2023-11-03T10:00:24.026Z,95.46
2023-11-03T10:02:51.023Z,95.67
2023-11-03T10:05:18.661Z,94.94
2023-11-03T10:07:56.124Z,94.42
2023-11-03T10:10:22.713Z,94.50
2023-11-03T10:12:49.217Z,94.47
2023-11-03T10:15:17.005Z,93.91
2023-11-03T10:17:46.346Z,93.20
2023-11-03T10:20:13.454Z,92.36
2023-11-03T10:22:44.148Z,92.01
2023-11-03T10:25:10.670Z,93.10
2023-11-03T10:27:37.937Z,91.92
2023-11-03T10:30:08.088Z,90.92
2023-11-03T10:32:36.179Z,92.03
2023-11-03T10:35:04.666Z,91.42
2023-11-03T10:37:32.637Z,91.26
2023-11-03T10:39:59.166Z,90.99
2023-11-03T10:42:30.050Z,90.52
2023-11-03T10:44:58.395Z,90.41
2023-11-03T10:47:29.016Z,90.85
2023-11-03T10:50:06.677Z,88.40
2023-11-03T10:52:42.844Z,88.68
2023-11-03T10:55:14.563Z,87.43
2023-11-03T10:57:42.576Z,87.63
2023-11-03T11:00:21.797Z,88.04
2023-11-03T11:02:56.209Z,86.21
2023-11-03T11:05:41.895Z,85.80
2023-11-03T11:08:10.234Z,84.68
2023-11-03T11:10:36.601Z,85.07
2023-11-03T11:13:05.779Z,83.39
2023-11-03T11:15:32.346Z,83.65
2023-11-03T11:18:14.889Z,83.88
2023-11-03T11:20:47.599Z,83.75
2023-11-03T11:23:16.034Z,83.76
2023-11-03T11:25:42.938Z,83.23
2023-11-03T11:28:36.504Z,83.52
2023-11-03T11:31:25.351Z,83.80
2023-11-03T11:34:11.754Z,84.59
2023-11-03T11:36:40.569Z,83.98
2023-11-03T11:39:17.990Z,83.54
2023-11-03T11:41:51.685Z,84.75
2023-11-03T11:44:21.496Z,85.71
2023-11-03T11:46:53.461Z,85.60
2023-11-03T11:49:24.449Z,85.13
2023-11-03T11:51:52.368Z,84.19
2023-11-03T11:54:19.723Z,85.13
2023-11-03T11:56:47.509Z,84.21
2023-11-03T11:59:20.023Z,85.01
2023-11-03T12:01:47.552Z,83.82
2023-11-03T12:04:15.103Z,84.98
2023-11-03T12:06:42.943Z,85.40
2023-11-03T12:09:10.591Z,83.93
2023-11-03T12:11:40.997Z,84.96
2023-11-03T12:14:08.502Z,84.80
2023-11-03T12:16:35.952Z,83.85
2023-11-03T12:19:03.751Z,83.18
2023-11-03T12:21:31.140Z,82.96
2023-11-03T12:23:59.882Z,80.78
2023-11-03T12:26:31.023Z,80.87
2023-11-03T12:29:28.020Z,80.91
2023-11-03T12:32:06.240Z,81.34
2023-11-03T12:34:33.151Z,81.88
2023-11-03T12:37:00.097Z,80.23
2023-11-03T12:39:27.565Z,81.42
2023-11-03T12:42:23.807Z,81.25
2023-11-03T12:44:54.304Z,80.45
2023-11-03T12:47:42.419Z,81.02
2023-11-03T12:50:10.108Z,80.88
2023-11-03T12:52:37.010Z,80.75
2023-11-03T12:55:04.595Z,80.14
2023-11-03T12:57:35.570Z,80.68
2023-11-03T13:00:02.404Z,80.74
2023-11-03T13:02:28.886Z,81.89
2023-11-03T13:04:55.480Z,82.53
2023-11-03T13:07:22.519Z,82.19
2023-11-03T13:09:49.032Z,81.59
2023-11-03T13:12:15.930Z,82.84
2023-11-03T13:14:44.776Z,82.80
2023-11-03T13:17:15.546Z,83.31
2023-11-03T13:19:42.287Z,81.60
2023-11-03T13:22:09.751Z,82.32
2023-11-03T13:24:36.226Z,81.60
2023-11-03T13:27:02.848Z,82.59
2023-11-03T13:29:29.220Z,82.85
2023-11-03T13:31:55.632Z,82.78
2023-11-03T13:34:22.280Z,83.19
2023-11-03T13:36:49.552Z,83.00
2023-11-03T13:39:16.043Z,82.92
2023-11-03T13:41:45.293Z,83.33
2023-11-03T13:44:11.919Z,83.60
2023-11-03T13:46:38.507Z,83.90
2023-11-03T13:49:05.980Z,84.11
2023-11-03T13:51:32.532Z,83.65
2023-11-03T13:53:59.880Z,83.43
2023-11-03T13:56:27.617Z,83.66
2023-11-03T13:58:54.474Z,83.02
2023-11-03T14:01:21.399Z,82.62
2023-11-03T14:03:47.870Z,81.45
2023-11-03T14:06:14.391Z,82.51
2023-11-03T14:08:42.026Z,83.33
2023-11-03T14:11:08.612Z,82.92
2023-11-03T14:13:35.171Z,83.02
2023-11-03T14:16:01.858Z,83.12
2023-11-03T14:18:28.575Z,81.88
2023-11-03T14:20:59.356Z,82.10
2023-11-03T14:23:29.146Z,81.27
2023-11-03T14:25:58.907Z,83.02
2023-11-03T14:28:26.211Z,81.23
2023-11-03T14:30:53.801Z,81.53
2023-11-03T14:33:20.903Z,82.03
2023-11-03T14:35:48.761Z,81.66
2023-11-03T14:38:16.720Z,81.89
2023-11-03T14:40:43.328Z,82.14
2023-11-03T14:43:09.832Z,81.48
2023-11-03T14:45:36.502Z,80.65
2023-11-03T14:48:03.199Z,81.42
2023-11-03T14:50:29.625Z,81.28
2023-11-03T14:52:56.250Z,81.29
2023-11-03T14:55:22.928Z,80.15
2023-11-03T14:57:50.132Z,81.36
2023-11-03T15:00:17.546Z,81.37
2023-11-03T15:02:45.110Z,80.97
2023-11-03T15:05:12.274Z,80.74
2023-11-03T15:07:39.668Z,80.95
2023-11-03T15:10:09.343Z,81.26
2023-11-03T15:12:37.801Z,80.79
2023-11-03T15:15:07.261Z,81.66
2023-11-03T15:17:33.707Z,80.89
2023-11-03T15:20:02.879Z,80.48
2023-11-03T15:22:29.641Z,80.84
2023-11-03T15:24:56.073Z,81.09
2023-11-03T15:27:22.475Z,79.36
2023-11-03T15:29:48.903Z,80.06
2023-11-03T15:32:15.358Z,80.59
2023-11-03T15:34:41.927Z,81.14
2023-11-03T15:37:09.740Z,80.28
2023-11-03T15:39:36.272Z,80.59
2023-11-03T15:42:05.299Z,80.11
2023-11-03T15:44:31.820Z,80.41
2023-11-03T15:46:58.608Z,80.53
2023-11-03T15:49:27.874Z,80.62
2023-11-03T15:51:56.403Z,81.24
2023-11-03T15:54:25.568Z,80.98
2023-11-03T15:56:52.648Z,80.27
2023-11-03T15:59:19.417Z,80.53
2023-11-03T16:01:52.928Z,81.31
2023-11-03T16:04:25.130Z,81.59
2023-11-03T16:06:51.779Z,81.49
2023-11-03T16:09:18.353Z,82.17
2023-11-03T16:11:44.987Z,82.75
2023-11-03T16:14:12.283Z,82.33
2023-11-03T16:16:38.889Z,82.11
2023-11-03T16:19:06.137Z,82.52
2023-11-03T16:21:32.737Z,82.91
2023-11-03T16:23:59.228Z,82.82
2023-11-03T16:26:25.711Z,83.35
2023-11-03T16:28:52.117Z,84.29
2023-11-03T16:31:18.790Z,84.32
2023-11-03T16:33:45.442Z,83.90
2023-11-03T16:36:19.781Z,84.31
2023-11-03T16:38:48.836Z,84.43
2023-11-03T16:41:18.397Z,85.06
2023-11-03T16:43:45.952Z,85.15
2023-11-03T16:46:12.962Z,84.71
2023-11-03T16:48:40.930Z,84.86
2023-11-03T16:51:08.600Z,84.92
2023-11-03T16:53:37.135Z,85.23
2023-11-03T16:56:07.211Z,85.18
2023-11-03T16:58:33.776Z,85.42
2023-11-03T17:01:02.004Z,85.27
2023-11-03T17:03:28.723Z,85.41
2023-11-03T17:05:55.397Z,85.91
2023-11-03T17:08:23.780Z,85.81
2023-11-03T17:10:51.315Z,86.43
2023-11-03T17:13:18.586Z,86.35
2023-11-03T17:15:45.198Z,86.59
2023-11-03T17:18:15.467Z,86.09
2023-11-03T17:20:42.011Z,86.24
2023-11-03T17:23:08.513Z,86.36
2023-11-03T17:25:34.961Z,86.59
2023-11-03T17:28:02.015Z,86.47
2023-11-03T17:30:28.727Z,86.38
2023-11-03T17:32:55.575Z,86.64
2023-11-03T17:35:25.628Z,87.09
2023-11-03T17:37:55.100Z,86.30
2023-11-03T17:40:22.166Z,86.46
2023-11-03T17:42:51.906Z,86.54
2023-11-03T17:45:20.746Z,86.51
2023-11-03T17:47:49.433Z,86.52
2023-11-03T17:50:16.648Z,86.19
2023-11-03T17:52:43.534Z,86.14
2023-11-03T17:55:11.086Z,85.99
2023-11-03T17:57:38.024Z,86.13
2023-11-03T18:00:06.339Z,86.45
2023-11-03T18:02:33.799Z,86.23
2023-11-03T18:05:00.494Z,86.80
2023-11-03T18:07:27.223Z,86.38
2023-11-03T18:09:53.622Z,86.62
2023-11-03T18:12:20.201Z,86.73
2023-11-03T18:14:47.952Z,86.87
2023-11-03T18:17:14.565Z,87.48
2023-11-03T18:19:41.134Z,86.80
2023-11-03T18:22:08.651Z,86.74
2023-11-03T18:24:35.113Z,86.87
2023-11-03T18:27:01.553Z,86.88
2023-11-03T18:29:27.979Z,86.89
2023-11-03T18:31:54.378Z,86.70
2023-11-03T18:34:21.299Z,87.02
2023-11-03T18:36:50.031Z,87.15
2023-11-03T18:39:16.498Z,87.00
2023-11-03T18:41:43.050Z,87.55
2023-11-03T18:44:10.719Z,87.23
2023-11-03T18:46:38.842Z,86.98
2023-11-03T18:51:15.399Z,87.06
2023-11-03T18:51:52.589Z,87.08
2023-11-03T19:00:22.680Z,86.99
2023-11-03T19:04:01.831Z,86.79
2023-11-03T19:07:35.416Z,86.92
2023-11-03T19:10:06.870Z,87.46
2023-11-03T19:12:33.566Z,87.41
2023-11-03T19:15:00.542Z,87.20
2023-11-03T19:17:27.052Z,87.47
2023-11-03T19:19:53.556Z,87.45
2023-11-03T19:22:20.197Z,87.42
2023-11-03T19:24:46.751Z,87.62
2023-11-03T19:27:13.272Z,87.59
2023-11-03T19:29:40.769Z,87.74
2023-11-03T19:32:09.929Z,87.73
2023-11-03T19:34:36.535Z,88.00
2023-11-03T19:37:03.053Z,88.16
2023-11-03T19:39:29.558Z,88.23
2023-11-03T19:41:56.002Z,88.51
2023-11-03T19:44:22.442Z,88.83
2023-11-03T19:46:48.889Z,88.92
2023-11-03T19:49:15.362Z,88.93
2023-11-03T19:51:41.987Z,89.20
2023-11-03T19:54:08.515Z,89.23
2023-11-03T19:56:34.933Z,89.07
2023-11-03T19:59:03.668Z,89.33
2023-11-03T20:01:30.187Z,89.18
2023-11-03T20:03:56.837Z,89.38
2023-11-03T20:06:23.641Z,89.01
2023-11-03T20:08:50.132Z,89.09
2023-11-03T20:11:18.821Z,89.26
2023-11-03T20:13:46.559Z,89.20
2023-11-03T20:16:13.123Z,89.20
2023-11-03T20:18:39.973Z,89.26
2023-11-03T20:21:06.467Z,89.48
2023-11-03T20:23:36.123Z,89.33
2023-11-03T20:26:02.670Z,89.23
2023-11-03T20:28:29.140Z,89.34
2023-11-03T20:30:55.603Z,88.98
2023-11-03T20:33:22.681Z,89.30
2023-11-03T20:35:50.121Z,89.25
2023-11-03T20:38:18.035Z,89.35
2023-11-03T20:40:45.404Z,89.07
2023-11-03T20:43:11.828Z,89.57
2023-11-03T20:45:39.399Z,89.40
2023-11-03T20:48:06.296Z,89.38
2023-11-03T20:50:36.946Z,89.53
2023-11-03T20:53:05.633Z,89.64
2023-11-03T20:55:34.966Z,89.65
2023-11-03T20:58:01.337Z,89.62
2023-11-03T21:00:27.801Z,89.80
2023-11-03T21:02:55.037Z,89.85
2023-11-03T21:05:22.127Z,89.86
2023-11-03T21:07:50.052Z,90.41
2023-11-03T21:10:16.922Z,89.98
2023-11-03T21:12:44.276Z,89.99
2023-11-03T21:15:14.480Z,90.06
2023-11-03T21:17:44.334Z,89.81
2023-11-03T21:20:11.368Z,89.95
2023-11-03T21:22:38.670Z,90.04
2023-11-03T21:25:08.676Z,90.05
2023-11-03T21:27:36.079Z,90.11
2023-11-03T21:30:09.009Z,90.26
2023-11-03T21:32:36.420Z,90.26
2023-11-03T21:35:09.907Z,90.55
2023-11-03T21:37:36.580Z,90.73
2023-11-03T21:40:03.842Z,90.78
2023-11-03T21:42:31.183Z,90.67
2023-11-03T21:44:58.311Z,91.17
2023-11-03T21:47:26.132Z,90.76
2023-11-03T21:49:52.719Z,90.76
2023-11-03T21:52:19.743Z,90.76
2023-11-03T21:54:48.553Z,90.95
2023-11-03T21:57:15.231Z,90.94
2023-11-03T21:59:42.022Z,91.12
2023-11-03T22:02:11.406Z,91.18
2023-11-03T22:04:37.986Z,91.35
2023-11-03T22:07:09.100Z,91.41
2023-11-03T22:09:37.075Z,91.46
2023-11-03T22:12:03.818Z,91.28
2023-11-03T22:14:33.647Z,91.58
2023-11-03T22:17:00.121Z,91.40
2023-11-03T22:19:28.507Z,91.70
2023-11-03T22:21:58.076Z,91.83
2023-11-03T22:24:24.521Z,92.07
2023-11-03T22:26:52.206Z,91.65
2023-11-03T22:29:21.466Z,91.86
2023-11-03T22:31:52.419Z,91.91
2023-11-03T22:34:19.644Z,91.97
2023-11-03T22:36:46.389Z,92.18
2023-11-03T22:39:14.719Z,91.80
2023-11-03T22:41:43.849Z,92.09
2023-11-03T22:44:10.258Z,92.08
2023-11-03T22:46:36.737Z,92.15
2023-11-03T22:49:05.984Z,92.21
2023-11-03T22:51:32.477Z,92.19
2023-11-03T22:54:02.642Z,91.91
2023-11-03T22:56:29.304Z,92.37
2023-11-03T22:58:55.768Z,92.42
2023-11-03T23:01:25.261Z,92.94
2023-11-03T23:03:51.758Z,92.64
2023-11-03T23:06:20.818Z,92.44
2023-11-03T23:08:48.195Z,92.76
2023-11-03T23:11:17.206Z,92.91
2023-11-03T23:13:45.484Z,92.59
2023-11-03T23:16:11.969Z,92.82
2023-11-03T23:18:38.511Z,92.89
2023-11-03T23:21:05.395Z,93.03
2023-11-03T23:23:34.523Z,93.14
2023-11-03T23:26:01.016Z,93.54
2023-11-03T23:28:34.554Z,93.27
2023-11-03T23:31:03.132Z,93.40
2023-11-03T23:33:32.403Z,93.24
2023-11-03T23:35:59.012Z,93.28
2023-11-03T23:38:28.065Z,93.26
2023-11-03T23:40:54.588Z,92.91
2023-11-03T23:43:21.385Z,93.13
2023-11-03T23:45:48.575Z,93.17
2023-11-03T23:48:18.830Z,92.77
2023-11-03T23:50:45.432Z,92.72
2023-11-03T23:53:11.874Z,92.93
2023-11-03T23:55:38.343Z,92.55
2023-11-03T23:58:04.837Z,92.76
