createdAt,value
2022-09-20T03:39:10.852Z,1.73
2022-09-20T03:42:24.765Z,1.40
2022-09-20T03:45:59.206Z,2.70
2022-09-20T03:49:27.677Z,1.95
2022-09-20T03:52:30.212Z,1.95
2022-09-20T03:55:45.083Z,1.70
2022-09-20T03:59:10.718Z,2.25
2022-09-20T04:02:50.457Z,2.00
2022-09-20T04:06:20.866Z,1.75
2022-09-20T04:09:44.581Z,1.48
2022-09-20T04:13:00.592Z,2.35
2022-09-20T04:16:40.329Z,2.60
2022-09-20T04:19:58.568Z,2.00
2022-09-20T04:23:15.641Z,2.17
2022-09-20T04:26:27.151Z,1.73
2022-09-20T04:30:00.799Z,1.80
2022-09-20T04:33:27.585Z,2.12
2022-09-20T04:37:03.699Z,2.35
2022-09-20T04:40:23.571Z,1.80
2022-09-20T04:43:53.746Z,1.50
2022-09-20T04:47:25.204Z,2.92
2022-09-20T04:51:05.457Z,1.48
2022-09-20T04:54:41.816Z,2.03
2022-09-20T04:58:05.533Z,2.15
2022-09-20T05:01:19.674Z,2.20
2022-09-20T05:04:44.448Z,2.17
2022-09-20T05:08:16.393Z,2.17
2022-09-20T05:11:37.607Z,1.92
2022-09-20T05:15:11.377Z,2.62
2022-09-20T05:18:43.648Z,3.80
2022-09-20T05:21:58.462Z,2.22
2022-09-20T05:25:07.773Z,1.50
2022-09-20T05:28:13.791Z,2.30
2022-09-20T05:31:25.162Z,1.77
2022-09-20T05:34:46.146Z,2.08
2022-09-20T05:38:20.780Z,2.03
2022-09-20T05:42:05.679Z,1.52
2022-09-20T05:48:52.776Z,1.52
2022-09-20T05:52:19.643Z,2.15
2022-09-20T05:55:34.589Z,1.95
2022-09-20T05:58:55.698Z,1.95
2022-09-20T06:02:21.560Z,1.25
2022-09-20T06:06:09.140Z,1.50
2022-09-20T06:09:36.510Z,2.35
2022-09-20T06:13:17.529Z,1.52
2022-09-20T06:16:48.348Z,1.67
2022-09-20T06:19:59.894Z,1.85
2022-09-20T06:23:05.510Z,1.73
2022-09-20T06:26:17.427Z,1.55
2022-09-20T06:29:30.294Z,1.60
2022-09-20T06:32:34.596Z,1.80
2022-09-20T06:35:45.397Z,1.60
2022-09-20T06:39:28.332Z,2.12
2022-09-20T06:42:30.874Z,1.75
2022-09-20T06:45:33.589Z,2.20
2022-09-20T06:48:39.840Z,2.33
2022-09-20T06:51:43.487Z,1.75
2022-09-20T06:54:53.795Z,2.42
2022-09-20T06:57:57.135Z,1.85
2022-09-20T07:00:59.593Z,2.40
2022-09-20T07:04:03.156Z,1.87
2022-09-20T07:07:09.658Z,1.90
2022-09-20T07:10:12.661Z,1.62
2022-09-20T07:13:15.026Z,2.37
2022-09-20T07:16:18.037Z,2.07
2022-09-20T07:19:20.870Z,1.67
2022-09-20T07:22:23.674Z,2.40
2022-09-20T07:25:25.916Z,1.83
2022-09-20T07:28:30.205Z,2.07
2022-09-20T07:31:32.868Z,2.12
2022-09-20T07:34:35.549Z,2.80
2022-09-20T07:37:41.288Z,1.80
2022-09-20T07:40:46.201Z,3.33
2022-09-20T07:43:50.700Z,1.90
2022-09-20T07:47:00.453Z,2.08
2022-09-20T07:50:04.170Z,1.90
2022-09-20T07:53:06.851Z,2.35
2022-09-20T07:56:13.765Z,2.22
2022-09-20T07:59:16.695Z,1.95
2022-09-20T08:02:19.187Z,2.60
2022-09-20T08:05:21.803Z,2.03
2022-09-20T08:08:24.523Z,1.83
2022-09-20T08:11:29.310Z,2.08
2022-09-20T08:14:31.735Z,1.70
2022-09-20T08:17:34.447Z,1.90
2022-09-20T08:20:38.527Z,1.92
2022-09-20T08:23:43.678Z,1.55
2022-09-20T08:26:46.595Z,1.65
2022-09-20T08:29:53.986Z,1.25
2022-09-20T08:32:56.415Z,1.67
2022-09-20T08:35:59.340Z,1.33
2022-09-20T08:42:39.140Z,1.85
2022-09-20T08:45:45.085Z,1.90
2022-09-20T08:48:48.161Z,1.45
2022-09-20T08:51:50.650Z,1.63
2022-09-20T08:54:53.757Z,1.95
2022-09-20T08:57:58.096Z,1.30
2022-09-20T09:01:01.408Z,1.77
2022-09-20T09:04:19.157Z,1.55
2022-09-20T09:07:24.838Z,1.62
2022-09-20T09:10:42.698Z,1.30
2022-09-20T09:14:30.898Z,1.50
2022-09-20T09:17:33.516Z,1.80
2022-09-20T09:20:43.366Z,1.77
2022-09-20T09:24:06.524Z,2.37
2022-09-20T09:27:19.706Z,1.85
2022-09-20T09:30:34.685Z,1.92
2022-09-20T09:33:44.069Z,1.37
2022-09-20T09:36:46.451Z,1.70
2022-09-20T09:40:06.686Z,1.40
2022-09-20T09:43:21.473Z,1.45
2022-09-20T09:46:27.019Z,1.55
2022-09-20T09:49:36.565Z,1.50
2022-09-20T09:52:39.642Z,1.83
2022-09-20T09:56:19.622Z,1.50
2022-09-20T09:59:47.933Z,2.92
2022-09-20T10:03:25.846Z,2.00
2022-09-20T10:06:47.439Z,1.70
2022-09-20T10:10:09.980Z,1.60
2022-09-20T10:13:21.908Z,1.75
2022-09-20T10:16:59.037Z,1.50
2022-09-20T10:20:08.091Z,2.40
2022-09-20T10:23:51.372Z,1.52
2022-09-20T10:27:19.217Z,1.55
2022-09-20T10:33:56.109Z,1.73
2022-09-20T10:37:00.809Z,1.12
2022-09-20T10:40:46.506Z,1.58
2022-09-20T10:44:07.651Z,1.33
2022-09-20T10:47:22.161Z,1.50
2022-09-20T10:50:35.777Z,1.20
2022-09-20T10:54:17.261Z,1.20
2022-09-20T10:57:38.322Z,1.50
2022-09-20T11:00:45.234Z,1.60
2022-09-20T11:04:25.901Z,1.27
2022-09-20T11:07:43.196Z,1.60
2022-09-20T11:10:48.829Z,1.20
2022-09-20T11:14:06.737Z,1.52
2022-09-20T11:17:22.691Z,1.85
2022-09-20T11:20:29.389Z,1.52
2022-09-20T11:23:45.379Z,1.40
2022-09-20T11:26:58.984Z,1.65
2022-09-20T11:30:10.139Z,1.08
2022-09-20T11:33:21.384Z,1.30
2022-09-20T11:36:52.190Z,1.40
2022-09-20T11:39:56.400Z,1.20
2022-09-20T11:43:02.375Z,1.48
2022-09-20T11:46:10.791Z,2.00
2022-09-20T11:49:45.946Z,1.60
2022-09-20T11:53:08.990Z,1.65
2022-09-20T11:56:20.210Z,1.60
2022-09-20T11:59:41.070Z,1.52
2022-09-20T12:02:51.509Z,1.30
2022-09-20T12:05:58.549Z,1.75
2022-09-20T12:09:06.272Z,1.40
2022-09-20T12:12:37.479Z,1.40
2022-09-20T12:15:40.568Z,0.80
2022-09-20T12:18:53.842Z,1.23
2022-09-20T12:21:59.093Z,1.10
2022-09-20T12:25:38.184Z,0.90
2022-09-20T12:28:48.914Z,1.00
2022-09-20T12:31:56.802Z,1.27
2022-09-20T12:35:00.414Z,1.50
2022-09-20T12:38:21.606Z,1.12
2022-09-20T12:41:28.580Z,1.45
2022-09-20T12:44:49.956Z,1.27
2022-09-20T12:47:55.767Z,1.60
2022-09-20T12:51:43.126Z,0.98
2022-09-20T12:54:52.221Z,1.10
2022-09-20T12:57:58.709Z,0.90
2022-09-20T13:01:04.790Z,1.20
2022-09-20T13:04:50.117Z,1.15
2022-09-20T13:07:59.295Z,1.20
2022-09-20T13:11:17.526Z,1.25
2022-09-20T13:14:26.171Z,1.05
2022-09-20T13:17:31.661Z,1.30
2022-09-20T13:20:35.101Z,1.17
2022-09-20T13:23:50.941Z,1.12
2022-09-20T13:26:55.994Z,1.20
2022-09-20T13:30:19.014Z,1.60
2022-09-20T13:33:24.132Z,1.40
2022-09-20T13:36:30.178Z,1.98
2022-09-20T13:39:36.778Z,1.40
2022-09-20T13:42:39.573Z,1.20
2022-09-20T13:45:43.427Z,1.00
2022-09-20T13:49:07.486Z,0.95
2022-09-20T13:52:31.130Z,1.40
2022-09-20T13:58:38.479Z,1.05
2022-09-20T14:01:48.218Z,0.95
2022-09-20T14:04:54.642Z,0.75
2022-09-20T14:08:00.529Z,0.93
2022-09-20T14:11:05.399Z,0.90
2022-09-20T14:14:12.298Z,0.98
2022-09-20T14:17:19.046Z,0.73
2022-09-20T14:20:23.898Z,1.10
2022-09-20T14:23:28.898Z,0.90
2022-09-20T14:26:40.256Z,0.75
2022-09-20T14:29:45.928Z,0.73
2022-09-20T14:32:55.320Z,1.00
2022-09-20T14:35:58.408Z,0.68
2022-09-20T14:39:04.675Z,0.80
2022-09-20T14:42:19.879Z,0.85
2022-09-20T14:45:31.719Z,0.60
2022-09-20T14:48:37.559Z,0.70
2022-09-20T14:51:40.400Z,0.70
2022-09-20T14:54:43.150Z,0.65
2022-09-20T14:57:46.939Z,0.75
2022-09-20T15:00:55.455Z,0.62
2022-09-20T15:03:58.554Z,0.88
2022-09-20T15:10:15.308Z,1.20
2022-09-20T15:13:18.211Z,0.62
2022-09-20T15:16:21.101Z,0.60
2022-09-20T15:19:23.905Z,0.98
2022-09-20T15:22:27.433Z,1.20
2022-09-20T15:25:30.178Z,1.20
2022-09-20T15:28:33.932Z,1.00
2022-09-20T15:31:36.731Z,1.20
2022-09-20T15:34:39.342Z,1.17
2022-09-20T15:37:42.134Z,1.40
2022-09-20T15:40:47.550Z,1.67
2022-09-20T15:43:50.289Z,1.58
2022-09-20T15:46:53.314Z,1.10
2022-09-20T15:53:00.051Z,1.20
2022-09-20T15:56:14.335Z,1.27
