createdAt,value
2019-01-04T00:00:43.406Z,84.82
2019-01-04T00:03:12.640Z,84.81
2019-01-04T00:05:41.861Z,84.95
2019-01-04T00:08:11.008Z,84.84
2019-01-04T00:10:40.286Z,84.97
2019-01-04T00:13:09.657Z,85.06
2019-01-04T00:15:38.864Z,85.04
2019-01-04T00:18:08.004Z,85.01
2019-01-04T00:20:37.296Z,85.00
2019-01-04T00:23:06.556Z,84.98
2019-01-04T00:25:35.656Z,85.07
2019-01-04T00:28:04.843Z,85.09
2019-01-04T00:30:33.992Z,85.08
2019-01-04T00:33:03.197Z,85.03
2019-01-04T00:35:32.346Z,84.94
2019-01-04T00:38:01.742Z,84.80
2019-01-04T00:40:30.961Z,84.77
2019-01-04T00:43:00.174Z,84.70
2019-01-04T00:45:29.344Z,84.64
2019-01-04T00:47:58.849Z,84.67
2019-01-04T00:50:28.226Z,84.67
2019-01-04T00:52:57.363Z,84.74
2019-01-04T00:56:17.735Z,84.67
2019-01-04T00:59:22.910Z,84.81
2019-01-04T01:02:37.710Z,84.85
2019-01-04T01:05:32.916Z,84.86
2019-01-04T01:08:28.409Z,84.90
2019-01-04T01:11:42.297Z,85.08
2019-01-04T01:15:01.453Z,85.13
2019-01-04T01:17:54.330Z,85.14
2019-01-04T01:21:25.691Z,85.14
2019-01-04T01:24:34.701Z,85.08
2019-01-04T01:27:43.965Z,85.08
2019-01-04T01:31:06.508Z,85.03
2019-01-04T01:34:00.769Z,85.01
2019-01-04T01:37:13.309Z,85.02
2019-01-04T01:40:19.223Z,85.09
2019-01-04T01:43:23.702Z,85.15
2019-01-04T01:46:17.631Z,85.18
2019-01-04T01:49:28.004Z,85.15
2019-01-04T01:52:20.708Z,85.14
2019-01-04T01:54:49.917Z,85.16
2019-01-04T01:57:19.054Z,85.10
2019-01-04T01:59:48.315Z,85.04
2019-01-04T02:02:17.553Z,85.00
2019-01-04T02:04:46.737Z,85.00
2019-01-04T02:07:15.878Z,84.91
2019-01-04T02:09:45.236Z,84.94
2019-01-04T02:12:14.666Z,84.92
2019-01-04T02:14:43.827Z,84.96
2019-01-04T02:17:13.084Z,84.91
2019-01-04T02:19:42.453Z,84.78
2019-01-04T02:22:11.794Z,84.71
2019-01-04T02:24:40.944Z,84.69
2019-01-04T02:27:10.133Z,84.56
2019-01-04T02:29:39.277Z,84.55
2019-01-04T02:32:08.413Z,84.35
2019-01-04T02:34:37.591Z,84.15
2019-01-04T02:37:06.786Z,84.07
2019-01-04T02:39:35.995Z,84.00
2019-01-04T02:42:05.202Z,83.98
2019-01-04T02:44:34.443Z,84.01
2019-01-04T02:47:03.585Z,84.19
2019-01-04T02:49:33.023Z,84.13
2019-01-04T02:52:02.377Z,83.99
2019-01-04T02:54:31.508Z,84.01
2019-01-04T02:57:00.698Z,84.08
2019-01-04T02:59:30.327Z,83.97
2019-01-04T03:01:59.468Z,83.91
2019-01-04T03:04:28.698Z,83.78
2019-01-04T03:06:58.189Z,83.62
2019-01-04T03:09:27.338Z,83.57
2019-01-04T03:11:56.486Z,83.40
2019-01-04T03:14:25.651Z,83.61
2019-01-04T03:16:54.791Z,83.53
2019-01-04T03:19:23.978Z,83.28
2019-01-04T03:21:53.152Z,83.12
2019-01-04T03:24:22.319Z,83.14
2019-01-04T03:26:51.470Z,83.11
2019-01-04T03:29:20.620Z,83.15
2019-01-04T03:31:49.765Z,83.18
2019-01-04T03:34:18.920Z,83.16
2019-01-04T03:36:48.090Z,83.18
2019-01-04T03:39:17.230Z,83.18
2019-01-04T03:41:46.369Z,83.13
2019-01-04T03:44:15.558Z,83.11
2019-01-04T03:46:44.811Z,83.07
2019-01-04T03:49:14.252Z,83.05
2019-01-04T03:51:43.495Z,83.08
2019-01-04T03:54:12.635Z,83.03
2019-01-04T03:56:41.835Z,83.00
2019-01-04T03:59:10.999Z,82.98
2019-01-04T04:01:40.128Z,82.98
2019-01-04T04:04:09.321Z,83.04
2019-01-04T04:06:38.466Z,83.04
2019-01-04T04:09:08.161Z,83.10
2019-01-04T04:11:37.290Z,83.14
2019-01-04T04:14:06.467Z,82.89
2019-01-04T04:16:35.595Z,82.83
2019-01-04T04:19:04.716Z,82.72
2019-01-04T04:21:34.127Z,82.84
2019-01-04T04:24:03.269Z,82.96
2019-01-04T04:26:32.478Z,83.09
2019-01-04T04:29:02.533Z,83.09
2019-01-04T04:31:31.779Z,83.30
2019-01-04T04:34:00.915Z,83.43
2019-01-04T04:36:30.738Z,83.67
2019-01-04T04:38:59.850Z,83.85
2019-01-04T04:41:28.992Z,83.99
2019-01-04T04:43:58.149Z,84.02
2019-01-04T04:46:27.320Z,84.01
2019-01-04T04:48:56.614Z,84.30
2019-01-04T04:51:25.755Z,84.34
2019-01-04T04:53:54.954Z,84.20
2019-01-04T04:56:24.114Z,84.09
2019-01-04T04:58:53.254Z,84.06
2019-01-04T05:01:22.396Z,84.03
2019-01-04T05:03:51.583Z,84.18
2019-01-04T05:06:20.719Z,84.37
2019-01-04T05:08:49.864Z,84.57
2019-01-04T05:11:19.054Z,84.64
2019-01-04T05:13:48.301Z,84.64
2019-01-04T05:16:17.452Z,84.94
2019-01-04T05:18:46.717Z,85.06
2019-01-04T05:21:15.907Z,85.07
2019-01-04T05:23:45.045Z,85.16
2019-01-04T05:26:14.220Z,85.11
2019-01-04T05:28:43.398Z,85.01
2019-01-04T05:31:12.562Z,84.95
2019-01-04T05:33:41.791Z,84.96
2019-01-04T05:36:10.956Z,84.92
2019-01-04T05:38:40.141Z,84.93
2019-01-04T05:41:09.321Z,85.10
2019-01-04T05:43:38.456Z,85.19
2019-01-04T05:46:07.591Z,85.27
2019-01-04T05:48:36.801Z,85.29
2019-01-04T05:51:06.146Z,85.27
2019-01-04T05:53:35.368Z,85.31
2019-01-04T05:56:04.495Z,85.35
2019-01-04T05:58:33.730Z,85.30
2019-01-04T06:01:02.900Z,85.19
2019-01-04T06:03:32.151Z,85.13
2019-01-04T06:06:02.243Z,85.07
2019-01-04T06:08:31.379Z,85.00
2019-01-04T06:11:00.528Z,84.91
2019-01-04T06:13:29.709Z,84.86
2019-01-04T06:15:58.836Z,84.85
2019-01-04T06:18:27.963Z,84.81
2019-01-04T06:20:57.127Z,84.83
2019-01-04T06:23:26.309Z,84.76
2019-01-04T06:25:55.436Z,84.69
2019-01-04T06:28:24.619Z,84.56
2019-01-04T06:30:53.775Z,84.51
2019-01-04T06:33:22.957Z,84.41
2019-01-04T06:35:52.508Z,84.34
2019-01-04T06:38:21.666Z,84.22
2019-01-04T06:40:50.796Z,84.13
2019-01-04T06:43:20.120Z,84.14
2019-01-04T06:45:51.766Z,84.04
2019-01-04T06:48:20.895Z,84.03
2019-01-04T06:50:50.341Z,83.92
2019-01-04T06:53:19.515Z,83.82
2019-01-04T06:55:59.689Z,83.82
2019-01-04T06:58:28.860Z,83.88
2019-01-04T07:00:58.078Z,83.85
2019-01-04T07:03:27.209Z,83.77
2019-01-04T07:05:56.455Z,83.69
2019-01-04T07:08:25.616Z,83.59
2019-01-04T07:10:54.742Z,83.61
2019-01-04T07:13:24.175Z,83.58
2019-01-04T07:15:53.317Z,83.61
2019-01-04T07:18:22.465Z,83.64
2019-01-04T07:20:51.675Z,83.63
2019-01-04T07:23:20.916Z,83.64
2019-01-04T07:25:50.080Z,83.55
2019-01-04T07:28:19.561Z,83.53
2019-01-04T07:30:48.752Z,83.37
2019-01-04T07:33:17.964Z,83.21
2019-01-04T07:35:47.360Z,82.92
2019-01-04T07:38:16.564Z,82.85
2019-01-04T07:40:45.731Z,82.67
2019-01-04T07:43:16.591Z,82.50
2019-01-04T07:45:45.890Z,82.45
2019-01-04T07:48:15.126Z,82.34
2019-01-04T07:50:44.429Z,82.20
2019-01-04T07:53:13.575Z,82.18
2019-01-04T07:55:42.710Z,82.12
2019-01-04T07:58:11.985Z,81.98
2019-01-04T08:00:41.232Z,81.84
2019-01-04T08:03:16.094Z,81.78
2019-01-04T08:05:45.238Z,81.76
2019-01-04T08:08:14.371Z,81.44
2019-01-04T08:10:43.598Z,81.45
2019-01-04T08:13:12.720Z,81.43
2019-01-04T08:15:41.887Z,81.68
2019-01-04T08:18:11.112Z,82.07
2019-01-04T08:20:40.254Z,81.91
2019-01-04T08:23:09.413Z,81.85
2019-01-04T08:25:38.640Z,81.80
2019-01-04T08:28:07.802Z,81.98
2019-01-04T08:30:36.960Z,82.02
2019-01-04T08:33:06.162Z,82.20
2019-01-04T08:35:35.389Z,82.15
2019-01-04T08:38:04.564Z,82.12
2019-01-04T08:40:33.684Z,82.22
2019-01-04T08:43:02.886Z,82.42
2019-01-04T08:45:32.009Z,82.23
2019-01-04T08:48:01.139Z,82.32
2019-01-04T08:50:30.339Z,82.32
2019-01-04T08:52:59.944Z,82.38
2019-01-04T08:55:30.635Z,82.38
2019-01-04T08:57:59.769Z,82.59
2019-01-04T09:00:28.927Z,82.55
2019-01-04T09:02:58.388Z,82.72
2019-01-04T09:05:27.517Z,82.64
2019-01-04T09:07:56.662Z,82.92
2019-01-04T09:10:26.003Z,82.88
2019-01-04T09:12:55.176Z,82.95
2019-01-04T09:15:24.547Z,83.11
2019-01-04T09:17:53.717Z,83.14
2019-01-04T09:20:22.904Z,83.10
2019-01-04T09:22:52.160Z,83.14
2019-01-04T09:25:21.497Z,83.19
2019-01-04T09:27:50.708Z,83.22
2019-01-04T09:30:19.995Z,83.28
2019-01-04T09:32:49.225Z,83.09
2019-01-04T09:35:19.154Z,83.06
2019-01-04T09:37:48.325Z,82.99
2019-01-04T09:40:17.507Z,83.02
2019-01-04T09:42:48.284Z,83.01
2019-01-04T09:45:17.459Z,82.94
2019-01-04T09:47:46.597Z,82.94
2019-01-04T09:50:17.652Z,83.00
2019-01-04T09:52:46.934Z,83.06
2019-01-04T09:55:16.132Z,83.05
2019-01-04T09:57:45.378Z,83.16
2019-01-04T10:00:15.128Z,83.22
2019-01-04T10:02:44.260Z,83.22
2019-01-04T10:05:13.664Z,83.17
2019-01-04T10:07:42.824Z,82.96
2019-01-04T10:10:12.824Z,82.90
2019-01-04T10:12:42.140Z,82.91
2019-01-04T10:15:14.346Z,82.83
2019-01-04T10:17:43.572Z,82.96
2019-01-04T10:20:12.833Z,82.79
2019-01-04T10:22:42.102Z,82.79
2019-01-04T10:25:11.338Z,82.81
2019-01-04T10:27:40.565Z,82.49
2019-01-04T10:30:12.801Z,82.44
2019-01-04T10:32:41.976Z,82.44
2019-01-04T10:35:11.156Z,82.69
2019-01-04T10:37:40.468Z,82.62
2019-01-04T10:40:11.238Z,82.63
2019-01-04T10:42:40.544Z,82.50
2019-01-04T10:45:09.693Z,82.52
2019-01-04T10:47:38.939Z,82.55
2019-01-04T10:50:08.102Z,82.57
2019-01-04T10:52:37.265Z,82.63
2019-01-04T10:55:06.517Z,82.66
2019-01-04T10:57:35.673Z,82.86
2019-01-04T11:00:05.661Z,82.83
2019-01-04T11:02:35.294Z,82.71
2019-01-04T11:05:04.751Z,82.65
2019-01-04T11:07:33.897Z,82.59
2019-01-04T11:10:03.064Z,82.60
2019-01-04T11:12:32.384Z,82.51
2019-01-04T11:15:02.914Z,82.60
2019-01-04T11:17:32.234Z,82.22
2019-01-04T11:20:02.631Z,82.11
2019-01-04T11:23:04.331Z,82.22
2019-01-04T11:25:56.901Z,82.28
2019-01-04T11:29:00.276Z,82.19
2019-01-04T11:31:47.877Z,81.94
2019-01-04T11:34:58.544Z,82.04
2019-01-04T11:37:41.229Z,81.84
2019-01-04T11:40:50.597Z,81.48
2019-01-04T11:43:57.706Z,81.52
2019-01-04T11:47:02.537Z,81.66
2019-01-04T11:49:56.986Z,81.17
2019-01-04T11:52:32.083Z,81.40
2019-01-04T11:55:02.251Z,81.14
2019-01-04T11:57:31.525Z,80.76
2019-01-04T12:00:00.673Z,80.93
2019-01-04T12:02:29.835Z,80.66
2019-01-04T12:05:01.707Z,80.73
2019-01-04T12:07:31.004Z,80.70
2019-01-04T12:10:00.239Z,80.76
2019-01-04T12:12:29.403Z,80.67
2019-01-04T12:15:02.335Z,80.56
2019-01-04T12:17:31.538Z,80.33
2019-01-04T12:20:00.715Z,80.52
2019-01-04T12:22:30.167Z,80.76
2019-01-04T12:24:59.442Z,80.47
2019-01-04T12:27:28.588Z,80.38
2019-01-04T12:29:57.764Z,80.08
2019-01-04T12:32:26.996Z,79.83
2019-01-04T12:34:56.152Z,80.12
2019-01-04T12:37:25.336Z,79.75
2019-01-04T12:39:54.479Z,79.75
2019-01-04T12:42:23.628Z,79.80
2019-01-04T12:44:52.806Z,79.91
2019-01-04T12:47:21.954Z,79.58
2019-01-04T12:49:51.189Z,79.72
2019-01-04T12:52:20.425Z,79.93
2019-01-04T12:54:49.594Z,80.08
2019-01-04T12:57:19.046Z,80.23
2019-01-04T12:59:48.186Z,80.36
2019-01-04T13:02:17.320Z,79.95
2019-01-04T13:04:46.935Z,79.79
2019-01-04T13:07:16.170Z,80.13
2019-01-04T13:09:45.300Z,80.40
2019-01-04T13:12:15.385Z,79.85
2019-01-04T13:14:44.646Z,79.90
2019-01-04T13:17:13.843Z,79.42
2019-01-04T13:19:42.976Z,79.27
2019-01-04T13:22:12.141Z,79.18
2019-01-04T13:24:41.318Z,79.09
2019-01-04T13:27:10.486Z,79.16
2019-01-04T13:29:39.600Z,79.11
2019-01-04T13:32:09.133Z,78.92
2019-01-04T13:34:38.258Z,79.12
2019-01-04T13:37:07.412Z,78.99
2019-01-04T13:39:36.592Z,79.13
2019-01-04T13:42:05.761Z,78.92
2019-01-04T13:44:34.946Z,78.89
2019-01-04T13:47:04.096Z,79.27
2019-01-04T13:49:33.235Z,79.32
2019-01-04T13:52:02.540Z,79.53
2019-01-04T13:54:31.690Z,79.64
2019-01-04T13:57:02.728Z,79.83
2019-01-04T13:59:31.896Z,80.12
2019-01-04T14:02:01.040Z,80.19
2019-01-04T14:04:30.466Z,80.42
2019-01-04T14:06:59.682Z,80.71
2019-01-04T14:09:28.869Z,80.86
2019-01-04T14:11:58.031Z,80.96
2019-01-04T14:14:27.155Z,81.26
2019-01-04T14:16:57.626Z,81.55
2019-01-04T14:19:26.764Z,81.59
2019-01-04T14:21:55.902Z,81.67
2019-01-04T14:24:25.093Z,81.87
2019-01-04T14:26:54.250Z,81.95
2019-01-04T14:29:23.460Z,82.19
2019-01-04T14:31:52.594Z,82.20
2019-01-04T14:34:21.781Z,82.24
2019-01-04T14:36:50.980Z,82.38
2019-01-04T14:39:20.257Z,82.38
2019-01-04T14:41:49.448Z,82.35
2019-01-04T14:44:18.914Z,82.33
2019-01-04T14:46:48.076Z,82.33
2019-01-04T14:49:17.380Z,82.27
2019-01-04T14:51:46.551Z,82.30
2019-01-04T14:54:15.755Z,82.33
2019-01-04T14:56:44.898Z,82.41
2019-01-04T14:59:14.236Z,82.56
2019-01-04T15:01:43.436Z,82.51
2019-01-04T15:04:12.609Z,82.69
2019-01-04T15:06:41.773Z,82.74
2019-01-04T15:09:10.972Z,82.81
2019-01-04T15:11:40.256Z,82.99
2019-01-04T15:14:09.416Z,83.06
2019-01-04T15:16:38.883Z,83.14
2019-01-04T15:19:08.021Z,83.25
2019-01-04T15:21:37.251Z,83.45
2019-01-04T15:24:06.414Z,83.59
2019-01-04T15:26:35.561Z,83.83
2019-01-04T15:29:07.866Z,83.92
2019-01-04T15:31:37.148Z,84.05
2019-01-04T15:34:06.348Z,84.09
2019-01-04T15:36:35.487Z,84.08
2019-01-04T15:39:06.437Z,84.13
2019-01-04T15:41:35.715Z,84.15
2019-01-04T15:44:04.892Z,84.20
2019-01-04T15:46:34.043Z,84.29
2019-01-04T15:49:03.563Z,84.40
2019-01-04T15:51:32.834Z,84.48
2019-01-04T15:54:02.107Z,84.41
2019-01-04T15:56:31.295Z,84.45
2019-01-04T15:59:00.433Z,84.46
2019-01-04T16:01:30.026Z,84.42
2019-01-04T16:03:59.175Z,84.37
2019-01-04T16:06:28.317Z,84.37
2019-01-04T16:08:57.505Z,84.33
2019-01-04T16:11:26.640Z,84.29
2019-01-04T16:13:55.856Z,84.38
2019-01-04T16:16:25.106Z,84.35
2019-01-04T16:18:54.290Z,84.35
2019-01-04T16:21:23.456Z,84.34
2019-01-04T16:23:52.667Z,84.34
2019-01-04T16:26:22.135Z,84.39
2019-01-04T16:28:51.385Z,84.41
2019-01-04T16:31:20.578Z,84.37
2019-01-04T16:33:49.871Z,84.39
2019-01-04T16:36:19.035Z,84.46
2019-01-04T16:38:48.189Z,84.48
2019-01-04T16:41:18.283Z,84.41
2019-01-04T16:43:47.557Z,84.42
2019-01-04T16:46:16.718Z,84.30
2019-01-04T16:48:45.869Z,84.25
2019-01-04T16:51:15.578Z,84.29
2019-01-04T16:53:44.747Z,84.29
2019-01-04T16:56:14.007Z,84.30
2019-01-04T16:58:43.151Z,84.37
2019-01-04T17:01:12.440Z,84.40
2019-01-04T17:03:41.600Z,84.45
2019-01-04T17:06:10.746Z,84.58
2019-01-04T17:08:39.943Z,84.68
2019-01-04T17:11:09.224Z,84.75
2019-01-04T17:13:38.486Z,84.66
2019-01-04T17:16:07.930Z,84.71
2019-01-04T17:18:37.254Z,84.72
2019-01-04T17:21:06.501Z,84.78
2019-01-04T17:23:35.797Z,84.85
2019-01-04T17:26:05.292Z,84.75
2019-01-04T17:28:34.446Z,84.76
2019-01-04T17:31:03.663Z,84.67
2019-01-04T17:33:32.994Z,84.78
2019-01-04T17:36:02.139Z,84.70
2019-01-04T17:38:31.483Z,84.65
2019-01-04T17:41:00.742Z,84.63
2019-01-04T17:43:31.270Z,84.71
2019-01-04T17:46:00.425Z,84.74
2019-01-04T17:48:29.765Z,84.79
2019-01-04T17:50:58.944Z,84.83
2019-01-04T17:53:28.083Z,84.83
2019-01-04T17:55:57.272Z,84.87
2019-01-04T17:58:26.500Z,84.87
2019-01-04T18:00:55.764Z,84.80
2019-01-04T18:03:24.974Z,84.84
2019-01-04T18:05:54.146Z,84.87
2019-01-04T18:08:23.285Z,84.82
2019-01-04T18:10:52.866Z,84.92
2019-01-04T18:13:22.081Z,84.96
2019-01-04T18:15:51.234Z,85.04
2019-01-04T18:18:20.620Z,84.97
2019-01-04T18:20:49.918Z,84.94
2019-01-04T18:23:19.189Z,84.96
2019-01-04T18:25:48.371Z,84.95
2019-01-04T18:28:17.706Z,84.96
2019-01-04T18:30:46.939Z,85.02
2019-01-04T18:33:16.076Z,85.08
2019-01-04T18:35:45.283Z,85.07
2019-01-04T18:38:14.530Z,85.12
2019-01-04T18:40:43.749Z,85.22
2019-01-04T18:43:13.023Z,85.22
2019-01-04T18:45:42.189Z,85.21
2019-01-04T18:48:12.408Z,85.23
2019-01-04T18:50:42.135Z,85.29
2019-01-04T18:53:11.464Z,85.30
2019-01-04T18:55:40.802Z,85.29
2019-01-04T18:58:10.020Z,85.26
2019-01-04T19:00:39.247Z,85.24
2019-01-04T19:03:08.444Z,85.21
2019-01-04T19:05:37.646Z,85.23
2019-01-04T19:08:06.951Z,85.18
2019-01-04T19:10:36.116Z,85.09
2019-01-04T19:13:05.319Z,85.07
2019-01-04T19:15:34.484Z,85.15
2019-01-04T19:18:03.813Z,85.07
2019-01-04T19:20:33.089Z,85.09
2019-01-04T19:23:02.561Z,85.04
2019-01-04T19:25:31.878Z,84.95
2019-01-04T19:28:02.246Z,84.86
2019-01-04T19:30:31.650Z,84.83
2019-01-04T19:33:01.677Z,84.75
2019-01-04T19:35:31.165Z,84.70
2019-01-04T19:38:00.439Z,84.63
2019-01-04T19:40:29.817Z,84.59
2019-01-04T19:42:59.147Z,84.50
2019-01-04T19:45:30.783Z,84.51
2019-01-04T19:48:00.322Z,84.43
2019-01-04T19:50:30.018Z,84.42
2019-01-04T19:52:59.375Z,84.47
2019-01-04T19:55:28.617Z,84.44
2019-01-04T19:57:58.324Z,84.38
2019-01-04T20:00:27.938Z,84.40
2019-01-04T20:02:57.300Z,84.45
2019-01-04T20:06:32.470Z,84.50
2019-01-04T20:09:56.826Z,84.49
2019-01-04T20:13:23.843Z,84.61
2019-01-04T20:16:40.402Z,84.59
2019-01-04T20:19:32.380Z,84.55
2019-01-04T20:22:22.805Z,84.50
2019-01-04T20:25:14.356Z,84.39
2019-01-04T20:28:02.220Z,84.25
2019-01-04T20:30:47.771Z,84.15
2019-01-04T20:33:40.351Z,83.88
2019-01-04T20:36:27.232Z,83.85
2019-01-04T20:39:14.483Z,83.80
2019-01-04T20:42:15.095Z,83.62
2019-01-04T20:45:02.109Z,83.54
2019-01-04T20:47:48.843Z,83.52
2019-01-04T20:50:42.882Z,83.40
2019-01-04T20:53:29.597Z,83.33
2019-01-04T20:56:16.780Z,83.22
2019-01-04T20:59:06.194Z,83.12
2019-01-04T21:02:03.361Z,83.04
2019-01-04T21:04:57.570Z,83.01
2019-01-04T21:07:49.664Z,83.00
2019-01-04T21:10:53.717Z,83.13
2019-01-04T21:13:58.534Z,83.11
2019-01-04T21:16:45.111Z,83.13
2019-01-04T21:19:33.049Z,82.90
2019-01-04T21:22:21.612Z,82.84
2019-01-04T21:25:08.370Z,82.73
2019-01-04T21:28:03.057Z,82.81
2019-01-04T21:30:50.191Z,82.85
2019-01-04T21:33:37.578Z,82.86
2019-01-04T21:36:24.610Z,83.02
2019-01-04T21:39:25.305Z,83.26
2019-01-04T21:42:22.652Z,83.48
2019-01-04T21:45:22.946Z,83.73
2019-01-04T21:48:10.919Z,83.92
2019-01-04T21:50:57.944Z,84.20
2019-01-04T21:53:55.689Z,84.35
2019-01-04T21:56:42.565Z,84.56
2019-01-04T21:59:34.835Z,84.67
2019-01-04T22:02:25.783Z,84.77
2019-01-04T22:05:14.624Z,84.94
2019-01-04T22:08:02.776Z,84.87
2019-01-04T22:10:49.774Z,84.76
2019-01-04T22:13:46.980Z,84.74
2019-01-04T22:16:44.314Z,84.73
2019-01-04T22:19:47.334Z,84.60
2019-01-04T22:22:36.879Z,84.54
2019-01-04T22:25:25.112Z,84.47
2019-01-04T22:28:11.866Z,84.45
2019-01-04T22:31:14.842Z,84.50
2019-01-04T22:34:02.202Z,84.37
2019-01-04T22:37:02.860Z,84.38
2019-01-04T22:40:04.743Z,84.40
2019-01-04T22:43:04.917Z,84.48
2019-01-04T22:45:52.028Z,84.38
2019-01-04T22:48:42.403Z,84.29
2019-01-04T22:51:29.206Z,84.23
2019-01-04T22:54:35.532Z,84.18
2019-01-04T22:57:29.070Z,84.28
2019-01-04T23:00:15.939Z,84.44
2019-01-04T23:03:22.670Z,84.47
2019-01-04T23:06:22.467Z,84.55
2019-01-04T23:09:13.498Z,84.67
2019-01-04T23:12:16.378Z,84.83
2019-01-04T23:15:09.368Z,84.79
2019-01-04T23:18:06.599Z,84.80
2019-01-04T23:20:53.372Z,84.77
2019-01-04T23:23:40.452Z,84.89
2019-01-04T23:26:27.437Z,84.92
2019-01-04T23:29:24.839Z,84.97
2019-01-04T23:32:16.437Z,85.08
2019-01-04T23:35:03.390Z,85.20
2019-01-04T23:38:02.143Z,85.27
2019-01-04T23:40:53.417Z,85.20
2019-01-04T23:43:40.276Z,85.26
2019-01-04T23:46:24.960Z,85.26
2019-01-04T23:49:09.015Z,85.26
2019-01-04T23:51:57.216Z,85.33
2019-01-04T23:54:34.775Z,85.31
2019-01-04T23:57:32.157Z,85.25
