createdAt,value
2023-09-19T00:00:44.828Z,14.90
2023-09-19T00:03:13.562Z,18.80
2023-09-19T00:05:40.728Z,16.00
2023-09-19T00:08:07.933Z,15.60
2023-09-19T00:10:38.866Z,19.50
2023-09-19T00:13:06.139Z,40.60
2023-09-19T00:15:41.640Z,28.10
2023-09-19T00:18:10.386Z,28.20
2023-09-19T00:20:37.894Z,25.60
2023-09-19T00:23:05.956Z,26.10
2023-09-19T00:25:33.286Z,26.30
2023-09-19T00:28:00.544Z,26.00
2023-09-19T00:30:30.143Z,21.90
2023-09-19T00:32:57.663Z,26.00
2023-09-19T00:35:25.255Z,29.10
2023-09-19T00:37:52.853Z,30.40
2023-09-19T00:40:20.180Z,32.50
2023-09-19T00:42:47.998Z,27.60
2023-09-19T00:45:16.388Z,30.10
2023-09-19T00:47:52.139Z,25.70
2023-09-19T00:50:21.898Z,24.40
2023-09-19T00:52:50.845Z,24.90
2023-09-19T00:55:20.956Z,18.60
2023-09-19T00:57:50.351Z,17.50
2023-09-19T01:00:19.993Z,20.60
2023-09-19T01:02:47.562Z,18.90
2023-09-19T01:05:17.297Z,17.80
2023-09-19T01:07:49.534Z,14.60
2023-09-19T01:10:21.061Z,15.90
2023-09-19T01:13:22.485Z,14.40
2023-09-19T01:16:01.682Z,14.10
2023-09-19T01:18:39.725Z,15.30
2023-09-19T01:21:31.604Z,16.00
2023-09-19T01:24:11.197Z,12.70
2023-09-19T01:26:47.963Z,12.80
2023-09-19T01:29:39.806Z,15.10
2023-09-19T01:32:11.921Z,14.10
2023-09-19T01:34:46.408Z,14.10
2023-09-19T01:37:15.925Z,13.60
2023-09-19T01:39:45.086Z,15.40
2023-09-19T01:42:23.420Z,13.70
2023-09-19T01:44:56.410Z,14.50
2023-09-19T01:47:37.086Z,12.80
2023-09-19T01:50:33.091Z,12.60
2023-09-19T01:53:14.847Z,12.20
2023-09-19T01:55:44.373Z,14.80
2023-09-19T01:58:33.955Z,13.80
2023-09-19T02:01:01.254Z,12.60
2023-09-19T02:03:29.481Z,12.60
2023-09-19T02:05:56.878Z,13.20
2023-09-19T02:08:26.806Z,12.90
2023-09-19T02:10:53.916Z,13.50
2023-09-19T02:13:21.682Z,12.50
2023-09-19T02:15:48.782Z,14.70
2023-09-19T02:18:16.594Z,14.10
2023-09-19T02:20:46.632Z,13.40
2023-09-19T02:23:13.901Z,13.30
2023-09-19T02:25:42.012Z,13.60
2023-09-19T02:28:09.894Z,14.00
2023-09-19T02:30:37.459Z,11.80
2023-09-19T02:33:06.289Z,12.90
2023-09-19T02:35:36.983Z,16.20
2023-09-19T02:38:07.005Z,11.50
2023-09-19T02:40:37.208Z,14.80
2023-09-19T02:43:06.106Z,13.20
2023-09-19T02:45:34.013Z,15.50
2023-09-19T02:48:03.884Z,18.30
2023-09-19T02:50:31.742Z,13.70
2023-09-19T02:53:00.564Z,12.50
2023-09-19T02:55:28.954Z,14.00
2023-09-19T02:57:56.264Z,14.50
2023-09-19T03:00:23.900Z,16.20
2023-09-19T03:02:52.972Z,16.40
2023-09-19T03:05:21.750Z,14.00
2023-09-19T03:07:51.397Z,12.70
2023-09-19T03:10:19.960Z,14.30
2023-09-19T03:12:48.287Z,15.80
2023-09-19T03:15:18.474Z,15.00
2023-09-19T03:17:49.253Z,16.30
2023-09-19T03:20:21.852Z,14.00
2023-09-19T03:22:49.762Z,14.90
2023-09-19T03:25:17.803Z,15.10
2023-09-19T03:27:48.041Z,13.60
2023-09-19T03:30:15.431Z,22.30
2023-09-19T03:32:47.591Z,14.50
2023-09-19T03:35:15.742Z,13.70
2023-09-19T03:37:44.677Z,13.80
2023-09-19T03:40:12.346Z,13.90
2023-09-19T03:42:42.824Z,16.90
2023-09-19T03:45:13.836Z,14.80
2023-09-19T03:47:47.770Z,12.40
2023-09-19T03:50:18.058Z,12.80
2023-09-19T03:52:46.093Z,14.70
2023-09-19T03:55:13.730Z,16.20
2023-09-19T03:57:48.746Z,17.20
2023-09-19T04:00:19.460Z,13.20
2023-09-19T04:02:47.168Z,13.40
2023-09-19T04:05:15.187Z,15.00
2023-09-19T04:07:43.086Z,14.50
2023-09-19T04:10:12.246Z,15.20
2023-09-19T04:12:57.663Z,16.70
2023-09-19T04:15:29.740Z,18.60
2023-09-19T04:17:58.602Z,18.10
2023-09-19T04:20:26.497Z,16.70
2023-09-19T04:22:53.922Z,17.00
2023-09-19T04:25:21.822Z,13.60
2023-09-19T04:27:49.836Z,12.70
2023-09-19T04:30:17.912Z,14.00
2023-09-19T04:32:51.484Z,13.50
2023-09-19T04:35:19.064Z,15.50
2023-09-19T04:37:48.800Z,17.20
2023-09-19T04:40:19.306Z,13.00
2023-09-19T04:42:58.642Z,13.50
2023-09-19T04:45:27.420Z,13.20
2023-09-19T04:47:54.921Z,16.20
2023-09-19T04:50:28.638Z,15.60
2023-09-19T04:52:55.871Z,15.10
2023-09-19T04:55:23.322Z,15.80
2023-09-19T04:57:51.438Z,16.40
2023-09-19T05:00:19.729Z,16.90
2023-09-19T05:02:50.319Z,16.70
2023-09-19T05:05:19.528Z,18.50
2023-09-19T05:07:47.572Z,18.40
2023-09-19T05:10:15.362Z,15.70
2023-09-19T05:12:45.916Z,17.00
2023-09-19T05:15:13.650Z,18.30
2023-09-19T05:17:42.603Z,16.60
2023-09-19T05:20:25.570Z,15.20
2023-09-19T05:23:03.776Z,15.90
2023-09-19T05:25:39.218Z,15.30
2023-09-19T05:28:12.270Z,19.30
2023-09-19T05:30:41.364Z,19.00
2023-09-19T05:33:32.008Z,16.60
2023-09-19T05:35:59.984Z,18.30
2023-09-19T05:38:28.323Z,18.10
2023-09-19T05:40:55.537Z,17.30
2023-09-19T05:43:24.407Z,16.40
2023-09-19T05:45:52.801Z,13.10
2023-09-19T05:48:21.799Z,18.70
2023-09-19T05:51:02.434Z,16.20
2023-09-19T05:53:31.309Z,16.00
2023-09-19T05:56:01.719Z,23.30
2023-09-19T05:58:31.001Z,25.00
2023-09-19T06:01:10.880Z,25.70
2023-09-19T06:03:39.008Z,22.10
2023-09-19T06:06:07.224Z,21.80
2023-09-19T06:08:35.093Z,29.30
2023-09-19T06:11:02.944Z,17.20
2023-09-19T06:13:30.440Z,12.10
2023-09-19T06:16:12.053Z,13.70
2023-09-19T06:25:21.343Z,10.20
2023-09-19T06:27:55.344Z,16.00
2023-09-19T06:30:27.053Z,13.90
2023-09-19T06:32:59.521Z,11.10
2023-09-19T06:35:55.641Z,10.70
2023-09-19T06:38:23.213Z,9.60
2023-09-19T06:40:52.704Z,8.70
2023-09-19T06:43:20.945Z,9.70
2023-09-19T06:45:49.816Z,10.20
2023-09-19T06:48:22.143Z,8.10
2023-09-19T06:51:16.701Z,6.40
2023-09-19T06:54:41.330Z,9.20
2023-09-19T06:57:17.430Z,8.20
2023-09-19T06:59:47.539Z,7.80
2023-09-19T07:16:01.685Z,8.20
2023-09-19T07:18:34.075Z,7.00
2023-09-19T07:24:07.186Z,8.50
2023-09-19T07:26:36.025Z,8.10
2023-09-19T07:29:08.135Z,13.40
2023-09-19T07:31:39.147Z,10.00
2023-09-19T07:34:11.599Z,6.70
2023-09-19T07:37:15.974Z,8.80
2023-09-19T07:40:08.169Z,8.90
2023-09-19T07:45:49.811Z,12.30
2023-09-19T07:48:18.421Z,7.00
2023-09-19T07:50:46.401Z,10.60
2023-09-19T07:53:16.094Z,8.80
2023-09-19T07:55:49.810Z,10.40
2023-09-19T07:58:20.223Z,7.40
2023-09-19T08:00:53.059Z,6.40
2023-09-19T08:03:22.276Z,6.50
2023-09-19T08:12:09.683Z,8.60
2023-09-19T08:14:40.800Z,10.00
2023-09-19T08:28:01.837Z,20.90
2023-09-19T08:30:32.895Z,20.20
2023-09-19T08:35:53.124Z,12.80
2023-09-19T08:38:21.609Z,10.00
2023-09-19T08:40:50.524Z,11.20
2023-09-19T08:43:19.329Z,9.50
2023-09-19T08:45:48.466Z,9.30
2023-09-19T08:49:37.294Z,9.80
2023-09-19T08:52:11.933Z,9.00
2023-09-19T08:54:41.160Z,8.00
2023-09-19T08:57:13.596Z,9.50
2023-09-19T08:59:49.265Z,14.50
2023-09-19T09:02:20.628Z,7.80
2023-09-19T09:04:48.861Z,7.70
2023-09-19T09:07:18.548Z,8.90
2023-09-19T09:09:46.678Z,9.70
2023-09-19T09:12:17.572Z,10.90
2023-09-19T09:14:46.798Z,6.50
2023-09-19T09:17:15.077Z,8.30
2023-09-19T09:19:44.561Z,8.10
2023-09-19T09:22:13.137Z,9.40
2023-09-19T09:25:00.341Z,7.10
2023-09-19T09:27:28.534Z,9.40
2023-09-19T09:30:38.253Z,7.20
2023-09-19T09:33:13.086Z,5.70
2023-09-19T09:35:57.997Z,10.50
2023-09-19T09:38:29.301Z,10.90
2023-09-19T09:41:01.117Z,7.90
2023-09-19T09:43:31.666Z,13.00
2023-09-19T09:46:24.503Z,6.80
2023-09-19T09:49:15.614Z,6.50
2023-09-19T09:51:58.753Z,7.50
2023-09-19T09:54:34.754Z,6.70
2023-09-19T09:57:23.913Z,7.50
2023-09-19T09:59:56.825Z,10.70
2023-09-19T10:02:34.902Z,6.90
2023-09-19T10:05:42.414Z,5.90
2023-09-19T10:08:14.281Z,5.40
2023-09-19T10:11:07.920Z,6.40
2023-09-19T10:13:44.790Z,8.10
2023-09-19T10:16:16.245Z,7.50
2023-09-19T10:18:46.280Z,7.60
2023-09-19T10:21:15.538Z,6.70
2023-09-19T10:23:45.158Z,6.40
2023-09-19T10:26:13.591Z,6.00
2023-09-19T10:28:41.827Z,7.90
2023-09-19T10:31:12.189Z,6.30
2023-09-19T10:33:41.681Z,8.90
2023-09-19T10:50:25.260Z,10.50
2023-09-19T10:53:06.791Z,6.30
2023-09-19T10:55:36.843Z,5.80
2023-09-19T10:58:15.309Z,5.30
2023-09-19T11:00:57.331Z,9.90
2023-09-19T11:03:31.665Z,7.40
2023-09-19T11:06:26.056Z,6.20
2023-09-19T11:09:20.917Z,6.50
2023-09-19T11:11:54.589Z,8.10
2023-09-19T11:14:26.459Z,7.80
2023-09-19T11:17:07.330Z,7.70
2023-09-19T11:20:10.672Z,5.70
2023-09-19T11:25:30.824Z,6.10
2023-09-19T11:28:08.646Z,6.80
2023-09-19T11:30:39.624Z,9.00
2023-09-19T11:33:32.057Z,10.40
2023-09-19T11:36:06.713Z,10.70
2023-09-19T11:38:55.026Z,11.10
2023-09-19T11:43:45.236Z,6.40
2023-09-19T11:46:13.265Z,7.00
2023-09-19T11:48:43.047Z,7.60
2023-09-19T11:51:29.611Z,12.20
2023-09-19T11:54:01.548Z,4.90
2023-09-19T11:56:29.829Z,7.60
2023-09-19T11:58:59.664Z,9.00
2023-09-19T12:01:38.596Z,7.30
2023-09-19T12:04:06.803Z,10.10
2023-09-19T12:06:35.896Z,6.10
2023-09-19T12:09:08.611Z,8.70
2023-09-19T12:11:44.036Z,6.50
2023-09-19T12:14:12.196Z,6.10
2023-09-19T12:16:40.558Z,4.70
2023-09-19T12:19:23.978Z,7.80
2023-09-19T12:22:11.923Z,8.80
2023-09-19T12:24:44.137Z,6.90
2023-09-19T12:27:13.997Z,14.00
2023-09-19T12:29:46.467Z,5.30
2023-09-19T12:35:32.160Z,9.30
2023-09-19T12:38:00.401Z,7.00
2023-09-19T12:40:34.880Z,7.70
2023-09-19T12:43:48.188Z,7.80
2023-09-19T12:46:20.054Z,23.70
2023-09-19T12:48:55.442Z,7.10
2023-09-19T12:51:26.258Z,7.30
2023-09-19T12:53:58.819Z,6.30
2023-09-19T12:56:28.644Z,9.60
2023-09-19T12:59:05.198Z,8.20
2023-09-19T13:01:33.665Z,8.70
2023-09-19T13:04:27.502Z,12.80
2023-09-19T13:06:56.730Z,9.70
2023-09-19T13:09:36.615Z,8.10
2023-09-19T13:12:09.116Z,6.60
2023-09-19T13:14:41.858Z,9.30
2023-09-19T13:17:21.296Z,7.40
2023-09-19T13:19:51.538Z,15.00
2023-09-19T13:26:53.571Z,11.00
2023-09-19T13:29:21.743Z,10.20
2023-09-19T13:31:50.702Z,9.10
2023-09-19T13:34:19.211Z,9.10
2023-09-19T13:36:49.710Z,9.10
2023-09-19T13:43:51.048Z,10.40
2023-09-19T13:46:28.509Z,11.40
2023-09-19T13:48:57.188Z,7.40
2023-09-19T13:51:29.061Z,6.70
2023-09-19T13:56:50.835Z,10.90
2023-09-19T14:03:52.668Z,7.60
2023-09-19T14:06:21.429Z,7.40
2023-09-19T14:08:51.329Z,9.40
2023-09-19T14:11:21.552Z,6.20
2023-09-19T14:13:51.128Z,6.80
2023-09-19T14:16:19.635Z,6.20
2023-09-19T14:18:47.894Z,7.10
2023-09-19T14:21:16.187Z,7.40
2023-09-19T14:23:50.143Z,6.70
2023-09-19T14:26:24.772Z,4.90
2023-09-19T14:28:55.931Z,9.20
2023-09-19T14:31:26.141Z,6.90
2023-09-19T14:34:00.537Z,6.40
2023-09-19T14:36:29.922Z,9.40
2023-09-19T14:38:58.711Z,6.10
2023-09-19T14:41:27.699Z,6.40
2023-09-19T14:43:59.251Z,6.10
2023-09-19T14:46:27.738Z,6.50
2023-09-19T14:49:03.638Z,6.20
2023-09-19T14:51:31.979Z,8.20
2023-09-19T14:57:34.499Z,7.30
2023-09-19T15:00:03.156Z,6.70
2023-09-19T15:02:33.648Z,9.30
2023-09-19T15:05:03.223Z,7.80
2023-09-19T15:07:32.481Z,6.50
2023-09-19T15:10:00.393Z,8.20
2023-09-19T15:12:30.717Z,10.40
2023-09-19T15:14:58.813Z,11.70
2023-09-19T15:17:27.676Z,20.60
2023-09-19T15:19:58.377Z,31.10
2023-09-19T15:22:27.410Z,74.00
2023-09-19T15:24:56.839Z,58.10
2023-09-19T15:27:25.033Z,27.50
2023-09-19T15:29:53.257Z,23.40
2023-09-19T15:32:21.306Z,25.00
2023-09-19T15:34:49.359Z,29.50
2023-09-19T15:37:17.620Z,26.80
2023-09-19T15:39:47.489Z,15.70
2023-09-19T15:42:17.539Z,12.00
2023-09-19T15:44:47.972Z,10.70
2023-09-19T15:47:16.310Z,11.10
2023-09-19T15:49:45.972Z,9.50
2023-09-19T15:52:14.104Z,13.30
2023-09-19T15:54:46.130Z,7.00
2023-09-19T15:57:14.051Z,8.70
2023-09-19T15:59:41.826Z,8.60
2023-09-19T16:02:10.030Z,10.10
2023-09-19T16:04:40.085Z,9.60
2023-09-19T16:07:08.209Z,8.30
2023-09-19T16:09:36.856Z,9.80
2023-09-19T16:12:04.949Z,8.30
2023-09-19T16:14:32.796Z,14.30
2023-09-19T16:17:01.359Z,13.90
2023-09-19T16:19:29.661Z,13.30
2023-09-19T16:21:57.425Z,13.90
2023-09-19T16:24:29.115Z,12.70
2023-09-19T16:27:21.823Z,15.00
2023-09-19T16:29:53.152Z,13.10
2023-09-19T16:32:21.836Z,15.40
2023-09-19T16:34:49.694Z,13.00
2023-09-19T16:37:18.590Z,13.20
2023-09-19T16:39:46.803Z,16.70
2023-09-19T16:42:21.323Z,13.40
2023-09-19T16:44:51.580Z,11.70
2023-09-19T16:47:19.752Z,10.30
2023-09-19T16:49:47.630Z,9.10
2023-09-19T16:52:15.585Z,10.30
2023-09-19T16:54:43.956Z,12.60
2023-09-19T16:57:11.753Z,9.80
2023-09-19T16:59:41.648Z,11.30
2023-09-19T17:02:09.831Z,9.70
2023-09-19T17:04:37.812Z,10.70
2023-09-19T17:07:06.760Z,11.00
2023-09-19T17:09:35.988Z,11.30
2023-09-19T17:12:15.555Z,10.70
2023-09-19T17:14:51.643Z,11.50
2023-09-19T17:17:22.727Z,13.70
2023-09-19T17:19:52.075Z,8.50
2023-09-19T17:22:20.826Z,12.10
2023-09-19T17:28:10.863Z,9.90
2023-09-19T17:30:41.404Z,8.60
2023-09-19T17:37:23.672Z,11.10
2023-09-19T17:39:52.595Z,13.00
2023-09-19T17:42:23.065Z,11.40
2023-09-19T17:44:57.105Z,10.20
2023-09-19T17:47:32.574Z,10.10
2023-09-19T17:50:13.558Z,8.30
2023-09-19T17:52:46.929Z,12.10
2023-09-19T17:55:17.918Z,10.60
2023-09-19T18:02:34.942Z,10.00
2023-09-19T18:05:05.983Z,8.10
2023-09-19T18:07:39.404Z,8.20
2023-09-19T18:10:09.970Z,9.00
2023-09-19T18:12:57.500Z,11.40
2023-09-19T18:15:36.644Z,8.20
2023-09-19T18:25:50.045Z,9.70
2023-09-19T18:28:19.181Z,8.70
2023-09-19T18:30:50.053Z,9.50
2023-09-19T18:33:19.159Z,8.50
2023-09-19T18:36:08.615Z,10.10
2023-09-19T18:38:42.283Z,11.50
2023-09-19T18:42:01.391Z,7.60
2023-09-19T18:44:56.637Z,7.80
2023-09-19T18:51:36.377Z,9.30
2023-09-19T18:54:15.138Z,8.60
2023-09-19T18:56:45.132Z,9.50
2023-09-19T18:59:27.625Z,9.40
2023-09-19T19:22:43.408Z,9.80
2023-09-19T19:25:12.711Z,8.00
2023-09-19T19:27:46.845Z,9.50
2023-09-19T19:30:19.785Z,12.10
2023-09-19T19:41:20.343Z,7.70
2023-09-19T19:43:53.195Z,8.70
2023-09-19T20:01:03.559Z,8.20
2023-09-19T20:04:22.645Z,9.10
2023-09-19T20:18:15.445Z,8.70
2023-09-19T20:27:33.613Z,7.20
2023-09-19T20:39:11.641Z,10.10
2023-09-19T20:41:58.350Z,8.90
2023-09-19T20:44:47.315Z,8.00
2023-09-19T20:47:24.953Z,11.70
2023-09-19T20:49:57.489Z,9.70
2023-09-19T20:52:25.324Z,9.30
2023-09-19T20:54:54.152Z,10.30
2023-09-19T20:57:27.934Z,13.90
2023-09-19T21:00:27.183Z,9.60
2023-09-19T21:03:39.778Z,11.30
2023-09-19T21:06:14.542Z,9.30
2023-09-19T21:08:43.370Z,10.60
2023-09-19T21:11:24.478Z,9.90
2023-09-19T21:13:57.023Z,10.90
2023-09-19T21:16:29.129Z,9.70
2023-09-19T21:21:38.111Z,8.80
2023-09-19T21:24:12.704Z,11.50
2023-09-19T21:26:42.716Z,9.80
2023-09-19T21:29:11.507Z,9.90
2023-09-19T21:31:43.143Z,8.40
2023-09-19T21:34:10.732Z,9.60
2023-09-19T21:36:45.472Z,10.60
2023-09-19T21:39:14.503Z,11.50
2023-09-19T21:41:42.407Z,8.50
2023-09-19T21:44:12.968Z,9.70
2023-09-19T21:46:40.664Z,8.60
2023-09-19T21:49:08.526Z,9.50
2023-09-19T21:51:35.963Z,10.00
2023-09-19T21:54:04.067Z,9.50
2023-09-19T21:56:31.920Z,9.60
2023-09-19T21:59:26.552Z,9.10
2023-09-19T22:01:54.201Z,7.20
2023-09-19T22:04:26.991Z,9.10
2023-09-19T22:06:55.787Z,7.60
2023-09-19T22:09:31.098Z,11.60
2023-09-19T22:12:07.651Z,9.80
2023-09-19T22:14:36.246Z,7.60
2023-09-19T22:17:04.457Z,8.00
2023-09-19T22:19:32.235Z,6.80
2023-09-19T22:22:02.167Z,7.20
2023-09-19T22:24:31.433Z,8.70
2023-09-19T22:27:01.086Z,11.10
2023-09-19T22:29:30.023Z,11.10
2023-09-19T22:31:59.501Z,8.80
2023-09-19T22:34:30.955Z,9.70
2023-09-19T22:36:59.679Z,10.10
2023-09-19T22:39:30.143Z,8.70
2023-09-19T22:42:00.145Z,8.50
2023-09-19T22:44:28.173Z,9.70
2023-09-19T22:46:56.598Z,9.50
2023-09-19T22:49:27.181Z,9.10
2023-09-19T22:51:59.723Z,11.00
2023-09-19T22:56:55.575Z,9.00
2023-09-19T22:59:22.862Z,11.90
2023-09-19T23:01:51.093Z,13.10
2023-09-19T23:10:48.479Z,10.10
2023-09-19T23:13:26.297Z,9.60
2023-09-19T23:16:14.893Z,11.20
2023-09-19T23:24:43.449Z,19.60
2023-09-19T23:27:13.641Z,24.70
2023-09-19T23:29:41.603Z,28.10
2023-09-19T23:32:11.405Z,16.00
2023-09-19T23:34:40.446Z,13.50
2023-09-19T23:48:18.031Z,14.00
2023-09-19T23:50:47.926Z,9.70
2023-09-19T23:53:15.562Z,8.50
2023-09-19T23:55:42.857Z,10.80
2023-09-19T23:58:10.550Z,12.20
