createdAt,value
2023-04-01T00:00:50.936Z,10.31
2023-04-01T00:03:18.577Z,10.18
2023-04-01T00:05:46.953Z,10.27
2023-04-01T00:08:15.422Z,10.33
2023-04-01T00:10:42.830Z,10.35
2023-04-01T00:13:10.360Z,10.27
2023-04-01T00:15:38.287Z,10.31
2023-04-01T00:18:06.294Z,10.32
2023-04-01T00:20:34.298Z,10.48
2023-04-01T00:23:02.314Z,10.41
2023-04-01T00:25:29.957Z,10.36
2023-04-01T00:27:58.236Z,10.44
2023-04-01T00:30:25.823Z,10.40
2023-04-01T00:32:54.852Z,10.46
2023-04-01T00:35:23.436Z,10.54
2023-04-01T00:37:51.853Z,10.54
2023-04-01T00:40:33.886Z,10.48
2023-04-01T00:43:02.177Z,10.44
2023-04-01T00:45:39.144Z,10.28
2023-04-01T00:48:11.965Z,10.29
2023-04-01T00:50:44.020Z,10.26
2023-04-01T00:53:11.981Z,10.26
2023-04-01T00:55:44.960Z,10.24
2023-04-01T00:58:18.005Z,10.21
2023-04-01T01:00:48.414Z,10.14
2023-04-01T01:03:16.144Z,10.08
2023-04-01T01:05:54.402Z,10.05
2023-04-01T01:08:45.703Z,9.97
2023-04-01T01:11:18.067Z,9.87
2023-04-01T01:14:02.298Z,9.88
2023-04-01T01:16:42.318Z,9.85
2023-04-01T01:19:38.759Z,9.82
2023-04-01T01:22:24.631Z,9.77
2023-04-01T01:25:21.471Z,9.66
2023-04-01T01:28:15.827Z,9.84
2023-04-01T01:30:47.082Z,9.67
2023-04-01T01:33:40.937Z,9.40
2023-04-01T01:36:13.905Z,9.41
2023-04-01T01:38:41.536Z,9.38
2023-04-01T01:41:10.991Z,9.33
2023-04-01T01:43:43.194Z,9.35
2023-04-01T01:46:18.992Z,9.44
2023-04-01T01:48:48.595Z,9.50
2023-04-01T01:51:16.567Z,9.48
2023-04-01T01:53:44.534Z,9.49
2023-04-01T01:56:16.725Z,9.47
2023-04-01T01:59:01.251Z,9.53
2023-04-01T02:01:32.605Z,9.44
2023-04-01T02:04:09.378Z,9.37
2023-04-01T02:06:43.805Z,9.38
2023-04-01T02:09:12.902Z,9.19
2023-04-01T02:12:02.206Z,9.29
2023-04-01T02:14:48.632Z,9.29
2023-04-01T02:17:23.070Z,9.17
2023-04-01T02:19:57.261Z,9.44
2023-04-01T02:22:42.978Z,9.32
2023-04-01T02:25:16.146Z,9.40
2023-04-01T02:27:45.930Z,9.38
2023-04-01T02:30:14.996Z,9.34
2023-04-01T02:32:43.908Z,9.33
2023-04-01T02:35:14.215Z,9.41
2023-04-01T02:37:43.567Z,9.41
2023-04-01T02:40:15.728Z,9.47
2023-04-01T02:42:43.376Z,9.58
2023-04-01T02:45:11.774Z,9.49
2023-04-01T02:47:39.757Z,9.50
2023-04-01T02:50:08.975Z,9.55
2023-04-01T02:52:36.583Z,9.51
2023-04-01T02:55:05.627Z,9.50
2023-04-01T02:57:33.460Z,9.35
2023-04-01T03:00:01.094Z,9.46
2023-04-01T03:02:29.111Z,9.45
2023-04-01T03:04:56.670Z,9.44
2023-04-01T03:07:24.830Z,9.37
2023-04-01T03:09:52.286Z,9.37
2023-04-01T03:12:19.700Z,9.32
2023-04-01T03:14:51.885Z,9.26
2023-04-01T03:17:19.146Z,9.22
2023-04-01T03:19:47.045Z,9.24
2023-04-01T03:22:15.627Z,9.32
2023-04-01T03:24:44.087Z,9.25
2023-04-01T03:27:11.982Z,9.14
2023-04-01T03:29:39.864Z,8.99
2023-04-01T03:32:07.592Z,8.93
2023-04-01T03:34:35.564Z,8.91
2023-04-01T03:37:03.650Z,8.93
2023-04-01T03:39:32.769Z,9.07
2023-04-01T03:42:00.875Z,8.98
2023-04-01T03:44:32.789Z,9.06
2023-04-01T03:47:01.555Z,9.06
2023-04-01T03:49:29.588Z,9.00
2023-04-01T03:51:57.434Z,8.79
2023-04-01T03:54:25.518Z,8.91
2023-04-01T03:56:53.047Z,8.89
2023-04-01T03:59:21.606Z,8.89
2023-04-01T04:01:49.424Z,8.80
2023-04-01T04:04:17.228Z,8.71
2023-04-01T04:06:44.659Z,8.68
2023-04-01T04:09:12.238Z,8.62
2023-04-01T04:11:40.361Z,8.64
2023-04-01T04:14:08.282Z,8.57
2023-04-01T04:16:37.728Z,8.57
2023-04-01T04:19:05.934Z,8.57
2023-04-01T04:21:33.513Z,8.51
2023-04-01T04:24:02.679Z,8.51
2023-04-01T04:26:44.137Z,8.49
2023-04-01T04:29:12.097Z,8.45
2023-04-01T04:31:39.632Z,8.35
2023-04-01T04:34:07.934Z,8.36
2023-04-01T04:36:36.754Z,8.45
2023-04-01T04:39:04.346Z,8.36
2023-04-01T04:41:35.371Z,8.37
2023-04-01T04:44:05.876Z,8.43
2023-04-01T04:46:33.799Z,8.52
2023-04-01T04:49:11.121Z,8.54
2023-04-01T04:51:39.192Z,8.48
2023-04-01T04:54:07.928Z,8.72
2023-04-01T04:56:55.377Z,8.65
2023-04-01T04:59:24.394Z,8.51
2023-04-01T05:02:09.009Z,8.83
2023-04-01T05:04:37.577Z,8.20
2023-04-01T05:07:06.639Z,8.36
2023-04-01T05:09:34.923Z,8.38
2023-04-01T05:12:04.410Z,8.27
2023-04-01T05:14:49.047Z,8.43
2023-04-01T05:17:17.477Z,8.40
2023-04-01T05:19:44.887Z,8.29
2023-04-01T05:22:12.943Z,8.45
2023-04-01T05:24:41.604Z,8.58
2023-04-01T05:27:09.758Z,8.57
2023-04-01T05:29:40.809Z,8.61
2023-04-01T05:32:13.916Z,8.78
2023-04-01T05:34:41.667Z,8.92
2023-04-01T05:37:10.604Z,8.75
2023-04-01T05:39:39.756Z,8.68
2023-04-01T05:42:08.764Z,8.72
2023-04-01T05:44:37.620Z,8.97
2023-04-01T05:47:25.726Z,8.92
2023-04-01T05:49:53.166Z,8.80
2023-04-01T05:52:21.138Z,9.03
2023-04-01T05:54:48.930Z,8.84
2023-04-01T05:57:16.422Z,8.85
2023-04-01T05:59:44.690Z,8.88
2023-04-01T06:02:12.698Z,8.88
2023-04-01T06:04:41.885Z,8.94
2023-04-01T06:07:13.701Z,9.20
2023-04-01T06:09:41.312Z,9.10
2023-04-01T06:12:08.778Z,9.05
2023-04-01T06:15:14.522Z,9.21
2023-04-01T06:18:03.484Z,9.50
2023-04-01T06:20:57.726Z,9.50
2023-04-01T06:23:35.475Z,9.68
2023-04-01T06:26:19.409Z,10.01
2023-04-01T06:29:31.326Z,9.88
2023-04-01T06:32:17.503Z,9.91
2023-04-01T06:35:17.046Z,9.96
2023-04-01T06:38:01.155Z,9.95
2023-04-01T06:40:57.702Z,10.12
2023-04-01T06:43:47.017Z,10.14
2023-04-01T06:46:40.808Z,10.33
2023-04-01T06:49:27.235Z,10.68
2023-04-01T06:52:27.923Z,10.84
2023-04-01T06:55:28.565Z,10.80
2023-04-01T06:58:27.108Z,10.67
2023-04-01T07:00:59.931Z,10.68
2023-04-01T07:03:42.459Z,10.67
2023-04-01T07:06:17.574Z,10.72
2023-04-01T07:08:54.862Z,10.85
2023-04-01T07:11:30.646Z,11.08
2023-04-01T07:14:33.070Z,10.89
2023-04-01T07:17:21.802Z,11.06
2023-04-01T07:20:04.855Z,10.89
2023-04-01T07:22:32.282Z,11.03
2023-04-01T07:25:18.148Z,10.99
2023-04-01T07:27:58.270Z,11.19
2023-04-01T07:30:31.402Z,11.27
2023-04-01T07:33:10.164Z,11.39
2023-04-01T07:35:50.789Z,11.37
2023-04-01T07:38:27.245Z,11.58
2023-04-01T07:41:04.611Z,11.68
2023-04-01T07:43:57.339Z,11.84
2023-04-01T07:46:47.771Z,12.04
2023-04-01T07:49:27.160Z,12.10
2023-04-01T07:52:05.861Z,12.09
2023-04-01T07:54:36.646Z,12.37
2023-04-01T07:57:13.631Z,12.37
2023-04-01T08:00:02.890Z,12.42
2023-04-01T08:03:26.020Z,12.78
2023-04-01T08:05:58.876Z,12.92
2023-04-01T08:08:41.944Z,12.88
2023-04-01T08:12:10.693Z,12.95
2023-04-01T08:15:47.052Z,12.96
2023-04-01T08:18:51.435Z,13.18
2023-04-01T08:21:26.196Z,13.28
2023-04-01T08:24:12.728Z,13.24
2023-04-01T08:26:49.394Z,13.50
2023-04-01T08:29:21.984Z,13.49
2023-04-01T08:31:59.643Z,13.75
2023-04-01T08:34:35.234Z,13.83
2023-04-01T08:37:12.063Z,13.70
2023-04-01T08:39:49.091Z,13.83
2023-04-01T08:42:42.789Z,14.27
2023-04-01T08:45:41.359Z,14.38
2023-04-01T08:48:09.963Z,14.19
2023-04-01T08:51:06.427Z,14.30
2023-04-01T08:54:16.096Z,14.51
2023-04-01T08:57:09.882Z,14.66
2023-04-01T09:00:36.491Z,14.66
2023-04-01T09:04:02.660Z,14.82
2023-04-01T09:06:48.526Z,14.96
2023-04-01T09:09:27.992Z,15.06
2023-04-01T09:12:26.267Z,15.12
2023-04-01T09:15:08.822Z,15.05
2023-04-01T09:18:07.917Z,15.44
2023-04-01T09:20:58.916Z,15.50
2023-04-01T09:23:54.531Z,15.49
2023-04-01T09:26:49.838Z,15.77
2023-04-01T09:29:31.703Z,15.47
2023-04-01T09:32:17.377Z,15.72
2023-04-01T09:35:24.905Z,15.93
2023-04-01T09:38:18.809Z,15.69
2023-04-01T09:40:55.373Z,15.93
2023-04-01T09:44:13.582Z,16.00
2023-04-01T09:47:11.020Z,16.02
2023-04-01T09:49:50.608Z,16.19
2023-04-01T09:52:45.331Z,16.39
2023-04-01T09:55:42.108Z,16.62
2023-04-01T09:58:31.483Z,16.49
2023-04-01T10:01:17.465Z,16.60
2023-04-01T10:04:03.844Z,16.57
2023-04-01T10:06:56.162Z,16.52
2023-04-01T10:09:42.386Z,16.49
2023-04-01T10:12:17.622Z,16.85
2023-04-01T10:15:42.520Z,16.86
2023-04-01T10:18:38.733Z,17.21
2023-04-01T10:21:24.019Z,17.22
2023-04-01T10:24:25.855Z,17.25
2023-04-01T10:27:23.801Z,17.03
2023-04-01T10:30:46.663Z,17.45
2023-04-01T10:33:25.104Z,17.41
2023-04-01T10:35:56.126Z,17.44
2023-04-01T10:39:02.403Z,17.91
2023-04-01T10:41:55.373Z,17.63
2023-04-01T10:45:22.753Z,17.76
2023-04-01T10:48:11.878Z,18.22
2023-04-01T10:51:07.305Z,18.42
2023-04-01T10:53:44.117Z,17.83
2023-04-01T10:56:49.420Z,18.35
2023-04-01T10:59:57.296Z,18.24
2023-04-01T11:03:18.447Z,18.12
2023-04-01T11:06:30.397Z,18.20
2023-04-01T11:09:21.263Z,18.76
2023-04-01T11:12:11.873Z,18.41
2023-04-01T11:15:08.613Z,18.27
2023-04-01T11:18:03.034Z,18.46
2023-04-01T11:21:05.122Z,18.52
2023-04-01T11:24:03.889Z,18.39
2023-04-01T11:26:51.869Z,18.72
2023-04-01T11:30:38.773Z,18.78
2023-04-01T11:33:13.317Z,18.87
2023-04-01T11:36:20.403Z,18.98
2023-04-01T11:39:07.239Z,19.12
2023-04-01T11:42:18.849Z,19.33
2023-04-01T11:45:39.694Z,19.17
2023-04-01T11:48:26.327Z,19.75
2023-04-01T11:51:32.394Z,19.76
2023-04-01T11:54:41.782Z,19.62
2023-04-01T11:57:44.256Z,19.36
2023-04-01T12:00:43.779Z,19.73
2023-04-01T12:03:41.591Z,19.20
2023-04-01T12:06:27.071Z,19.47
2023-04-01T12:09:13.023Z,19.94
2023-04-01T12:12:04.772Z,19.95
2023-04-01T12:14:40.764Z,19.69
2023-04-01T12:17:33.207Z,20.26
2023-04-01T12:20:12.688Z,20.46
2023-04-01T12:23:04.845Z,20.07
2023-04-01T12:26:00.621Z,21.26
2023-04-01T12:28:56.747Z,20.86
2023-04-01T12:31:42.363Z,20.65
2023-04-01T12:34:25.772Z,20.87
2023-04-01T12:37:17.153Z,21.57
2023-04-01T12:39:56.391Z,20.82
2023-04-01T12:42:51.871Z,20.56
2023-04-01T12:45:33.566Z,21.17
2023-04-01T12:48:19.638Z,21.93
2023-04-01T12:50:59.297Z,21.96
2023-04-01T12:53:41.373Z,22.50
2023-04-01T12:56:23.890Z,22.16
2023-04-01T12:59:09.834Z,21.29
2023-04-01T13:01:57.386Z,21.58
2023-04-01T13:04:46.653Z,22.55
2023-04-01T13:07:23.135Z,22.55
2023-04-01T13:10:29.738Z,21.71
2023-04-01T13:13:04.095Z,21.84
2023-04-01T13:15:37.526Z,21.91
2023-04-01T13:18:08.059Z,22.64
2023-04-01T13:21:03.295Z,22.70
2023-04-01T13:23:54.671Z,22.31
2023-04-01T13:26:58.095Z,22.22
2023-04-01T13:29:33.306Z,22.08
2023-04-01T13:35:40.115Z,22.83
2023-04-01T13:38:36.299Z,22.11
2023-04-01T13:41:16.424Z,23.17
2023-04-01T13:43:51.328Z,23.17
2023-04-01T13:46:42.722Z,21.79
2023-04-01T13:49:59.643Z,22.18
2023-04-01T13:53:05.000Z,22.58
2023-04-01T13:55:55.566Z,23.01
2023-04-01T13:58:51.063Z,22.78
2023-04-01T14:01:39.979Z,23.16
2023-04-01T14:04:25.991Z,22.86
2023-04-01T14:07:14.402Z,23.30
2023-04-01T14:10:18.558Z,22.56
2023-04-01T14:13:02.841Z,22.43
2023-04-01T14:15:41.205Z,23.00
2023-04-01T14:18:39.484Z,23.15
2023-04-01T14:21:50.540Z,26.22
2023-04-01T14:24:37.162Z,29.68
2023-04-01T14:27:20.535Z,26.68
2023-04-01T14:29:59.108Z,25.92
2023-04-01T14:32:39.913Z,27.39
2023-04-01T14:35:13.795Z,27.03
2023-04-01T14:38:06.108Z,25.97
2023-04-01T14:40:56.824Z,26.61
2023-04-01T14:44:06.780Z,28.47
2023-04-01T14:46:51.416Z,27.66
2023-04-01T14:49:38.597Z,26.27
2023-04-01T14:52:16.103Z,25.07
2023-04-01T14:54:48.803Z,26.18
2023-04-01T14:57:25.263Z,26.28
2023-04-01T15:00:00.386Z,28.67
2023-04-01T15:03:00.109Z,27.68
2023-04-01T15:05:40.418Z,26.95
2023-04-01T15:08:18.900Z,26.18
2023-04-01T15:11:02.148Z,27.84
2023-04-01T15:13:38.869Z,27.59
2023-04-01T15:16:11.922Z,27.24
2023-04-01T15:18:59.559Z,26.94
2023-04-01T15:21:42.106Z,26.40
2023-04-01T15:24:36.942Z,25.50
2023-04-01T15:27:31.810Z,27.05
2023-04-01T15:30:18.762Z,25.53
2023-04-01T15:33:02.092Z,26.74
2023-04-01T15:35:33.113Z,26.66
2023-04-01T15:38:08.140Z,26.69
2023-04-01T15:41:17.046Z,26.59
2023-04-01T15:43:53.332Z,26.30
2023-04-01T15:46:33.008Z,26.13
2023-04-01T15:49:00.629Z,25.95
2023-04-01T15:51:34.023Z,24.96
2023-04-01T15:54:38.709Z,25.01
2023-04-01T15:57:29.657Z,25.66
2023-04-01T16:00:18.495Z,26.27
2023-04-01T16:02:54.722Z,26.10
2023-04-01T16:05:27.003Z,26.50
2023-04-01T16:08:31.781Z,27.06
2023-04-01T16:11:13.380Z,29.02
2023-04-01T16:13:56.152Z,28.30
2023-04-01T16:16:52.429Z,27.13
2023-04-01T16:19:30.269Z,26.44
2023-04-01T16:22:09.978Z,25.00
2023-04-01T16:24:54.999Z,24.71
2023-04-01T16:27:34.909Z,26.40
2023-04-01T16:30:26.805Z,28.62
2023-04-01T16:33:21.556Z,31.20
2023-04-01T16:35:57.825Z,32.05
2023-04-01T16:38:44.740Z,33.49
2023-04-01T16:41:37.971Z,31.77
2023-04-01T16:44:20.538Z,31.25
2023-04-01T16:47:08.625Z,31.24
2023-04-01T16:49:47.627Z,32.41
2023-04-01T16:52:23.862Z,30.78
2023-04-01T16:55:18.470Z,29.19
2023-04-01T16:57:57.465Z,31.12
2023-04-01T17:00:25.425Z,27.98
2023-04-01T17:03:19.558Z,25.57
2023-04-01T17:06:05.657Z,25.53
2023-04-01T17:08:57.234Z,24.50
2023-04-01T17:11:56.625Z,23.77
2023-04-01T17:14:33.621Z,23.08
2023-04-01T17:17:08.611Z,22.79
2023-04-01T17:19:48.598Z,21.51
2023-04-01T17:22:38.564Z,21.90
2023-04-01T17:25:18.124Z,21.50
2023-04-01T17:28:35.920Z,21.19
2023-04-01T17:31:38.907Z,20.99
2023-04-01T17:34:14.210Z,20.66
2023-04-01T17:37:04.082Z,20.31
2023-04-01T17:39:46.426Z,19.92
2023-04-01T17:42:14.265Z,19.82
2023-04-01T17:45:12.962Z,19.70
2023-04-01T17:47:43.300Z,19.53
2023-04-01T17:50:19.759Z,19.61
2023-04-01T17:52:57.657Z,19.72
2023-04-01T17:55:58.019Z,19.64
2023-04-01T17:58:28.868Z,19.51
2023-04-01T18:01:17.697Z,19.25
2023-04-01T18:03:54.398Z,18.99
2023-04-01T18:06:24.646Z,18.35
2023-04-01T18:09:15.788Z,18.42
2023-04-01T18:12:01.170Z,18.34
2023-04-01T18:14:37.485Z,18.02
2023-04-01T18:17:07.847Z,18.02
2023-04-01T18:19:57.574Z,18.07
2023-04-01T18:22:35.317Z,18.01
2023-04-01T18:25:08.654Z,18.10
2023-04-01T18:27:46.674Z,17.84
2023-04-01T18:30:33.981Z,17.67
2023-04-01T18:33:11.172Z,17.52
2023-04-01T18:35:53.856Z,17.45
2023-04-01T18:38:30.843Z,17.53
2023-04-01T18:41:24.089Z,17.34
2023-04-01T18:44:20.405Z,17.32
2023-04-01T18:47:25.828Z,17.09
2023-04-01T18:50:03.339Z,16.87
2023-04-01T18:52:52.926Z,16.59
2023-04-01T18:55:31.860Z,16.63
2023-04-01T18:58:15.695Z,16.37
2023-04-01T19:00:51.598Z,16.39
2023-04-01T19:03:19.559Z,16.13
2023-04-01T19:05:50.749Z,16.29
2023-04-01T19:08:21.445Z,16.38
2023-04-01T19:11:10.278Z,16.42
2023-04-01T19:13:51.130Z,16.24
2023-04-01T19:16:18.646Z,16.29
2023-04-01T19:19:16.706Z,16.45
2023-04-01T19:22:00.530Z,16.12
2023-04-01T19:24:54.811Z,16.09
2023-04-01T19:27:37.451Z,16.35
2023-04-01T19:30:30.339Z,16.09
2023-04-01T19:33:16.833Z,16.22
2023-04-01T19:35:59.472Z,16.07
2023-04-01T19:38:40.679Z,16.01
2023-04-01T19:41:33.340Z,16.11
2023-04-01T19:44:19.482Z,16.03
2023-04-01T19:46:54.607Z,16.08
2023-04-01T19:49:48.803Z,16.12
2023-04-01T19:52:29.578Z,15.93
2023-04-01T19:55:27.174Z,16.00
2023-04-01T19:58:06.782Z,16.13
2023-04-01T20:00:42.216Z,15.96
2023-04-01T20:03:33.927Z,15.93
2023-04-01T20:06:38.620Z,15.65
2023-04-01T20:09:08.989Z,15.77
2023-04-01T20:11:56.792Z,15.77
2023-04-01T20:14:42.472Z,15.75
2023-04-01T20:17:20.442Z,15.80
2023-04-01T20:20:00.230Z,15.51
2023-04-01T20:22:52.243Z,15.44
2023-04-01T20:25:23.005Z,15.55
2023-04-01T20:28:02.861Z,15.59
2023-04-01T20:31:07.456Z,15.15
2023-04-01T20:34:12.948Z,14.86
2023-04-01T20:37:18.770Z,14.54
2023-04-01T20:39:46.829Z,14.42
2023-04-01T20:42:52.143Z,14.47
2023-04-01T20:46:08.981Z,14.39
2023-04-01T20:48:53.350Z,14.11
2023-04-01T20:51:27.662Z,13.91
2023-04-01T20:54:45.434Z,13.87
2023-04-01T20:57:24.071Z,13.83
2023-04-01T21:00:24.681Z,13.89
2023-04-01T21:03:30.862Z,13.76
2023-04-01T21:06:16.650Z,13.81
2023-04-01T21:09:22.626Z,13.78
2023-04-01T21:12:14.340Z,13.72
2023-04-01T21:15:13.418Z,13.87
2023-04-01T21:17:47.350Z,13.82
2023-04-01T21:20:27.397Z,13.86
2023-04-01T21:23:17.571Z,13.90
2023-04-01T21:26:03.342Z,14.12
2023-04-01T21:28:41.852Z,14.06
2023-04-01T21:31:24.571Z,14.29
2023-04-01T21:34:09.027Z,14.40
2023-04-01T21:36:40.725Z,14.49
2023-04-01T21:39:19.793Z,14.64
2023-04-01T21:42:11.961Z,14.50
2023-04-01T21:44:49.263Z,14.65
2023-04-01T21:47:22.868Z,14.70
2023-04-01T21:50:08.928Z,14.62
2023-04-01T21:52:40.104Z,14.08
2023-04-01T21:55:32.901Z,14.08
2023-04-01T21:58:06.633Z,14.21
2023-04-01T22:00:43.882Z,13.95
2023-04-01T22:03:27.429Z,13.71
2023-04-01T22:06:17.370Z,13.48
2023-04-01T22:09:19.559Z,13.10
2023-04-01T22:11:55.252Z,13.16
2023-04-01T22:14:36.184Z,12.76
2023-04-01T22:17:38.494Z,12.78
2023-04-01T22:20:28.043Z,12.40
2023-04-01T22:23:34.152Z,12.02
2023-04-01T22:26:11.440Z,11.64
2023-04-01T22:28:48.338Z,11.56
2023-04-01T22:31:22.982Z,11.49
2023-04-01T22:34:41.558Z,11.52
2023-04-01T22:37:20.948Z,11.53
2023-04-01T22:39:51.703Z,11.97
2023-04-01T22:42:49.341Z,11.95
2023-04-01T22:45:44.508Z,12.23
2023-04-01T22:48:17.499Z,12.06
2023-04-01T22:51:05.473Z,11.60
2023-04-01T22:53:56.034Z,11.69
2023-04-01T22:56:29.948Z,11.78
2023-04-01T22:59:06.606Z,12.36
2023-04-01T23:01:40.646Z,12.48
2023-04-01T23:04:13.468Z,12.47
2023-04-01T23:06:48.210Z,12.68
2023-04-01T23:09:31.121Z,12.80
2023-04-01T23:12:01.604Z,12.81
2023-04-01T23:14:38.613Z,12.81
2023-04-01T23:17:23.742Z,12.97
2023-04-01T23:19:57.293Z,12.67
2023-04-01T23:22:34.223Z,12.61
2023-04-01T23:25:20.883Z,12.08
2023-04-01T23:28:00.941Z,11.42
2023-04-01T23:30:40.475Z,11.24
2023-04-01T23:33:10.818Z,10.92
2023-04-01T23:36:06.092Z,11.07
2023-04-01T23:38:42.834Z,10.70
2023-04-01T23:41:21.538Z,10.87
2023-04-01T23:43:59.695Z,10.82
2023-04-01T23:46:28.341Z,10.63
2023-04-01T23:48:56.318Z,10.59
2023-04-01T23:51:28.629Z,10.53
2023-04-01T23:54:11.409Z,10.72
2023-04-01T23:56:49.506Z,10.85
2023-04-01T23:59:33.480Z,10.66
