createdAt,value
2018-01-29T00:00:20.299Z,4.6
2018-01-29T00:01:21.944Z,4.9
2018-01-29T00:02:23.598Z,4.3
2018-01-29T00:03:25.241Z,4.7
2018-01-29T00:04:26.898Z,4.6
2018-01-29T00:05:28.547Z,4.6
2018-01-29T00:06:30.190Z,5.1
2018-01-29T00:07:31.845Z,4.6
2018-01-29T00:08:33.491Z,4.5
2018-01-29T00:09:35.148Z,4.7
2018-01-29T00:10:36.790Z,4.5
2018-01-29T00:11:38.434Z,4.8
2018-01-29T00:12:40.094Z,5.1
2018-01-29T00:13:41.746Z,4.3
2018-01-29T00:14:43.407Z,4.6
2018-01-29T00:15:45.060Z,4.3
2018-01-29T00:16:46.706Z,4.1
2018-01-29T00:17:48.365Z,4.4
2018-01-29T00:18:50.034Z,4.0
2018-01-29T00:19:51.668Z,4.0
2018-01-29T00:20:53.327Z,4.4
2018-01-29T00:21:54.968Z,4.1
2018-01-29T00:22:56.665Z,4.2
2018-01-29T00:23:58.304Z,3.9
2018-01-29T00:24:59.953Z,3.8
2018-01-29T00:26:01.602Z,4.1
2018-01-29T00:27:03.253Z,3.9
2018-01-29T00:28:04.906Z,4.3
2018-01-29T00:29:06.566Z,3.7
2018-01-29T00:30:08.232Z,4.0
2018-01-29T00:31:09.881Z,4.8
2018-01-29T00:32:11.536Z,4.6
2018-01-29T00:33:13.179Z,4.2
2018-01-29T00:34:14.836Z,4.2
2018-01-29T00:35:16.486Z,4.9
2018-01-29T00:36:18.132Z,4.5
2018-01-29T00:37:19.812Z,4.5
2018-01-29T00:38:21.460Z,4.0
2018-01-29T00:39:23.122Z,4.4
2018-01-29T00:40:24.767Z,4.0
2018-01-29T00:41:26.405Z,4.5
2018-01-29T00:42:28.070Z,7.6
2018-01-29T00:43:29.707Z,7.3
2018-01-29T00:44:31.361Z,4.2
2018-01-29T00:45:33.008Z,4.2
2018-01-29T00:46:34.670Z,4.4
2018-01-29T00:47:36.323Z,4.2
2018-01-29T00:48:37.977Z,4.5
2018-01-29T00:49:39.636Z,4.8
2018-01-29T00:50:41.277Z,4.2
2018-01-29T00:51:42.929Z,4.4
2018-01-29T00:52:44.590Z,3.9
2018-01-29T00:53:46.235Z,4.0
2018-01-29T00:54:47.893Z,4.0
2018-01-29T00:55:49.538Z,4.1
2018-01-29T00:56:51.200Z,4.4
2018-01-29T00:57:52.848Z,4.1
2018-01-29T00:58:54.504Z,4.1
2018-01-29T00:59:56.150Z,5.3
2018-01-29T01:00:57.798Z,4.7
2018-01-29T01:01:59.444Z,4.8
2018-01-29T01:03:01.108Z,4.8
2018-01-29T01:04:02.757Z,5.1
2018-01-29T01:05:04.405Z,4.8
2018-01-29T01:06:06.057Z,4.4
2018-01-29T01:07:07.709Z,4.9
2018-01-29T01:08:09.365Z,4.8
2018-01-29T01:09:11.032Z,4.7
2018-01-29T01:10:12.688Z,4.1
2018-01-29T01:11:14.343Z,4.7
2018-01-29T01:12:15.994Z,4.2
2018-01-29T01:13:17.641Z,4.1
2018-01-29T01:14:19.405Z,4.4
2018-01-29T01:15:21.044Z,3.9
2018-01-29T01:16:22.703Z,3.9
2018-01-29T01:17:24.348Z,3.8
2018-01-29T01:18:25.999Z,3.9
2018-01-29T01:19:27.641Z,4.1
2018-01-29T01:20:29.289Z,3.7
2018-01-29T01:21:30.941Z,3.8
2018-01-29T01:22:32.591Z,3.7
2018-01-29T01:23:34.234Z,3.2
2018-01-29T01:24:35.883Z,3.5
2018-01-29T01:25:37.526Z,2.9
2018-01-29T01:26:39.185Z,3.0
2018-01-29T01:27:40.831Z,3.1
2018-01-29T01:28:42.487Z,3.6
2018-01-29T01:29:44.125Z,2.8
2018-01-29T01:30:45.773Z,3.0
2018-01-29T01:31:47.429Z,3.1
2018-01-29T01:32:49.080Z,2.9
2018-01-29T01:33:50.725Z,3.2
2018-01-29T01:34:52.382Z,3.2
2018-01-29T01:35:54.030Z,3.1
2018-01-29T01:36:55.671Z,2.8
2018-01-29T01:37:57.329Z,2.3
2018-01-29T01:38:58.969Z,2.6
2018-01-29T01:40:00.621Z,2.4
2018-01-29T01:41:02.350Z,2.3
2018-01-29T01:42:04.002Z,2.5
2018-01-29T01:43:05.654Z,2.4
2018-01-29T01:44:07.306Z,2.2
2018-01-29T01:45:08.949Z,2.1
2018-01-29T01:46:10.601Z,2.3
2018-01-29T01:47:12.253Z,1.8
2018-01-29T01:48:13.912Z,2.0
2018-01-29T01:49:15.550Z,2.2
2018-01-29T01:50:17.205Z,2.2
2018-01-29T01:51:18.860Z,2.2
2018-01-29T01:52:20.503Z,1.9
2018-01-29T01:53:22.164Z,1.8
2018-01-29T01:54:23.800Z,2.1
2018-01-29T01:55:25.449Z,2.4
2018-01-29T01:56:27.092Z,2.2
2018-01-29T01:57:28.744Z,2.2
2018-01-29T01:58:30.398Z,2.0
2018-01-29T01:59:32.052Z,2.1
2018-01-29T02:00:33.708Z,2.2
2018-01-29T02:01:35.356Z,2.2
2018-01-29T02:02:37.021Z,2.3
2018-01-29T02:03:38.666Z,2.5
2018-01-29T02:04:40.308Z,2.8
2018-01-29T02:05:41.958Z,2.5
2018-01-29T02:06:43.653Z,2.7
2018-01-29T02:07:45.312Z,2.4
2018-01-29T02:08:46.955Z,2.5
2018-01-29T02:09:48.609Z,2.8
2018-01-29T02:10:50.245Z,2.7
2018-01-29T02:11:51.892Z,2.7
2018-01-29T02:12:53.544Z,2.7
2018-01-29T02:13:55.193Z,3.1
2018-01-29T02:14:56.836Z,2.9
2018-01-29T02:15:58.489Z,2.9
2018-01-29T02:17:00.151Z,2.8
2018-01-29T02:18:01.785Z,2.8
2018-01-29T02:19:03.458Z,3.1
2018-01-29T02:20:05.113Z,2.7
2018-01-29T02:21:06.764Z,3.0
2018-01-29T02:22:08.418Z,2.9
2018-01-29T02:23:10.071Z,2.9
2018-01-29T02:24:11.724Z,3.1
2018-01-29T02:25:13.375Z,3.2
2018-01-29T02:26:15.015Z,3.1
2018-01-29T02:27:16.668Z,3.0
2018-01-29T02:28:18.316Z,3.5
2018-01-29T02:29:19.967Z,3.1
2018-01-29T02:30:21.622Z,3.2
2018-01-29T02:31:23.325Z,3.1
2018-01-29T02:32:24.966Z,3.2
2018-01-29T02:33:26.614Z,3.3
2018-01-29T02:34:28.268Z,2.7
2018-01-29T02:35:29.911Z,3.0
2018-01-29T02:36:31.557Z,3.2
2018-01-29T02:37:33.207Z,2.7
2018-01-29T02:38:34.856Z,2.7
2018-01-29T02:39:36.498Z,2.9
2018-01-29T02:40:38.147Z,2.8
2018-01-29T02:41:39.800Z,2.5
2018-01-29T02:42:41.454Z,2.8
2018-01-29T02:43:43.180Z,2.6
2018-01-29T02:44:44.829Z,2.7
2018-01-29T02:45:46.478Z,2.5
2018-01-29T02:46:48.129Z,2.7
2018-01-29T02:47:49.775Z,2.8
2018-01-29T02:48:51.427Z,2.5
2018-01-29T02:49:53.076Z,2.5
2018-01-29T02:50:54.735Z,2.6
2018-01-29T02:51:56.374Z,2.6
2018-01-29T02:52:58.031Z,2.6
2018-01-29T02:53:59.679Z,2.6
2018-01-29T02:55:01.331Z,2.3
2018-01-29T03:01:35.052Z,2.4
2018-01-29T03:02:36.701Z,2.3
2018-01-29T03:03:38.381Z,2.5
2018-01-29T03:04:40.005Z,2.9
2018-01-29T03:05:41.654Z,3.1
2018-01-29T03:06:43.286Z,3.1
2018-01-29T03:07:44.942Z,2.8
2018-01-29T03:08:46.590Z,2.7
2018-01-29T03:09:48.245Z,2.9
2018-01-29T03:10:49.887Z,2.6
2018-01-29T03:11:51.534Z,2.6
2018-01-29T03:12:53.176Z,2.6
2018-01-29T03:13:54.822Z,1.8
2018-01-29T03:14:56.468Z,2.0
2018-01-29T03:15:58.113Z,1.9
2018-01-29T03:16:59.748Z,1.8
2018-01-29T03:18:01.553Z,1.8
2018-01-29T03:19:03.200Z,1.7
2018-01-29T03:20:04.851Z,1.9
2018-01-29T03:21:06.496Z,1.8
2018-01-29T03:22:08.151Z,1.6
2018-01-29T03:23:09.798Z,1.7
2018-01-29T03:24:11.459Z,1.7
2018-01-29T03:25:13.104Z,2.0
2018-01-29T03:26:14.741Z,2.1
2018-01-29T03:27:16.391Z,2.1
2018-01-29T03:28:18.040Z,2.0
2018-01-29T03:29:19.686Z,1.9
2018-01-29T03:30:21.346Z,2.0
2018-01-29T03:31:22.993Z,1.9
2018-01-29T03:32:24.633Z,2.1
2018-01-29T03:33:26.288Z,1.8
2018-01-29T03:34:27.935Z,2.3
2018-01-29T03:35:29.581Z,2.3
2018-01-29T03:36:31.229Z,2.3
2018-01-29T03:37:32.880Z,2.6
2018-01-29T03:38:34.535Z,2.6
2018-01-29T03:39:36.238Z,2.3
2018-01-29T03:40:37.843Z,2.4
2018-01-29T03:41:39.490Z,2.3
2018-01-29T03:42:41.143Z,2.3
2018-01-29T03:43:42.794Z,2.2
2018-01-29T03:44:44.445Z,2.4
2018-01-29T03:45:46.095Z,2.1
2018-01-29T03:46:47.749Z,2.2
2018-01-29T03:47:49.394Z,1.8
2018-01-29T03:48:51.046Z,2.0
2018-01-29T03:49:52.699Z,2.0
2018-01-29T03:50:54.359Z,2.0
2018-01-29T03:51:56.001Z,2.3
2018-01-29T03:52:57.643Z,2.2
2018-01-29T03:53:59.291Z,1.8
2018-01-29T03:55:00.959Z,2.1
2018-01-29T03:56:02.582Z,2.2
2018-01-29T03:57:04.233Z,1.8
2018-01-29T03:58:05.884Z,2.4
2018-01-29T03:59:07.519Z,1.9
2018-01-29T04:00:09.177Z,2.3
2018-01-29T04:01:10.834Z,2.1
2018-01-29T04:02:12.502Z,2.2
2018-01-29T04:03:14.129Z,2.2
2018-01-29T04:04:15.789Z,2.3
2018-01-29T04:05:17.456Z,2.7
2018-01-29T04:06:19.113Z,2.9
2018-01-29T04:07:20.821Z,2.8
2018-01-29T04:08:22.466Z,2.8
2018-01-29T04:09:24.116Z,2.7
2018-01-29T04:10:25.763Z,3.0
2018-01-29T04:11:27.415Z,2.9
2018-01-29T04:12:29.074Z,2.8
2018-01-29T04:13:30.722Z,2.6
2018-01-29T04:14:32.365Z,2.5
2018-01-29T04:15:34.007Z,2.3
2018-01-29T04:16:35.651Z,2.7
2018-01-29T04:17:37.300Z,2.1
2018-01-29T04:18:38.945Z,2.0
2018-01-29T04:19:40.606Z,2.3
2018-01-29T04:20:42.251Z,2.3
2018-01-29T04:21:43.916Z,2.4
2018-01-29T04:22:45.555Z,2.6
2018-01-29T04:23:47.199Z,2.7
2018-01-29T04:24:48.844Z,2.0
2018-01-29T04:25:50.495Z,2.3
2018-01-29T04:26:52.142Z,2.4
2018-01-29T04:27:53.799Z,2.5
2018-01-29T04:28:55.449Z,2.7
2018-01-29T04:29:57.099Z,2.7
2018-01-29T04:30:58.747Z,2.2
2018-01-29T04:32:00.392Z,2.3
2018-01-29T04:33:02.043Z,2.5
2018-01-29T04:34:03.688Z,2.7
2018-01-29T04:35:05.342Z,2.5
2018-01-29T04:36:06.983Z,2.5
2018-01-29T04:37:08.632Z,3.0
2018-01-29T04:38:10.287Z,2.7
2018-01-29T04:39:11.925Z,2.7
2018-01-29T04:40:13.580Z,2.7
2018-01-29T04:41:15.259Z,3.0
2018-01-29T04:42:16.916Z,2.9
2018-01-29T04:43:18.606Z,2.6
2018-01-29T04:44:20.273Z,2.9
2018-01-29T04:45:21.936Z,2.7
2018-01-29T04:46:23.581Z,2.9
2018-01-29T04:47:26.875Z,2.9
2018-01-29T04:48:28.516Z,3.2
2018-01-29T04:49:30.166Z,2.8
2018-01-29T04:50:31.886Z,3.0
2018-01-29T04:51:33.537Z,2.9
2018-01-29T04:52:35.180Z,2.9
2018-01-29T04:53:36.979Z,2.9
2018-01-29T04:54:38.637Z,3.0
2018-01-29T04:55:40.276Z,3.2
2018-01-29T04:56:41.931Z,2.9
2018-01-29T04:57:43.586Z,2.6
2018-01-29T04:58:45.233Z,3.0
2018-01-29T04:59:46.922Z,3.3
2018-01-29T05:00:48.568Z,3.0
2018-01-29T05:01:50.217Z,2.9
2018-01-29T05:02:51.870Z,3.1
2018-01-29T05:03:53.525Z,2.9
2018-01-29T05:04:55.163Z,2.9
2018-01-29T05:05:56.825Z,3.2
2018-01-29T05:06:58.480Z,3.0
2018-01-29T05:08:00.128Z,3.1
2018-01-29T05:09:01.786Z,2.8
2018-01-29T05:10:03.443Z,2.8
2018-01-29T05:11:05.096Z,2.8
2018-01-29T05:12:06.751Z,3.0
2018-01-29T05:13:08.400Z,3.2
2018-01-29T05:14:10.074Z,3.0
2018-01-29T05:15:11.724Z,2.8
2018-01-29T05:16:13.371Z,2.6
2018-01-29T05:17:15.027Z,2.5
2018-01-29T05:18:16.723Z,3.0
2018-01-29T05:19:18.537Z,2.7
2018-01-29T05:20:20.215Z,2.4
2018-01-29T05:21:21.863Z,2.3
2018-01-29T05:22:23.505Z,2.5
2018-01-29T05:23:25.162Z,2.4
2018-01-29T05:24:26.809Z,2.5
2018-01-29T05:25:28.463Z,2.5
2018-01-29T05:26:30.120Z,2.2
2018-01-29T05:27:31.771Z,2.4
2018-01-29T05:28:33.524Z,2.4
2018-01-29T05:29:36.337Z,2.3
2018-01-29T05:30:38.145Z,2.8
2018-01-29T05:31:39.777Z,2.5
2018-01-29T05:32:41.435Z,2.4
2018-01-29T05:33:43.165Z,2.4
2018-01-29T05:34:44.768Z,2.4
2018-01-29T05:35:46.568Z,2.3
2018-01-29T05:36:48.194Z,2.5
2018-01-29T05:37:49.842Z,2.5
2018-01-29T05:38:51.498Z,2.3
2018-01-29T05:39:53.144Z,2.3
2018-01-29T05:40:54.793Z,2.3
2018-01-29T05:41:56.436Z,2.5
2018-01-29T05:42:58.087Z,2.5
2018-01-29T05:43:59.731Z,2.6
2018-01-29T05:45:01.372Z,2.3
2018-01-29T05:46:03.026Z,2.4
2018-01-29T05:47:04.671Z,2.3
2018-01-29T05:48:06.320Z,2.4
2018-01-29T05:49:08.024Z,2.8
2018-01-29T05:50:09.674Z,2.6
2018-01-29T05:51:11.320Z,2.1
2018-01-29T05:52:12.962Z,2.2
2018-01-29T05:53:14.612Z,2.6
2018-01-29T05:54:16.272Z,2.1
2018-01-29T05:55:17.926Z,2.3
2018-01-29T05:56:19.580Z,2.3
2018-01-29T05:57:21.238Z,2.3
2018-01-29T05:58:22.989Z,2.1
2018-01-29T05:59:24.651Z,1.9
2018-01-29T06:00:26.297Z,1.9
2018-01-29T06:01:27.946Z,2.1
2018-01-29T06:02:29.599Z,2.1
2018-01-29T06:03:31.252Z,1.8
2018-01-29T06:04:32.920Z,2.0
2018-01-29T06:05:34.571Z,2.1
2018-01-29T06:06:36.261Z,2.2
2018-01-29T06:07:37.912Z,1.8
2018-01-29T06:08:39.592Z,1.7
2018-01-29T06:09:41.307Z,2.0
2018-01-29T06:10:42.956Z,2.0
2018-01-29T06:11:44.608Z,2.2
2018-01-29T06:12:46.279Z,2.4
2018-01-29T06:13:47.953Z,2.3
2018-01-29T06:14:49.605Z,2.1
2018-01-29T06:15:51.309Z,2.2
2018-01-29T06:16:52.961Z,2.6
2018-01-29T06:17:54.595Z,2.9
2018-01-29T06:18:56.247Z,2.0
2018-01-29T06:19:57.908Z,1.9
2018-01-29T06:20:59.568Z,2.0
2018-01-29T06:22:01.217Z,2.8
2018-01-29T06:23:02.860Z,2.8
2018-01-29T06:24:04.517Z,2.4
2018-01-29T06:25:06.168Z,2.2
2018-01-29T06:26:07.819Z,2.3
2018-01-29T06:27:09.494Z,1.8
2018-01-29T06:28:11.139Z,3.1
2018-01-29T06:29:12.864Z,2.0
2018-01-29T06:30:14.516Z,2.0
2018-01-29T06:31:16.162Z,2.0
2018-01-29T06:32:17.811Z,2.0
2018-01-29T06:33:19.466Z,2.1
2018-01-29T06:34:21.111Z,1.9
2018-01-29T06:35:22.762Z,2.2
2018-01-29T06:36:24.492Z,2.2
2018-01-29T06:37:26.146Z,1.9
2018-01-29T06:38:27.787Z,2.3
2018-01-29T06:39:29.438Z,1.7
2018-01-29T06:40:31.090Z,2.1
2018-01-29T06:41:32.737Z,2.5
2018-01-29T06:42:34.380Z,2.0
2018-01-29T06:43:36.054Z,2.4
2018-01-29T06:44:37.703Z,2.2
2018-01-29T06:45:39.356Z,2.0
2018-01-29T06:46:40.993Z,1.8
2018-01-29T06:47:42.642Z,2.0
2018-01-29T06:48:44.289Z,2.2
2018-01-29T06:49:45.942Z,2.1
2018-01-29T06:50:47.597Z,2.3
2018-01-29T06:51:49.257Z,2.6
2018-01-29T06:52:50.913Z,2.5
2018-01-29T06:53:52.567Z,2.2
2018-01-29T06:54:54.217Z,2.7
2018-01-29T07:00:53.070Z,2.2
2018-01-29T07:01:54.726Z,2.6
2018-01-29T07:02:56.376Z,2.6
2018-01-29T07:03:58.019Z,2.7
2018-01-29T07:04:59.685Z,2.6
2018-01-29T07:06:01.480Z,2.6
2018-01-29T07:07:03.144Z,2.7
2018-01-29T07:08:04.805Z,2.5
2018-01-29T07:09:06.454Z,2.7
2018-01-29T07:10:08.100Z,2.4
2018-01-29T07:11:09.753Z,2.6
2018-01-29T07:12:11.979Z,3.3
2018-01-29T07:13:13.634Z,2.5
2018-01-29T07:14:15.279Z,2.0
2018-01-29T07:15:16.998Z,3.0
2018-01-29T07:16:18.816Z,2.6
2018-01-29T07:17:20.458Z,2.4
2018-01-29T07:18:22.109Z,1.9
2018-01-29T07:19:23.765Z,2.4
2018-01-29T07:20:25.418Z,3.0
2018-01-29T07:21:27.070Z,3.8
2018-01-29T07:22:28.794Z,4.2
2018-01-29T07:23:30.446Z,3.5
2018-01-29T07:24:32.145Z,3.4
2018-01-29T07:25:33.808Z,2.7
2018-01-29T07:26:35.471Z,2.4
2018-01-29T07:27:37.128Z,3.1
2018-01-29T07:28:38.835Z,2.7
2018-01-29T07:29:40.483Z,3.1
2018-01-29T07:30:42.135Z,2.3
2018-01-29T07:31:43.791Z,2.2
2018-01-29T07:32:45.444Z,2.1
2018-01-29T07:33:47.099Z,2.3
2018-01-29T07:34:48.854Z,2.5
2018-01-29T07:35:50.530Z,2.8
2018-01-29T07:36:52.180Z,2.6
2018-01-29T07:37:53.844Z,2.6
2018-01-29T07:38:55.496Z,2.6
2018-01-29T07:39:57.147Z,2.7
2018-01-29T07:40:58.805Z,2.8
2018-01-29T07:42:00.467Z,3.3
2018-01-29T07:43:02.122Z,3.1
2018-01-29T07:44:03.778Z,3.5
2018-01-29T07:45:05.432Z,2.5
2018-01-29T07:46:07.085Z,2.2
2018-01-29T07:47:08.738Z,2.7
2018-01-29T07:48:10.404Z,2.9
2018-01-29T07:49:12.049Z,2.7
2018-01-29T07:50:13.716Z,2.6
2018-01-29T07:51:15.369Z,3.1
2018-01-29T07:52:17.038Z,3.2
2018-01-29T07:53:18.678Z,2.8
2018-01-29T07:54:20.340Z,3.2
2018-01-29T07:55:21.986Z,3.1
2018-01-29T07:56:23.646Z,2.7
2018-01-29T07:57:25.315Z,3.2
2018-01-29T07:58:26.965Z,3.0
2018-01-29T07:59:28.621Z,3.0
2018-01-29T08:00:30.310Z,3.2
2018-01-29T08:01:31.958Z,3.3
2018-01-29T08:02:33.610Z,3.2
2018-01-29T08:03:35.270Z,2.6
2018-01-29T08:04:36.936Z,4.3
2018-01-29T08:05:38.595Z,3.9
2018-01-29T08:06:40.251Z,6.1
2018-01-29T08:07:41.906Z,4.8
2018-01-29T08:08:43.551Z,3.4
2018-01-29T08:09:45.215Z,4.0
2018-01-29T08:10:46.867Z,3.9
2018-01-29T08:11:48.557Z,4.3
2018-01-29T08:12:50.213Z,3.3
2018-01-29T08:13:51.857Z,3.0
2018-01-29T08:14:53.520Z,3.5
2018-01-29T08:15:55.172Z,3.1
2018-01-29T08:16:56.836Z,3.6
2018-01-29T08:17:58.530Z,3.3
2018-01-29T08:19:00.191Z,3.3
2018-01-29T08:20:01.848Z,3.6
2018-01-29T08:21:03.547Z,4.0
2018-01-29T08:22:05.204Z,3.3
2018-01-29T08:23:06.860Z,3.6
2018-01-29T08:24:08.510Z,3.7
2018-01-29T08:25:10.181Z,3.9
2018-01-29T08:26:11.850Z,4.0
2018-01-29T08:27:13.499Z,4.1
2018-01-29T08:28:15.141Z,4.1
2018-01-29T08:29:16.805Z,4.4
2018-01-29T08:30:18.466Z,3.9
2018-01-29T08:31:20.122Z,3.4
2018-01-29T08:32:21.786Z,3.9
2018-01-29T08:33:23.443Z,3.8
2018-01-29T08:34:25.112Z,3.2
2018-01-29T08:35:26.770Z,4.0
2018-01-29T08:36:28.431Z,3.5
2018-01-29T08:37:30.087Z,3.4
2018-01-29T08:38:31.751Z,4.0
2018-01-29T08:39:33.408Z,3.8
2018-01-29T08:40:35.066Z,4.0
2018-01-29T08:41:36.727Z,4.2
2018-01-29T08:42:38.398Z,3.7
2018-01-29T08:43:40.066Z,3.8
2018-01-29T08:44:41.725Z,4.4
2018-01-29T08:45:43.385Z,4.2
2018-01-29T08:46:45.046Z,3.9
2018-01-29T08:47:46.711Z,4.0
2018-01-29T08:48:48.378Z,4.2
2018-01-29T08:49:50.024Z,4.4
2018-01-29T08:50:51.685Z,4.4
2018-01-29T08:51:53.328Z,4.5
2018-01-29T08:52:54.985Z,4.0
2018-01-29T08:53:56.643Z,3.5
2018-01-29T08:54:58.311Z,3.7
2018-01-29T08:55:59.962Z,3.4
2018-01-29T08:57:01.628Z,3.8
2018-01-29T08:58:03.336Z,3.5
2018-01-29T08:59:04.989Z,3.9
2018-01-29T09:00:06.646Z,4.1
2018-01-29T09:01:08.313Z,4.1
2018-01-29T09:02:09.967Z,3.9
2018-01-29T09:03:11.630Z,4.3
2018-01-29T09:04:13.279Z,4.5
2018-01-29T09:05:14.936Z,4.2
2018-01-29T09:06:16.581Z,4.0
2018-01-29T09:07:18.247Z,3.9
2018-01-29T09:08:19.902Z,3.9
2018-01-29T09:09:21.569Z,3.8
2018-01-29T09:10:23.290Z,4.0
2018-01-29T09:11:24.942Z,3.2
2018-01-29T09:12:26.598Z,3.5
2018-01-29T09:13:28.256Z,3.9
2018-01-29T09:14:29.935Z,4.1
2018-01-29T09:15:31.583Z,4.4
2018-01-29T09:16:33.245Z,5.2
2018-01-29T09:17:34.903Z,7.4
2018-01-29T09:18:36.556Z,4.5
2018-01-29T09:19:38.218Z,5.0
2018-01-29T09:20:39.885Z,5.1
2018-01-29T09:21:41.637Z,4.7
2018-01-29T09:22:43.329Z,4.4
2018-01-29T09:23:44.989Z,4.3
2018-01-29T09:24:46.656Z,4.4
2018-01-29T09:25:48.312Z,4.6
2018-01-29T09:26:49.961Z,4.1
2018-01-29T09:27:51.625Z,4.4
2018-01-29T09:28:53.310Z,4.4
2018-01-29T09:29:54.961Z,5.1
2018-01-29T09:30:56.620Z,4.3
2018-01-29T09:31:58.281Z,4.2
2018-01-29T09:32:59.935Z,4.7
2018-01-29T09:34:01.593Z,4.1
2018-01-29T09:35:03.244Z,4.3
2018-01-29T09:36:04.905Z,4.0
2018-01-29T09:37:06.566Z,3.9
2018-01-29T09:38:08.226Z,4.6
2018-01-29T09:39:09.882Z,4.5
2018-01-29T09:40:11.537Z,4.2
2018-01-29T09:41:13.247Z,4.0
2018-01-29T09:42:14.909Z,4.1
2018-01-29T09:43:16.574Z,4.0
2018-01-29T09:44:18.233Z,4.3
2018-01-29T09:45:19.888Z,4.3
2018-01-29T09:46:21.544Z,4.5
2018-01-29T09:47:23.204Z,4.2
2018-01-29T09:48:24.841Z,4.3
2018-01-29T09:49:26.503Z,4.2
2018-01-29T09:50:28.154Z,4.6
2018-01-29T09:51:29.811Z,4.9
2018-01-29T09:52:31.468Z,4.1
2018-01-29T09:53:33.131Z,4.5
2018-01-29T09:54:34.837Z,4.4
2018-01-29T09:55:36.496Z,4.4
2018-01-29T09:56:38.161Z,4.0
2018-01-29T09:57:39.830Z,4.2
2018-01-29T09:58:41.505Z,5.1
2018-01-29T09:59:43.161Z,4.6
2018-01-29T10:00:44.819Z,4.9
2018-01-29T10:01:46.494Z,5.5
2018-01-29T10:02:48.161Z,5.2
2018-01-29T10:03:49.824Z,5.8
2018-01-29T10:04:51.487Z,5.3
2018-01-29T10:05:53.148Z,4.3
2018-01-29T10:06:54.807Z,4.6
2018-01-29T10:07:56.465Z,4.6
2018-01-29T10:08:58.128Z,4.0
2018-01-29T10:09:59.786Z,4.8
2018-01-29T10:11:01.439Z,4.9
2018-01-29T10:12:03.094Z,4.6
2018-01-29T10:13:04.751Z,5.1
2018-01-29T10:14:06.405Z,4.5
2018-01-29T10:15:08.068Z,4.5
2018-01-29T10:16:09.729Z,5.2
2018-01-29T10:17:11.384Z,4.4
2018-01-29T10:18:13.067Z,4.3
2018-01-29T10:19:14.737Z,5.0
2018-01-29T10:20:16.390Z,4.8
2018-01-29T10:21:18.057Z,4.0
2018-01-29T10:22:19.720Z,4.7
2018-01-29T10:23:21.375Z,4.6
2018-01-29T10:24:23.039Z,4.8
2018-01-29T10:25:24.732Z,5.0
2018-01-29T10:26:26.363Z,4.5
2018-01-29T10:27:28.016Z,4.6
2018-01-29T10:28:29.673Z,5.3
2018-01-29T10:29:31.342Z,5.7
2018-01-29T10:30:33.005Z,5.0
2018-01-29T10:31:34.668Z,4.3
2018-01-29T10:32:36.323Z,4.7
2018-01-29T10:33:37.987Z,5.1
2018-01-29T10:34:39.647Z,4.7
2018-01-29T10:35:41.304Z,4.2
2018-01-29T10:36:43.030Z,4.7
2018-01-29T10:37:44.701Z,4.3
2018-01-29T10:38:46.403Z,5.1
2018-01-29T10:39:48.020Z,5.2
2018-01-29T10:40:49.661Z,4.5
2018-01-29T10:41:51.313Z,4.3
2018-01-29T10:42:52.968Z,3.7
2018-01-29T10:43:54.624Z,4.1
2018-01-29T10:44:56.277Z,4.4
2018-01-29T10:45:57.948Z,4.3
2018-01-29T10:46:59.598Z,4.5
2018-01-29T10:48:01.266Z,4.4
2018-01-29T10:49:02.911Z,4.2
2018-01-29T10:50:04.561Z,3.9
2018-01-29T10:51:06.227Z,4.7
2018-01-29T10:52:07.893Z,4.4
2018-01-29T10:53:09.544Z,4.3
2018-01-29T10:54:11.202Z,4.3
2018-01-29T10:55:12.860Z,3.8
2018-01-29T11:01:43.038Z,2.8
2018-01-29T11:02:44.686Z,3.4
2018-01-29T11:03:46.341Z,3.9
2018-01-29T11:04:48.000Z,4.4
2018-01-29T11:05:49.643Z,4.5
2018-01-29T11:06:51.299Z,4.7
2018-01-29T11:07:53.331Z,4.7
2018-01-29T11:08:54.987Z,4.3
2018-01-29T11:09:56.693Z,4.6
2018-01-29T11:10:58.348Z,3.9
2018-01-29T11:12:00.024Z,4.2
2018-01-29T11:13:02.088Z,4.0
2018-01-29T11:14:03.744Z,4.4
2018-01-29T11:15:05.396Z,4.7
2018-01-29T11:16:07.056Z,4.9
2018-01-29T11:17:08.752Z,4.2
2018-01-29T11:18:10.410Z,4.9
2018-01-29T11:19:12.059Z,4.7
2018-01-29T11:20:13.802Z,4.3
2018-01-29T11:21:15.468Z,4.4
2018-01-29T11:22:19.738Z,3.6
2018-01-29T11:23:21.452Z,4.1
2018-01-29T11:24:23.125Z,3.6
2018-01-29T11:25:24.774Z,4.4
2018-01-29T11:26:26.444Z,4.0
2018-01-29T11:27:28.111Z,4.1
2018-01-29T11:28:29.771Z,4.1
2018-01-29T11:29:31.423Z,3.6
2018-01-29T11:30:33.079Z,4.5
2018-01-29T11:31:34.727Z,5.1
2018-01-29T11:32:36.394Z,5.1
2018-01-29T11:33:38.074Z,4.8
2018-01-29T11:34:45.367Z,4.3
2018-01-29T11:35:46.874Z,5.3
2018-01-29T11:36:48.543Z,5.2
2018-01-29T11:37:50.199Z,6.9
2018-01-29T11:38:51.849Z,5.1
2018-01-29T11:39:53.507Z,5.0
2018-01-29T11:40:55.157Z,4.8
2018-01-29T11:41:56.815Z,4.9
2018-01-29T11:42:58.478Z,5.0
2018-01-29T11:44:00.139Z,4.5
2018-01-29T11:45:01.817Z,4.4
2018-01-29T11:46:03.809Z,4.2
2018-01-29T11:47:05.455Z,4.5
2018-01-29T11:48:07.121Z,4.0
2018-01-29T11:49:08.772Z,4.4
2018-01-29T11:50:10.430Z,3.8
2018-01-29T11:51:12.087Z,4.1
2018-01-29T11:52:13.752Z,4.5
2018-01-29T11:53:15.400Z,3.9
2018-01-29T11:54:17.048Z,4.4
2018-01-29T11:55:18.714Z,4.0
2018-01-29T11:56:20.368Z,3.9
2018-01-29T11:57:22.026Z,4.9
2018-01-29T11:58:23.686Z,4.3
2018-01-29T11:59:25.346Z,4.6
2018-01-29T12:00:27.003Z,3.7
2018-01-29T12:01:28.689Z,3.7
2018-01-29T12:02:30.360Z,3.9
2018-01-29T12:03:32.014Z,3.6
2018-01-29T12:04:33.677Z,4.1
2018-01-29T12:05:35.333Z,3.7
2018-01-29T12:06:37.001Z,4.4
2018-01-29T12:07:38.656Z,3.8
2018-01-29T12:08:40.321Z,3.7
2018-01-29T12:09:41.974Z,3.5
2018-01-29T12:10:43.639Z,3.6
2018-01-29T12:11:45.296Z,4.3
2018-01-29T12:12:46.948Z,3.7
2018-01-29T12:13:48.610Z,3.6
2018-01-29T12:14:50.262Z,3.8
2018-01-29T12:15:51.914Z,3.6
2018-01-29T12:16:53.571Z,3.8
2018-01-29T12:17:55.221Z,4.3
2018-01-29T12:18:56.873Z,4.0
2018-01-29T12:19:58.536Z,3.5
2018-01-29T12:21:00.186Z,3.9
2018-01-29T12:22:01.839Z,3.7
2018-01-29T12:23:03.494Z,4.1
2018-01-29T12:24:05.172Z,4.0
2018-01-29T12:25:06.828Z,4.0
2018-01-29T12:26:08.485Z,3.5
2018-01-29T12:27:10.139Z,3.8
2018-01-29T12:28:11.796Z,3.8
2018-01-29T12:29:13.454Z,3.9
2018-01-29T12:30:15.108Z,3.6
2018-01-29T12:31:16.756Z,4.2
2018-01-29T12:32:18.418Z,4.0
2018-01-29T12:33:20.073Z,3.9
2018-01-29T12:34:21.736Z,3.4
2018-01-29T12:35:23.397Z,3.6
2018-01-29T12:36:25.114Z,4.3
2018-01-29T12:37:26.795Z,4.0
2018-01-29T12:38:28.454Z,3.7
2018-01-29T12:39:30.110Z,4.0
2018-01-29T12:40:31.768Z,4.4
2018-01-29T12:41:33.423Z,6.0
2018-01-29T12:42:35.079Z,3.7
2018-01-29T12:43:36.734Z,3.7
2018-01-29T12:44:38.393Z,3.5
2018-01-29T12:45:40.050Z,3.6
2018-01-29T12:46:41.708Z,3.5
2018-01-29T12:47:43.359Z,3.7
2018-01-29T12:48:45.030Z,3.0
2018-01-29T12:49:46.683Z,3.2
2018-01-29T12:50:48.331Z,3.0
2018-01-29T12:51:49.982Z,4.2
2018-01-29T12:52:51.653Z,3.3
2018-01-29T12:53:53.311Z,3.8
2018-01-29T12:54:54.972Z,3.8
2018-01-29T12:55:56.628Z,4.1
2018-01-29T12:56:58.288Z,3.8
2018-01-29T12:57:59.937Z,6.2
2018-01-29T12:59:01.588Z,3.6
2018-01-29T13:00:03.316Z,2.7
2018-01-29T13:01:05.079Z,3.5
2018-01-29T13:02:06.713Z,2.8
2018-01-29T13:03:08.410Z,3.4
2018-01-29T13:04:10.100Z,3.4
2018-01-29T13:05:11.758Z,2.8
2018-01-29T13:06:13.430Z,3.1
2018-01-29T13:07:15.121Z,3.0
2018-01-29T13:08:16.781Z,3.1
2018-01-29T13:09:18.451Z,2.8
2018-01-29T13:10:20.152Z,2.8
2018-01-29T13:11:21.799Z,2.9
2018-01-29T13:12:23.446Z,3.0
2018-01-29T13:13:25.104Z,3.6
2018-01-29T13:14:26.760Z,3.4
2018-01-29T13:15:28.418Z,3.5
2018-01-29T13:16:30.121Z,3.9
2018-01-29T13:17:31.778Z,3.6
2018-01-29T13:18:33.427Z,2.8
2018-01-29T13:19:35.081Z,3.2
2018-01-29T13:20:36.743Z,3.1
2018-01-29T13:21:38.393Z,3.7
2018-01-29T13:22:40.056Z,3.0
2018-01-29T13:23:41.731Z,3.5
2018-01-29T13:24:43.390Z,3.1
2018-01-29T13:25:45.049Z,4.8
2018-01-29T13:26:46.701Z,6.7
2018-01-29T13:27:48.354Z,4.1
2018-01-29T13:28:50.010Z,3.2
2018-01-29T13:29:51.691Z,6.4
2018-01-29T13:30:53.401Z,5.0
2018-01-29T13:31:55.065Z,3.5
2018-01-29T13:32:56.717Z,3.1
2018-01-29T13:33:58.372Z,2.8
2018-01-29T13:35:00.032Z,3.1
2018-01-29T13:36:01.697Z,3.7
2018-01-29T13:37:03.342Z,3.3
2018-01-29T13:38:05.001Z,3.0
2018-01-29T13:39:06.654Z,2.8
2018-01-29T13:40:08.323Z,3.2
2018-01-29T13:41:09.961Z,3.0
2018-01-29T13:42:11.624Z,2.7
2018-01-29T13:43:13.272Z,2.6
2018-01-29T13:44:14.944Z,2.5
2018-01-29T13:45:16.599Z,2.7
2018-01-29T13:46:18.264Z,2.7
2018-01-29T13:47:19.913Z,3.8
2018-01-29T13:48:21.570Z,3.1
2018-01-29T13:49:23.228Z,5.1
2018-01-29T13:50:24.886Z,3.0
2018-01-29T13:51:26.536Z,2.8
2018-01-29T13:52:28.198Z,3.2
2018-01-29T13:53:29.854Z,2.5
2018-01-29T13:54:31.511Z,2.9
2018-01-29T13:55:33.162Z,2.9
2018-01-29T13:56:34.817Z,2.9
2018-01-29T13:57:36.475Z,3.4
2018-01-29T13:58:38.142Z,2.9
2018-01-29T13:59:39.810Z,3.1
2018-01-29T14:00:41.526Z,2.6
2018-01-29T14:01:43.141Z,2.8
2018-01-29T14:02:44.856Z,3.8
2018-01-29T14:03:46.542Z,2.7
2018-01-29T14:04:48.189Z,3.1
2018-01-29T14:05:49.882Z,4.3
2018-01-29T14:06:51.537Z,4.4
2018-01-29T14:07:53.197Z,4.2
2018-01-29T14:08:54.849Z,4.1
2018-01-29T14:09:56.506Z,3.2
2018-01-29T14:10:58.169Z,2.7
2018-01-29T14:11:59.821Z,2.7
2018-01-29T14:13:01.471Z,2.6
2018-01-29T14:14:03.146Z,2.6
2018-01-29T14:15:04.806Z,2.9
2018-01-29T14:16:06.470Z,3.4
2018-01-29T14:17:08.113Z,3.4
2018-01-29T14:18:09.821Z,2.9
2018-01-29T14:19:11.467Z,2.8
2018-01-29T14:20:13.133Z,3.0
2018-01-29T14:21:14.784Z,2.9
2018-01-29T14:22:16.442Z,2.7
2018-01-29T14:23:18.110Z,2.5
2018-01-29T14:24:19.758Z,2.8
2018-01-29T14:25:21.430Z,2.8