createdAt,value
2023-03-13T00:01:42.264Z,81.30
2023-03-13T00:04:10.219Z,81.20
2023-03-13T00:06:40.394Z,81.70
2023-03-13T00:09:11.549Z,82.10
2023-03-13T00:11:39.192Z,82.20
2023-03-13T00:14:08.213Z,82.60
2023-03-13T00:16:38.542Z,83.00
2023-03-13T00:19:08.079Z,83.30
2023-03-13T00:21:38.314Z,83.40
2023-03-13T00:24:06.941Z,83.20
2023-03-13T00:26:34.870Z,82.80
2023-03-13T00:29:03.690Z,83.00
2023-03-13T00:31:32.149Z,83.20
2023-03-13T00:34:02.832Z,83.40
2023-03-13T00:36:33.734Z,83.70
2023-03-13T00:39:05.061Z,83.80
2023-03-13T00:41:36.363Z,83.60
2023-03-13T00:44:05.914Z,84.20
2023-03-13T00:46:34.310Z,83.80
2023-03-13T00:49:02.412Z,84.20
2023-03-13T00:51:30.596Z,84.80
2023-03-13T00:54:05.487Z,84.60
2023-03-13T00:56:33.927Z,84.80
2023-03-13T00:59:02.358Z,85.00
2023-03-13T01:01:32.766Z,85.10
2023-03-13T01:04:04.430Z,85.30
2023-03-13T01:06:34.498Z,85.50
2023-03-13T01:09:05.030Z,85.30
2023-03-13T01:11:38.675Z,85.30
2023-03-13T01:14:10.788Z,86.30
2023-03-13T01:16:39.121Z,87.70
2023-03-13T01:19:13.125Z,87.20
2023-03-13T01:21:41.400Z,86.90
2023-03-13T01:24:09.847Z,86.50
2023-03-13T01:26:37.689Z,86.70
2023-03-13T01:29:05.339Z,87.40
2023-03-13T01:31:36.184Z,87.80
2023-03-13T01:34:06.605Z,88.40
2023-03-13T01:36:37.077Z,89.20
2023-03-13T01:39:06.104Z,89.30
2023-03-13T01:41:34.226Z,89.20
2023-03-13T01:44:01.820Z,89.60
2023-03-13T01:46:32.259Z,89.80
2023-03-13T01:49:20.504Z,89.70
2023-03-13T01:52:04.328Z,89.70
2023-03-13T01:54:43.475Z,90.00
2023-03-13T01:57:16.760Z,90.40
2023-03-13T01:59:50.947Z,90.90
2023-03-13T02:02:19.192Z,91.00
2023-03-13T02:04:53.257Z,91.50
2023-03-13T02:07:27.735Z,91.30
2023-03-13T02:09:57.405Z,91.20
2023-03-13T02:12:34.225Z,91.20
2023-03-13T02:15:05.554Z,91.70
2023-03-13T02:17:35.952Z,91.80
2023-03-13T02:20:04.994Z,91.80
2023-03-13T02:22:36.561Z,92.10
2023-03-13T02:25:17.597Z,92.50
2023-03-13T02:27:50.776Z,93.00
2023-03-13T02:30:19.260Z,93.60
2023-03-13T02:32:48.032Z,93.90
2023-03-13T02:35:18.331Z,93.70
2023-03-13T02:37:50.163Z,93.70
2023-03-13T02:40:29.790Z,93.80
2023-03-13T02:43:01.881Z,93.90
2023-03-13T02:45:29.707Z,93.90
2023-03-13T02:47:58.219Z,93.80
2023-03-13T02:50:26.079Z,94.70
2023-03-13T02:53:03.493Z,94.70
2023-03-13T02:55:34.989Z,94.40
2023-03-13T02:58:03.426Z,94.20
2023-03-13T03:00:32.877Z,94.20
2023-03-13T03:03:01.825Z,94.40
2023-03-13T03:05:29.530Z,95.10
2023-03-13T03:07:59.081Z,95.80
2023-03-13T03:10:29.464Z,95.60
2023-03-13T03:12:57.411Z,95.50
2023-03-13T03:15:25.005Z,95.10
2023-03-13T03:17:52.872Z,94.90
2023-03-13T03:20:20.638Z,94.90
2023-03-13T03:22:48.326Z,95.20
2023-03-13T03:25:16.829Z,95.70
2023-03-13T03:27:45.889Z,96.00
2023-03-13T03:30:14.541Z,96.20
2023-03-13T03:32:42.923Z,96.60
2023-03-13T03:35:10.578Z,96.80
2023-03-13T03:37:38.751Z,96.60
2023-03-13T03:40:07.811Z,96.90
2023-03-13T03:42:36.436Z,96.90
2023-03-13T03:45:05.346Z,97.30
2023-03-13T03:47:33.404Z,97.40
2023-03-13T03:50:04.341Z,97.70
2023-03-13T03:52:34.099Z,98.20
2023-03-13T03:55:02.057Z,98.50
2023-03-13T03:57:29.705Z,98.70
2023-03-13T03:59:57.993Z,99.00
2023-03-13T04:02:25.780Z,98.50
2023-03-13T04:04:56.920Z,98.70
2023-03-13T04:07:26.556Z,98.60
2023-03-13T04:09:55.032Z,98.40
2023-03-13T04:12:24.885Z,98.50
2023-03-13T04:14:54.618Z,98.20
2023-03-13T04:17:22.131Z,98.40
2023-03-13T04:19:49.727Z,98.30
2023-03-13T04:22:17.660Z,98.50
2023-03-13T04:24:49.790Z,98.80
2023-03-13T04:27:18.213Z,98.70
2023-03-13T04:29:46.937Z,98.90
2023-03-13T04:32:22.616Z,99.20
2023-03-13T04:35:09.505Z,99.30
2023-03-13T04:37:39.064Z,99.40
2023-03-13T04:40:18.439Z,99.70
2023-03-13T04:43:06.157Z,99.90
2023-03-13T04:45:58.117Z,99.90
2023-03-13T04:48:30.243Z,99.90
2023-03-13T04:51:02.846Z,99.90
2023-03-13T04:53:32.235Z,99.90
2023-03-13T04:56:05.243Z,99.90
2023-03-13T04:58:40.429Z,99.90
2023-03-13T05:01:16.489Z,99.90
2023-03-13T05:04:03.128Z,99.90
2023-03-13T05:06:39.053Z,99.90
2023-03-13T05:09:29.217Z,99.90
2023-03-13T05:11:59.207Z,99.90
2023-03-13T05:14:32.377Z,99.90
2023-03-13T05:17:19.966Z,99.90
2023-03-13T05:19:49.300Z,99.90
2023-03-13T05:22:19.022Z,99.90
2023-03-13T05:24:48.933Z,99.90
2023-03-13T05:27:18.318Z,99.90
2023-03-13T05:29:54.247Z,99.90
2023-03-13T05:32:39.092Z,99.90
2023-03-13T05:35:21.086Z,98.80
2023-03-13T05:37:59.803Z,98.20
2023-03-13T05:40:41.567Z,97.90
2023-03-13T05:43:13.785Z,97.40
2023-03-13T05:45:49.488Z,97.50
2023-03-13T05:48:18.938Z,97.30
2023-03-13T05:50:57.538Z,97.00
2023-03-13T05:53:43.889Z,96.90
2023-03-13T05:56:22.435Z,96.80
2023-03-13T05:58:51.900Z,97.00
2023-03-13T06:01:30.277Z,97.80
2023-03-13T06:03:59.784Z,98.70
2023-03-13T06:06:28.049Z,99.10
2023-03-13T06:08:57.643Z,99.70
2023-03-13T06:11:27.044Z,99.60
2023-03-13T06:13:55.193Z,99.90
2023-03-13T06:16:36.767Z,99.70
2023-03-13T06:19:21.423Z,99.70
2023-03-13T06:21:50.150Z,99.90
2023-03-13T06:24:18.545Z,99.90
2023-03-13T06:26:51.507Z,99.90
2023-03-13T06:29:19.149Z,99.90
2023-03-13T06:31:47.358Z,99.90
2023-03-13T06:34:15.908Z,99.90
2023-03-13T06:36:47.260Z,99.90
2023-03-13T06:39:15.539Z,99.90
2023-03-13T06:41:43.651Z,99.90
2023-03-13T06:44:11.769Z,99.90
2023-03-13T06:46:40.210Z,99.90
2023-03-13T06:49:08.222Z,99.90
2023-03-13T06:51:36.454Z,99.90
2023-03-13T06:54:04.369Z,99.90
2023-03-13T06:56:35.567Z,99.90
2023-03-13T06:59:03.696Z,99.90
2023-03-13T07:01:31.943Z,99.90
2023-03-13T07:03:59.805Z,99.90
2023-03-13T07:06:27.733Z,99.90
2023-03-13T07:08:56.015Z,99.90
2023-03-13T07:11:25.298Z,99.90
2023-03-13T07:14:13.681Z,99.90
2023-03-13T07:16:29.569Z,99.90
2023-03-13T07:18:57.761Z,99.90
2023-03-13T07:21:26.991Z,99.90
2023-03-13T07:23:54.775Z,99.90
2023-03-13T07:26:22.483Z,99.90
2023-03-13T07:28:50.280Z,99.90
2023-03-13T07:31:22.111Z,99.90
2023-03-13T07:33:51.522Z,99.90
2023-03-13T07:36:19.781Z,99.90
2023-03-13T07:38:51.144Z,99.90
2023-03-13T07:41:20.476Z,99.90
2023-03-13T07:43:48.534Z,99.90
2023-03-13T07:46:19.527Z,99.90
2023-03-13T07:48:48.786Z,99.90
2023-03-13T07:51:25.200Z,99.90
2023-03-13T07:53:49.931Z,99.90
2023-03-13T07:56:20.257Z,99.90
2023-03-13T07:58:49.379Z,99.90
2023-03-13T08:01:29.108Z,99.90
2023-03-13T08:03:56.508Z,99.90
2023-03-13T08:06:25.939Z,99.90
2023-03-13T08:08:56.017Z,99.90
2023-03-13T08:11:25.413Z,99.90
2023-03-13T08:13:55.450Z,99.90
2023-03-13T08:16:25.910Z,99.90
2023-03-13T08:18:56.339Z,99.90
2023-03-13T08:21:27.894Z,99.90
2023-03-13T08:24:02.682Z,99.90
2023-03-13T08:26:31.438Z,99.90
2023-03-13T08:29:01.573Z,99.90
2023-03-13T08:31:33.587Z,99.90
2023-03-13T08:34:03.198Z,99.20
2023-03-13T08:36:36.647Z,97.40
2023-03-13T08:39:21.311Z,97.60
2023-03-13T08:41:54.346Z,98.50
2023-03-13T08:44:22.362Z,97.00
2023-03-13T08:46:50.738Z,96.70
2023-03-13T08:49:18.808Z,97.40
2023-03-13T08:51:47.153Z,97.30
2023-03-13T08:54:18.649Z,96.60
2023-03-13T08:56:47.084Z,96.30
2023-03-13T08:59:15.915Z,96.20
2023-03-13T09:01:43.642Z,95.90
2023-03-13T09:04:12.323Z,96.20
2023-03-13T09:06:41.517Z,96.60
2023-03-13T09:09:10.306Z,97.00
2023-03-13T09:11:40.664Z,97.60
2023-03-13T09:14:11.998Z,97.70
2023-03-13T09:16:40.499Z,97.80
2023-03-13T09:19:09.555Z,97.90
2023-03-13T09:21:37.451Z,98.20
2023-03-13T09:24:06.684Z,98.30
2023-03-13T09:26:33.987Z,98.60
2023-03-13T09:29:01.976Z,98.40
2023-03-13T09:31:32.056Z,97.70
2023-03-13T09:34:00.646Z,97.10
2023-03-13T09:36:29.487Z,96.80
2023-03-13T09:39:00.076Z,96.80
2023-03-13T09:41:46.677Z,97.00
2023-03-13T09:44:29.949Z,96.80
2023-03-13T09:47:23.342Z,96.60
2023-03-13T09:50:01.736Z,97.20
2023-03-13T09:52:36.623Z,96.20
2023-03-13T09:55:08.016Z,95.30
2023-03-13T09:57:48.934Z,93.00
2023-03-13T10:00:41.087Z,91.50
2023-03-13T10:03:16.164Z,90.00
2023-03-13T10:05:53.463Z,90.10
2023-03-13T10:08:24.486Z,90.00
2023-03-13T10:11:14.186Z,89.10
2023-03-13T10:13:55.206Z,88.70
2023-03-13T10:16:29.403Z,88.80
2023-03-13T10:19:00.827Z,85.60
2023-03-13T10:21:32.703Z,84.10
2023-03-13T10:24:19.556Z,83.40
2023-03-13T10:26:48.010Z,81.10
2023-03-13T10:29:22.599Z,80.90
2023-03-13T10:31:58.507Z,82.00
2023-03-13T10:34:29.427Z,82.00
2023-03-13T10:37:02.361Z,81.40
2023-03-13T10:39:30.506Z,81.00
2023-03-13T10:42:12.930Z,80.80
2023-03-13T10:44:41.090Z,82.20
2023-03-13T10:47:12.661Z,82.00
2023-03-13T10:49:52.674Z,79.70
2023-03-13T10:52:38.789Z,77.50
2023-03-13T10:55:08.290Z,77.30
2023-03-13T10:57:37.843Z,76.70
2023-03-13T11:00:26.729Z,77.90
2023-03-13T11:02:55.508Z,76.10
2023-03-13T11:05:39.402Z,75.20
2023-03-13T11:08:20.543Z,75.00
2023-03-13T11:10:57.530Z,74.20
2023-03-13T11:13:36.853Z,74.10
2023-03-13T11:16:09.158Z,73.30
2023-03-13T11:18:43.546Z,74.40
2023-03-13T11:21:18.401Z,74.50
2023-03-13T11:23:48.477Z,74.40
2023-03-13T11:26:28.750Z,74.20
2023-03-13T11:29:06.129Z,75.10
2023-03-13T11:31:45.238Z,75.60
2023-03-13T11:34:34.954Z,75.40
2023-03-13T11:37:17.958Z,75.20
2023-03-13T11:39:55.125Z,74.20
2023-03-13T11:42:42.095Z,76.30
2023-03-13T11:45:30.561Z,76.60
2023-03-13T11:48:05.057Z,76.40
2023-03-13T11:51:05.737Z,75.20
2023-03-13T11:53:46.760Z,75.20
2023-03-13T11:56:45.593Z,74.90
2023-03-13T11:59:26.083Z,74.10
2023-03-13T12:02:00.487Z,76.20
2023-03-13T12:04:35.697Z,75.50
2023-03-13T12:07:10.862Z,74.80
2023-03-13T12:09:47.981Z,73.30
2023-03-13T12:12:38.025Z,73.30
2023-03-13T12:15:19.269Z,73.10
2023-03-13T12:17:54.420Z,73.30
2023-03-13T12:20:28.739Z,73.10
2023-03-13T12:23:03.575Z,72.80
2023-03-13T12:25:33.631Z,73.70
2023-03-13T12:28:17.609Z,73.60
2023-03-13T12:30:53.102Z,72.30
2023-03-13T12:33:25.446Z,70.90
2023-03-13T12:36:11.998Z,71.90
2023-03-13T12:38:53.032Z,72.10
2023-03-13T12:41:30.449Z,72.50
2023-03-13T12:44:08.265Z,68.20
2023-03-13T12:46:31.995Z,67.70
2023-03-13T12:49:15.352Z,67.30
2023-03-13T12:52:02.991Z,67.90
2023-03-13T12:54:41.458Z,68.10
2023-03-13T12:57:39.258Z,69.50
2023-03-13T13:00:13.835Z,67.50
2023-03-13T13:02:42.298Z,66.70
2023-03-13T13:05:23.197Z,68.00
2023-03-13T13:07:56.739Z,68.70
2023-03-13T13:10:29.859Z,67.50
2023-03-13T13:13:19.186Z,68.40
2023-03-13T13:16:02.845Z,68.70
2023-03-13T13:18:50.681Z,67.20
2023-03-13T13:21:22.284Z,67.50
2023-03-13T13:23:52.821Z,66.80
2023-03-13T13:26:30.152Z,66.90
2023-03-13T13:29:02.600Z,66.80
2023-03-13T13:31:54.577Z,68.10
2023-03-13T13:34:35.566Z,66.80
2023-03-13T13:37:06.281Z,65.50
2023-03-13T13:39:40.296Z,66.50
2023-03-13T13:42:39.317Z,68.00
2023-03-13T13:45:16.934Z,67.20
2023-03-13T13:47:50.891Z,65.80
2023-03-13T13:50:28.040Z,64.00
2023-03-13T13:53:03.902Z,62.60
2023-03-13T13:55:35.710Z,63.80
2023-03-13T13:58:07.273Z,61.80
2023-03-13T14:00:47.398Z,58.80
2023-03-13T14:03:33.142Z,59.40
2023-03-13T14:06:06.741Z,58.30
2023-03-13T14:08:42.080Z,59.90
2023-03-13T14:11:25.891Z,58.60
2023-03-13T14:14:20.437Z,57.60
2023-03-13T14:16:50.305Z,56.70
2023-03-13T14:19:24.832Z,57.10
2023-03-13T14:22:01.960Z,56.80
2023-03-13T14:24:29.835Z,55.00
2023-03-13T14:26:58.253Z,54.50
2023-03-13T14:29:31.125Z,54.40
2023-03-13T14:32:00.502Z,54.30
2023-03-13T14:34:30.973Z,53.80
2023-03-13T14:37:16.688Z,53.20
2023-03-13T14:39:37.077Z,51.70
2023-03-13T14:42:11.327Z,51.10
2023-03-13T14:44:40.534Z,50.70
2023-03-13T14:47:11.952Z,49.90
2023-03-13T14:49:40.003Z,49.80
2023-03-13T14:52:26.893Z,49.10
2023-03-13T14:54:58.902Z,47.60
2023-03-13T14:57:27.674Z,46.70
2023-03-13T14:59:56.489Z,46.40
2023-03-13T15:02:27.578Z,44.70
2023-03-13T15:05:01.847Z,47.10
2023-03-13T15:07:38.182Z,43.70
2023-03-13T15:10:29.800Z,42.50
2023-03-13T15:12:58.050Z,41.60
2023-03-13T15:15:25.719Z,41.20
2023-03-13T15:17:54.065Z,42.50
2023-03-13T15:20:23.419Z,40.10
2023-03-13T15:22:51.629Z,38.80
2023-03-13T15:25:25.184Z,37.50
2023-03-13T15:27:53.075Z,38.00
2023-03-13T15:30:26.111Z,38.00
2023-03-13T15:32:55.134Z,37.80
2023-03-13T15:35:30.604Z,37.30
2023-03-13T15:38:01.930Z,38.30
2023-03-13T15:40:32.648Z,41.60
2023-03-13T15:43:01.244Z,41.70
2023-03-13T15:45:29.423Z,42.20
2023-03-13T15:47:57.790Z,43.10
2023-03-13T15:50:27.318Z,43.20
2023-03-13T15:52:55.803Z,43.10
2023-03-13T15:55:26.202Z,44.60
2023-03-13T15:57:53.939Z,42.90
2023-03-13T16:00:25.010Z,41.60
2023-03-13T16:02:52.906Z,42.10
2023-03-13T16:05:20.845Z,41.70
2023-03-13T16:07:48.704Z,42.30
2023-03-13T16:10:25.441Z,43.00
2023-03-13T16:12:55.006Z,41.60
2023-03-13T16:15:22.812Z,43.00
2023-03-13T16:17:51.200Z,43.00
2023-03-13T16:20:21.900Z,43.90
2023-03-13T16:22:52.254Z,45.20
2023-03-13T16:25:20.487Z,45.40
2023-03-13T16:27:48.693Z,44.30
2023-03-13T16:30:26.497Z,46.00
2023-03-13T16:32:54.663Z,46.00
2023-03-13T16:35:24.001Z,48.70
2023-03-13T16:37:52.560Z,48.40
2023-03-13T16:40:23.512Z,49.80
2023-03-13T16:42:51.296Z,51.60
2023-03-13T16:45:20.850Z,52.80
2023-03-13T16:47:49.479Z,53.30
2023-03-13T16:50:27.911Z,54.20
2023-03-13T16:52:55.452Z,54.80
2023-03-13T16:55:26.891Z,55.40
2023-03-13T16:57:56.986Z,56.00
2023-03-13T17:00:27.516Z,56.80
2023-03-13T17:02:56.849Z,56.60
2023-03-13T17:05:26.737Z,57.00
2023-03-13T17:07:55.269Z,57.70
2023-03-13T17:10:30.147Z,58.50
2023-03-13T17:12:58.257Z,58.10
2023-03-13T17:15:27.603Z,58.80
2023-03-13T17:17:55.360Z,59.20
2023-03-13T17:20:26.021Z,59.70
2023-03-13T17:22:56.230Z,60.70
2023-03-13T17:25:24.699Z,61.60
2023-03-13T17:27:53.364Z,62.30
2023-03-13T17:30:27.701Z,62.70
2023-03-13T17:32:55.741Z,64.80
2023-03-13T17:35:24.635Z,64.50
2023-03-13T17:37:52.808Z,64.70
2023-03-13T17:40:23.710Z,65.70
2023-03-13T17:42:54.586Z,66.00
2023-03-13T17:45:22.576Z,66.10
2023-03-13T17:47:50.633Z,67.30
2023-03-13T17:50:22.302Z,68.00
2023-03-13T17:52:52.803Z,69.20
2023-03-13T17:55:23.437Z,69.60
2023-03-13T17:57:52.369Z,69.30
2023-03-13T18:00:27.220Z,70.30
2023-03-13T18:02:59.679Z,71.40
2023-03-13T18:05:28.295Z,72.40
2023-03-13T18:07:57.331Z,73.90
2023-03-13T18:10:28.506Z,73.50
2023-03-13T18:12:57.279Z,73.30
2023-03-13T18:15:26.687Z,72.50
2023-03-13T18:17:55.973Z,73.20
2023-03-13T18:20:30.286Z,73.90
2023-03-13T18:23:00.400Z,75.30
2023-03-13T18:25:29.732Z,74.90
2023-03-13T18:27:58.099Z,74.10
2023-03-13T18:30:45.744Z,74.30
2023-03-13T18:33:14.595Z,75.00
2023-03-13T18:35:42.830Z,75.00
2023-03-13T18:38:12.577Z,75.80
2023-03-13T18:40:40.352Z,77.30
2023-03-13T18:43:08.501Z,76.60
2023-03-13T18:45:40.484Z,76.40
2023-03-13T18:48:11.286Z,78.60
2023-03-13T18:50:39.370Z,80.10
2023-03-13T18:53:07.487Z,80.30
2023-03-13T18:55:35.507Z,79.20
2023-03-13T18:58:03.481Z,81.20
2023-03-13T19:00:32.214Z,83.50
2023-03-13T19:03:00.192Z,82.40
2023-03-13T19:05:27.938Z,81.30
2023-03-13T19:07:56.323Z,82.10
2023-03-13T19:10:34.446Z,82.40
2023-03-13T19:13:02.907Z,83.00
2023-03-13T19:15:33.037Z,82.70
2023-03-13T19:18:03.113Z,83.20
2023-03-13T19:20:30.932Z,84.50
2023-03-13T19:23:01.068Z,82.50
2023-03-13T19:25:29.819Z,82.50
2023-03-13T19:27:57.909Z,81.70
2023-03-13T19:30:27.813Z,82.30
2023-03-13T19:32:56.031Z,84.80
2023-03-13T19:35:24.902Z,83.90
2023-03-13T19:37:53.676Z,83.80
2023-03-13T19:40:27.636Z,83.50
2023-03-13T19:42:55.539Z,83.60
2023-03-13T19:45:23.779Z,85.30
2023-03-13T19:47:52.623Z,86.80
2023-03-13T19:50:27.413Z,85.90
2023-03-13T19:52:55.392Z,84.40
2023-03-13T19:55:23.681Z,84.40
2023-03-13T19:57:51.641Z,85.50
2023-03-13T20:00:26.688Z,86.20
2023-03-13T20:02:55.863Z,86.20
2023-03-13T20:05:25.194Z,84.50
2023-03-13T20:07:55.416Z,86.10
2023-03-13T20:10:23.702Z,86.40
2023-03-13T20:12:53.426Z,84.50
2023-03-13T20:15:21.407Z,85.90
2023-03-13T20:17:49.910Z,86.10
2023-03-13T20:20:17.896Z,85.20
2023-03-13T20:22:46.124Z,85.60
2023-03-13T20:25:14.875Z,85.80
2023-03-13T20:27:43.865Z,86.30
2023-03-13T20:30:12.552Z,86.10
2023-03-13T20:32:56.666Z,86.50
2023-03-13T20:35:13.756Z,86.20
2023-03-13T20:37:41.822Z,85.90
2023-03-13T20:40:14.233Z,86.80
2023-03-13T20:42:42.864Z,87.40
2023-03-13T20:45:10.792Z,87.50
2023-03-13T20:47:39.038Z,87.80
2023-03-13T20:50:08.157Z,87.50
2023-03-13T20:52:37.163Z,87.00
2023-03-13T20:55:06.591Z,87.30
2023-03-13T20:57:36.819Z,88.50
2023-03-13T21:00:07.994Z,89.10
2023-03-13T21:02:37.197Z,88.20
2023-03-13T21:05:05.584Z,88.70
2023-03-13T21:07:33.051Z,89.00
2023-03-13T21:10:01.430Z,90.00
2023-03-13T21:12:29.783Z,89.80
2023-03-13T21:14:59.245Z,90.10
2023-03-13T21:17:27.068Z,90.10
2023-03-13T21:19:55.640Z,90.30
2023-03-13T21:22:24.134Z,90.20
2023-03-13T21:24:52.588Z,90.60
2023-03-13T21:27:21.193Z,91.30
2023-03-13T21:29:52.049Z,92.10
2023-03-13T21:32:19.780Z,92.90
2023-03-13T21:34:48.449Z,93.40
2023-03-13T21:37:20.735Z,94.00
2023-03-13T21:39:56.011Z,94.90
2023-03-13T21:42:27.146Z,95.90
2023-03-13T21:44:55.285Z,96.50
2023-03-13T21:47:26.109Z,97.30
2023-03-13T21:49:55.509Z,98.20
2023-03-13T21:52:23.932Z,99.10
2023-03-13T21:54:51.842Z,99.80
2023-03-13T21:57:19.783Z,99.90
2023-03-13T21:59:47.894Z,99.90
2023-03-13T22:02:16.113Z,99.90
2023-03-13T22:04:44.458Z,99.90
2023-03-13T22:07:13.359Z,99.90
2023-03-13T22:09:41.409Z,99.90
2023-03-13T22:12:09.536Z,99.90
2023-03-13T22:14:37.345Z,99.90
2023-03-13T22:17:05.157Z,99.90
2023-03-13T22:19:33.067Z,99.90
2023-03-13T22:22:02.165Z,99.90
2023-03-13T22:24:30.355Z,99.90
2023-03-13T22:26:58.365Z,99.90
2023-03-13T22:29:30.513Z,99.90
2023-03-13T22:31:57.609Z,99.90
2023-03-13T22:34:25.578Z,99.90
2023-03-13T22:36:53.631Z,99.90
2023-03-13T22:39:21.613Z,99.90
2023-03-13T22:41:49.588Z,99.90
2023-03-13T22:44:17.786Z,99.90
2023-03-13T22:46:48.367Z,99.90
2023-03-13T22:49:16.484Z,99.90
2023-03-13T22:51:44.530Z,99.90
2023-03-13T22:54:13.770Z,99.90
2023-03-13T22:56:41.793Z,99.90
2023-03-13T22:59:09.577Z,99.90
2023-03-13T23:01:37.026Z,99.90
2023-03-13T23:04:04.806Z,99.90
2023-03-13T23:06:32.862Z,99.90
2023-03-13T23:09:00.740Z,99.90
2023-03-13T23:11:29.145Z,99.90
2023-03-13T23:13:57.270Z,99.90
2023-03-13T23:16:25.663Z,99.90
2023-03-13T23:18:53.735Z,99.90
2023-03-13T23:21:21.368Z,99.90
2023-03-13T23:23:50.456Z,99.90
2023-03-13T23:26:17.866Z,99.90
2023-03-13T23:28:49.848Z,99.90
2023-03-13T23:31:21.054Z,99.90
2023-03-13T23:33:49.164Z,99.90
2023-03-13T23:36:19.663Z,99.90
2023-03-13T23:38:52.594Z,99.90
2023-03-13T23:41:23.468Z,99.90
2023-03-13T23:43:51.187Z,99.90
2023-03-13T23:46:22.756Z,99.90
2023-03-13T23:48:54.905Z,99.90
2023-03-13T23:51:23.629Z,99.90
2023-03-13T23:53:51.580Z,99.90
2023-03-13T23:56:21.218Z,99.90
2023-03-13T23:58:48.843Z,99.90
