createdAt,value
2018-02-10T00:01:51.232Z,4.98
2018-02-10T00:04:19.584Z,4.98
2018-02-10T00:06:47.924Z,4.96
2018-02-10T00:09:17.024Z,4.98
2018-02-10T00:11:46.143Z,4.99
2018-02-10T00:14:15.208Z,5.06
2018-02-10T00:16:43.542Z,5.12
2018-02-10T00:19:12.686Z,5.13
2018-02-10T00:21:41.009Z,5.16
2018-02-10T00:24:09.368Z,5.20
2018-02-10T00:26:38.478Z,5.21
2018-02-10T00:29:07.580Z,5.21
2018-02-10T00:31:35.928Z,5.16
2018-02-10T00:34:04.284Z,5.19
2018-02-10T00:36:32.645Z,5.21
2018-02-10T00:39:01.833Z,5.21
2018-02-10T00:41:30.156Z,5.24
2018-02-10T00:43:58.513Z,5.25
2018-02-10T00:46:26.820Z,5.24
2018-02-10T00:48:55.114Z,5.28
2018-02-10T00:51:23.422Z,5.28
2018-02-10T00:53:52.526Z,5.27
2018-02-10T00:56:21.658Z,5.27
2018-02-10T00:58:49.954Z,5.26
2018-02-10T01:01:18.295Z,5.21
2018-02-10T01:03:47.362Z,5.17
2018-02-10T01:06:15.701Z,5.12
2018-02-10T01:08:44.046Z,5.10
2018-02-10T01:11:13.114Z,5.10
2018-02-10T01:13:41.456Z,5.13
2018-02-10T01:16:09.762Z,5.16
2018-02-10T01:18:38.072Z,5.18
2018-02-10T01:21:06.380Z,5.18
2018-02-10T01:23:35.454Z,5.16
2018-02-10T01:26:03.766Z,5.15
2018-02-10T01:28:32.837Z,5.16
2018-02-10T01:31:01.167Z,5.12
2018-02-10T01:33:29.500Z,5.07
2018-02-10T01:35:57.857Z,5.07
2018-02-10T01:38:26.450Z,5.11
2018-02-10T01:40:54.967Z,5.13
2018-02-10T01:43:23.351Z,5.18
2018-02-10T01:45:51.671Z,5.16
2018-02-10T01:48:19.993Z,5.15
2018-02-10T01:50:48.317Z,5.17
2018-02-10T01:53:17.391Z,5.18
2018-02-10T01:55:45.698Z,5.12
2018-02-10T01:58:14.030Z,5.13
2018-02-10T02:00:42.361Z,5.15
2018-02-10T02:03:11.430Z,5.19
2018-02-10T02:05:39.793Z,5.22
2018-02-10T02:08:08.142Z,5.27
2018-02-10T02:10:37.224Z,5.27
2018-02-10T02:13:07.155Z,5.28
2018-02-10T02:15:35.474Z,5.29
2018-02-10T02:18:03.820Z,5.29
2018-02-10T02:20:32.146Z,5.25
2018-02-10T02:23:00.460Z,5.22
2018-02-10T02:25:29.590Z,5.21
2018-02-10T02:27:57.900Z,5.22
2018-02-10T02:30:26.232Z,5.21
2018-02-10T02:32:55.297Z,5.22
2018-02-10T02:35:25.120Z,5.19
2018-02-10T02:37:53.449Z,5.18
2018-02-10T02:40:21.772Z,5.21
2018-02-10T02:42:50.076Z,5.23
2018-02-10T02:45:19.189Z,5.23
2018-02-10T02:47:47.552Z,5.25
2018-02-10T02:50:15.881Z,5.27
2018-02-10T02:52:44.194Z,5.28
2018-02-10T02:55:12.528Z,5.28
2018-02-10T02:57:40.829Z,5.30
2018-02-10T03:00:09.170Z,5.31
2018-02-10T03:02:37.488Z,5.27
2018-02-10T03:05:05.836Z,5.26
2018-02-10T03:07:35.001Z,5.25
2018-02-10T03:10:03.372Z,5.29
2018-02-10T03:12:31.703Z,5.29
2018-02-10T03:15:00.803Z,5.29
2018-02-10T03:17:29.939Z,5.31
2018-02-10T03:19:58.261Z,5.28
2018-02-10T03:22:26.563Z,5.26
2018-02-10T03:24:54.889Z,5.22
2018-02-10T03:27:23.209Z,5.22
2018-02-10T03:29:51.532Z,5.19
2018-02-10T03:32:20.653Z,5.19
2018-02-10T03:34:48.994Z,5.23
2018-02-10T03:37:18.084Z,5.21
2018-02-10T03:39:46.387Z,5.26
2018-02-10T03:42:15.631Z,5.29
2018-02-10T03:44:43.933Z,5.32
2018-02-10T03:47:12.285Z,5.35
2018-02-10T03:49:40.617Z,5.33
2018-02-10T03:52:08.955Z,5.37
2018-02-10T03:54:37.283Z,5.35
2018-02-10T03:57:06.410Z,5.32
2018-02-10T03:59:34.753Z,5.32
2018-02-10T04:02:03.080Z,5.30
2018-02-10T04:04:31.411Z,5.33
2018-02-10T04:06:59.751Z,5.36
2018-02-10T04:09:28.173Z,5.35
2018-02-10T04:11:56.591Z,5.32
2018-02-10T04:14:25.799Z,5.29
2018-02-10T04:16:54.879Z,5.32
2018-02-10T04:19:23.208Z,5.30
2018-02-10T04:21:51.517Z,5.32
2018-02-10T04:24:19.846Z,5.30
2018-02-10T04:26:48.991Z,5.35
2018-02-10T04:29:17.309Z,5.36
2018-02-10T04:31:45.653Z,5.36
2018-02-10T04:34:13.955Z,5.37
2018-02-10T04:36:42.265Z,5.41
2018-02-10T04:39:11.325Z,5.46
2018-02-10T04:41:39.696Z,5.45
2018-02-10T04:44:07.999Z,5.47
2018-02-10T04:46:36.354Z,5.45
2018-02-10T04:49:04.709Z,5.47
2018-02-10T04:51:33.021Z,5.44
2018-02-10T04:54:02.099Z,5.39
2018-02-10T04:56:30.499Z,5.39
2018-02-10T04:58:58.827Z,5.40
2018-02-10T05:01:27.921Z,5.40
2018-02-10T05:03:56.273Z,5.41
2018-02-10T05:06:24.637Z,5.42
2018-02-10T05:08:52.973Z,5.42
2018-02-10T05:11:21.295Z,5.38
2018-02-10T05:13:49.635Z,5.38
2018-02-10T05:16:19.260Z,5.38
2018-02-10T05:18:48.331Z,5.35
2018-02-10T05:21:16.647Z,5.36
2018-02-10T05:23:45.744Z,5.36
2018-02-10T05:26:14.823Z,5.41
2018-02-10T05:28:43.931Z,5.43
2018-02-10T05:31:13.109Z,5.38
2018-02-10T05:33:41.419Z,5.36
2018-02-10T05:36:10.508Z,5.36
2018-02-10T05:38:38.811Z,5.36
2018-02-10T05:41:07.183Z,5.40
2018-02-10T05:43:36.278Z,5.42
2018-02-10T05:46:06.039Z,5.43
2018-02-10T05:48:34.365Z,5.40
2018-02-10T05:51:02.676Z,5.41
2018-02-10T05:53:31.004Z,5.41
2018-02-10T05:55:59.340Z,5.43
2018-02-10T05:58:27.711Z,5.42
2018-02-10T06:00:56.832Z,5.37
2018-02-10T06:03:25.880Z,5.35
2018-02-10T06:05:54.208Z,5.30
2018-02-10T06:08:22.537Z,5.28
2018-02-10T06:10:50.853Z,5.31
2018-02-10T06:13:19.930Z,5.31
2018-02-10T06:15:48.323Z,5.31
2018-02-10T06:18:16.675Z,5.34
2018-02-10T06:20:45.790Z,5.37
2018-02-10T06:23:14.099Z,5.43
2018-02-10T06:25:43.315Z,5.44
2018-02-10T06:28:12.399Z,5.47
2018-02-10T06:30:41.502Z,5.44
2018-02-10T06:33:10.603Z,5.47
2018-02-10T06:35:39.695Z,5.48
2018-02-10T06:38:08.775Z,5.50
2018-02-10T06:40:37.104Z,5.50
2018-02-10T06:43:05.442Z,5.51
2018-02-10T06:45:33.783Z,5.52
2018-02-10T06:48:02.119Z,5.55
2018-02-10T06:50:31.218Z,5.58
2018-02-10T06:52:59.535Z,5.59
2018-02-10T06:55:27.854Z,5.59
2018-02-10T06:57:56.213Z,5.60
2018-02-10T07:00:25.376Z,5.63
2018-02-10T07:02:53.689Z,5.68
2018-02-10T07:05:22.011Z,5.70
2018-02-10T07:07:50.325Z,5.71
2018-02-10T07:10:19.449Z,5.70
2018-02-10T07:12:47.832Z,5.66
2018-02-10T07:15:16.150Z,5.56
2018-02-10T07:17:45.263Z,5.52
2018-02-10T07:20:13.601Z,5.51
2018-02-10T07:22:41.921Z,5.50
2018-02-10T07:25:10.265Z,5.56
2018-02-10T07:27:38.589Z,5.61
2018-02-10T07:30:06.935Z,5.62
2018-02-10T07:32:35.259Z,5.64
2018-02-10T07:35:03.622Z,5.71
2018-02-10T07:37:31.983Z,5.72
2018-02-10T07:40:00.365Z,5.74
2018-02-10T07:42:29.465Z,5.77
2018-02-10T07:44:57.780Z,5.80
2018-02-10T07:47:26.092Z,5.84
2018-02-10T07:49:55.151Z,5.82
2018-02-10T07:52:24.239Z,5.82
2018-02-10T07:54:52.561Z,5.85
2018-02-10T07:57:20.909Z,5.94
2018-02-10T07:59:49.260Z,6.00
2018-02-10T08:02:17.606Z,6.10
2018-02-10T08:04:45.929Z,6.22
2018-02-10T08:07:14.229Z,6.32
2018-02-10T08:09:42.563Z,6.39
2018-02-10T08:12:11.658Z,6.48
2018-02-10T08:14:40.017Z,6.53
2018-02-10T08:17:08.385Z,6.58
2018-02-10T08:19:36.697Z,6.59
2018-02-10T08:22:05.810Z,6.56
2018-02-10T08:24:34.955Z,6.52
2018-02-10T08:27:03.337Z,6.50
2018-02-10T08:29:31.639Z,6.53
2018-02-10T08:31:59.943Z,6.59
2018-02-10T08:34:28.275Z,6.58
2018-02-10T08:36:56.697Z,6.58
2018-02-10T08:39:25.040Z,6.61
2018-02-10T08:41:53.551Z,6.68
2018-02-10T08:44:21.914Z,6.69
2018-02-10T08:46:50.218Z,6.68
2018-02-10T08:49:18.519Z,6.64
2018-02-10T08:51:46.855Z,6.59
2018-02-10T08:54:15.173Z,6.56
2018-02-10T08:56:43.583Z,6.61
2018-02-10T08:59:12.637Z,6.64
2018-02-10T09:01:40.969Z,6.67
2018-02-10T09:04:10.067Z,6.74
2018-02-10T09:06:39.190Z,6.86
2018-02-10T09:09:07.494Z,6.98
2018-02-10T09:11:35.851Z,7.08
2018-02-10T09:14:04.207Z,7.15
2018-02-10T09:16:33.281Z,7.16
2018-02-10T09:19:02.354Z,7.15
2018-02-10T09:21:30.700Z,7.16
2018-02-10T09:23:59.062Z,7.21
2018-02-10T09:26:28.151Z,7.39
2018-02-10T09:28:57.233Z,7.65
2018-02-10T09:31:25.554Z,7.85
2018-02-10T09:33:54.633Z,7.96
2018-02-10T09:36:22.998Z,8.02
2018-02-10T09:38:51.338Z,8.13
2018-02-10T09:41:19.687Z,8.20
2018-02-10T09:43:48.002Z,8.18
2018-02-10T09:46:16.312Z,8.22
2018-02-10T09:48:44.624Z,8.32
2018-02-10T09:51:12.992Z,8.43
2018-02-10T09:53:43.067Z,8.51
2018-02-10T09:56:11.430Z,8.59
2018-02-10T09:58:40.594Z,8.73
2018-02-10T10:01:08.905Z,8.90
2018-02-10T10:03:37.242Z,9.07
2018-02-10T10:06:05.554Z,9.21
2018-02-10T10:08:34.264Z,9.34
2018-02-10T10:11:02.570Z,9.44
2018-02-10T10:13:30.876Z,9.49
2018-02-10T10:15:59.226Z,9.49
2018-02-10T10:18:28.320Z,9.51
2018-02-10T10:20:57.398Z,9.54
2018-02-10T10:23:25.728Z,9.59
2018-02-10T10:25:54.110Z,9.66
2018-02-10T10:28:22.474Z,9.70
2018-02-10T10:30:51.573Z,9.70
2018-02-10T10:33:19.898Z,9.74
2018-02-10T10:35:48.245Z,9.64
2018-02-10T10:38:16.562Z,9.61
2018-02-10T10:40:44.854Z,9.56
2018-02-10T10:43:13.186Z,9.44
2018-02-10T10:45:41.523Z,9.45
2018-02-10T10:48:09.830Z,9.42
2018-02-10T10:50:38.924Z,9.47
2018-02-10T10:53:07.258Z,9.71
2018-02-10T10:55:35.570Z,9.95
2018-02-10T10:58:03.887Z,10.25
2018-02-10T11:00:32.966Z,10.44
2018-02-10T11:03:01.294Z,10.56
2018-02-10T11:05:29.637Z,10.73
2018-02-10T11:07:58.770Z,10.92
2018-02-10T11:10:27.088Z,11.08
2018-02-10T11:12:55.412Z,11.15
2018-02-10T11:15:24.498Z,11.21
2018-02-10T11:17:53.638Z,11.44
2018-02-10T11:20:22.021Z,11.52
2018-02-10T11:22:50.380Z,11.60
2018-02-10T11:25:19.514Z,11.70
2018-02-10T11:27:47.926Z,11.49
2018-02-10T11:30:16.249Z,11.23
2018-02-10T11:32:45.320Z,11.17
2018-02-10T11:35:13.683Z,11.18
2018-02-10T11:37:42.776Z,11.06
2018-02-10T11:40:11.104Z,11.02
2018-02-10T11:42:39.460Z,10.98
2018-02-10T11:45:07.762Z,11.02
2018-02-10T11:47:36.876Z,11.15
2018-02-10T11:50:05.176Z,11.34
2018-02-10T11:52:33.488Z,11.54
2018-02-10T11:55:01.820Z,11.69
2018-02-10T11:57:30.172Z,11.72
2018-02-10T11:59:58.509Z,11.61
2018-02-10T12:02:26.820Z,11.70
2018-02-10T12:04:55.210Z,11.82
2018-02-10T12:07:23.586Z,11.93
2018-02-10T12:09:51.900Z,11.88
2018-02-10T12:12:21.000Z,12.06
2018-02-10T12:14:50.126Z,12.06
2018-02-10T12:17:18.477Z,11.78
2018-02-10T12:19:46.808Z,11.35
2018-02-10T12:22:15.150Z,11.05
2018-02-10T12:24:43.972Z,10.84
2018-02-10T12:27:12.341Z,10.85
2018-02-10T12:29:40.668Z,10.91
2018-02-10T12:32:09.001Z,10.97
2018-02-10T12:34:37.334Z,11.00
2018-02-10T12:37:05.688Z,10.98
2018-02-10T12:39:34.108Z,10.90
2018-02-10T12:42:03.111Z,10.75
2018-02-10T12:44:31.430Z,10.73
2018-02-10T12:47:00.613Z,10.69
2018-02-10T12:49:32.493Z,10.64
2018-02-10T12:52:01.580Z,10.59
2018-02-10T12:54:30.668Z,10.56
2018-02-10T12:56:59.040Z,10.50
2018-02-10T12:59:27.376Z,10.49
2018-02-10T13:01:56.550Z,10.43
2018-02-10T13:04:25.654Z,10.39
2018-02-10T13:06:54.716Z,10.31
2018-02-10T13:09:23.038Z,10.24
2018-02-10T13:11:51.362Z,10.19
2018-02-10T13:14:19.800Z,10.16
2018-02-10T13:16:48.125Z,10.20
2018-02-10T13:19:16.414Z,10.19
2018-02-10T13:21:44.737Z,10.11
2018-02-10T13:24:13.820Z,10.09
2018-02-10T13:26:42.203Z,10.10
2018-02-10T13:29:10.551Z,10.03
2018-02-10T13:31:38.914Z,9.96
2018-02-10T13:34:07.222Z,9.96
2018-02-10T13:36:35.539Z,9.95
2018-02-10T13:39:04.652Z,9.94
2018-02-10T13:41:33.854Z,9.97
2018-02-10T13:44:02.948Z,9.99
2018-02-10T13:46:32.020Z,9.98
2018-02-10T13:49:01.108Z,9.98
2018-02-10T13:51:29.386Z,9.88
2018-02-10T13:53:57.699Z,9.74
2018-02-10T13:56:26.798Z,9.66
2018-02-10T13:58:55.118Z,9.54
2018-02-10T14:01:24.250Z,9.50
2018-02-10T14:03:52.569Z,9.49
2018-02-10T14:06:21.658Z,9.47
2018-02-10T14:08:49.997Z,9.55
2018-02-10T14:11:18.350Z,9.58
2018-02-10T14:13:46.738Z,9.57
2018-02-10T14:16:15.416Z,9.54
2018-02-10T14:18:44.520Z,9.53
2018-02-10T14:21:14.254Z,9.57
2018-02-10T14:23:42.554Z,9.70
2018-02-10T14:26:10.885Z,9.86
2018-02-10T14:28:39.217Z,10.02
2018-02-10T14:31:07.537Z,10.20
2018-02-10T14:33:36.616Z,10.32
2018-02-10T14:36:04.915Z,10.22
2018-02-10T14:38:33.275Z,10.30
2018-02-10T14:41:01.590Z,10.31
2018-02-10T14:43:30.739Z,10.20
2018-02-10T14:45:59.072Z,9.90
2018-02-10T14:48:28.153Z,9.86
2018-02-10T14:50:56.505Z,9.92
2018-02-10T14:53:24.839Z,9.96
2018-02-10T14:55:53.968Z,10.07
2018-02-10T14:58:22.287Z,10.11
2018-02-10T15:00:50.592Z,10.10
2018-02-10T15:03:40.945Z,10.15
2018-02-10T15:06:09.521Z,10.10
2018-02-10T15:08:37.831Z,10.12
2018-02-10T15:11:06.148Z,10.20
2018-02-10T15:13:34.570Z,10.29
2018-02-10T15:16:02.876Z,10.25
2018-02-10T15:18:31.225Z,10.24
2018-02-10T15:20:59.542Z,10.13
2018-02-10T15:23:27.834Z,10.04
2018-02-10T15:25:56.139Z,9.91
2018-02-10T15:28:25.217Z,9.76
2018-02-10T15:31:11.167Z,9.67
2018-02-10T15:33:56.914Z,9.64
2018-02-10T15:36:25.263Z,9.63
2018-02-10T15:38:53.582Z,9.49
2018-02-10T15:41:21.887Z,9.39
2018-02-10T15:43:50.189Z,9.40
2018-02-10T15:46:18.524Z,9.41
2018-02-10T15:48:46.968Z,9.42
2018-02-10T15:51:15.338Z,9.48
2018-02-10T15:53:43.686Z,9.43
2018-02-10T15:56:11.980Z,9.43
2018-02-10T15:58:40.293Z,9.45
2018-02-10T16:01:08.607Z,9.52
2018-02-10T16:03:36.905Z,9.56
2018-02-10T16:06:05.223Z,9.49
2018-02-10T16:08:33.535Z,9.43
2018-02-10T16:11:02.782Z,9.33
2018-02-10T16:13:31.105Z,9.28
2018-02-10T16:15:59.409Z,9.33
2018-02-10T16:18:28.467Z,9.40
2018-02-10T16:20:56.770Z,9.47
2018-02-10T16:23:25.091Z,9.50
2018-02-10T16:25:53.387Z,9.55
2018-02-10T16:28:21.755Z,9.57
2018-02-10T16:30:50.068Z,9.55
2018-02-10T16:33:18.447Z,9.47
2018-02-10T16:35:46.755Z,9.46
2018-02-10T16:38:15.849Z,9.33
2018-02-10T16:40:44.166Z,9.21
2018-02-10T16:43:13.247Z,9.27
2018-02-10T16:45:41.545Z,9.31
2018-02-10T16:48:10.804Z,9.24
2018-02-10T16:50:40.091Z,9.25
2018-02-10T16:53:08.399Z,9.31
2018-02-10T16:55:36.694Z,9.36
2018-02-10T16:58:05.019Z,9.34
2018-02-10T17:00:33.301Z,9.25
2018-02-10T17:03:01.586Z,9.23
2018-02-10T17:05:29.891Z,9.19
2018-02-10T17:07:58.192Z,9.14
2018-02-10T17:10:26.505Z,9.11
2018-02-10T17:12:55.563Z,9.04
2018-02-10T17:15:23.933Z,8.99
2018-02-10T17:17:52.229Z,8.83
2018-02-10T17:20:20.545Z,8.76
2018-02-10T17:22:49.613Z,8.72
2018-02-10T17:25:17.979Z,8.64
2018-02-10T17:27:46.295Z,8.60
2018-02-10T17:30:14.597Z,8.59
2018-02-10T17:32:43.653Z,8.59
2018-02-10T17:35:11.977Z,8.55
2018-02-10T17:37:40.293Z,8.64
2018-02-10T17:40:08.573Z,8.67
2018-02-10T17:42:37.650Z,8.71
2018-02-10T17:45:05.968Z,8.71
2018-02-10T17:47:34.247Z,8.68
2018-02-10T17:50:02.622Z,8.68
2018-02-10T17:52:30.929Z,8.55
2018-02-10T17:55:00.009Z,8.51
2018-02-10T17:57:28.465Z,8.49
2018-02-10T17:59:56.787Z,8.46
2018-02-10T18:02:25.095Z,8.47
2018-02-10T18:04:54.179Z,8.37
2018-02-10T18:07:22.613Z,8.29
2018-02-10T18:09:50.903Z,8.24
2018-02-10T18:12:19.214Z,8.22
2018-02-10T18:14:47.546Z,8.11
2018-02-10T18:17:15.839Z,7.98
2018-02-10T18:19:44.189Z,7.94
2018-02-10T18:22:13.239Z,7.96
2018-02-10T18:24:41.558Z,7.99
2018-02-10T18:27:09.833Z,8.05
2018-02-10T18:29:38.932Z,8.11
2018-02-10T18:32:07.231Z,8.06
2018-02-10T18:34:36.307Z,8.03
2018-02-10T18:37:04.604Z,8.05
2018-02-10T18:39:32.972Z,8.11
2018-02-10T18:42:02.132Z,8.14
2018-02-10T18:44:30.418Z,8.12
2018-02-10T18:46:58.721Z,8.10
2018-02-10T18:49:27.036Z,8.09
2018-02-10T18:51:56.102Z,8.11
2018-02-10T18:54:24.432Z,8.11
2018-02-10T18:56:53.531Z,8.05
2018-02-10T18:59:22.628Z,7.98
2018-02-10T19:01:51.714Z,7.89
2018-02-10T19:04:20.040Z,7.78
2018-02-10T19:06:48.343Z,7.77
2018-02-10T19:09:16.647Z,7.77
2018-02-10T19:11:44.949Z,7.81
2018-02-10T19:14:14.070Z,7.90
2018-02-10T19:16:42.369Z,7.87
2018-02-10T19:19:10.694Z,7.86
2018-02-10T19:21:39.021Z,7.81
2018-02-10T19:24:07.335Z,7.81
2018-02-10T19:26:35.630Z,7.81
2018-02-10T19:29:03.911Z,7.82
2018-02-10T19:31:32.989Z,7.78
2018-02-10T19:34:01.304Z,7.75
2018-02-10T19:36:30.355Z,7.77
2018-02-10T19:38:58.660Z,7.69
2018-02-10T19:41:26.959Z,7.71
2018-02-10T19:43:55.247Z,7.79
2018-02-10T19:46:24.359Z,7.69
2018-02-10T19:48:53.421Z,7.59
2018-02-10T19:51:21.733Z,7.51
2018-02-10T19:53:50.817Z,7.54
2018-02-10T19:56:19.131Z,7.59
2018-02-10T19:58:47.427Z,7.58
2018-02-10T20:01:15.732Z,7.65
2018-02-10T20:03:44.013Z,7.68
2018-02-10T20:06:12.314Z,7.68
2018-02-10T20:08:40.646Z,7.67
2018-02-10T20:11:08.929Z,7.69
2018-02-10T20:13:37.218Z,7.71
2018-02-10T20:16:05.510Z,7.65
2018-02-10T20:18:33.821Z,7.62
2018-02-10T20:21:02.119Z,7.62
2018-02-10T20:23:30.441Z,7.63
2018-02-10T20:25:59.448Z,7.58
2018-02-10T20:28:27.792Z,7.60
2018-02-10T20:30:56.862Z,7.62
2018-02-10T20:33:25.950Z,7.65
2018-02-10T20:35:55.047Z,7.68
2018-02-10T20:38:23.384Z,7.63
2018-02-10T20:40:52.456Z,7.62
2018-02-10T20:43:20.768Z,7.52
2018-02-10T20:45:49.874Z,7.37
2018-02-10T20:48:18.251Z,7.31
2018-02-10T20:50:46.550Z,7.30
2018-02-10T20:53:14.828Z,7.23
2018-02-10T20:55:43.200Z,7.16
2018-02-10T20:58:11.569Z,7.09
2018-02-10T21:00:40.636Z,7.01
2018-02-10T21:03:08.931Z,6.93
2018-02-10T21:05:37.234Z,6.92
2018-02-10T21:08:06.320Z,6.92
2018-02-10T21:10:35.409Z,6.90
2018-02-10T21:13:03.771Z,6.89
2018-02-10T21:15:32.093Z,6.89
2018-02-10T21:18:01.171Z,6.88
2018-02-10T21:20:29.466Z,6.90
2018-02-10T21:22:58.532Z,6.86
2018-02-10T21:25:26.846Z,6.76
2018-02-10T21:27:55.901Z,6.74
2018-02-10T21:30:24.209Z,6.69
2018-02-10T21:32:52.509Z,6.74
2018-02-10T21:35:21.621Z,6.77
2018-02-10T21:37:50.752Z,6.71
2018-02-10T21:40:19.047Z,6.64
2018-02-10T21:42:47.370Z,6.62
2018-02-10T21:45:16.441Z,6.65
2018-02-10T21:47:44.755Z,6.60
2018-02-10T21:50:13.834Z,6.59
2018-02-10T21:52:43.053Z,6.58
2018-02-10T21:55:12.124Z,6.63
2018-02-10T21:57:40.430Z,6.64
2018-02-10T22:00:08.776Z,6.61
2018-02-10T22:02:37.083Z,6.55
2018-02-10T22:05:05.410Z,6.53
2018-02-10T22:07:33.722Z,6.52
2018-02-10T22:10:02.078Z,6.54
2018-02-10T22:12:30.382Z,6.54
2018-02-10T22:14:58.682Z,6.57
2018-02-10T22:17:26.974Z,6.57
2018-02-10T22:19:55.563Z,6.56
2018-02-10T22:22:23.866Z,6.56
2018-02-10T22:24:52.929Z,6.51
2018-02-10T22:27:21.217Z,6.47
2018-02-10T22:29:49.560Z,6.46
2018-02-10T22:32:18.531Z,6.45
2018-02-10T22:34:47.582Z,6.46
2018-02-10T22:37:15.884Z,6.45
2018-02-10T22:39:44.172Z,6.37
2018-02-10T22:42:13.259Z,6.31
2018-02-10T22:44:41.560Z,6.25
2018-02-10T22:47:10.626Z,6.27
2018-02-10T22:49:38.936Z,6.27
2018-02-10T22:52:07.996Z,6.23
2018-02-10T22:54:36.322Z,6.18
2018-02-10T22:57:05.386Z,6.17
2018-02-10T22:59:33.666Z,6.15
2018-02-10T23:02:01.980Z,6.09
2018-02-10T23:04:31.057Z,6.04
2018-02-10T23:06:59.380Z,6.06
2018-02-10T23:09:27.688Z,6.07
2018-02-10T23:11:56.028Z,6.10
2018-02-10T23:14:25.111Z,6.12
2018-02-10T23:16:53.406Z,6.13
2018-02-10T23:19:22.501Z,6.12
2018-02-10T23:21:52.392Z,6.08
2018-02-10T23:24:21.458Z,6.07
2018-02-10T23:26:50.431Z,6.04
2018-02-10T23:29:19.492Z,5.99
2018-02-10T23:31:47.787Z,5.98
2018-02-10T23:34:16.074Z,5.97
2018-02-10T23:36:45.228Z,5.93
2018-02-10T23:39:13.547Z,5.96
2018-02-10T23:41:42.840Z,5.96
2018-02-10T23:44:11.148Z,5.96
2018-02-10T23:46:40.209Z,5.90
2018-02-10T23:49:08.522Z,5.93
2018-02-10T23:51:36.816Z,5.94
2018-02-10T23:54:05.881Z,5.91
2018-02-10T23:56:34.242Z,5.89
2018-02-10T23:59:02.566Z,5.91
