createdAt,value
2019-02-19T00:01:54.663Z,13.35
2019-02-19T00:04:25.878Z,14.20
2019-02-19T00:06:55.722Z,15.38
2019-02-19T00:09:29.828Z,15.10
2019-02-19T00:11:59.590Z,15.25
2019-02-19T00:14:29.568Z,16.95
2019-02-19T00:16:59.445Z,17.02
2019-02-19T00:19:30.181Z,14.83
2019-02-19T00:21:59.885Z,15.18
2019-02-19T00:24:29.808Z,16.20
2019-02-19T00:26:59.648Z,14.68
2019-02-19T00:29:31.606Z,16.05
2019-02-19T00:32:02.010Z,15.58
2019-02-19T00:34:32.608Z,16.42
2019-02-19T00:37:02.609Z,14.55
2019-02-19T00:39:32.367Z,15.43
2019-02-19T00:42:02.060Z,15.23
2019-02-19T00:44:32.365Z,14.10
2019-02-19T00:47:03.003Z,15.43
2019-02-19T00:49:32.980Z,15.25
2019-02-19T00:52:02.800Z,14.40
2019-02-19T00:54:33.522Z,15.28
2019-02-19T00:57:05.421Z,14.80
2019-02-19T00:59:36.206Z,13.48
2019-02-19T01:02:05.881Z,14.60
2019-02-19T01:04:35.789Z,15.38
2019-02-19T01:07:05.201Z,15.00
2019-02-19T01:09:35.391Z,13.08
2019-02-19T01:12:05.854Z,14.47
2019-02-19T01:14:36.070Z,14.78
2019-02-19T01:17:05.973Z,15.30
2019-02-19T01:19:38.039Z,13.80
2019-02-19T01:22:08.701Z,15.03
2019-02-19T01:24:39.377Z,14.10
2019-02-19T01:27:09.726Z,13.80
2019-02-19T01:29:39.994Z,13.88
2019-02-19T01:32:10.194Z,14.33
2019-02-19T01:34:40.613Z,13.35
2019-02-19T01:37:10.694Z,13.28
2019-02-19T01:39:40.600Z,12.73
2019-02-19T01:42:10.554Z,13.10
2019-02-19T01:44:40.863Z,13.32
2019-02-19T01:47:11.027Z,12.88
2019-02-19T01:49:40.917Z,14.03
2019-02-19T01:52:11.103Z,12.73
2019-02-19T01:54:40.855Z,13.25
2019-02-19T01:57:10.610Z,13.40
2019-02-19T01:59:40.819Z,13.22
2019-02-19T02:02:10.957Z,13.03
2019-02-19T02:04:41.279Z,13.48
2019-02-19T02:07:11.229Z,13.80
2019-02-19T02:09:44.673Z,14.30
2019-02-19T02:12:15.325Z,13.32
2019-02-19T02:14:46.568Z,13.53
2019-02-19T02:17:16.359Z,13.72
2019-02-19T02:19:46.490Z,13.25
2019-02-19T02:22:16.728Z,12.90
2019-02-19T02:24:46.913Z,12.88
2019-02-19T02:27:17.560Z,13.03
2019-02-19T02:29:47.459Z,13.88
2019-02-19T02:32:17.453Z,12.80
2019-02-19T02:34:47.434Z,15.03
2019-02-19T02:37:17.329Z,12.30
2019-02-19T02:39:47.972Z,12.85
2019-02-19T02:42:18.301Z,12.68
2019-02-19T02:44:48.475Z,12.85
2019-02-19T02:47:18.592Z,12.85
2019-02-19T02:49:48.761Z,13.13
2019-02-19T02:52:19.354Z,14.00
2019-02-19T02:54:49.361Z,14.70
2019-02-19T02:57:19.404Z,15.78
2019-02-19T02:59:49.502Z,14.43
2019-02-19T03:02:21.320Z,13.95
2019-02-19T03:04:51.734Z,14.80
2019-02-19T03:07:35.440Z,14.93
2019-02-19T03:10:05.958Z,15.38
2019-02-19T03:12:36.541Z,14.20
2019-02-19T03:15:07.397Z,17.23
2019-02-19T03:17:37.909Z,16.10
2019-02-19T03:20:07.914Z,16.23
2019-02-19T03:22:39.336Z,15.78
2019-02-19T03:25:09.135Z,16.27
2019-02-19T03:27:39.126Z,13.88
2019-02-19T03:30:10.878Z,15.20
2019-02-19T03:32:40.750Z,13.88
2019-02-19T03:35:10.853Z,14.20
2019-02-19T03:37:40.771Z,15.43
2019-02-19T03:40:11.378Z,14.70
2019-02-19T03:42:41.730Z,15.65
2019-02-19T03:45:12.545Z,14.05
2019-02-19T03:47:42.668Z,14.63
2019-02-19T03:50:12.845Z,15.18
2019-02-19T03:52:43.031Z,15.25
2019-02-19T03:55:14.308Z,15.15
2019-02-19T03:57:44.605Z,15.75
2019-02-19T04:00:14.889Z,15.15
2019-02-19T04:02:45.213Z,15.63
2019-02-19T04:05:16.131Z,16.37
2019-02-19T04:07:46.652Z,15.98
2019-02-19T04:10:16.849Z,14.33
2019-02-19T04:12:47.182Z,15.90
2019-02-19T04:15:17.340Z,16.48
2019-02-19T04:17:47.557Z,17.87
2019-02-19T04:20:17.384Z,16.62
2019-02-19T04:22:47.362Z,18.52
2019-02-19T04:25:17.055Z,16.48
2019-02-19T04:27:46.970Z,14.65
2019-02-19T04:30:17.373Z,14.38
2019-02-19T04:32:48.046Z,14.87
2019-02-19T04:35:17.883Z,14.18
2019-02-19T04:37:48.015Z,14.45
2019-02-19T04:40:18.062Z,14.75
2019-02-19T04:42:48.432Z,14.55
2019-02-19T04:45:18.778Z,13.88
2019-02-19T04:47:48.808Z,15.10
2019-02-19T04:50:19.787Z,14.33
2019-02-19T04:52:49.650Z,14.93
2019-02-19T04:55:19.909Z,15.58
2019-02-19T04:57:52.156Z,14.55
2019-02-19T05:00:22.280Z,15.48
2019-02-19T05:02:52.045Z,14.18
2019-02-19T05:05:22.377Z,15.08
2019-02-19T05:07:54.214Z,15.93
2019-02-19T05:10:24.183Z,13.80
2019-02-19T05:12:53.625Z,14.70
2019-02-19T05:15:23.002Z,14.50
2019-02-19T05:17:52.398Z,14.80
2019-02-19T05:20:21.916Z,17.32
2019-02-19T05:22:51.718Z,14.55
2019-02-19T05:25:21.537Z,15.95
2019-02-19T05:27:51.277Z,13.90
2019-02-19T05:30:21.832Z,15.00
2019-02-19T05:32:51.243Z,15.18
2019-02-19T05:35:20.634Z,14.18
2019-02-19T05:37:50.047Z,15.40
2019-02-19T05:40:19.593Z,14.93
2019-02-19T05:42:49.172Z,14.10
2019-02-19T05:45:18.747Z,14.65
2019-02-19T05:47:48.255Z,14.68
2019-02-19T05:50:17.656Z,15.90
2019-02-19T05:52:47.073Z,15.48
2019-02-19T05:55:17.091Z,14.85
2019-02-19T05:57:46.804Z,15.48
2019-02-19T06:00:16.551Z,14.85
2019-02-19T06:02:46.097Z,15.00
2019-02-19T06:05:15.437Z,15.38
2019-02-19T06:07:46.187Z,15.05
2019-02-19T06:10:15.649Z,15.03
2019-02-19T06:12:45.153Z,15.23
2019-02-19T06:15:14.697Z,15.50
2019-02-19T06:17:44.241Z,16.42
2019-02-19T06:20:14.256Z,15.83
2019-02-19T06:22:43.767Z,16.82
2019-02-19T06:25:13.641Z,17.42
2019-02-19T06:27:43.146Z,16.50
2019-02-19T06:30:13.770Z,17.82
2019-02-19T06:32:43.528Z,16.17
2019-02-19T06:35:14.380Z,17.20
2019-02-19T06:37:43.872Z,15.70
2019-02-19T06:40:27.440Z,17.42
2019-02-19T06:42:57.119Z,15.93
2019-02-19T06:45:26.587Z,16.42
2019-02-19T06:47:56.167Z,15.90
2019-02-19T06:50:25.749Z,18.45
2019-02-19T06:52:55.503Z,16.40
2019-02-19T06:55:27.752Z,17.42
2019-02-19T06:57:57.162Z,16.82
2019-02-19T07:00:27.012Z,16.65
2019-02-19T07:03:34.280Z,17.75
2019-02-19T07:06:04.597Z,17.52
2019-02-19T07:08:34.559Z,16.60
2019-02-19T07:11:04.181Z,17.98
2019-02-19T07:13:33.683Z,18.85
2019-02-19T07:16:04.232Z,17.27
2019-02-19T07:18:34.329Z,17.92
2019-02-19T07:21:04.166Z,16.32
2019-02-19T07:23:34.186Z,17.67
2019-02-19T07:26:04.104Z,16.45
2019-02-19T07:28:34.597Z,18.73
2019-02-19T07:31:04.047Z,17.40
2019-02-19T07:33:35.691Z,19.77
2019-02-19T07:36:05.702Z,20.08
2019-02-19T07:38:35.084Z,18.32
2019-02-19T07:41:04.713Z,20.60
2019-02-19T07:43:34.565Z,18.92
2019-02-19T07:46:04.001Z,18.42
2019-02-19T07:48:33.970Z,17.50
2019-02-19T07:51:03.475Z,17.32
2019-02-19T07:53:34.172Z,17.73
2019-02-19T07:56:04.706Z,18.23
2019-02-19T07:58:34.224Z,17.37
2019-02-19T08:01:04.194Z,16.40
2019-02-19T08:03:33.981Z,16.80
2019-02-19T08:06:04.271Z,17.95
2019-02-19T08:08:33.984Z,17.65
2019-02-19T08:11:03.388Z,16.62
2019-02-19T08:13:33.138Z,16.77
2019-02-19T08:16:02.695Z,17.10
2019-02-19T08:18:32.345Z,19.20
2019-02-19T08:21:02.412Z,16.02
2019-02-19T08:23:32.053Z,16.42
2019-02-19T08:26:01.477Z,17.37
2019-02-19T08:28:30.826Z,17.23
2019-02-19T08:31:00.482Z,16.57
2019-02-19T08:33:29.870Z,15.80
2019-02-19T08:35:59.301Z,15.95
2019-02-19T08:38:28.788Z,14.83
2019-02-19T08:40:58.525Z,13.00
2019-02-19T08:43:28.336Z,11.93
2019-02-19T08:45:57.716Z,11.38
2019-02-19T08:48:27.223Z,10.82
2019-02-19T08:50:59.933Z,10.70
2019-02-19T08:53:31.766Z,10.65
2019-02-19T08:56:01.536Z,8.95
2019-02-19T08:58:31.056Z,9.70
2019-02-19T09:01:00.496Z,10.15
2019-02-19T09:03:30.095Z,8.98
2019-02-19T09:05:59.565Z,10.40
2019-02-19T09:08:29.074Z,10.03
2019-02-19T09:10:58.806Z,9.45
2019-02-19T09:13:28.267Z,8.03
2019-02-19T09:15:57.654Z,7.80
2019-02-19T09:18:27.359Z,9.28
2019-02-19T09:20:57.007Z,9.78
2019-02-19T09:23:26.785Z,10.05
2019-02-19T09:25:56.335Z,9.55
2019-02-19T09:28:25.706Z,10.13
2019-02-19T09:30:55.242Z,9.60
2019-02-19T09:33:25.099Z,10.70
2019-02-19T09:35:54.680Z,10.15
2019-02-19T09:38:24.104Z,10.80
2019-02-19T09:40:53.521Z,10.55
2019-02-19T09:43:23.194Z,11.00
2019-02-19T09:45:52.671Z,10.23
2019-02-19T09:48:22.347Z,9.80
2019-02-19T09:50:52.157Z,10.80
2019-02-19T09:53:21.525Z,10.13
2019-02-19T09:55:50.977Z,10.45
2019-02-19T09:58:20.612Z,9.88
2019-02-19T10:00:51.156Z,9.55
2019-02-19T10:03:20.882Z,9.50
2019-02-19T10:05:50.465Z,9.58
2019-02-19T10:08:20.045Z,8.95
2019-02-19T10:10:49.564Z,9.30
2019-02-19T10:13:19.303Z,10.18
2019-02-19T10:15:48.901Z,10.35
2019-02-19T10:18:18.580Z,10.25
2019-02-19T10:20:48.040Z,9.60
2019-02-19T10:23:17.524Z,9.55
2019-02-19T10:25:47.390Z,10.32
2019-02-19T10:28:17.002Z,10.05
2019-02-19T10:30:48.608Z,10.18
2019-02-19T10:33:18.061Z,9.35
2019-02-19T10:35:49.275Z,10.10
2019-02-19T10:38:22.061Z,9.70
2019-02-19T10:40:51.941Z,10.00
2019-02-19T10:43:23.476Z,10.08
2019-02-19T10:45:53.888Z,10.23
2019-02-19T10:48:24.086Z,9.65
2019-02-19T10:50:54.006Z,9.70
2019-02-19T10:53:24.108Z,9.95
2019-02-19T10:55:54.349Z,9.58
2019-02-19T10:58:24.053Z,9.55
2019-02-19T11:00:53.829Z,9.23
2019-02-19T11:03:23.688Z,10.48
2019-02-19T11:05:55.129Z,10.00
2019-02-19T11:08:25.324Z,10.35
2019-02-19T11:10:54.837Z,9.83
2019-02-19T11:13:24.661Z,8.13
2019-02-19T11:15:54.317Z,8.65
2019-02-19T11:18:28.511Z,10.18
2019-02-19T11:20:56.187Z,9.08
2019-02-19T11:23:26.565Z,9.60
2019-02-19T11:25:56.652Z,10.20
2019-02-19T11:28:26.482Z,9.58
2019-02-19T11:30:57.916Z,10.60
2019-02-19T11:33:27.751Z,9.68
2019-02-19T11:35:57.538Z,9.50
2019-02-19T11:38:27.374Z,9.80
2019-02-19T11:40:57.213Z,9.98
2019-02-19T11:43:27.124Z,9.95
2019-02-19T11:45:56.703Z,8.95
2019-02-19T11:48:26.603Z,9.23
2019-02-19T11:50:56.707Z,9.70
2019-02-19T11:53:28.001Z,9.80
2019-02-19T11:55:57.982Z,10.13
2019-02-19T11:58:29.276Z,9.63
2019-02-19T12:00:58.734Z,10.70
2019-02-19T12:03:28.565Z,10.23
2019-02-19T12:05:57.997Z,10.40
2019-02-19T12:08:38.630Z,9.18
2019-02-19T12:11:01.366Z,9.58
2019-02-19T12:13:32.414Z,8.68
2019-02-19T12:16:01.877Z,9.38
2019-02-19T12:18:31.283Z,10.00
2019-02-19T12:21:04.251Z,9.30
2019-02-19T12:23:34.100Z,9.80
2019-02-19T12:26:03.862Z,9.90
2019-02-19T12:28:33.870Z,10.32
2019-02-19T12:31:03.587Z,9.80
2019-02-19T12:33:33.016Z,9.38
2019-02-19T12:36:02.660Z,9.65
2019-02-19T12:38:32.207Z,9.95
2019-02-19T12:41:02.010Z,9.33
2019-02-19T12:43:31.398Z,10.43
2019-02-19T12:46:01.176Z,9.70
2019-02-19T12:48:30.662Z,9.90
2019-02-19T12:51:00.406Z,9.40
2019-02-19T12:53:29.915Z,9.10
2019-02-19T12:56:18.425Z,8.15
2019-02-19T12:58:47.920Z,8.80
2019-02-19T13:01:17.332Z,8.38
2019-02-19T13:03:47.161Z,10.00
2019-02-19T13:06:16.808Z,8.43
2019-02-19T13:08:46.373Z,9.95
2019-02-19T13:11:15.862Z,9.18
2019-02-19T13:13:45.871Z,10.18
2019-02-19T13:16:34.795Z,8.93
2019-02-19T13:19:04.938Z,9.80
2019-02-19T13:21:34.614Z,9.23
2019-02-19T13:24:04.358Z,9.45
2019-02-19T13:26:34.580Z,8.80
2019-02-19T13:29:04.488Z,9.88
2019-02-19T13:31:34.244Z,9.43
2019-02-19T13:34:04.032Z,9.85
2019-02-19T13:36:33.959Z,10.20
2019-02-19T13:39:05.500Z,9.15
2019-02-19T13:41:36.946Z,10.13
2019-02-19T13:44:06.986Z,10.72
2019-02-19T13:46:36.859Z,9.58
2019-02-19T13:49:11.985Z,9.98
2019-02-19T13:51:37.709Z,10.10
2019-02-19T13:54:11.392Z,10.15
2019-02-19T13:56:41.153Z,10.08
2019-02-19T13:59:11.171Z,9.68
2019-02-19T14:01:41.262Z,9.55
2019-02-19T14:04:11.354Z,10.20
2019-02-19T14:06:40.870Z,10.15
2019-02-19T14:09:11.125Z,10.23
2019-02-19T14:11:40.939Z,9.45
2019-02-19T14:14:28.511Z,10.32
2019-02-19T14:17:01.149Z,9.60
2019-02-19T14:19:48.892Z,8.98
2019-02-19T14:22:36.333Z,10.85
2019-02-19T14:25:31.723Z,9.98
2019-02-19T14:28:23.713Z,9.83
2019-02-19T14:31:11.299Z,9.50
2019-02-19T14:33:58.129Z,9.50
2019-02-19T14:36:42.181Z,9.85
2019-02-19T14:39:28.090Z,9.78
2019-02-19T14:42:19.617Z,10.90
2019-02-19T14:45:02.040Z,10.03
2019-02-19T14:47:49.454Z,9.60
2019-02-19T14:50:50.830Z,11.15
2019-02-19T14:53:38.046Z,9.73
2019-02-19T14:56:29.385Z,9.80
2019-02-19T14:59:23.897Z,8.95
2019-02-19T15:02:11.127Z,9.98
2019-02-19T15:05:09.695Z,10.23
2019-02-19T15:08:13.410Z,10.18
2019-02-19T15:11:11.205Z,10.18
2019-02-19T15:13:59.685Z,9.95
2019-02-19T15:16:39.145Z,9.68
2019-02-19T15:19:38.706Z,8.98
2019-02-19T15:22:16.710Z,10.13
2019-02-19T15:24:54.146Z,10.20
2019-02-19T15:27:55.107Z,10.28
2019-02-19T15:30:42.673Z,10.40
2019-02-19T15:33:22.700Z,10.18
2019-02-19T15:36:09.883Z,9.43
2019-02-19T15:39:01.225Z,9.40
2019-02-19T15:41:55.360Z,9.78
2019-02-19T15:44:43.642Z,9.10
2019-02-19T15:47:31.071Z,6.05
2019-02-19T15:50:25.450Z,5.50
2019-02-19T15:53:20.818Z,4.80
2019-02-19T15:56:08.073Z,5.40
2019-02-19T15:58:59.360Z,5.65
2019-02-19T16:01:47.686Z,5.47
2019-02-19T16:04:34.937Z,5.45
2019-02-19T16:07:29.943Z,5.47
2019-02-19T16:10:21.498Z,5.33
2019-02-19T16:13:08.261Z,5.87
2019-02-19T16:16:05.572Z,6.08
2019-02-19T16:18:46.065Z,6.37
2019-02-19T16:21:28.613Z,7.22
2019-02-19T16:24:14.937Z,6.67
2019-02-19T16:27:02.410Z,6.30
2019-02-19T16:29:59.403Z,5.87
2019-02-19T16:32:57.287Z,6.10
2019-02-19T16:35:44.750Z,6.17
2019-02-19T16:38:34.635Z,6.42
2019-02-19T16:41:26.261Z,6.97
2019-02-19T16:44:17.179Z,6.83
2019-02-19T16:47:08.593Z,6.33
2019-02-19T16:50:07.745Z,5.80
2019-02-19T16:52:57.196Z,6.42
2019-02-19T16:55:54.856Z,6.50
2019-02-19T16:58:30.860Z,6.08
2019-02-19T17:01:28.823Z,7.22
2019-02-19T17:04:04.859Z,9.03
2019-02-19T17:07:11.712Z,8.65
2019-02-19T17:09:47.425Z,8.28
2019-02-19T17:12:26.619Z,8.45
2019-02-19T17:15:13.933Z,9.50
2019-02-19T17:18:11.634Z,9.88
2019-02-19T17:21:03.341Z,9.83
2019-02-19T17:23:46.977Z,9.95
2019-02-19T17:26:49.268Z,9.95
2019-02-19T17:29:25.595Z,9.78
2019-02-19T17:32:20.139Z,9.80
2019-02-19T17:34:59.928Z,10.38
2019-02-19T17:37:48.584Z,11.60
2019-02-19T17:40:28.279Z,9.93
2019-02-19T17:43:12.810Z,10.55
2019-02-19T17:46:01.140Z,12.07
2019-02-19T17:48:36.429Z,10.00
2019-02-19T17:51:31.297Z,10.98
2019-02-19T17:54:23.109Z,10.23
2019-02-19T17:57:21.041Z,10.35
2019-02-19T18:00:12.236Z,10.30
2019-02-19T18:02:47.121Z,10.65
2019-02-19T18:05:48.055Z,11.05
2019-02-19T18:08:45.259Z,10.55
2019-02-19T18:11:34.385Z,12.07
2019-02-19T18:14:17.054Z,12.03
2019-02-19T18:17:04.312Z,11.25
2019-02-19T18:19:34.894Z,12.47
2019-02-19T18:22:04.833Z,12.18
2019-02-19T18:24:35.295Z,12.20
2019-02-19T18:27:08.917Z,12.13
2019-02-19T18:29:38.907Z,11.38
2019-02-19T18:32:08.992Z,12.23
2019-02-19T18:34:39.378Z,11.60
2019-02-19T18:37:09.595Z,12.05
2019-02-19T18:39:39.435Z,11.33
2019-02-19T18:42:09.608Z,11.53
2019-02-19T18:44:40.262Z,13.03
2019-02-19T18:47:10.250Z,12.58
2019-02-19T18:49:40.062Z,12.07
2019-02-19T18:52:10.006Z,11.95
2019-02-19T18:54:40.053Z,11.70
2019-02-19T18:57:09.986Z,11.93
2019-02-19T18:59:39.848Z,11.20
2019-02-19T19:02:10.406Z,11.12
2019-02-19T19:04:40.131Z,10.13
2019-02-19T19:07:09.921Z,11.70
2019-02-19T19:09:39.566Z,12.73
2019-02-19T19:12:09.457Z,11.73
2019-02-19T19:14:40.139Z,11.70
2019-02-19T19:17:10.078Z,10.68
2019-02-19T19:19:39.679Z,11.33
2019-02-19T19:22:09.505Z,10.13
2019-02-19T19:24:39.645Z,11.05
2019-02-19T19:27:09.116Z,10.08
2019-02-19T19:29:38.721Z,10.03
2019-02-19T19:32:08.452Z,10.32
2019-02-19T19:34:38.366Z,12.78
2019-02-19T19:37:07.985Z,12.43
2019-02-19T19:39:38.194Z,11.30
2019-02-19T19:42:07.933Z,11.43
2019-02-19T19:44:37.718Z,10.85
2019-02-19T19:47:07.747Z,10.88
2019-02-19T19:49:37.950Z,11.15
2019-02-19T19:52:08.015Z,10.80
2019-02-19T19:54:37.999Z,10.30
2019-02-19T19:57:07.474Z,12.20
2019-02-19T19:59:37.331Z,11.63
2019-02-19T20:02:06.831Z,11.83
2019-02-19T20:04:36.726Z,10.90
2019-02-19T20:07:06.184Z,10.82
2019-02-19T20:09:35.585Z,11.68
2019-02-19T20:12:05.447Z,11.68
2019-02-19T20:14:35.065Z,11.45
2019-02-19T20:17:04.870Z,13.43
2019-02-19T20:19:34.862Z,13.30
2019-02-19T20:22:04.614Z,13.62
2019-02-19T20:24:34.490Z,12.98
2019-02-19T20:27:04.514Z,13.50
2019-02-19T20:29:34.050Z,14.58
2019-02-19T20:32:04.179Z,14.95
2019-02-19T20:34:33.697Z,14.30
2019-02-19T20:37:03.605Z,14.18
2019-02-19T20:39:33.329Z,14.53
2019-02-19T20:42:03.376Z,14.75
2019-02-19T20:44:34.602Z,15.32
2019-02-19T20:47:04.220Z,14.95
2019-02-19T20:49:33.882Z,14.38
2019-02-19T20:52:03.681Z,15.40
2019-02-19T20:54:33.319Z,13.93
2019-02-19T20:57:03.127Z,14.73
2019-02-19T20:59:32.809Z,14.65
2019-02-19T21:02:02.553Z,14.07
2019-02-19T21:04:32.611Z,13.78
2019-02-19T21:07:02.538Z,13.55
2019-02-19T21:09:41.198Z,13.78
2019-02-19T21:12:04.027Z,12.98
2019-02-19T21:14:33.693Z,13.00
2019-02-19T21:17:04.072Z,12.90
2019-02-19T21:19:35.912Z,13.38
2019-02-19T21:22:06.005Z,12.53
2019-02-19T21:24:35.476Z,13.08
2019-02-19T21:27:05.008Z,12.47
2019-02-19T21:29:34.968Z,12.28
2019-02-19T21:32:05.017Z,12.10
2019-02-19T21:34:34.933Z,11.43
2019-02-19T21:37:05.265Z,12.07
2019-02-19T21:39:35.087Z,12.82
2019-02-19T21:42:04.803Z,12.03
2019-02-19T21:44:34.632Z,11.20
2019-02-19T21:47:04.639Z,11.95
2019-02-19T21:49:36.138Z,10.48
2019-02-19T21:52:06.010Z,10.50
2019-02-19T21:54:35.827Z,10.78
2019-02-19T21:57:05.324Z,11.53
2019-02-19T21:59:35.014Z,11.85
2019-02-19T22:02:04.761Z,11.25
2019-02-19T22:04:34.662Z,10.88
2019-02-19T22:07:04.616Z,11.97
2019-02-19T22:09:34.664Z,11.00
2019-02-19T22:12:04.368Z,10.75
2019-02-19T22:14:34.371Z,10.68
2019-02-19T22:17:03.883Z,11.05
2019-02-19T22:19:33.877Z,10.45
2019-02-19T22:22:16.896Z,11.43
2019-02-19T22:24:46.324Z,10.48
2019-02-19T22:27:16.133Z,12.75
2019-02-19T22:29:48.018Z,13.03
2019-02-19T22:32:19.573Z,13.98
2019-02-19T22:34:49.118Z,13.50
2019-02-19T22:37:18.782Z,12.95
2019-02-19T22:39:48.352Z,13.90
2019-02-19T22:42:17.930Z,14.07
2019-02-19T22:44:47.652Z,13.88
2019-02-19T22:47:17.460Z,14.98
2019-02-19T22:49:47.277Z,13.75
2019-02-19T22:52:16.804Z,14.10
2019-02-19T22:55:08.088Z,13.85
2019-02-19T22:57:37.808Z,13.15
2019-02-19T23:00:11.376Z,12.85
2019-02-19T23:02:42.109Z,13.00
2019-02-19T23:05:11.690Z,13.48
2019-02-19T23:07:42.878Z,12.33
2019-02-19T23:10:12.489Z,11.70
2019-02-19T23:12:42.072Z,11.00
2019-02-19T23:15:11.873Z,11.88
2019-02-19T23:17:41.519Z,10.58
2019-02-19T23:20:11.224Z,11.55
2019-02-19T23:22:41.013Z,11.40
2019-02-19T23:25:10.424Z,10.10
2019-02-19T23:27:40.104Z,11.50
2019-02-19T23:30:09.864Z,10.08
2019-02-19T23:32:39.258Z,11.10
2019-02-19T23:35:18.101Z,10.75
2019-02-19T23:37:47.932Z,11.48
2019-02-19T23:40:17.524Z,10.75
2019-02-19T23:42:47.172Z,10.08
2019-02-19T23:45:16.617Z,11.15
2019-02-19T23:47:46.456Z,10.72
2019-02-19T23:50:16.109Z,15.23
2019-02-19T23:52:45.626Z,14.15
2019-02-19T23:55:15.353Z,11.78
2019-02-19T23:57:45.326Z,11.08
