createdAt,value
2019-02-21T00:01:40.930Z,61.19
2019-02-21T00:04:18.284Z,61.41
2019-02-21T00:06:50.506Z,61.53
2019-02-21T00:09:22.320Z,61.76
2019-02-21T00:11:54.339Z,62.79
2019-02-21T00:14:26.390Z,62.90
2019-02-21T00:16:58.910Z,63.42
2019-02-21T00:19:31.026Z,63.82
2019-02-21T00:22:02.856Z,64.24
2019-02-21T00:24:34.572Z,64.68
2019-02-21T00:27:07.884Z,64.89
2019-02-21T00:29:39.597Z,65.14
2019-02-21T00:32:11.389Z,65.28
2019-02-21T00:34:43.372Z,65.63
2019-02-21T00:37:15.478Z,65.76
2019-02-21T00:39:47.546Z,66.08
2019-02-21T00:42:22.798Z,66.20
2019-02-21T00:44:54.899Z,66.37
2019-02-21T00:47:28.076Z,66.58
2019-02-21T00:50:00.330Z,66.57
2019-02-21T00:52:32.500Z,66.86
2019-02-21T00:55:04.588Z,66.75
2019-02-21T00:57:36.728Z,66.70
2019-02-21T01:00:11.444Z,66.75
2019-02-21T01:02:44.931Z,67.02
2019-02-21T01:05:17.080Z,67.50
2019-02-21T01:07:49.259Z,67.87
2019-02-21T01:10:21.199Z,67.64
2019-02-21T01:12:53.265Z,67.70
2019-02-21T01:15:25.022Z,67.87
2019-02-21T01:17:56.785Z,67.88
2019-02-21T01:20:30.151Z,67.94
2019-02-21T01:23:01.925Z,67.78
2019-02-21T01:25:33.710Z,67.98
2019-02-21T01:28:06.018Z,67.79
2019-02-21T01:30:37.877Z,67.87
2019-02-21T01:33:09.640Z,67.76
2019-02-21T01:35:42.556Z,67.82
2019-02-21T01:38:14.326Z,67.73
2019-02-21T01:40:46.079Z,67.69
2019-02-21T01:43:18.202Z,67.68
2019-02-21T01:45:50.014Z,67.64
2019-02-21T01:48:21.803Z,67.67
2019-02-21T01:50:53.768Z,67.56
2019-02-21T01:53:25.544Z,67.55
2019-02-21T01:55:57.363Z,67.58
2019-02-21T01:58:29.434Z,67.58
2019-02-21T02:01:08.458Z,67.64
2019-02-21T02:03:35.107Z,67.66
2019-02-21T02:06:07.175Z,67.71
2019-02-21T02:08:39.228Z,67.86
2019-02-21T02:11:11.147Z,67.86
2019-02-21T02:13:43.230Z,67.87
2019-02-21T02:16:14.946Z,67.75
2019-02-21T02:18:46.736Z,67.72
2019-02-21T02:21:19.765Z,67.63
2019-02-21T02:23:51.549Z,67.54
2019-02-21T02:26:23.281Z,67.47
2019-02-21T02:28:55.555Z,67.49
2019-02-21T02:31:27.381Z,67.63
2019-02-21T02:33:59.184Z,67.69
2019-02-21T02:36:30.913Z,67.77
2019-02-21T02:39:03.021Z,68.04
2019-02-21T02:41:36.418Z,68.37
2019-02-21T02:44:08.525Z,68.48
2019-02-21T02:46:40.262Z,68.59
2019-02-21T02:49:12.048Z,68.32
2019-02-21T02:51:43.796Z,68.22
2019-02-21T02:54:15.575Z,68.24
2019-02-21T02:56:47.436Z,68.09
2019-02-21T02:59:19.442Z,68.23
2019-02-21T03:01:51.192Z,68.30
2019-02-21T03:04:23.021Z,68.15
2019-02-21T03:06:55.123Z,68.08
2019-02-21T03:09:26.884Z,68.10
2019-02-21T03:11:58.768Z,68.04
2019-02-21T03:14:30.763Z,67.98
2019-02-21T03:17:02.518Z,67.91
2019-02-21T03:19:34.268Z,67.84
2019-02-21T03:22:06.057Z,67.80
2019-02-21T03:24:37.814Z,67.77
2019-02-21T03:27:09.611Z,67.94
2019-02-21T03:29:41.741Z,67.87
2019-02-21T03:32:13.614Z,67.71
2019-02-21T03:34:45.433Z,67.68
2019-02-21T03:37:17.240Z,67.78
2019-02-21T03:39:49.070Z,67.78
2019-02-21T03:42:21.019Z,67.98
2019-02-21T03:44:52.982Z,67.90
2019-02-21T03:47:24.842Z,68.01
2019-02-21T03:49:56.593Z,67.91
2019-02-21T03:52:28.337Z,67.98
2019-02-21T03:55:00.208Z,67.91
2019-02-21T03:57:32.212Z,67.81
2019-02-21T04:00:04.253Z,67.75
2019-02-21T04:02:36.170Z,67.82
2019-02-21T04:05:08.136Z,67.66
2019-02-21T04:07:39.999Z,67.67
2019-02-21T04:10:12.322Z,67.65
2019-02-21T04:12:44.086Z,67.65
2019-02-21T04:15:16.246Z,67.80
2019-02-21T04:17:47.981Z,67.65
2019-02-21T04:20:19.784Z,67.70
2019-02-21T04:22:51.592Z,67.83
2019-02-21T04:25:23.355Z,67.52
2019-02-21T04:27:55.104Z,67.60
2019-02-21T04:30:27.185Z,67.83
2019-02-21T04:32:59.042Z,67.97
2019-02-21T04:35:30.996Z,68.18
2019-02-21T04:38:02.835Z,68.54
2019-02-21T04:40:34.638Z,68.57
2019-02-21T04:43:06.461Z,69.69
2019-02-21T04:45:38.267Z,70.12
2019-02-21T04:48:10.108Z,70.58
2019-02-21T04:50:41.930Z,71.18
2019-02-21T04:53:13.738Z,71.57
2019-02-21T04:55:45.483Z,72.00
2019-02-21T04:58:17.295Z,71.95
2019-02-21T05:00:49.298Z,72.44
2019-02-21T05:03:21.038Z,72.45
2019-02-21T05:05:52.849Z,72.97
2019-02-21T05:08:25.758Z,73.04
2019-02-21T05:10:57.792Z,73.64
2019-02-21T05:13:29.544Z,73.40
2019-02-21T05:16:01.427Z,73.33
2019-02-21T05:18:33.292Z,73.34
2019-02-21T05:21:05.151Z,73.43
2019-02-21T05:23:36.983Z,73.63
2019-02-21T05:26:10.505Z,73.60
2019-02-21T05:28:42.280Z,73.79
2019-02-21T05:31:39.299Z,73.72
2019-02-21T05:34:28.520Z,73.80
2019-02-21T05:37:24.959Z,74.03
2019-02-21T05:40:21.362Z,74.23
2019-02-21T05:43:03.665Z,74.38
2019-02-21T05:45:57.083Z,74.59
2019-02-21T05:48:34.223Z,74.50
2019-02-21T05:51:15.547Z,74.46
2019-02-21T05:53:58.427Z,74.38
2019-02-21T05:56:56.748Z,74.49
2019-02-21T05:59:50.196Z,74.63
2019-02-21T06:02:33.987Z,74.66
2019-02-21T06:05:20.229Z,74.57
2019-02-21T06:07:58.467Z,74.55
2019-02-21T06:11:01.568Z,74.59
2019-02-21T06:14:04.457Z,75.03
2019-02-21T06:16:42.291Z,75.30
2019-02-21T06:19:35.935Z,75.25
2019-02-21T06:22:38.896Z,75.00
2019-02-21T06:25:29.920Z,74.97
2019-02-21T06:28:08.878Z,74.92
2019-02-21T06:30:44.560Z,74.92
2019-02-21T06:33:16.606Z,75.01
2019-02-21T06:35:48.420Z,75.55
2019-02-21T06:38:20.183Z,75.42
2019-02-21T06:40:52.006Z,75.51
2019-02-21T06:43:23.753Z,75.50
2019-02-21T06:45:57.901Z,75.49
2019-02-21T06:48:29.095Z,75.48
2019-02-21T06:51:01.080Z,75.50
2019-02-21T06:53:32.896Z,75.84
2019-02-21T06:56:04.706Z,75.88
2019-02-21T06:58:36.462Z,75.93
2019-02-21T07:01:08.267Z,75.81
2019-02-21T07:03:40.026Z,75.70
2019-02-21T07:06:12.044Z,75.62
2019-02-21T07:08:43.857Z,75.49
2019-02-21T07:11:15.920Z,75.88
2019-02-21T07:13:47.704Z,75.62
2019-02-21T07:16:19.488Z,75.66
2019-02-21T07:18:51.259Z,75.53
2019-02-21T07:21:23.280Z,75.50
2019-02-21T07:23:55.082Z,75.54
2019-02-21T07:26:26.887Z,75.81
2019-02-21T07:28:58.701Z,75.70
2019-02-21T07:31:32.500Z,75.64
2019-02-21T07:34:04.024Z,76.07
2019-02-21T07:36:35.995Z,76.08
2019-02-21T07:39:16.853Z,76.00
2019-02-21T07:41:41.872Z,75.91
2019-02-21T07:44:13.671Z,75.88
2019-02-21T07:46:46.367Z,76.08
2019-02-21T07:49:18.405Z,76.09
2019-02-21T07:51:50.432Z,76.29
2019-02-21T07:54:22.280Z,75.86
2019-02-21T07:56:54.103Z,75.82
2019-02-21T07:59:25.836Z,76.46
2019-02-21T08:01:57.598Z,76.00
2019-02-21T08:04:29.385Z,76.67
2019-02-21T08:07:01.302Z,76.50
2019-02-21T08:09:33.107Z,76.49
2019-02-21T08:12:05.601Z,76.33
2019-02-21T08:14:37.413Z,76.70
2019-02-21T08:17:09.198Z,76.06
2019-02-21T08:19:40.994Z,76.26
2019-02-21T08:22:12.917Z,75.97
2019-02-21T08:24:44.663Z,75.98
2019-02-21T08:27:16.410Z,75.90
2019-02-21T08:29:48.192Z,76.27
2019-02-21T08:32:23.175Z,76.34
2019-02-21T08:34:55.279Z,76.16
2019-02-21T08:37:27.385Z,76.27
2019-02-21T08:39:59.206Z,76.10
2019-02-21T08:42:30.993Z,76.16
2019-02-21T08:45:02.747Z,75.95
2019-02-21T08:47:34.667Z,76.20
2019-02-21T08:50:06.483Z,75.99
2019-02-21T08:52:38.824Z,75.90
2019-02-21T08:55:10.714Z,75.84
2019-02-21T08:57:42.594Z,76.14
2019-02-21T09:00:14.786Z,76.13
2019-02-21T09:02:47.131Z,75.88
2019-02-21T09:05:19.492Z,75.99
2019-02-21T09:07:51.848Z,76.03
2019-02-21T09:10:23.687Z,76.22
2019-02-21T09:12:55.901Z,76.40
2019-02-21T09:15:27.956Z,76.50
2019-02-21T09:17:59.733Z,76.15
2019-02-21T09:20:33.082Z,76.10
2019-02-21T09:23:05.115Z,76.12
2019-02-21T09:25:36.963Z,76.69
2019-02-21T09:28:08.729Z,76.37
2019-02-21T09:30:40.483Z,76.45
2019-02-21T09:33:17.415Z,76.44
2019-02-21T09:35:45.900Z,76.14
2019-02-21T09:38:18.009Z,75.95
2019-02-21T09:40:49.784Z,76.07
2019-02-21T09:43:21.614Z,76.51
2019-02-21T09:45:53.351Z,76.02
2019-02-21T09:48:25.144Z,76.31
2019-02-21T09:50:56.890Z,75.89
2019-02-21T09:53:29.031Z,76.26
2019-02-21T09:56:00.838Z,76.04
2019-02-21T09:58:32.836Z,76.07
2019-02-21T10:01:04.589Z,76.25
2019-02-21T10:03:36.377Z,76.38
2019-02-21T10:06:08.506Z,76.23
2019-02-21T10:08:40.777Z,76.28
2019-02-21T10:11:12.561Z,76.14
2019-02-21T10:13:44.400Z,75.82
2019-02-21T10:16:16.180Z,75.75
2019-02-21T10:18:47.979Z,75.84
2019-02-21T10:21:19.881Z,75.69
2019-02-21T10:23:51.694Z,75.79
2019-02-21T10:26:23.474Z,76.17
2019-02-21T10:28:55.273Z,76.24
2019-02-21T10:31:27.034Z,76.22
2019-02-21T10:33:58.859Z,75.86
2019-02-21T10:36:30.943Z,75.54
2019-02-21T10:39:03.004Z,75.38
2019-02-21T10:41:36.431Z,75.14
2019-02-21T10:44:08.199Z,74.98
2019-02-21T10:46:39.952Z,75.12
2019-02-21T10:49:11.758Z,74.72
2019-02-21T10:51:43.637Z,74.37
2019-02-21T10:54:15.450Z,73.94
2019-02-21T10:56:47.223Z,73.88
2019-02-21T10:59:18.973Z,73.47
2019-02-21T11:01:50.742Z,73.40
2019-02-21T11:04:25.303Z,73.02
2019-02-21T11:06:57.045Z,73.06
2019-02-21T11:09:29.482Z,73.46
2019-02-21T11:12:01.214Z,73.76
2019-02-21T11:14:33.223Z,73.72
2019-02-21T11:17:04.970Z,73.96
2019-02-21T11:19:36.758Z,73.80
2019-02-21T11:22:08.536Z,73.63
2019-02-21T11:24:40.588Z,73.83
2019-02-21T11:27:12.384Z,73.85
2019-02-21T11:29:44.136Z,73.79
2019-02-21T11:32:18.417Z,74.06
2019-02-21T11:34:50.165Z,74.16
2019-02-21T11:37:21.988Z,74.09
2019-02-21T11:39:54.035Z,74.37
2019-02-21T11:42:25.845Z,74.55
2019-02-21T11:44:57.683Z,74.61
2019-02-21T11:47:30.751Z,74.61
2019-02-21T11:50:02.536Z,74.63
2019-02-21T11:52:34.386Z,74.69
2019-02-21T11:55:07.183Z,75.02
2019-02-21T11:57:38.961Z,74.85
2019-02-21T12:00:15.854Z,74.99
2019-02-21T12:02:47.604Z,75.19
2019-02-21T12:05:30.193Z,75.51
2019-02-21T12:07:52.979Z,75.47
2019-02-21T12:10:26.988Z,75.49
2019-02-21T12:12:58.470Z,75.52
2019-02-21T12:15:30.282Z,75.95
2019-02-21T12:18:02.046Z,75.80
2019-02-21T12:20:33.862Z,75.67
2019-02-21T12:23:05.666Z,75.85
2019-02-21T12:25:39.049Z,75.83
2019-02-21T12:28:10.785Z,75.71
2019-02-21T12:30:42.547Z,76.13
2019-02-21T12:33:14.296Z,76.17
2019-02-21T12:35:46.166Z,75.85
2019-02-21T12:38:18.314Z,75.85
2019-02-21T12:40:50.107Z,76.04
2019-02-21T12:43:21.878Z,76.25
2019-02-21T12:45:59.753Z,76.21
2019-02-21T12:48:32.633Z,76.02
2019-02-21T12:51:05.614Z,76.17
2019-02-21T12:53:41.916Z,75.99
2019-02-21T12:56:13.688Z,75.88
2019-02-21T12:58:45.460Z,75.58
2019-02-21T13:01:17.273Z,75.54
2019-02-21T13:03:49.003Z,75.56
2019-02-21T13:06:20.794Z,75.84
2019-02-21T13:08:52.565Z,75.73
2019-02-21T13:11:26.465Z,75.86
2019-02-21T13:14:01.217Z,75.84
2019-02-21T13:16:33.007Z,75.79
2019-02-21T13:19:04.742Z,76.09
2019-02-21T13:21:36.559Z,76.32
2019-02-21T13:24:09.806Z,76.52
2019-02-21T13:26:41.812Z,76.51
2019-02-21T13:29:13.589Z,76.45
2019-02-21T13:31:45.384Z,76.29
2019-02-21T13:34:17.150Z,76.28
2019-02-21T13:36:48.927Z,76.15
2019-02-21T13:39:25.839Z,76.11
2019-02-21T13:41:57.591Z,76.01
2019-02-21T13:44:29.351Z,75.71
2019-02-21T13:47:01.128Z,75.65
2019-02-21T13:49:34.164Z,74.77
2019-02-21T13:52:05.911Z,74.73
2019-02-21T13:54:37.672Z,75.39
2019-02-21T13:57:09.818Z,75.84
2019-02-21T13:59:41.743Z,75.76
2019-02-21T14:02:15.330Z,75.96
2019-02-21T14:04:47.018Z,76.03
2019-02-21T14:07:19.025Z,75.81
2019-02-21T14:09:50.786Z,75.99
2019-02-21T14:12:22.936Z,75.88
2019-02-21T14:14:54.675Z,76.17
2019-02-21T14:17:26.541Z,76.02
2019-02-21T14:19:58.391Z,76.15
2019-02-21T14:22:30.195Z,76.16
2019-02-21T14:25:01.939Z,76.01
2019-02-21T14:27:34.108Z,76.22
2019-02-21T14:30:06.726Z,76.27
2019-02-21T14:32:38.573Z,76.15
2019-02-21T14:35:12.533Z,76.08
2019-02-21T14:37:44.332Z,76.14
2019-02-21T14:40:17.776Z,76.17
2019-02-21T14:42:49.857Z,76.31
2019-02-21T14:45:21.680Z,76.22
2019-02-21T14:47:53.481Z,76.39
2019-02-21T14:50:26.323Z,76.38
2019-02-21T14:52:58.130Z,76.34
2019-02-21T14:55:30.264Z,76.70
2019-02-21T14:58:02.591Z,77.57
2019-02-21T15:00:34.466Z,77.17
2019-02-21T15:03:06.378Z,77.07
2019-02-21T15:05:38.258Z,77.03
2019-02-21T15:08:10.119Z,77.16
2019-02-21T15:10:41.981Z,77.27
2019-02-21T15:13:15.425Z,77.73
2019-02-21T15:15:47.242Z,78.14
2019-02-21T15:18:21.472Z,78.09
2019-02-21T15:20:53.346Z,77.90
2019-02-21T15:23:25.140Z,78.01
2019-02-21T15:25:56.944Z,77.87
2019-02-21T15:28:29.002Z,77.70
2019-02-21T15:31:00.774Z,77.73
2019-02-21T15:33:32.605Z,77.62
2019-02-21T15:36:04.427Z,77.99
2019-02-21T15:38:36.412Z,77.74
2019-02-21T15:41:08.347Z,77.68
2019-02-21T15:43:40.120Z,77.44
2019-02-21T15:46:11.975Z,77.51
2019-02-21T15:48:46.472Z,77.58
2019-02-21T15:51:18.554Z,77.56
2019-02-21T15:53:50.320Z,77.42
2019-02-21T15:56:22.070Z,77.42
2019-02-21T15:58:53.887Z,77.58
2019-02-21T16:01:26.842Z,77.42
2019-02-21T16:03:58.842Z,77.66
2019-02-21T16:06:30.626Z,77.69
2019-02-21T16:09:02.909Z,77.50
2019-02-21T16:11:36.356Z,77.70
2019-02-21T16:14:08.118Z,77.78
2019-02-21T16:16:40.035Z,78.00
2019-02-21T16:19:12.074Z,77.75
2019-02-21T16:21:43.849Z,77.98
2019-02-21T16:24:15.646Z,77.97
2019-02-21T16:26:47.428Z,77.82
2019-02-21T16:29:19.297Z,77.64
2019-02-21T16:31:51.082Z,77.72
2019-02-21T16:34:22.866Z,77.81
2019-02-21T16:37:02.089Z,77.87
2019-02-21T16:39:28.159Z,77.58
2019-02-21T16:42:00.277Z,77.55
2019-02-21T16:44:32.389Z,77.58
2019-02-21T16:47:05.712Z,77.50
2019-02-21T16:49:38.882Z,77.58
2019-02-21T16:52:10.690Z,77.42
2019-02-21T16:54:42.503Z,77.59
2019-02-21T16:57:15.394Z,77.46
2019-02-21T16:59:47.380Z,77.29
2019-02-21T17:02:19.131Z,77.24
2019-02-21T17:04:50.857Z,77.14
2019-02-21T17:07:22.653Z,77.09
2019-02-21T17:09:54.436Z,76.94
2019-02-21T17:12:26.243Z,76.96
2019-02-21T17:14:58.315Z,76.90
2019-02-21T17:17:30.404Z,76.87
2019-02-21T17:20:02.323Z,76.89
2019-02-21T17:22:34.461Z,76.85
2019-02-21T17:25:06.788Z,76.78
2019-02-21T17:27:38.694Z,76.68
2019-02-21T17:30:14.486Z,76.67
2019-02-21T17:32:46.929Z,76.67
2019-02-21T17:35:18.997Z,76.61
2019-02-21T17:37:50.772Z,76.65
2019-02-21T17:40:23.021Z,76.68
2019-02-21T17:42:55.150Z,76.75
2019-02-21T17:45:27.177Z,76.74
2019-02-21T17:47:59.276Z,76.71
2019-02-21T17:50:31.296Z,76.67
2019-02-21T17:53:03.174Z,76.63
2019-02-21T17:55:35.035Z,76.76
2019-02-21T17:58:06.889Z,76.68
2019-02-21T18:00:39.503Z,76.63
2019-02-21T18:03:14.031Z,76.68
2019-02-21T18:05:45.812Z,76.68
2019-02-21T18:08:17.671Z,76.83
2019-02-21T18:10:49.583Z,76.88
2019-02-21T18:13:21.432Z,77.41
2019-02-21T18:15:53.483Z,77.31
2019-02-21T18:18:25.295Z,77.22
2019-02-21T18:20:57.133Z,77.12
2019-02-21T18:23:29.012Z,76.96
2019-02-21T18:26:07.908Z,76.96
2019-02-21T18:28:39.732Z,76.98
2019-02-21T18:31:25.721Z,77.00
2019-02-21T18:33:57.510Z,76.95
2019-02-21T18:36:32.071Z,76.97
2019-02-21T18:39:05.136Z,77.16
2019-02-21T18:41:38.573Z,77.18
2019-02-21T18:44:12.115Z,77.42
2019-02-21T18:46:44.291Z,77.32
2019-02-21T18:49:16.197Z,77.33
2019-02-21T18:51:48.290Z,77.98
2019-02-21T18:54:20.945Z,77.61
2019-02-21T18:56:53.307Z,77.49
2019-02-21T18:59:31.699Z,77.42
2019-02-21T19:01:59.837Z,77.43
2019-02-21T19:04:33.501Z,77.69
2019-02-21T19:07:07.951Z,77.57
2019-02-21T19:09:40.527Z,77.48
2019-02-21T19:12:12.726Z,77.74
2019-02-21T19:14:45.635Z,77.80
2019-02-21T19:17:20.957Z,77.70
2019-02-21T19:19:53.514Z,77.93
2019-02-21T19:22:26.736Z,77.92
2019-02-21T19:25:00.336Z,78.01
2019-02-21T19:27:37.194Z,77.79
2019-02-21T19:30:25.609Z,77.70
2019-02-21T19:32:57.191Z,77.99
2019-02-21T19:35:29.592Z,77.90
2019-02-21T19:38:10.361Z,78.07
2019-02-21T19:40:37.786Z,77.77
2019-02-21T19:43:13.972Z,77.70
2019-02-21T19:45:48.793Z,77.75
2019-02-21T19:48:22.817Z,77.91
2019-02-21T19:50:56.195Z,77.87
2019-02-21T19:53:29.785Z,77.87
2019-02-21T19:56:02.970Z,77.92
2019-02-21T19:58:36.282Z,77.84
2019-02-21T20:01:12.901Z,78.03
2019-02-21T20:03:47.112Z,77.83
2019-02-21T20:06:21.874Z,77.71
2019-02-21T20:08:55.326Z,78.07
2019-02-21T20:11:28.841Z,78.37
2019-02-21T20:14:02.293Z,78.29
2019-02-21T20:16:35.704Z,78.28
2019-02-21T20:19:09.683Z,78.20
2019-02-21T20:21:43.175Z,78.45
2019-02-21T20:24:17.727Z,78.42
2019-02-21T20:26:51.531Z,78.35
2019-02-21T20:29:25.594Z,78.38
2019-02-21T20:31:59.034Z,78.35
2019-02-21T20:34:33.160Z,78.10
2019-02-21T20:37:06.712Z,78.08
2019-02-21T20:39:40.357Z,78.05
2019-02-21T20:42:13.746Z,78.01
2019-02-21T20:44:47.241Z,78.04
2019-02-21T20:47:21.197Z,77.99
2019-02-21T20:49:55.628Z,77.84
2019-02-21T20:52:28.941Z,77.75
2019-02-21T20:55:02.354Z,77.64
2019-02-21T20:57:38.687Z,77.57
2019-02-21T21:00:13.986Z,77.15
2019-02-21T21:02:49.784Z,76.63
2019-02-21T21:05:23.258Z,76.12
2019-02-21T21:07:56.632Z,75.74
2019-02-21T21:10:29.940Z,75.62
2019-02-21T21:13:02.962Z,75.37
2019-02-21T21:15:36.000Z,75.19
2019-02-21T21:18:09.118Z,75.27
2019-02-21T21:20:43.530Z,75.25
2019-02-21T21:23:16.335Z,75.18
2019-02-21T21:25:49.702Z,75.26
2019-02-21T21:28:22.246Z,75.26
2019-02-21T21:30:55.096Z,74.96
2019-02-21T21:33:28.119Z,74.82
2019-02-21T21:36:00.661Z,74.89
2019-02-21T21:38:33.137Z,74.51
2019-02-21T21:41:05.537Z,74.23
2019-02-21T21:43:38.133Z,73.62
2019-02-21T21:46:10.852Z,73.67
2019-02-21T21:48:43.235Z,73.70
2019-02-21T21:51:15.150Z,73.85
2019-02-21T21:53:46.965Z,74.11
2019-02-21T21:56:18.743Z,74.28
2019-02-21T21:58:50.541Z,74.10
2019-02-21T22:01:22.435Z,74.23
2019-02-21T22:03:54.306Z,74.02
2019-02-21T22:06:26.321Z,73.16
2019-02-21T22:09:04.822Z,72.73
2019-02-21T22:11:33.801Z,72.60
2019-02-21T22:14:06.006Z,72.70
2019-02-21T22:16:38.125Z,72.30
2019-02-21T22:19:10.296Z,72.81
2019-02-21T22:21:42.671Z,73.13
2019-02-21T22:24:14.741Z,73.11
2019-02-21T22:26:47.196Z,73.27
2019-02-21T22:29:19.361Z,74.08
2019-02-21T22:31:51.502Z,74.70
2019-02-21T22:34:23.633Z,74.15
2019-02-21T22:36:55.777Z,74.11
2019-02-21T22:39:27.919Z,74.91
2019-02-21T22:41:59.992Z,75.16
2019-02-21T22:44:32.415Z,74.43
2019-02-21T22:47:05.003Z,75.02
2019-02-21T22:49:37.405Z,75.22
2019-02-21T22:52:09.822Z,75.04
2019-02-21T22:54:41.927Z,74.80
2019-02-21T22:57:14.002Z,75.09
2019-02-21T22:59:46.183Z,75.43
2019-02-21T23:02:21.632Z,75.81
2019-02-21T23:05:38.385Z,75.18
2019-02-21T23:08:53.399Z,74.66
2019-02-21T23:11:26.212Z,75.29
2019-02-21T23:13:58.315Z,74.89
2019-02-21T23:16:30.571Z,74.87
2019-02-21T23:19:02.703Z,75.32
2019-02-21T23:21:37.578Z,75.08
2019-02-21T23:24:10.009Z,75.02
2019-02-21T23:26:44.466Z,74.90
2019-02-21T23:29:18.049Z,75.01
2019-02-21T23:31:50.267Z,74.76
2019-02-21T23:34:39.247Z,74.46
2019-02-21T23:37:11.372Z,74.77
2019-02-21T23:39:43.853Z,74.31
2019-02-21T23:42:15.942Z,74.25
2019-02-21T23:44:48.118Z,74.74
2019-02-21T23:47:20.167Z,74.75
2019-02-21T23:49:52.535Z,74.63
2019-02-21T23:52:24.680Z,74.04
2019-02-21T23:54:57.937Z,74.02
2019-02-21T23:57:30.450Z,73.81
