createdAt,value
2022-10-31T00:01:35.857Z,99.90
2022-10-31T00:04:04.463Z,99.90
2022-10-31T00:06:32.336Z,99.90
2022-10-31T00:09:02.320Z,99.90
2022-10-31T00:11:30.480Z,99.90
2022-10-31T00:13:59.771Z,99.90
2022-10-31T00:16:28.662Z,99.90
2022-10-31T00:19:02.481Z,99.90
2022-10-31T00:21:31.572Z,99.90
2022-10-31T00:24:00.443Z,99.90
2022-10-31T00:26:29.615Z,99.90
2022-10-31T00:29:01.065Z,99.90
2022-10-31T00:31:29.367Z,99.90
2022-10-31T00:33:58.818Z,99.90
2022-10-31T00:36:26.656Z,99.90
2022-10-31T00:38:54.335Z,99.90
2022-10-31T00:41:22.019Z,99.90
2022-10-31T00:43:49.697Z,99.90
2022-10-31T00:46:17.474Z,99.90
2022-10-31T00:48:45.304Z,99.90
2022-10-31T00:51:13.058Z,99.90
2022-10-31T00:53:40.725Z,99.90
2022-10-31T00:56:08.451Z,99.90
2022-10-31T00:58:36.271Z,99.90
2022-10-31T01:01:04.621Z,99.90
2022-10-31T01:03:34.002Z,99.90
2022-10-31T01:06:11.267Z,99.90
2022-10-31T01:08:39.578Z,99.90
2022-10-31T01:11:17.715Z,99.90
2022-10-31T01:13:46.707Z,99.90
2022-10-31T01:16:19.281Z,99.90
2022-10-31T01:18:47.834Z,99.90
2022-10-31T01:21:20.450Z,99.90
2022-10-31T01:23:48.523Z,99.90
2022-10-31T01:26:21.971Z,99.90
2022-10-31T01:28:55.359Z,99.90
2022-10-31T01:31:25.850Z,99.90
2022-10-31T01:33:53.706Z,99.90
2022-10-31T01:36:32.000Z,99.90
2022-10-31T01:39:04.147Z,99.90
2022-10-31T01:41:34.929Z,99.90
2022-10-31T01:44:24.496Z,99.90
2022-10-31T01:47:16.906Z,99.90
2022-10-31T01:49:51.825Z,99.90
2022-10-31T01:52:24.624Z,99.90
2022-10-31T01:55:02.286Z,99.90
2022-10-31T01:57:31.691Z,99.90
2022-10-31T02:00:03.882Z,99.90
2022-10-31T02:02:32.885Z,99.90
2022-10-31T02:05:06.934Z,99.90
2022-10-31T02:07:40.638Z,99.90
2022-10-31T02:10:08.734Z,99.90
2022-10-31T02:12:39.319Z,99.90
2022-10-31T02:15:07.670Z,99.90
2022-10-31T02:17:35.633Z,99.90
2022-10-31T02:20:06.483Z,99.90
2022-10-31T02:23:01.890Z,99.90
2022-10-31T02:26:07.221Z,99.90
2022-10-31T02:29:11.920Z,99.90
2022-10-31T02:31:51.963Z,99.90
2022-10-31T02:34:37.374Z,99.90
2022-10-31T02:37:17.924Z,99.90
2022-10-31T02:39:57.490Z,99.90
2022-10-31T02:42:32.072Z,99.90
2022-10-31T02:45:04.941Z,99.90
2022-10-31T02:47:38.082Z,99.90
2022-10-31T02:50:20.267Z,99.90
2022-10-31T02:52:52.674Z,99.90
2022-10-31T02:55:26.467Z,99.90
2022-10-31T02:57:58.143Z,99.90
2022-10-31T03:00:26.491Z,99.90
2022-10-31T03:03:01.597Z,99.90
2022-10-31T03:05:48.267Z,99.90
2022-10-31T03:08:24.913Z,99.90
2022-10-31T03:10:59.897Z,99.90
2022-10-31T03:13:30.578Z,99.90
2022-10-31T03:16:23.430Z,99.90
2022-10-31T03:19:13.633Z,99.90
2022-10-31T03:21:53.884Z,99.90
2022-10-31T03:24:23.496Z,99.90
2022-10-31T03:26:54.455Z,99.90
2022-10-31T03:29:25.363Z,99.90
2022-10-31T03:31:58.893Z,99.90
2022-10-31T03:34:27.667Z,99.90
2022-10-31T03:36:59.138Z,99.90
2022-10-31T03:39:28.101Z,99.90
2022-10-31T03:42:06.567Z,99.90
2022-10-31T03:44:35.833Z,99.90
2022-10-31T03:47:04.748Z,99.90
2022-10-31T03:49:34.103Z,99.90
2022-10-31T03:52:25.896Z,99.90
2022-10-31T03:55:05.101Z,99.90
2022-10-31T03:57:47.850Z,99.90
2022-10-31T04:00:17.757Z,99.90
2022-10-31T04:03:01.229Z,99.90
2022-10-31T04:05:31.800Z,99.90
2022-10-31T04:08:01.487Z,99.90
2022-10-31T04:10:33.085Z,99.90
2022-10-31T04:13:15.071Z,99.90
2022-10-31T04:15:44.500Z,99.90
2022-10-31T04:18:12.159Z,99.90
2022-10-31T04:20:42.782Z,99.90
2022-10-31T04:23:27.636Z,99.90
2022-10-31T04:25:55.380Z,99.90
2022-10-31T04:28:23.351Z,99.90
2022-10-31T04:30:51.224Z,99.90
2022-10-31T04:33:19.606Z,99.90
2022-10-31T04:35:47.794Z,99.90
2022-10-31T04:38:21.199Z,99.90
2022-10-31T04:40:48.937Z,99.90
2022-10-31T04:43:16.710Z,99.90
2022-10-31T04:45:44.428Z,99.90
2022-10-31T04:48:12.119Z,99.90
2022-10-31T04:50:39.775Z,99.90
2022-10-31T04:53:07.571Z,99.90
2022-10-31T04:55:36.783Z,99.90
2022-10-31T04:58:04.990Z,99.90
2022-10-31T05:00:33.159Z,99.90
2022-10-31T05:03:01.148Z,99.90
2022-10-31T05:05:31.709Z,99.90
2022-10-31T05:07:59.404Z,99.90
2022-10-31T05:10:29.869Z,99.90
2022-10-31T05:13:00.770Z,99.90
2022-10-31T05:15:29.130Z,99.90
2022-10-31T05:17:57.413Z,99.90
2022-10-31T05:20:28.263Z,99.90
2022-10-31T05:22:57.897Z,99.90
2022-10-31T05:25:27.743Z,99.90
2022-10-31T05:27:57.121Z,99.90
2022-10-31T05:30:30.731Z,99.90
2022-10-31T05:32:58.984Z,99.90
2022-10-31T05:35:32.613Z,99.90
2022-10-31T05:38:00.789Z,99.90
2022-10-31T05:40:29.571Z,99.90
2022-10-31T05:42:59.633Z,99.90
2022-10-31T05:45:28.089Z,99.90
2022-10-31T05:48:00.957Z,99.90
2022-10-31T05:50:31.220Z,99.90
2022-10-31T05:53:04.677Z,99.90
2022-10-31T05:55:33.017Z,99.90
2022-10-31T05:58:01.228Z,99.90
2022-10-31T06:00:29.692Z,99.90
2022-10-31T06:03:01.800Z,99.90
2022-10-31T06:05:30.511Z,99.90
2022-10-31T06:07:59.248Z,99.90
2022-10-31T06:10:27.871Z,99.90
2022-10-31T06:12:55.760Z,99.90
2022-10-31T06:15:24.416Z,99.90
2022-10-31T06:18:04.073Z,99.90
2022-10-31T06:20:32.863Z,99.90
2022-10-31T06:23:01.414Z,99.90
2022-10-31T06:25:29.561Z,99.90
2022-10-31T06:27:58.033Z,99.90
2022-10-31T06:30:26.373Z,99.90
2022-10-31T06:32:54.133Z,99.90
2022-10-31T06:35:21.936Z,99.90
2022-10-31T06:37:54.370Z,99.90
2022-10-31T06:40:22.684Z,99.90
2022-10-31T06:43:01.015Z,99.90
2022-10-31T06:45:29.199Z,99.90
2022-10-31T06:48:15.928Z,99.90
2022-10-31T06:50:44.688Z,99.90
2022-10-31T06:53:12.709Z,99.90
2022-10-31T06:55:40.964Z,99.90
2022-10-31T06:58:11.625Z,99.90
2022-10-31T07:00:39.461Z,99.90
2022-10-31T07:03:12.549Z,99.90
2022-10-31T07:05:40.851Z,99.90
2022-10-31T07:08:10.977Z,99.90
2022-10-31T07:10:40.888Z,99.90
2022-10-31T07:13:14.151Z,99.90
2022-10-31T07:15:43.479Z,99.90
2022-10-31T07:18:12.993Z,99.90
2022-10-31T07:20:40.796Z,99.90
2022-10-31T07:23:10.548Z,99.90
2022-10-31T07:25:39.540Z,99.90
2022-10-31T07:28:07.552Z,99.90
2022-10-31T07:30:35.353Z,99.90
2022-10-31T07:33:03.517Z,99.90
2022-10-31T07:35:31.838Z,99.90
2022-10-31T07:38:08.269Z,99.90
2022-10-31T07:40:35.909Z,99.90
2022-10-31T07:43:03.686Z,99.90
2022-10-31T07:45:31.455Z,99.90
2022-10-31T07:47:59.653Z,99.90
2022-10-31T07:50:35.027Z,99.90
2022-10-31T07:53:13.942Z,99.90
2022-10-31T07:55:41.962Z,99.90
2022-10-31T07:58:22.816Z,99.90
2022-10-31T08:00:50.820Z,99.90
2022-10-31T08:03:20.106Z,99.90
2022-10-31T08:05:48.197Z,99.90
2022-10-31T08:08:16.554Z,99.90
2022-10-31T08:10:44.376Z,99.90
2022-10-31T08:13:14.274Z,99.90
2022-10-31T08:15:43.023Z,99.90
2022-10-31T08:18:14.052Z,99.90
2022-10-31T08:20:45.102Z,99.90
2022-10-31T08:23:13.769Z,99.90
2022-10-31T08:25:43.246Z,99.90
2022-10-31T08:28:12.675Z,99.90
2022-10-31T08:30:41.722Z,99.90
2022-10-31T08:33:18.664Z,99.90
2022-10-31T08:35:46.522Z,99.90
2022-10-31T08:38:15.067Z,99.90
2022-10-31T08:40:42.942Z,99.90
2022-10-31T08:43:14.065Z,99.90
2022-10-31T08:45:42.671Z,99.90
2022-10-31T08:48:15.029Z,99.90
2022-10-31T08:50:43.413Z,99.90
2022-10-31T08:53:14.226Z,99.90
2022-10-31T08:55:43.176Z,99.90
2022-10-31T08:58:13.515Z,99.90
2022-10-31T09:00:41.426Z,99.90
2022-10-31T09:03:16.117Z,99.90
2022-10-31T09:05:44.036Z,99.90
2022-10-31T09:08:16.430Z,99.90
2022-10-31T09:10:45.830Z,99.90
2022-10-31T09:13:16.269Z,99.90
2022-10-31T09:15:45.968Z,99.90
2022-10-31T09:18:15.737Z,99.90
2022-10-31T09:20:45.051Z,99.90
2022-10-31T09:23:15.198Z,99.90
2022-10-31T09:25:47.705Z,99.90
2022-10-31T09:28:23.663Z,99.90
2022-10-31T09:30:53.356Z,99.90
2022-10-31T09:33:22.135Z,99.90
2022-10-31T09:35:50.262Z,99.90
2022-10-31T09:38:21.149Z,99.90
2022-10-31T09:41:07.594Z,99.90
2022-10-31T09:43:49.406Z,99.90
2022-10-31T09:46:38.743Z,99.90
2022-10-31T09:49:12.289Z,99.90
2022-10-31T09:51:51.928Z,99.90
2022-10-31T09:54:33.524Z,99.90
2022-10-31T09:57:01.661Z,99.90
2022-10-31T09:59:34.335Z,99.90
2022-10-31T10:02:11.429Z,99.90
2022-10-31T10:04:48.928Z,99.90
2022-10-31T10:07:47.683Z,99.90
2022-10-31T10:10:41.157Z,99.90
2022-10-31T10:13:31.742Z,94.40
2022-10-31T10:16:23.796Z,92.80
2022-10-31T10:19:17.430Z,99.90
2022-10-31T10:22:24.870Z,97.30
2022-10-31T10:25:04.506Z,91.70
2022-10-31T10:27:32.162Z,84.70
2022-10-31T10:30:13.980Z,75.10
2022-10-31T10:33:05.021Z,76.50
2022-10-31T10:35:35.340Z,55.10
2022-10-31T10:38:20.513Z,35.90
2022-10-31T10:40:48.877Z,24.20
2022-10-31T10:43:21.507Z,19.00
2022-10-31T10:46:27.914Z,21.00
2022-10-31T10:49:34.755Z,1.00
2022-10-31T10:52:49.462Z,1.00
2022-10-31T10:55:49.146Z,1.00
2022-10-31T10:58:17.171Z,1.00
2022-10-31T11:00:50.821Z,1.00
2022-10-31T11:03:19.745Z,1.00
2022-10-31T11:05:54.611Z,1.00
2022-10-31T11:08:34.140Z,1.00
2022-10-31T11:11:09.196Z,1.00
2022-10-31T11:13:37.934Z,1.00
2022-10-31T11:16:08.300Z,1.00
2022-10-31T11:18:40.468Z,1.00
2022-10-31T11:21:29.169Z,1.00
2022-10-31T11:24:12.160Z,1.00
2022-10-31T11:26:41.463Z,1.00
2022-10-31T11:38:55.543Z,1.00
2022-10-31T11:41:51.371Z,1.00
2022-10-31T11:44:51.940Z,1.00
2022-10-31T11:48:21.208Z,1.00
2022-10-31T11:54:58.231Z,1.00
2022-10-31T11:58:14.462Z,99.90
2022-10-31T12:01:43.984Z,99.90
2022-10-31T12:07:59.230Z,1.00
2022-10-31T12:11:10.759Z,1.00
2022-10-31T12:14:44.919Z,1.00
2022-10-31T12:18:27.162Z,1.00
2022-10-31T12:24:50.486Z,99.90
2022-10-31T12:38:50.856Z,99.90
2022-10-31T12:42:12.120Z,99.90
2022-10-31T12:45:37.261Z,99.90
2022-10-31T12:48:46.599Z,8.10
2022-10-31T12:51:59.841Z,1.00
2022-10-31T12:55:27.328Z,1.00
2022-10-31T12:58:14.099Z,1.00
2022-10-31T13:01:08.222Z,1.00
2022-10-31T13:04:35.063Z,1.00
2022-10-31T13:11:06.632Z,1.00
2022-10-31T13:15:00.984Z,1.00
2022-10-31T13:21:36.090Z,18.70
2022-10-31T13:24:36.570Z,27.20
2022-10-31T13:27:56.202Z,42.70
2022-10-31T13:33:54.766Z,46.30
2022-10-31T13:40:01.585Z,45.80
2022-10-31T13:43:24.942Z,43.40
2022-10-31T13:49:47.168Z,51.70
2022-10-31T13:52:51.382Z,57.20
2022-10-31T13:56:02.298Z,56.50
2022-10-31T13:59:08.275Z,50.70
2022-10-31T14:08:57.952Z,99.90
2022-10-31T14:12:04.061Z,99.90
2022-10-31T14:14:57.976Z,99.90
2022-10-31T14:17:48.500Z,99.90
2022-10-31T14:27:48.301Z,99.90
2022-10-31T14:30:49.684Z,1.00
2022-10-31T14:40:43.958Z,1.00
2022-10-31T14:44:17.352Z,1.00
2022-10-31T14:51:22.809Z,1.00
2022-10-31T14:54:12.087Z,6.20
2022-10-31T14:57:04.630Z,21.40
2022-10-31T15:00:36.108Z,46.00
2022-10-31T15:04:10.139Z,70.80
2022-10-31T15:10:33.380Z,99.90
2022-10-31T15:13:52.219Z,99.90
2022-10-31T15:19:44.095Z,99.90
2022-10-31T15:22:17.091Z,99.90
2022-10-31T15:24:52.685Z,99.90
2022-10-31T15:27:21.924Z,99.90
2022-10-31T15:29:51.066Z,99.90
2022-10-31T15:32:26.391Z,99.90
2022-10-31T15:34:55.634Z,99.90
2022-10-31T15:37:25.904Z,99.90
2022-10-31T15:39:54.265Z,99.90
2022-10-31T15:42:40.234Z,99.90
2022-10-31T15:45:11.929Z,99.90
2022-10-31T15:47:45.920Z,99.90
2022-10-31T15:50:24.620Z,99.90
2022-10-31T15:52:52.953Z,99.90
2022-10-31T15:55:28.897Z,99.90
2022-10-31T15:58:05.690Z,99.90
2022-10-31T16:00:35.881Z,99.90
2022-10-31T16:03:26.618Z,99.90
2022-10-31T16:05:59.685Z,99.90
2022-10-31T16:08:27.360Z,99.90
2022-10-31T16:11:07.565Z,99.90
2022-10-31T16:13:57.105Z,99.90
2022-10-31T16:16:41.219Z,99.90
2022-10-31T16:19:24.621Z,99.90
2022-10-31T16:22:14.345Z,99.90
2022-10-31T16:25:12.596Z,99.90
2022-10-31T16:27:41.736Z,99.90
2022-10-31T16:30:48.415Z,99.90
2022-10-31T16:33:41.391Z,99.90
2022-10-31T16:36:36.337Z,99.90
2022-10-31T16:39:07.431Z,99.90
2022-10-31T16:41:56.614Z,99.90
2022-10-31T16:44:28.127Z,99.90
2022-10-31T16:47:27.683Z,99.90
2022-10-31T16:50:08.686Z,99.90
2022-10-31T16:52:38.622Z,99.90
2022-10-31T16:55:24.179Z,99.90
2022-10-31T16:57:58.216Z,99.90
2022-10-31T17:00:32.723Z,99.90
2022-10-31T17:03:06.647Z,99.90
2022-10-31T17:05:37.819Z,99.90
2022-10-31T17:08:12.891Z,99.90
2022-10-31T17:10:43.687Z,99.90
2022-10-31T17:13:20.111Z,99.90
2022-10-31T17:15:51.861Z,99.90
2022-10-31T17:18:27.379Z,99.90
2022-10-31T17:21:01.382Z,99.90
2022-10-31T17:23:30.046Z,99.90
2022-10-31T17:25:57.917Z,99.90
2022-10-31T17:28:28.016Z,99.90
2022-10-31T17:30:58.491Z,99.90
2022-10-31T17:33:28.149Z,99.90
2022-10-31T17:35:59.020Z,99.90
2022-10-31T17:38:29.010Z,99.90
2022-10-31T17:40:56.856Z,99.90
2022-10-31T17:43:29.983Z,99.90
2022-10-31T17:46:00.224Z,99.90
2022-10-31T17:48:29.964Z,99.90
2022-10-31T17:51:01.512Z,99.90
2022-10-31T17:53:31.300Z,99.90
2022-10-31T17:56:05.507Z,99.90
2022-10-31T17:58:38.943Z,99.90
2022-10-31T18:01:16.162Z,99.90
2022-10-31T18:03:44.048Z,99.90
2022-10-31T18:06:14.369Z,99.90
2022-10-31T18:08:42.437Z,99.90
2022-10-31T18:11:20.927Z,99.90
2022-10-31T18:13:54.250Z,99.90
2022-10-31T18:22:49.442Z,99.90
2022-10-31T18:25:44.633Z,99.90
2022-10-31T18:29:29.351Z,99.90
2022-10-31T18:32:27.192Z,99.90
2022-10-31T18:35:35.333Z,99.90
2022-10-31T18:38:06.810Z,99.90
2022-10-31T18:40:42.010Z,99.90
2022-10-31T18:43:09.806Z,99.90
2022-10-31T18:45:47.177Z,99.90
2022-10-31T18:48:17.433Z,99.90
2022-10-31T18:50:45.445Z,99.90
2022-10-31T18:53:13.288Z,99.90
2022-10-31T18:55:45.436Z,99.90
2022-10-31T18:58:17.464Z,99.90
2022-10-31T19:00:46.102Z,99.90
2022-10-31T19:03:15.065Z,99.90
2022-10-31T19:05:43.037Z,99.90
2022-10-31T19:08:11.381Z,99.90
2022-10-31T19:10:40.187Z,99.90
2022-10-31T19:13:08.289Z,99.90
2022-10-31T19:15:36.202Z,99.90
2022-10-31T19:18:04.504Z,99.90
2022-10-31T19:20:32.269Z,99.90
2022-10-31T19:23:00.438Z,99.90
2022-10-31T19:25:28.406Z,99.90
2022-10-31T19:27:56.085Z,99.90
2022-10-31T19:30:23.791Z,99.90
2022-10-31T19:32:55.454Z,99.90
2022-10-31T19:35:23.086Z,99.90
2022-10-31T19:37:50.834Z,99.90
2022-10-31T19:40:18.675Z,99.90
2022-10-31T19:42:46.438Z,99.90
2022-10-31T19:45:14.175Z,99.90
2022-10-31T19:47:41.892Z,99.90
2022-10-31T19:50:09.979Z,99.90
2022-10-31T19:52:37.692Z,99.90
2022-10-31T19:55:05.949Z,99.90
2022-10-31T19:57:56.607Z,99.90
2022-10-31T20:00:24.039Z,99.90
2022-10-31T20:02:51.743Z,99.90
2022-10-31T20:05:19.467Z,99.90
2022-10-31T20:07:47.307Z,99.90
2022-10-31T20:10:15.173Z,99.90
2022-10-31T20:12:42.923Z,99.90
2022-10-31T20:15:10.799Z,99.90
2022-10-31T20:17:38.631Z,99.90
2022-10-31T20:20:08.912Z,99.90
2022-10-31T20:22:37.003Z,99.90
2022-10-31T20:25:05.327Z,99.90
2022-10-31T20:27:33.099Z,99.90
2022-10-31T20:30:00.912Z,99.90
2022-10-31T20:32:28.603Z,99.90
2022-10-31T20:34:56.357Z,99.90
2022-10-31T20:37:24.896Z,99.90
2022-10-31T20:39:55.657Z,99.90
2022-10-31T20:42:24.408Z,99.90
2022-10-31T20:44:52.035Z,99.90
2022-10-31T20:47:23.321Z,99.90
2022-10-31T20:49:53.489Z,99.90
2022-10-31T20:52:21.198Z,99.90
2022-10-31T20:54:48.914Z,99.90
2022-10-31T20:57:16.946Z,99.90
2022-10-31T20:59:44.613Z,99.90
2022-10-31T21:02:12.497Z,99.90
2022-10-31T21:04:40.253Z,99.90
2022-10-31T21:07:08.021Z,99.90
2022-10-31T21:09:35.820Z,99.90
2022-10-31T21:12:03.675Z,99.90
2022-10-31T21:14:31.436Z,99.90
2022-10-31T21:16:59.131Z,99.90
2022-10-31T21:19:26.923Z,99.90
2022-10-31T21:21:54.681Z,99.90
2022-10-31T21:24:23.036Z,99.90
2022-10-31T21:26:52.348Z,99.90
2022-10-31T21:29:20.471Z,99.90
2022-10-31T21:31:48.808Z,99.90
2022-10-31T21:34:16.804Z,99.90
2022-10-31T21:36:47.243Z,99.90
2022-10-31T21:39:14.933Z,99.90
2022-10-31T21:41:42.714Z,99.90
2022-10-31T21:44:10.454Z,99.90
2022-10-31T21:46:39.924Z,99.90
2022-10-31T21:49:07.723Z,99.90
2022-10-31T21:51:36.837Z,99.90
2022-10-31T21:54:23.652Z,99.90
2022-10-31T21:56:51.755Z,99.90
2022-10-31T21:59:19.507Z,99.90
2022-10-31T22:01:47.270Z,99.90
2022-10-31T22:04:15.267Z,99.90
2022-10-31T22:06:43.255Z,99.90
2022-10-31T22:09:13.431Z,99.90
2022-10-31T22:11:42.263Z,99.90
2022-10-31T22:14:14.510Z,99.90
2022-10-31T22:16:42.705Z,99.90
2022-10-31T22:19:12.693Z,99.90
2022-10-31T22:21:49.206Z,99.90
2022-10-31T22:24:18.341Z,99.90
2022-10-31T22:26:46.101Z,99.90
2022-10-31T22:29:17.196Z,99.90
2022-10-31T22:31:48.522Z,99.90
2022-10-31T22:34:19.063Z,99.90
2022-10-31T22:36:46.843Z,99.90
2022-10-31T22:39:14.727Z,99.90
2022-10-31T22:41:42.453Z,99.90
2022-10-31T22:44:10.267Z,99.90
2022-10-31T22:46:39.805Z,99.90
2022-10-31T22:49:14.675Z,99.90
2022-10-31T22:51:43.747Z,99.90
2022-10-31T22:54:17.037Z,99.90
2022-10-31T22:56:45.416Z,99.90
2022-10-31T22:59:14.841Z,99.90
2022-10-31T23:01:45.566Z,99.90
2022-10-31T23:04:15.580Z,99.90
2022-10-31T23:06:43.553Z,99.90
2022-10-31T23:09:14.288Z,99.90
2022-10-31T23:11:42.583Z,99.90
2022-10-31T23:14:14.184Z,99.90
2022-10-31T23:16:46.318Z,99.90
2022-10-31T23:19:22.086Z,99.90
2022-10-31T23:21:56.156Z,99.90
2022-10-31T23:24:36.749Z,99.90
2022-10-31T23:27:13.774Z,99.90
2022-10-31T23:29:48.732Z,99.90
2022-10-31T23:32:24.782Z,99.90
2022-10-31T23:34:54.995Z,99.90
2022-10-31T23:37:24.818Z,99.90
2022-10-31T23:39:52.616Z,99.90
2022-10-31T23:42:23.037Z,99.90
2022-10-31T23:44:50.874Z,99.90
2022-10-31T23:47:19.293Z,99.90
2022-10-31T23:49:47.210Z,99.90
2022-10-31T23:52:15.903Z,99.90
2022-10-31T23:54:44.277Z,99.90
2022-10-31T23:57:16.210Z,99.90
2022-10-31T23:59:44.400Z,99.90
