createdAt,value
2023-01-10T00:00:34.468Z,100.00
2023-01-10T00:03:22.778Z,100.00
2023-01-10T00:05:51.256Z,100.00
2023-01-10T00:08:19.651Z,100.00
2023-01-10T00:10:49.086Z,100.00
2023-01-10T00:13:24.097Z,100.00
2023-01-10T00:15:54.052Z,100.00
2023-01-10T00:18:22.800Z,100.00
2023-01-10T00:20:51.255Z,100.00
2023-01-10T00:23:22.643Z,100.00
2023-01-10T00:25:51.329Z,100.00
2023-01-10T00:28:20.385Z,100.00
2023-01-10T00:30:54.336Z,100.00
2023-01-10T00:33:23.046Z,100.00
2023-01-10T00:35:51.701Z,100.00
2023-01-10T00:38:20.129Z,100.00
2023-01-10T00:40:48.746Z,100.00
2023-01-10T00:43:35.396Z,100.00
2023-01-10T00:46:03.947Z,100.00
2023-01-10T00:48:32.721Z,100.00
2023-01-10T00:51:01.070Z,100.00
2023-01-10T00:53:29.597Z,100.00
2023-01-10T00:55:58.017Z,100.00
2023-01-10T00:58:26.680Z,100.00
2023-01-10T01:00:54.941Z,100.00
2023-01-10T01:03:23.380Z,100.00
2023-01-10T01:05:51.898Z,100.00
2023-01-10T01:08:20.350Z,100.00
2023-01-10T01:10:48.860Z,100.00
2023-01-10T01:13:19.729Z,100.00
2023-01-10T01:15:49.338Z,100.00
2023-01-10T01:18:20.470Z,100.00
2023-01-10T01:20:53.482Z,100.00
2023-01-10T01:23:22.864Z,100.00
2023-01-10T01:25:52.590Z,100.00
2023-01-10T01:28:21.695Z,100.00
2023-01-10T01:30:50.322Z,100.00
2023-01-10T01:33:19.210Z,100.00
2023-01-10T01:35:49.007Z,100.00
2023-01-10T01:38:18.056Z,100.00
2023-01-10T01:40:46.586Z,100.00
2023-01-10T01:43:23.947Z,100.00
2023-01-10T01:45:53.787Z,100.00
2023-01-10T01:48:34.201Z,100.00
2023-01-10T01:51:10.127Z,100.00
2023-01-10T01:53:45.940Z,100.00
2023-01-10T01:56:21.964Z,100.00
2023-01-10T01:58:54.269Z,100.00
2023-01-10T02:01:23.452Z,100.00
2023-01-10T02:03:59.064Z,100.00
2023-01-10T02:06:27.480Z,100.00
2023-01-10T02:09:05.361Z,100.00
2023-01-10T02:11:33.789Z,100.00
2023-01-10T02:14:05.124Z,100.00
2023-01-10T02:16:33.594Z,100.00
2023-01-10T02:19:02.286Z,100.00
2023-01-10T02:22:03.182Z,100.00
2023-01-10T02:25:05.431Z,100.00
2023-01-10T02:27:45.521Z,100.00
2023-01-10T02:30:41.629Z,100.00
2023-01-10T02:33:22.073Z,100.00
2023-01-10T02:36:03.131Z,100.00
2023-01-10T02:38:49.626Z,100.00
2023-01-10T02:41:27.059Z,100.00
2023-01-10T02:44:02.024Z,100.00
2023-01-10T02:46:33.750Z,100.00
2023-01-10T02:49:02.032Z,100.00
2023-01-10T02:51:32.752Z,100.00
2023-01-10T02:54:07.485Z,100.00
2023-01-10T02:56:58.444Z,100.00
2023-01-10T02:59:51.519Z,100.00
2023-01-10T03:02:40.897Z,100.00
2023-01-10T03:05:18.785Z,100.00
2023-01-10T03:07:57.731Z,100.00
2023-01-10T03:10:32.938Z,100.00
2023-01-10T03:13:05.438Z,100.00
2023-01-10T03:15:38.002Z,100.00
2023-01-10T03:18:12.364Z,100.00
2023-01-10T03:20:44.384Z,100.00
2023-01-10T03:23:15.448Z,100.00
2023-01-10T03:25:46.595Z,100.00
2023-01-10T03:28:19.370Z,100.00
2023-01-10T03:30:49.731Z,100.00
2023-01-10T03:33:23.462Z,100.00
2023-01-10T03:36:09.288Z,100.00
2023-01-10T03:38:46.407Z,100.00
2023-01-10T03:41:23.302Z,100.00
2023-01-10T03:44:16.255Z,100.00
2023-01-10T03:46:51.075Z,100.00
2023-01-10T03:49:22.428Z,100.00
2023-01-10T03:51:52.612Z,100.00
2023-01-10T03:54:21.945Z,100.00
2023-01-10T03:56:51.436Z,100.00
2023-01-10T03:59:22.890Z,100.00
2023-01-10T04:01:52.058Z,100.00
2023-01-10T04:04:20.970Z,100.00
2023-01-10T04:06:49.869Z,100.00
2023-01-10T04:09:18.382Z,100.00
2023-01-10T04:11:46.749Z,100.00
2023-01-10T04:14:15.064Z,100.00
2023-01-10T04:16:43.587Z,100.00
2023-01-10T04:19:12.281Z,100.00
2023-01-10T04:21:40.506Z,100.00
2023-01-10T04:24:09.277Z,100.00
2023-01-10T04:26:37.769Z,100.00
2023-01-10T04:29:06.833Z,100.00
2023-01-10T04:31:35.378Z,100.00
2023-01-10T04:34:03.691Z,100.00
2023-01-10T04:36:32.307Z,100.00
2023-01-10T04:39:01.070Z,100.00
2023-01-10T04:41:29.353Z,100.00
2023-01-10T04:43:57.802Z,100.00
2023-01-10T04:46:26.506Z,100.00
2023-01-10T04:48:55.149Z,100.00
2023-01-10T04:51:23.929Z,100.00
2023-01-10T04:53:52.343Z,100.00
2023-01-10T04:56:22.766Z,100.00
2023-01-10T04:58:53.856Z,100.00
2023-01-10T05:01:24.513Z,100.00
2023-01-10T05:03:54.516Z,100.00
2023-01-10T05:06:24.143Z,100.00
2023-01-10T05:08:52.918Z,100.00
2023-01-10T05:11:21.380Z,100.00
2023-01-10T05:13:49.950Z,100.00
2023-01-10T05:16:18.871Z,100.00
2023-01-10T05:18:47.647Z,100.00
2023-01-10T05:21:16.511Z,100.00
2023-01-10T05:23:45.004Z,100.00
2023-01-10T05:26:16.523Z,100.00
2023-01-10T05:28:44.936Z,100.00
2023-01-10T05:31:15.921Z,100.00
2023-01-10T05:33:46.282Z,100.00
2023-01-10T05:36:15.157Z,100.00
2023-01-10T05:38:43.525Z,100.00
2023-01-10T05:41:11.909Z,100.00
2023-01-10T05:43:40.795Z,100.00
2023-01-10T05:46:09.173Z,100.00
2023-01-10T05:48:38.030Z,100.00
2023-01-10T05:51:07.045Z,100.00
2023-01-10T05:53:35.542Z,100.00
2023-01-10T05:56:04.535Z,100.00
2023-01-10T05:58:33.137Z,100.00
2023-01-10T06:01:01.522Z,100.00
2023-01-10T06:03:30.386Z,100.00
2023-01-10T06:05:58.801Z,100.00
2023-01-10T06:08:27.117Z,100.00
2023-01-10T06:10:55.757Z,100.00
2023-01-10T06:13:24.545Z,100.00
2023-01-10T06:15:53.334Z,100.00
2023-01-10T06:18:21.869Z,100.00
2023-01-10T06:20:50.284Z,100.00
2023-01-10T06:23:18.658Z,100.00
2023-01-10T06:25:47.557Z,100.00
2023-01-10T06:28:15.969Z,100.00
2023-01-10T06:30:44.405Z,100.00
2023-01-10T06:33:13.873Z,100.00
2023-01-10T06:35:42.910Z,100.00
2023-01-10T06:38:11.348Z,100.00
2023-01-10T06:40:39.647Z,100.00
2023-01-10T06:43:08.026Z,100.00
2023-01-10T06:45:36.534Z,100.00
2023-01-10T06:48:06.243Z,100.00
2023-01-10T06:50:34.571Z,100.00
2023-01-10T06:53:04.192Z,100.00
2023-01-10T06:55:32.841Z,100.00
2023-01-10T06:58:03.851Z,100.00
2023-01-10T07:00:32.911Z,100.00
2023-01-10T07:03:02.072Z,100.00
2023-01-10T07:05:30.647Z,100.00
2023-01-10T07:08:00.675Z,100.00
2023-01-10T07:10:29.232Z,100.00
2023-01-10T07:12:58.729Z,100.00
2023-01-10T07:15:27.989Z,100.00
2023-01-10T07:17:58.100Z,100.00
2023-01-10T07:20:27.088Z,100.00
2023-01-10T07:22:56.063Z,100.00
2023-01-10T07:25:25.520Z,100.00
2023-01-10T07:27:54.879Z,100.00
2023-01-10T07:30:25.723Z,100.00
2023-01-10T07:32:55.241Z,100.00
2023-01-10T07:35:24.726Z,100.00
2023-01-10T07:37:53.117Z,100.00
2023-01-10T07:40:21.832Z,100.00
2023-01-10T07:42:50.347Z,100.00
2023-01-10T07:45:20.852Z,100.00
2023-01-10T07:47:49.145Z,100.00
2023-01-10T07:50:18.093Z,100.00
2023-01-10T07:52:46.802Z,100.00
2023-01-10T07:55:15.524Z,100.00
2023-01-10T07:57:44.307Z,100.00
2023-01-10T08:00:18.564Z,100.00
2023-01-10T08:02:48.393Z,100.00
2023-01-10T08:05:17.747Z,100.00
2023-01-10T08:07:46.110Z,100.00
2023-01-10T08:10:14.566Z,100.00
2023-01-10T08:12:43.350Z,100.00
2023-01-10T08:15:12.656Z,100.00
2023-01-10T08:17:41.191Z,100.00
2023-01-10T08:20:12.274Z,100.00
2023-01-10T08:23:01.846Z,100.00
2023-01-10T08:25:30.214Z,100.00
2023-01-10T08:27:58.469Z,100.00
2023-01-10T08:30:26.896Z,100.00
2023-01-10T08:32:55.491Z,100.00
2023-01-10T08:35:23.900Z,100.00
2023-01-10T08:37:52.388Z,100.00
2023-01-10T08:40:21.143Z,100.00
2023-01-10T08:42:56.024Z,100.00
2023-01-10T08:45:24.426Z,100.00
2023-01-10T08:47:53.540Z,100.00
2023-01-10T08:50:22.597Z,100.00
2023-01-10T08:52:51.244Z,100.00
2023-01-10T08:55:20.606Z,100.00
2023-01-10T08:57:49.042Z,100.00
2023-01-10T09:00:19.117Z,100.00
2023-01-10T09:02:47.571Z,100.00
2023-01-10T09:05:27.188Z,100.00
2023-01-10T09:08:00.110Z,100.00
2023-01-10T09:10:29.375Z,100.00
2023-01-10T09:13:00.779Z,100.00
2023-01-10T09:15:31.633Z,100.00
2023-01-10T09:18:01.942Z,100.00
2023-01-10T09:20:30.724Z,100.00
2023-01-10T09:23:00.131Z,100.00
2023-01-10T09:25:28.624Z,100.00
2023-01-10T09:27:58.823Z,100.00
2023-01-10T09:30:28.556Z,100.00
2023-01-10T09:32:57.730Z,100.00
2023-01-10T09:35:27.374Z,100.00
2023-01-10T09:37:56.374Z,100.00
2023-01-10T09:40:36.018Z,100.00
2023-01-10T09:43:16.394Z,100.00
2023-01-10T09:45:57.278Z,100.00
2023-01-10T09:48:34.132Z,100.00
2023-01-10T09:51:20.195Z,100.00
2023-01-10T09:53:53.781Z,100.00
2023-01-10T09:56:24.271Z,100.00
2023-01-10T09:58:53.363Z,100.00
2023-01-10T10:01:27.347Z,100.00
2023-01-10T10:04:02.880Z,100.00
2023-01-10T10:06:33.875Z,100.00
2023-01-10T10:09:04.805Z,100.00
2023-01-10T10:11:54.347Z,100.00
2023-01-10T10:14:34.760Z,100.00
2023-01-10T10:17:16.957Z,100.00
2023-01-10T10:20:00.155Z,100.00
2023-01-10T10:22:41.998Z,100.00
2023-01-10T10:25:38.566Z,100.00
2023-01-10T10:28:37.333Z,100.00
2023-01-10T10:31:16.220Z,100.00
2023-01-10T10:33:56.621Z,100.00
2023-01-10T10:36:33.952Z,100.00
2023-01-10T10:39:04.237Z,100.00
2023-01-10T10:41:37.259Z,100.00
2023-01-10T10:44:17.680Z,100.00
2023-01-10T10:46:46.750Z,100.00
2023-01-10T10:49:22.301Z,100.00
2023-01-10T10:51:52.685Z,100.00
2023-01-10T10:54:22.417Z,100.00
2023-01-10T10:56:54.461Z,100.00
2023-01-10T10:59:23.085Z,100.00
2023-01-10T11:01:51.634Z,100.00
2023-01-10T11:04:23.786Z,100.00
2023-01-10T11:06:52.717Z,100.00
2023-01-10T11:09:25.632Z,100.00
2023-01-10T11:11:56.108Z,99.77
2023-01-10T11:14:46.089Z,97.57
2023-01-10T11:17:32.818Z,94.56
2023-01-10T11:20:07.076Z,92.45
2023-01-10T11:22:46.795Z,93.17
2023-01-10T11:25:17.131Z,92.07
2023-01-10T11:27:49.464Z,93.69
2023-01-10T11:30:21.926Z,94.02
2023-01-10T11:32:54.143Z,95.34
2023-01-10T11:35:27.287Z,94.09
2023-01-10T11:38:03.564Z,95.45
2023-01-10T11:40:33.551Z,97.00
2023-01-10T11:43:26.080Z,97.25
2023-01-10T11:45:57.479Z,97.86
2023-01-10T11:48:56.060Z,98.12
2023-01-10T11:51:24.894Z,97.17
2023-01-10T11:53:59.357Z,97.58
2023-01-10T11:56:31.109Z,97.11
2023-01-10T11:59:08.716Z,97.85
2023-01-10T12:01:42.240Z,98.80
2023-01-10T12:04:16.111Z,99.38
2023-01-10T12:06:46.828Z,99.77
2023-01-10T12:09:55.537Z,99.76
2023-01-10T12:12:25.946Z,100.00
2023-01-10T12:14:56.395Z,100.00
2023-01-10T12:17:28.360Z,100.00
2023-01-10T12:20:00.736Z,100.00
2023-01-10T12:22:33.641Z,100.00
2023-01-10T12:25:10.771Z,99.97
2023-01-10T12:27:39.160Z,99.98
2023-01-10T12:30:16.184Z,99.89
2023-01-10T12:32:49.436Z,99.94
2023-01-10T12:35:23.877Z,99.99
2023-01-10T12:38:02.447Z,99.69
2023-01-10T12:40:37.816Z,98.86
2023-01-10T12:43:33.133Z,98.27
2023-01-10T12:46:25.164Z,97.88
2023-01-10T12:49:07.297Z,97.89
2023-01-10T12:51:36.534Z,97.43
2023-01-10T12:54:13.076Z,97.61
2023-01-10T12:56:43.476Z,97.71
2023-01-10T12:59:29.040Z,97.36
2023-01-10T13:02:13.277Z,97.29
2023-01-10T13:04:46.457Z,96.32
2023-01-10T13:07:17.225Z,95.93
2023-01-10T13:09:47.992Z,95.34
2023-01-10T13:12:21.833Z,95.28
2023-01-10T13:14:55.922Z,95.43
2023-01-10T13:17:34.964Z,94.18
2023-01-10T13:20:36.760Z,92.35
2023-01-10T13:23:21.293Z,90.99
2023-01-10T13:25:58.864Z,91.25
2023-01-10T13:28:29.598Z,90.97
2023-01-10T13:31:00.825Z,90.98
2023-01-10T13:33:31.951Z,91.54
2023-01-10T13:36:19.317Z,91.80
2023-01-10T13:38:52.342Z,92.27
2023-01-10T13:41:39.314Z,92.61
2023-01-10T13:44:13.224Z,92.81
2023-01-10T13:46:48.083Z,93.23
2023-01-10T13:49:48.467Z,93.52
2023-01-10T13:52:32.170Z,93.78
2023-01-10T13:55:20.111Z,94.13
2023-01-10T13:57:54.075Z,94.56
2023-01-10T14:00:59.632Z,94.66
2023-01-10T14:03:50.757Z,94.53
2023-01-10T14:06:42.408Z,94.98
2023-01-10T14:09:40.653Z,94.89
2023-01-10T14:12:24.442Z,94.94
2023-01-10T14:14:59.961Z,94.47
2023-01-10T14:17:30.735Z,94.53
2023-01-10T14:20:03.813Z,94.93
2023-01-10T14:22:35.583Z,95.50
2023-01-10T14:25:15.087Z,95.94
2023-01-10T14:27:46.846Z,95.99
2023-01-10T14:30:22.664Z,96.03
2023-01-10T14:32:57.623Z,96.26
2023-01-10T14:35:35.888Z,96.45
2023-01-10T14:38:06.625Z,96.57
2023-01-10T14:40:42.510Z,96.57
2023-01-10T14:43:15.576Z,96.86
2023-01-10T14:45:51.622Z,97.13
2023-01-10T14:48:29.360Z,97.28
2023-01-10T14:51:20.838Z,97.35
2023-01-10T14:53:56.210Z,97.62
2023-01-10T14:56:27.332Z,97.78
2023-01-10T14:58:56.082Z,97.77
2023-01-10T15:01:28.018Z,97.81
2023-01-10T15:03:57.215Z,97.85
2023-01-10T15:06:26.187Z,98.11
2023-01-10T15:09:00.026Z,98.47
2023-01-10T15:11:30.464Z,98.76
2023-01-10T15:14:04.732Z,99.04
2023-01-10T15:16:36.431Z,98.78
2023-01-10T15:19:04.956Z,98.89
2023-01-10T15:21:33.277Z,99.10
2023-01-10T15:24:21.593Z,99.29
2023-01-10T15:26:52.305Z,99.16
2023-01-10T15:29:23.996Z,99.51
2023-01-10T15:31:56.640Z,99.79
2023-01-10T15:34:29.330Z,99.85
2023-01-10T15:36:58.579Z,99.44
2023-01-10T15:39:30.293Z,99.71
2023-01-10T15:42:01.085Z,99.90
2023-01-10T15:44:38.977Z,100.00
2023-01-10T15:47:39.247Z,100.00
2023-01-10T15:50:25.762Z,100.00
2023-01-10T15:52:56.981Z,100.00
2023-01-10T15:55:44.942Z,100.00
2023-01-10T15:58:17.948Z,100.00
2023-01-10T16:00:48.610Z,100.00
2023-01-10T16:03:23.696Z,100.00
2023-01-10T16:05:55.866Z,100.00
2023-01-10T16:08:26.459Z,100.00
2023-01-10T16:10:57.602Z,100.00
2023-01-10T16:13:30.891Z,100.00
2023-01-10T16:16:02.480Z,100.00
2023-01-10T16:18:31.176Z,100.00
2023-01-10T16:21:02.605Z,100.00
2023-01-10T16:23:34.559Z,100.00
2023-01-10T16:26:05.051Z,100.00
2023-01-10T16:28:35.498Z,100.00
2023-01-10T16:31:06.497Z,100.00
2023-01-10T16:33:37.203Z,100.00
2023-01-10T16:36:15.694Z,100.00
2023-01-10T16:38:44.579Z,100.00
2023-01-10T16:41:32.788Z,100.00
2023-01-10T16:44:01.620Z,100.00
2023-01-10T16:46:30.343Z,100.00
2023-01-10T16:48:59.318Z,100.00
2023-01-10T16:51:31.730Z,100.00
2023-01-10T16:54:00.510Z,100.00
2023-01-10T16:56:29.617Z,100.00
2023-01-10T16:58:58.153Z,100.00
2023-01-10T17:01:32.617Z,100.00
2023-01-10T17:04:01.819Z,100.00
2023-01-10T17:06:30.488Z,100.00
2023-01-10T17:08:58.844Z,100.00
2023-01-10T17:11:29.845Z,100.00
2023-01-10T17:13:59.049Z,100.00
2023-01-10T17:16:28.412Z,100.00
2023-01-10T17:18:58.134Z,100.00
2023-01-10T17:21:27.025Z,100.00
2023-01-10T17:23:55.455Z,100.00
2023-01-10T17:26:24.194Z,100.00
2023-01-10T17:28:54.920Z,100.00
2023-01-10T17:31:29.247Z,100.00
2023-01-10T17:34:08.628Z,100.00
2023-01-10T17:36:46.292Z,100.00
2023-01-10T17:39:27.696Z,100.00
2023-01-10T17:42:00.309Z,100.00
2023-01-10T17:44:28.882Z,100.00
2023-01-10T17:46:57.693Z,100.00
2023-01-10T17:49:26.160Z,100.00
2023-01-10T17:51:55.292Z,100.00
2023-01-10T17:54:23.769Z,100.00
2023-01-10T17:56:52.263Z,100.00
2023-01-10T17:59:21.326Z,100.00
2023-01-10T18:01:50.008Z,100.00
2023-01-10T18:04:18.629Z,100.00
2023-01-10T18:06:48.384Z,100.00
2023-01-10T18:09:16.784Z,100.00
2023-01-10T18:11:45.413Z,100.00
2023-01-10T18:14:32.473Z,100.00
2023-01-10T18:17:00.909Z,100.00
2023-01-10T18:19:29.577Z,100.00
2023-01-10T18:21:58.158Z,100.00
2023-01-10T18:24:28.457Z,100.00
2023-01-10T18:26:57.279Z,100.00
2023-01-10T18:29:26.266Z,100.00
2023-01-10T18:31:54.647Z,100.00
2023-01-10T18:34:23.317Z,100.00
2023-01-10T18:36:52.058Z,100.00
2023-01-10T18:39:21.481Z,100.00
2023-01-10T18:41:50.275Z,100.00
2023-01-10T18:44:26.086Z,100.00
2023-01-10T18:46:54.847Z,100.00
2023-01-10T18:49:23.455Z,100.00
2023-01-10T18:51:52.095Z,100.00
2023-01-10T18:54:29.503Z,100.00
2023-01-10T18:57:01.774Z,100.00
2023-01-10T18:59:30.415Z,100.00
2023-01-10T19:01:59.095Z,100.00
2023-01-10T19:04:27.508Z,100.00
2023-01-10T19:06:56.922Z,100.00
2023-01-10T19:09:25.528Z,100.00
2023-01-10T19:11:54.027Z,100.00
2023-01-10T19:14:22.883Z,100.00
2023-01-10T19:16:52.140Z,100.00
2023-01-10T19:19:20.879Z,100.00
2023-01-10T19:21:49.776Z,100.00
2023-01-10T19:24:23.384Z,99.96
2023-01-10T19:26:51.748Z,100.00
2023-01-10T19:29:20.606Z,100.00
2023-01-10T19:31:50.115Z,100.00
2023-01-10T19:34:19.138Z,100.00
2023-01-10T19:36:48.036Z,100.00
2023-01-10T19:39:16.421Z,100.00
2023-01-10T19:41:44.986Z,100.00
2023-01-10T19:44:16.099Z,100.00
2023-01-10T19:46:46.991Z,100.00
2023-01-10T19:49:19.516Z,100.00
2023-01-10T19:51:53.035Z,100.00
2023-01-10T19:54:23.714Z,100.00
2023-01-10T19:56:53.079Z,100.00
2023-01-10T19:59:22.172Z,100.00
2023-01-10T20:01:51.060Z,100.00
2023-01-10T20:04:20.069Z,100.00
2023-01-10T20:06:48.884Z,100.00
2023-01-10T20:09:17.655Z,99.96
2023-01-10T20:11:46.571Z,99.84
2023-01-10T20:14:17.013Z,99.61
2023-01-10T20:16:47.075Z,99.33
2023-01-10T20:19:16.725Z,99.28
2023-01-10T20:21:45.408Z,99.08
2023-01-10T20:24:16.291Z,98.81
2023-01-10T20:26:45.642Z,98.59
2023-01-10T20:29:14.722Z,98.55
2023-01-10T20:31:46.527Z,98.45
2023-01-10T20:34:14.999Z,98.33
2023-01-10T20:36:43.338Z,98.39
2023-01-10T20:39:11.867Z,98.85
2023-01-10T20:41:40.434Z,98.70
2023-01-10T20:44:08.877Z,98.57
2023-01-10T20:46:37.935Z,98.22
2023-01-10T20:49:06.950Z,98.05
2023-01-10T20:51:37.103Z,98.12
2023-01-10T20:54:08.071Z,98.10
2023-01-10T20:56:38.396Z,97.91
2023-01-10T20:59:07.181Z,97.97
2023-01-10T21:01:36.128Z,97.95
2023-01-10T21:04:07.431Z,97.71
2023-01-10T21:06:36.620Z,97.53
2023-01-10T21:09:05.901Z,97.68
2023-01-10T21:11:44.314Z,97.62
2023-01-10T21:14:20.651Z,97.59
2023-01-10T21:16:50.019Z,98.24
2023-01-10T21:19:19.913Z,97.94
2023-01-10T21:21:49.144Z,97.77
2023-01-10T21:24:18.366Z,97.67
2023-01-10T21:26:48.053Z,97.62
2023-01-10T21:29:16.863Z,97.64
2023-01-10T21:31:45.303Z,97.46
2023-01-10T21:34:14.604Z,97.35
2023-01-10T21:36:43.171Z,97.18
2023-01-10T21:39:11.688Z,97.09
2023-01-10T21:41:58.407Z,97.11
2023-01-10T21:44:26.855Z,97.00
2023-01-10T21:46:55.426Z,97.21
2023-01-10T21:49:23.757Z,96.97
2023-01-10T21:51:52.338Z,96.97
2023-01-10T21:54:21.029Z,97.13
2023-01-10T21:56:49.522Z,97.18
2023-01-10T21:59:18.505Z,97.37
2023-01-10T22:01:47.600Z,97.32
2023-01-10T22:04:17.600Z,97.22
2023-01-10T22:06:46.155Z,97.33
2023-01-10T22:09:14.616Z,97.44
2023-01-10T22:11:42.939Z,97.29
2023-01-10T22:14:12.737Z,97.11
2023-01-10T22:16:41.222Z,96.80
2023-01-10T22:19:10.699Z,97.02
2023-01-10T22:21:39.801Z,97.68
2023-01-10T22:24:09.116Z,97.27
2023-01-10T22:26:37.987Z,97.05
2023-01-10T22:29:06.457Z,96.76
2023-01-10T22:31:34.968Z,96.72
2023-01-10T22:34:03.713Z,96.99
2023-01-10T22:36:32.431Z,97.70
2023-01-10T22:39:01.045Z,97.46
2023-01-10T22:41:29.399Z,97.29
2023-01-10T22:43:57.850Z,96.92
2023-01-10T22:46:26.461Z,96.79
2023-01-10T22:48:54.948Z,96.88
2023-01-10T22:51:24.983Z,96.87
2023-01-10T22:53:55.108Z,96.78
2023-01-10T22:56:23.955Z,96.67
2023-01-10T22:58:52.920Z,96.56
2023-01-10T23:01:23.013Z,96.44
2023-01-10T23:03:51.905Z,96.87
2023-01-10T23:06:20.624Z,96.45
2023-01-10T23:08:49.897Z,95.87
2023-01-10T23:11:19.546Z,95.46
2023-01-10T23:13:48.648Z,95.32
2023-01-10T23:16:20.448Z,95.05
2023-01-10T23:18:49.438Z,95.12
2023-01-10T23:21:27.935Z,94.92
2023-01-10T23:23:57.090Z,94.58
2023-01-10T23:26:25.399Z,94.69
2023-01-10T23:28:53.910Z,94.55
2023-01-10T23:31:25.232Z,94.61
2023-01-10T23:33:54.013Z,94.60
2023-01-10T23:36:25.462Z,94.41
2023-01-10T23:38:53.830Z,94.35
2023-01-10T23:41:22.326Z,94.17
2023-01-10T23:43:51.420Z,94.16
2023-01-10T23:46:20.678Z,94.23
2023-01-10T23:48:49.162Z,94.16
2023-01-10T23:51:17.539Z,93.89
2023-01-10T23:53:45.966Z,93.81
2023-01-10T23:56:15.616Z,93.93
2023-01-10T23:58:44.133Z,94.10
