createdAt,value
2016-11-16T00:00:58.544Z,10.49
2016-11-16T00:01:58.875Z,10.41
2016-11-16T00:02:58.894Z,10.46
2016-11-16T00:03:58.600Z,10.46
2016-11-16T00:04:58.928Z,10.46
2016-11-16T00:05:58.633Z,10.51
2016-11-16T00:06:59.281Z,10.49
2016-11-16T00:07:58.982Z,10.53
2016-11-16T00:08:58.685Z,10.57
2016-11-16T00:09:58.703Z,10.51
2016-11-16T00:10:58.719Z,10.59
2016-11-16T00:11:58.736Z,10.63
2016-11-16T00:12:58.760Z,10.64
2016-11-16T00:13:58.775Z,10.61
2016-11-16T00:14:59.101Z,10.63
2016-11-16T00:15:58.808Z,10.64
2016-11-16T00:16:59.136Z,10.63
2016-11-16T00:17:58.842Z,10.64
2016-11-16T00:18:59.490Z,10.67
2016-11-16T00:19:59.510Z,10.64
2016-11-16T00:20:58.914Z,10.67
2016-11-16T00:21:59.241Z,10.71
2016-11-16T00:22:58.940Z,10.72
2016-11-16T00:23:59.262Z,10.67
2016-11-16T00:24:59.595Z,10.72
2016-11-16T00:25:59.611Z,10.69
2016-11-16T00:26:59.316Z,10.78
2016-11-16T00:27:59.334Z,10.67
2016-11-16T00:28:59.397Z,10.72
2016-11-16T00:29:59.061Z,10.87
2016-11-16T00:30:59.706Z,10.82
2016-11-16T00:31:59.409Z,10.84
2016-11-16T00:32:59.129Z,10.87
2016-11-16T00:33:59.752Z,10.87
2016-11-16T00:34:59.145Z,10.9
2016-11-16T00:35:59.159Z,10.89
2016-11-16T00:36:59.175Z,10.92
2016-11-16T00:37:59.824Z,10.86
2016-11-16T00:38:59.526Z,10.89
2016-11-16T00:39:59.543Z,10.87
2016-11-16T00:40:59.559Z,10.89
2016-11-16T00:41:59.268Z,10.93
2016-11-16T00:42:59.281Z,10.82
2016-11-16T00:43:59.611Z,10.9
2016-11-16T00:44:59.316Z,10.96
2016-11-16T00:46:00.003Z,10.87
2016-11-16T00:46:59.995Z,10.9
2016-11-16T00:47:59.686Z,10.96
2016-11-16T00:48:59.402Z,10.9
2016-11-16T00:49:59.720Z,10.86
2016-11-16T00:50:59.742Z,10.97
2016-11-16T00:52:00.068Z,10.96
2016-11-16T00:53:00.087Z,10.96
2016-11-16T00:53:59.795Z,10.99
2016-11-16T00:54:59.497Z,10.96
2016-11-16T00:55:59.834Z,11.05
2016-11-16T00:56:59.531Z,10.99
2016-11-16T00:58:00.175Z,11.07
2016-11-16T00:58:59.567Z,11.04
2016-11-16T00:59:59.581Z,10.97
2016-11-16T01:00:59.928Z,11.1
2016-11-16T01:01:59.935Z,11.04
2016-11-16T01:02:59.632Z,11.07
2016-11-16T01:03:59.968Z,11.07
2016-11-16T01:05:00.000Z,11.05
2016-11-16T01:06:00.319Z,11.18
2016-11-16T01:07:00.340Z,11.15
2016-11-16T01:07:59.722Z,11.22
2016-11-16T01:08:59.744Z,11.17
2016-11-16T01:09:59.758Z,11.12
2016-11-16T01:11:00.104Z,11.04
2016-11-16T01:11:59.797Z,11.07
2016-11-16T01:13:00.150Z,11.08
2016-11-16T01:14:00.464Z,11.05
2016-11-16T01:15:00.174Z,11.07
2016-11-16T01:16:00.202Z,11.1
2016-11-16T01:16:59.889Z,11.04
2016-11-16T01:18:00.217Z,11.05
2016-11-16T01:19:00.553Z,11.08
2016-11-16T01:20:00.265Z,10.99
2016-11-16T01:21:00.277Z,11.11
2016-11-16T01:22:00.319Z,11.05
2016-11-16T01:23:00.314Z,10.96
2016-11-16T01:24:00.324Z,10.94
2016-11-16T01:25:00.663Z,10.92
2016-11-16T01:26:00.365Z,11.02
2016-11-16T01:27:00.696Z,11.07
2016-11-16T01:28:00.085Z,11.05
2016-11-16T01:29:00.732Z,11
2016-11-16T01:30:00.743Z,11.05
2016-11-16T01:31:00.138Z,11.08
2016-11-16T01:32:00.508Z,10.99
2016-11-16T01:33:00.179Z,11
2016-11-16T01:34:00.534Z,11.07
2016-11-16T01:35:00.521Z,11.05
2016-11-16T01:36:00.856Z,11.04
2016-11-16T01:37:00.560Z,10.93
2016-11-16T01:38:00.262Z,10.97
2016-11-16T01:39:00.909Z,11.05
2016-11-16T01:40:00.613Z,11.11
2016-11-16T01:41:00.631Z,11.05
2016-11-16T01:42:00.964Z,10.96
2016-11-16T01:43:00.677Z,11
2016-11-16T01:44:00.714Z,11.02
2016-11-16T01:45:00.412Z,10.94
2016-11-16T01:46:00.721Z,10.99
2016-11-16T01:47:00.736Z,11.05
2016-11-16T01:48:00.437Z,11.08
2016-11-16T01:49:00.493Z,11.08
2016-11-16T01:50:01.104Z,11.02
2016-11-16T01:51:00.811Z,11.04
2016-11-16T01:52:00.825Z,11.04
2016-11-16T01:53:01.159Z,11.05
2016-11-16T01:54:00.865Z,10.96
2016-11-16T01:55:00.563Z,11.04
2016-11-16T01:56:00.898Z,10.94
2016-11-16T01:57:01.252Z,10.99
2016-11-16T01:58:00.929Z,10.94
2016-11-16T01:59:00.957Z,10.89
2016-11-16T02:00:00.964Z,10.97
2016-11-16T02:01:00.988Z,10.97
2016-11-16T02:02:01.005Z,10.9
2016-11-16T02:03:01.021Z,10.99
2016-11-16T02:04:00.723Z,10.86
2016-11-16T02:05:01.385Z,10.9
2016-11-16T02:06:01.392Z,10.86
2016-11-16T02:07:01.092Z,10.79
2016-11-16T02:08:01.430Z,10.76
2016-11-16T02:09:00.813Z,10.74
2016-11-16T02:10:01.145Z,10.69
2016-11-16T02:11:01.478Z,10.71
2016-11-16T02:12:01.183Z,10.61
2016-11-16T02:13:01.522Z,10.57
2016-11-16T02:14:00.901Z,10.61
2016-11-16T02:15:01.550Z,10.63
2016-11-16T02:16:00.933Z,10.6
2016-11-16T02:17:01.280Z,10.48
2016-11-16T02:18:01.286Z,10.51
2016-11-16T02:19:00.997Z,10.54
2016-11-16T02:20:01.334Z,10.57
2016-11-16T02:21:01.667Z,10.54
2016-11-16T02:22:01.356Z,10.48
2016-11-16T02:23:01.709Z,10.53
2016-11-16T02:24:01.405Z,10.53
2016-11-16T02:25:01.408Z,10.51
2016-11-16T02:26:01.107Z,10.56
2016-11-16T02:27:01.460Z,10.48
2016-11-16T02:28:01.461Z,10.53
2016-11-16T02:29:01.483Z,10.56
2016-11-16T02:30:01.179Z,10.46
2016-11-16T02:31:01.199Z,10.53
2016-11-16T02:32:01.218Z,10.54
2016-11-16T02:33:01.548Z,10.46
2016-11-16T02:34:01.563Z,10.44
2016-11-16T02:35:01.598Z,10.48
2016-11-16T02:36:01.325Z,10.44
2016-11-16T02:37:01.651Z,10.49
2016-11-16T02:38:01.948Z,10.49
2016-11-16T02:39:01.973Z,10.49
2016-11-16T02:40:01.670Z,10.38
2016-11-16T02:41:01.683Z,10.38
2016-11-16T02:42:01.703Z,10.34
2016-11-16T02:43:01.732Z,10.34
2016-11-16T02:44:02.092Z,10.46
2016-11-16T02:45:01.455Z,10.34
2016-11-16T02:46:01.776Z,10.46
2016-11-16T02:47:02.109Z,10.37
2016-11-16T02:48:02.124Z,10.41
2016-11-16T02:49:01.826Z,10.38
2016-11-16T02:50:01.528Z,10.37
2016-11-16T02:51:01.866Z,10.33
2016-11-16T02:52:01.874Z,10.25
2016-11-16T02:53:02.209Z,10.28
2016-11-16T02:54:01.596Z,10.33
2016-11-16T02:55:01.615Z,10.25
2016-11-16T02:56:01.941Z,10.3
2016-11-16T02:57:01.649Z,10.16
2016-11-16T02:58:02.295Z,10.22
2016-11-16T02:59:02.011Z,10.16
2016-11-16T03:00:02.015Z,10.26
2016-11-16T03:01:01.716Z,10.19
2016-11-16T03:02:02.048Z,10.16
2016-11-16T03:03:02.066Z,10.17
2016-11-16T03:04:02.081Z,10.23
2016-11-16T03:05:02.419Z,10.3
2016-11-16T03:06:02.116Z,10.28
2016-11-16T03:07:02.453Z,10.3
2016-11-16T03:08:01.835Z,10.16
2016-11-16T03:09:02.184Z,10.2
2016-11-16T03:10:02.185Z,10.19
2016-11-16T03:11:02.549Z,10.22
2016-11-16T03:12:01.921Z,10.19
2016-11-16T03:13:01.932Z,10.23
2016-11-16T03:14:02.250Z,10.23
2016-11-16T03:15:02.273Z,10.3
2016-11-16T03:16:02.307Z,10.22
2016-11-16T03:17:02.305Z,10.22
2016-11-16T03:18:02.006Z,10.22
2016-11-16T03:19:02.378Z,10.25
2016-11-16T03:20:02.351Z,10.26
2016-11-16T03:21:02.689Z,10.28
2016-11-16T03:22:02.076Z,10.26
2016-11-16T03:23:02.412Z,10.35
2016-11-16T03:24:02.423Z,10.28
2016-11-16T03:25:02.755Z,10.41
2016-11-16T03:26:02.142Z,10.37
2016-11-16T03:27:02.478Z,10.33
2016-11-16T03:28:02.495Z,10.38
2016-11-16T03:29:02.519Z,10.28
2016-11-16T03:30:02.869Z,10.28
2016-11-16T03:31:02.860Z,10.28
2016-11-16T03:32:02.248Z,10.28
2016-11-16T03:33:02.907Z,10.35
2016-11-16T03:34:02.596Z,10.31
2016-11-16T03:35:02.620Z,10.34
2016-11-16T03:36:02.627Z,10.34
2016-11-16T03:37:02.659Z,10.3
2016-11-16T03:38:02.664Z,10.22
2016-11-16T03:39:02.691Z,10.2
2016-11-16T03:40:02.699Z,10.19
2016-11-16T03:41:02.729Z,10.12
2016-11-16T03:42:02.734Z,10.26
2016-11-16T03:43:02.764Z,10.15
2016-11-16T03:44:02.460Z,10.22
2016-11-16T03:45:02.794Z,10.23
2016-11-16T03:46:02.487Z,10.22
2016-11-16T03:47:02.820Z,10.33
2016-11-16T03:48:02.836Z,10.26
2016-11-16T03:49:02.872Z,10.26
2016-11-16T03:50:03.187Z,10.26
2016-11-16T03:51:02.903Z,10.33
2016-11-16T03:52:02.911Z,10.31
2016-11-16T03:53:02.621Z,10.37
2016-11-16T03:54:02.631Z,10.35
2016-11-16T03:55:02.661Z,10.49
2016-11-16T03:56:02.985Z,10.38
2016-11-16T03:57:02.994Z,10.37
2016-11-16T03:58:03.007Z,10.42
2016-11-16T03:59:03.033Z,10.34
2016-11-16T04:00:03.382Z,10.37
2016-11-16T04:01:02.749Z,10.35
2016-11-16T04:02:02.759Z,10.31
2016-11-16T04:03:03.109Z,10.28
2016-11-16T04:04:03.112Z,10.31
2016-11-16T04:05:03.447Z,10.31
2016-11-16T04:06:02.851Z,10.35
2016-11-16T04:07:03.478Z,10.41
2016-11-16T04:08:02.876Z,10.28
2016-11-16T04:09:02.886Z,10.44
2016-11-16T04:10:02.899Z,10.35
2016-11-16T04:11:03.236Z,10.34
2016-11-16T04:12:03.572Z,10.44
2016-11-16T04:13:03.583Z,10.34
2016-11-16T04:14:03.294Z,10.49
2016-11-16T04:15:03.328Z,10.41
2016-11-16T04:16:03.011Z,10.42
2016-11-16T04:17:03.023Z,10.53
2016-11-16T04:18:03.358Z,10.51
2016-11-16T04:19:03.382Z,10.51
2016-11-16T04:20:03.391Z,10.51
2016-11-16T04:21:03.099Z,10.51
2016-11-16T04:22:03.113Z,10.49
2016-11-16T04:23:03.762Z,10.51
2016-11-16T04:24:03.460Z,10.49
2016-11-16T04:25:03.488Z,10.53
2016-11-16T04:26:03.180Z,10.51
2016-11-16T04:27:03.513Z,10.67
2016-11-16T04:28:03.534Z,10.64
2016-11-16T04:29:03.867Z,10.64
2016-11-16T04:30:03.566Z,10.64
2016-11-16T04:31:03.585Z,10.67
2016-11-16T04:32:03.599Z,10.61
2016-11-16T04:33:03.303Z,10.64
2016-11-16T04:34:03.640Z,10.61
2016-11-16T04:35:03.339Z,10.59
2016-11-16T04:36:03.673Z,10.53
2016-11-16T04:37:03.714Z,10.51
2016-11-16T04:38:03.719Z,10.51
2016-11-16T04:39:03.723Z,10.51
2016-11-16T04:40:03.425Z,10.51
2016-11-16T04:41:03.771Z,10.53
2016-11-16T04:42:04.095Z,10.51
2016-11-16T04:43:03.795Z,10.54
2016-11-16T04:44:03.497Z,10.54
2016-11-16T04:45:04.147Z,10.46
2016-11-16T04:46:03.533Z,10.49
2016-11-16T04:47:03.862Z,10.42
2016-11-16T04:48:03.583Z,10.48
2016-11-16T04:49:04.217Z,10.46
2016-11-16T04:50:03.914Z,10.46
2016-11-16T04:51:03.965Z,10.41
2016-11-16T04:52:03.952Z,10.4
2016-11-16T04:53:03.653Z,10.53
2016-11-16T04:54:03.672Z,10.49
2016-11-16T04:55:03.710Z,10.44
2016-11-16T04:56:04.022Z,10.48
2016-11-16T04:57:04.056Z,10.37
2016-11-16T04:58:03.762Z,10.44
2016-11-16T04:59:04.115Z,10.37
2016-11-16T05:00:03.776Z,10.33
2016-11-16T05:01:03.792Z,10.48
2016-11-16T05:02:04.134Z,10.33
2016-11-16T05:03:04.147Z,10.34
2016-11-16T05:04:03.843Z,10.35
2016-11-16T05:05:04.180Z,10.23
2016-11-16T05:06:03.876Z,10.4
2016-11-16T05:07:04.220Z,10.26
2016-11-16T05:08:04.234Z,10.23
2016-11-16T05:09:04.247Z,10.37
2016-11-16T05:10:04.603Z,10.33
2016-11-16T05:11:04.292Z,10.28
2016-11-16T05:12:03.975Z,10.31
2016-11-16T05:13:04.646Z,10.31
2016-11-16T05:14:04.339Z,10.34
2016-11-16T05:15:04.383Z,10.48
2016-11-16T05:16:04.362Z,10.42
2016-11-16T05:17:04.713Z,10.48
2016-11-16T05:18:04.403Z,10.46
2016-11-16T05:19:04.156Z,10.42
2016-11-16T05:20:04.130Z,10.46
2016-11-16T05:21:04.455Z,10.44
2016-11-16T05:22:04.150Z,10.38
2016-11-16T05:23:04.169Z,10.51
2016-11-16T05:24:04.506Z,10.48
2016-11-16T05:25:04.933Z,10.49
2016-11-16T05:26:04.228Z,10.48
2016-11-16T05:27:04.555Z,10.4
2016-11-16T05:28:04.571Z,10.41
2016-11-16T05:29:04.589Z,10.41
2016-11-16T05:30:04.607Z,10.53
2016-11-16T05:31:04.312Z,10.48
2016-11-16T05:32:04.677Z,10.51
2016-11-16T05:33:04.657Z,10.6
2016-11-16T05:34:04.696Z,10.64
2016-11-16T05:35:05.008Z,10.64
2016-11-16T05:36:05.025Z,10.6
2016-11-16T05:37:04.732Z,10.59
2016-11-16T05:38:04.759Z,10.59
2016-11-16T05:39:04.763Z,10.64
2016-11-16T05:40:04.782Z,10.63
2016-11-16T05:41:04.822Z,10.72
2016-11-16T05:42:05.129Z,10.68
2016-11-16T05:43:05.262Z,10.71
2016-11-16T05:44:04.855Z,10.72
2016-11-16T05:45:05.225Z,10.72
2016-11-16T05:46:04.883Z,10.72
2016-11-16T05:47:04.592Z,10.71
2016-11-16T05:48:04.920Z,10.64
2016-11-16T05:49:04.934Z,10.56
2016-11-16T05:50:05.311Z,10.68
2016-11-16T05:51:04.971Z,10.71
2016-11-16T05:52:05.306Z,10.71
2016-11-16T05:53:05.025Z,10.68
2016-11-16T05:54:04.709Z,10.6
2016-11-16T05:55:04.732Z,10.68
2016-11-16T05:56:19.950Z,10.59
2016-11-16T05:57:05.080Z,10.64
2016-11-16T05:58:05.140Z,10.71
2016-11-16T05:59:05.428Z,10.76
2016-11-16T06:00:04.860Z,10.75
2016-11-16T06:01:05.177Z,10.74
2016-11-16T06:02:05.169Z,10.69
2016-11-16T06:03:04.868Z,10.74
2016-11-16T06:04:05.520Z,10.72
2016-11-16T06:05:05.538Z,10.69
2016-11-16T06:06:05.249Z,10.76
2016-11-16T06:07:04.939Z,10.81
2016-11-16T06:08:05.272Z,10.71
2016-11-16T06:09:05.295Z,10.75
2016-11-16T06:10:05.355Z,10.76
2016-11-16T06:11:05.019Z,10.84
2016-11-16T06:12:05.656Z,10.76
2016-11-16T06:13:05.361Z,10.72
2016-11-16T06:14:05.065Z,10.84
2016-11-16T06:15:05.436Z,10.75
2016-11-16T06:16:05.415Z,10.82
2016-11-16T06:17:05.783Z,10.9
2016-11-16T06:18:05.132Z,10.82
2016-11-16T06:19:05.470Z,10.87
2016-11-16T06:20:05.487Z,10.79
2016-11-16T06:21:05.186Z,10.84
2016-11-16T06:22:05.544Z,10.82
2016-11-16T06:23:05.535Z,10.76
2016-11-16T06:24:05.866Z,10.76
2016-11-16T06:25:05.297Z,10.87
2016-11-16T06:26:05.906Z,10.72
2016-11-16T06:27:05.611Z,10.79
2016-11-16T06:28:05.619Z,10.75
2016-11-16T06:29:05.642Z,10.78
2016-11-16T06:30:05.718Z,10.69
2016-11-16T06:31:05.356Z,10.6
2016-11-16T06:32:05.692Z,10.61
2016-11-16T06:33:05.711Z,10.63
2016-11-16T06:34:06.043Z,10.57
2016-11-16T06:35:05.749Z,10.59
2016-11-16T06:36:05.449Z,10.64
2016-11-16T06:37:05.463Z,10.63
2016-11-16T06:38:05.484Z,10.61
2016-11-16T06:39:05.816Z,10.64
2016-11-16T06:40:06.148Z,10.64
2016-11-16T06:41:05.852Z,10.6
2016-11-16T06:42:05.554Z,10.64
2016-11-16T06:43:05.572Z,10.61
2016-11-16T06:44:05.586Z,10.6
2016-11-16T06:45:05.643Z,10.59
2016-11-16T06:46:05.935Z,10.6
2016-11-16T06:47:05.641Z,10.6
2016-11-16T06:48:05.971Z,10.64
2016-11-16T06:49:05.993Z,10.6
2016-11-16T06:50:06.034Z,10.54
2016-11-16T06:51:06.027Z,10.51
2016-11-16T06:52:05.727Z,10.51
2016-11-16T06:53:06.066Z,10.51
2016-11-16T06:54:05.779Z,10.53
2016-11-16T06:55:06.132Z,10.54
2016-11-16T06:56:06.151Z,10.51
2016-11-16T06:57:06.179Z,10.63
2016-11-16T06:58:06.146Z,10.51
2016-11-16T06:59:06.173Z,10.59
2016-11-16T07:00:21.077Z,10.67
2016-11-16T07:01:05.884Z,10.61
2016-11-16T07:02:06.543Z,10.59
2016-11-16T07:03:06.237Z,10.63
2016-11-16T07:04:06.250Z,10.59
2016-11-16T07:05:05.975Z,10.59
2016-11-16T07:06:06.297Z,10.59
2016-11-16T07:07:06.308Z,10.69
2016-11-16T07:08:06.633Z,10.71
2016-11-16T07:09:06.038Z,10.76
2016-11-16T07:10:06.074Z,10.76
2016-11-16T07:11:06.689Z,10.78
2016-11-16T07:12:06.078Z,10.82
2016-11-16T07:13:06.410Z,10.74
2016-11-16T07:14:06.118Z,10.86
2016-11-16T07:15:06.768Z,10.84
2016-11-16T07:16:06.471Z,10.87
2016-11-16T07:17:06.793Z,10.86
2016-11-16T07:18:06.814Z,10.96
2016-11-16T07:19:06.825Z,10.93
2016-11-16T07:20:06.758Z,10.93
2016-11-16T07:21:06.235Z,10.92
2016-11-16T07:22:06.568Z,10.96
2016-11-16T07:23:06.585Z,10.94
2016-11-16T07:24:06.604Z,10.93
2016-11-16T07:25:06.687Z,10.93
2016-11-16T07:26:06.640Z,10.92
2016-11-16T07:27:06.977Z,10.93
2016-11-16T07:28:06.685Z,10.93
2016-11-16T07:29:06.692Z,10.93
2016-11-16T07:30:07.047Z,10.89
2016-11-16T07:31:07.043Z,10.89
2016-11-16T07:32:06.750Z,10.99
2016-11-16T07:33:06.762Z,10.96
2016-11-16T07:34:07.099Z,11.04
2016-11-16T07:35:06.804Z,10.96
2016-11-16T07:36:06.501Z,10.96
2016-11-16T07:37:06.517Z,10.96
2016-11-16T07:38:06.893Z,10.99
2016-11-16T07:39:06.871Z,10.99
2016-11-16T07:40:06.893Z,11.05
2016-11-16T07:41:06.591Z,10.97
2016-11-16T07:42:06.930Z,11.05
2016-11-16T07:43:06.628Z,10.99
2016-11-16T07:44:06.960Z,11.04
2016-11-16T07:45:06.995Z,11.11
2016-11-16T07:46:06.677Z,11.08
2016-11-16T07:47:07.009Z,11.04
2016-11-16T07:48:07.347Z,11.07
2016-11-16T07:49:07.051Z,11.08
2016-11-16T07:50:07.077Z,11.15
2016-11-16T07:51:07.084Z,11.08
2016-11-16T07:52:07.414Z,11.07
2016-11-16T07:53:07.129Z,11.19
2016-11-16T07:54:07.487Z,11.12
2016-11-16T07:55:07.484Z,11.22
2016-11-16T07:56:07.494Z,11.3
2016-11-16T07:57:07.189Z,11.22
2016-11-16T07:58:07.209Z,11.25
2016-11-16T07:59:07.229Z,11.32
2016-11-16T08:00:07.262Z,11.3
2016-11-16T08:01:07.265Z,11.37
2016-11-16T08:02:07.281Z,11.37
2016-11-16T08:03:07.298Z,11.4
2016-11-16T08:04:07.650Z,11.4
2016-11-16T08:05:07.354Z,11.32
2016-11-16T08:06:07.035Z,11.41
2016-11-16T08:07:07.371Z,11.4
2016-11-16T08:08:07.699Z,11.4
2016-11-16T08:09:07.423Z,11.37
2016-11-16T08:10:07.466Z,11.32
2016-11-16T08:11:07.471Z,11.37
2016-11-16T08:12:07.459Z,11.41
2016-11-16T08:13:07.159Z,11.41
2016-11-16T08:14:07.498Z,11.43
2016-11-16T08:15:07.901Z,11.4
2016-11-16T08:16:07.546Z,11.51
2016-11-16T08:17:07.240Z,11.57
2016-11-16T08:18:07.254Z,11.57
2016-11-16T08:19:07.268Z,11.45
2016-11-16T08:20:07.607Z,11.54
2016-11-16T08:21:07.303Z,11.51
2016-11-16T08:22:07.323Z,11.59
2016-11-16T08:23:07.972Z,11.47
2016-11-16T08:24:07.362Z,11.62
2016-11-16T08:25:07.396Z,11.57
2016-11-16T08:26:07.714Z,11.63
2016-11-16T08:27:07.414Z,11.6
2016-11-16T08:28:07.434Z,11.62
2016-11-16T08:29:07.449Z,11.62
2016-11-16T08:30:07.848Z,11.59
2016-11-16T08:31:07.489Z,11.66
2016-11-16T08:32:07.521Z,11.69
2016-11-16T08:33:07.531Z,11.7
2016-11-16T08:34:07.861Z,11.73
2016-11-16T08:35:07.596Z,11.69
2016-11-16T08:36:08.208Z,11.75
2016-11-16T08:37:07.601Z,11.8
2016-11-16T08:38:07.924Z,11.83
2016-11-16T08:39:08.258Z,11.83
2016-11-16T08:40:08.010Z,11.75
2016-11-16T08:41:07.986Z,11.77
2016-11-16T08:42:08.002Z,11.83
2016-11-16T08:43:08.019Z,11.75
2016-11-16T08:44:07.722Z,11.77
2016-11-16T08:45:07.744Z,11.72
2016-11-16T08:46:08.073Z,11.7
2016-11-16T08:47:08.093Z,11.66
2016-11-16T08:48:08.426Z,11.59
2016-11-16T08:49:07.813Z,11.57
2016-11-16T08:50:08.516Z,11.63
2016-11-16T08:51:08.164Z,11.66
2016-11-16T08:52:08.183Z,11.7
2016-11-16T08:53:08.202Z,11.8
2016-11-16T08:54:08.542Z,11.7
2016-11-16T08:55:08.564Z,11.81
2016-11-16T08:56:07.977Z,11.86
2016-11-16T08:57:07.958Z,11.78
2016-11-16T08:58:08.297Z,11.87
2016-11-16T08:59:08.352Z,11.77
2016-11-16T09:00:08.064Z,11.84
2016-11-16T09:01:08.035Z,11.88
2016-11-16T09:02:08.685Z,11.81
2016-11-16T09:03:08.382Z,11.77
2016-11-16T09:04:08.724Z,11.69
2016-11-16T09:05:08.456Z,11.78
2016-11-16T09:06:08.436Z,11.68
2016-11-16T09:07:08.143Z,11.81
2016-11-16T09:08:08.476Z,11.77
2016-11-16T09:09:08.810Z,11.69
2016-11-16T09:10:08.527Z,11.7
2016-11-16T09:11:08.531Z,11.7
2016-11-16T09:12:08.234Z,11.73
2016-11-16T09:13:08.883Z,11.73
2016-11-16T09:14:08.268Z,11.73
2016-11-16T09:15:08.627Z,11.9
2016-11-16T09:16:08.660Z,11.87
2016-11-16T09:17:08.326Z,11.9
2016-11-16T09:18:08.348Z,11.88
2016-11-16T09:19:08.675Z,11.87
2016-11-16T09:20:08.385Z,11.84
2016-11-16T09:21:08.713Z,11.97
2016-11-16T09:22:08.732Z,11.95
2016-11-16T09:23:08.755Z,11.88
2016-11-16T09:24:08.775Z,11.86
2016-11-16T09:25:09.118Z,12.02
2016-11-16T09:26:08.492Z,11.95
2016-11-16T09:27:08.827Z,11.97
2016-11-16T09:28:08.843Z,12.03
2016-11-16T09:29:08.860Z,12.03
2016-11-16T09:30:08.910Z,12.06
2016-11-16T09:31:08.901Z,11.95
2016-11-16T09:32:08.606Z,12.07
2016-11-16T09:33:08.940Z,12.09
2016-11-16T09:34:09.273Z,12.1
2016-11-16T09:35:08.681Z,12.06
2016-11-16T09:36:08.991Z,12.15
2016-11-16T09:37:09.332Z,12.12
2016-11-16T09:38:08.725Z,12.1
2016-11-16T09:39:09.048Z,12.09
2016-11-16T09:40:08.765Z,12.17
2016-11-16T09:41:08.770Z,12.18
2016-11-16T09:42:09.106Z,12.21
2016-11-16T09:43:09.433Z,12.24
2016-11-16T09:44:09.142Z,12.24
2016-11-16T09:45:08.842Z,12.27
2016-11-16T09:46:09.497Z,12.28
2016-11-16T09:47:08.881Z,12.32
2016-11-16T09:48:08.899Z,12.29
2016-11-16T09:49:09.232Z,12.31
2016-11-16T09:50:09.259Z,12.24
2016-11-16T09:51:09.588Z,12.28
2016-11-16T09:52:09.297Z,12.25
2016-11-16T09:53:08.999Z,12.36
2016-11-16T09:54:09.323Z,12.43
2016-11-16T09:55:09.028Z,12.36
2016-11-16T09:56:09.048Z,12.5
2016-11-16T09:57:09.415Z,12.5
2016-11-16T09:58:09.400Z,12.45
2016-11-16T09:59:09.104Z,12.58
2016-11-16T10:00:09.765Z,12.58
2016-11-16T10:01:09.144Z,12.54
2016-11-16T10:02:09.167Z,12.54
2016-11-16T10:03:09.493Z,12.54
2016-11-16T10:04:09.828Z,12.55
2016-11-16T10:05:09.219Z,12.47
2016-11-16T10:06:09.550Z,12.46
2016-11-16T10:07:09.251Z,12.55
2016-11-16T10:08:09.591Z,12.58
2016-11-16T10:09:09.918Z,12.58
2016-11-16T10:10:09.626Z,12.54
2016-11-16T10:11:09.331Z,12.46
2016-11-16T10:12:09.673Z,12.57
2016-11-16T10:13:10.012Z,12.62
2016-11-16T10:14:10.016Z,12.62
2016-11-16T10:15:09.721Z,12.6
2016-11-16T10:16:09.737Z,12.46
2016-11-16T10:17:09.443Z,12.58
2016-11-16T10:18:09.455Z,12.58
2016-11-16T10:19:09.798Z,12.58
2016-11-16T10:20:09.535Z,12.6
2016-11-16T10:21:09.515Z,12.6
2016-11-16T10:22:09.851Z,12.6
2016-11-16T10:23:09.557Z,12.57
2016-11-16T10:24:09.884Z,12.65
2016-11-16T10:25:09.905Z,12.64
2016-11-16T10:26:09.612Z,12.64
2016-11-16T10:27:09.630Z,12.78
2016-11-16T10:28:09.648Z,12.75
2016-11-16T10:29:09.664Z,12.79
2016-11-16T10:30:10.328Z,12.83
2016-11-16T10:31:10.023Z,12.86
2016-11-16T10:32:10.362Z,12.83
2016-11-16T10:33:09.738Z,12.9
2016-11-16T10:34:10.393Z,12.91
2016-11-16T10:35:10.136Z,12.86
2016-11-16T10:36:10.429Z,12.87
2016-11-16T10:37:10.136Z,12.97
2016-11-16T10:38:10.158Z,12.91
2016-11-16T10:39:10.175Z,12.86
2016-11-16T10:40:10.196Z,12.93
2016-11-16T10:41:10.210Z,12.93
2016-11-16T10:42:10.242Z,13.01
2016-11-16T10:43:10.253Z,13.03
2016-11-16T10:44:10.269Z,13.04
2016-11-16T10:45:10.297Z,13.05
2016-11-16T10:46:10.626Z,13.13
2016-11-16T10:47:10.324Z,13.11
2016-11-16T10:48:10.345Z,13.08
2016-11-16T10:49:10.254Z,13.04
2016-11-16T10:50:10.710Z,13.12
2016-11-16T10:51:10.088Z,13.15
2016-11-16T10:52:10.420Z,13.18
2016-11-16T10:53:10.441Z,13.12
2016-11-16T10:54:10.462Z,13.33
2016-11-16T10:55:10.481Z,13.37
2016-11-16T10:56:10.181Z,13.35
2016-11-16T10:57:10.836Z,13.33
2016-11-16T10:58:10.852Z,13.28
2016-11-16T10:59:10.556Z,13.47
2016-11-16T11:00:10.639Z,13.33
2016-11-16T11:01:10.596Z,13.3
2016-11-16T11:02:10.930Z,13.38
2016-11-16T11:03:10.637Z,13.31
2016-11-16T11:04:10.649Z,13.31
2016-11-16T11:05:10.354Z,13.37
2016-11-16T11:06:10.718Z,13.38
2016-11-16T11:07:10.399Z,13.47
2016-11-16T11:08:10.441Z,13.44
2016-11-16T11:09:11.065Z,13.49
2016-11-16T11:10:10.768Z,13.47
2016-11-16T11:11:10.477Z,13.52
2016-11-16T11:12:10.494Z,13.6
2016-11-16T11:13:10.510Z,13.5
2016-11-16T11:14:10.530Z,13.49
2016-11-16T11:15:10.549Z,13.5
2016-11-16T11:16:10.883Z,13.52
2016-11-16T11:17:10.904Z,13.49
2016-11-16T11:18:11.241Z,13.52
2016-11-16T11:19:11.463Z,13.56
2016-11-16T11:20:10.661Z,13.6
2016-11-16T11:21:10.666Z,13.68
2016-11-16T11:22:11.319Z,13.71
2016-11-16T11:23:11.335Z,13.56
2016-11-16T11:24:11.039Z,13.6
2016-11-16T11:25:11.060Z,13.65
2016-11-16T11:26:10.785Z,13.67
2016-11-16T11:27:11.103Z,13.72
2016-11-16T11:28:11.120Z,13.79
2016-11-16T11:29:11.135Z,13.79
2016-11-16T11:30:11.159Z,13.79
2016-11-16T11:31:11.175Z,13.85
2016-11-16T11:32:11.509Z,13.85
2016-11-16T11:33:11.220Z,13.86
2016-11-16T11:34:11.245Z,13.78
2016-11-16T11:35:11.253Z,13.87
2016-11-16T11:36:11.274Z,13.71
2016-11-16T11:37:11.293Z,13.86
2016-11-16T11:38:11.479Z,13.78
2016-11-16T11:39:11.019Z,13.75
2016-11-16T11:40:11.374Z,13.83
2016-11-16T11:41:11.373Z,13.92
2016-11-16T11:42:11.706Z,13.86
2016-11-16T11:43:11.099Z,14.03
2016-11-16T11:44:11.434Z,13.9
2016-11-16T11:45:11.147Z,13.9
2016-11-16T11:46:11.170Z,13.79
2016-11-16T11:47:11.800Z,13.85
2016-11-16T11:48:11.512Z,13.87
2016-11-16T11:49:11.237Z,13.9
2016-11-16T11:50:11.233Z,13.83
2016-11-16T11:51:11.887Z,13.77
2016-11-16T11:52:11.279Z,13.83
2016-11-16T11:53:11.292Z,13.87
2016-11-16T11:54:11.334Z,13.85
2016-11-16T11:55:11.653Z,13.86
2016-11-16T11:56:11.719Z,13.81
2016-11-16T11:57:12.023Z,13.87
2016-11-16T11:58:11.393Z,13.93
2016-11-16T11:59:11.729Z,13.93
2016-11-16T12:00:11.750Z,13.9
2016-11-16T12:01:11.453Z,13.96
2016-11-16T12:02:11.470Z,13.96
2016-11-16T12:03:11.810Z,13.96
2016-11-16T12:04:12.438Z,13.99
2016-11-16T12:05:11.843Z,13.99
2016-11-16T12:06:11.872Z,13.97
2016-11-16T12:07:11.890Z,14
2016-11-16T12:08:11.905Z,13.99
2016-11-16T12:09:11.613Z,14.14
2016-11-16T12:10:11.951Z,14.07
2016-11-16T12:11:11.968Z,14.12
2016-11-16T12:12:11.670Z,14.04
2016-11-16T12:13:12.323Z,14
2016-11-16T12:14:12.028Z,14.04
2016-11-16T12:15:12.044Z,14.03
2016-11-16T12:16:12.098Z,14.04
2016-11-16T12:17:11.770Z,13.99
2016-11-16T12:18:12.419Z,14.05
2016-11-16T12:19:11.807Z,14.04
2016-11-16T12:20:12.149Z,13.97
2016-11-16T12:21:12.488Z,14.1
2016-11-16T12:22:12.199Z,14.04
2016-11-16T12:23:11.885Z,14.04
2016-11-16T12:24:11.913Z,14.07
2016-11-16T12:25:12.246Z,14.03
2016-11-16T12:26:12.265Z,13.99
2016-11-16T12:27:12.600Z,14.1
2016-11-16T12:28:11.988Z,14.1
2016-11-16T12:29:12.324Z,14.2
2016-11-16T12:30:12.362Z,14.2
2016-11-16T12:31:12.364Z,14.05
2016-11-16T12:32:12.383Z,14.2
2016-11-16T12:33:12.404Z,14.05
2016-11-16T12:34:12.418Z,14.08
2016-11-16T12:35:12.137Z,14.11
2016-11-16T12:36:12.151Z,14.08
2016-11-16T12:37:12.795Z,13.95
2016-11-16T12:38:12.506Z,13.96
2016-11-16T12:39:12.212Z,14.07
2016-11-16T12:40:12.560Z,14.12
2016-11-16T12:41:12.876Z,14.17
2016-11-16T12:42:12.898Z,14.18
2016-11-16T12:43:12.601Z,14.23
2016-11-16T12:44:12.307Z,14.2
2016-11-16T12:45:12.657Z,14.23
2016-11-16T12:46:12.659Z,14.23
2016-11-16T12:47:12.996Z,14.26
2016-11-16T12:48:12.404Z,14.2
2016-11-16T12:49:12.415Z,14.18
2016-11-16T12:50:12.481Z,14.1
2016-11-16T12:51:13.075Z,14.1
2016-11-16T12:52:13.102Z,14.05
2016-11-16T12:53:12.811Z,14.05
2016-11-16T12:54:13.173Z,14
2016-11-16T12:55:12.841Z,14.08
2016-11-16T12:56:13.181Z,14.11