createdAt,value
2022-12-23T00:00:13.217Z,99.99
2022-12-23T00:01:13.145Z,99.99
2022-12-23T00:02:13.304Z,99.99
2022-12-23T00:03:13.281Z,99.99
2022-12-23T00:04:13.201Z,99.99
2022-12-23T00:05:13.100Z,99.99
2022-12-23T00:06:13.111Z,99.99
2022-12-23T00:07:13.091Z,99.99
2022-12-23T00:08:13.104Z,99.99
2022-12-23T00:09:13.081Z,99.99
2022-12-23T00:10:13.064Z,99.99
2022-12-23T00:11:13.046Z,99.99
2022-12-23T00:12:13.061Z,99.99
2022-12-23T00:13:13.003Z,99.99
2022-12-23T00:14:18.473Z,99.99
2022-12-23T00:15:12.986Z,99.99
2022-12-23T00:16:13.086Z,99.99
2022-12-23T00:17:21.965Z,99.99
2022-12-23T00:18:12.990Z,99.99
2022-12-23T00:19:12.940Z,99.99
2022-12-23T00:20:12.979Z,99.99
2022-12-23T00:21:12.918Z,99.99
2022-12-23T00:22:12.948Z,99.99
2022-12-23T00:23:12.896Z,99.99
2022-12-23T00:24:12.926Z,99.99
2022-12-23T00:25:12.872Z,99.99
2022-12-23T00:26:12.896Z,99.99
2022-12-23T00:27:12.865Z,99.99
2022-12-23T00:28:12.873Z,99.99
2022-12-23T00:29:12.853Z,99.99
2022-12-23T00:30:12.853Z,99.99
2022-12-23T00:31:12.948Z,99.99
2022-12-23T00:32:12.885Z,99.99
2022-12-23T00:33:12.828Z,99.99
2022-12-23T00:34:12.830Z,99.99
2022-12-23T00:35:12.801Z,99.99
2022-12-23T00:36:12.830Z,99.99
2022-12-23T00:37:12.783Z,99.99
2022-12-23T00:38:12.785Z,99.99
2022-12-23T00:39:12.728Z,99.99
2022-12-23T00:40:12.734Z,99.99
2022-12-23T00:41:12.712Z,99.99
2022-12-23T00:42:12.725Z,99.99
2022-12-23T00:43:12.709Z,99.99
2022-12-23T00:44:12.740Z,99.99
2022-12-23T00:45:12.664Z,99.99
2022-12-23T00:46:12.780Z,99.99
2022-12-23T00:47:12.637Z,99.99
2022-12-23T00:48:12.656Z,99.99
2022-12-23T00:49:12.626Z,99.99
2022-12-23T00:50:12.650Z,99.99
2022-12-23T00:51:12.596Z,99.99
2022-12-23T00:52:12.611Z,99.99
2022-12-23T00:53:12.592Z,99.99
2022-12-23T00:54:12.591Z,99.99
2022-12-23T00:55:12.556Z,99.99
2022-12-23T00:56:12.559Z,99.99
2022-12-23T00:57:12.546Z,99.99
2022-12-23T00:58:12.557Z,99.99
2022-12-23T00:59:12.514Z,99.99
2022-12-23T01:00:12.526Z,99.99
2022-12-23T01:01:12.611Z,99.99
2022-12-23T01:02:12.660Z,99.99
2022-12-23T01:03:12.519Z,99.99
2022-12-23T01:04:12.471Z,99.99
2022-12-23T01:05:12.448Z,99.99
2022-12-23T01:06:12.464Z,99.99
2022-12-23T01:07:12.420Z,99.99
2022-12-23T01:08:12.460Z,99.99
2022-12-23T01:09:12.403Z,99.99
2022-12-23T01:10:12.428Z,99.99
2022-12-23T01:11:12.387Z,99.99
2022-12-23T01:12:12.392Z,99.99
2022-12-23T01:13:12.360Z,99.99
2022-12-23T01:14:12.386Z,99.99
2022-12-23T01:15:12.355Z,99.99
2022-12-23T01:16:17.313Z,99.99
2022-12-23T01:17:12.395Z,99.99
2022-12-23T01:18:12.318Z,99.99
2022-12-23T01:19:12.298Z,99.99
2022-12-23T01:20:12.316Z,99.99
2022-12-23T01:21:12.272Z,99.99
2022-12-23T01:22:12.287Z,99.99
2022-12-23T01:23:12.254Z,99.99
2022-12-23T01:24:12.272Z,99.99
2022-12-23T01:25:12.239Z,99.99
2022-12-23T01:26:12.243Z,99.99
2022-12-23T01:27:12.217Z,99.99
2022-12-23T01:28:12.215Z,99.99
2022-12-23T01:29:12.204Z,99.99
2022-12-23T01:30:12.196Z,99.99
2022-12-23T01:31:12.167Z,99.99
2022-12-23T01:32:12.204Z,99.99
2022-12-23T01:33:12.142Z,99.99
2022-12-23T01:34:12.151Z,99.99
2022-12-23T01:35:12.131Z,99.99
2022-12-23T01:36:12.133Z,99.99
2022-12-23T01:37:12.107Z,99.99
2022-12-23T01:38:12.123Z,99.99
2022-12-23T01:39:12.085Z,99.99
2022-12-23T01:40:12.099Z,99.99
2022-12-23T01:41:12.088Z,99.99
2022-12-23T01:42:12.062Z,99.99
2022-12-23T01:43:12.065Z,99.99
2022-12-23T01:44:12.027Z,99.99
2022-12-23T01:45:12.042Z,99.99
2022-12-23T01:46:12.041Z,99.99
2022-12-23T01:47:12.034Z,99.99
2022-12-23T01:48:12.005Z,99.99
2022-12-23T01:49:11.999Z,99.99
2022-12-23T01:50:11.967Z,99.99
2022-12-23T01:51:11.970Z,99.99
2022-12-23T01:52:11.940Z,99.99
2022-12-23T01:53:11.992Z,99.99
2022-12-23T01:54:11.923Z,99.99
2022-12-23T01:55:11.943Z,99.99
2022-12-23T01:56:11.911Z,99.99
2022-12-23T01:57:11.911Z,99.99
2022-12-23T01:58:11.895Z,99.99
2022-12-23T01:59:11.907Z,99.99
2022-12-23T02:00:11.869Z,99.99
2022-12-23T02:01:11.885Z,99.99
2022-12-23T02:02:12.067Z,99.99
2022-12-23T02:03:11.928Z,99.99
2022-12-23T02:04:11.808Z,99.99
2022-12-23T02:05:11.837Z,99.99
2022-12-23T02:06:11.791Z,99.99
2022-12-23T02:07:11.812Z,99.99
2022-12-23T02:08:11.772Z,99.99
2022-12-23T02:09:11.805Z,99.99
2022-12-23T02:10:11.747Z,99.99
2022-12-23T02:11:11.773Z,99.99
2022-12-23T02:12:11.733Z,99.99
2022-12-23T02:13:11.757Z,99.99
2022-12-23T02:14:11.701Z,99.99
2022-12-23T02:15:11.719Z,99.99
2022-12-23T02:16:11.696Z,99.99
2022-12-23T02:17:11.734Z,99.99
2022-12-23T02:18:11.659Z,99.99
2022-12-23T02:19:11.679Z,99.99
2022-12-23T02:20:11.636Z,99.99
2022-12-23T02:21:11.665Z,99.99
2022-12-23T02:22:11.615Z,99.99
2022-12-23T02:23:11.624Z,99.99
2022-12-23T02:24:11.593Z,99.99
2022-12-23T02:25:11.615Z,99.99
2022-12-23T02:26:11.610Z,99.99
2022-12-23T02:27:11.588Z,99.99
2022-12-23T02:28:11.550Z,99.99
2022-12-23T02:29:11.572Z,99.99
2022-12-23T02:30:11.530Z,99.99
2022-12-23T02:31:11.595Z,99.99
2022-12-23T02:32:11.523Z,99.99
2022-12-23T02:33:11.531Z,99.99
2022-12-23T02:34:11.491Z,99.99
2022-12-23T02:35:11.491Z,99.99
2022-12-23T02:36:11.477Z,99.99
2022-12-23T02:37:11.477Z,99.99
2022-12-23T02:38:11.467Z,99.99
2022-12-23T02:39:11.460Z,99.99
2022-12-23T02:40:11.420Z,99.99
2022-12-23T02:41:11.424Z,99.99
2022-12-23T02:42:11.405Z,99.99
2022-12-23T02:43:11.430Z,99.99
2022-12-23T02:44:11.381Z,99.99
2022-12-23T02:45:11.394Z,99.99
2022-12-23T02:46:11.417Z,99.99
2022-12-23T02:47:11.384Z,99.99
2022-12-23T02:48:11.348Z,99.99
2022-12-23T02:49:11.345Z,99.99
2022-12-23T02:50:11.326Z,99.99
2022-12-23T02:51:11.321Z,99.99
2022-12-23T02:52:11.303Z,99.99
2022-12-23T02:53:11.322Z,99.99
2022-12-23T02:54:11.295Z,99.99
2022-12-23T02:55:11.283Z,99.99
2022-12-23T02:56:11.250Z,99.99
2022-12-23T02:57:11.265Z,99.99
2022-12-23T02:58:11.253Z,99.99
2022-12-23T02:59:11.249Z,99.99
2022-12-23T03:00:11.208Z,99.99
2022-12-23T03:01:11.242Z,99.99
2022-12-23T03:02:11.341Z,99.99
2022-12-23T03:03:11.340Z,99.99
2022-12-23T03:04:11.186Z,99.99
2022-12-23T03:05:11.183Z,99.99
2022-12-23T03:06:11.146Z,99.99
2022-12-23T03:07:18.235Z,99.99
2022-12-23T03:08:11.127Z,99.99
2022-12-23T03:09:11.128Z,99.99
2022-12-23T03:10:11.099Z,99.99
2022-12-23T03:11:11.125Z,99.99
2022-12-23T03:12:11.080Z,99.99
2022-12-23T03:13:11.097Z,99.99
2022-12-23T03:14:11.054Z,99.99
2022-12-23T03:15:11.071Z,99.99
2022-12-23T03:16:11.128Z,99.99
2022-12-23T03:17:11.059Z,99.99
2022-12-23T03:18:11.015Z,99.99
2022-12-23T03:19:11.036Z,99.99
2022-12-23T03:20:10.994Z,99.99
2022-12-23T03:21:11.022Z,99.99
2022-12-23T03:22:10.975Z,99.99
2022-12-23T03:23:10.974Z,99.99
2022-12-23T03:24:10.949Z,99.99
2022-12-23T03:25:10.953Z,99.99
2022-12-23T03:26:10.952Z,99.99
2022-12-23T03:27:10.956Z,99.99
2022-12-23T03:28:10.907Z,99.99
2022-12-23T03:29:10.908Z,99.99
2022-12-23T03:30:10.882Z,99.99
2022-12-23T03:31:10.970Z,99.99
2022-12-23T03:32:10.875Z,99.99
2022-12-23T03:33:10.873Z,99.99
2022-12-23T03:34:10.843Z,99.99
2022-12-23T03:35:10.859Z,99.99
2022-12-23T03:36:10.815Z,99.99
2022-12-23T03:37:10.827Z,99.99
2022-12-23T03:38:10.795Z,99.99
2022-12-23T03:39:10.810Z,99.99
2022-12-23T03:40:10.777Z,99.99
2022-12-23T03:41:10.798Z,99.99
2022-12-23T03:42:10.765Z,99.99
2022-12-23T03:43:10.769Z,99.99
2022-12-23T03:44:10.737Z,99.99
2022-12-23T03:45:40.067Z,99.99
2022-12-23T03:46:10.784Z,99.99
2022-12-23T03:47:10.727Z,99.99
2022-12-23T03:48:10.699Z,99.99
2022-12-23T03:49:10.699Z,99.99
2022-12-23T03:50:10.665Z,99.99
2022-12-23T03:51:10.676Z,99.99
2022-12-23T03:52:13.461Z,99.99
2022-12-23T03:53:10.671Z,99.99
2022-12-23T03:54:10.634Z,99.99
2022-12-23T03:55:10.630Z,99.99
2022-12-23T03:56:10.603Z,99.99
2022-12-23T03:57:10.606Z,99.99
2022-12-23T03:58:10.613Z,99.99
2022-12-23T03:59:10.595Z,99.99
2022-12-23T04:00:10.575Z,99.99
2022-12-23T04:01:10.574Z,99.99
2022-12-23T04:02:10.639Z,99.99
2022-12-23T04:03:10.550Z,99.99
2022-12-23T04:04:10.578Z,99.99
2022-12-23T04:05:10.542Z,99.99
2022-12-23T04:06:10.506Z,99.99
2022-12-23T04:07:10.521Z,99.99
2022-12-23T04:08:10.486Z,99.99
2022-12-23T04:09:10.491Z,99.99
2022-12-23T04:10:10.460Z,99.99
2022-12-23T04:11:10.471Z,99.99
2022-12-23T04:12:10.435Z,99.99
2022-12-23T04:13:10.455Z,99.99
2022-12-23T04:14:10.411Z,99.99
2022-12-23T04:15:13.092Z,99.99
2022-12-23T04:16:10.488Z,99.99
2022-12-23T04:17:10.402Z,99.99
2022-12-23T04:18:10.377Z,99.99
2022-12-23T04:19:10.384Z,99.99
2022-12-23T04:20:10.360Z,99.99
2022-12-23T04:21:10.383Z,99.99
2022-12-23T04:22:10.327Z,99.99
2022-12-23T04:23:10.324Z,99.99
2022-12-23T04:24:10.303Z,99.99
2022-12-23T04:25:10.339Z,99.99
2022-12-23T04:26:10.296Z,99.99
2022-12-23T04:27:10.283Z,99.99
2022-12-23T04:28:10.258Z,99.99
2022-12-23T04:29:10.277Z,99.99
2022-12-23T04:30:10.236Z,99.99
2022-12-23T04:31:10.304Z,99.99
2022-12-23T04:32:10.222Z,99.99
2022-12-23T04:33:10.235Z,99.99
2022-12-23T04:34:10.188Z,99.99
2022-12-23T04:35:10.209Z,99.99
2022-12-23T04:36:10.172Z,99.99
2022-12-23T04:37:10.193Z,99.99
2022-12-23T04:38:10.145Z,99.99
2022-12-23T04:39:10.174Z,99.99
2022-12-23T04:40:10.141Z,99.99
2022-12-23T04:41:10.145Z,99.99
2022-12-23T04:42:10.106Z,99.99
2022-12-23T04:43:10.117Z,99.99
2022-12-23T04:44:10.098Z,99.99
2022-12-23T04:45:10.104Z,99.99
2022-12-23T04:46:10.102Z,99.99
2022-12-23T04:47:10.112Z,99.99
2022-12-23T04:48:10.056Z,99.99
2022-12-23T04:49:10.071Z,99.99
2022-12-23T04:50:10.020Z,99.99
2022-12-23T04:51:10.041Z,99.99
2022-12-23T04:52:10.005Z,99.99
2022-12-23T04:53:10.008Z,99.99
2022-12-23T04:54:09.997Z,99.99
2022-12-23T04:55:10.017Z,99.99
2022-12-23T04:56:09.964Z,99.99
2022-12-23T04:57:09.999Z,99.99
2022-12-23T04:58:09.940Z,99.99
2022-12-23T04:59:09.956Z,99.99
2022-12-23T05:00:09.911Z,99.99
2022-12-23T05:01:10.048Z,99.99
2022-12-23T05:02:10.091Z,99.99
2022-12-23T05:03:10.015Z,99.99
2022-12-23T05:04:09.888Z,99.99
2022-12-23T05:05:09.878Z,99.99
2022-12-23T05:06:09.875Z,99.99
2022-12-23T05:07:09.866Z,99.99
2022-12-23T05:08:09.826Z,99.99
2022-12-23T05:09:09.830Z,99.99
2022-12-23T05:10:09.825Z,99.99
2022-12-23T05:11:09.823Z,99.99
2022-12-23T05:12:09.780Z,99.99
2022-12-23T05:13:09.808Z,99.99
2022-12-23T05:14:09.760Z,99.99
2022-12-23T05:15:09.770Z,99.99
2022-12-23T05:16:09.818Z,99.99
2022-12-23T05:17:09.758Z,99.99
2022-12-23T05:18:09.721Z,99.99
2022-12-23T05:19:09.735Z,99.99
2022-12-23T05:20:09.701Z,99.99
2022-12-23T05:21:09.701Z,99.99
2022-12-23T05:22:09.696Z,99.99
2022-12-23T05:23:09.688Z,99.99
2022-12-23T05:24:09.657Z,99.99
2022-12-23T05:25:09.656Z,99.99
2022-12-23T05:26:09.637Z,99.99
2022-12-23T05:27:09.664Z,99.99
2022-12-23T05:28:09.624Z,99.99
2022-12-23T05:29:09.631Z,99.99
2022-12-23T05:30:09.609Z,99.99
2022-12-23T05:31:09.639Z,99.99
2022-12-23T05:32:09.676Z,99.99
2022-12-23T05:33:09.660Z,99.99
2022-12-23T05:34:09.633Z,99.99
2022-12-23T05:35:09.553Z,99.99
2022-12-23T05:36:09.522Z,99.99
2022-12-23T05:37:09.548Z,99.99
2022-12-23T05:38:09.514Z,99.99
2022-12-23T05:39:09.513Z,99.99
2022-12-23T05:40:09.478Z,99.99
2022-12-23T05:41:09.503Z,99.99
2022-12-23T05:42:09.467Z,99.99
2022-12-23T05:43:09.458Z,99.99
2022-12-23T05:44:09.438Z,99.99
2022-12-23T05:45:09.452Z,99.99
2022-12-23T05:46:09.464Z,99.99
2022-12-23T05:47:09.414Z,99.99
2022-12-23T05:48:09.391Z,99.99
2022-12-23T05:49:09.396Z,99.99
2022-12-23T05:50:09.391Z,99.99
2022-12-23T05:51:09.407Z,99.99
2022-12-23T05:52:09.351Z,99.99
2022-12-23T05:53:09.376Z,99.99
2022-12-23T05:54:09.342Z,99.99
2022-12-23T05:55:09.340Z,99.99
2022-12-23T05:56:09.305Z,99.99
2022-12-23T05:57:09.293Z,99.99
2022-12-23T05:58:09.315Z,99.99
2022-12-23T05:59:09.271Z,99.99
2022-12-23T06:00:09.306Z,99.99
2022-12-23T06:01:09.262Z,99.99
2022-12-23T06:02:09.502Z,99.99
2022-12-23T06:03:09.384Z,99.99
2022-12-23T06:04:09.407Z,99.99
2022-12-23T06:05:09.212Z,99.99
2022-12-23T06:06:09.220Z,99.99
2022-12-23T06:07:09.188Z,99.99
2022-12-23T06:08:09.210Z,99.99
2022-12-23T06:09:09.163Z,99.99
2022-12-23T06:10:09.190Z,99.99
2022-12-23T06:11:09.150Z,99.99
2022-12-23T06:12:09.161Z,99.99
2022-12-23T06:13:09.120Z,99.99
2022-12-23T06:14:09.126Z,99.99
2022-12-23T06:15:09.104Z,99.99
2022-12-23T06:16:09.185Z,99.99
2022-12-23T06:17:09.155Z,99.99
2022-12-23T06:18:09.079Z,99.99
2022-12-23T06:19:09.062Z,99.99
2022-12-23T06:20:12.139Z,99.99
2022-12-23T06:21:09.056Z,99.99
2022-12-23T06:22:09.050Z,99.99
2022-12-23T06:23:09.016Z,99.99
2022-12-23T06:24:09.033Z,99.99
2022-12-23T06:25:08.987Z,99.99
2022-12-23T06:26:09.014Z,99.99
2022-12-23T06:27:08.967Z,99.99
2022-12-23T06:28:09.004Z,99.99
2022-12-23T06:29:08.949Z,99.99
2022-12-23T06:30:08.954Z,99.99
2022-12-23T06:31:08.931Z,99.99
2022-12-23T06:32:09.077Z,99.99
2022-12-23T06:33:08.906Z,99.99
2022-12-23T06:34:08.925Z,99.99
2022-12-23T06:35:08.920Z,99.99
2022-12-23T06:36:08.900Z,99.99
2022-12-23T06:37:08.870Z,99.99
2022-12-23T06:38:12.017Z,99.99
2022-12-23T06:39:08.786Z,99.99
2022-12-23T06:40:08.812Z,99.99
2022-12-23T06:41:08.778Z,99.99
2022-12-23T06:42:08.854Z,99.99
2022-12-23T06:43:08.797Z,99.99
2022-12-23T06:44:08.812Z,99.99
2022-12-23T06:45:08.780Z,99.99
2022-12-23T06:46:08.826Z,99.99
2022-12-23T06:47:08.758Z,99.99
2022-12-23T06:48:08.773Z,99.99
2022-12-23T06:49:13.171Z,99.99
2022-12-23T06:50:08.741Z,99.99
2022-12-23T06:51:08.707Z,99.99
2022-12-23T06:52:08.726Z,99.99
2022-12-23T06:53:08.701Z,99.99
2022-12-23T06:54:08.699Z,99.99
2022-12-23T06:55:08.613Z,99.99
2022-12-23T06:56:08.629Z,99.99
2022-12-23T06:57:08.630Z,99.99
2022-12-23T06:58:08.614Z,99.99
2022-12-23T06:59:08.594Z,99.99
2022-12-23T07:00:08.584Z,99.99
2022-12-23T07:01:10.100Z,99.99
2022-12-23T07:02:08.704Z,99.99
2022-12-23T07:03:08.816Z,99.99
2022-12-23T07:04:08.550Z,99.99
2022-12-23T07:05:08.514Z,99.99
2022-12-23T07:06:08.515Z,99.99
2022-12-23T07:07:08.491Z,99.99
2022-12-23T07:08:08.500Z,99.99
2022-12-23T07:09:08.467Z,99.99
2022-12-23T07:10:08.463Z,99.99
2022-12-23T07:11:08.452Z,99.99
2022-12-23T07:12:08.445Z,99.99
2022-12-23T07:13:08.430Z,99.99
2022-12-23T07:14:08.433Z,99.99
2022-12-23T07:15:08.413Z,99.99
2022-12-23T07:16:08.469Z,99.99
2022-12-23T07:17:08.439Z,99.99
2022-12-23T07:18:08.389Z,99.99
2022-12-23T07:19:08.348Z,99.99
2022-12-23T07:20:08.363Z,99.99
2022-12-23T07:21:16.326Z,99.99
2022-12-23T07:22:08.394Z,99.99
2022-12-23T07:23:08.323Z,99.99
2022-12-23T07:24:08.320Z,99.99
2022-12-23T07:25:08.291Z,99.99
2022-12-23T07:26:08.316Z,99.99
2022-12-23T07:27:08.374Z,99.99
2022-12-23T07:28:08.294Z,99.99
2022-12-23T07:29:08.246Z,99.99
2022-12-23T07:30:11.879Z,99.99
2022-12-23T07:31:08.946Z,99.99
2022-12-23T07:32:08.376Z,99.99
2022-12-23T07:33:08.198Z,99.99
2022-12-23T07:34:08.248Z,99.99
2022-12-23T07:35:08.202Z,99.99
2022-12-23T07:36:08.282Z,99.99
2022-12-23T07:37:08.191Z,99.99
2022-12-23T07:38:08.162Z,99.99
2022-12-23T07:39:08.141Z,99.99
2022-12-23T07:40:08.942Z,99.99
2022-12-23T07:41:08.121Z,99.99
2022-12-23T07:42:42.686Z,99.99
2022-12-23T07:43:08.112Z,99.99
2022-12-23T07:44:08.125Z,99.99
2022-12-23T07:45:08.084Z,99.99
2022-12-23T07:46:08.138Z,99.99
2022-12-23T07:47:08.059Z,99.99
2022-12-23T07:48:08.099Z,99.99
2022-12-23T07:49:08.061Z,99.99
2022-12-23T07:50:08.059Z,99.99
2022-12-23T07:51:08.024Z,99.99
2022-12-23T07:52:08.101Z,99.99
2022-12-23T07:53:08.032Z,99.99
2022-12-23T07:54:08.006Z,99.99
2022-12-23T07:55:07.996Z,99.99
2022-12-23T07:56:08.018Z,99.99
2022-12-23T07:57:07.941Z,99.99
2022-12-23T07:58:07.962Z,99.99
2022-12-23T07:59:07.931Z,99.99
2022-12-23T08:00:07.943Z,99.99
2022-12-23T08:01:08.069Z,99.99
2022-12-23T08:02:08.051Z,99.99
2022-12-23T08:03:08.033Z,99.99
2022-12-23T08:04:07.902Z,99.99
2022-12-23T08:05:08.004Z,99.99
2022-12-23T08:06:07.896Z,99.99
2022-12-23T08:07:07.836Z,99.99
2022-12-23T08:08:07.853Z,99.99
2022-12-23T08:09:07.816Z,99.99
2022-12-23T08:10:07.841Z,99.99
2022-12-23T08:11:07.798Z,99.99
2022-12-23T08:12:07.841Z,99.99
2022-12-23T08:13:07.788Z,99.99
2022-12-23T08:14:07.779Z,99.99
2022-12-23T08:15:07.772Z,99.99
2022-12-23T08:16:07.899Z,99.99
2022-12-23T08:17:07.786Z,99.99
2022-12-23T08:18:07.746Z,99.99
2022-12-23T08:19:07.732Z,99.99
2022-12-23T08:20:07.705Z,99.99
2022-12-23T08:21:07.701Z,99.99
2022-12-23T08:22:07.696Z,99.99
2022-12-23T08:23:07.689Z,99.99
2022-12-23T08:24:07.677Z,99.95
2022-12-23T08:25:07.679Z,99.54
2022-12-23T08:26:07.651Z,99.12
2022-12-23T08:27:07.641Z,99.28
2022-12-23T08:28:07.658Z,99.38
2022-12-23T08:29:07.608Z,99.59
2022-12-23T08:30:07.623Z,99.99
2022-12-23T08:31:07.708Z,99.59
2022-12-23T08:32:07.599Z,99.49
2022-12-23T08:33:07.565Z,99.38
2022-12-23T08:34:07.596Z,99.38
2022-12-23T08:35:07.536Z,99.38
2022-12-23T08:36:07.552Z,99.59
2022-12-23T08:37:07.549Z,99.08
2022-12-23T08:38:07.532Z,99.08
2022-12-23T08:39:07.508Z,99.38
2022-12-23T08:40:07.491Z,99.18
2022-12-23T08:41:07.481Z,99.08
2022-12-23T08:42:07.495Z,99.28
2022-12-23T08:43:07.459Z,99.38
2022-12-23T08:44:07.464Z,99.65
2022-12-23T08:45:07.424Z,99.65
2022-12-23T08:46:07.522Z,99.54
2022-12-23T08:47:07.403Z,99.13
2022-12-23T08:48:07.437Z,98.72
2022-12-23T08:49:07.387Z,98.83
2022-12-23T08:50:07.408Z,98.83
2022-12-23T08:51:07.369Z,98.83
2022-12-23T08:52:07.369Z,99.03
2022-12-23T08:53:07.349Z,99.44
2022-12-23T08:54:07.370Z,99.24
2022-12-23T08:55:07.329Z,99.24
2022-12-23T08:56:07.336Z,99.75
2022-12-23T08:57:07.317Z,99.95
2022-12-23T08:58:07.310Z,99.65
2022-12-23T08:59:07.283Z,99.24
2022-12-23T09:00:07.277Z,99.44
2022-12-23T09:01:07.281Z,99.08
2022-12-23T09:02:07.455Z,99.44
2022-12-23T09:03:07.330Z,99.44
2022-12-23T09:04:07.256Z,99.99
2022-12-23T09:05:07.212Z,99.99
2022-12-23T09:06:07.235Z,99.99
2022-12-23T09:07:07.189Z,99.99
2022-12-23T09:08:07.203Z,99.99
2022-12-23T09:09:07.162Z,99.99
2022-12-23T09:10:07.195Z,99.99
2022-12-23T09:11:07.151Z,99.99
2022-12-23T09:12:07.166Z,99.99
2022-12-23T09:13:07.124Z,99.99
2022-12-23T09:14:07.160Z,99.99
2022-12-23T09:15:07.106Z,99.99
2022-12-23T09:16:07.210Z,99.99
2022-12-23T09:17:07.095Z,99.99
2022-12-23T09:18:07.098Z,99.99
2022-12-23T09:19:07.064Z,99.99
2022-12-23T09:20:07.074Z,99.99
2022-12-23T09:21:07.054Z,99.99
2022-12-23T09:22:07.047Z,99.99
2022-12-23T09:23:07.031Z,99.99
2022-12-23T09:24:07.036Z,99.99
2022-12-23T09:25:07.417Z,99.99
2022-12-23T09:26:07.218Z,99.99
2022-12-23T09:27:07.253Z,99.99
2022-12-23T09:28:06.989Z,99.99
2022-12-23T09:29:06.953Z,99.99
2022-12-23T09:30:07.367Z,99.99
2022-12-23T09:31:06.997Z,99.99
2022-12-23T09:32:06.956Z,99.99
2022-12-23T09:33:06.910Z,99.99
2022-12-23T09:34:06.919Z,99.99
2022-12-23T09:35:06.915Z,99.99
2022-12-23T09:36:06.907Z,99.99
2022-12-23T09:37:06.887Z,99.99
2022-12-23T09:38:06.880Z,99.99
2022-12-23T09:39:06.857Z,99.99
2022-12-23T09:40:06.855Z,99.99
2022-12-23T09:41:06.855Z,99.99
2022-12-23T09:42:06.875Z,99.99
2022-12-23T09:43:06.801Z,99.99
2022-12-23T09:44:06.815Z,99.99
2022-12-23T09:45:06.771Z,99.99
2022-12-23T09:46:06.786Z,99.99
2022-12-23T09:47:06.775Z,99.99
2022-12-23T09:48:06.796Z,99.99
2022-12-23T09:49:06.740Z,99.99
2022-12-23T09:50:06.753Z,99.99
2022-12-23T09:51:06.715Z,99.99
2022-12-23T09:52:06.766Z,99.99
2022-12-23T09:53:06.703Z,99.99
2022-12-23T09:54:08.703Z,99.99
2022-12-23T09:55:06.682Z,99.99
2022-12-23T09:56:06.677Z,99.99
2022-12-23T09:57:06.666Z,99.99
2022-12-23T09:58:06.679Z,99.99
2022-12-23T09:59:06.634Z,99.99
2022-12-23T10:00:06.640Z,99.99
2022-12-23T10:01:06.610Z,99.99
2022-12-23T10:02:06.691Z,99.99
2022-12-23T10:03:06.842Z,99.99
2022-12-23T10:04:06.691Z,99.99
2022-12-23T10:05:06.599Z,99.99
2022-12-23T10:06:06.578Z,99.99
2022-12-23T10:07:06.556Z,99.99
2022-12-23T10:08:06.553Z,99.99
2022-12-23T10:09:06.515Z,99.99
2022-12-23T10:10:06.569Z,99.99
2022-12-23T10:11:06.505Z,99.99
2022-12-23T10:12:06.499Z,99.99
2022-12-23T10:13:06.496Z,99.99
2022-12-23T10:14:06.462Z,99.99
2022-12-23T10:15:06.486Z,99.99
2022-12-23T10:16:06.463Z,99.99
2022-12-23T10:17:06.472Z,99.99
2022-12-23T10:18:06.422Z,99.99
2022-12-23T10:19:06.429Z,99.99
2022-12-23T10:20:06.420Z,99.99
2022-12-23T10:21:06.423Z,99.99
2022-12-23T10:22:06.394Z,99.99
2022-12-23T10:23:06.396Z,99.99
2022-12-23T10:24:06.360Z,99.99
2022-12-23T10:25:06.385Z,99.99
2022-12-23T10:26:06.369Z,99.99
2022-12-23T10:27:06.346Z,99.99
2022-12-23T10:28:06.318Z,99.99
2022-12-23T10:29:06.319Z,99.99
2022-12-23T10:30:33.780Z,99.99
2022-12-23T10:31:31.086Z,99.99
2022-12-23T10:32:06.289Z,99.99
2022-12-23T10:33:06.279Z,99.99
2022-12-23T10:34:06.254Z,99.99
2022-12-23T10:35:06.306Z,99.99
2022-12-23T10:36:06.292Z,99.99
2022-12-23T10:37:06.337Z,99.99
2022-12-23T10:38:06.205Z,99.99
2022-12-23T10:39:06.241Z,99.99
2022-12-23T10:40:06.180Z,99.99
2022-12-23T10:41:09.537Z,99.99
2022-12-23T10:42:06.207Z,99.99
2022-12-23T10:43:06.174Z,99.99
2022-12-23T10:44:06.140Z,99.99
2022-12-23T10:45:06.146Z,99.99
2022-12-23T10:46:06.128Z,99.99
2022-12-23T10:47:06.206Z,99.99
2022-12-23T10:48:11.901Z,99.99
2022-12-23T10:49:06.127Z,99.99
2022-12-23T10:50:06.075Z,99.99
2022-12-23T10:51:06.091Z,99.99
2022-12-23T10:52:06.082Z,99.99
2022-12-23T10:53:06.073Z,99.99
2022-12-23T10:54:06.047Z,99.99
2022-12-23T10:55:06.064Z,99.99
2022-12-23T10:56:06.014Z,99.99
2022-12-23T10:57:06.062Z,99.99
2022-12-23T10:58:06.013Z,99.99
2022-12-23T10:59:06.008Z,99.99
2022-12-23T11:00:06.014Z,99.99
2022-12-23T11:01:13.914Z,99.99
2022-12-23T11:02:06.099Z,99.99
2022-12-23T11:03:06.012Z,99.99
2022-12-23T11:04:05.923Z,99.99
2022-12-23T11:05:12.457Z,99.99
2022-12-23T11:06:05.914Z,99.99
2022-12-23T11:07:42.147Z,99.99
2022-12-23T11:08:05.899Z,99.99
2022-12-23T11:09:05.920Z,99.99
2022-12-23T11:10:05.988Z,99.99
2022-12-23T11:11:05.905Z,99.99
2022-12-23T11:12:05.848Z,99.99
2022-12-23T11:13:05.842Z,99.99
2022-12-23T11:14:05.830Z,99.99
2022-12-23T11:15:05.843Z,99.99
2022-12-23T11:16:05.836Z,99.99
2022-12-23T11:17:05.861Z,99.99
2022-12-23T11:18:05.800Z,99.99
2022-12-23T11:19:05.806Z,99.99
2022-12-23T11:20:05.899Z,99.99
2022-12-23T11:21:05.770Z,99.99
2022-12-23T11:22:05.757Z,99.99
2022-12-23T11:23:05.783Z,99.99
2022-12-23T11:24:05.754Z,99.99
2022-12-23T11:25:05.774Z,99.99
2022-12-23T11:26:05.723Z,99.99
2022-12-23T11:27:05.697Z,99.99
2022-12-23T11:28:05.667Z,99.99
2022-12-23T11:29:05.699Z,99.99
2022-12-23T11:30:05.651Z,99.99
2022-12-23T11:31:05.815Z,99.99
2022-12-23T11:32:05.665Z,99.99
2022-12-23T11:33:05.684Z,99.99
2022-12-23T11:34:05.637Z,99.99
2022-12-23T11:35:05.624Z,99.99
2022-12-23T11:36:05.612Z,99.99
2022-12-23T11:37:07.653Z,99.99
2022-12-23T11:38:05.573Z,99.99
2022-12-23T11:39:05.571Z,99.99
2022-12-23T11:40:05.547Z,99.99
2022-12-23T11:41:05.565Z,99.99
2022-12-23T11:42:05.543Z,99.99
2022-12-23T11:43:05.518Z,99.99
2022-12-23T11:44:05.491Z,99.99
2022-12-23T11:45:05.513Z,99.99
2022-12-23T11:46:05.485Z,99.99
2022-12-23T11:47:05.525Z,99.99
2022-12-23T11:48:05.443Z,99.99
2022-12-23T11:49:05.474Z,99.99
2022-12-23T11:50:05.471Z,99.99
2022-12-23T11:51:05.427Z,99.99
2022-12-23T11:52:05.446Z,99.99
2022-12-23T11:53:05.450Z,99.99
2022-12-23T11:54:05.493Z,99.99
2022-12-23T11:55:05.383Z,99.99
2022-12-23T11:56:05.365Z,99.99
2022-12-23T11:57:05.487Z,99.99
2022-12-23T11:58:05.354Z,99.99
2022-12-23T11:59:05.376Z,99.99
2022-12-23T12:00:05.324Z,99.99
2022-12-23T12:01:05.375Z,99.99
2022-12-23T12:02:05.367Z,99.99
2022-12-23T12:03:05.334Z,99.99
2022-12-23T12:04:05.299Z,99.99
2022-12-23T12:05:05.303Z,99.99
2022-12-23T12:06:05.249Z,99.99
2022-12-23T12:07:05.268Z,99.99
2022-12-23T12:08:05.241Z,99.99
2022-12-23T12:09:05.240Z,99.99
2022-12-23T12:10:05.260Z,99.99
2022-12-23T12:11:05.266Z,99.99
2022-12-23T12:12:05.184Z,99.99
2022-12-23T12:13:05.209Z,99.99
2022-12-23T12:14:05.164Z,99.99
2022-12-23T12:15:05.177Z,99.99
2022-12-23T12:16:05.142Z,99.99
2022-12-23T12:17:05.199Z,99.99
2022-12-23T12:18:05.118Z,99.99
2022-12-23T12:19:05.128Z,99.99
2022-12-23T12:20:05.124Z,99.99
2022-12-23T12:21:05.106Z,99.99
2022-12-23T12:22:05.076Z,99.99
2022-12-23T12:23:05.093Z,99.99
2022-12-23T12:24:20.296Z,99.99
2022-12-23T12:25:05.110Z,99.99
2022-12-23T12:26:05.058Z,99.99
2022-12-23T12:27:05.048Z,99.99
2022-12-23T12:28:05.010Z,99.99
2022-12-23T12:29:05.057Z,99.99
2022-12-23T12:30:08.666Z,99.99
2022-12-23T12:31:05.090Z,99.99
2022-12-23T12:32:04.994Z,99.99
2022-12-23T12:33:04.996Z,99.99
2022-12-23T12:34:04.945Z,99.99
2022-12-23T12:35:04.971Z,99.99
2022-12-23T12:36:05.589Z,99.99
2022-12-23T12:37:04.938Z,99.99
2022-12-23T12:38:04.926Z,99.99
2022-12-23T12:39:04.927Z,99.99
2022-12-23T12:40:04.889Z,99.99
2022-12-23T12:41:04.900Z,99.99
2022-12-23T12:42:06.024Z,99.99
2022-12-23T12:43:04.932Z,99.99
2022-12-23T12:44:04.865Z,99.99
2022-12-23T12:45:04.858Z,99.99
2022-12-23T12:46:04.888Z,99.99
2022-12-23T12:47:21.879Z,99.99
2022-12-23T12:48:13.151Z,99.99
2022-12-23T12:49:04.839Z,99.99
2022-12-23T12:50:04.788Z,99.99
2022-12-23T12:51:04.794Z,99.99
2022-12-23T12:52:04.748Z,99.99