createdAt,value
2019-02-10T00:01:54.182Z,56.10
2019-02-10T00:07:00.005Z,56.10
2019-02-10T00:12:07.306Z,56.10
2019-02-10T00:17:12.866Z,56.10
2019-02-10T00:22:20.132Z,56.10
2019-02-10T00:27:26.305Z,56.10
2019-02-10T00:32:33.863Z,56.20
2019-02-10T00:37:41.832Z,56.20
2019-02-10T00:42:48.932Z,56.30
2019-02-10T00:47:54.790Z,56.20
2019-02-10T00:53:01.422Z,56.20
2019-02-10T00:58:06.967Z,56.20
2019-02-10T01:03:12.851Z,56.30
2019-02-10T01:08:19.769Z,56.40
2019-02-10T01:13:25.730Z,56.40
2019-02-10T01:18:32.529Z,56.40
2019-02-10T01:23:38.724Z,57.00
2019-02-10T01:28:44.512Z,56.40
2019-02-10T01:33:49.380Z,56.40
2019-02-10T01:38:55.512Z,56.50
2019-02-10T01:44:01.166Z,56.50
2019-02-10T01:49:07.612Z,56.50
2019-02-10T01:54:13.403Z,56.50
2019-02-10T01:59:18.580Z,56.60
2019-02-10T02:04:25.758Z,56.60
2019-02-10T02:09:31.698Z,56.70
2019-02-10T02:14:38.137Z,56.70
2019-02-10T02:19:44.919Z,56.70
2019-02-10T02:24:50.541Z,56.90
2019-02-10T02:29:56.548Z,57.00
2019-02-10T02:35:04.554Z,57.00
2019-02-10T02:40:11.672Z,57.10
2019-02-10T02:45:16.409Z,57.20
2019-02-10T02:50:22.961Z,57.20
2019-02-10T02:55:28.930Z,57.30
2019-02-10T03:00:35.413Z,57.30
2019-02-10T03:05:41.225Z,57.30
2019-02-10T03:10:48.645Z,58.10
2019-02-10T03:15:56.815Z,57.40
2019-02-10T03:21:03.739Z,58.10
2019-02-10T03:26:10.135Z,57.50
2019-02-10T03:31:15.376Z,57.60
2019-02-10T03:36:21.413Z,57.50
2019-02-10T03:41:28.151Z,57.60
2019-02-10T03:46:34.512Z,57.60
2019-02-10T03:51:41.425Z,57.60
2019-02-10T03:56:46.806Z,57.60
2019-02-10T04:01:56.285Z,57.60
2019-02-10T04:07:01.493Z,58.50
2019-02-10T04:12:07.248Z,58.50
2019-02-10T04:17:14.393Z,58.60
2019-02-10T04:22:22.893Z,58.60
2019-02-10T04:27:30.378Z,58.70
2019-02-10T04:32:37.357Z,58.70
2019-02-10T04:37:46.114Z,58.70
2019-02-10T04:42:50.512Z,58.80
2019-02-10T04:47:58.592Z,58.70
2019-02-10T04:53:06.243Z,59.60
2019-02-10T04:58:11.461Z,58.80
2019-02-10T05:03:19.773Z,58.80
2019-02-10T05:08:27.390Z,58.80
2019-02-10T05:13:35.702Z,58.80
2019-02-10T05:18:42.010Z,59.50
2019-02-10T05:23:48.668Z,58.90
2019-02-10T05:28:54.760Z,59.40
2019-02-10T05:34:01.990Z,58.90
2019-02-10T05:39:08.535Z,58.90
2019-02-10T05:44:15.236Z,59.10
2019-02-10T05:49:20.785Z,59.10
2019-02-10T05:54:28.145Z,59.00
2019-02-10T05:59:34.072Z,59.10
2019-02-10T06:04:44.424Z,59.10
2019-02-10T06:09:51.182Z,59.10
2019-02-10T06:14:57.330Z,59.20
2019-02-10T06:20:02.962Z,59.30
2019-02-10T06:25:09.960Z,59.80
2019-02-10T06:30:16.312Z,59.30
2019-02-10T06:35:22.018Z,59.30
2019-02-10T06:40:28.158Z,59.30
2019-02-10T06:45:35.032Z,59.30
2019-02-10T06:50:40.681Z,59.40
2019-02-10T06:55:47.486Z,59.40
2019-02-10T07:01:03.981Z,59.50
2019-02-10T07:06:09.992Z,59.60
2019-02-10T07:11:16.475Z,60.20
2019-02-10T07:16:43.569Z,59.60
2019-02-10T07:21:50.925Z,59.60
2019-02-10T07:27:00.981Z,59.60
2019-02-10T07:32:23.565Z,58.80
2019-02-10T07:37:49.841Z,58.90
2019-02-10T07:43:50.812Z,58.90
2019-02-10T07:49:07.786Z,58.90
2019-02-10T07:54:42.331Z,58.90
2019-02-10T07:59:55.134Z,58.90
2019-02-10T08:05:38.602Z,58.90
2019-02-10T08:11:32.376Z,59.00
2019-02-10T08:16:55.077Z,59.10
2019-02-10T08:22:32.288Z,59.10
2019-02-10T08:28:19.900Z,59.00
2019-02-10T08:33:52.859Z,59.00
2019-02-10T08:39:12.583Z,59.00
2019-02-10T08:44:37.697Z,59.00
2019-02-10T08:50:38.275Z,59.10
2019-02-10T08:55:43.834Z,59.00
2019-02-10T09:00:49.004Z,59.10
2019-02-10T09:06:06.942Z,59.10
2019-02-10T09:11:15.506Z,59.10
2019-02-10T09:16:24.963Z,59.10
2019-02-10T09:21:32.530Z,59.10
2019-02-10T09:26:39.426Z,59.20
2019-02-10T09:31:46.126Z,59.30
2019-02-10T09:36:55.534Z,59.20
2019-02-10T09:42:01.871Z,59.30
2019-02-10T09:47:10.198Z,59.30
2019-02-10T09:52:18.379Z,59.40
2019-02-10T09:57:28.924Z,59.60
2019-02-10T10:03:08.661Z,59.70
2019-02-10T10:09:03.062Z,59.70
2019-02-10T10:14:08.040Z,59.80
2019-02-10T10:19:14.434Z,59.70
2019-02-10T10:24:20.090Z,59.80
2019-02-10T10:29:29.438Z,59.80
2019-02-10T10:34:44.973Z,59.80
2019-02-10T10:39:51.781Z,59.90
2019-02-10T10:44:57.456Z,59.80
2019-02-10T10:50:05.024Z,59.80
2019-02-10T10:55:12.670Z,59.90
2019-02-10T11:00:20.121Z,60.00
2019-02-10T11:05:25.885Z,60.00
2019-02-10T11:10:31.990Z,60.10
2019-02-10T11:15:37.412Z,59.90
2019-02-10T11:20:43.729Z,60.00
2019-02-10T11:25:49.937Z,60.10
2019-02-10T11:30:56.048Z,60.10
2019-02-10T11:36:01.702Z,60.20
2019-02-10T11:41:07.679Z,60.30
2019-02-10T11:46:16.417Z,60.30
2019-02-10T11:51:23.296Z,60.30
2019-02-10T11:56:29.983Z,60.40
2019-02-10T12:01:35.832Z,60.30
2019-02-10T12:06:44.409Z,60.40
2019-02-10T12:11:52.667Z,60.50
2019-02-10T12:16:58.173Z,60.60
2019-02-10T12:22:03.281Z,60.60
2019-02-10T12:27:09.958Z,60.70
2019-02-10T12:32:18.945Z,60.70
2019-02-10T12:49:38.396Z,60.90
2019-02-10T12:54:45.111Z,60.70
2019-02-10T12:59:50.630Z,60.60
2019-02-10T13:04:57.197Z,60.50
2019-02-10T13:10:08.317Z,60.70
2019-02-10T13:15:12.706Z,60.60
2019-02-10T13:20:19.836Z,60.60
2019-02-10T13:25:26.166Z,60.70
2019-02-10T13:30:33.681Z,60.70
2019-02-10T13:35:38.752Z,60.60
2019-02-10T13:40:44.817Z,60.80
2019-02-10T13:46:07.056Z,60.60
2019-02-10T13:51:13.237Z,60.50
2019-02-10T13:56:20.102Z,60.50
2019-02-10T14:01:29.443Z,60.70
2019-02-10T14:06:36.466Z,60.50
2019-02-10T14:11:44.005Z,60.50
2019-02-10T14:16:51.977Z,60.50
2019-02-10T14:21:59.308Z,60.70
2019-02-10T14:27:06.076Z,60.50
2019-02-10T14:32:13.171Z,60.50
2019-02-10T14:37:20.438Z,60.60
2019-02-10T14:42:29.022Z,60.60
2019-02-10T14:47:44.355Z,60.60
2019-02-10T14:53:14.087Z,60.50
2019-02-10T14:59:28.040Z,60.50
2019-02-10T15:04:35.724Z,60.50
2019-02-10T15:09:44.050Z,60.50
2019-02-10T15:14:50.673Z,60.60
2019-02-10T15:19:59.978Z,60.50
2019-02-10T15:25:10.315Z,60.50
2019-02-10T15:31:01.438Z,60.60
2019-02-10T15:36:46.651Z,61.00
2019-02-10T15:41:53.905Z,60.50
2019-02-10T15:46:59.205Z,60.40
2019-02-10T15:52:04.781Z,60.40
2019-02-10T16:03:14.930Z,61.40
2019-02-10T16:08:22.657Z,61.40
2019-02-10T16:13:30.342Z,61.50
2019-02-10T16:18:36.794Z,62.00
2019-02-10T16:23:43.939Z,61.40
2019-02-10T16:28:51.953Z,61.30
2019-02-10T16:33:59.967Z,61.30
2019-02-10T16:39:11.861Z,61.40
2019-02-10T16:44:18.673Z,61.40
2019-02-10T16:49:25.422Z,61.40
2019-02-10T16:54:32.356Z,61.40
2019-02-10T16:59:39.048Z,61.40
2019-02-10T17:04:45.868Z,61.40
2019-02-10T17:09:53.205Z,61.00
2019-02-10T17:14:59.345Z,61.20
2019-02-10T17:20:05.769Z,61.10
2019-02-10T17:25:13.613Z,61.10
2019-02-10T17:30:22.970Z,61.10
2019-02-10T17:35:28.767Z,61.20
2019-02-10T17:40:37.211Z,61.20
2019-02-10T17:45:42.448Z,61.20
2019-02-10T17:50:49.970Z,61.10
2019-02-10T17:55:55.117Z,62.10
2019-02-10T18:00:59.902Z,61.30
2019-02-10T18:06:04.803Z,61.30
2019-02-10T18:11:11.905Z,60.90
2019-02-10T18:16:45.382Z,61.00
2019-02-10T18:22:08.934Z,60.90
2019-02-10T18:27:31.293Z,60.80
2019-02-10T18:32:54.227Z,60.70
2019-02-10T18:38:13.489Z,60.50
2019-02-10T18:43:48.008Z,60.90
2019-02-10T18:49:12.721Z,60.60
2019-02-10T18:54:25.878Z,60.50
2019-02-10T19:00:08.414Z,60.50
2019-02-10T19:05:21.862Z,60.70
2019-02-10T19:10:57.507Z,60.70
2019-02-10T19:16:20.084Z,61.30
2019-02-10T19:21:57.399Z,60.40
2019-02-10T19:27:10.634Z,60.30
2019-02-10T19:32:35.635Z,60.40
2019-02-10T19:38:00.768Z,60.30
2019-02-10T19:43:26.085Z,60.20
2019-02-10T19:48:40.260Z,60.20
2019-02-10T19:54:19.733Z,60.10
2019-02-10T20:00:02.543Z,60.20
2019-02-10T20:05:29.729Z,60.30
2019-02-10T20:10:48.701Z,60.40
2019-02-10T20:16:19.642Z,60.30
2019-02-10T20:21:58.526Z,60.30
2019-02-10T20:27:21.799Z,60.30
2019-02-10T20:32:42.292Z,60.30
2019-02-10T20:37:57.088Z,60.20
2019-02-10T20:43:12.432Z,60.10
2019-02-10T20:48:41.160Z,60.40
2019-02-10T20:54:01.568Z,60.20
2019-02-10T20:59:15.678Z,60.30
2019-02-10T21:04:39.739Z,60.30
2019-02-10T21:10:03.628Z,60.30
2019-02-10T21:15:23.526Z,60.20
2019-02-10T21:20:54.481Z,60.10
2019-02-10T21:26:18.318Z,60.10
2019-02-10T21:31:44.461Z,60.20
2019-02-10T21:37:02.023Z,60.20
2019-02-10T21:42:28.785Z,60.20
2019-02-10T21:47:49.875Z,60.10
2019-02-10T21:52:58.004Z,60.20
2019-02-10T21:58:03.683Z,60.10
2019-02-10T22:03:10.708Z,60.10
2019-02-10T22:08:17.291Z,59.90
2019-02-10T22:13:24.328Z,60.00
2019-02-10T22:18:53.325Z,60.00
2019-02-10T22:24:01.055Z,59.80
2019-02-10T22:29:07.833Z,59.80
2019-02-10T22:34:13.498Z,59.70
2019-02-10T22:39:20.302Z,59.80
2019-02-10T22:44:28.340Z,59.80
2019-02-10T22:49:35.624Z,59.70
2019-02-10T22:55:14.747Z,59.80
2019-02-10T23:00:46.283Z,59.70
2019-02-10T23:05:51.440Z,59.80
2019-02-10T23:10:57.885Z,59.70
2019-02-10T23:16:03.459Z,59.70
2019-02-10T23:21:11.046Z,59.80
2019-02-10T23:26:17.650Z,59.80
2019-02-10T23:31:24.032Z,59.80
2019-02-10T23:36:31.317Z,59.90
2019-02-10T23:41:36.828Z,59.80
2019-02-10T23:46:43.063Z,59.80
2019-02-10T23:51:50.303Z,59.80
2019-02-10T23:56:57.765Z,60.50
