createdAt,value
2018-12-21T00:00:41.274Z,9.60
2018-12-21T00:03:15.184Z,10.50
2018-12-21T00:05:51.125Z,9.50
2018-12-21T00:11:21.969Z,9.13
2018-12-21T00:13:59.926Z,13.27
2018-12-21T00:16:39.153Z,11.67
2018-12-21T00:19:11.540Z,12.20
2018-12-21T00:21:49.446Z,9.93
2018-12-21T00:24:27.516Z,11.10
2018-12-21T00:27:06.510Z,13.30
2018-12-21T00:29:44.461Z,9.97
2018-12-21T00:32:29.851Z,7.57
2018-12-21T00:35:14.901Z,8.93
2018-12-21T00:37:53.513Z,10.17
2018-12-21T00:40:30.577Z,12.37
2018-12-21T00:43:15.369Z,9.87
2018-12-21T00:45:51.780Z,9.77
2018-12-21T00:48:24.384Z,11.00
2018-12-21T00:50:58.203Z,9.17
2018-12-21T00:53:30.582Z,8.63
2018-12-21T00:56:01.617Z,10.37
2018-12-21T00:58:32.762Z,7.20
2018-12-21T01:01:11.751Z,9.40
2018-12-21T01:03:45.864Z,12.53
2018-12-21T01:06:19.769Z,9.17
2018-12-21T01:08:51.878Z,10.27
2018-12-21T01:11:43.750Z,12.23
2018-12-21T01:14:25.200Z,8.03
2018-12-21T01:17:03.670Z,13.23
2018-12-21T01:19:45.404Z,9.30
2018-12-21T01:22:19.599Z,8.23
2018-12-21T01:24:57.690Z,7.90
2018-12-21T01:27:29.136Z,11.17
2018-12-21T01:30:01.106Z,14.40
2018-12-21T01:38:18.936Z,10.90
2018-12-21T01:40:49.962Z,6.57
2018-12-21T01:43:20.778Z,12.27
2018-12-21T01:45:51.911Z,8.83
2018-12-21T01:48:23.153Z,11.20
2018-12-21T01:50:57.073Z,8.33
2018-12-21T01:53:29.436Z,7.13
2018-12-21T01:56:07.170Z,5.07
2018-12-21T01:58:38.280Z,11.67
2018-12-21T02:01:12.130Z,8.87
2018-12-21T02:03:51.108Z,9.50
2018-12-21T02:06:30.220Z,9.73
2018-12-21T02:09:03.038Z,11.17
2018-12-21T02:11:37.130Z,8.90
2018-12-21T02:14:11.141Z,8.43
2018-12-21T02:16:49.419Z,11.00
2018-12-21T02:19:20.509Z,9.73
2018-12-21T02:22:00.224Z,7.13
2018-12-21T02:27:24.701Z,11.23
2018-12-21T02:30:04.405Z,6.50
2018-12-21T02:32:44.628Z,14.30
2018-12-21T02:35:26.132Z,6.50
2018-12-21T02:37:59.068Z,7.83
2018-12-21T02:40:38.847Z,12.13
2018-12-21T02:43:11.173Z,6.37
2018-12-21T02:48:36.179Z,9.83
2018-12-21T02:51:07.253Z,9.00
2018-12-21T02:53:38.326Z,8.37
2018-12-21T02:56:17.262Z,9.77
2018-12-21T02:58:56.312Z,7.90
2018-12-21T03:01:27.525Z,7.23
2018-12-21T03:04:07.292Z,11.03
2018-12-21T03:06:45.315Z,7.03
2018-12-21T03:09:19.219Z,6.43
2018-12-21T03:11:50.237Z,8.20
2018-12-21T03:14:24.130Z,7.57
2018-12-21T03:16:56.363Z,9.20
2018-12-21T03:19:35.954Z,6.97
2018-12-21T03:22:14.538Z,8.90
2018-12-21T03:24:50.852Z,6.63
2018-12-21T03:27:22.035Z,14.73
2018-12-21T03:29:57.822Z,10.23
2018-12-21T03:35:29.499Z,9.33
2018-12-21T03:38:01.068Z,5.37
2018-12-21T03:40:34.983Z,5.10
2018-12-21T03:43:13.106Z,10.00
2018-12-21T03:45:52.003Z,5.97
2018-12-21T03:48:26.898Z,10.13
2018-12-21T03:51:05.988Z,5.77
2018-12-21T03:53:44.080Z,9.97
2018-12-21T03:56:23.096Z,7.57
2018-12-21T03:58:54.431Z,7.07
2018-12-21T04:01:33.380Z,9.63
2018-12-21T04:04:07.722Z,10.17
2018-12-21T04:06:46.754Z,7.10
2018-12-21T04:09:19.302Z,8.30
2018-12-21T04:11:58.025Z,10.90
2018-12-21T04:14:37.249Z,8.20
2018-12-21T04:17:11.266Z,7.70
2018-12-21T04:19:51.027Z,10.90
2018-12-21T04:22:33.978Z,6.80
2018-12-21T04:25:09.395Z,8.20
2018-12-21T04:33:35.901Z,5.17
2018-12-21T04:36:07.541Z,5.37
2018-12-21T04:38:39.637Z,5.87
2018-12-21T04:41:18.143Z,5.93
2018-12-21T04:43:49.255Z,6.80
2018-12-21T04:46:21.313Z,8.93
2018-12-21T04:48:52.532Z,8.33
2018-12-21T04:51:32.402Z,6.03
2018-12-21T04:54:11.980Z,5.13
2018-12-21T04:56:51.863Z,5.93
2018-12-21T04:59:31.631Z,4.63
2018-12-21T05:02:06.963Z,5.50
2018-12-21T05:04:46.121Z,5.30
2018-12-21T05:07:18.433Z,6.57
2018-12-21T05:09:57.206Z,13.40
2018-12-21T05:12:36.233Z,9.17
2018-12-21T05:15:15.281Z,9.53
2018-12-21T05:17:46.660Z,18.60
2018-12-21T05:20:21.557Z,12.43
2018-12-21T05:23:00.771Z,11.47
2018-12-21T05:25:39.601Z,10.13
2018-12-21T05:28:12.136Z,11.27
2018-12-21T05:30:51.819Z,6.10
2018-12-21T05:33:37.722Z,8.93
2018-12-21T05:36:25.277Z,10.50
2018-12-21T05:38:59.332Z,7.63
2018-12-21T05:41:33.226Z,6.87
2018-12-21T05:44:11.237Z,9.83
2018-12-21T05:46:50.494Z,8.63
2018-12-21T05:49:21.839Z,11.80
2018-12-21T05:51:53.061Z,10.70
2018-12-21T05:54:31.836Z,6.87
2018-12-21T05:57:10.938Z,9.60
2018-12-21T05:59:44.979Z,7.73
2018-12-21T06:02:17.270Z,12.30
2018-12-21T06:04:57.059Z,7.77
2018-12-21T06:07:33.922Z,5.67
2018-12-21T06:10:07.030Z,7.27
2018-12-21T06:12:41.360Z,8.17
2018-12-21T06:15:19.458Z,6.60
2018-12-21T06:18:05.242Z,8.87
2018-12-21T06:20:44.384Z,5.90
2018-12-21T06:23:23.094Z,5.13
2018-12-21T06:25:55.603Z,5.73
2018-12-21T06:28:26.561Z,4.53
2018-12-21T06:33:58.285Z,4.43
2018-12-21T06:36:36.076Z,4.30
2018-12-21T06:39:17.050Z,4.73
2018-12-21T06:41:48.268Z,3.10
2018-12-21T06:44:27.358Z,3.43
2018-12-21T06:47:07.373Z,4.00
2018-12-21T06:49:40.820Z,4.70
2018-12-21T06:55:12.794Z,2.87
2018-12-21T06:57:46.110Z,3.20
2018-12-21T07:00:19.310Z,3.40
2018-12-21T07:02:58.931Z,3.40
2018-12-21T07:05:38.979Z,3.87
2018-12-21T07:11:06.029Z,3.00
2018-12-21T07:13:44.833Z,2.13
2018-12-21T07:16:18.744Z,3.03
2018-12-21T07:18:52.378Z,2.77
2018-12-21T07:21:30.767Z,4.30
2018-12-21T07:24:09.573Z,3.90
2018-12-21T07:26:43.602Z,4.20
2018-12-21T07:29:16.093Z,6.17
2018-12-21T07:31:54.892Z,3.77
2018-12-21T07:37:21.394Z,2.90
2018-12-21T07:40:01.798Z,1.87
2018-12-21T07:45:27.304Z,3.93
2018-12-21T07:50:59.985Z,2.93
2018-12-21T07:53:35.879Z,2.97
2018-12-21T07:56:11.968Z,2.83
2018-12-21T07:58:47.017Z,4.37
2018-12-21T08:01:25.198Z,5.30
2018-12-21T08:04:05.056Z,3.77
2018-12-21T08:06:43.390Z,2.70
2018-12-21T08:09:15.566Z,4.00
2018-12-21T08:11:55.394Z,4.13
2018-12-21T08:14:34.232Z,4.07
2018-12-21T08:17:13.256Z,3.07
2018-12-21T08:19:46.662Z,2.70
2018-12-21T08:22:19.052Z,2.53
2018-12-21T08:25:05.816Z,3.80
2018-12-21T08:27:41.062Z,3.57
2018-12-21T08:30:20.082Z,5.23
2018-12-21T08:35:58.632Z,3.07
2018-12-21T08:38:31.442Z,2.73
2018-12-21T08:41:10.353Z,5.23
2018-12-21T08:43:56.254Z,4.73
2018-12-21T08:46:35.832Z,2.57
2018-12-21T08:49:15.819Z,3.90
2018-12-21T08:51:55.073Z,3.00
2018-12-21T08:54:34.291Z,6.17
2018-12-21T08:57:13.422Z,3.73
2018-12-21T08:59:51.574Z,2.50
2018-12-21T09:02:30.551Z,3.30
2018-12-21T09:05:09.650Z,3.10
2018-12-21T09:07:41.658Z,4.97
2018-12-21T09:10:20.825Z,4.87
2018-12-21T09:12:58.699Z,1.83
2018-12-21T09:15:32.867Z,4.60
2018-12-21T09:18:07.796Z,2.63
2018-12-21T09:20:54.922Z,2.73
2018-12-21T09:23:29.770Z,1.83
2018-12-21T09:26:03.816Z,2.40
2018-12-21T09:28:36.201Z,2.23
2018-12-21T09:31:15.203Z,1.63
2018-12-21T09:33:54.413Z,2.33
2018-12-21T09:36:27.613Z,2.03
2018-12-21T09:39:00.700Z,1.57
2018-12-21T09:41:39.432Z,2.47
2018-12-21T09:44:13.473Z,1.53
2018-12-21T09:46:45.755Z,2.03
2018-12-21T09:49:18.177Z,2.03
2018-12-21T09:51:58.847Z,3.10
2018-12-21T09:54:30.304Z,2.67
2018-12-21T09:57:04.122Z,1.40
2018-12-21T10:02:36.719Z,1.70
2018-12-21T10:05:09.416Z,1.40
2018-12-21T10:07:41.044Z,2.37
2018-12-21T10:10:26.252Z,3.57
2018-12-21T10:13:05.490Z,2.63
2018-12-21T10:15:39.464Z,2.77
2018-12-21T10:18:10.702Z,1.50
2018-12-21T10:20:44.735Z,2.10
2018-12-21T10:23:26.131Z,3.60
2018-12-21T10:25:55.754Z,2.10
2018-12-21T10:28:26.808Z,4.03
2018-12-21T10:31:05.553Z,3.23
2018-12-21T10:33:40.610Z,4.50
2018-12-21T10:36:21.410Z,3.67
2018-12-21T10:39:02.539Z,5.17
2018-12-21T10:41:43.006Z,4.73
2018-12-21T10:44:23.634Z,6.20
2018-12-21T10:46:54.163Z,3.23
2018-12-21T10:49:25.312Z,3.90
2018-12-21T10:52:14.140Z,3.47
2018-12-21T10:54:45.502Z,3.43
2018-12-21T10:57:17.713Z,4.40
2018-12-21T10:59:56.147Z,4.73
2018-12-21T11:02:30.279Z,4.50
2018-12-21T11:05:14.989Z,7.20
2018-12-21T11:07:54.351Z,6.03
2018-12-21T11:10:39.046Z,4.87
2018-12-21T11:13:08.882Z,8.33
2018-12-21T11:15:43.771Z,6.53
2018-12-21T11:18:15.143Z,7.53
2018-12-21T11:20:54.262Z,11.83
2018-12-21T11:23:33.289Z,15.00
2018-12-21T11:26:11.393Z,13.63
2018-12-21T11:28:42.745Z,10.30
2018-12-21T11:31:28.945Z,10.43
2018-12-21T11:34:10.046Z,14.57
2018-12-21T11:36:48.421Z,13.70
2018-12-21T11:39:20.734Z,13.17
2018-12-21T11:42:02.245Z,10.53
2018-12-21T11:44:38.437Z,5.70
2018-12-21T11:47:19.363Z,8.53
2018-12-21T11:49:59.796Z,5.17
2018-12-21T11:52:38.876Z,2.80
2018-12-21T11:55:18.030Z,3.07
2018-12-21T11:57:50.334Z,2.13
2018-12-21T12:00:21.304Z,4.03
2018-12-21T12:03:00.778Z,2.20
2018-12-21T12:05:36.697Z,2.63
2018-12-21T12:08:09.041Z,2.10
2018-12-21T12:10:48.762Z,2.00
2018-12-21T12:13:20.052Z,1.53
2018-12-21T12:15:52.406Z,1.70
2018-12-21T12:18:25.399Z,1.37
2018-12-21T12:20:56.459Z,1.73
2018-12-21T12:23:35.164Z,2.63
2018-12-21T12:26:14.209Z,0.80
2018-12-21T12:28:48.333Z,1.57
2018-12-21T12:31:26.479Z,0.90
2018-12-21T12:33:56.937Z,2.07
2018-12-21T12:36:35.837Z,1.37
2018-12-21T12:39:10.885Z,2.17
2018-12-21T12:41:46.934Z,2.00
2018-12-21T12:44:25.026Z,1.47
2018-12-21T12:46:59.298Z,4.33
2018-12-21T12:49:31.353Z,2.77
2018-12-21T12:52:11.270Z,1.53
2018-12-21T12:54:51.682Z,1.53
2018-12-21T12:57:24.443Z,2.10
2018-12-21T12:59:55.478Z,3.43
2018-12-21T13:02:27.631Z,1.97
2018-12-21T13:05:01.557Z,1.07
2018-12-21T13:07:34.806Z,1.20
2018-12-21T13:10:09.220Z,1.40
2018-12-21T13:12:49.803Z,2.40
2018-12-21T13:15:29.431Z,1.50
2018-12-21T13:18:00.780Z,1.77
2018-12-21T13:20:39.710Z,1.13
2018-12-21T13:23:18.756Z,1.83
2018-12-21T13:25:57.714Z,1.73
2018-12-21T13:28:33.004Z,2.40
2018-12-21T13:31:12.143Z,1.37
2018-12-21T13:33:58.892Z,2.40
2018-12-21T13:36:31.458Z,3.23
2018-12-21T13:39:06.944Z,2.80
2018-12-21T13:41:53.874Z,4.33
2018-12-21T13:44:32.836Z,2.17
2018-12-21T13:47:06.827Z,1.57
2018-12-21T13:49:38.237Z,1.87
2018-12-21T13:52:14.038Z,3.93
2018-12-21T13:54:45.416Z,3.77
2018-12-21T13:57:25.863Z,1.83
2018-12-21T14:00:06.880Z,3.97
2018-12-21T14:02:41.185Z,3.53
2018-12-21T14:05:19.264Z,3.33
2018-12-21T14:07:50.631Z,4.87
2018-12-21T14:10:29.353Z,4.07
2018-12-21T14:13:07.293Z,5.30
2018-12-21T14:15:46.278Z,5.87
2018-12-21T14:18:20.307Z,5.83
2018-12-21T14:20:52.597Z,7.70
2018-12-21T14:23:30.486Z,8.60
2018-12-21T14:26:13.179Z,14.93
2018-12-21T14:28:44.212Z,14.30
2018-12-21T14:31:22.879Z,8.50
2018-12-21T14:34:01.975Z,10.60
2018-12-21T14:36:39.921Z,9.37
2018-12-21T14:39:11.374Z,9.13
2018-12-21T14:41:44.412Z,12.50
2018-12-21T14:44:23.320Z,13.23
2018-12-21T14:47:02.360Z,11.30
2018-12-21T14:49:41.145Z,11.13
2018-12-21T14:52:17.427Z,12.53
2018-12-21T14:55:03.062Z,8.50
2018-12-21T14:57:37.589Z,13.73
2018-12-21T15:00:15.424Z,13.47
2018-12-21T15:02:51.490Z,10.03
2018-12-21T15:05:32.125Z,15.07
2018-12-21T15:08:14.113Z,11.50
2018-12-21T15:10:53.392Z,13.27
2018-12-21T15:13:32.438Z,18.63
2018-12-21T15:16:03.818Z,17.80
2018-12-21T15:18:41.550Z,17.40
2018-12-21T15:21:20.532Z,19.20
2018-12-21T15:24:07.230Z,16.10
2018-12-21T15:26:38.774Z,20.27
2018-12-21T15:29:08.851Z,19.90
2018-12-21T15:31:48.600Z,21.07
2018-12-21T15:34:22.420Z,23.30
2018-12-21T15:37:01.468Z,16.93
2018-12-21T15:39:46.144Z,17.77
2018-12-21T15:42:15.888Z,23.43
2018-12-21T15:44:54.736Z,22.00
2018-12-21T15:47:28.116Z,18.43
2018-12-21T15:50:09.014Z,18.20
2018-12-21T15:52:43.919Z,23.23
2018-12-21T15:55:22.967Z,27.97
2018-12-21T15:58:03.744Z,25.17
2018-12-21T16:00:44.103Z,21.30
2018-12-21T16:03:23.030Z,25.00
2018-12-21T16:06:02.063Z,21.13
2018-12-21T16:08:36.178Z,22.03
2018-12-21T16:11:07.474Z,25.67
2018-12-21T16:13:46.359Z,26.17
2018-12-21T16:16:31.964Z,21.43
2018-12-21T16:19:08.507Z,25.30
2018-12-21T16:21:50.923Z,26.30
2018-12-21T16:24:29.330Z,26.10
2018-12-21T16:27:11.030Z,27.47
2018-12-21T16:29:50.529Z,30.47
2018-12-21T16:32:25.738Z,27.90
2018-12-21T16:35:04.965Z,27.57
2018-12-21T16:37:38.254Z,26.57
2018-12-21T16:40:09.147Z,24.90
2018-12-21T16:42:43.962Z,34.97
2018-12-21T16:45:21.880Z,24.47
2018-12-21T16:48:09.090Z,21.43
2018-12-21T16:50:46.929Z,26.57
2018-12-21T16:53:33.616Z,29.10
2018-12-21T16:56:13.480Z,21.13
2018-12-21T16:58:47.422Z,28.60
2018-12-21T17:01:27.922Z,23.47
2018-12-21T17:04:00.643Z,24.50
2018-12-21T17:06:38.542Z,23.87
2018-12-21T17:09:13.543Z,21.70
2018-12-21T17:11:52.472Z,24.70
2018-12-21T17:14:31.600Z,23.60
2018-12-21T17:17:17.322Z,19.73
2018-12-21T17:19:56.765Z,23.70
2018-12-21T17:22:34.736Z,23.17
2018-12-21T17:25:17.395Z,20.57
2018-12-21T17:27:49.230Z,28.70
2018-12-21T17:30:35.750Z,24.00
2018-12-21T17:33:08.326Z,29.33
2018-12-21T17:35:39.573Z,32.57
2018-12-21T17:38:12.695Z,28.83
2018-12-21T17:40:51.482Z,26.00
2018-12-21T17:43:29.464Z,26.50
2018-12-21T17:46:08.790Z,29.10
2018-12-21T17:48:44.746Z,24.30
2018-12-21T17:51:18.931Z,23.47
2018-12-21T17:53:58.208Z,29.23
2018-12-21T17:56:37.143Z,34.13
2018-12-21T17:59:14.303Z,30.33
2018-12-21T18:01:52.430Z,21.70
2018-12-21T18:04:31.747Z,30.47
2018-12-21T18:07:13.301Z,23.43
2018-12-21T18:09:51.754Z,25.70
2018-12-21T18:12:30.705Z,24.90
2018-12-21T18:15:09.533Z,21.00
2018-12-21T18:17:40.794Z,23.33
2018-12-21T18:20:18.657Z,29.30
2018-12-21T18:22:56.552Z,31.10
2018-12-21T18:25:35.490Z,24.43
2018-12-21T18:28:11.264Z,29.13
2018-12-21T18:30:45.703Z,26.83
2018-12-21T18:33:25.729Z,29.93
2018-12-21T18:36:00.766Z,20.90
2018-12-21T18:38:33.151Z,26.17
2018-12-21T18:41:13.560Z,22.63
2018-12-21T18:43:52.688Z,29.27
2018-12-21T18:46:34.577Z,25.87
2018-12-21T18:49:08.395Z,24.67
2018-12-21T18:51:47.962Z,30.57
2018-12-21T18:54:21.811Z,22.17
2018-12-21T18:56:59.774Z,20.03
2018-12-21T18:59:34.898Z,34.90
2018-12-21T19:02:13.170Z,31.17
2018-12-21T19:04:52.057Z,23.83
2018-12-21T19:07:27.149Z,25.33
2018-12-21T19:10:06.521Z,26.27
2018-12-21T19:12:41.876Z,23.37
2018-12-21T19:15:15.383Z,26.50
2018-12-21T19:17:48.301Z,31.17
2018-12-21T19:20:27.876Z,27.47
2018-12-21T19:23:08.042Z,28.77
2018-12-21T19:25:44.009Z,26.33
2018-12-21T19:28:18.030Z,30.30
2018-12-21T19:31:07.244Z,25.77
2018-12-21T19:33:43.064Z,25.83
2018-12-21T19:36:23.134Z,36.77
2018-12-21T19:38:55.248Z,21.70
2018-12-21T19:41:35.850Z,25.70
2018-12-21T19:44:13.906Z,25.37
2018-12-21T19:46:54.137Z,26.87
2018-12-21T19:49:27.306Z,22.50
2018-12-21T19:52:05.094Z,28.67
2018-12-21T19:54:36.647Z,29.33
2018-12-21T19:57:10.037Z,29.00
2018-12-21T19:59:41.680Z,25.57
2018-12-21T20:02:15.841Z,24.13
2018-12-21T20:04:56.442Z,29.97
2018-12-21T20:07:29.492Z,26.70
2018-12-21T20:10:16.803Z,28.13
2018-12-21T20:12:56.192Z,24.13
2018-12-21T20:15:31.263Z,23.27
2018-12-21T20:18:03.732Z,24.70
2018-12-21T20:20:42.444Z,27.27
2018-12-21T20:23:28.143Z,27.47
2018-12-21T20:26:00.008Z,23.40
2018-12-21T20:28:46.604Z,29.67
2018-12-21T20:31:17.487Z,23.70
2018-12-21T20:33:53.491Z,29.20
2018-12-21T20:36:24.928Z,33.03
2018-12-21T20:38:57.746Z,31.87
2018-12-21T20:41:45.618Z,32.80
2018-12-21T20:44:24.391Z,25.70
2018-12-21T20:46:56.777Z,28.30
2018-12-21T20:49:27.646Z,29.30
2018-12-21T20:52:06.639Z,23.93
2018-12-21T20:54:46.665Z,26.73
2018-12-21T20:57:25.747Z,24.33
2018-12-21T21:00:08.822Z,30.33
2018-12-21T21:02:47.734Z,27.27
2018-12-21T21:05:28.150Z,28.30
2018-12-21T21:08:00.107Z,29.50
2018-12-21T21:10:39.149Z,20.17
2018-12-21T21:13:19.863Z,25.47
2018-12-21T21:15:52.290Z,30.67
2018-12-21T21:18:23.224Z,29.27
2018-12-21T21:21:02.036Z,34.10
2018-12-21T21:23:33.583Z,27.27
2018-12-21T21:26:13.307Z,28.70
2018-12-21T21:28:51.190Z,28.87
2018-12-21T21:31:30.943Z,34.87
2018-12-21T21:34:05.960Z,35.20
2018-12-21T21:36:44.030Z,30.23
2018-12-21T21:39:17.455Z,28.10
2018-12-21T21:41:58.913Z,28.43
2018-12-21T21:44:38.076Z,33.17
2018-12-21T21:47:10.321Z,33.67
2018-12-21T21:49:42.548Z,34.63
2018-12-21T21:52:28.130Z,25.20
2018-12-21T21:55:08.262Z,34.90
2018-12-21T21:57:47.310Z,28.50
2018-12-21T22:03:14.307Z,30.27
2018-12-21T22:05:49.039Z,37.43
2018-12-21T22:08:25.267Z,31.93
2018-12-21T22:11:01.993Z,29.47
2018-12-21T22:13:41.404Z,30.67
2018-12-21T22:16:25.717Z,31.27
2018-12-21T22:18:58.434Z,31.60
2018-12-21T22:21:37.414Z,36.67
2018-12-21T22:24:15.246Z,32.87
2018-12-21T22:27:00.704Z,32.63
2018-12-21T22:29:33.870Z,31.97
2018-12-21T22:32:20.106Z,29.83
2018-12-21T22:34:50.782Z,30.00
2018-12-21T22:37:29.750Z,30.53
2018-12-21T22:40:07.770Z,28.07
2018-12-21T22:42:46.608Z,35.60
2018-12-21T22:45:17.987Z,32.47
2018-12-21T22:47:49.014Z,32.63
2018-12-21T22:50:28.862Z,29.70
2018-12-21T22:53:07.838Z,33.77
2018-12-21T22:55:46.979Z,29.93
2018-12-21T22:58:19.293Z,29.97
2018-12-21T23:00:49.333Z,33.23
2018-12-21T23:03:27.768Z,36.50
2018-12-21T23:06:05.747Z,39.27
2018-12-21T23:08:36.969Z,32.63
2018-12-21T23:11:12.779Z,33.83
2018-12-21T23:13:52.684Z,37.03
2018-12-21T23:16:31.859Z,29.10
2018-12-21T23:19:10.883Z,35.07
2018-12-21T23:21:43.306Z,36.97
2018-12-21T23:24:18.010Z,32.10
2018-12-21T23:32:43.559Z,35.17
2018-12-21T23:35:22.467Z,37.60
2018-12-21T23:37:53.834Z,40.10
2018-12-21T23:40:25.942Z,39.47
2018-12-21T23:42:59.015Z,41.37
2018-12-21T23:45:38.630Z,41.23
2018-12-21T23:48:12.774Z,29.10
2018-12-21T23:50:50.624Z,32.70
2018-12-21T23:53:21.946Z,30.63
2018-12-21T23:55:59.862Z,36.70
2018-12-21T23:58:29.304Z,35.10
