createdAt,value
2023-03-27T00:02:31.384Z,1071.00
2023-03-27T00:06:31.510Z,1068.00
2023-03-27T00:10:31.681Z,1074.00
2023-03-27T00:14:31.800Z,1050.00
2023-03-27T00:18:31.989Z,1053.00
2023-03-27T00:22:32.228Z,1061.00
2023-03-27T00:26:32.412Z,1071.00
2023-03-27T00:30:32.642Z,1067.00
2023-03-27T00:34:32.607Z,1063.00
2023-03-27T00:38:32.566Z,1061.00
2023-03-27T00:42:32.544Z,1069.00
2023-03-27T00:46:32.554Z,1069.00
2023-03-27T00:50:32.441Z,1053.00
2023-03-27T00:54:32.658Z,1057.00
2023-03-27T00:58:32.357Z,1058.00
2023-03-27T01:02:32.428Z,1075.00
2023-03-27T01:06:32.289Z,1068.00
2023-03-27T01:10:32.232Z,1073.00
2023-03-27T01:14:32.238Z,1059.00
2023-03-27T01:18:32.394Z,1071.00
2023-03-27T01:22:32.370Z,1076.00
2023-03-27T01:26:36.324Z,1064.00
2023-03-27T01:30:32.326Z,1074.00
2023-03-27T01:34:32.261Z,1064.00
2023-03-27T01:38:32.399Z,1074.00
2023-03-27T01:42:32.336Z,1075.00
2023-03-27T01:46:32.321Z,1059.00
2023-03-27T01:50:32.248Z,1073.00
2023-03-27T01:54:32.217Z,1064.00
2023-03-27T01:58:32.198Z,1057.00
2023-03-27T02:02:32.233Z,1065.00
2023-03-27T02:06:32.175Z,1056.00
2023-03-27T02:10:32.091Z,1061.00
2023-03-27T02:14:32.075Z,1050.00
2023-03-27T02:18:32.072Z,1052.00
2023-03-27T02:22:38.304Z,1059.00
2023-03-27T02:26:32.972Z,1065.00
2023-03-27T02:30:31.926Z,1062.00
2023-03-27T02:34:31.930Z,1052.00
2023-03-27T02:38:31.841Z,1066.00
2023-03-27T02:42:31.836Z,1064.00
2023-03-27T02:46:31.779Z,1070.00
2023-03-27T02:50:31.764Z,1060.00
2023-03-27T02:54:31.704Z,1059.00
2023-03-27T02:58:31.672Z,1062.00
2023-03-27T03:02:31.729Z,1060.00
2023-03-27T03:06:31.628Z,1069.00
2023-03-27T03:10:31.563Z,1056.00
2023-03-27T03:14:31.557Z,1068.00
2023-03-27T03:18:31.522Z,1057.00
2023-03-27T03:22:31.473Z,1044.00
2023-03-27T03:26:31.420Z,1045.00
2023-03-27T03:30:31.488Z,1054.00
2023-03-27T03:34:31.344Z,1058.00
2023-03-27T03:38:37.647Z,1058.00
2023-03-27T03:42:32.281Z,1066.00
2023-03-27T03:46:31.260Z,1056.00
2023-03-27T03:50:31.404Z,1070.00
2023-03-27T03:54:31.617Z,1038.00
2023-03-27T03:58:34.924Z,1054.00
2023-03-27T04:02:31.592Z,1057.00
2023-03-27T04:06:31.555Z,1047.00
2023-03-27T04:10:31.521Z,936.00
2023-03-27T04:14:31.426Z,846.00
2023-03-27T04:18:31.478Z,721.00
2023-03-27T04:22:31.347Z,649.00
2023-03-27T04:26:31.353Z,611.00
2023-03-27T04:30:31.303Z,575.00
2023-03-27T04:34:31.304Z,568.00
2023-03-27T04:38:31.222Z,526.00
2023-03-27T04:42:31.206Z,580.00
2023-03-27T04:46:31.225Z,587.00
2023-03-27T04:50:31.273Z,596.00
2023-03-27T04:54:31.508Z,605.00
2023-03-27T04:58:31.756Z,603.00
2023-03-27T05:02:31.868Z,609.00
2023-03-27T05:06:31.785Z,609.00
2023-03-27T05:10:31.740Z,608.00
2023-03-27T05:14:31.724Z,605.00
2023-03-27T05:18:31.651Z,603.00
2023-03-27T05:22:31.614Z,606.00
2023-03-27T05:26:31.588Z,605.00
2023-03-27T05:30:31.592Z,604.00
2023-03-27T05:34:31.509Z,594.00
2023-03-27T05:38:31.469Z,630.00
2023-03-27T05:42:31.451Z,662.00
2023-03-27T05:46:31.467Z,782.00
2023-03-27T05:50:31.411Z,853.00
2023-03-27T05:54:31.436Z,888.00
2023-03-27T05:58:31.730Z,813.00
2023-03-27T06:02:31.700Z,800.00
2023-03-27T06:06:31.571Z,821.00
2023-03-27T06:10:31.539Z,811.00
2023-03-27T06:14:31.503Z,839.00
2023-03-27T06:18:31.487Z,878.00
2023-03-27T06:22:31.428Z,907.00
2023-03-27T06:26:31.398Z,836.00
2023-03-27T06:30:31.514Z,866.00
2023-03-27T06:34:31.845Z,765.00
2023-03-27T06:38:31.268Z,796.00
2023-03-27T06:42:31.306Z,899.00
2023-03-27T06:46:42.810Z,870.00
2023-03-27T06:50:32.180Z,995.00
2023-03-27T06:54:31.116Z,1444.00
2023-03-27T06:58:31.113Z,1498.00
2023-03-27T07:02:31.099Z,1519.00
2023-03-27T07:06:31.114Z,1453.00
2023-03-27T07:10:31.277Z,1413.00
2023-03-27T07:14:31.257Z,1364.00
2023-03-27T07:18:31.452Z,1264.00
2023-03-27T07:22:31.579Z,1171.00
2023-03-27T07:26:31.688Z,1089.00
2023-03-27T07:30:31.924Z,1048.00
2023-03-27T07:34:32.261Z,774.00
2023-03-27T10:14:33.908Z,1464.00
2023-03-27T10:46:33.349Z,1270.00
2023-03-27T10:50:33.267Z,1274.00
2023-03-27T10:54:33.333Z,1376.00
2023-03-27T10:58:33.156Z,1400.00
2023-03-27T11:02:33.273Z,1413.00
2023-03-27T11:06:33.093Z,1313.00
2023-03-27T11:10:33.067Z,1377.00
2023-03-27T11:14:33.189Z,1358.00
2023-03-27T11:18:33.280Z,1341.00
2023-03-27T11:22:33.402Z,1323.00
2023-03-27T11:26:33.303Z,1391.00
2023-03-27T11:30:33.430Z,1115.00
2023-03-27T11:34:33.475Z,1015.00
2023-03-27T11:38:33.563Z,1084.00
2023-03-27T11:42:33.616Z,914.00
2023-03-27T11:46:33.707Z,890.00
2023-03-27T11:50:33.532Z,881.00
2023-03-27T11:54:33.527Z,796.00
2023-03-27T11:58:33.555Z,725.00
2023-03-27T12:02:33.613Z,728.00
2023-03-27T12:06:33.534Z,784.00
2023-03-27T12:10:33.687Z,791.00
2023-03-27T12:14:40.829Z,890.00
2023-03-27T12:18:36.392Z,937.00
2023-03-27T12:22:33.744Z,1077.00
2023-03-27T12:26:33.787Z,1056.00
2023-03-27T12:30:33.887Z,1122.00
2023-03-27T12:34:33.632Z,1197.00
2023-03-27T12:38:33.550Z,1169.00
2023-03-27T12:42:33.512Z,1235.00
2023-03-27T12:46:34.575Z,1235.00
2023-03-27T12:50:33.452Z,1258.00
2023-03-27T12:54:33.476Z,1040.00
2023-03-27T12:58:33.735Z,539.00
2023-03-27T13:02:33.854Z,659.00
2023-03-27T13:06:33.880Z,812.00
2023-03-27T13:10:33.984Z,815.00
2023-03-27T13:14:34.193Z,861.00
2023-03-27T13:18:34.141Z,1059.00
2023-03-27T13:22:37.134Z,1000.00
2023-03-27T13:26:34.119Z,936.00
2023-03-27T13:30:34.136Z,972.00
2023-03-27T13:34:34.107Z,885.00
2023-03-27T13:38:33.989Z,1036.00
2023-03-27T13:42:34.399Z,848.00
2023-03-27T13:46:33.996Z,795.00
2023-03-27T13:50:33.940Z,744.00
2023-03-27T13:54:33.910Z,820.00
2023-03-27T13:58:33.862Z,706.00
2023-03-27T14:02:33.901Z,825.00
2023-03-27T14:06:33.790Z,609.00
2023-03-27T14:10:34.379Z,639.00
2023-03-27T14:14:33.690Z,620.00
2023-03-27T14:18:33.650Z,666.00
2023-03-27T14:22:33.646Z,692.00
2023-03-27T14:26:33.579Z,883.00
2023-03-27T14:30:33.585Z,760.00
2023-03-27T14:34:47.389Z,919.00
2023-03-27T14:38:34.467Z,944.00
2023-03-27T14:42:33.568Z,965.00
2023-03-27T14:46:33.603Z,1063.00
2023-03-27T14:50:33.359Z,1044.00
2023-03-27T14:54:41.695Z,1033.00
2023-03-27T14:58:34.317Z,1033.00
2023-03-27T15:02:33.318Z,1078.00
2023-03-27T15:06:33.228Z,1076.00
2023-03-27T15:10:33.207Z,1070.00
2023-03-27T15:14:33.173Z,1082.00
2023-03-27T15:18:33.206Z,1093.00
2023-03-27T15:22:33.237Z,1094.00
2023-03-27T15:26:33.258Z,1111.00
2023-03-27T15:30:33.411Z,1097.00
2023-03-27T15:34:33.487Z,1106.00
2023-03-27T15:38:33.478Z,1117.00
2023-03-27T15:42:33.657Z,1095.00
2023-03-27T15:46:33.898Z,1102.00
2023-03-27T15:50:33.928Z,1106.00
2023-03-27T15:54:33.963Z,1110.00
2023-03-27T15:58:34.062Z,1092.00
2023-03-27T16:02:34.198Z,1095.00
2023-03-27T16:06:34.251Z,1090.00
2023-03-27T16:10:34.265Z,1103.00
2023-03-27T16:14:34.321Z,1100.00
2023-03-27T16:18:34.449Z,1081.00
2023-03-27T16:22:34.549Z,1084.00
2023-03-27T16:26:34.641Z,1093.00
2023-03-27T16:30:34.870Z,1097.00
2023-03-27T16:34:34.960Z,1086.00
2023-03-27T16:38:35.090Z,1077.00
2023-03-27T16:42:35.200Z,1077.00
2023-03-27T16:46:35.334Z,1074.00
2023-03-27T16:50:35.468Z,1086.00
2023-03-27T16:54:35.592Z,1067.00
2023-03-27T16:58:35.673Z,1081.00
2023-03-27T17:02:36.006Z,1086.00
