createdAt,value
2019-01-19T00:01:22.717Z,101918.30
2019-01-19T00:04:39.073Z,101910.83
2019-01-19T00:07:47.829Z,101907.27
2019-01-19T00:11:01.426Z,101917.49
2019-01-19T00:13:54.146Z,101917.02
2019-01-19T00:17:00.905Z,101901.34
2019-01-19T00:20:13.027Z,101905.72
2019-01-19T00:23:21.492Z,101902.55
2019-01-19T00:26:18.436Z,101895.59
2019-01-19T00:29:22.161Z,101896.80
2019-01-19T00:32:24.784Z,101896.11
2019-01-19T00:35:18.216Z,101895.42
2019-01-19T00:38:02.256Z,101885.89
2019-01-19T00:41:27.650Z,101882.41
2019-01-19T00:44:30.149Z,101888.67
2019-01-19T00:47:43.503Z,101883.91
2019-01-19T00:50:36.916Z,101888.06
2019-01-19T00:53:38.300Z,101884.13
2019-01-19T00:56:48.112Z,101885.20
2019-01-19T00:59:30.446Z,101886.28
2019-01-19T01:02:16.637Z,101878.46
2019-01-19T01:05:14.770Z,101886.10
2019-01-19T01:08:11.538Z,101884.22
2019-01-19T01:11:11.307Z,101886.88
2019-01-19T01:14:30.581Z,101886.49
2019-01-19T01:17:27.897Z,101876.39
2019-01-19T01:20:26.771Z,101878.16
2019-01-19T01:23:05.328Z,101879.84
2019-01-19T01:26:30.799Z,101881.03
2019-01-19T01:29:24.610Z,101876.39
2019-01-19T01:32:20.534Z,101873.81
2019-01-19T01:35:33.087Z,101877.17
2019-01-19T01:38:21.277Z,101878.27
2019-01-19T01:41:39.708Z,101871.53
2019-01-19T01:44:31.268Z,101870.22
2019-01-19T01:47:36.488Z,101873.59
2019-01-19T01:50:20.463Z,101879.55
2019-01-19T01:53:22.551Z,101873.58
2019-01-19T01:55:56.117Z,101875.58
2019-01-19T01:59:04.416Z,101862.19
2019-01-19T02:01:59.079Z,101866.05
2019-01-19T02:05:05.362Z,101870.50
2019-01-19T02:08:30.428Z,101870.59
2019-01-19T02:11:31.571Z,101864.54
2019-01-19T02:14:47.869Z,101867.31
2019-01-19T02:17:39.987Z,101864.06
2019-01-19T02:20:37.774Z,101858.00
2019-01-19T02:23:45.066Z,101849.80
2019-01-19T02:26:47.270Z,101852.56
2019-01-19T02:29:49.075Z,101855.72
2019-01-19T02:33:11.534Z,101850.78
2019-01-19T02:36:32.868Z,101850.87
2019-01-19T02:39:21.849Z,101842.94
2019-01-19T02:42:17.178Z,101845.78
2019-01-19T02:45:04.159Z,101839.48
2019-01-19T02:48:03.066Z,101836.80
2019-01-19T02:51:19.168Z,101834.70
2019-01-19T02:54:23.316Z,101834.22
2019-01-19T02:57:30.779Z,101831.63
2019-01-19T03:00:33.763Z,101831.50
2019-01-19T03:03:35.345Z,101828.62
2019-01-19T03:06:54.526Z,101826.28
2019-01-19T03:10:06.221Z,101825.19
2019-01-19T03:13:01.224Z,101829.33
2019-01-19T03:16:01.613Z,101827.02
2019-01-19T03:18:51.594Z,101822.86
2019-01-19T03:22:01.985Z,101820.11
2019-01-19T03:25:13.977Z,101810.06
2019-01-19T03:28:09.907Z,101808.61
2019-01-19T03:31:19.305Z,101809.30
2019-01-19T03:34:26.857Z,101804.41
2019-01-19T03:37:19.670Z,101813.16
2019-01-19T03:40:23.421Z,101811.77
2019-01-19T03:43:17.487Z,101810.02
2019-01-19T03:46:17.654Z,101813.09
2019-01-19T03:49:30.508Z,101810.80
2019-01-19T03:52:27.254Z,101800.23
2019-01-19T03:55:26.441Z,101799.02
2019-01-19T03:58:39.952Z,101795.85
2019-01-19T04:01:30.675Z,101802.36
2019-01-19T04:05:02.115Z,101792.95
2019-01-19T04:07:54.899Z,101782.95
2019-01-19T04:10:46.833Z,101783.54
2019-01-19T04:13:52.748Z,101782.25
2019-01-19T04:17:02.925Z,101789.36
2019-01-19T04:20:08.610Z,101782.95
2019-01-19T04:23:00.346Z,101780.28
2019-01-19T04:25:45.963Z,101785.01
2019-01-19T04:28:17.619Z,101784.36
2019-01-19T04:30:46.707Z,101786.63
2019-01-19T04:33:15.812Z,101773.95
2019-01-19T04:35:44.894Z,101775.02
2019-01-19T04:38:13.977Z,101773.42
2019-01-19T04:40:43.054Z,101773.33
2019-01-19T04:43:12.132Z,101771.94
2019-01-19T04:45:41.202Z,101768.23
2019-01-19T04:48:10.274Z,101775.14
2019-01-19T04:50:39.325Z,101775.42
2019-01-19T04:53:08.594Z,101775.42
2019-01-19T04:55:37.646Z,101771.58
2019-01-19T04:58:06.900Z,101774.14
2019-01-19T05:00:36.038Z,101756.25
2019-01-19T05:03:05.459Z,101754.06
2019-01-19T05:05:34.619Z,101766.50
2019-01-19T05:08:03.726Z,101758.41
2019-01-19T05:10:32.859Z,101758.31
2019-01-19T05:13:02.020Z,101757.21
2019-01-19T05:15:31.082Z,101757.41
2019-01-19T05:18:00.554Z,101757.57
2019-01-19T05:20:29.602Z,101755.00
2019-01-19T05:22:58.713Z,101757.67
2019-01-19T05:25:27.783Z,101755.97
2019-01-19T05:27:56.948Z,101753.75
2019-01-19T05:30:26.071Z,101750.41
2019-01-19T05:32:55.136Z,101762.00
2019-01-19T05:35:24.260Z,101757.47
2019-01-19T05:37:53.353Z,101751.56
2019-01-19T05:40:22.498Z,101747.33
2019-01-19T05:42:51.585Z,101751.53
2019-01-19T05:45:20.686Z,101736.15
2019-01-19T05:47:49.739Z,101743.19
2019-01-19T05:50:23.156Z,101755.77
2019-01-19T05:52:52.215Z,101743.28
2019-01-19T05:55:21.325Z,101746.05
2019-01-19T05:57:50.389Z,101734.96
2019-01-19T06:00:23.148Z,101751.69
2019-01-19T06:02:51.354Z,101748.09
2019-01-19T06:05:20.437Z,101744.88
2019-01-19T06:07:49.489Z,101737.27
2019-01-19T06:10:18.688Z,101738.23
2019-01-19T06:12:47.751Z,101740.00
2019-01-19T06:15:17.033Z,101741.58
2019-01-19T06:17:46.112Z,101748.33
2019-01-19T06:20:15.916Z,101747.81
2019-01-19T06:22:44.999Z,101746.56
2019-01-19T06:25:15.089Z,101741.32
2019-01-19T06:27:44.171Z,101744.34
2019-01-19T06:30:19.547Z,101745.79
2019-01-19T06:32:48.640Z,101744.05
2019-01-19T06:35:18.845Z,101750.02
2019-01-19T06:37:48.079Z,101744.92
2019-01-19T06:40:18.659Z,101750.16
2019-01-19T06:42:47.794Z,101747.00
2019-01-19T06:45:22.518Z,101740.97
2019-01-19T06:47:51.588Z,101740.04
2019-01-19T06:50:20.769Z,101746.17
2019-01-19T06:52:49.965Z,101749.93
2019-01-19T06:55:22.084Z,101741.90
2019-01-19T06:57:51.227Z,101742.06
2019-01-19T07:00:20.430Z,101744.47
2019-01-19T07:02:49.657Z,101741.75
2019-01-19T07:05:18.755Z,101739.13
2019-01-19T07:07:47.871Z,101740.22
2019-01-19T07:10:19.751Z,101743.73
2019-01-19T07:12:48.898Z,101742.09
2019-01-19T07:15:18.106Z,101746.14
2019-01-19T07:17:47.242Z,101742.09
2019-01-19T07:20:21.948Z,101750.09
2019-01-19T07:22:51.114Z,101747.88
2019-01-19T07:25:20.216Z,101749.73
2019-01-19T07:27:49.317Z,101746.89
2019-01-19T07:30:18.400Z,101750.23
2019-01-19T07:32:47.613Z,101744.12
2019-01-19T07:35:35.173Z,101747.98
2019-01-19T07:38:04.364Z,101749.78
2019-01-19T07:40:33.492Z,101746.08
2019-01-19T07:43:07.589Z,101750.75
2019-01-19T07:45:36.792Z,101742.96
2019-01-19T07:48:06.954Z,101752.34
2019-01-19T07:50:37.842Z,101751.36
2019-01-19T07:53:07.223Z,101753.16
2019-01-19T07:55:36.436Z,101756.83
2019-01-19T07:58:05.547Z,101754.94
2019-01-19T08:00:34.696Z,101757.83
2019-01-19T08:03:03.885Z,101757.14
2019-01-19T08:05:33.001Z,101758.02
2019-01-19T08:08:02.230Z,101756.25
2019-01-19T08:10:55.175Z,101757.72
2019-01-19T08:13:39.562Z,101764.28
2019-01-19T08:16:00.959Z,101765.66
2019-01-19T08:18:30.120Z,101761.95
2019-01-19T08:21:02.108Z,101763.41
2019-01-19T08:23:31.288Z,101761.89
2019-01-19T08:26:00.485Z,101751.13
2019-01-19T08:28:38.144Z,101749.12
2019-01-19T08:31:13.780Z,101749.25
2019-01-19T08:33:43.011Z,101745.67
2019-01-19T08:36:14.102Z,101743.33
2019-01-19T08:38:43.269Z,101744.05
2019-01-19T08:41:12.511Z,101752.37
2019-01-19T08:43:56.300Z,101741.00
2019-01-19T08:46:32.431Z,101745.30
2019-01-19T08:49:01.574Z,101738.69
2019-01-19T08:51:31.054Z,101746.11
2019-01-19T08:54:00.106Z,101745.72
2019-01-19T08:56:29.308Z,101739.53
2019-01-19T08:58:59.306Z,101747.63
2019-01-19T09:01:28.410Z,101749.18
2019-01-19T09:03:57.605Z,101750.73
2019-01-19T09:06:26.909Z,101747.79
2019-01-19T09:08:56.130Z,101752.78
2019-01-19T09:11:25.329Z,101747.16
2019-01-19T09:13:56.034Z,101749.10
2019-01-19T09:16:25.200Z,101756.61
2019-01-19T09:18:54.562Z,101752.02
2019-01-19T09:21:23.751Z,101735.25
2019-01-19T09:24:03.712Z,101749.56
2019-01-19T09:26:34.821Z,101742.62
2019-01-19T09:29:04.042Z,101740.16
2019-01-19T09:31:36.028Z,101742.49
2019-01-19T09:34:05.439Z,101749.71
2019-01-19T09:36:36.202Z,101743.26
2019-01-19T09:39:09.532Z,101730.98
2019-01-19T09:41:39.897Z,101740.45
2019-01-19T09:44:09.094Z,101744.98
2019-01-19T09:46:39.700Z,101735.61
2019-01-19T09:49:24.992Z,101748.14
2019-01-19T09:51:51.638Z,101746.67
2019-01-19T09:54:22.069Z,101739.23
2019-01-19T09:56:51.350Z,101749.11
2019-01-19T09:59:21.987Z,101740.92
2019-01-19T10:01:51.214Z,101740.85
2019-01-19T10:04:22.331Z,101736.50
2019-01-19T10:06:55.783Z,101730.67
2019-01-19T10:09:26.586Z,101732.80
2019-01-19T10:12:00.570Z,101728.00
2019-01-19T10:14:26.887Z,101730.75
2019-01-19T10:16:56.187Z,101723.89
2019-01-19T10:19:25.340Z,101725.66
2019-01-19T10:21:54.452Z,101719.04
2019-01-19T10:24:23.569Z,101722.31
2019-01-19T10:26:52.672Z,101718.45
2019-01-19T10:29:22.202Z,101717.92
2019-01-19T10:31:51.366Z,101718.23
2019-01-19T10:34:20.470Z,101721.05
2019-01-19T10:36:49.618Z,101709.72
2019-01-19T10:39:18.714Z,101717.00
2019-01-19T10:41:47.868Z,101712.20
2019-01-19T10:44:17.125Z,101703.78
2019-01-19T10:46:46.257Z,101710.16
2019-01-19T10:49:15.442Z,101699.89
2019-01-19T10:51:44.633Z,101704.11
2019-01-19T10:54:13.748Z,101692.73
2019-01-19T10:56:42.878Z,101694.08
2019-01-19T10:59:12.007Z,101698.04
2019-01-19T11:01:41.134Z,101688.95
2019-01-19T11:04:11.892Z,101688.86
2019-01-19T11:06:40.982Z,101682.20
2019-01-19T11:09:10.055Z,101678.36
2019-01-19T11:11:39.284Z,101667.06
2019-01-19T11:14:08.347Z,101671.08
2019-01-19T11:16:37.642Z,101661.05
2019-01-19T11:19:06.963Z,101658.48
2019-01-19T11:21:36.098Z,101653.82
2019-01-19T11:24:05.228Z,101658.04
2019-01-19T11:26:34.355Z,101658.33
2019-01-19T11:29:03.502Z,101648.38
2019-01-19T11:31:32.632Z,101646.55
2019-01-19T11:34:02.935Z,101628.98
2019-01-19T11:36:32.207Z,101633.47
2019-01-19T11:39:01.321Z,101626.53
2019-01-19T11:41:30.433Z,101624.25
2019-01-19T11:43:59.559Z,101612.52
2019-01-19T11:46:28.647Z,101609.49
2019-01-19T11:48:57.782Z,101602.45
2019-01-19T11:51:26.896Z,101603.75
2019-01-19T11:53:56.037Z,101599.55
2019-01-19T11:56:25.129Z,101601.00
2019-01-19T11:58:54.307Z,101597.23
2019-01-19T12:01:23.433Z,101590.87
2019-01-19T12:03:52.594Z,101588.18
2019-01-19T12:06:21.850Z,101585.69
2019-01-19T12:08:50.980Z,101581.61
2019-01-19T12:11:20.071Z,101577.61
2019-01-19T12:13:49.231Z,101574.16
2019-01-19T12:16:18.460Z,101571.70
2019-01-19T12:18:47.561Z,101569.14
2019-01-19T12:21:16.696Z,101569.31
2019-01-19T12:23:45.844Z,101569.11
2019-01-19T12:26:14.956Z,101564.94
2019-01-19T12:28:44.045Z,101565.52
2019-01-19T12:31:13.225Z,101550.23
2019-01-19T12:33:42.437Z,101558.54
2019-01-19T12:36:11.618Z,101555.23
2019-01-19T12:38:40.812Z,101555.34
2019-01-19T12:41:09.921Z,101549.50
2019-01-19T12:43:39.061Z,101550.52
2019-01-19T12:46:10.262Z,101547.38
2019-01-19T12:48:39.456Z,101536.70
2019-01-19T12:51:11.952Z,101542.22
2019-01-19T12:53:41.070Z,101540.89
2019-01-19T12:56:10.194Z,101532.52
2019-01-19T12:58:39.408Z,101531.02
2019-01-19T13:01:08.533Z,101530.16
2019-01-19T13:03:38.029Z,101524.50
2019-01-19T13:06:24.818Z,101517.45
2019-01-19T13:08:53.978Z,101510.32
2019-01-19T13:11:55.687Z,101502.79
2019-01-19T13:14:25.054Z,101505.35
2019-01-19T13:17:23.106Z,101497.35
2019-01-19T13:20:12.490Z,101490.87
2019-01-19T13:23:16.218Z,101490.09
2019-01-19T13:26:29.290Z,101489.64
2019-01-19T13:29:43.076Z,101480.00
2019-01-19T13:32:41.339Z,101481.11
2019-01-19T13:35:57.562Z,101470.84
2019-01-19T13:39:10.160Z,101470.55
2019-01-19T13:42:09.819Z,101461.56
2019-01-19T13:45:11.654Z,101465.20
2019-01-19T13:48:23.732Z,101467.36
2019-01-19T13:51:28.905Z,101463.67
2019-01-19T13:54:39.062Z,101456.33
2019-01-19T13:57:29.605Z,101453.44
2019-01-19T14:00:43.162Z,101458.09
2019-01-19T14:03:49.990Z,101451.73
2019-01-19T14:07:08.282Z,101454.19
2019-01-19T14:09:56.631Z,101458.17
2019-01-19T14:13:01.970Z,101447.56
2019-01-19T14:15:46.598Z,101444.78
2019-01-19T14:19:11.869Z,101445.81
2019-01-19T14:33:24.552Z,101446.22
2019-01-19T14:36:23.913Z,101438.94
2019-01-19T14:39:37.776Z,101439.91
2019-01-19T14:42:58.030Z,101436.14
2019-01-19T14:45:56.322Z,101432.52
2019-01-19T14:48:57.842Z,101422.17
2019-01-19T14:52:07.353Z,101425.75
2019-01-19T14:55:17.650Z,101422.67
2019-01-19T14:58:26.969Z,101424.15
2019-01-19T15:01:01.620Z,101423.47
2019-01-19T15:03:57.339Z,101420.70
2019-01-19T15:06:58.277Z,101414.52
2019-01-19T15:10:01.230Z,101415.81
2019-01-19T15:13:09.442Z,101403.81
2019-01-19T15:16:19.687Z,101411.84
2019-01-19T15:19:12.603Z,101413.02
2019-01-19T15:22:24.770Z,101409.83
2019-01-19T15:25:33.851Z,101412.28
2019-01-19T15:28:43.762Z,101409.70
2019-01-19T15:32:00.125Z,101405.76
2019-01-19T15:35:01.185Z,101399.87
2019-01-19T15:37:48.253Z,101398.49
2019-01-19T15:40:54.046Z,101395.58
2019-01-19T15:44:01.937Z,101408.30
2019-01-19T15:47:18.241Z,101407.55
2019-01-19T15:50:31.859Z,101400.19
2019-01-19T15:53:38.136Z,101398.31
2019-01-19T15:56:38.398Z,101396.75
2019-01-19T15:59:29.885Z,101399.66
2019-01-19T16:02:28.335Z,101403.34
2019-01-19T16:05:39.155Z,101398.05
2019-01-19T16:09:10.725Z,101409.51
2019-01-19T16:12:17.251Z,101403.66
2019-01-19T16:15:33.846Z,101408.23
2019-01-19T16:18:43.341Z,101409.89
2019-01-19T16:21:43.533Z,101422.55
2019-01-19T16:24:41.259Z,101408.16
2019-01-19T16:28:05.595Z,101410.29
2019-01-19T16:31:11.344Z,101411.05
2019-01-19T16:34:08.473Z,101412.05
2019-01-19T16:37:09.007Z,101412.11
2019-01-19T16:40:08.358Z,101411.48
2019-01-19T16:43:10.649Z,101409.92
2019-01-19T16:45:58.248Z,101408.59
2019-01-19T16:49:04.120Z,101412.16
2019-01-19T16:52:15.362Z,101406.46
2019-01-19T17:25:15.997Z,101400.63
2019-01-19T17:28:28.109Z,101399.55
2019-01-19T17:31:56.551Z,101397.25
2019-01-19T17:34:58.833Z,101400.70
2019-01-19T17:37:53.109Z,101390.33
2019-01-19T17:41:12.590Z,101395.81
2019-01-19T17:44:12.554Z,101402.60
2019-01-19T17:47:14.937Z,101395.98
2019-01-19T17:50:06.154Z,101395.02
2019-01-19T17:53:01.724Z,101399.45
2019-01-19T17:56:07.420Z,101394.36
2019-01-19T17:59:00.433Z,101390.19
2019-01-19T18:02:09.248Z,101391.97
2019-01-19T18:05:03.012Z,101392.00
2019-01-19T18:08:13.286Z,101395.74
2019-01-19T18:11:39.129Z,101401.40
2019-01-19T18:14:44.547Z,101387.47
2019-01-19T18:17:39.367Z,101395.08
2019-01-19T18:21:01.747Z,101396.41
2019-01-19T18:23:59.617Z,101392.59
2019-01-19T18:26:55.310Z,101399.78
2019-01-19T18:30:05.643Z,101405.19
2019-01-19T18:33:18.533Z,101400.20
2019-01-19T18:36:40.842Z,101398.12
2019-01-19T18:39:42.848Z,101407.97
2019-01-19T18:43:08.344Z,101400.70
2019-01-19T18:46:24.277Z,101402.56
2019-01-19T18:49:42.413Z,101398.70
2019-01-19T18:52:56.013Z,101396.45
2019-01-19T19:11:29.699Z,101397.03
2019-01-19T19:19:16.926Z,101388.31
2019-01-19T19:22:24.796Z,101386.78
2019-01-19T19:25:51.134Z,101389.36
2019-01-19T19:28:51.341Z,101397.67
2019-01-19T19:32:09.765Z,101397.73
2019-01-19T19:35:24.360Z,101396.76
2019-01-19T19:38:35.980Z,101401.30
2019-01-19T19:42:04.794Z,101402.41
2019-01-19T19:45:14.581Z,101404.20
2019-01-19T19:48:27.116Z,101405.16
2019-01-19T19:51:29.802Z,101404.34
2019-01-19T19:53:59.072Z,101410.98
2019-01-19T19:56:26.806Z,101407.89
2019-01-19T19:58:56.084Z,101396.61
2019-01-19T20:01:25.380Z,101405.31
2019-01-19T20:03:54.590Z,101405.95
2019-01-19T20:06:24.097Z,101409.36
2019-01-19T20:08:53.247Z,101412.73
2019-01-19T20:11:23.711Z,101410.16
2019-01-19T20:13:52.868Z,101418.22
2019-01-19T20:16:22.040Z,101411.52
2019-01-19T20:18:53.079Z,101404.17
2019-01-19T20:21:22.222Z,101409.26
2019-01-19T20:23:51.401Z,101404.81
2019-01-19T20:26:20.967Z,101408.05
2019-01-19T20:28:50.250Z,101401.77
2019-01-19T20:31:19.533Z,101404.31
2019-01-19T20:33:48.777Z,101400.95
2019-01-19T20:36:18.172Z,101404.49
2019-01-19T20:38:47.365Z,101397.22
2019-01-19T20:41:16.845Z,101396.90
2019-01-19T20:43:46.077Z,101393.53
2019-01-19T20:46:16.968Z,101401.91
2019-01-19T20:48:46.408Z,101395.93
2019-01-19T20:51:15.580Z,101399.91
2019-01-19T20:53:50.233Z,101402.05
2019-01-19T20:56:19.448Z,101401.20
2019-01-19T20:58:48.800Z,101401.20
2019-01-19T21:01:18.015Z,101402.38
2019-01-19T21:03:47.326Z,101412.99
2019-01-19T21:06:16.514Z,101410.22
2019-01-19T21:08:45.835Z,101406.03
2019-01-19T21:11:15.239Z,101411.38
2019-01-19T21:13:48.563Z,101408.23
2019-01-19T21:16:17.739Z,101404.69
2019-01-19T21:18:48.584Z,101405.75
2019-01-19T21:21:17.789Z,101416.98
2019-01-19T21:23:49.277Z,101417.53
2019-01-19T21:26:18.664Z,101422.95
2019-01-19T21:28:51.185Z,101426.05
2019-01-19T21:31:20.458Z,101432.05
2019-01-19T21:33:49.644Z,101430.47
2019-01-19T21:36:18.894Z,101432.36
2019-01-19T21:38:48.130Z,101424.36
2019-01-19T21:41:25.983Z,101424.59
2019-01-19T21:43:54.010Z,101418.06
2019-01-19T21:46:21.918Z,101421.88
2019-01-19T21:48:51.226Z,101422.13
2019-01-19T21:51:21.639Z,101417.19
2019-01-19T21:53:50.895Z,101430.07
2019-01-19T21:56:20.028Z,101418.81
2019-01-19T21:58:49.297Z,101422.19
2019-01-19T22:01:18.588Z,101420.20
2019-01-19T22:03:47.813Z,101428.37
2019-01-19T22:06:17.165Z,101424.92
2019-01-19T22:08:46.245Z,101430.27
2019-01-19T22:11:15.403Z,101429.86
2019-01-19T22:13:47.284Z,101429.20
2019-01-19T22:16:15.575Z,101432.16
2019-01-19T22:18:44.678Z,101433.95
2019-01-19T22:21:13.867Z,101433.05
2019-01-19T22:23:43.095Z,101428.38
2019-01-19T22:26:14.136Z,101434.66
2019-01-19T22:28:43.330Z,101437.89
2019-01-19T22:31:13.134Z,101438.80
2019-01-19T22:33:42.329Z,101441.89
2019-01-19T22:36:11.443Z,101446.14
2019-01-19T22:38:40.620Z,101444.38
2019-01-19T22:41:09.791Z,101450.86
2019-01-19T22:43:41.469Z,101456.28
2019-01-19T22:46:10.575Z,101441.34
2019-01-19T22:48:39.911Z,101443.83
2019-01-19T22:51:11.397Z,101443.63
2019-01-19T22:53:40.175Z,101441.69
2019-01-19T22:56:09.234Z,101441.92
2019-01-19T22:58:38.428Z,101439.62
2019-01-19T23:01:34.647Z,101440.36
2019-01-19T23:04:04.118Z,101440.91
2019-01-19T23:06:33.209Z,101438.75
2019-01-19T23:09:02.338Z,101441.24
2019-01-19T23:11:33.960Z,101431.06
2019-01-19T23:14:02.662Z,101438.67
2019-01-19T23:16:31.815Z,101447.44
2019-01-19T23:19:00.956Z,101450.84
2019-01-19T23:21:30.086Z,101440.89
2019-01-19T23:23:59.358Z,101453.89
2019-01-19T23:26:28.965Z,101452.24
2019-01-19T23:28:58.019Z,101453.69
2019-01-19T23:31:27.176Z,101447.33
2019-01-19T23:33:56.299Z,101446.55
2019-01-19T23:36:25.492Z,101448.27
2019-01-19T23:38:54.719Z,101439.58
2019-01-19T23:41:23.895Z,101441.13
2019-01-19T23:43:54.139Z,101440.55
2019-01-19T23:46:23.291Z,101441.28
2019-01-19T23:48:52.483Z,101438.90
2019-01-19T23:51:22.395Z,101433.98
2019-01-19T23:53:51.764Z,101441.41
2019-01-19T23:56:20.991Z,101436.96
2019-01-19T23:58:50.153Z,101444.55
