createdAt,value
2023-01-10T00:00:01.113Z,0.00
2023-01-10T00:01:01.100Z,0.00
2023-01-10T00:02:01.090Z,0.00
2023-01-10T00:03:01.083Z,0.00
2023-01-10T00:04:01.068Z,0.00
2023-01-10T00:05:01.105Z,0.00
2023-01-10T00:06:01.053Z,0.00
2023-01-10T00:07:01.034Z,0.00
2023-01-10T00:08:01.029Z,0.00
2023-01-10T00:09:01.015Z,0.00
2023-01-10T00:10:01.011Z,0.00
2023-01-10T00:11:00.995Z,0.00
2023-01-10T00:12:00.983Z,0.00
2023-01-10T00:13:00.989Z,0.00
2023-01-10T00:14:00.965Z,0.00
2023-01-10T00:15:00.957Z,0.00
2023-01-10T00:16:01.019Z,0.00
2023-01-10T00:17:00.944Z,0.00
2023-01-10T00:18:00.926Z,0.00
2023-01-10T00:19:00.919Z,0.00
2023-01-10T00:20:00.909Z,0.00
2023-01-10T00:21:00.900Z,0.00
2023-01-10T00:22:00.897Z,0.00
2023-01-10T00:23:00.877Z,0.00
2023-01-10T00:24:00.865Z,0.00
2023-01-10T00:25:00.865Z,0.00
2023-01-10T00:26:00.897Z,0.00
2023-01-10T00:27:00.836Z,0.00
2023-01-10T00:28:00.824Z,0.00
2023-01-10T00:29:00.816Z,0.00
2023-01-10T00:30:00.805Z,0.00
2023-01-10T00:31:00.839Z,0.00
2023-01-10T00:32:00.848Z,0.00
2023-01-10T00:33:00.873Z,0.00
2023-01-10T00:34:00.767Z,0.00
2023-01-10T00:35:00.980Z,0.00
2023-01-10T00:36:00.747Z,0.00
2023-01-10T00:37:00.735Z,0.00
2023-01-10T00:38:00.726Z,0.00
2023-01-10T00:39:00.713Z,0.00
2023-01-10T00:40:00.705Z,0.00
2023-01-10T00:41:00.804Z,0.00
2023-01-10T00:42:00.702Z,0.00
2023-01-10T00:43:00.690Z,0.00
2023-01-10T00:44:00.665Z,0.00
2023-01-10T00:45:00.658Z,0.00
2023-01-10T00:46:00.689Z,0.00
2023-01-10T00:47:00.651Z,0.00
2023-01-10T00:48:00.626Z,0.00
2023-01-10T00:49:00.618Z,0.00
2023-01-10T00:50:00.605Z,0.00
2023-01-10T00:51:00.595Z,0.00
2023-01-10T00:52:00.594Z,0.00
2023-01-10T00:53:00.575Z,0.00
2023-01-10T00:54:00.564Z,0.00
2023-01-10T00:55:00.555Z,0.00
2023-01-10T00:56:00.549Z,0.00
2023-01-10T00:57:00.534Z,0.00
2023-01-10T00:58:00.526Z,0.00
2023-01-10T00:59:00.518Z,0.00
2023-01-10T01:00:00.520Z,0.00
2023-01-10T01:01:00.593Z,0.00
2023-01-10T01:02:00.520Z,0.00
2023-01-10T01:03:00.548Z,0.00
2023-01-10T01:04:00.469Z,0.00
2023-01-10T01:05:00.473Z,0.00
2023-01-10T01:06:00.457Z,0.00
2023-01-10T01:07:00.436Z,0.00
2023-01-10T01:08:00.434Z,0.00
2023-01-10T01:09:00.426Z,0.00
2023-01-10T01:10:00.415Z,0.00
2023-01-10T01:11:00.407Z,0.00
2023-01-10T01:12:00.394Z,0.00
2023-01-10T01:13:00.392Z,0.00
2023-01-10T01:14:00.365Z,0.00
2023-01-10T01:15:00.357Z,0.00
2023-01-10T01:16:00.548Z,0.00
2023-01-10T01:17:00.331Z,0.00
2023-01-10T01:18:00.324Z,0.00
2023-01-10T01:19:00.311Z,0.00
2023-01-10T01:20:00.299Z,0.00
2023-01-10T01:21:00.289Z,0.00
2023-01-10T01:22:00.279Z,0.00
2023-01-10T01:23:00.270Z,0.00
2023-01-10T01:24:00.261Z,0.00
2023-01-10T01:25:00.255Z,0.00
2023-01-10T01:26:00.256Z,0.00
2023-01-10T01:27:00.231Z,0.00
2023-01-10T01:28:00.222Z,0.00
2023-01-10T01:29:00.211Z,0.00
2023-01-10T01:30:00.209Z,0.00
2023-01-10T01:31:00.249Z,0.00
2023-01-10T01:32:00.181Z,0.00
2023-01-10T01:33:00.171Z,0.00
2023-01-10T01:34:00.155Z,0.00
2023-01-10T01:35:00.147Z,0.00
2023-01-10T01:36:00.143Z,0.00
2023-01-10T01:37:00.131Z,0.00
2023-01-10T01:38:00.113Z,0.00
2023-01-10T01:39:00.107Z,0.00
2023-01-10T01:40:00.102Z,0.00
2023-01-10T01:41:00.100Z,0.00
2023-01-10T01:42:00.107Z,0.00
2023-01-10T01:43:00.090Z,0.00
2023-01-10T01:44:00.061Z,0.00
2023-01-10T01:45:00.052Z,0.00
2023-01-10T01:46:00.114Z,0.00
2023-01-10T01:47:00.040Z,0.00
2023-01-10T01:48:00.023Z,0.00
2023-01-10T01:49:00.003Z,0.00
2023-01-10T01:49:59.995Z,0.00
2023-01-10T01:50:59.981Z,0.00
2023-01-10T01:51:59.967Z,0.00
2023-01-10T01:52:59.967Z,0.00
2023-01-10T01:53:59.960Z,0.00
2023-01-10T01:54:59.939Z,0.00
2023-01-10T01:55:59.927Z,0.00
2023-01-10T01:56:59.923Z,0.00
2023-01-10T01:57:59.907Z,0.00
2023-01-10T01:58:59.895Z,0.00
2023-01-10T01:59:59.882Z,0.00
2023-01-10T02:00:59.954Z,0.00
2023-01-10T02:01:59.909Z,0.00
2023-01-10T02:03:02.875Z,0.00
2023-01-10T02:03:59.891Z,0.00
2023-01-10T02:04:59.831Z,0.00
2023-01-10T02:05:59.819Z,0.00
2023-01-10T02:06:59.815Z,0.00
2023-01-10T02:07:59.824Z,0.00
2023-01-10T02:08:59.787Z,0.00
2023-01-10T02:09:59.778Z,0.00
2023-01-10T02:10:59.771Z,0.00
2023-01-10T02:11:59.755Z,0.00
2023-01-10T02:12:59.747Z,0.00
2023-01-10T02:13:59.733Z,0.00
2023-01-10T02:14:59.731Z,0.00
2023-01-10T02:15:59.718Z,0.00
2023-01-10T02:16:59.708Z,0.00
2023-01-10T02:17:59.693Z,0.00
2023-01-10T02:18:59.684Z,0.00
2023-01-10T02:19:59.672Z,0.00
2023-01-10T02:20:59.661Z,0.00
2023-01-10T02:21:59.650Z,0.00
2023-01-10T02:22:59.655Z,0.00
2023-01-10T02:23:59.635Z,0.00
2023-01-10T02:24:59.617Z,0.00
2023-01-10T02:25:59.610Z,0.00
2023-01-10T02:26:59.597Z,0.00
2023-01-10T02:27:59.718Z,0.00
2023-01-10T02:28:59.577Z,0.00
2023-01-10T02:29:59.560Z,0.00
2023-01-10T02:30:59.580Z,0.00
2023-01-10T02:31:59.552Z,0.00
2023-01-10T02:33:05.020Z,0.00
2023-01-10T02:33:59.525Z,0.00
2023-01-10T02:34:59.510Z,0.00
2023-01-10T02:35:59.517Z,0.00
2023-01-10T02:36:59.489Z,0.00
2023-01-10T02:37:59.518Z,0.00
2023-01-10T02:38:59.475Z,0.00
2023-01-10T02:39:59.464Z,0.00
2023-01-10T02:40:59.444Z,0.00
2023-01-10T02:41:59.442Z,0.00
2023-01-10T02:42:59.427Z,0.00
2023-01-10T02:43:59.412Z,0.00
2023-01-10T02:44:59.399Z,0.00
2023-01-10T02:45:59.396Z,0.00
2023-01-10T02:46:59.380Z,0.00
2023-01-10T02:47:59.366Z,0.00
2023-01-10T02:48:59.359Z,0.00
2023-01-10T02:49:59.345Z,0.00
2023-01-10T02:50:59.338Z,0.00
2023-01-10T02:51:59.323Z,0.00
2023-01-10T02:52:59.313Z,0.00
2023-01-10T02:53:59.302Z,0.00
2023-01-10T02:54:59.291Z,0.00
2023-01-10T02:55:59.276Z,0.00
2023-01-10T02:56:59.270Z,0.00
2023-01-10T02:57:59.263Z,0.00
2023-01-10T02:58:59.249Z,0.00
2023-01-10T02:59:59.240Z,0.00
2023-01-10T03:00:59.242Z,0.00
2023-01-10T03:01:59.365Z,0.00
2023-01-10T03:02:59.208Z,0.00
2023-01-10T03:03:59.192Z,0.00
2023-01-10T03:04:59.246Z,0.00
2023-01-10T03:05:59.173Z,0.00
2023-01-10T03:06:59.183Z,0.00
2023-01-10T03:07:59.152Z,0.00
2023-01-10T03:08:59.146Z,0.00
2023-01-10T03:09:59.129Z,0.00
2023-01-10T03:10:59.123Z,0.00
2023-01-10T03:11:59.105Z,0.00
2023-01-10T03:12:59.106Z,0.00
2023-01-10T03:13:59.085Z,0.00
2023-01-10T03:14:59.082Z,0.00
2023-01-10T03:15:59.105Z,0.00
2023-01-10T03:16:59.056Z,0.00
2023-01-10T03:17:59.041Z,0.00
2023-01-10T03:18:59.033Z,0.00
2023-01-10T03:19:59.021Z,0.00
2023-01-10T03:20:59.010Z,0.00
2023-01-10T03:21:59.020Z,0.00
2023-01-10T03:22:58.995Z,0.00
2023-01-10T03:23:58.982Z,0.00
2023-01-10T03:24:58.964Z,0.00
2023-01-10T03:25:58.956Z,0.00
2023-01-10T03:26:58.944Z,0.00
2023-01-10T03:27:58.932Z,0.00
2023-01-10T03:28:58.922Z,0.00
2023-01-10T03:29:58.911Z,0.00
2023-01-10T03:30:58.996Z,0.00
2023-01-10T03:31:58.888Z,0.00
2023-01-10T03:32:58.880Z,0.00
2023-01-10T03:33:58.871Z,0.00
2023-01-10T03:34:58.861Z,0.00
2023-01-10T03:35:58.847Z,0.00
2023-01-10T03:36:58.834Z,0.00
2023-01-10T03:37:58.826Z,0.00
2023-01-10T03:38:58.820Z,0.00
2023-01-10T03:39:58.801Z,0.00
2023-01-10T03:40:58.793Z,0.00
2023-01-10T03:41:58.810Z,0.00
2023-01-10T03:42:58.766Z,0.00
2023-01-10T03:43:58.763Z,0.00
2023-01-10T03:44:58.751Z,0.00
2023-01-10T03:45:58.740Z,0.00
2023-01-10T03:46:58.732Z,0.00
2023-01-10T03:47:58.717Z,0.00
2023-01-10T03:48:58.711Z,0.00
2023-01-10T03:49:58.699Z,0.00
2023-01-10T03:50:58.685Z,0.00
2023-01-10T03:51:58.673Z,0.00
2023-01-10T03:52:58.664Z,0.00
2023-01-10T03:53:58.656Z,0.00
2023-01-10T03:54:58.642Z,0.00
2023-01-10T03:55:58.632Z,0.00
2023-01-10T03:56:58.620Z,0.00
2023-01-10T03:57:58.611Z,0.00
2023-01-10T03:58:58.599Z,0.00
2023-01-10T03:59:58.590Z,0.00
2023-01-10T04:00:58.687Z,0.00
2023-01-10T04:01:58.701Z,0.00
2023-01-10T04:02:58.557Z,0.00
2023-01-10T04:03:58.587Z,0.00
2023-01-10T04:04:58.538Z,0.00
2023-01-10T04:05:58.527Z,0.00
2023-01-10T04:06:58.553Z,0.00
2023-01-10T04:07:58.501Z,0.00
2023-01-10T04:08:58.493Z,0.00
2023-01-10T04:09:58.481Z,0.00
2023-01-10T04:10:58.472Z,0.00
2023-01-10T04:11:58.462Z,0.00
2023-01-10T04:12:58.450Z,0.00
2023-01-10T04:13:58.447Z,0.00
2023-01-10T04:14:58.427Z,0.00
2023-01-10T04:15:58.516Z,0.00
2023-01-10T04:16:58.407Z,0.00
2023-01-10T04:17:58.411Z,0.00
2023-01-10T04:18:58.398Z,0.00
2023-01-10T04:19:58.372Z,0.00
2023-01-10T04:20:58.376Z,0.00
2023-01-10T04:21:58.349Z,0.00
2023-01-10T04:22:58.365Z,0.00
2023-01-10T04:23:58.365Z,0.00
2023-01-10T04:24:58.644Z,0.00
2023-01-10T04:25:58.312Z,0.00
2023-01-10T04:26:58.309Z,0.00
2023-01-10T04:27:58.330Z,0.00
2023-01-10T04:28:58.282Z,0.00
2023-01-10T04:29:58.265Z,0.00
2023-01-10T04:30:58.264Z,0.00
2023-01-10T04:31:58.254Z,0.00
2023-01-10T04:32:58.244Z,0.00
2023-01-10T04:33:58.235Z,0.00
2023-01-10T04:34:58.219Z,0.00
2023-01-10T04:35:58.204Z,0.00
2023-01-10T04:36:58.207Z,0.00
2023-01-10T04:37:58.195Z,0.00
2023-01-10T04:38:58.174Z,0.00
2023-01-10T04:39:58.161Z,0.00
2023-01-10T04:40:58.154Z,0.00
2023-01-10T04:41:58.141Z,0.00
2023-01-10T04:42:58.140Z,0.00
2023-01-10T04:43:58.118Z,0.00
2023-01-10T04:44:58.106Z,0.00
2023-01-10T04:45:58.223Z,0.00
2023-01-10T04:46:58.086Z,0.00
2023-01-10T04:47:58.079Z,0.00
2023-01-10T04:48:58.068Z,0.00
2023-01-10T04:49:58.057Z,0.00
2023-01-10T04:50:58.048Z,0.00
2023-01-10T04:51:58.034Z,0.00
2023-01-10T04:52:58.024Z,0.00
2023-01-10T04:53:58.017Z,0.00
2023-01-10T04:54:58.007Z,0.00
2023-01-10T04:55:57.995Z,0.00
2023-01-10T04:56:57.982Z,0.00
2023-01-10T04:57:57.972Z,0.00
2023-01-10T04:58:57.965Z,0.00
2023-01-10T04:59:57.948Z,0.00
2023-01-10T05:00:57.990Z,0.00
2023-01-10T05:01:58.010Z,0.00
2023-01-10T05:02:58.024Z,0.00
2023-01-10T05:03:57.913Z,0.00
2023-01-10T05:04:57.916Z,0.00
2023-01-10T05:05:57.889Z,0.00
2023-01-10T05:06:57.885Z,0.00
2023-01-10T05:07:57.867Z,0.00
2023-01-10T05:08:57.854Z,0.00
2023-01-10T05:09:57.844Z,0.00
2023-01-10T05:10:57.836Z,0.00
2023-01-10T05:11:57.824Z,0.00
2023-01-10T05:12:57.814Z,0.00
2023-01-10T05:13:57.803Z,0.00
2023-01-10T05:14:57.801Z,0.00
2023-01-10T05:15:57.786Z,0.00
2023-01-10T05:16:57.778Z,0.00
2023-01-10T05:17:57.762Z,0.00
2023-01-10T05:18:57.753Z,0.00
2023-01-10T05:19:57.740Z,0.00
2023-01-10T05:20:57.730Z,0.00
2023-01-10T05:21:57.718Z,0.00
2023-01-10T05:22:57.712Z,0.00
2023-01-10T05:23:57.697Z,0.00
2023-01-10T05:24:57.687Z,0.00
2023-01-10T05:25:57.700Z,0.00
2023-01-10T05:26:57.668Z,0.00
2023-01-10T05:27:57.655Z,0.00
2023-01-10T05:28:57.645Z,0.00
2023-01-10T05:29:57.631Z,0.00
2023-01-10T05:30:57.629Z,0.00
2023-01-10T05:31:57.625Z,0.00
2023-01-10T05:32:57.602Z,0.00
2023-01-10T05:33:57.604Z,0.00
2023-01-10T05:34:57.586Z,0.00
2023-01-10T05:35:57.570Z,0.00
2023-01-10T05:36:57.561Z,0.00
2023-01-10T05:37:57.562Z,0.00
2023-01-10T05:38:57.537Z,0.00
2023-01-10T05:39:57.527Z,0.00
2023-01-10T05:40:58.962Z,0.00
2023-01-10T05:41:57.508Z,0.00
2023-01-10T05:42:57.497Z,0.00
2023-01-10T05:43:57.494Z,0.00
2023-01-10T05:44:57.480Z,0.00
2023-01-10T05:45:57.495Z,0.00
2023-01-10T05:46:57.455Z,0.00
2023-01-10T05:47:57.442Z,0.00
2023-01-10T05:48:57.437Z,0.00
2023-01-10T05:49:57.429Z,0.00
2023-01-10T05:50:57.416Z,0.00
2023-01-10T05:51:57.412Z,0.00
2023-01-10T05:52:57.392Z,0.00
2023-01-10T05:53:57.382Z,0.00
2023-01-10T05:54:57.371Z,0.00
2023-01-10T05:55:57.367Z,0.00
2023-01-10T05:56:57.355Z,0.00
2023-01-10T05:57:57.353Z,0.00
2023-01-10T05:59:07.864Z,0.00
2023-01-10T05:59:57.318Z,0.00
2023-01-10T06:00:57.344Z,0.00
2023-01-10T06:01:57.333Z,0.00
2023-01-10T06:02:57.310Z,0.00
2023-01-10T06:03:57.282Z,0.00
2023-01-10T06:04:57.263Z,0.00
2023-01-10T06:05:57.276Z,0.00
2023-01-10T06:06:57.245Z,0.00
2023-01-10T06:07:57.233Z,0.00
2023-01-10T06:08:57.222Z,0.00
2023-01-10T06:09:57.218Z,0.00
2023-01-10T06:10:57.201Z,0.00
2023-01-10T06:11:57.196Z,0.00
2023-01-10T06:12:57.183Z,0.00
2023-01-10T06:13:57.183Z,0.00
2023-01-10T06:14:57.160Z,0.00
2023-01-10T06:15:57.167Z,0.00
2023-01-10T06:16:57.154Z,0.00
2023-01-10T06:17:57.130Z,0.00
2023-01-10T06:18:57.119Z,0.00
2023-01-10T06:19:57.107Z,0.00
2023-01-10T06:20:57.098Z,0.00
2023-01-10T06:21:57.092Z,0.00
2023-01-10T06:22:57.079Z,0.00
2023-01-10T06:23:57.070Z,0.00
2023-01-10T06:24:57.057Z,0.00
2023-01-10T06:25:57.051Z,0.00
2023-01-10T06:26:57.035Z,0.00
2023-01-10T06:27:57.024Z,0.00
2023-01-10T06:28:57.270Z,0.00
2023-01-10T06:29:57.006Z,0.00
2023-01-10T06:30:57.039Z,0.00
2023-01-10T06:31:56.986Z,0.00
2023-01-10T06:32:56.971Z,0.00
2023-01-10T06:33:56.961Z,0.00
2023-01-10T06:34:56.952Z,0.00
2023-01-10T06:35:56.940Z,0.00
2023-01-10T06:36:56.928Z,0.00
2023-01-10T06:37:56.920Z,0.00
2023-01-10T06:38:56.912Z,0.00
2023-01-10T06:39:56.897Z,0.00
2023-01-10T06:40:56.888Z,0.00
2023-01-10T06:41:56.881Z,0.00
2023-01-10T06:42:56.866Z,0.00
2023-01-10T06:43:56.854Z,0.00
2023-01-10T06:44:56.841Z,0.00
2023-01-10T06:45:56.927Z,0.00
2023-01-10T06:46:56.946Z,4.00
2023-01-10T06:47:56.821Z,4.00
2023-01-10T06:48:56.902Z,4.00
2023-01-10T06:49:56.791Z,0.00
2023-01-10T06:50:56.793Z,4.00
2023-01-10T06:51:56.784Z,4.00
2023-01-10T06:52:56.760Z,4.00
2023-01-10T06:53:56.752Z,8.00
2023-01-10T06:54:56.738Z,4.00
2023-01-10T06:55:56.730Z,8.00
2023-01-10T06:56:56.717Z,8.00
2023-01-10T06:57:56.715Z,12.00
2023-01-10T06:58:56.697Z,12.00
2023-01-10T06:59:56.688Z,16.00
2023-01-10T07:00:56.757Z,20.00
2023-01-10T07:01:56.725Z,24.00
2023-01-10T07:02:56.656Z,28.00
2023-01-10T07:03:56.670Z,32.00
2023-01-10T07:04:56.636Z,36.00
2023-01-10T07:05:56.626Z,32.00
2023-01-10T07:06:56.613Z,28.00
2023-01-10T07:07:56.604Z,36.00
2023-01-10T07:08:56.594Z,40.00
2023-01-10T07:09:56.585Z,48.00
2023-01-10T07:10:56.578Z,48.00
2023-01-10T07:11:56.558Z,52.00
2023-01-10T07:12:56.557Z,64.00
2023-01-10T07:13:56.548Z,68.00
2023-01-10T07:14:56.531Z,76.00
2023-01-10T07:15:56.555Z,84.00
2023-01-10T07:16:56.508Z,92.00
2023-01-10T07:17:56.499Z,100.00
2023-01-10T07:18:56.489Z,108.00
2023-01-10T07:19:56.479Z,116.00
2023-01-10T07:20:56.473Z,124.00
2023-01-10T07:21:56.457Z,128.00
2023-01-10T07:22:56.447Z,140.00
2023-01-10T07:23:56.436Z,152.00
2023-01-10T07:24:56.428Z,168.00
2023-01-10T07:25:56.415Z,180.00
2023-01-10T07:26:56.418Z,196.00
2023-01-10T07:27:56.392Z,204.00
2023-01-10T07:28:56.395Z,216.00
2023-01-10T07:29:56.377Z,224.00
2023-01-10T07:30:56.401Z,232.00
2023-01-10T07:31:56.353Z,244.00
2023-01-10T07:32:56.357Z,252.00
2023-01-10T07:33:56.354Z,260.00
2023-01-10T07:34:56.320Z,260.00
2023-01-10T07:35:56.322Z,272.00
2023-01-10T07:36:56.321Z,280.00
2023-01-10T07:37:56.290Z,288.00
2023-01-10T07:38:56.277Z,300.00
2023-01-10T07:39:56.273Z,316.00
2023-01-10T07:40:56.258Z,340.00
2023-01-10T07:41:56.256Z,356.00
2023-01-10T07:42:56.251Z,360.00
2023-01-10T07:43:56.229Z,360.00
2023-01-10T07:44:56.218Z,380.00
2023-01-10T07:45:56.215Z,420.00
2023-01-10T07:46:56.215Z,436.00
2023-01-10T07:47:56.181Z,456.00
2023-01-10T07:48:56.175Z,484.00
2023-01-10T07:49:56.173Z,512.00
2023-01-10T07:50:56.156Z,528.00
2023-01-10T07:51:56.146Z,536.00
2023-01-10T07:52:56.139Z,536.00
2023-01-10T07:53:56.121Z,532.00
2023-01-10T07:54:56.117Z,540.00
2023-01-10T07:55:56.100Z,544.00
2023-01-10T07:56:56.091Z,564.00
2023-01-10T07:57:56.085Z,548.00
2023-01-10T07:58:56.069Z,560.00
2023-01-10T07:59:56.057Z,612.00
2023-01-10T08:00:56.075Z,660.00
2023-01-10T08:01:56.038Z,684.00
2023-01-10T08:02:56.136Z,780.00
2023-01-10T08:03:56.119Z,904.00
2023-01-10T08:04:56.005Z,1012.00
2023-01-10T08:05:55.995Z,1040.00
2023-01-10T08:06:55.991Z,1044.00
2023-01-10T08:07:55.977Z,980.00
2023-01-10T08:08:55.964Z,936.00
2023-01-10T08:09:55.954Z,912.00
2023-01-10T08:10:55.947Z,876.00
2023-01-10T08:11:55.928Z,864.00
2023-01-10T08:12:57.716Z,868.00
2023-01-10T08:13:55.917Z,868.00
2023-01-10T08:14:55.902Z,848.00
2023-01-10T08:15:55.952Z,808.00
2023-01-10T08:16:55.881Z,772.00
2023-01-10T08:17:55.870Z,772.00
2023-01-10T08:18:55.861Z,808.00
2023-01-10T08:19:55.849Z,828.00
2023-01-10T08:20:55.839Z,844.00
2023-01-10T08:21:55.826Z,864.00
2023-01-10T08:22:55.818Z,916.00
2023-01-10T08:23:55.809Z,964.00
2023-01-10T08:24:55.796Z,944.00
2023-01-10T08:25:55.787Z,908.00
2023-01-10T08:26:55.778Z,940.00
2023-01-10T08:27:55.779Z,988.00
2023-01-10T08:28:55.757Z,1084.00
2023-01-10T08:29:55.745Z,1140.00
2023-01-10T08:30:55.895Z,1100.00
2023-01-10T08:31:55.732Z,1144.00
2023-01-10T08:32:55.707Z,1224.00
2023-01-10T08:33:55.714Z,1372.00
2023-01-10T08:34:55.693Z,1572.00
2023-01-10T08:35:55.697Z,1748.00
2023-01-10T08:36:55.675Z,1816.00
2023-01-10T08:37:55.661Z,1804.00
2023-01-10T08:38:55.659Z,1724.00
2023-01-10T08:39:55.639Z,1672.00
2023-01-10T08:40:55.655Z,1804.00
2023-01-10T08:41:55.620Z,1888.00
2023-01-10T08:42:55.610Z,1904.00
2023-01-10T08:43:55.599Z,1824.00
2023-01-10T08:44:55.590Z,1684.00
2023-01-10T08:45:55.583Z,1604.00
2023-01-10T08:46:55.617Z,1568.00
2023-01-10T08:47:55.901Z,1552.00
2023-01-10T08:48:55.550Z,1600.00
2023-01-10T08:49:55.547Z,1604.00
2023-01-10T08:50:55.530Z,1548.00
2023-01-10T08:51:55.522Z,1504.00
2023-01-10T08:52:55.507Z,1456.00
2023-01-10T08:53:55.516Z,1400.00
2023-01-10T08:54:55.492Z,1448.00
2023-01-10T08:55:55.475Z,1572.00
2023-01-10T08:56:55.477Z,1744.00
2023-01-10T08:57:55.458Z,1772.00
2023-01-10T08:58:55.451Z,1740.00
2023-01-10T08:59:55.436Z,1732.00
2023-01-10T09:00:55.465Z,1668.00
2023-01-10T09:01:55.459Z,1708.00
2023-01-10T09:02:55.449Z,1760.00
2023-01-10T09:03:55.411Z,1800.00
2023-01-10T09:04:55.385Z,1844.00
2023-01-10T09:05:55.375Z,1908.00
2023-01-10T09:06:55.365Z,2148.00
2023-01-10T09:07:55.356Z,2332.00
2023-01-10T09:08:55.343Z,2404.00
2023-01-10T09:09:55.338Z,2240.00
2023-01-10T09:10:55.323Z,2080.00
2023-01-10T09:11:55.312Z,1984.00
2023-01-10T09:12:55.340Z,2104.00
2023-01-10T09:13:55.294Z,2124.00
2023-01-10T09:14:55.285Z,2068.00
2023-01-10T09:15:55.307Z,1984.00
2023-01-10T09:16:55.273Z,1964.00
2023-01-10T09:17:55.252Z,2032.00
2023-01-10T09:18:55.249Z,2092.00
2023-01-10T09:19:55.233Z,2164.00
2023-01-10T09:20:55.220Z,2212.00
2023-01-10T09:21:55.226Z,2260.00
2023-01-10T09:22:55.203Z,2072.00
2023-01-10T09:23:55.196Z,2164.00
2023-01-10T09:24:55.180Z,2012.00
2023-01-10T09:25:55.173Z,1884.00
2023-01-10T09:26:55.221Z,1692.00
2023-01-10T09:27:55.162Z,1888.00
2023-01-10T09:28:55.154Z,1884.00
2023-01-10T09:29:55.133Z,2060.00
2023-01-10T09:30:55.122Z,1944.00
2023-01-10T09:31:55.113Z,1704.00
2023-01-10T09:32:55.102Z,1448.00
2023-01-10T09:33:55.091Z,1340.00
2023-01-10T09:34:55.081Z,1404.00
2023-01-10T09:35:55.071Z,1432.00
2023-01-10T09:36:55.060Z,1344.00
2023-01-10T09:37:55.051Z,1284.00
2023-01-10T09:38:55.042Z,1352.00
2023-01-10T09:39:55.052Z,1188.00
2023-01-10T09:40:55.017Z,1220.00
2023-01-10T09:41:55.015Z,1116.00
2023-01-10T09:42:55.003Z,1276.00
2023-01-10T09:43:55.004Z,1548.00
2023-01-10T09:44:54.986Z,1944.00
2023-01-10T09:45:54.974Z,1900.00
2023-01-10T09:46:55.047Z,1912.00
2023-01-10T09:47:54.954Z,2196.00
2023-01-10T09:48:54.942Z,2404.00
2023-01-10T09:49:54.931Z,2468.00
2023-01-10T09:50:54.924Z,2516.00
2023-01-10T09:51:54.916Z,2248.00
2023-01-10T09:52:54.899Z,2224.00
2023-01-10T09:53:57.725Z,2164.00
2023-01-10T09:54:54.882Z,2056.00
2023-01-10T09:55:54.868Z,2000.00
2023-01-10T09:56:54.859Z,1836.00
2023-01-10T09:57:54.864Z,2028.00
2023-01-10T09:58:54.840Z,2248.00
2023-01-10T09:59:55.580Z,2520.00
2023-01-10T10:00:54.832Z,2360.00
2023-01-10T10:01:54.816Z,2168.00
2023-01-10T10:02:54.838Z,2036.00
2023-01-10T10:03:54.918Z,1976.00
2023-01-10T10:04:54.784Z,1980.00
2023-01-10T10:06:03.672Z,1852.00
2023-01-10T10:06:54.760Z,2036.00
2023-01-10T10:07:54.743Z,2192.00
2023-01-10T10:08:54.757Z,2280.00
2023-01-10T10:09:54.734Z,2248.00
2023-01-10T10:10:54.739Z,2236.00
2023-01-10T10:11:54.711Z,2324.00
2023-01-10T10:12:54.700Z,2464.00
2023-01-10T10:13:54.698Z,2524.00
2023-01-10T10:14:54.695Z,2292.00
2023-01-10T10:15:54.725Z,2212.00
2023-01-10T10:16:54.679Z,1984.00
2023-01-10T10:17:54.652Z,2196.00
2023-01-10T10:18:54.651Z,2268.00
2023-01-10T10:19:54.637Z,2060.00
2023-01-10T10:20:54.624Z,2060.00
2023-01-10T10:21:54.620Z,2128.00
2023-01-10T10:22:54.604Z,2264.00
2023-01-10T10:23:54.594Z,2308.00
2023-01-10T10:24:54.584Z,2284.00
2023-01-10T10:25:54.572Z,2136.00
2023-01-10T10:26:54.571Z,2028.00
2023-01-10T10:27:54.553Z,1984.00
2023-01-10T10:28:55.414Z,1916.00
2023-01-10T10:29:54.534Z,2256.00
2023-01-10T10:30:54.555Z,2140.00
2023-01-10T10:31:54.514Z,2040.00
2023-01-10T10:32:54.510Z,2104.00
2023-01-10T10:33:54.495Z,2448.00
2023-01-10T10:34:54.488Z,3516.00
2023-01-10T10:35:54.477Z,3120.00
2023-01-10T10:36:54.470Z,2980.00
2023-01-10T10:37:54.457Z,2656.00
2023-01-10T10:38:54.471Z,2776.00
2023-01-10T10:39:54.441Z,2648.00
2023-01-10T10:40:54.430Z,2840.00
2023-01-10T10:41:54.418Z,3456.00
2023-01-10T10:42:54.410Z,4172.00
2023-01-10T10:43:54.401Z,4232.00
2023-01-10T10:44:54.425Z,4488.00
2023-01-10T10:45:54.428Z,5348.00
2023-01-10T10:46:54.377Z,4896.00
2023-01-10T10:47:54.364Z,4484.00
2023-01-10T10:48:54.353Z,3876.00
2023-01-10T10:49:54.339Z,3776.00
2023-01-10T10:50:54.355Z,3252.00
2023-01-10T10:51:54.356Z,3140.00
2023-01-10T10:52:54.316Z,3304.00
2023-01-10T10:53:54.300Z,3172.00
2023-01-10T10:54:54.296Z,2852.00
2023-01-10T10:55:54.284Z,2380.00
2023-01-10T10:56:54.272Z,2124.00
2023-01-10T10:58:00.213Z,1880.00
2023-01-10T10:58:54.266Z,1788.00
2023-01-10T10:59:54.246Z,1836.00
2023-01-10T11:00:54.338Z,1780.00
2023-01-10T11:01:54.400Z,1824.00
2023-01-10T11:02:54.217Z,2052.00
2023-01-10T11:03:54.211Z,1488.00
2023-01-10T11:04:54.289Z,1712.00
2023-01-10T11:05:54.195Z,1736.00
2023-01-10T11:06:54.179Z,1652.00
2023-01-10T11:07:54.169Z,1944.00
2023-01-10T11:08:54.160Z,1516.00
2023-01-10T11:09:54.147Z,1864.00
2023-01-10T11:10:54.152Z,2104.00
2023-01-10T11:11:54.132Z,2108.00
2023-01-10T11:12:54.161Z,2592.00
2023-01-10T11:13:54.114Z,2816.00
2023-01-10T11:14:54.115Z,2884.00
2023-01-10T11:15:56.126Z,2848.00
2023-01-10T11:16:54.089Z,2676.00
2023-01-10T11:17:54.078Z,2472.00
2023-01-10T11:18:54.075Z,2224.00
2023-01-10T11:19:54.055Z,2232.00
2023-01-10T11:20:54.049Z,2560.00
2023-01-10T11:21:54.043Z,2992.00
2023-01-10T11:22:54.028Z,3832.00
2023-01-10T11:23:54.044Z,2820.00
2023-01-10T11:24:54.012Z,2940.00
2023-01-10T11:25:54.000Z,3312.00
2023-01-10T11:26:53.993Z,2740.00
2023-01-10T11:27:53.987Z,2672.00
2023-01-10T11:28:53.971Z,2480.00
2023-01-10T11:29:53.963Z,2596.00
2023-01-10T11:30:53.952Z,2452.00
2023-01-10T11:31:53.989Z,2616.00
2023-01-10T11:32:53.935Z,2588.00
2023-01-10T11:33:53.930Z,2468.00
2023-01-10T11:34:54.051Z,2588.00
2023-01-10T11:35:53.908Z,2684.00
2023-01-10T11:36:53.897Z,2460.00
2023-01-10T11:37:53.889Z,2528.00
2023-01-10T11:38:53.882Z,2580.00
2023-01-10T11:39:53.868Z,2512.00
2023-01-10T11:40:53.882Z,2548.00
2023-01-10T11:41:53.849Z,2532.00
2023-01-10T11:42:53.841Z,2448.00
2023-01-10T11:43:53.835Z,2496.00
2023-01-10T11:44:53.827Z,2672.00
2023-01-10T11:45:53.879Z,2684.00
2023-01-10T11:46:53.812Z,2676.00
2023-01-10T11:47:53.806Z,2708.00
2023-01-10T11:49:05.477Z,2724.00
2023-01-10T11:49:53.779Z,2652.00
2023-01-10T11:50:53.768Z,2736.00
2023-01-10T11:51:53.767Z,2500.00
2023-01-10T11:52:53.760Z,2608.00
2023-01-10T11:53:53.742Z,2544.00
2023-01-10T11:54:53.752Z,2492.00
2023-01-10T11:55:53.724Z,2604.00
2023-01-10T11:56:53.716Z,2644.00
2023-01-10T11:57:53.705Z,2660.00
2023-01-10T11:58:53.701Z,2524.00
2023-01-10T11:59:53.692Z,2240.00
2023-01-10T12:00:53.718Z,2256.00
2023-01-10T12:01:53.704Z,2392.00
2023-01-10T12:02:53.661Z,2644.00
2023-01-10T12:03:53.651Z,2676.00
2023-01-10T12:04:53.647Z,2792.00
2023-01-10T12:05:53.634Z,2724.00
2023-01-10T12:06:53.622Z,2764.00
2023-01-10T12:07:53.628Z,2764.00
2023-01-10T12:08:53.607Z,2448.00
2023-01-10T12:09:53.598Z,2160.00
2023-01-10T12:10:54.133Z,1960.00
2023-01-10T12:11:53.580Z,1836.00
2023-01-10T12:12:53.572Z,2224.00
2023-01-10T12:13:53.560Z,2428.00
2023-01-10T12:14:53.549Z,2016.00
2023-01-10T12:15:53.546Z,2056.00
2023-01-10T12:16:53.613Z,1928.00
2023-01-10T12:17:53.525Z,1672.00
2023-01-10T12:18:53.518Z,1552.00
2023-01-10T12:19:53.511Z,1624.00
2023-01-10T12:20:53.496Z,1640.00
2023-01-10T12:21:53.494Z,1736.00
2023-01-10T12:22:53.484Z,1780.00
2023-01-10T12:23:53.473Z,1736.00
2023-01-10T12:24:53.460Z,1712.00
2023-01-10T12:26:03.662Z,1668.00
2023-01-10T12:26:53.450Z,1628.00
2023-01-10T12:27:53.441Z,1676.00
2023-01-10T12:28:53.439Z,1684.00
2023-01-10T12:29:53.427Z,1636.00
2023-01-10T12:30:53.449Z,1832.00
2023-01-10T12:31:53.398Z,2008.00
2023-01-10T12:32:53.390Z,2164.00
2023-01-10T12:33:53.381Z,2232.00
2023-01-10T12:34:53.371Z,2260.00
2023-01-10T12:35:53.362Z,2304.00
2023-01-10T12:36:53.350Z,2236.00
2023-01-10T12:37:53.347Z,2252.00
2023-01-10T12:38:53.337Z,2168.00
2023-01-10T12:39:53.325Z,2116.00
2023-01-10T12:40:53.319Z,2128.00
2023-01-10T12:41:53.309Z,2144.00
2023-01-10T12:42:53.299Z,2148.00
2023-01-10T12:43:53.288Z,2196.00
2023-01-10T12:44:53.279Z,2144.00
2023-01-10T12:45:53.320Z,1908.00
2023-01-10T12:47:06.438Z,1864.00