createdAt,value
2018-05-27T00:01:36.569Z,13.83
2018-05-27T00:05:39.050Z,13.83
2018-05-27T00:09:41.518Z,12.97
2018-05-27T00:13:44.010Z,14.00
2018-05-27T00:17:46.508Z,14.13
2018-05-27T00:21:48.991Z,14.40
2018-05-27T00:25:51.510Z,14.90
2018-05-27T00:29:54.014Z,14.87
2018-05-27T00:33:56.489Z,14.73
2018-05-27T00:37:58.974Z,15.07
2018-05-27T00:42:01.438Z,14.77
2018-05-27T00:46:03.935Z,15.27
2018-05-27T00:50:06.579Z,15.50
2018-05-27T00:54:09.067Z,14.73
2018-05-27T00:58:11.550Z,15.00
2018-05-27T01:02:14.058Z,15.30
2018-05-27T01:06:16.531Z,15.13
2018-05-27T01:10:19.018Z,14.80
2018-05-27T01:14:21.537Z,14.80
2018-05-27T01:18:24.064Z,15.80
2018-05-27T01:22:26.547Z,15.50
2018-05-27T01:26:29.019Z,16.03
2018-05-27T01:30:31.502Z,15.13
2018-05-27T01:34:34.011Z,15.77
2018-05-27T01:38:36.470Z,16.67
2018-05-27T01:42:38.998Z,16.23
2018-05-27T01:46:41.462Z,15.67
2018-05-27T01:50:43.975Z,16.00
2018-05-27T01:54:46.478Z,15.30
2018-05-27T01:58:48.955Z,16.47
2018-05-27T02:02:51.455Z,16.17
2018-05-27T02:06:53.972Z,15.97
2018-05-27T02:10:56.430Z,16.67
2018-05-27T02:14:58.923Z,15.80
2018-05-27T02:19:01.385Z,16.13
2018-05-27T02:23:03.876Z,16.27
2018-05-27T02:27:06.339Z,16.27
2018-05-27T02:31:08.826Z,15.93
2018-05-27T02:35:11.311Z,14.57
2018-05-27T02:39:13.803Z,14.83
2018-05-27T02:43:16.312Z,15.57
2018-05-27T02:47:18.797Z,16.43
2018-05-27T02:51:21.286Z,15.87
2018-05-27T02:55:23.780Z,16.00
2018-05-27T02:59:26.274Z,16.00
2018-05-27T03:03:28.745Z,22.87
2018-05-27T03:07:31.228Z,20.80
2018-05-27T03:11:33.730Z,20.63
2018-05-27T03:15:36.199Z,20.70
2018-05-27T03:19:38.707Z,23.10
2018-05-27T03:23:42.062Z,21.63
2018-05-27T03:27:44.519Z,20.93
2018-05-27T03:31:47.030Z,20.60
2018-05-27T03:35:49.511Z,20.17
2018-05-27T03:39:52.026Z,21.70
2018-05-27T03:43:54.482Z,21.93
2018-05-27T03:47:56.972Z,22.63
2018-05-27T03:51:59.471Z,20.10
2018-05-27T03:56:01.957Z,21.53
2018-05-27T04:00:04.455Z,19.93
2018-05-27T04:04:18.607Z,18.60
2018-05-27T04:08:35.956Z,18.90
2018-05-27T04:12:38.460Z,21.27
2018-05-27T04:16:40.967Z,19.63
2018-05-27T04:20:43.463Z,18.37
2018-05-27T04:24:45.951Z,20.50
2018-05-27T04:28:48.424Z,19.20
2018-05-27T04:32:50.918Z,19.40
2018-05-27T04:36:53.407Z,19.70
2018-05-27T04:40:55.898Z,19.47
2018-05-27T04:44:58.381Z,19.33
2018-05-27T04:49:00.861Z,20.40
2018-05-27T04:53:03.358Z,20.47
2018-05-27T04:57:05.850Z,20.47
2018-05-27T05:01:08.338Z,20.53
2018-05-27T05:05:10.793Z,22.67
2018-05-27T05:09:13.275Z,22.20
2018-05-27T05:13:15.730Z,23.63
2018-05-27T05:17:18.210Z,23.23
2018-05-27T05:21:20.674Z,23.90
2018-05-27T05:25:23.170Z,23.77
2018-05-27T05:29:25.674Z,22.70
2018-05-27T05:33:28.157Z,24.37
2018-05-27T05:37:30.645Z,22.63
2018-05-27T05:41:33.136Z,21.97
2018-05-27T05:45:35.668Z,22.70
2018-05-27T05:49:38.132Z,23.83
2018-05-27T05:53:40.622Z,22.63
2018-05-27T05:57:43.123Z,22.97
2018-05-27T06:01:45.602Z,22.53
2018-05-27T06:05:48.089Z,21.73
2018-05-27T06:09:50.576Z,22.00
2018-05-27T06:13:53.111Z,21.87
2018-05-27T06:17:55.629Z,22.50
2018-05-27T06:21:58.108Z,22.63
2018-05-27T06:26:00.592Z,23.73
2018-05-27T06:30:03.078Z,22.57
2018-05-27T06:34:05.543Z,22.07
2018-05-27T06:38:08.521Z,21.90
2018-05-27T06:42:11.008Z,22.17
2018-05-27T06:46:13.490Z,21.43
2018-05-27T06:50:16.012Z,21.00
2018-05-27T06:54:18.488Z,22.47
2018-05-27T06:58:20.987Z,20.43
2018-05-27T07:02:23.485Z,17.90
2018-05-27T07:06:25.963Z,15.20
2018-05-27T07:10:28.442Z,14.97
2018-05-27T07:14:30.935Z,12.53
2018-05-27T07:18:33.443Z,14.80
2018-05-27T07:22:35.911Z,14.52
2018-05-27T07:26:38.402Z,16.17
2018-05-27T07:30:40.878Z,17.60
2018-05-27T07:34:43.357Z,16.52
2018-05-27T07:38:45.824Z,13.77
2018-05-27T07:42:48.301Z,14.25
2018-05-27T07:46:50.793Z,11.90
2018-05-27T07:50:53.276Z,14.60
2018-05-27T07:54:55.764Z,12.32
2018-05-27T07:58:58.246Z,11.23
2018-05-27T08:03:00.757Z,12.40
2018-05-27T08:07:03.288Z,10.50
2018-05-27T08:11:05.755Z,10.88
2018-05-27T08:15:08.261Z,12.02
2018-05-27T08:19:10.722Z,12.23
2018-05-27T08:23:13.223Z,11.50
2018-05-27T08:27:15.701Z,11.40
2018-05-27T08:31:18.195Z,10.38
2018-05-27T08:35:20.679Z,8.77
2018-05-27T08:39:23.126Z,7.87
2018-05-27T08:43:25.647Z,6.85
2018-05-27T08:47:28.093Z,6.50
2018-05-27T08:51:30.614Z,6.68
2018-05-27T08:55:33.099Z,7.68
2018-05-27T08:59:35.571Z,7.47
2018-05-27T09:03:38.064Z,7.35
2018-05-27T09:07:40.510Z,7.93
2018-05-27T09:11:42.998Z,8.18
2018-05-27T09:15:45.489Z,7.78
2018-05-27T09:19:47.955Z,6.97
2018-05-27T09:23:50.454Z,8.35
2018-05-27T09:27:52.920Z,8.07
2018-05-27T09:31:55.422Z,9.70
2018-05-27T09:35:57.881Z,7.30
2018-05-27T09:40:00.369Z,6.80
2018-05-27T09:44:02.862Z,9.90
2018-05-27T09:48:05.326Z,9.45
2018-05-27T09:52:08.058Z,6.97
2018-05-27T09:56:10.506Z,8.93
2018-05-27T10:00:12.988Z,9.13
2018-05-27T10:04:15.463Z,7.70
2018-05-27T10:08:17.990Z,9.60
2018-05-27T10:12:20.484Z,8.55
2018-05-27T10:16:22.950Z,8.15
2018-05-27T10:20:25.445Z,6.70
2018-05-27T10:24:27.915Z,7.22
2018-05-27T10:28:30.405Z,7.40
2018-05-27T10:32:32.859Z,6.12
2018-05-27T10:36:35.346Z,7.12
2018-05-27T10:40:37.852Z,6.50
2018-05-27T10:44:40.336Z,7.55
2018-05-27T10:48:42.800Z,8.07
2018-05-27T10:52:45.275Z,7.80
2018-05-27T10:56:47.739Z,8.27
2018-05-27T11:00:50.228Z,6.72
2018-05-27T11:04:52.686Z,6.57
2018-05-27T11:08:55.174Z,6.20
2018-05-27T11:12:57.658Z,7.12
2018-05-27T11:17:00.122Z,7.05
2018-05-27T11:21:02.604Z,6.32
2018-05-27T11:25:05.072Z,6.60
2018-05-27T11:29:07.552Z,6.78
2018-05-27T11:33:10.039Z,6.87
2018-05-27T11:37:12.522Z,6.50
2018-05-27T11:41:15.018Z,6.93
2018-05-27T11:45:17.470Z,7.62
2018-05-27T11:49:19.964Z,6.12
2018-05-27T11:53:22.437Z,5.75
2018-05-27T11:57:24.926Z,6.05
2018-05-27T12:01:27.403Z,6.12
2018-05-27T12:05:29.915Z,5.25
2018-05-27T12:09:32.650Z,5.15
2018-05-27T12:13:35.018Z,5.05
2018-05-27T12:17:37.593Z,5.80
2018-05-27T12:21:40.089Z,5.47
2018-05-27T12:25:42.548Z,5.20
2018-05-27T12:29:45.059Z,5.85
2018-05-27T12:33:47.495Z,5.50
2018-05-27T12:37:49.980Z,5.15
2018-05-27T12:41:52.466Z,6.15
2018-05-27T12:45:54.953Z,5.93
2018-05-27T12:49:57.443Z,6.15
2018-05-27T12:53:59.942Z,6.32
2018-05-27T12:58:02.496Z,6.20
2018-05-27T13:02:05.005Z,5.53
2018-05-27T13:06:07.466Z,5.87
2018-05-27T13:10:09.971Z,5.50
2018-05-27T13:14:12.432Z,5.97
2018-05-27T13:18:14.913Z,5.85
2018-05-27T13:22:17.394Z,5.40
2018-05-27T13:26:19.873Z,6.12
2018-05-27T13:30:22.365Z,6.15
2018-05-27T13:34:24.869Z,5.45
2018-05-27T13:38:27.358Z,5.85
2018-05-27T13:42:29.819Z,5.60
2018-05-27T13:46:32.326Z,6.03
2018-05-27T13:50:34.816Z,5.87
2018-05-27T13:54:37.290Z,5.20
2018-05-27T13:58:39.759Z,5.82
2018-05-27T14:02:42.241Z,6.00
2018-05-27T14:06:44.824Z,5.47
2018-05-27T14:10:47.274Z,5.40
2018-05-27T14:14:49.799Z,5.70
2018-05-27T14:18:52.300Z,5.72
2018-05-27T14:22:54.767Z,6.00
2018-05-27T14:26:57.280Z,5.90
2018-05-27T14:30:59.762Z,5.93
2018-05-27T14:35:02.563Z,5.80
2018-05-27T14:39:05.959Z,5.87
2018-05-27T14:43:08.423Z,5.18
2018-05-27T14:47:10.917Z,5.87
2018-05-27T14:51:13.416Z,5.47
2018-05-27T14:55:15.874Z,5.18
2018-05-27T14:59:18.372Z,5.40
2018-05-27T15:03:20.836Z,5.60
2018-05-27T15:07:23.328Z,5.50
2018-05-27T15:11:25.787Z,5.47
2018-05-27T15:15:28.274Z,5.90
2018-05-27T15:19:30.791Z,5.55
2018-05-27T15:23:33.269Z,5.50
2018-05-27T15:27:35.717Z,5.22
2018-05-27T15:31:38.203Z,5.05
2018-05-27T15:35:40.650Z,5.03
2018-05-27T15:39:43.126Z,5.45
2018-05-27T15:43:45.612Z,4.78
2018-05-27T15:47:48.080Z,5.10
2018-05-27T15:51:50.563Z,5.15
2018-05-27T15:55:53.027Z,5.47
2018-05-27T15:59:55.514Z,5.32
2018-05-27T16:03:58.012Z,5.20
2018-05-27T16:08:00.502Z,5.47
2018-05-27T16:12:03.002Z,4.90
2018-05-27T16:16:05.459Z,5.40
2018-05-27T16:20:07.942Z,5.20
2018-05-27T16:24:10.469Z,5.20
2018-05-27T16:28:12.935Z,4.57
2018-05-27T16:32:15.426Z,5.65
2018-05-27T16:36:17.883Z,4.95
2018-05-27T16:40:20.369Z,4.68
2018-05-27T16:44:22.855Z,5.40
2018-05-27T16:48:25.348Z,5.60
2018-05-27T16:52:27.842Z,5.78
2018-05-27T16:56:31.302Z,6.37
2018-05-27T17:00:33.748Z,5.47
2018-05-27T17:04:36.229Z,6.55
2018-05-27T17:08:38.735Z,5.85
2018-05-27T17:12:41.243Z,5.62
2018-05-27T17:16:43.747Z,6.22
2018-05-27T17:20:46.226Z,6.25
2018-05-27T17:24:48.708Z,6.12
2018-05-27T17:28:51.153Z,6.57
2018-05-27T17:32:53.629Z,6.50
2018-05-27T17:36:56.123Z,6.00
2018-05-27T17:40:58.669Z,6.87
2018-05-27T17:45:01.148Z,7.05
2018-05-27T17:49:03.633Z,6.80
2018-05-27T17:53:06.115Z,6.85
2018-05-27T17:57:09.591Z,8.15
2018-05-27T18:01:12.074Z,8.05
2018-05-27T18:05:14.540Z,7.78
2018-05-27T18:09:17.021Z,7.55
2018-05-27T18:13:19.550Z,7.47
2018-05-27T18:17:22.077Z,7.03
2018-05-27T18:21:24.531Z,7.20
2018-05-27T18:25:27.007Z,8.20
2018-05-27T18:29:29.490Z,7.90
2018-05-27T18:33:32.158Z,7.70
2018-05-27T18:37:34.633Z,7.55
2018-05-27T18:41:37.124Z,8.13
2018-05-27T18:45:39.649Z,8.38
2018-05-27T18:49:42.075Z,8.43
2018-05-27T18:53:44.647Z,7.82
2018-05-27T18:57:47.131Z,8.20
2018-05-27T19:01:49.627Z,7.57
2018-05-27T19:05:52.109Z,8.27
2018-05-27T19:09:54.871Z,8.77
2018-05-27T19:13:57.349Z,8.45
2018-05-27T19:17:59.842Z,9.00
2018-05-27T19:22:02.329Z,8.63
2018-05-27T19:26:04.808Z,9.00
2018-05-27T19:30:07.324Z,8.20
2018-05-27T19:34:09.819Z,8.07
2018-05-27T19:38:12.304Z,8.63
2018-05-27T19:42:14.861Z,9.18
2018-05-27T19:46:17.289Z,9.32
2018-05-27T19:50:19.782Z,9.23
2018-05-27T19:54:22.358Z,9.43
2018-05-27T19:58:24.817Z,9.55
2018-05-27T20:02:27.303Z,9.30
2018-05-27T20:06:29.796Z,9.45
2018-05-27T20:10:32.258Z,10.15
2018-05-27T20:14:34.740Z,9.52
2018-05-27T20:18:37.231Z,10.10
2018-05-27T20:22:39.710Z,9.48
2018-05-27T20:26:42.203Z,10.77
2018-05-27T20:30:44.737Z,11.10
2018-05-27T20:34:47.202Z,11.23
2018-05-27T20:38:49.701Z,11.88
2018-05-27T20:42:52.190Z,12.00
2018-05-27T20:46:54.881Z,11.85
2018-05-27T20:50:57.388Z,11.90
2018-05-27T20:54:59.848Z,12.20
2018-05-27T20:59:02.346Z,11.82
2018-05-27T21:03:04.822Z,11.67
2018-05-27T21:07:07.318Z,12.23
2018-05-27T21:11:09.799Z,11.67
2018-05-27T21:15:13.351Z,10.80
2018-05-27T21:19:16.834Z,11.17
2018-05-27T21:23:19.321Z,11.73
2018-05-27T21:27:21.831Z,10.30
2018-05-27T21:31:26.364Z,11.67
2018-05-27T21:35:29.096Z,11.53
2018-05-27T21:39:31.586Z,10.70
2018-05-27T21:43:34.099Z,11.80
2018-05-27T21:47:36.596Z,11.17
2018-05-27T21:51:39.082Z,11.52
2018-05-27T21:55:41.573Z,11.80
2018-05-27T21:59:44.083Z,13.13
2018-05-27T22:03:48.614Z,12.70
2018-05-27T22:07:51.123Z,12.83
2018-05-27T22:11:53.709Z,13.70
2018-05-27T22:15:57.254Z,13.83
2018-05-27T22:20:04.384Z,22.20
2018-05-27T22:24:06.889Z,19.27
2018-05-27T22:28:10.317Z,19.10
2018-05-27T22:32:12.829Z,21.93
2018-05-27T22:36:15.316Z,18.07
2018-05-27T22:40:17.779Z,16.93
2018-05-27T22:44:20.271Z,15.37
2018-05-27T22:48:22.766Z,16.27
2018-05-27T22:52:25.264Z,15.97
2018-05-27T22:56:27.775Z,15.80
2018-05-27T23:00:30.273Z,15.90
2018-05-27T23:04:32.738Z,16.07
2018-05-27T23:08:35.249Z,17.10
2018-05-27T23:12:37.748Z,15.90
2018-05-27T23:16:40.255Z,16.17
2018-05-27T23:20:42.748Z,16.20
2018-05-27T23:24:45.258Z,17.03
2018-05-27T23:28:48.833Z,17.07
2018-05-27T23:32:51.948Z,17.80
2018-05-27T23:36:54.473Z,16.83
2018-05-27T23:40:59.045Z,18.47
2018-05-27T23:45:03.604Z,16.77
2018-05-27T23:49:07.207Z,16.87
2018-05-27T23:53:09.726Z,17.53
2018-05-27T23:57:13.215Z,18.07
