createdAt,value
2017-11-26T00:00:24.769Z,6.63
2017-11-26T00:02:56.090Z,6.50
2017-11-26T00:05:27.453Z,6.70
2017-11-26T00:07:59.450Z,6.53
2017-11-26T00:10:30.752Z,5.80
2017-11-26T00:13:02.396Z,5.93
2017-11-26T00:15:33.806Z,6.40
2017-11-26T00:18:07.470Z,6.20
2017-11-26T00:20:38.864Z,6.60
2017-11-26T00:23:10.157Z,6.10
2017-11-26T00:25:41.892Z,6.70
2017-11-26T00:28:13.216Z,7.87
2017-11-26T00:30:44.661Z,6.97
2017-11-26T00:33:16.275Z,6.10
2017-11-26T00:35:47.945Z,6.10
2017-11-26T00:38:19.741Z,7.50
2017-11-26T00:40:51.316Z,6.90
2017-11-26T00:43:23.885Z,6.60
2017-11-26T00:45:55.575Z,6.60
2017-11-26T00:48:26.890Z,7.23
2017-11-26T00:50:58.202Z,6.50
2017-11-26T00:53:29.504Z,7.50
2017-11-26T00:56:00.829Z,7.93
2017-11-26T00:58:32.433Z,8.60
2017-11-26T01:01:03.913Z,7.70
2017-11-26T01:03:35.228Z,8.43
2017-11-26T01:06:06.534Z,9.10
2017-11-26T01:08:38.442Z,8.30
2017-11-26T01:11:09.759Z,9.13
2017-11-26T01:13:41.057Z,8.37
2017-11-26T01:16:12.397Z,8.03
2017-11-26T01:18:43.712Z,9.47
2017-11-26T01:21:15.283Z,8.83
2017-11-26T01:23:46.600Z,8.83
2017-11-26T01:26:17.994Z,9.00
2017-11-26T01:28:49.626Z,8.53
2017-11-26T01:31:20.979Z,8.13
2017-11-26T01:33:52.318Z,9.00
2017-11-26T01:36:24.020Z,7.60
2017-11-26T01:38:55.634Z,8.40
2017-11-26T01:41:26.938Z,9.33
2017-11-26T01:43:58.689Z,8.37
2017-11-26T01:46:30.347Z,8.23
2017-11-26T01:49:01.785Z,7.93
2017-11-26T01:51:33.452Z,7.80
2017-11-26T01:54:05.455Z,8.43
2017-11-26T01:56:37.113Z,7.77
2017-11-26T01:59:08.450Z,7.40
2017-11-26T02:01:40.391Z,7.77
2017-11-26T02:04:12.239Z,7.33
2017-11-26T02:06:43.762Z,7.63
2017-11-26T02:09:15.636Z,8.33
2017-11-26T02:11:47.417Z,7.10
2017-11-26T02:14:18.883Z,6.90
2017-11-26T02:16:50.296Z,6.30
2017-11-26T02:19:21.944Z,7.07
2017-11-26T02:21:53.389Z,6.37
2017-11-26T02:24:25.030Z,6.10
2017-11-26T02:26:56.399Z,6.70
2017-11-26T02:29:27.773Z,5.63
2017-11-26T02:32:10.259Z,6.17
2017-11-26T02:35:54.251Z,5.93
2017-11-26T02:38:25.986Z,5.50
2017-11-26T02:40:57.917Z,6.57
2017-11-26T02:43:29.937Z,6.10
2017-11-26T02:46:02.325Z,5.90
2017-11-26T02:48:33.806Z,5.90
2017-11-26T02:51:05.398Z,6.50
2017-11-26T02:53:37.120Z,5.57
2017-11-26T02:56:08.627Z,5.63
2017-11-26T02:58:40.017Z,4.83
2017-11-26T03:01:11.637Z,5.03
2017-11-26T03:03:42.946Z,6.23
2017-11-26T03:06:14.264Z,5.00
2017-11-26T03:08:45.874Z,5.37
2017-11-26T03:11:17.463Z,4.87
2017-11-26T03:13:49.043Z,3.87
2017-11-26T03:16:20.529Z,4.93
2017-11-26T03:18:51.846Z,5.03
2017-11-26T03:21:23.743Z,5.23
2017-11-26T03:23:55.252Z,5.43
2017-11-26T03:26:27.346Z,5.60
2017-11-26T03:28:59.047Z,6.03
2017-11-26T03:31:31.052Z,6.13
2017-11-26T03:34:03.949Z,5.43
2017-11-26T03:36:35.832Z,4.83
2017-11-26T03:39:07.344Z,5.30
2017-11-26T03:41:39.268Z,5.23
2017-11-26T03:44:10.597Z,4.67
2017-11-26T03:46:42.188Z,5.23
2017-11-26T03:49:13.471Z,5.67
2017-11-26T03:51:44.811Z,5.70
2017-11-26T03:54:16.408Z,5.00
2017-11-26T03:56:47.708Z,5.47
2017-11-26T03:59:19.068Z,5.20
2017-11-26T04:01:50.641Z,5.70
2017-11-26T04:04:21.917Z,6.20
2017-11-26T04:06:53.509Z,5.80
2017-11-26T04:09:24.795Z,5.37
2017-11-26T04:11:56.391Z,5.73
2017-11-26T04:14:27.957Z,5.17
2017-11-26T04:16:59.280Z,5.83
2017-11-26T04:19:30.812Z,6.27
2017-11-26T04:22:03.821Z,5.30
2017-11-26T04:24:35.581Z,5.20
2017-11-26T04:27:07.257Z,5.73
2017-11-26T04:29:39.914Z,5.17
2017-11-26T04:32:11.221Z,4.97
2017-11-26T04:34:43.867Z,5.00
2017-11-26T04:37:15.198Z,4.60
2017-11-26T04:39:47.262Z,5.10
2017-11-26T04:42:19.062Z,5.20
2017-11-26T04:44:50.542Z,6.50
2017-11-26T04:47:22.130Z,5.63
2017-11-26T04:49:53.450Z,6.83
2017-11-26T04:52:24.735Z,6.77
2017-11-26T04:54:56.322Z,7.70
2017-11-26T04:57:27.820Z,7.73
2017-11-26T04:59:59.472Z,7.10
2017-11-26T05:02:31.931Z,6.73
2017-11-26T05:05:03.556Z,7.17
2017-11-26T05:07:34.894Z,7.20
2017-11-26T05:10:06.224Z,8.33
2017-11-26T05:12:38.141Z,8.13
2017-11-26T05:15:09.492Z,8.07
2017-11-26T05:17:41.048Z,6.67
2017-11-26T05:20:12.401Z,7.30
2017-11-26T05:22:43.703Z,7.37
2017-11-26T05:25:15.325Z,6.47
2017-11-26T05:27:46.649Z,7.10
2017-11-26T05:30:18.134Z,6.43
2017-11-26T05:32:49.741Z,6.17
2017-11-26T05:35:21.161Z,7.40
2017-11-26T05:37:52.871Z,6.50
2017-11-26T05:40:24.298Z,6.00
2017-11-26T05:42:55.987Z,7.30
2017-11-26T05:45:27.670Z,9.03
2017-11-26T05:47:59.093Z,6.83
2017-11-26T05:50:30.488Z,6.90
2017-11-26T05:53:02.313Z,7.63
2017-11-26T05:55:34.069Z,6.60
2017-11-26T05:58:06.860Z,7.27
2017-11-26T06:00:39.092Z,6.17
2017-11-26T06:03:10.441Z,6.67
2017-11-26T06:05:42.072Z,6.40
2017-11-26T06:08:13.427Z,7.87
2017-11-26T06:10:44.752Z,7.17
2017-11-26T06:13:16.370Z,7.27
2017-11-26T06:15:48.132Z,6.87
2017-11-26T06:18:19.477Z,7.37
2017-11-26T06:20:50.824Z,5.87
2017-11-26T06:23:22.412Z,6.47
2017-11-26T06:25:53.752Z,5.97
2017-11-26T06:28:25.110Z,5.60
2017-11-26T06:30:56.742Z,6.10
2017-11-26T06:33:28.744Z,5.93
2017-11-26T06:36:00.132Z,5.90
2017-11-26T06:38:31.895Z,5.30
2017-11-26T06:41:03.586Z,6.17
2017-11-26T06:43:35.372Z,6.30
2017-11-26T06:46:07.090Z,6.00
2017-11-26T06:48:38.449Z,7.57
2017-11-26T06:51:10.048Z,7.50
2017-11-26T06:53:41.369Z,7.70
2017-11-26T06:56:12.778Z,8.10
2017-11-26T06:58:44.111Z,8.03
2017-11-26T07:01:15.431Z,7.93
2017-11-26T07:03:47.040Z,7.83
2017-11-26T07:06:18.489Z,7.90
2017-11-26T07:08:49.826Z,8.10
2017-11-26T07:11:22.999Z,9.00
2017-11-26T07:13:54.698Z,8.30
2017-11-26T07:16:28.907Z,11.60
2017-11-26T07:19:00.551Z,11.40
2017-11-26T07:21:32.884Z,8.17
2017-11-26T07:24:05.239Z,8.37
2017-11-26T07:26:36.725Z,8.37
2017-11-26T07:29:08.196Z,7.20
2017-11-26T07:31:39.530Z,8.90
2017-11-26T07:34:10.847Z,8.13
2017-11-26T07:36:42.443Z,7.17
2017-11-26T07:39:13.791Z,7.03
2017-11-26T07:41:45.468Z,7.93
2017-11-26T07:44:17.906Z,6.47
2017-11-26T07:46:49.282Z,6.30
2017-11-26T07:49:21.076Z,6.73
2017-11-26T07:51:52.406Z,6.67
2017-11-26T07:54:23.853Z,6.47
2017-11-26T07:56:55.473Z,6.70
2017-11-26T07:59:26.825Z,6.43
2017-11-26T08:01:58.386Z,6.40
2017-11-26T08:04:29.953Z,5.50
2017-11-26T08:07:01.880Z,5.80
2017-11-26T08:09:33.826Z,5.60
2017-11-26T08:12:06.487Z,7.33
2017-11-26T08:14:38.760Z,6.53
2017-11-26T08:17:10.079Z,6.40
2017-11-26T08:19:41.382Z,5.57
2017-11-26T08:22:12.980Z,7.27
2017-11-26T08:24:44.281Z,5.90
2017-11-26T08:27:15.570Z,7.00
2017-11-26T08:29:47.150Z,6.90
2017-11-26T08:32:18.456Z,7.07
2017-11-26T08:34:50.026Z,7.07
2017-11-26T08:37:21.476Z,6.13
2017-11-26T08:39:52.810Z,6.30
2017-11-26T08:42:24.836Z,5.63
2017-11-26T08:44:56.553Z,6.47
2017-11-26T08:47:27.987Z,6.40
2017-11-26T08:49:59.710Z,6.43
2017-11-26T08:52:31.702Z,5.23
2017-11-26T08:55:03.773Z,6.57
2017-11-26T08:57:35.152Z,5.97
2017-11-26T09:00:07.198Z,5.80
2017-11-26T09:02:40.080Z,6.07
2017-11-26T09:05:11.354Z,6.30
2017-11-26T09:07:43.047Z,6.20
2017-11-26T09:10:14.464Z,5.77
2017-11-26T09:12:46.118Z,6.03
2017-11-26T09:15:18.321Z,6.47
2017-11-26T09:17:49.735Z,5.70
2017-11-26T09:20:21.461Z,5.93
2017-11-26T09:22:52.892Z,6.60
2017-11-26T09:25:24.877Z,6.30
2017-11-26T09:27:57.511Z,6.53
2017-11-26T09:30:29.202Z,6.00
2017-11-26T09:33:00.548Z,5.40
2017-11-26T09:35:33.377Z,5.13
2017-11-26T09:38:05.770Z,5.90
2017-11-26T09:40:38.786Z,6.00
2017-11-26T09:43:13.532Z,6.13
2017-11-26T09:45:45.378Z,6.10
2017-11-26T09:48:16.972Z,5.80
2017-11-26T09:50:48.289Z,5.30
2017-11-26T09:53:19.644Z,5.00
2017-11-26T09:55:51.013Z,5.27
2017-11-26T09:58:22.490Z,5.20
2017-11-26T10:00:54.075Z,4.87
2017-11-26T10:03:25.496Z,4.83
2017-11-26T10:05:56.888Z,4.53
2017-11-26T10:08:28.705Z,4.40
2017-11-26T10:11:00.201Z,4.13
2017-11-26T10:13:31.566Z,4.43
2017-11-26T10:16:04.488Z,3.93
2017-11-26T10:18:35.840Z,4.10
2017-11-26T10:21:07.730Z,4.00
2017-11-26T10:23:39.462Z,4.50
2017-11-26T10:26:10.829Z,4.23
2017-11-26T10:28:42.129Z,4.00
2017-11-26T10:31:13.764Z,4.77
2017-11-26T10:33:45.185Z,4.20
2017-11-26T10:36:20.876Z,4.60
2017-11-26T10:38:52.281Z,3.50
2017-11-26T10:41:23.769Z,3.80
2017-11-26T10:43:55.688Z,4.37
2017-11-26T10:46:27.385Z,3.97
2017-11-26T10:48:58.808Z,4.17
2017-11-26T10:51:31.077Z,3.53
2017-11-26T10:54:04.200Z,3.73
2017-11-26T10:56:36.977Z,3.90
2017-11-26T10:59:08.379Z,3.47
2017-11-26T11:01:40.582Z,3.97
2017-11-26T11:04:12.805Z,3.70
2017-11-26T11:06:50.972Z,3.90
2017-11-26T11:09:23.281Z,3.40
2017-11-26T11:11:54.700Z,3.80
2017-11-26T11:14:26.901Z,3.63
2017-11-26T11:16:58.846Z,3.67
2017-11-26T11:19:31.449Z,3.40
2017-11-26T11:22:04.095Z,4.77
2017-11-26T11:24:38.156Z,4.17
2017-11-26T11:27:09.928Z,3.87
2017-11-26T11:29:41.482Z,4.40
2017-11-26T11:32:12.837Z,3.90
2017-11-26T11:34:44.139Z,4.47
2017-11-26T11:37:15.461Z,3.93
2017-11-26T11:39:47.204Z,5.30
2017-11-26T11:42:19.665Z,4.20
2017-11-26T11:44:51.781Z,4.57
2017-11-26T11:47:24.010Z,3.80
2017-11-26T11:49:55.559Z,4.53
2017-11-26T11:52:27.208Z,4.20
2017-11-26T11:54:59.038Z,3.80
2017-11-26T11:57:30.636Z,4.10
2017-11-26T12:00:03.289Z,4.50
2017-11-26T12:02:35.088Z,4.20
2017-11-26T12:05:06.651Z,4.37
2017-11-26T12:07:39.379Z,4.97
2017-11-26T12:10:11.283Z,3.80
2017-11-26T12:12:43.372Z,4.33
2017-11-26T12:15:14.762Z,3.70
2017-11-26T12:17:47.181Z,4.23
2017-11-26T12:20:18.553Z,4.10
2017-11-26T12:22:50.768Z,3.93
2017-11-26T12:25:23.079Z,3.77
2017-11-26T12:27:54.503Z,3.23
2017-11-26T12:30:26.036Z,3.73
2017-11-26T12:35:49.951Z,3.23
2017-11-26T12:38:25.547Z,3.70
2017-11-26T12:43:38.251Z,3.47
2017-11-26T12:46:10.522Z,3.10
2017-11-26T12:48:43.398Z,3.37
2017-11-26T12:51:15.502Z,3.60
2017-11-26T12:53:47.301Z,3.30
2017-11-26T12:56:21.412Z,3.40
2017-11-26T12:58:52.942Z,3.97
2017-11-26T13:01:28.384Z,3.73
2017-11-26T13:03:59.842Z,3.47
2017-11-26T13:06:31.918Z,4.00
2017-11-26T13:09:04.060Z,4.13
2017-11-26T13:11:35.699Z,3.03
2017-11-26T13:14:07.295Z,3.67
2017-11-26T13:16:38.954Z,3.20
2017-11-26T13:19:10.503Z,3.10
2017-11-26T13:21:41.915Z,3.30
2017-11-26T13:24:14.448Z,2.70
2017-11-26T13:26:45.822Z,3.30
2017-11-26T13:29:17.310Z,4.00
2017-11-26T13:31:49.060Z,4.40
2017-11-26T13:34:20.877Z,4.33
2017-11-26T13:36:52.385Z,4.10
2017-11-26T13:39:24.794Z,4.30
2017-11-26T13:41:56.231Z,4.47
2017-11-26T13:44:27.842Z,5.40
2017-11-26T13:46:59.312Z,3.97
2017-11-26T13:49:31.374Z,4.17
2017-11-26T13:52:04.108Z,4.03
2017-11-26T13:54:35.622Z,3.87
2017-11-26T13:57:07.425Z,3.90
2017-11-26T13:59:41.983Z,4.17
2017-11-26T14:02:13.737Z,4.00
2017-11-26T14:04:47.947Z,4.40
2017-11-26T14:07:20.488Z,3.83
2017-11-26T14:09:52.030Z,4.53
2017-11-26T14:12:23.900Z,3.90
2017-11-26T14:14:55.315Z,3.77
2017-11-26T14:17:27.099Z,3.20
2017-11-26T14:19:59.084Z,3.50
2017-11-26T14:22:32.089Z,3.60
2017-11-26T14:25:03.859Z,3.50
2017-11-26T14:27:36.699Z,3.80
2017-11-26T14:30:09.697Z,3.50
2017-11-26T14:32:41.152Z,3.50
2017-11-26T14:35:14.513Z,3.37
2017-11-26T14:37:46.124Z,3.70
2017-11-26T14:40:19.103Z,3.23
2017-11-26T14:42:54.384Z,4.10
2017-11-26T14:45:28.193Z,3.63
2017-11-26T14:47:59.894Z,3.30
2017-11-26T14:50:31.338Z,4.10
2017-11-26T14:53:03.255Z,3.73
2017-11-26T14:55:34.734Z,3.53
2017-11-26T14:58:07.819Z,3.70
2017-11-26T15:00:40.644Z,3.30
2017-11-26T15:03:12.285Z,3.70
2017-11-26T15:05:44.123Z,3.77
2017-11-26T15:08:16.559Z,3.90
2017-11-26T15:10:48.262Z,3.20
2017-11-26T15:13:20.118Z,3.30
2017-11-26T15:15:51.555Z,3.23
2017-11-26T15:18:23.209Z,3.33
2017-11-26T15:20:54.851Z,2.87
2017-11-26T15:23:26.977Z,3.10
2017-11-26T15:25:58.489Z,3.30
2017-11-26T15:28:31.162Z,3.23
2017-11-26T15:31:03.044Z,2.17
2017-11-26T15:33:36.410Z,3.30
2017-11-26T15:36:08.369Z,3.13
2017-11-26T15:38:39.938Z,3.03
2017-11-26T15:41:11.314Z,2.97
2017-11-26T15:43:44.802Z,3.03
2017-11-26T15:46:16.999Z,3.07
2017-11-26T15:48:48.559Z,3.33
2017-11-26T15:51:20.009Z,3.80
2017-11-26T15:53:51.420Z,3.70
2017-11-26T15:56:23.758Z,4.23
2017-11-26T15:58:56.895Z,3.90
2017-11-26T16:01:28.423Z,3.77
2017-11-26T16:04:05.671Z,3.30
2017-11-26T16:06:37.710Z,3.53
2017-11-26T16:09:10.890Z,3.63
2017-11-26T16:11:42.509Z,4.23
2017-11-26T16:14:13.910Z,3.90
2017-11-26T16:16:45.284Z,4.50
2017-11-26T16:19:17.004Z,4.90
2017-11-26T16:21:48.902Z,4.40
2017-11-26T16:24:20.287Z,4.03
2017-11-26T16:26:53.261Z,3.80
2017-11-26T16:29:24.643Z,3.93
2017-11-26T16:31:57.343Z,4.60
2017-11-26T16:34:29.071Z,4.57
2017-11-26T16:37:01.477Z,5.07
2017-11-26T16:39:32.906Z,4.20
2017-11-26T16:42:06.199Z,4.83
2017-11-26T16:44:37.848Z,4.63
2017-11-26T16:47:09.828Z,4.03
2017-11-26T16:49:41.879Z,4.97
2017-11-26T16:52:13.311Z,5.60
2017-11-26T16:54:45.534Z,3.93
2017-11-26T16:57:18.019Z,4.20
2017-11-26T16:59:50.817Z,4.50
2017-11-26T17:02:22.785Z,4.50
2017-11-26T17:04:54.909Z,4.60
2017-11-26T17:07:26.748Z,3.97
2017-11-26T17:09:59.863Z,3.77
2017-11-26T17:12:31.456Z,4.57
2017-11-26T17:15:05.306Z,4.87
2017-11-26T17:17:36.896Z,4.80
2017-11-26T17:20:08.325Z,5.03
2017-11-26T17:22:40.784Z,4.70
2017-11-26T17:25:12.401Z,5.07
2017-11-26T17:27:44.132Z,4.20
2017-11-26T17:30:15.715Z,5.50
2017-11-26T17:32:48.413Z,4.40
2017-11-26T17:35:20.819Z,4.93
2017-11-26T17:37:52.280Z,5.43
2017-11-26T17:40:24.630Z,5.40
2017-11-26T17:42:57.546Z,5.20
2017-11-26T17:45:29.710Z,5.40
2017-11-26T17:48:01.352Z,5.90
2017-11-26T17:50:34.925Z,5.93
2017-11-26T17:53:06.907Z,5.63
2017-11-26T17:55:40.677Z,5.37
2017-11-26T17:58:12.780Z,5.50
2017-11-26T18:00:44.506Z,5.27
2017-11-26T18:03:15.849Z,6.37
2017-11-26T18:05:49.005Z,6.30
2017-11-26T18:08:20.623Z,5.27
2017-11-26T18:10:52.123Z,5.63
2017-11-26T18:13:24.289Z,6.10
2017-11-26T18:15:55.803Z,5.50
2017-11-26T18:18:27.534Z,6.10
2017-11-26T18:21:00.358Z,7.20
2017-11-26T18:23:31.690Z,5.70
2017-11-26T18:26:04.832Z,5.60
2017-11-26T18:28:38.001Z,5.93
2017-11-26T18:31:09.636Z,5.90
2017-11-26T18:33:40.998Z,5.90
2017-11-26T18:36:12.345Z,5.13
2017-11-26T18:38:43.995Z,5.50
2017-11-26T18:41:15.420Z,5.13
2017-11-26T18:43:46.797Z,5.10
2017-11-26T18:46:18.621Z,5.10
2017-11-26T18:48:50.868Z,4.50
2017-11-26T18:51:22.970Z,4.47
2017-11-26T18:53:54.433Z,5.03
2017-11-26T18:56:27.864Z,6.27
2017-11-26T18:59:03.262Z,5.63
2017-11-26T19:01:35.312Z,5.13
2017-11-26T19:04:07.065Z,5.33
2017-11-26T19:06:39.389Z,4.40
2017-11-26T19:09:10.775Z,4.40
2017-11-26T19:11:45.387Z,4.50
2017-11-26T19:14:16.842Z,4.20
2017-11-26T19:16:48.400Z,4.10
2017-11-26T19:19:24.457Z,4.53
2017-11-26T19:22:07.421Z,5.00
2017-11-26T19:24:44.012Z,4.10
2017-11-26T19:27:18.969Z,4.67
2017-11-26T19:29:51.392Z,4.20
2017-11-26T19:32:23.050Z,4.43
2017-11-26T19:34:54.417Z,4.43
2017-11-26T19:37:26.099Z,5.73
2017-11-26T19:39:57.444Z,4.73
2017-11-26T19:42:30.627Z,3.97
2017-11-26T19:45:02.584Z,5.50
2017-11-26T19:47:35.021Z,5.17
2017-11-26T19:50:07.432Z,5.23
2017-11-26T19:52:39.974Z,4.60
2017-11-26T19:55:11.404Z,4.57
2017-11-26T19:57:44.004Z,5.23
2017-11-26T20:00:15.645Z,5.90
2017-11-26T20:02:47.465Z,5.43
2017-11-26T20:05:18.994Z,5.37
2017-11-26T20:07:50.530Z,6.00
2017-11-26T20:10:23.087Z,5.73
2017-11-26T20:12:54.989Z,6.47
2017-11-26T20:15:26.414Z,6.23
2017-11-26T20:17:58.989Z,6.70
2017-11-26T20:20:30.564Z,7.10
2017-11-26T20:23:02.555Z,6.20
2017-11-26T20:25:34.104Z,6.17
2017-11-26T20:28:07.008Z,6.93
2017-11-26T20:30:38.814Z,7.10
2017-11-26T20:33:10.232Z,5.80
2017-11-26T20:35:41.810Z,6.20
2017-11-26T20:38:13.203Z,6.00
2017-11-26T20:40:44.510Z,7.53
2017-11-26T20:43:16.102Z,6.83
2017-11-26T20:45:47.414Z,7.03
2017-11-26T20:48:19.832Z,6.63
2017-11-26T20:50:51.445Z,8.60
2017-11-26T20:53:22.828Z,8.70
2017-11-26T20:55:54.133Z,8.43
2017-11-26T20:58:25.704Z,9.00
2017-11-26T21:00:57.037Z,9.33
2017-11-26T21:03:28.934Z,8.77
2017-11-26T21:06:00.677Z,7.90
2017-11-26T21:08:32.809Z,7.40
2017-11-26T21:11:05.747Z,6.33
2017-11-26T21:13:37.174Z,5.80
2017-11-26T21:16:08.769Z,6.07
2017-11-26T21:21:40.705Z,6.10
2017-11-26T21:24:12.882Z,5.80
2017-11-26T21:26:44.800Z,6.07
2017-11-26T21:29:16.889Z,5.80
2017-11-26T21:31:48.905Z,5.90
2017-11-26T21:34:22.744Z,6.80
2017-11-26T21:36:54.906Z,8.83
2017-11-26T21:39:28.299Z,6.57
2017-11-26T21:42:00.140Z,6.90
2017-11-26T21:44:32.271Z,6.87
2017-11-26T21:47:04.484Z,6.13
2017-11-26T21:49:36.270Z,6.40
2017-11-26T21:52:09.164Z,7.40
2017-11-26T21:54:41.751Z,9.70
2017-11-26T21:57:13.529Z,9.47
2017-11-26T21:59:45.613Z,9.33
2017-11-26T22:02:17.882Z,10.43
2017-11-26T22:04:51.016Z,9.37
2017-11-26T22:07:22.993Z,10.03
2017-11-26T22:09:55.111Z,9.83
2017-11-26T22:12:26.870Z,9.73
2017-11-26T22:14:58.752Z,10.90
2017-11-26T22:17:30.789Z,10.97
2017-11-26T22:20:04.200Z,10.80
2017-11-26T22:22:36.487Z,10.10
2017-11-26T22:25:08.516Z,10.20
2017-11-26T22:27:40.283Z,9.73
2017-11-26T22:30:12.035Z,9.40
2017-11-26T22:35:57.606Z,5.60
2017-11-26T22:38:29.660Z,6.40
2017-11-26T22:41:01.135Z,6.13
2017-11-26T22:43:32.742Z,5.50
2017-11-26T22:46:05.346Z,5.60
2017-11-26T22:48:36.689Z,6.30
2017-11-26T22:51:08.058Z,7.60
2017-11-26T22:53:39.374Z,6.70
2017-11-26T22:56:10.764Z,7.60
2017-11-26T22:58:43.887Z,7.93
2017-11-26T23:01:15.254Z,8.57
2017-11-26T23:03:48.263Z,8.47
2017-11-26T23:06:19.964Z,9.00
2017-11-26T23:08:51.325Z,7.87
2017-11-26T23:11:23.106Z,7.90
2017-11-26T23:13:55.988Z,7.67
2017-11-26T23:16:27.526Z,7.07
2017-11-26T23:18:58.845Z,7.90
2017-11-26T23:21:31.927Z,7.60
2017-11-26T23:24:04.670Z,7.93
2017-11-26T23:26:36.006Z,7.43
2017-11-26T23:29:07.748Z,7.57
2017-11-26T23:31:39.134Z,6.60
2017-11-26T23:34:10.724Z,7.57
2017-11-26T23:36:42.764Z,8.00
2017-11-26T23:39:14.192Z,7.30
2017-11-26T23:41:45.550Z,7.97
2017-11-26T23:44:17.244Z,8.13
2017-11-26T23:46:48.567Z,8.13
2017-11-26T23:49:19.937Z,7.47
2017-11-26T23:51:51.543Z,6.60
2017-11-26T23:54:23.119Z,5.50
2017-11-26T23:56:54.447Z,5.17
2017-11-26T23:59:26.125Z,5.77
