createdAt,value
2018-10-06T00:01:44.906Z,4.93
2018-10-06T00:03:48.028Z,5.57
2018-10-06T00:05:51.672Z,4.53
2018-10-06T00:07:54.790Z,9.83
2018-10-06T00:09:58.450Z,19.90
2018-10-06T00:12:02.211Z,11.53
2018-10-06T00:14:05.911Z,8.87
2018-10-06T00:16:09.586Z,6.57
2018-10-06T00:18:13.974Z,6.33
2018-10-06T00:20:17.525Z,8.70
2018-10-06T00:22:21.207Z,5.63
2018-10-06T00:24:24.850Z,15.43
2018-10-06T00:26:27.973Z,3.80
2018-10-06T00:28:30.863Z,6.10
2018-10-06T00:30:33.860Z,7.25
2018-10-06T00:32:37.642Z,7.70
2018-10-06T00:34:40.534Z,5.90
2018-10-06T00:36:44.200Z,15.57
2018-10-06T00:38:47.113Z,7.97
2018-10-06T00:40:50.770Z,6.93
2018-10-06T00:42:53.664Z,5.87
2018-10-06T00:44:56.765Z,7.03
2018-10-06T00:47:01.215Z,8.30
2018-10-06T00:49:04.042Z,8.53
2018-10-06T00:51:07.354Z,6.30
2018-10-06T00:53:10.221Z,7.73
2018-10-06T00:55:13.166Z,13.50
2018-10-06T00:57:17.651Z,38.57
2018-10-06T00:59:21.299Z,40.13
2018-10-06T01:01:24.201Z,31.20
2018-10-06T01:03:27.198Z,29.40
2018-10-06T01:05:30.186Z,29.83
2018-10-06T01:07:33.900Z,29.97
2018-10-06T01:09:37.738Z,13.47
2018-10-06T01:11:40.658Z,29.93
2018-10-06T01:13:43.594Z,7.77
2018-10-06T01:15:47.310Z,10.53
2018-10-06T01:17:50.230Z,11.97
2018-10-06T01:19:53.251Z,15.60
2018-10-06T01:21:56.236Z,10.87
2018-10-06T01:23:59.166Z,6.80
2018-10-06T01:26:02.117Z,7.20
2018-10-06T01:28:05.946Z,3.70
2018-10-06T01:30:08.888Z,12.37
2018-10-06T01:32:12.339Z,17.00
2018-10-06T01:34:15.339Z,13.40
2018-10-06T01:36:18.259Z,20.13
2018-10-06T01:38:21.786Z,14.80
2018-10-06T01:40:24.754Z,13.00
2018-10-06T01:42:27.681Z,18.47
2018-10-06T01:44:31.418Z,11.33
2018-10-06T01:46:35.143Z,10.10
2018-10-06T01:48:38.084Z,13.90
2018-10-06T01:50:41.175Z,8.38
2018-10-06T01:52:44.994Z,9.70
2018-10-06T01:54:47.918Z,6.70
2018-10-06T01:56:50.844Z,9.90
2018-10-06T01:58:54.027Z,7.87
2018-10-06T02:00:57.829Z,9.20
2018-10-06T02:03:01.535Z,11.80
2018-10-06T02:05:05.242Z,7.57
2018-10-06T02:07:08.170Z,12.40
2018-10-06T02:09:11.197Z,13.07
2018-10-06T02:11:14.918Z,6.53
2018-10-06T02:13:17.835Z,8.23
2018-10-06T02:15:20.768Z,12.03
2018-10-06T02:17:23.866Z,10.30
2018-10-06T02:19:26.786Z,9.17
2018-10-06T02:21:29.722Z,15.53
2018-10-06T02:23:32.805Z,10.60
2018-10-06T02:25:35.745Z,8.70
2018-10-06T02:27:38.673Z,16.03
2018-10-06T02:29:42.459Z,7.77
2018-10-06T02:31:46.164Z,8.60
2018-10-06T02:33:49.094Z,11.53
2018-10-06T02:35:52.046Z,9.40
2018-10-06T02:37:54.966Z,11.10
2018-10-06T02:39:57.910Z,12.30
2018-10-06T02:42:00.889Z,11.37
2018-10-06T02:44:03.818Z,14.77
2018-10-06T02:46:06.743Z,9.43
2018-10-06T02:48:09.821Z,8.47
2018-10-06T02:50:13.510Z,11.10
2018-10-06T02:52:17.199Z,8.90
2018-10-06T02:54:21.670Z,18.17
2018-10-06T02:56:24.600Z,9.37
2018-10-06T02:58:27.521Z,8.60
2018-10-06T03:00:30.586Z,9.10
2018-10-06T03:02:34.386Z,12.60
2018-10-06T03:04:38.191Z,24.40
2018-10-06T03:06:41.914Z,11.57
2018-10-06T03:08:45.690Z,18.33
2018-10-06T03:10:49.367Z,13.00
2018-10-06T03:12:53.192Z,9.77
2018-10-06T03:14:56.886Z,10.90
2018-10-06T03:17:00.573Z,11.43
2018-10-06T03:19:04.306Z,8.83
2018-10-06T03:21:07.231Z,8.80
2018-10-06T03:23:10.178Z,11.73
2018-10-06T03:25:13.241Z,9.13
2018-10-06T03:27:16.939Z,14.57
2018-10-06T03:29:20.629Z,8.57
2018-10-06T03:31:24.369Z,14.83
2018-10-06T03:33:27.300Z,11.03
2018-10-06T03:35:31.961Z,13.00
2018-10-06T03:37:34.886Z,11.17
2018-10-06T03:39:37.814Z,15.60
2018-10-06T03:41:40.776Z,14.70
2018-10-06T03:43:45.210Z,10.77
2018-10-06T03:45:48.910Z,13.17
2018-10-06T03:47:52.626Z,14.27
2018-10-06T03:49:55.566Z,9.57
2018-10-06T03:51:58.580Z,9.90
2018-10-06T03:54:01.736Z,17.57
2018-10-06T03:56:04.619Z,11.03
2018-10-06T03:58:08.345Z,10.07
2018-10-06T04:00:12.098Z,11.43
2018-10-06T04:02:15.041Z,17.70
2018-10-06T04:04:17.982Z,10.40
2018-10-06T04:06:20.951Z,18.80
2018-10-06T04:08:23.907Z,11.73
2018-10-06T04:10:26.858Z,10.20
2018-10-06T04:12:30.596Z,13.13
2018-10-06T04:14:33.527Z,16.57
2018-10-06T04:16:37.218Z,14.40
2018-10-06T04:18:41.043Z,14.37
2018-10-06T04:20:44.758Z,13.10
2018-10-06T04:22:47.842Z,9.80
2018-10-06T04:24:50.762Z,12.93
2018-10-06T04:26:53.706Z,10.63
2018-10-06T04:28:56.806Z,17.13
2018-10-06T04:30:59.825Z,13.57
2018-10-06T04:33:02.754Z,15.07
2018-10-06T04:35:05.707Z,12.33
2018-10-06T04:37:08.638Z,12.57
2018-10-06T04:39:11.563Z,8.13
2018-10-06T04:41:14.710Z,13.63
2018-10-06T04:43:17.631Z,13.40
2018-10-06T04:45:20.555Z,13.53
2018-10-06T04:47:23.506Z,16.97
2018-10-06T04:49:27.325Z,16.43
2018-10-06T04:51:31.014Z,10.17
2018-10-06T04:53:34.741Z,13.40
2018-10-06T04:55:37.667Z,11.50
2018-10-06T04:57:40.688Z,9.30
2018-10-06T04:59:44.401Z,11.70
2018-10-06T05:01:47.330Z,11.67
2018-10-06T05:03:50.257Z,9.93
2018-10-06T05:05:53.999Z,19.83
2018-10-06T05:07:56.925Z,24.50
2018-10-06T05:10:00.614Z,14.73
2018-10-06T05:12:03.575Z,16.10
2018-10-06T05:14:06.498Z,9.60
2018-10-06T05:16:09.435Z,17.90
2018-10-06T05:18:12.418Z,14.87
2018-10-06T05:20:15.448Z,11.67
2018-10-06T05:22:19.250Z,22.10
2018-10-06T05:24:22.557Z,12.18
2018-10-06T05:26:25.489Z,13.10
2018-10-06T05:28:29.939Z,20.83
2018-10-06T05:30:33.742Z,10.57
2018-10-06T05:32:37.429Z,11.77
2018-10-06T05:34:41.114Z,12.80
2018-10-06T05:36:44.114Z,13.70
2018-10-06T05:38:47.806Z,15.23
2018-10-06T05:40:51.542Z,17.17
2018-10-06T05:42:54.610Z,16.10
2018-10-06T05:44:57.557Z,15.20
2018-10-06T05:47:00.487Z,16.87
2018-10-06T05:49:03.560Z,21.70
2018-10-06T05:51:07.362Z,12.70
2018-10-06T05:53:11.042Z,9.73
2018-10-06T05:55:14.011Z,14.07
2018-10-06T05:57:17.027Z,11.60
2018-10-06T05:59:20.833Z,11.00
2018-10-06T06:01:24.551Z,9.53
2018-10-06T06:03:27.490Z,13.40
2018-10-06T06:05:30.496Z,12.65
2018-10-06T06:07:34.298Z,13.53
2018-10-06T06:09:38.154Z,14.27
2018-10-06T06:11:41.188Z,13.43
2018-10-06T06:13:44.182Z,10.97
2018-10-06T06:15:47.166Z,14.03
2018-10-06T06:17:50.833Z,13.80
2018-10-06T06:19:54.572Z,14.70
2018-10-06T06:21:57.504Z,23.00
2018-10-06T06:24:00.477Z,14.87
2018-10-06T06:26:03.438Z,13.90
2018-10-06T06:28:06.362Z,18.60
2018-10-06T06:30:10.904Z,10.87
2018-10-06T06:32:14.661Z,12.97
2018-10-06T06:34:17.601Z,16.20
2018-10-06T06:36:20.552Z,23.63
2018-10-06T06:38:24.353Z,13.57
2018-10-06T06:40:27.330Z,15.87
2018-10-06T06:42:30.247Z,11.83
2018-10-06T06:44:33.451Z,18.63
2018-10-06T06:46:36.161Z,12.03
2018-10-06T06:48:39.181Z,15.37
2018-10-06T06:50:43.004Z,17.33
2018-10-06T06:52:45.929Z,18.03
2018-10-06T06:54:48.896Z,15.60
2018-10-06T06:56:52.052Z,16.80
2018-10-06T06:58:55.835Z,17.67
2018-10-06T07:00:59.542Z,15.50
2018-10-06T07:03:02.506Z,12.00
2018-10-06T07:05:06.206Z,14.80
2018-10-06T07:07:09.891Z,14.17
2018-10-06T07:09:12.862Z,12.80
2018-10-06T07:11:15.803Z,26.20
2018-10-06T07:13:18.753Z,20.20
2018-10-06T07:15:22.531Z,20.17
2018-10-06T07:17:25.468Z,22.73
2018-10-06T07:19:28.414Z,25.77
2018-10-06T07:21:32.354Z,21.57
2018-10-06T07:23:35.301Z,25.00
2018-10-06T07:25:39.044Z,18.20
2018-10-06T07:27:41.991Z,20.47
2018-10-06T07:29:45.806Z,26.17
2018-10-06T07:31:49.529Z,19.33
2018-10-06T07:33:52.592Z,20.57
2018-10-06T07:35:56.312Z,20.17
2018-10-06T07:38:00.074Z,27.67
2018-10-06T07:40:03.048Z,23.50
2018-10-06T07:42:06.061Z,26.60
2018-10-06T07:44:09.781Z,19.53
2018-10-06T07:46:12.761Z,19.00
2018-10-06T07:48:15.702Z,18.90
2018-10-06T07:50:18.631Z,18.90
2018-10-06T07:52:22.641Z,16.80
2018-10-06T07:54:28.239Z,19.00
2018-10-06T07:56:31.345Z,19.83
2018-10-06T07:58:35.102Z,21.80
2018-10-06T08:00:38.035Z,20.13
2018-10-06T08:02:40.969Z,17.87
2018-10-06T08:04:43.961Z,15.57
2018-10-06T08:06:46.895Z,23.80
2018-10-06T08:08:49.830Z,15.77
2018-10-06T08:10:53.573Z,17.30
2018-10-06T08:12:56.514Z,21.07
2018-10-06T08:14:59.480Z,17.53
2018-10-06T08:17:02.732Z,17.43
2018-10-06T08:19:05.708Z,23.13
2018-10-06T08:21:08.643Z,17.93
2018-10-06T08:23:11.605Z,27.70
2018-10-06T08:25:14.618Z,17.53
2018-10-06T08:27:19.288Z,20.10
2018-10-06T08:29:22.267Z,21.90
2018-10-06T08:31:25.219Z,19.53
2018-10-06T08:33:28.181Z,18.30
2018-10-06T08:35:31.199Z,13.50
2018-10-06T08:37:34.909Z,18.40
2018-10-06T08:39:37.884Z,24.20
2018-10-06T08:41:40.964Z,16.10
2018-10-06T08:43:44.751Z,16.83
2018-10-06T08:45:48.446Z,20.87
2018-10-06T08:47:52.205Z,23.00
2018-10-06T08:49:55.318Z,17.67
2018-10-06T08:51:58.201Z,25.77
2018-10-06T08:54:01.202Z,18.73
2018-10-06T08:56:04.925Z,14.23
2018-10-06T08:58:08.610Z,17.30
2018-10-06T09:00:11.604Z,15.60
2018-10-06T09:02:14.556Z,19.23
2018-10-06T09:04:17.492Z,18.90
2018-10-06T09:06:20.483Z,13.30
2018-10-06T09:08:23.424Z,15.97
2018-10-06T09:10:27.110Z,16.70
2018-10-06T09:12:30.230Z,12.43
2018-10-06T09:14:33.175Z,13.83
2018-10-06T09:16:36.193Z,13.13
2018-10-06T09:18:39.170Z,18.20
2018-10-06T09:20:42.097Z,10.30
2018-10-06T09:22:45.132Z,27.20
2018-10-06T09:24:48.966Z,15.17
2018-10-06T09:26:51.886Z,18.90
2018-10-06T09:28:54.820Z,12.20
2018-10-06T09:30:57.918Z,12.97
2018-10-06T09:33:00.858Z,16.43
2018-10-06T09:35:04.553Z,11.03
2018-10-06T09:37:08.388Z,14.50
2018-10-06T09:39:11.314Z,11.53
2018-10-06T09:41:14.335Z,10.47
2018-10-06T09:43:18.062Z,12.40
2018-10-06T09:45:20.987Z,11.77
2018-10-06T09:47:23.905Z,12.07
2018-10-06T09:49:26.859Z,9.40
2018-10-06T09:51:31.302Z,8.90
2018-10-06T09:53:35.155Z,10.50
2018-10-06T09:55:38.406Z,6.80
2018-10-06T09:57:41.336Z,18.20
2018-10-06T09:59:44.368Z,17.47
2018-10-06T10:02:02.174Z,5.10
2018-10-06T10:04:05.106Z,10.53
2018-10-06T10:06:08.886Z,6.22
2018-10-06T10:08:11.855Z,7.70
2018-10-06T10:10:15.558Z,5.13
2018-10-06T10:12:19.275Z,10.27
2018-10-06T10:14:22.194Z,3.83
2018-10-06T10:16:25.221Z,5.20
2018-10-06T10:18:29.106Z,12.23
2018-10-06T10:20:31.972Z,3.80
2018-10-06T10:22:34.920Z,7.20
2018-10-06T10:24:37.972Z,10.73
2018-10-06T10:26:41.647Z,4.80
2018-10-06T10:28:44.606Z,5.50
2018-10-06T10:30:48.591Z,6.80
2018-10-06T10:32:51.523Z,8.77
2018-10-06T10:34:55.943Z,3.17
2018-10-06T10:36:59.686Z,19.30
2018-10-06T10:39:03.171Z,4.20
2018-10-06T10:41:06.144Z,10.83
2018-10-06T10:43:09.860Z,3.37
2018-10-06T10:45:12.805Z,12.30
2018-10-06T10:47:15.746Z,4.90
2018-10-06T10:49:18.697Z,4.20
2018-10-06T10:51:22.384Z,3.43
2018-10-06T10:53:26.821Z,4.17
2018-10-06T10:55:30.120Z,4.30
2018-10-06T10:57:33.114Z,3.50
2018-10-06T10:59:36.802Z,5.57
2018-10-06T11:01:39.730Z,6.90
2018-10-06T11:03:42.706Z,4.20
2018-10-06T11:05:45.577Z,3.57
2018-10-06T11:07:48.726Z,20.67
2018-10-06T11:09:51.670Z,9.13
2018-10-06T11:11:54.603Z,6.50
2018-10-06T11:13:57.555Z,5.60
2018-10-06T11:16:01.256Z,3.37
2018-10-06T11:18:04.338Z,9.07
2018-10-06T11:20:08.261Z,6.00
2018-10-06T11:22:11.202Z,4.60
2018-10-06T11:24:14.118Z,3.10
2018-10-06T11:26:17.829Z,6.40
2018-10-06T11:28:20.734Z,12.43
2018-10-06T11:30:23.653Z,5.13
2018-10-06T11:32:26.617Z,5.50
2018-10-06T11:34:29.542Z,3.30
2018-10-06T11:36:33.338Z,4.20
2018-10-06T11:38:37.025Z,4.60
2018-10-06T11:40:40.872Z,8.40
2018-10-06T11:42:43.867Z,4.33
2018-10-06T11:44:46.791Z,7.10
2018-10-06T11:46:49.719Z,4.60
2018-10-06T11:48:52.666Z,3.33
2018-10-06T11:50:56.353Z,8.57
2018-10-06T11:53:00.067Z,4.13
2018-10-06T11:55:03.915Z,2.65
2018-10-06T11:57:06.859Z,3.33
2018-10-06T11:59:10.655Z,8.13
2018-10-06T12:01:13.628Z,4.73
2018-10-06T12:03:16.540Z,9.00
2018-10-06T12:05:20.306Z,4.73
2018-10-06T12:07:23.419Z,3.10
2018-10-06T12:09:27.122Z,7.93
2018-10-06T12:11:30.056Z,3.57
2018-10-06T12:13:33.010Z,6.83
2018-10-06T12:15:35.958Z,7.87
2018-10-06T12:17:38.886Z,3.83
2018-10-06T12:19:41.841Z,4.30
2018-10-06T12:21:44.769Z,6.33
2018-10-06T12:23:47.713Z,3.10
2018-10-06T12:25:50.822Z,3.00
2018-10-06T12:27:53.726Z,5.70
2018-10-06T12:29:56.681Z,4.80
2018-10-06T12:31:59.613Z,6.50
2018-10-06T12:34:03.292Z,4.20
2018-10-06T12:36:06.238Z,3.73
2018-10-06T12:38:09.161Z,2.73
2018-10-06T12:40:12.861Z,4.10
2018-10-06T12:42:16.745Z,3.87
2018-10-06T12:44:19.632Z,5.80
2018-10-06T12:46:22.562Z,4.80
2018-10-06T12:48:25.566Z,4.47
2018-10-06T12:50:29.333Z,3.90
2018-10-06T12:52:33.130Z,9.97
2018-10-06T12:54:36.933Z,3.73
2018-10-06T12:56:40.618Z,3.10
2018-10-06T12:58:43.522Z,2.33
2018-10-06T13:00:46.514Z,7.80
2018-10-06T13:02:49.446Z,2.87
2018-10-06T13:04:52.379Z,12.03
2018-10-06T13:06:55.474Z,3.20
2018-10-06T13:08:58.404Z,3.57
2018-10-06T13:11:01.324Z,3.20
2018-10-06T13:13:04.277Z,3.23
2018-10-06T13:15:07.210Z,3.70
2018-10-06T13:17:10.126Z,3.67
2018-10-06T13:19:13.073Z,4.03
2018-10-06T13:21:15.991Z,3.30
2018-10-06T13:23:20.538Z,3.73
2018-10-06T13:25:24.354Z,6.93
2018-10-06T13:27:27.275Z,5.47
2018-10-06T13:29:30.182Z,3.47
2018-10-06T13:31:33.128Z,5.03
2018-10-06T13:33:36.059Z,5.27
2018-10-06T13:35:39.065Z,6.37
2018-10-06T13:37:42.025Z,4.07
2018-10-06T13:39:46.451Z,3.83
2018-10-06T13:41:50.150Z,6.50
2018-10-06T13:43:53.133Z,4.00
2018-10-06T13:45:56.816Z,2.40
2018-10-06T13:48:00.512Z,2.87
2018-10-06T13:50:05.006Z,5.13
2018-10-06T13:52:08.036Z,5.30
2018-10-06T13:54:11.736Z,3.17
2018-10-06T13:56:15.453Z,7.90
2018-10-06T13:58:18.399Z,2.60
2018-10-06T14:00:21.318Z,8.10
2018-10-06T14:02:24.393Z,19.17
2018-10-06T14:04:28.074Z,4.37
2018-10-06T14:06:31.755Z,2.73
2018-10-06T14:08:34.702Z,5.50
2018-10-06T14:10:37.753Z,4.70
2018-10-06T14:12:41.551Z,6.57
2018-10-06T14:14:45.271Z,5.87
2018-10-06T14:16:48.197Z,10.53
2018-10-06T14:18:51.222Z,3.23
2018-10-06T14:20:55.025Z,16.03
2018-10-06T14:22:58.730Z,3.43
2018-10-06T14:25:02.417Z,3.43
2018-10-06T14:27:06.150Z,4.17
2018-10-06T14:29:09.067Z,3.97
2018-10-06T14:31:12.086Z,6.50
2018-10-06T14:33:15.813Z,3.80
2018-10-06T14:35:18.725Z,3.60
2018-10-06T14:37:21.650Z,3.80
2018-10-06T14:39:25.457Z,10.27
2018-10-06T14:41:29.152Z,7.33
2018-10-06T14:43:32.827Z,7.33
2018-10-06T14:45:35.795Z,4.50
2018-10-06T14:47:38.783Z,14.50
2018-10-06T14:49:41.713Z,3.07
2018-10-06T14:51:44.657Z,9.40
2018-10-06T14:53:47.591Z,11.17
2018-10-06T14:55:50.514Z,3.77
2018-10-06T14:57:55.099Z,27.03
2018-10-06T14:59:58.034Z,6.00
2018-10-06T15:02:01.719Z,4.80
2018-10-06T15:04:04.663Z,6.00
2018-10-06T15:06:07.593Z,7.07
2018-10-06T15:08:11.289Z,3.30
2018-10-06T15:10:14.268Z,4.93
2018-10-06T15:12:17.275Z,6.97
2018-10-06T15:14:20.974Z,3.03
2018-10-06T15:16:24.734Z,12.20
2018-10-06T15:18:27.652Z,6.33
2018-10-06T15:20:31.361Z,5.10
2018-10-06T15:22:35.277Z,3.00
2018-10-06T15:24:38.231Z,3.73
2018-10-06T15:26:41.916Z,7.47
2018-10-06T15:28:44.861Z,4.50
2018-10-06T15:30:47.793Z,9.63
2018-10-06T15:32:50.719Z,4.47
2018-10-06T15:34:54.626Z,3.77
2018-10-06T15:36:57.555Z,4.50
2018-10-06T15:39:00.475Z,2.50
2018-10-06T15:41:03.583Z,6.43
2018-10-06T15:43:06.509Z,2.03
2018-10-06T15:45:09.424Z,10.53
2018-10-06T15:47:13.439Z,2.87
2018-10-06T15:49:16.357Z,9.90
2018-10-06T15:51:19.284Z,3.60
2018-10-06T15:53:22.987Z,3.27
2018-10-06T15:55:25.930Z,13.97
2018-10-06T15:57:28.861Z,7.87
2018-10-06T15:59:31.963Z,10.43
2018-10-06T16:01:34.883Z,5.60
2018-10-06T16:03:37.813Z,4.70
2018-10-06T16:05:40.966Z,3.97
2018-10-06T16:07:43.899Z,5.67
2018-10-06T16:09:46.822Z,5.33
2018-10-06T16:11:49.798Z,7.43
2018-10-06T16:13:52.707Z,4.90
2018-10-06T16:15:56.510Z,5.73
2018-10-06T16:18:00.258Z,3.10
2018-10-06T16:20:03.294Z,4.20
2018-10-06T16:22:06.999Z,5.33
2018-10-06T16:24:10.730Z,5.97
2018-10-06T16:26:13.650Z,4.70
2018-10-06T16:28:18.077Z,5.77
2018-10-06T16:30:22.578Z,2.27
2018-10-06T16:32:25.503Z,5.90
2018-10-06T16:34:28.442Z,4.40
2018-10-06T16:36:31.391Z,3.13
2018-10-06T16:38:34.311Z,2.63
2018-10-06T16:40:37.243Z,2.80
2018-10-06T16:42:40.186Z,4.80
2018-10-06T16:44:43.110Z,3.60
2018-10-06T16:46:46.036Z,12.10
2018-10-06T16:48:50.522Z,9.00
2018-10-06T16:50:53.439Z,4.50
2018-10-06T16:52:57.150Z,5.10
2018-10-06T16:55:00.148Z,5.70
2018-10-06T16:57:03.830Z,3.40
2018-10-06T16:59:06.836Z,4.53
2018-10-06T17:01:10.558Z,3.90
2018-10-06T17:03:13.493Z,3.70
2018-10-06T17:05:17.922Z,4.40
2018-10-06T17:07:21.674Z,8.70
2018-10-06T17:09:24.596Z,10.10
2018-10-06T17:11:27.519Z,10.93
2018-10-06T17:13:30.481Z,5.87
2018-10-06T17:15:34.284Z,2.80
2018-10-06T17:17:37.973Z,3.00
2018-10-06T17:19:41.787Z,6.83
2018-10-06T17:21:45.473Z,7.00
2018-10-06T17:23:49.185Z,11.83
2018-10-06T17:25:52.909Z,9.00
2018-10-06T17:27:55.825Z,6.40
2018-10-06T17:29:58.851Z,7.77
2018-10-06T17:32:03.063Z,5.53
2018-10-06T17:34:06.066Z,3.57
2018-10-06T17:36:09.003Z,5.50
2018-10-06T17:38:13.582Z,4.40
2018-10-06T17:40:16.506Z,7.23
2018-10-06T17:42:19.545Z,7.82
2018-10-06T17:44:22.571Z,3.10
2018-10-06T17:46:25.458Z,8.27
2018-10-06T17:48:29.880Z,4.83
2018-10-06T17:50:32.880Z,3.50
2018-10-06T17:52:35.763Z,2.60
2018-10-06T17:54:39.445Z,6.10
2018-10-06T17:56:43.278Z,6.17
2018-10-06T17:58:46.217Z,3.07
2018-10-06T18:00:49.925Z,4.20
2018-10-06T18:02:52.974Z,4.47
2018-10-06T18:04:55.944Z,3.93
2018-10-06T18:06:59.612Z,2.90
2018-10-06T18:09:03.443Z,2.80
2018-10-06T18:11:06.363Z,4.93
2018-10-06T18:13:09.286Z,3.60
2018-10-06T18:15:12.238Z,3.40
2018-10-06T18:17:15.158Z,2.93
2018-10-06T18:19:18.098Z,6.40
2018-10-06T18:21:21.170Z,10.20
2018-10-06T18:23:24.091Z,6.20
2018-10-06T18:25:27.045Z,2.93
2018-10-06T18:27:31.516Z,25.03
2018-10-06T18:29:34.453Z,4.60
2018-10-06T18:31:38.153Z,5.47
2018-10-06T18:33:41.902Z,5.90
2018-10-06T18:35:44.826Z,2.23
2018-10-06T18:37:47.847Z,3.50
2018-10-06T18:39:52.147Z,8.23
2018-10-06T18:41:55.065Z,3.10
2018-10-06T18:43:58.023Z,3.70
2018-10-06T18:46:01.739Z,3.40
2018-10-06T18:48:04.654Z,3.10
2018-10-06T18:50:07.685Z,2.40
2018-10-06T18:52:12.122Z,3.00
2018-10-06T18:54:15.070Z,3.97
2018-10-06T18:56:18.764Z,3.50
2018-10-06T18:58:21.706Z,13.13
2018-10-06T19:00:24.634Z,2.57
2018-10-06T19:02:28.318Z,3.80
2018-10-06T19:04:31.281Z,4.83
2018-10-06T19:06:34.198Z,5.90
2018-10-06T19:08:37.231Z,3.78
2018-10-06T19:10:40.306Z,3.37
2018-10-06T19:12:43.221Z,3.47
2018-10-06T19:14:46.147Z,6.67
2018-10-06T19:16:49.862Z,7.30
2018-10-06T19:18:52.826Z,8.70
2018-10-06T19:20:56.514Z,6.57
2018-10-06T19:23:00.329Z,3.10
2018-10-06T19:25:04.028Z,4.27
2018-10-06T19:27:07.830Z,3.40
2018-10-06T19:29:11.548Z,4.13
2018-10-06T19:31:14.494Z,2.67
2018-10-06T19:33:18.189Z,4.43
2018-10-06T19:35:21.955Z,4.10
2018-10-06T19:37:24.866Z,9.53
2018-10-06T19:39:27.879Z,6.67
2018-10-06T19:41:31.610Z,12.73
2018-10-06T19:43:34.537Z,8.70
2018-10-06T19:45:37.648Z,8.38
2018-10-06T19:47:41.366Z,5.83
2018-10-06T19:49:44.288Z,5.27
2018-10-06T19:51:47.313Z,5.77
2018-10-06T19:53:51.026Z,7.77
2018-10-06T19:55:53.962Z,6.40
2018-10-06T19:57:56.896Z,7.17
2018-10-06T19:59:59.844Z,10.00
2018-10-06T20:02:02.762Z,6.40
2018-10-06T20:04:05.732Z,9.60
2018-10-06T20:06:09.442Z,8.07
2018-10-06T20:08:12.358Z,7.03
2018-10-06T20:10:15.274Z,5.30
2018-10-06T20:12:19.060Z,7.10
2018-10-06T20:14:21.934Z,5.73
2018-10-06T20:16:24.863Z,10.03
2018-10-06T20:18:28.600Z,4.57
2018-10-06T20:20:31.513Z,5.70
2018-10-06T20:22:34.434Z,6.53
2018-10-06T20:24:37.398Z,17.30
2018-10-06T20:26:41.161Z,8.13
2018-10-06T20:28:44.283Z,6.95
2018-10-06T20:30:48.106Z,8.57
2018-10-06T20:32:51.092Z,6.33
2018-10-06T20:34:54.790Z,11.07
2018-10-06T20:36:57.733Z,5.93
2018-10-06T20:39:02.272Z,13.43
2018-10-06T20:41:06.075Z,6.30
2018-10-06T20:43:09.894Z,5.53
2018-10-06T20:45:12.833Z,10.20
2018-10-06T20:47:17.379Z,9.03
2018-10-06T20:49:21.183Z,10.00
2018-10-06T20:51:24.867Z,7.43
2018-10-06T20:53:27.802Z,6.93
2018-10-06T20:55:30.848Z,5.30
2018-10-06T20:57:34.525Z,9.30
2018-10-06T20:59:38.964Z,7.03
2018-10-06T21:01:42.681Z,8.23
2018-10-06T21:03:45.601Z,7.87
2018-10-06T21:05:48.633Z,53.47
2018-10-06T21:07:51.603Z,67.87
2018-10-06T21:09:55.429Z,56.47
2018-10-06T21:11:58.846Z,37.00
2018-10-06T21:14:01.912Z,30.90
2018-10-06T21:16:04.846Z,23.77
2018-10-06T21:18:07.962Z,25.30
2018-10-06T21:20:11.718Z,28.97
2018-10-06T21:22:14.651Z,20.37
2018-10-06T21:24:17.582Z,20.00
2018-10-06T21:26:20.547Z,10.40
2018-10-06T21:28:23.596Z,7.97
2018-10-06T21:30:27.397Z,16.00
2018-10-06T21:32:31.118Z,14.50
2018-10-06T21:34:34.068Z,15.47
2018-10-06T21:36:37.770Z,17.97
2018-10-06T21:38:41.511Z,20.30
2018-10-06T21:40:44.433Z,17.80
2018-10-06T21:42:48.981Z,20.60
2018-10-06T21:44:52.721Z,16.30
2018-10-06T21:46:55.654Z,14.93
2018-10-06T21:48:59.341Z,11.53
2018-10-06T21:51:03.824Z,11.20
2018-10-06T21:53:06.742Z,9.13
2018-10-06T21:55:09.660Z,8.67
2018-10-06T21:57:12.602Z,14.40
2018-10-06T21:59:15.714Z,11.90
2018-10-06T22:01:19.438Z,10.20
2018-10-06T22:03:22.887Z,10.03
2018-10-06T22:05:25.893Z,10.93
2018-10-06T22:07:29.593Z,7.50
2018-10-06T22:09:33.622Z,7.27
2018-10-06T22:11:37.418Z,8.00
2018-10-06T22:13:40.346Z,6.07
2018-10-06T22:15:43.422Z,5.13
2018-10-06T22:17:46.460Z,5.23
2018-10-06T22:19:50.646Z,9.10
2018-10-06T22:21:54.398Z,10.67
2018-10-06T22:23:57.314Z,4.80
2018-10-06T22:26:00.230Z,14.40
2018-10-06T22:28:03.964Z,4.67
2018-10-06T22:30:07.017Z,7.80
2018-10-06T22:32:10.404Z,9.57
2018-10-06T22:34:14.126Z,10.77
2018-10-06T22:36:17.075Z,5.07
2018-10-06T22:38:20.749Z,6.23
2018-10-06T22:40:23.725Z,4.80
2018-10-06T22:42:26.755Z,5.57
2018-10-06T22:44:29.736Z,8.93
2018-10-06T22:46:33.462Z,12.47
2018-10-06T22:48:36.381Z,8.57
2018-10-06T22:50:39.308Z,6.50
2018-10-06T22:52:43.023Z,5.90
2018-10-06T22:54:45.938Z,6.73
2018-10-06T22:56:48.909Z,7.30
2018-10-06T22:58:51.966Z,8.83
2018-10-06T23:00:54.884Z,4.67
2018-10-06T23:02:57.814Z,9.50
2018-10-06T23:05:01.535Z,5.60
2018-10-06T23:07:04.466Z,4.57
2018-10-06T23:09:07.393Z,5.83
2018-10-06T23:11:10.346Z,5.83
2018-10-06T23:13:14.038Z,5.10
2018-10-06T23:15:17.734Z,7.93
2018-10-06T23:17:21.589Z,4.17
2018-10-06T23:19:24.527Z,3.93
2018-10-06T23:21:27.527Z,6.50
2018-10-06T23:23:31.234Z,5.93
2018-10-06T23:25:34.945Z,3.60
2018-10-06T23:27:37.863Z,4.03
2018-10-06T23:29:40.825Z,3.90
2018-10-06T23:31:43.746Z,16.90
2018-10-06T23:33:46.911Z,15.45
2018-10-06T23:35:49.852Z,4.40
2018-10-06T23:37:53.645Z,10.93
2018-10-06T23:39:57.345Z,7.40
2018-10-06T23:42:01.066Z,5.30
2018-10-06T23:44:03.991Z,7.03
2018-10-06T23:46:06.921Z,4.60
2018-10-06T23:48:09.892Z,5.40
2018-10-06T23:50:13.695Z,3.97
2018-10-06T23:52:17.499Z,3.93
2018-10-06T23:54:21.336Z,3.23
2018-10-06T23:56:24.257Z,5.23
2018-10-06T23:58:28.722Z,8.67
