createdAt,value
2018-07-08T00:00:55.724Z,27.5
2018-07-08T00:01:56.015Z,27.5
2018-07-08T00:02:56.037Z,27.31
2018-07-08T00:03:56.084Z,27.8
2018-07-08T00:04:56.088Z,27.22
2018-07-08T00:05:56.118Z,27.6
2018-07-08T00:06:56.133Z,27.31
2018-07-08T00:07:56.161Z,27.6
2018-07-08T00:08:56.185Z,27.5
2018-07-08T00:09:56.210Z,28.08
2018-07-08T00:10:56.232Z,27.4
2018-07-08T00:11:56.258Z,27.4
2018-07-08T00:12:56.280Z,27.5
2018-07-08T00:13:56.041Z,27.5
2018-07-08T00:14:56.328Z,27.5
2018-07-08T00:15:56.354Z,27.4
2018-07-08T00:16:56.379Z,27.6
2018-07-08T00:17:56.137Z,27.6
2018-07-08T00:18:56.428Z,27.68
2018-07-08T00:19:56.452Z,27.6
2018-07-08T00:20:56.209Z,27.39
2018-07-08T00:21:56.502Z,27.4
2018-07-08T00:22:56.525Z,27.98
2018-07-08T00:23:56.552Z,27.87
2018-07-08T00:24:56.574Z,27.78
2018-07-08T00:25:56.617Z,27.59
2018-07-08T00:26:56.623Z,27.68
2018-07-08T00:27:56.652Z,27.78
2018-07-08T00:28:56.404Z,27.97
2018-07-08T00:29:56.699Z,28.08
2018-07-08T00:30:56.717Z,28.16
2018-07-08T00:31:56.744Z,28.36
2018-07-08T00:32:56.951Z,28.16
2018-07-08T00:33:56.792Z,28.16
2018-07-08T00:34:56.817Z,28.36
2018-07-08T00:35:56.572Z,28.26
2018-07-08T00:36:56.872Z,28.55
2018-07-08T00:37:56.621Z,28.55
2018-07-08T00:38:56.909Z,28.36
2018-07-08T00:39:57.194Z,28.55
2018-07-08T00:40:56.963Z,28.64
2018-07-08T00:41:56.992Z,28.84
2018-07-08T00:42:57.017Z,28.84
2018-07-08T00:43:56.765Z,28.45
2018-07-08T00:44:56.791Z,28.55
2018-07-08T00:45:57.080Z,28.64
2018-07-08T00:46:57.100Z,28.45
2018-07-08T00:47:57.127Z,28.45
2018-07-08T00:48:57.154Z,28.36
2018-07-08T00:49:57.176Z,28.83
2018-07-08T00:50:57.199Z,28.55
2018-07-08T00:51:57.224Z,28.83
2018-07-08T00:52:57.246Z,28.83
2018-07-08T00:53:57.277Z,28.83
2018-07-08T00:54:57.027Z,28.73
2018-07-08T00:55:57.052Z,28.92
2018-07-08T00:56:57.346Z,29.21
2018-07-08T00:57:57.366Z,28.92
2018-07-08T00:58:57.125Z,29.11
2018-07-08T00:59:57.148Z,29.11
2018-07-08T01:00:57.443Z,29.21
2018-07-08T01:01:57.469Z,29.11
2018-07-08T01:02:57.490Z,29.11
2018-07-08T01:03:57.520Z,28.83
2018-07-08T01:04:57.534Z,29.02
2018-07-08T01:05:57.557Z,29.11
2018-07-08T01:06:57.580Z,29.21
2018-07-08T01:07:57.347Z,29.41
2018-07-08T01:08:57.630Z,29.21
2018-07-08T01:09:57.657Z,29.5
2018-07-08T01:10:57.680Z,29.11
2018-07-08T01:11:57.697Z,29.11
2018-07-08T01:12:57.734Z,29.39
2018-07-08T01:13:57.756Z,29.5
2018-07-08T01:14:57.506Z,29.5
2018-07-08T01:15:57.530Z,29.69
2018-07-08T01:16:57.819Z,29.87
2018-07-08T01:17:57.581Z,29.49
2018-07-08T01:18:57.881Z,29.68
2018-07-08T01:19:57.889Z,29.49
2018-07-08T01:20:57.647Z,29.5
2018-07-08T01:21:57.938Z,29.58
2018-07-08T01:22:57.968Z,29.58
2018-07-08T01:23:57.995Z,29.97
2018-07-08T01:24:58.010Z,29.58
2018-07-08T01:25:58.032Z,29.87
2018-07-08T01:26:58.060Z,29.68
2018-07-08T01:27:58.080Z,29.58
2018-07-08T01:28:58.100Z,29.97
2018-07-08T01:29:58.125Z,29.97
2018-07-08T01:30:58.156Z,30.07
2018-07-08T01:31:58.180Z,30.07
2018-07-08T01:32:58.198Z,29.97
2018-07-08T01:33:58.220Z,30.07
2018-07-08T01:34:58.246Z,29.97
2018-07-08T01:35:58.268Z,29.97
2018-07-08T01:36:58.025Z,30.35
2018-07-08T01:37:58.048Z,30.35
2018-07-08T01:38:58.340Z,30.35
2018-07-08T01:39:58.360Z,30.55
2018-07-08T01:40:58.385Z,30.55
2018-07-08T01:41:58.142Z,30.35
2018-07-08T01:42:58.434Z,30.26
2018-07-08T01:43:58.193Z,30.74
2018-07-08T01:44:58.476Z,30.74
2018-07-08T01:45:58.507Z,30.55
2018-07-08T01:46:58.526Z,30.82
2018-07-08T01:47:58.553Z,30.74
2018-07-08T01:48:58.572Z,31.11
2018-07-08T01:49:58.609Z,30.63
2018-07-08T01:50:58.617Z,31.03
2018-07-08T01:51:58.647Z,30.93
2018-07-08T01:52:58.662Z,30.82
2018-07-08T01:53:58.688Z,30.93
2018-07-08T01:54:58.772Z,30.91
2018-07-08T01:55:58.735Z,31.3
2018-07-08T01:56:58.761Z,31.01
2018-07-08T01:57:58.513Z,31.11
2018-07-08T01:58:58.542Z,31.11
2018-07-08T01:59:58.825Z,31.01
2018-07-08T02:00:58.585Z,30.82
2018-07-08T02:01:58.609Z,31.4
2018-07-08T02:02:58.894Z,31.3
2018-07-08T02:03:58.923Z,31.3
2018-07-08T02:04:58.946Z,31.4
2018-07-08T02:05:58.702Z,31.4
2018-07-08T02:06:58.742Z,31.21
2018-07-08T02:07:59.011Z,31.3
2018-07-08T02:08:58.773Z,31.3
2018-07-08T02:09:59.061Z,31.3
2018-07-08T02:10:59.127Z,31.4
2018-07-08T02:11:59.105Z,31.21
2018-07-08T02:12:59.134Z,31.11
2018-07-08T02:13:58.886Z,31.4
2018-07-08T02:14:59.180Z,31.49
2018-07-08T02:15:59.200Z,31.69
2018-07-08T02:16:59.222Z,31.59
2018-07-08T02:17:59.242Z,31.78
2018-07-08T02:18:59.002Z,31.98
2018-07-08T02:19:59.028Z,31.87
2018-07-08T02:20:59.050Z,31.69
2018-07-08T02:21:59.336Z,31.87
2018-07-08T02:22:59.363Z,31.78
2018-07-08T02:23:59.390Z,31.77
2018-07-08T02:24:59.142Z,31.48
2018-07-08T02:25:59.427Z,31.96
2018-07-08T02:26:59.185Z,32.15
2018-07-08T02:27:59.479Z,32.25
2018-07-08T02:28:59.500Z,32.15
2018-07-08T02:29:59.521Z,32.25
2018-07-08T02:30:59.548Z,31.87
2018-07-08T02:31:59.571Z,32.15
2018-07-08T02:32:59.642Z,32.64
2018-07-08T02:33:59.618Z,32.34
2018-07-08T02:34:59.372Z,32.44
2018-07-08T02:35:59.677Z,32.25
2018-07-08T02:36:59.416Z,32.25
2018-07-08T02:37:59.704Z,32.25
2018-07-08T02:38:59.471Z,32.44
2018-07-08T02:39:59.752Z,32.92
2018-07-08T02:40:59.777Z,32.73
2018-07-08T02:41:59.808Z,32.92
2018-07-08T02:42:59.820Z,32.92
2018-07-08T02:43:59.850Z,32.82
2018-07-08T02:44:59.865Z,32.81
2018-07-08T02:45:59.895Z,33.4
2018-07-08T02:46:59.647Z,33.2
2018-07-08T02:47:59.936Z,33.02
2018-07-08T02:48:59.958Z,33.02
2018-07-08T02:49:59.997Z,33.4
2018-07-08T02:51:00.009Z,33.2
2018-07-08T02:52:00.033Z,33.1
2018-07-08T02:53:00.053Z,33.2
2018-07-08T02:53:59.808Z,33.2
2018-07-08T02:55:00.191Z,33.67
2018-07-08T02:56:00.125Z,33.48
2018-07-08T02:57:00.142Z,33.67
2018-07-08T02:58:00.163Z,33.58
2018-07-08T02:58:59.921Z,33.87
2018-07-08T02:59:59.943Z,33.67
2018-07-08T03:01:00.236Z,33.77
2018-07-08T03:01:59.988Z,33.58
2018-07-08T03:03:00.020Z,33.67
2018-07-08T03:04:00.307Z,34.06
2018-07-08T03:05:00.326Z,33.97
2018-07-08T03:06:00.083Z,34.16
2018-07-08T03:07:00.375Z,33.77
2018-07-08T03:08:00.396Z,33.77
2018-07-08T03:09:00.421Z,33.67
2018-07-08T03:10:00.168Z,34.54
2018-07-08T03:11:00.463Z,34.35
2018-07-08T03:12:00.484Z,34.45
2018-07-08T03:13:00.502Z,34.45
2018-07-08T03:14:00.527Z,34.25
2018-07-08T03:15:00.288Z,33.97
2018-07-08T03:16:00.582Z,34.25
2018-07-08T03:17:00.592Z,34.25
2018-07-08T03:18:00.619Z,34.16
2018-07-08T03:19:00.373Z,34.16
2018-07-08T03:20:00.661Z,34.16
2018-07-08T03:21:00.682Z,33.97
2018-07-08T03:22:00.714Z,34.06
2018-07-08T03:23:00.729Z,34.45
2018-07-08T03:24:00.771Z,34.64
2018-07-08T03:25:00.780Z,34.54
2018-07-08T03:26:00.804Z,34.54
2018-07-08T03:27:00.552Z,34.62
2018-07-08T03:28:00.842Z,34.92
2018-07-08T03:29:00.863Z,34.74
2018-07-08T03:30:00.896Z,34.91
2018-07-08T03:31:00.916Z,34.91
2018-07-08T03:32:00.944Z,34.83
2018-07-08T03:33:00.956Z,35
2018-07-08T03:34:00.981Z,34.81
2018-07-08T03:35:00.999Z,35.41
2018-07-08T03:36:01.028Z,35.49
2018-07-08T03:37:01.043Z,35.12
2018-07-08T03:38:01.092Z,35.2
2018-07-08T03:39:01.091Z,35.2
2018-07-08T03:40:01.155Z,35.3
2018-07-08T03:41:00.867Z,35.3
2018-07-08T03:42:01.156Z,35.39
2018-07-08T03:43:00.911Z,35.39
2018-07-08T03:44:01.200Z,35.3
2018-07-08T03:45:01.230Z,35.3
2018-07-08T03:46:01.247Z,35.39
2018-07-08T03:47:01.001Z,35.39
2018-07-08T03:48:01.289Z,35.3
2018-07-08T03:49:01.048Z,35.2
2018-07-08T03:50:01.343Z,35.3
2018-07-08T03:51:01.361Z,35.3
2018-07-08T03:52:01.120Z,35.97
2018-07-08T03:53:01.141Z,35.77
2018-07-08T03:54:01.431Z,35.39
2018-07-08T03:55:01.447Z,35.58
2018-07-08T03:56:01.473Z,35.58
2018-07-08T03:57:01.499Z,35.3
2018-07-08T03:58:01.517Z,35.58
2018-07-08T03:59:01.535Z,35.49
2018-07-08T04:00:01.563Z,35.68
2018-07-08T04:01:01.580Z,35.58
2018-07-08T04:02:01.605Z,35.68
2018-07-08T04:03:01.629Z,35.58
2018-07-08T04:04:01.646Z,35.58
2018-07-08T04:05:01.667Z,35.49
2018-07-08T04:06:01.690Z,35.49
2018-07-08T04:07:01.715Z,35.49
2018-07-08T04:08:01.745Z,35.39
2018-07-08T04:09:01.762Z,35.77
2018-07-08T04:10:01.787Z,35.77
2018-07-08T04:11:01.803Z,35.87
2018-07-08T04:12:01.560Z,36.07
2018-07-08T04:13:01.854Z,35.97
2018-07-08T04:14:01.875Z,35.97
2018-07-08T04:15:01.910Z,36.35
2018-07-08T04:16:01.650Z,36.07
2018-07-08T04:17:01.671Z,36.45
2018-07-08T04:18:01.979Z,36.25
2018-07-08T04:19:01.715Z,36.54
2018-07-08T04:20:02.017Z,36.45
2018-07-08T04:21:02.026Z,36.72
2018-07-08T04:22:02.047Z,36.15
2018-07-08T04:23:01.804Z,36.54
2018-07-08T04:24:02.097Z,36.45
2018-07-08T04:25:01.849Z,35.76
2018-07-08T04:26:02.135Z,36.72
2018-07-08T04:27:01.891Z,36.82
2018-07-08T04:28:02.181Z,35.77
2018-07-08T04:29:01.938Z,35.85
2018-07-08T04:30:02.230Z,36.83
2018-07-08T04:31:02.251Z,36.93
2018-07-08T04:32:02.272Z,36.83
2018-07-08T04:33:02.294Z,36.83
2018-07-08T04:34:02.317Z,36.83
2018-07-08T04:35:02.339Z,36.54
2018-07-08T04:36:02.361Z,36.53
2018-07-08T04:37:02.381Z,36.91
2018-07-08T04:38:02.405Z,37.01
2018-07-08T04:39:02.432Z,37.2
2018-07-08T04:40:02.455Z,37.2
2018-07-08T04:41:02.472Z,37.12
2018-07-08T04:42:02.529Z,37.39
2018-07-08T04:43:02.516Z,37.3
2018-07-08T04:44:02.537Z,37.3
2018-07-08T04:45:02.559Z,37.77
2018-07-08T04:46:02.584Z,36.82
2018-07-08T04:47:02.601Z,37.01
2018-07-08T04:48:02.622Z,37.39
2018-07-08T04:49:02.377Z,37.77
2018-07-08T04:50:02.672Z,37.68
2018-07-08T04:51:02.694Z,37.7
2018-07-08T04:52:02.713Z,36.82
2018-07-08T04:53:02.758Z,37.49
2018-07-08T04:54:02.757Z,37.68
2018-07-08T04:55:02.777Z,37.3
2018-07-08T04:56:02.811Z,37.89
2018-07-08T04:57:02.822Z,37.87
2018-07-08T04:58:02.585Z,37.7
2018-07-08T04:59:02.939Z,37.12
2018-07-08T05:00:02.887Z,37.6
2018-07-08T05:01:03.266Z,37.51
2018-07-08T05:02:02.931Z,37.87
2018-07-08T05:03:02.964Z,37.99
2018-07-08T05:04:02.731Z,37.97
2018-07-08T05:05:02.733Z,37.79
2018-07-08T05:06:03.038Z,38.09
2018-07-08T05:07:03.042Z,38.18
2018-07-08T05:08:03.065Z,38.18
2018-07-08T05:09:03.086Z,38.09
2018-07-08T05:10:03.115Z,37.7
2018-07-08T05:11:02.862Z,38.37
2018-07-08T05:12:02.904Z,37.99
2018-07-08T05:13:03.179Z,37.79
2018-07-08T05:14:03.200Z,38.47
2018-07-08T05:15:03.221Z,38.28
2018-07-08T05:16:03.008Z,38.37
2018-07-08T05:17:03.265Z,38.47
2018-07-08T05:18:03.297Z,38.47
2018-07-08T05:19:03.311Z,38.47
2018-07-08T05:20:03.341Z,38.37
2018-07-08T05:21:03.355Z,38.37
2018-07-08T05:22:03.371Z,38.37
2018-07-08T05:23:03.126Z,38.37
2018-07-08T05:24:03.163Z,38.28
2018-07-08T05:25:03.441Z,38.28
2018-07-08T05:26:03.475Z,38.37
2018-07-08T05:27:03.485Z,38.37
2018-07-08T05:28:03.511Z,38.37
2018-07-08T05:29:03.546Z,38.37
2018-07-08T05:30:03.555Z,38.37
2018-07-08T05:31:03.581Z,38.28
2018-07-08T05:32:03.341Z,37.99
2018-07-08T05:33:03.639Z,38.28
2018-07-08T05:34:03.378Z,38.28
2018-07-08T05:35:03.656Z,38.18
2018-07-08T05:36:03.414Z,38.56
2018-07-08T05:37:03.701Z,38.66
2018-07-08T05:38:03.458Z,38.18
2018-07-08T05:39:03.750Z,38.56
2018-07-08T05:40:03.515Z,38.56
2018-07-08T05:41:03.792Z,38.66
2018-07-08T05:42:03.547Z,38.56
2018-07-08T05:43:03.570Z,38.66
2018-07-08T05:44:03.590Z,38.76
2018-07-08T05:45:03.615Z,38.76
2018-07-08T05:46:03.654Z,38.66
2018-07-08T05:47:03.947Z,38.47
2018-07-08T05:48:03.681Z,38.56
2018-07-08T05:49:03.977Z,38.56
2018-07-08T05:50:03.743Z,38.78
2018-07-08T05:51:04.012Z,38.76
2018-07-08T05:52:04.038Z,38.95
2018-07-08T05:53:03.789Z,38.78
2018-07-08T05:54:03.812Z,38.66
2018-07-08T05:55:04.099Z,38.85
2018-07-08T05:56:03.865Z,39.04
2018-07-08T05:57:03.879Z,39.04
2018-07-08T05:58:03.900Z,39.04
2018-07-08T05:59:04.215Z,39.04
2018-07-08T06:00:04.214Z,39.16
2018-07-08T06:01:03.968Z,39.16
2018-07-08T06:02:03.996Z,39.16
2018-07-08T06:03:04.011Z,39.16
2018-07-08T06:04:04.299Z,39.26
2018-07-08T06:05:04.328Z,39.06
2018-07-08T06:06:04.078Z,38.87
2018-07-08T06:07:04.098Z,39.16
2018-07-08T06:08:04.140Z,39.16
2018-07-08T06:09:04.418Z,38.97
2018-07-08T06:10:04.170Z,38.78
2018-07-08T06:11:04.460Z,38.78
2018-07-08T06:12:04.477Z,38.78
2018-07-08T06:13:04.241Z,38.49
2018-07-08T06:14:04.271Z,38.78
2018-07-08T06:15:04.275Z,38.87
2018-07-08T06:16:04.299Z,38.78
2018-07-08T06:17:04.595Z,38.68
2018-07-08T06:18:04.355Z,38.68
2018-07-08T06:19:04.659Z,38.79
2018-07-08T06:20:04.661Z,38.89
2018-07-08T06:21:04.677Z,38.49
2018-07-08T06:22:04.433Z,38.79
2018-07-08T06:23:04.733Z,38.79
2018-07-08T06:24:04.749Z,38.79
2018-07-08T06:25:04.497Z,38.79
2018-07-08T06:26:04.630Z,38.7
2018-07-08T06:27:04.815Z,38.6
2018-07-08T06:28:04.833Z,38.31
2018-07-08T06:29:04.590Z,38.22
2018-07-08T06:30:04.610Z,38.41
2018-07-08T06:31:04.896Z,38.41
2018-07-08T06:32:04.653Z,38.41
2018-07-08T06:33:04.946Z,38.12
2018-07-08T06:34:04.701Z,38.33
2018-07-08T06:35:04.991Z,38.14
2018-07-08T06:36:05.024Z,38.04
2018-07-08T06:37:05.032Z,38.04
2018-07-08T06:38:05.062Z,38.14
2018-07-08T06:39:05.082Z,37.66
2018-07-08T06:40:05.102Z,37.85
2018-07-08T06:41:05.118Z,37.85
2018-07-08T06:42:05.146Z,38.14
2018-07-08T06:43:05.165Z,37.85
2018-07-08T06:44:05.080Z,37.95
2018-07-08T06:45:04.945Z,37.95
2018-07-08T06:46:05.237Z,37.95
2018-07-08T06:47:05.258Z,37.85
2018-07-08T06:48:05.011Z,37.85
2018-07-08T06:49:05.469Z,37.56
2018-07-08T06:50:05.061Z,37.37
2018-07-08T06:51:05.388Z,38.04
2018-07-08T06:52:05.123Z,37.46
2018-07-08T06:53:05.133Z,37.58
2018-07-08T06:54:05.149Z,37.37
2018-07-08T06:55:05.172Z,37.37
2018-07-08T06:56:05.194Z,37.85
2018-07-08T06:57:05.485Z,37.39
2018-07-08T06:58:05.507Z,37.29
2018-07-08T06:59:05.261Z,37.19
2018-07-08T07:00:05.282Z,37.19
2018-07-08T07:01:05.574Z,37.1
2018-07-08T07:02:05.776Z,37.29
2018-07-08T07:03:05.350Z,37.19
2018-07-08T07:04:05.640Z,36.81
2018-07-08T07:05:05.399Z,36.91
2018-07-08T07:06:05.688Z,36.81
2018-07-08T07:07:05.707Z,37.01
2018-07-08T07:08:05.760Z,36.71
2018-07-08T07:09:05.486Z,37.01
2018-07-08T07:10:05.508Z,37.1
2018-07-08T07:11:05.797Z,36.81
2018-07-08T07:12:05.824Z,36.81
2018-07-08T07:13:05.847Z,37.12
2018-07-08T07:14:05.872Z,36.93
2018-07-08T07:15:05.892Z,36.83
2018-07-08T07:16:05.647Z,36.44
2018-07-08T07:17:05.937Z,36.54
2018-07-08T07:18:05.961Z,36.83
2018-07-08T07:19:05.981Z,36.73
2018-07-08T07:20:06.008Z,37.02
2018-07-08T07:21:06.031Z,35.77
2018-07-08T07:22:05.784Z,36.93
2018-07-08T07:23:06.236Z,36.93
2018-07-08T07:24:06.096Z,36.93
2018-07-08T07:25:06.126Z,36.73
2018-07-08T07:26:06.147Z,36.63
2018-07-08T07:27:06.171Z,36.83
2018-07-08T07:28:06.192Z,36.93
2018-07-08T07:29:06.214Z,36.54
2018-07-08T07:30:06.235Z,36.63
2018-07-08T07:31:06.263Z,36.25
2018-07-08T07:32:06.279Z,36.27
2018-07-08T07:33:06.302Z,36.17
2018-07-08T07:34:06.328Z,36.36
2018-07-08T07:35:06.351Z,36.75
2018-07-08T07:36:06.105Z,36.36
2018-07-08T07:37:06.587Z,35.88
2018-07-08T07:38:06.204Z,36.07
2018-07-08T07:39:06.451Z,36.17
2018-07-08T07:40:06.472Z,36.07
2018-07-08T07:41:06.492Z,36.07
2018-07-08T07:42:06.509Z,35.88
2018-07-08T07:43:06.538Z,36.17
2018-07-08T07:44:06.559Z,36.36
2018-07-08T07:45:06.585Z,36.36
2018-07-08T07:46:06.615Z,36.07
2018-07-08T07:47:06.629Z,36.07
2018-07-08T07:48:06.383Z,35.98
2018-07-08T07:49:06.725Z,36.17
2018-07-08T07:50:06.444Z,35.98
2018-07-08T07:51:06.456Z,35.59
2018-07-08T07:52:06.743Z,36.07
2018-07-08T07:53:06.770Z,35.5
2018-07-08T07:54:06.791Z,36.17
2018-07-08T07:55:06.814Z,35.61
2018-07-08T07:56:06.841Z,35.52
2018-07-08T07:57:06.870Z,35.61
2018-07-08T07:58:06.888Z,35.61
2018-07-08T07:59:07.011Z,35.8
2018-07-08T08:00:06.991Z,35.71
2018-07-08T08:01:06.687Z,35.42
2018-07-08T08:02:06.992Z,35.42
2018-07-08T08:03:07.002Z,35.42
2018-07-08T08:04:06.762Z,35.42
2018-07-08T08:05:07.044Z,35.22
2018-07-08T08:06:07.068Z,35.52
2018-07-08T08:07:07.090Z,35.53
2018-07-08T08:08:07.117Z,35.44
2018-07-08T08:09:06.874Z,35.53
2018-07-08T08:10:06.896Z,35.34
2018-07-08T08:11:07.188Z,35.14
2018-07-08T08:12:06.943Z,34.95
2018-07-08T08:13:07.305Z,35.05
2018-07-08T08:14:07.014Z,35.05
2018-07-08T08:15:07.279Z,34.58
2018-07-08T08:16:07.038Z,34.97
2018-07-08T08:17:07.333Z,34.87
2018-07-08T08:18:07.086Z,34.29
2018-07-08T08:19:07.112Z,34.39
2018-07-08T08:20:07.130Z,34.29
2018-07-08T08:21:07.256Z,34.58
2018-07-08T08:22:07.448Z,33.62
2018-07-08T08:23:07.489Z,34.02
2018-07-08T08:24:07.533Z,34.12
2018-07-08T08:25:07.253Z,34.02
2018-07-08T08:26:07.275Z,33.92
2018-07-08T08:27:07.302Z,33.94
2018-07-08T08:28:07.591Z,33.92
2018-07-08T08:29:07.612Z,33.65
2018-07-08T08:30:07.369Z,34.04
2018-07-08T08:31:07.661Z,33.94
2018-07-08T08:32:07.418Z,33.75
2018-07-08T08:33:07.714Z,33.28
2018-07-08T08:34:07.464Z,33.17
2018-07-08T08:35:07.757Z,33.18
2018-07-08T08:36:07.778Z,33.09
2018-07-08T08:37:07.538Z,32.79
2018-07-08T08:38:07.868Z,32.89
2018-07-08T08:39:07.855Z,32.51
2018-07-08T08:40:07.878Z,32.51
2018-07-08T08:41:07.925Z,32.7
2018-07-08T08:42:07.657Z,32.81
2018-07-08T08:43:07.702Z,32.42
2018-07-08T08:44:08.091Z,32.23
2018-07-08T08:45:07.730Z,32.23
2018-07-08T08:46:07.756Z,32.14
2018-07-08T08:47:08.048Z,32.14
2018-07-08T08:48:07.827Z,32.42
2018-07-08T08:49:07.865Z,32.23
2018-07-08T08:50:08.124Z,32.23
2018-07-08T08:51:07.935Z,32.04
2018-07-08T08:52:08.166Z,32.23
2018-07-08T08:53:08.197Z,31.94
2018-07-08T08:54:07.951Z,31.57
2018-07-08T08:55:07.976Z,31.47
2018-07-08T08:56:08.269Z,31.57
2018-07-08T08:57:08.293Z,31.37
2018-07-08T08:58:08.054Z,31.37
2018-07-08T08:59:08.075Z,31.37
2018-07-08T09:00:08.368Z,31.1
2018-07-08T09:01:08.467Z,31.29
2018-07-08T09:02:08.148Z,30.79
2018-07-08T09:03:08.172Z,30.71
2018-07-08T09:04:08.475Z,30.91
2018-07-08T09:05:08.724Z,30.81
2018-07-08T09:06:08.250Z,30.81
2018-07-08T09:07:08.594Z,30.42
2018-07-08T09:08:08.302Z,30.62
2018-07-08T09:09:08.587Z,30.34
2018-07-08T09:10:08.617Z,30.54
2018-07-08T09:11:08.641Z,30.44
2018-07-08T09:12:08.401Z,30.24
2018-07-08T09:13:08.692Z,30.34
2018-07-08T09:14:08.713Z,30.34
2018-07-08T09:15:08.814Z,30.15
2018-07-08T09:16:08.764Z,29.85
2018-07-08T09:17:08.852Z,29.95
2018-07-08T09:18:08.823Z,29.85
2018-07-08T09:19:08.843Z,29.85
2018-07-08T09:20:08.598Z,29.76
2018-07-08T09:21:08.624Z,29.47
2018-07-08T09:22:08.851Z,29.85
2018-07-08T09:23:08.960Z,29.85
2018-07-08T09:24:09.139Z,29.76
2018-07-08T09:25:08.995Z,29.76
2018-07-08T09:26:09.021Z,29.66
2018-07-08T09:27:09.043Z,29.95
2018-07-08T09:28:09.069Z,29.66
2018-07-08T09:29:09.116Z,29.48
2018-07-08T09:30:08.973Z,29.48
2018-07-08T09:31:08.970Z,28.98
2018-07-08T09:32:09.172Z,29.58
2018-07-08T09:33:09.207Z,29.1
2018-07-08T09:34:09.227Z,29.28
2018-07-08T09:35:09.248Z,29.28
2018-07-08T09:36:09.274Z,29.38
2018-07-08T09:37:09.403Z,29.38
2018-07-08T09:38:09.325Z,29.38
2018-07-08T09:39:09.189Z,29.58
2018-07-08T09:40:09.376Z,29.38
2018-07-08T09:41:09.137Z,29.38
2018-07-08T09:42:09.162Z,29.28
2018-07-08T09:43:09.452Z,29.28
2018-07-08T09:44:09.479Z,29.1
2018-07-08T09:45:09.508Z,29.58
2018-07-08T09:46:09.264Z,29.38
2018-07-08T09:47:09.564Z,29.21
2018-07-08T09:48:09.581Z,29.11
2018-07-08T09:49:09.342Z,28.81
2018-07-08T09:50:09.407Z,28.93
2018-07-08T09:51:09.659Z,28.74
2018-07-08T09:52:09.685Z,28.74
2018-07-08T09:53:09.721Z,29.02
2018-07-08T09:54:09.745Z,28.74
2018-07-08T09:55:09.505Z,28.44
2018-07-08T09:56:09.792Z,28.34
2018-07-08T09:57:09.823Z,28.26
2018-07-08T09:58:10.039Z,28.45
2018-07-08T09:59:09.896Z,28.17
2018-07-08T10:00:09.893Z,27.97
2018-07-08T10:01:09.924Z,28.17
2018-07-08T10:02:09.947Z,27.97
2018-07-08T10:03:09.976Z,28.08
2018-07-08T10:04:09.997Z,28.18
2018-07-08T10:05:10.027Z,27.69
2018-07-08T10:06:09.876Z,27.89
2018-07-08T10:07:09.811Z,27.69
2018-07-08T10:08:10.107Z,27.59
2018-07-08T10:09:10.128Z,27.22
2018-07-08T10:10:10.159Z,27.12
2018-07-08T10:11:10.236Z,27.51
2018-07-08T10:12:10.221Z,27.51
2018-07-08T10:13:10.238Z,27.61
2018-07-08T10:14:10.415Z,27.22
2018-07-08T10:15:10.292Z,27.51
2018-07-08T10:16:10.363Z,27.23
2018-07-08T10:17:10.460Z,27.33
2018-07-08T10:18:10.370Z,27.14
2018-07-08T10:19:10.414Z,27.14
2018-07-08T10:20:10.543Z,26.84
2018-07-08T10:21:10.452Z,27.04
2018-07-08T10:22:10.655Z,26.37
2018-07-08T10:23:10.238Z,26.36
2018-07-08T10:24:10.531Z,26.76
2018-07-08T10:25:10.314Z,26.57
2018-07-08T10:26:10.582Z,26.57
2018-07-08T10:27:10.469Z,26.76
2018-07-08T10:28:10.778Z,26.57
2018-07-08T10:29:10.841Z,26.57
2018-07-08T10:30:10.694Z,26.37
2018-07-08T10:31:10.452Z,26.28
2018-07-08T10:32:10.760Z,26.18
2018-07-08T10:33:10.775Z,26.28
2018-07-08T10:34:10.536Z,26.39
2018-07-08T10:35:10.565Z,26.47
2018-07-08T10:36:10.603Z,25.99
2018-07-08T10:37:10.617Z,25.99
2018-07-08T10:38:10.724Z,25.9
2018-07-08T10:39:10.942Z,25.9
2018-07-08T10:40:10.963Z,25.8
2018-07-08T10:41:11.012Z,25.9
2018-07-08T10:42:11.020Z,26.01
2018-07-08T10:43:11.050Z,25.81
2018-07-08T10:44:11.077Z,25.91
2018-07-08T10:45:10.835Z,25.62
2018-07-08T10:46:11.130Z,25.81
2018-07-08T10:47:11.158Z,25.81
2018-07-08T10:48:10.918Z,25.62
2018-07-08T10:49:10.959Z,25.62
2018-07-08T10:50:11.377Z,25.24
2018-07-08T10:51:11.270Z,25.34
2018-07-08T10:52:11.296Z,25.14
2018-07-08T10:53:11.058Z,25.24
2018-07-08T10:54:11.088Z,25.43
2018-07-08T10:55:11.115Z,24.95
2018-07-08T10:56:11.143Z,24.95
2018-07-08T10:57:11.170Z,24.87
2018-07-08T10:58:11.468Z,24.77
2018-07-08T10:59:11.588Z,25.25
2018-07-08T11:00:11.518Z,24.96
2018-07-08T11:01:11.548Z,25.25
2018-07-08T11:02:11.580Z,24.96
2018-07-08T11:03:11.610Z,25.05
2018-07-08T11:04:11.634Z,24.87
2018-07-08T11:05:11.659Z,24.48
2018-07-08T11:06:11.877Z,24.48
2018-07-08T11:07:11.721Z,24.78
2018-07-08T11:08:11.743Z,24.48
2018-07-08T11:09:11.775Z,24.49
2018-07-08T11:10:11.537Z,24.49
2018-07-08T11:11:11.562Z,24.68
2018-07-08T11:12:11.860Z,24.49
2018-07-08T11:13:11.887Z,24.68
2018-07-08T11:14:11.916Z,24.49
2018-07-08T11:15:11.985Z,24.49
2018-07-08T11:16:11.975Z,24.6
2018-07-08T11:17:11.737Z,24.5
2018-07-08T11:18:12.027Z,24.5
2018-07-08T11:19:12.057Z,24.6
2018-07-08T11:20:12.174Z,24.5
2018-07-08T11:21:12.133Z,24.6
2018-07-08T11:22:12.147Z,24.41
2018-07-08T11:23:11.908Z,24.41
2018-07-08T11:24:11.933Z,24.71
2018-07-08T11:25:12.231Z,24.22
2018-07-08T11:26:12.264Z,24.13
2018-07-08T11:27:12.286Z,24.32
2018-07-08T11:28:12.402Z,24.33
2018-07-08T11:29:12.082Z,24.14
2018-07-08T11:30:12.109Z,23.85
2018-07-08T11:31:12.137Z,23.76
2018-07-08T11:32:12.446Z,23.57
2018-07-08T11:33:12.460Z,23.37
2018-07-08T11:34:12.489Z,23.27
2018-07-08T11:35:12.522Z,23.37
2018-07-08T11:36:12.283Z,23.08
2018-07-08T11:37:12.579Z,23.19
2018-07-08T11:38:12.607Z,22.99
2018-07-08T11:39:12.761Z,22.7
2018-07-08T11:40:12.402Z,23.19
2018-07-08T11:41:12.703Z,22.8
2018-07-08T11:42:12.457Z,22.7
2018-07-08T11:43:12.489Z,23.09
2018-07-08T11:44:12.783Z,22.99
2018-07-08T11:45:12.551Z,23.1
2018-07-08T11:46:12.845Z,23.2
2018-07-08T11:47:12.873Z,23.1
2018-07-08T11:48:12.910Z,23.1
2018-07-08T11:49:12.934Z,23.2
2018-07-08T11:50:12.970Z,22.72
2018-07-08T11:51:12.991Z,22.52
2018-07-08T11:52:13.026Z,22.52
2018-07-08T11:53:13.049Z,22.13
2018-07-08T11:54:13.083Z,22.14
2018-07-08T11:55:13.113Z,22.34
2018-07-08T11:56:13.145Z,22.34
2018-07-08T11:57:13.171Z,22.05
2018-07-08T11:58:13.205Z,22.24
2018-07-08T11:59:12.966Z,21.85
2018-07-08T12:00:13.261Z,21.96
2018-07-08T12:01:13.291Z,21.37
2018-07-08T12:02:13.166Z,21.76
2018-07-08T12:03:13.354Z,21.19
2018-07-08T12:04:13.382Z,21.48
2018-07-08T12:05:13.510Z,21.28
2018-07-08T12:06:13.444Z,21.48
2018-07-08T12:07:13.476Z,20.9
2018-07-08T12:08:13.503Z,20.8
2018-07-08T12:09:13.535Z,20.41
2018-07-08T12:10:13.845Z,20.61
2018-07-08T12:11:13.592Z,20.41
2018-07-08T12:12:13.360Z,20.61
2018-07-08T12:13:13.654Z,20.41
2018-07-08T12:14:13.422Z,20.21
2018-07-08T12:15:13.452Z,20.41
2018-07-08T12:16:13.482Z,20.12
2018-07-08T12:17:13.782Z,20.61
2018-07-08T12:18:13.572Z,20.41
2018-07-08T12:19:13.575Z,20.51
2018-07-08T12:20:13.657Z,20.41
2018-07-08T12:21:14.000Z,20.12
2018-07-08T12:22:13.934Z,20.32
2018-07-08T12:23:13.966Z,20.32
2018-07-08T12:24:13.995Z,20.12
2018-07-08T12:25:14.036Z,19.73
2018-07-08T12:26:14.058Z,19.73
2018-07-08T12:27:14.090Z,19.64
2018-07-08T12:28:14.119Z,19.83
2018-07-08T12:29:14.173Z,19.83
2018-07-08T12:30:14.192Z,19.84
2018-07-08T12:31:13.948Z,19.84
2018-07-08T12:32:14.097Z,19.84
2018-07-08T12:33:14.276Z,20.04
2018-07-08T12:34:14.307Z,19.35
2018-07-08T12:35:14.344Z,19.26
2018-07-08T12:36:14.376Z,19.46
2018-07-08T12:37:14.226Z,19.36
2018-07-08T12:38:14.435Z,19.27
2018-07-08T12:39:14.464Z,19.37
2018-07-08T12:40:14.494Z,19.07
2018-07-08T12:41:14.545Z,19.07
2018-07-08T12:42:14.566Z,19.07
2018-07-08T12:43:14.622Z,19.07
2018-07-08T12:44:14.823Z,19.17
2018-07-08T12:45:14.654Z,19.07
2018-07-08T12:46:14.689Z,18.88
2018-07-08T12:47:14.720Z,19.17
2018-07-08T12:48:14.749Z,19.07
2018-07-08T12:49:14.785Z,19.17
2018-07-08T12:50:14.814Z,19.17
2018-07-08T12:51:14.922Z,19.08
2018-07-08T12:52:14.939Z,19.08
2018-07-08T12:53:14.948Z,18.88
2018-07-08T12:54:15.039Z,18.69
2018-07-08T12:55:14.707Z,18.79
2018-07-08T12:56:14.738Z,18.49