createdAt,value
2022-10-17T00:01:33.101Z,7.93
2022-10-17T00:03:36.490Z,6.93
2022-10-17T00:05:40.139Z,8.05
2022-10-17T00:07:41.718Z,8.23
2022-10-17T00:09:44.048Z,8.15
2022-10-17T00:11:45.570Z,8.73
2022-10-17T00:13:50.797Z,8.75
2022-10-17T00:15:52.731Z,9.60
2022-10-17T00:17:54.316Z,8.95
2022-10-17T00:19:58.134Z,8.93
2022-10-17T00:21:59.729Z,9.68
2022-10-17T00:24:01.964Z,11.40
2022-10-17T00:26:09.346Z,12.27
2022-10-17T00:28:11.300Z,10.75
2022-10-17T00:30:15.604Z,10.57
2022-10-17T00:32:17.626Z,9.23
2022-10-17T00:34:19.201Z,10.88
2022-10-17T00:36:22.944Z,11.43
2022-10-17T00:38:24.460Z,9.82
2022-10-17T00:40:26.045Z,10.98
2022-10-17T00:42:28.468Z,8.27
2022-10-17T00:45:10.164Z,8.70
2022-10-17T00:47:16.319Z,8.75
2022-10-17T00:49:18.541Z,9.55
2022-10-17T00:51:25.610Z,10.40
2022-10-17T00:53:27.177Z,10.82
2022-10-17T00:55:33.022Z,9.88
2022-10-17T00:57:34.831Z,8.73
2022-10-17T00:59:40.103Z,9.45
2022-10-17T01:01:46.989Z,8.65
2022-10-17T01:03:49.931Z,9.52
2022-10-17T01:05:51.951Z,10.52
2022-10-17T01:07:54.457Z,9.77
2022-10-17T01:09:56.664Z,9.32
2022-10-17T01:12:07.410Z,9.50
2022-10-17T01:14:16.168Z,11.45
2022-10-17T01:16:23.596Z,11.18
2022-10-17T01:18:37.124Z,9.25
2022-10-17T01:21:20.831Z,10.93
2022-10-17T01:23:38.704Z,10.07
2022-10-17T01:25:52.442Z,10.02
2022-10-17T01:28:10.311Z,11.63
2022-10-17T01:30:50.569Z,11.50
2022-10-17T01:32:57.879Z,11.05
2022-10-17T01:35:09.775Z,14.63
2022-10-17T01:37:20.472Z,8.98
2022-10-17T01:39:32.511Z,8.57
2022-10-17T01:41:41.587Z,8.13
2022-10-17T01:43:51.722Z,9.05
2022-10-17T01:45:58.325Z,8.43
2022-10-17T01:48:08.068Z,8.00
2022-10-17T01:50:16.841Z,8.30
2022-10-17T01:52:21.907Z,7.45
2022-10-17T01:54:27.908Z,9.05
2022-10-17T01:56:32.540Z,7.72
2022-10-17T01:58:38.278Z,7.32
2022-10-17T02:00:45.534Z,8.70
2022-10-17T02:02:54.337Z,8.10
2022-10-17T02:04:58.038Z,8.68
2022-10-17T02:07:06.698Z,7.43
2022-10-17T02:09:21.560Z,7.30
2022-10-17T02:11:25.869Z,7.32
2022-10-17T02:13:42.820Z,7.72
2022-10-17T02:16:07.182Z,8.57
2022-10-17T02:18:22.965Z,8.05
2022-10-17T02:20:32.124Z,7.72
2022-10-17T02:22:40.331Z,7.43
2022-10-17T02:24:49.689Z,8.55
2022-10-17T02:27:04.103Z,6.78
2022-10-17T02:29:10.688Z,7.82
2022-10-17T02:31:17.373Z,7.68
2022-10-17T02:33:23.284Z,7.95
2022-10-17T02:35:31.227Z,6.80
2022-10-17T02:37:34.022Z,7.28
2022-10-17T02:39:38.043Z,7.60
2022-10-17T02:41:40.931Z,7.35
2022-10-17T02:43:43.858Z,7.93
2022-10-17T02:45:46.610Z,8.63
2022-10-17T02:47:55.623Z,8.25
2022-10-17T02:49:58.171Z,7.47
2022-10-17T02:52:08.134Z,8.55
2022-10-17T02:54:17.690Z,7.18
2022-10-17T02:56:21.082Z,7.72
2022-10-17T02:58:28.171Z,7.70
2022-10-17T03:00:31.033Z,6.38
2022-10-17T03:02:40.078Z,7.72
2022-10-17T03:04:43.158Z,7.10
2022-10-17T03:06:46.578Z,7.63
2022-10-17T03:08:49.432Z,7.75
2022-10-17T03:10:51.406Z,7.35
2022-10-17T03:12:53.000Z,7.53
2022-10-17T03:14:54.482Z,7.07
2022-10-17T03:16:56.004Z,6.88
2022-10-17T03:19:00.525Z,7.78
2022-10-17T03:21:02.001Z,9.30
2022-10-17T03:23:03.692Z,8.18
2022-10-17T03:25:07.424Z,9.40
2022-10-17T03:27:08.989Z,10.40
2022-10-17T03:29:10.492Z,7.47
2022-10-17T03:31:15.998Z,8.30
2022-10-17T03:33:17.510Z,6.43
2022-10-17T03:35:19.024Z,8.07
2022-10-17T03:37:20.550Z,8.70
2022-10-17T03:39:22.190Z,9.30
2022-10-17T03:41:25.124Z,9.25
2022-10-17T03:43:26.629Z,11.38
2022-10-17T03:45:28.137Z,10.82
2022-10-17T03:47:29.811Z,10.27
2022-10-17T03:49:31.658Z,8.63
2022-10-17T03:51:33.272Z,8.73
2022-10-17T03:53:35.039Z,8.43
2022-10-17T03:55:36.559Z,7.22
2022-10-17T03:57:41.162Z,8.93
2022-10-17T03:59:45.013Z,8.55
2022-10-17T04:01:47.074Z,7.32
2022-10-17T04:03:49.690Z,7.70
2022-10-17T04:05:53.196Z,7.13
2022-10-17T04:07:54.756Z,8.48
2022-10-17T04:09:56.396Z,7.88
2022-10-17T04:11:57.944Z,6.93
2022-10-17T04:14:00.856Z,8.10
2022-10-17T04:16:04.997Z,7.80
2022-10-17T04:18:06.518Z,7.72
2022-10-17T04:20:08.900Z,8.50
2022-10-17T04:22:10.379Z,18.08
2022-10-17T04:24:12.360Z,10.07
2022-10-17T04:26:14.189Z,10.30
2022-10-17T04:28:15.930Z,11.68
2022-10-17T04:30:18.855Z,20.73
2022-10-17T04:32:20.421Z,13.45
2022-10-17T04:34:22.074Z,19.05
2022-10-17T04:36:23.519Z,13.02
2022-10-17T04:38:28.433Z,9.15
2022-10-17T04:40:30.286Z,10.82
2022-10-17T04:42:32.068Z,7.82
2022-10-17T04:44:33.859Z,16.98
2022-10-17T04:46:36.680Z,8.40
2022-10-17T04:48:38.979Z,10.27
2022-10-17T04:50:40.543Z,8.40
2022-10-17T04:52:42.087Z,8.93
2022-10-17T04:54:43.634Z,15.98
2022-10-17T04:56:45.149Z,12.35
2022-10-17T04:58:47.680Z,12.50
2022-10-17T05:00:49.366Z,13.07
2022-10-17T05:02:53.639Z,11.40
2022-10-17T05:04:55.132Z,10.65
2022-10-17T05:06:56.656Z,13.02
2022-10-17T05:08:58.309Z,12.05
2022-10-17T05:13:06.471Z,10.50
2022-10-17T05:15:08.960Z,11.95
2022-10-17T05:17:10.478Z,13.27
2022-10-17T05:19:13.505Z,12.00
2022-10-17T05:21:15.066Z,13.82
2022-10-17T05:23:16.588Z,13.73
2022-10-17T05:25:18.211Z,14.90
2022-10-17T05:27:19.903Z,15.68
2022-10-17T05:29:21.764Z,9.85
2022-10-17T05:31:23.278Z,10.13
2022-10-17T05:33:24.969Z,14.57
2022-10-17T05:35:28.080Z,10.63
2022-10-17T05:37:30.268Z,8.82
2022-10-17T05:39:31.857Z,16.42
2022-10-17T05:41:33.331Z,14.00
2022-10-17T05:43:34.950Z,10.30
2022-10-17T05:45:36.576Z,9.35
2022-10-17T05:47:38.048Z,8.23
2022-10-17T05:49:46.361Z,9.07
2022-10-17T05:51:51.356Z,9.60
2022-10-17T05:53:52.804Z,8.60
2022-10-17T05:55:58.637Z,11.40
2022-10-17T05:58:00.761Z,19.48
2022-10-17T06:00:02.428Z,22.23
2022-10-17T06:02:04.059Z,8.00
2022-10-17T06:04:05.607Z,9.35
2022-10-17T06:06:09.251Z,9.43
2022-10-17T06:08:12.065Z,13.02
2022-10-17T06:10:13.767Z,12.98
2022-10-17T06:12:15.246Z,13.88
2022-10-17T06:14:16.853Z,16.30
2022-10-17T06:16:18.422Z,23.80
2022-10-17T06:18:20.096Z,23.27
2022-10-17T06:20:21.595Z,14.07
2022-10-17T06:22:23.285Z,9.60
2022-10-17T06:24:26.652Z,21.67
2022-10-17T06:26:28.207Z,17.38
2022-10-17T06:28:30.421Z,22.55
2022-10-17T06:30:32.061Z,12.55
2022-10-17T06:32:33.528Z,12.13
2022-10-17T06:34:35.369Z,15.23
2022-10-17T06:36:36.976Z,27.50
2022-10-17T06:38:38.682Z,24.55
2022-10-17T06:40:41.558Z,22.23
2022-10-17T06:42:43.512Z,16.88
2022-10-17T06:44:45.037Z,12.65
2022-10-17T06:46:46.653Z,10.45
2022-10-17T06:48:48.169Z,8.88
2022-10-17T06:50:49.681Z,11.68
2022-10-17T06:52:51.667Z,9.65
2022-10-17T06:54:53.325Z,7.93
2022-10-17T06:56:56.479Z,7.57
2022-10-17T06:58:58.004Z,9.23
2022-10-17T07:01:00.972Z,10.73
2022-10-17T07:03:03.192Z,12.18
2022-10-17T07:05:05.403Z,14.40
2022-10-17T07:07:06.877Z,10.65
2022-10-17T07:09:08.357Z,14.77
2022-10-17T07:11:10.433Z,9.35
2022-10-17T07:13:13.491Z,10.68
2022-10-17T07:15:15.194Z,9.57
2022-10-17T07:17:17.326Z,9.32
2022-10-17T07:19:18.841Z,9.77
2022-10-17T07:21:20.731Z,8.32
2022-10-17T07:23:23.305Z,8.15
2022-10-17T07:25:25.380Z,11.40
2022-10-17T07:27:27.095Z,7.78
2022-10-17T07:29:30.149Z,7.30
2022-10-17T07:31:31.806Z,26.50
2022-10-17T07:33:33.413Z,15.60
2022-10-17T07:35:34.921Z,22.95
2022-10-17T07:37:36.554Z,15.60
2022-10-17T07:39:38.004Z,9.40
2022-10-17T07:41:39.474Z,19.40
2022-10-17T07:43:40.987Z,20.00
2022-10-17T07:45:43.829Z,10.15
2022-10-17T07:47:45.877Z,10.07
2022-10-17T07:49:47.331Z,7.45
2022-10-17T07:51:48.809Z,8.95
2022-10-17T07:53:50.302Z,11.10
2022-10-17T07:55:51.790Z,8.98
2022-10-17T07:57:53.246Z,7.47
2022-10-17T07:59:54.845Z,7.38
2022-10-17T08:01:57.893Z,8.98
2022-10-17T08:03:59.624Z,7.70
2022-10-17T08:06:02.236Z,10.93
2022-10-17T08:08:03.956Z,6.93
2022-10-17T08:10:06.294Z,10.07
2022-10-17T08:12:07.968Z,7.72
2022-10-17T08:14:09.893Z,7.88
2022-10-17T08:16:13.235Z,13.60
2022-10-17T08:18:16.214Z,9.18
2022-10-17T08:20:18.202Z,9.50
2022-10-17T08:22:19.754Z,10.63
2022-10-17T08:24:21.518Z,10.30
2022-10-17T08:26:23.126Z,11.27
2022-10-17T08:28:24.604Z,7.18
2022-10-17T08:30:26.165Z,9.05
2022-10-17T08:32:29.293Z,10.90
2022-10-17T08:34:32.338Z,11.23
2022-10-17T08:36:34.007Z,12.73
2022-10-17T08:38:37.614Z,9.52
2022-10-17T08:40:40.010Z,32.60
2022-10-17T08:43:06.055Z,16.77
2022-10-17T08:45:16.865Z,6.25
2022-10-17T08:47:24.301Z,8.40
2022-10-17T08:49:33.518Z,8.68
2022-10-17T08:51:47.762Z,6.30
2022-10-17T08:53:54.255Z,6.50
2022-10-17T08:55:56.446Z,9.13
2022-10-17T08:57:57.910Z,7.90
2022-10-17T08:59:59.457Z,6.82
2022-10-17T09:02:08.786Z,7.65
2022-10-17T09:04:33.797Z,9.15
2022-10-17T09:06:38.322Z,9.20
2022-10-17T09:08:51.165Z,9.40
2022-10-17T09:10:57.507Z,7.20
2022-10-17T09:13:10.312Z,7.95
2022-10-17T09:15:41.236Z,7.57
2022-10-17T09:17:50.924Z,7.40
2022-10-17T09:19:59.741Z,8.35
2022-10-17T09:22:06.421Z,7.93
2022-10-17T09:24:17.724Z,8.55
2022-10-17T09:26:19.194Z,8.40
2022-10-17T09:28:25.095Z,8.07
2022-10-17T09:30:45.076Z,10.50
2022-10-17T09:32:47.372Z,13.35
2022-10-17T09:34:49.418Z,7.55
2022-10-17T09:36:51.698Z,7.97
2022-10-17T09:38:55.649Z,7.07
2022-10-17T09:41:01.163Z,6.95
2022-10-17T09:43:06.819Z,8.82
2022-10-17T09:45:17.832Z,7.55
2022-10-17T09:47:25.809Z,8.60
2022-10-17T09:49:32.451Z,8.48
2022-10-17T09:51:34.150Z,8.25
2022-10-17T09:53:38.972Z,7.10
2022-10-17T09:55:42.827Z,7.15
2022-10-17T09:57:59.317Z,7.13
2022-10-17T10:00:05.804Z,7.18
2022-10-17T10:02:09.675Z,8.13
2022-10-17T10:04:13.694Z,8.65
2022-10-17T10:06:17.378Z,9.13
2022-10-17T10:08:19.691Z,9.98
2022-10-17T10:10:29.801Z,12.18
2022-10-17T10:12:33.426Z,11.38
2022-10-17T10:14:37.812Z,7.38
2022-10-17T10:16:43.695Z,8.73
2022-10-17T10:18:47.492Z,6.60
2022-10-17T10:21:04.400Z,8.38
2022-10-17T10:23:15.290Z,6.47
2022-10-17T10:25:18.067Z,8.68
2022-10-17T10:27:19.958Z,6.35
2022-10-17T10:29:30.448Z,10.25
2022-10-17T10:31:36.795Z,5.93
2022-10-17T10:33:47.019Z,10.57
2022-10-17T10:35:57.204Z,6.80
2022-10-17T10:38:01.069Z,7.47
2022-10-17T10:40:04.769Z,7.28
2022-10-17T10:42:17.139Z,9.10
2022-10-17T10:44:23.564Z,7.03
2022-10-17T10:46:27.762Z,9.02
2022-10-17T10:48:34.825Z,11.13
2022-10-17T10:50:45.036Z,8.07
2022-10-17T10:52:54.093Z,8.65
2022-10-17T10:55:03.618Z,8.20
2022-10-17T10:57:10.853Z,7.40
2022-10-17T10:59:18.072Z,7.30
2022-10-17T11:01:26.193Z,8.07
2022-10-17T11:03:36.072Z,7.22
2022-10-17T11:05:43.925Z,4.95
2022-10-17T11:07:52.532Z,7.57
2022-10-17T11:10:00.674Z,5.82
2022-10-17T11:12:11.076Z,12.35
2022-10-17T11:14:18.127Z,5.50
2022-10-17T11:16:28.911Z,5.93
2022-10-17T11:18:39.232Z,6.22
2022-10-17T11:20:50.499Z,6.55
2022-10-17T11:22:55.779Z,6.65
2022-10-17T11:25:00.483Z,6.90
2022-10-17T11:27:04.852Z,6.90
2022-10-17T11:29:06.625Z,6.90
2022-10-17T11:31:12.444Z,8.15
2022-10-17T11:33:20.124Z,6.80
2022-10-17T11:35:26.331Z,7.55
2022-10-17T11:37:31.750Z,8.90
2022-10-17T11:39:41.982Z,6.00
2022-10-17T11:41:48.649Z,6.25
2022-10-17T11:43:54.679Z,8.68
2022-10-17T11:46:00.650Z,5.65
2022-10-17T11:48:06.174Z,7.10
2022-10-17T11:52:56.135Z,7.20
2022-10-17T11:55:01.936Z,6.95
2022-10-17T11:57:16.294Z,6.22
2022-10-17T11:59:40.510Z,6.10
2022-10-17T12:01:47.127Z,5.75
2022-10-17T12:04:01.001Z,6.38
2022-10-17T12:06:11.861Z,6.93
2022-10-17T12:08:22.976Z,10.48
2022-10-17T12:10:34.971Z,6.30
2022-10-17T12:12:36.492Z,5.95
2022-10-17T12:14:41.464Z,7.35
2022-10-17T12:16:45.510Z,5.63
2022-10-17T12:18:48.140Z,7.70
2022-10-17T12:20:56.360Z,7.72
2022-10-17T12:23:03.409Z,7.07
2022-10-17T12:25:17.939Z,7.10
2022-10-17T12:27:42.335Z,6.45
2022-10-17T12:29:43.925Z,7.82
2022-10-17T12:31:45.565Z,9.43
2022-10-17T12:33:50.951Z,9.00
2022-10-17T12:36:39.382Z,8.23
2022-10-17T12:38:41.471Z,8.63
2022-10-17T12:40:58.657Z,7.68
2022-10-17T12:43:00.540Z,8.20
2022-10-17T12:45:02.418Z,6.00
2022-10-17T12:47:29.504Z,7.38
2022-10-17T12:49:56.509Z,6.57
2022-10-17T12:52:24.668Z,7.20
2022-10-17T12:54:26.250Z,8.63
2022-10-17T12:56:36.439Z,7.88
2022-10-17T12:58:45.289Z,7.53
2022-10-17T13:01:11.685Z,7.00
2022-10-17T13:03:16.693Z,9.40
2022-10-17T13:05:25.877Z,6.93
2022-10-17T13:07:29.021Z,7.22
2022-10-17T13:09:33.573Z,7.22
2022-10-17T13:11:39.331Z,5.47
2022-10-17T13:13:44.448Z,8.75
2022-10-17T13:15:47.555Z,9.23
2022-10-17T13:17:59.150Z,9.27
2022-10-17T13:20:00.888Z,8.10
2022-10-17T13:22:06.891Z,8.38
2022-10-17T13:24:20.984Z,7.63
2022-10-17T13:28:26.125Z,7.75
2022-10-17T13:30:32.572Z,9.15
2022-10-17T13:32:37.837Z,8.00
2022-10-17T13:34:39.435Z,7.10
2022-10-17T13:36:47.840Z,7.57
2022-10-17T13:38:50.475Z,8.18
2022-10-17T13:40:57.926Z,7.43
2022-10-17T13:43:03.614Z,6.80
2022-10-17T13:45:16.607Z,9.95
2022-10-17T13:47:23.387Z,7.45
2022-10-17T13:49:31.307Z,7.68
2022-10-17T13:51:33.566Z,7.72
2022-10-17T13:53:36.897Z,6.65
2022-10-17T13:55:38.618Z,7.30
2022-10-17T13:57:40.236Z,7.20
2022-10-17T13:59:42.867Z,8.20
2022-10-17T14:01:45.979Z,6.25
2022-10-17T14:03:57.080Z,6.63
2022-10-17T14:06:17.119Z,7.13
2022-10-17T14:08:23.182Z,6.55
2022-10-17T14:10:27.554Z,8.60
2022-10-17T14:12:29.179Z,6.38
2022-10-17T14:14:46.199Z,8.20
2022-10-17T14:16:57.697Z,7.25
2022-10-17T14:18:59.406Z,7.93
2022-10-17T14:23:31.790Z,6.47
2022-10-17T14:25:35.495Z,6.10
2022-10-17T14:27:52.462Z,9.20
2022-10-17T14:29:55.417Z,7.22
2022-10-17T14:32:04.888Z,7.72
2022-10-17T14:34:06.408Z,7.50
2022-10-17T14:36:08.169Z,8.30
2022-10-17T14:38:13.660Z,7.93
2022-10-17T14:40:20.516Z,6.75
2022-10-17T14:42:22.984Z,9.55
2022-10-17T14:44:28.938Z,9.02
2022-10-17T14:46:30.911Z,8.82
2022-10-17T14:48:33.872Z,8.23
2022-10-17T14:50:35.954Z,9.60
2022-10-17T14:52:37.544Z,8.73
2022-10-17T14:54:39.481Z,7.78
2022-10-17T14:56:48.694Z,6.82
2022-10-17T14:58:50.684Z,8.70
2022-10-17T15:00:55.090Z,8.63
2022-10-17T15:02:56.752Z,12.55
2022-10-17T15:05:02.577Z,8.57
2022-10-17T15:07:04.243Z,7.05
2022-10-17T15:09:05.864Z,7.32
2022-10-17T15:11:10.790Z,7.55
2022-10-17T15:13:27.512Z,8.05
2022-10-17T15:15:31.254Z,8.18
2022-10-17T15:17:33.248Z,7.63
2022-10-17T15:19:34.810Z,7.07
2022-10-17T15:21:44.798Z,9.50
2022-10-17T15:23:49.133Z,9.80
2022-10-17T15:25:50.725Z,9.23
2022-10-17T15:27:52.886Z,9.82
2022-10-17T15:29:57.956Z,9.40
2022-10-17T15:31:59.492Z,11.45
2022-10-17T15:34:01.301Z,9.25
2022-10-17T15:36:02.904Z,9.30
2022-10-17T15:38:09.553Z,9.10
2022-10-17T15:40:17.503Z,8.15
2022-10-17T15:42:19.451Z,11.57
2022-10-17T15:44:21.346Z,12.95
2022-10-17T15:46:25.260Z,10.90
2022-10-17T15:48:30.759Z,8.07
2022-10-17T15:50:32.345Z,9.85
2022-10-17T15:52:33.906Z,10.13
2022-10-17T15:54:36.893Z,9.32
2022-10-17T15:56:40.950Z,10.73
2022-10-17T15:58:42.520Z,11.15
2022-10-17T16:00:45.187Z,7.72
2022-10-17T16:02:47.656Z,9.20
2022-10-17T16:04:50.495Z,7.35
2022-10-17T16:06:52.158Z,8.25
2022-10-17T16:08:53.776Z,8.82
2022-10-17T16:10:56.823Z,9.45
2022-10-17T16:12:58.481Z,10.40
2022-10-17T16:15:00.095Z,10.27
2022-10-17T16:17:01.974Z,7.00
2022-10-17T16:19:04.578Z,10.18
2022-10-17T16:21:06.239Z,10.15
2022-10-17T16:23:12.347Z,8.15
2022-10-17T16:25:19.047Z,7.53
2022-10-17T16:27:22.061Z,5.78
2022-10-17T16:29:23.630Z,7.95
2022-10-17T16:31:26.470Z,7.53
2022-10-17T16:33:28.153Z,8.00
2022-10-17T16:35:33.401Z,6.35
2022-10-17T16:37:38.470Z,7.30
2022-10-17T16:39:40.038Z,8.30
2022-10-17T16:41:41.546Z,7.22
2022-10-17T16:43:44.429Z,6.72
2022-10-17T16:45:46.186Z,7.97
2022-10-17T16:47:48.941Z,10.57
2022-10-17T16:49:50.628Z,9.43
2022-10-17T16:51:52.201Z,8.60
2022-10-17T16:53:54.820Z,9.50
2022-10-17T16:56:03.145Z,15.93
2022-10-17T16:58:08.002Z,13.57
2022-10-17T17:00:12.365Z,11.20
2022-10-17T17:02:16.348Z,9.25
2022-10-17T17:04:20.924Z,8.68
2022-10-17T17:06:24.488Z,11.10
2022-10-17T17:08:26.065Z,10.70
2022-10-17T17:10:27.647Z,9.07
2022-10-17T17:12:29.218Z,9.32
2022-10-17T17:14:30.980Z,10.15
2022-10-17T17:16:35.138Z,10.40
2022-10-17T17:18:37.041Z,10.27
2022-10-17T17:20:41.155Z,9.05
2022-10-17T17:22:42.726Z,10.52
2022-10-17T17:24:44.638Z,7.55
2022-10-17T17:26:46.662Z,10.77
2022-10-17T17:28:49.315Z,10.05
2022-10-17T17:30:51.051Z,10.02
2022-10-17T17:32:53.976Z,10.52
2022-10-17T17:34:55.543Z,10.52
2022-10-17T17:36:59.704Z,10.70
2022-10-17T17:39:03.444Z,10.55
2022-10-17T17:41:05.340Z,10.18
2022-10-17T17:43:06.841Z,9.95
2022-10-17T17:45:09.541Z,10.50
2022-10-17T17:47:11.126Z,8.85
2022-10-17T17:49:14.329Z,10.55
2022-10-17T17:51:18.828Z,9.27
2022-10-17T17:53:20.882Z,9.23
2022-10-17T17:55:22.444Z,12.77
2022-10-17T17:57:23.992Z,12.55
2022-10-17T17:59:25.683Z,12.40
2022-10-17T18:01:29.060Z,13.43
2022-10-17T18:03:30.684Z,12.20
2022-10-17T18:05:36.352Z,11.70
2022-10-17T18:07:38.197Z,10.50
2022-10-17T18:09:39.768Z,16.00
2022-10-17T18:11:43.166Z,16.65
2022-10-17T18:13:44.656Z,10.38
2022-10-17T18:15:46.805Z,11.93
2022-10-17T18:17:48.431Z,11.27
2022-10-17T18:19:49.946Z,15.63
2022-10-17T18:21:52.767Z,11.88
2022-10-17T18:23:54.366Z,15.27
2022-10-17T18:25:57.223Z,13.18
2022-10-17T18:27:58.760Z,14.40
2022-10-17T18:30:00.346Z,13.50
2022-10-17T18:32:01.835Z,12.50
2022-10-17T18:34:04.575Z,13.27
2022-10-17T18:36:08.045Z,15.38
2022-10-17T18:38:11.107Z,18.52
2022-10-17T18:40:12.927Z,11.60
2022-10-17T18:42:14.439Z,9.07
2022-10-17T18:44:16.141Z,10.85
2022-10-17T18:46:19.625Z,15.82
2022-10-17T18:48:21.086Z,11.88
2022-10-17T18:50:24.511Z,11.65
2022-10-17T18:52:28.605Z,13.57
2022-10-17T18:54:31.674Z,10.65
2022-10-17T18:56:33.189Z,11.25
2022-10-17T18:58:34.735Z,9.32
2022-10-17T19:00:36.815Z,8.70
2022-10-17T19:02:38.353Z,9.70
2022-10-17T19:04:40.062Z,10.15
2022-10-17T19:06:42.067Z,12.10
2022-10-17T19:08:44.439Z,14.07
2022-10-17T19:10:47.244Z,11.05
2022-10-17T19:12:48.762Z,12.77
2022-10-17T19:14:50.452Z,9.90
2022-10-17T19:16:52.197Z,18.67
2022-10-17T19:18:56.434Z,28.15
2022-10-17T19:21:01.505Z,19.35
2022-10-17T19:23:03.023Z,34.67
2022-10-17T19:25:05.317Z,15.73
2022-10-17T19:27:08.249Z,14.38
2022-10-17T19:29:10.355Z,15.80
2022-10-17T19:31:16.823Z,14.10
2022-10-17T19:33:19.607Z,33.85
2022-10-17T19:35:21.266Z,21.80
2022-10-17T19:37:22.787Z,12.93
2022-10-17T19:39:24.434Z,14.23
2022-10-17T19:41:25.923Z,11.85
2022-10-17T19:43:28.920Z,22.90
2022-10-17T19:45:30.636Z,14.98
2022-10-17T19:47:32.252Z,23.25
2022-10-17T19:49:34.015Z,12.80
2022-10-17T19:51:35.571Z,30.60
2022-10-17T19:53:37.215Z,21.15
2022-10-17T19:55:38.821Z,20.88
2022-10-17T19:57:40.371Z,27.23
2022-10-17T19:59:43.311Z,92.35
2022-10-17T20:01:45.789Z,32.40
2022-10-17T20:03:48.069Z,40.05
2022-10-17T20:05:50.015Z,21.90
2022-10-17T20:07:51.997Z,17.80
2022-10-17T20:09:53.454Z,43.15
2022-10-17T20:11:54.980Z,18.63
2022-10-17T20:13:56.984Z,18.33
2022-10-17T20:15:59.803Z,34.90
2022-10-17T20:18:01.456Z,18.98
2022-10-17T20:20:07.653Z,18.55
2022-10-17T20:22:10.287Z,22.08
2022-10-17T20:24:14.689Z,23.35
2022-10-17T20:26:26.259Z,23.73
2022-10-17T20:28:38.417Z,20.63
2022-10-17T20:30:43.561Z,20.95
2022-10-17T20:32:46.402Z,35.20
2022-10-17T20:34:47.911Z,27.05
2022-10-17T20:36:49.977Z,35.05
2022-10-17T20:38:55.415Z,23.95
2022-10-17T20:41:00.398Z,26.15
2022-10-17T20:43:02.122Z,27.02
2022-10-17T20:45:05.300Z,17.65
2022-10-17T20:47:12.126Z,36.47
2022-10-17T20:49:20.868Z,28.10
2022-10-17T20:51:22.428Z,38.90
2022-10-17T20:53:36.474Z,33.50
2022-10-17T20:55:38.398Z,21.75
2022-10-17T20:57:39.917Z,23.35
2022-10-17T20:59:41.405Z,19.33
2022-10-17T21:01:44.046Z,15.80
2022-10-17T21:03:46.694Z,17.88
2022-10-17T21:05:49.861Z,16.40
2022-10-17T21:07:51.422Z,17.33
2022-10-17T21:09:53.021Z,15.98
2022-10-17T21:11:54.573Z,17.17
2022-10-17T21:13:57.616Z,16.75
2022-10-17T21:16:04.817Z,17.23
2022-10-17T21:18:06.336Z,17.10
2022-10-17T21:20:09.066Z,24.55
2022-10-17T21:22:11.965Z,22.55
2022-10-17T21:24:16.496Z,21.85
2022-10-17T21:26:18.781Z,28.58
2022-10-17T21:28:20.318Z,26.48
2022-10-17T21:30:22.162Z,24.35
2022-10-17T21:32:33.450Z,30.10
2022-10-17T21:34:45.303Z,23.55
2022-10-17T21:36:47.575Z,28.27
2022-10-17T21:38:53.395Z,30.98
2022-10-17T21:40:56.128Z,29.67
2022-10-17T21:42:57.714Z,24.88
2022-10-17T21:44:59.244Z,19.33
2022-10-17T21:47:00.782Z,18.83
2022-10-17T21:49:02.351Z,15.43
2022-10-17T21:51:06.227Z,13.65
2022-10-17T21:53:07.746Z,15.10
2022-10-17T21:55:10.703Z,15.18
2022-10-17T21:57:12.232Z,14.68
2022-10-17T21:59:13.813Z,16.38
2022-10-17T22:01:17.381Z,15.07
2022-10-17T22:03:18.934Z,16.65
2022-10-17T22:05:20.694Z,26.75
2022-10-17T22:07:22.205Z,20.85
2022-10-17T22:09:25.592Z,20.35
2022-10-17T22:11:31.488Z,51.55
2022-10-17T22:13:33.364Z,29.38
2022-10-17T22:15:34.867Z,36.05
2022-10-17T22:17:36.407Z,27.58
2022-10-17T22:19:38.040Z,28.38
2022-10-17T22:21:39.658Z,47.40
2022-10-17T22:23:41.900Z,28.05
2022-10-17T22:25:43.381Z,21.75
2022-10-17T22:27:46.836Z,20.73
2022-10-17T22:29:48.435Z,23.20
2022-10-17T22:31:49.915Z,23.40
2022-10-17T22:33:51.452Z,17.95
2022-10-17T22:35:53.204Z,20.00
2022-10-17T22:37:54.692Z,20.80
2022-10-17T22:39:56.172Z,25.30
2022-10-17T22:41:57.697Z,21.05
2022-10-17T22:44:01.072Z,21.50
2022-10-17T22:46:05.217Z,23.98
2022-10-17T22:48:07.925Z,19.23
2022-10-17T22:50:09.641Z,21.33
2022-10-17T22:52:11.147Z,19.08
2022-10-17T22:54:12.842Z,19.67
2022-10-17T22:56:16.806Z,21.15
2022-10-17T22:58:18.350Z,20.65
2022-10-17T23:00:21.388Z,20.52
2022-10-17T23:02:25.881Z,24.45
2022-10-17T23:04:27.391Z,29.25
2022-10-17T23:06:29.150Z,41.83
2022-10-17T23:08:31.353Z,35.45
2022-10-17T23:10:33.008Z,25.08
2022-10-17T23:12:34.571Z,24.60
2022-10-17T23:14:36.081Z,26.17
2022-10-17T23:16:38.910Z,23.70
2022-10-17T23:18:40.444Z,22.75
2022-10-17T23:20:41.947Z,23.35
2022-10-17T23:22:43.419Z,30.73
2022-10-17T23:24:44.935Z,34.92
2022-10-17T23:26:46.378Z,26.63
2022-10-17T23:28:48.130Z,26.90
2022-10-17T23:30:49.699Z,30.67
2022-10-17T23:32:53.031Z,25.63
2022-10-17T23:34:54.511Z,24.63
2022-10-17T23:36:56.148Z,31.75
2022-10-17T23:38:58.618Z,31.10
2022-10-17T23:41:00.317Z,21.45
2022-10-17T23:43:03.960Z,19.35
2022-10-17T23:45:09.310Z,20.67
2022-10-17T23:47:10.784Z,21.73
2022-10-17T23:49:13.956Z,21.85
2022-10-17T23:51:15.498Z,20.55
2022-10-17T23:53:16.978Z,22.08
2022-10-17T23:55:18.508Z,17.48
2022-10-17T23:57:19.954Z,18.08
2022-10-17T23:59:21.431Z,17.10
