createdAt,value
2018-10-17T00:01:57.389Z,75.00
2018-10-17T00:04:26.617Z,95.70
2018-10-17T00:06:55.787Z,81.83
2018-10-17T00:09:25.289Z,43.70
2018-10-17T00:11:54.732Z,35.33
2018-10-17T00:14:23.889Z,25.70
2018-10-17T00:16:53.122Z,26.00
2018-10-17T00:19:22.910Z,22.17
2018-10-17T00:21:52.105Z,18.83
2018-10-17T00:24:21.078Z,20.93
2018-10-17T00:26:50.964Z,15.67
2018-10-17T00:29:20.105Z,18.73
2018-10-17T00:31:49.201Z,12.10
2018-10-17T00:34:18.534Z,11.60
2018-10-17T00:36:47.593Z,12.83
2018-10-17T00:39:16.693Z,14.17
2018-10-17T00:41:45.853Z,86.37
2018-10-17T00:44:14.993Z,100.53
2018-10-17T00:46:44.084Z,73.17
2018-10-17T00:49:13.536Z,83.17
2018-10-17T00:51:42.984Z,106.57
2018-10-17T00:54:12.273Z,104.07
2018-10-17T00:56:41.556Z,83.17
2018-10-17T00:59:14.991Z,59.63
2018-10-17T01:01:44.793Z,28.90
2018-10-17T01:04:13.893Z,45.40
2018-10-17T01:06:43.109Z,30.00
2018-10-17T01:09:13.509Z,24.20
2018-10-17T01:11:42.801Z,21.33
2018-10-17T01:14:12.093Z,23.90
2018-10-17T01:16:41.433Z,23.20
2018-10-17T01:19:10.658Z,22.07
2018-10-17T01:21:40.014Z,17.30
2018-10-17T01:24:09.177Z,16.67
2018-10-17T01:26:38.290Z,17.93
2018-10-17T01:29:07.539Z,17.67
2018-10-17T01:31:37.053Z,16.83
2018-10-17T01:34:06.397Z,15.73
2018-10-17T01:36:35.595Z,14.97
2018-10-17T01:39:07.009Z,10.97
2018-10-17T01:41:36.350Z,14.70
2018-10-17T01:44:05.873Z,16.23
2018-10-17T01:46:35.166Z,18.07
2018-10-17T01:49:04.816Z,22.03
2018-10-17T01:51:34.162Z,21.23
2018-10-17T01:54:03.779Z,21.33
2018-10-17T01:56:32.977Z,27.73
2018-10-17T01:59:02.097Z,30.07
2018-10-17T02:01:31.781Z,29.57
2018-10-17T02:04:02.810Z,28.73
2018-10-17T02:06:31.983Z,34.90
2018-10-17T02:09:01.103Z,25.33
2018-10-17T02:11:30.327Z,29.90
2018-10-17T02:13:59.571Z,25.13
2018-10-17T02:16:28.805Z,23.17
2018-10-17T02:18:57.959Z,20.17
2018-10-17T02:21:27.333Z,18.33
2018-10-17T02:23:56.489Z,23.20
2018-10-17T02:26:25.686Z,21.97
2018-10-17T02:28:55.014Z,18.53
2018-10-17T02:31:24.418Z,21.33
2018-10-17T02:33:53.509Z,22.43
2018-10-17T02:36:22.755Z,23.13
2018-10-17T02:38:51.897Z,18.97
2018-10-17T02:41:21.215Z,15.40
2018-10-17T02:43:50.907Z,17.20
2018-10-17T02:46:20.097Z,15.23
2018-10-17T02:48:49.201Z,12.20
2018-10-17T02:51:18.457Z,15.03
2018-10-17T02:53:47.455Z,16.33
2018-10-17T02:56:16.497Z,18.33
2018-10-17T02:58:45.841Z,17.27
2018-10-17T03:01:15.258Z,17.07
2018-10-17T03:03:44.574Z,17.47
2018-10-17T03:06:13.950Z,25.20
2018-10-17T03:08:43.085Z,33.33
2018-10-17T03:11:12.359Z,24.60
2018-10-17T03:13:41.741Z,27.53
2018-10-17T03:16:10.876Z,29.30
2018-10-17T03:18:40.067Z,27.57
2018-10-17T03:21:09.497Z,27.63
2018-10-17T03:23:38.675Z,24.83
2018-10-17T03:26:07.867Z,21.33
2018-10-17T03:28:37.350Z,19.40
2018-10-17T03:31:06.713Z,28.30
2018-10-17T03:33:36.179Z,39.47
2018-10-17T03:36:05.630Z,37.23
2018-10-17T03:38:34.901Z,33.93
2018-10-17T03:41:04.092Z,31.17
2018-10-17T03:43:33.841Z,18.57
2018-10-17T03:46:03.106Z,20.23
2018-10-17T03:48:32.201Z,17.13
2018-10-17T03:51:01.463Z,16.53
2018-10-17T03:53:31.038Z,19.57
2018-10-17T03:56:00.389Z,52.93
2018-10-17T03:58:29.725Z,34.43
2018-10-17T04:00:58.844Z,28.53
2018-10-17T04:03:28.086Z,41.87
2018-10-17T04:05:57.262Z,49.23
2018-10-17T04:08:26.489Z,48.90
2018-10-17T04:10:55.776Z,48.90
2018-10-17T04:13:25.497Z,53.97
2018-10-17T04:15:54.797Z,72.13
2018-10-17T04:18:24.087Z,91.40
2018-10-17T04:20:53.673Z,72.60
2018-10-17T04:23:22.809Z,60.90
2018-10-17T04:25:51.910Z,157.87
2018-10-17T04:28:21.122Z,74.97
2018-10-17T04:30:51.536Z,58.50
2018-10-17T04:33:23.057Z,58.37
2018-10-17T04:35:52.257Z,61.70
2018-10-17T04:38:21.572Z,52.13
2018-10-17T04:40:50.974Z,38.27
2018-10-17T04:43:20.266Z,24.93
2018-10-17T04:45:49.969Z,20.73
2018-10-17T04:48:19.243Z,29.63
2018-10-17T04:50:48.394Z,75.47
2018-10-17T04:53:17.696Z,53.87
2018-10-17T04:55:47.325Z,73.70
2018-10-17T04:58:16.578Z,47.07
2018-10-17T05:00:45.881Z,114.77
2018-10-17T05:03:15.209Z,142.07
2018-10-17T05:05:44.285Z,75.40
2018-10-17T05:08:13.463Z,62.60
2018-10-17T05:10:42.898Z,45.80
2018-10-17T05:13:12.182Z,33.67
2018-10-17T05:15:41.650Z,22.87
2018-10-17T05:18:11.161Z,23.90
2018-10-17T05:20:40.346Z,18.73
2018-10-17T05:23:09.492Z,14.33
2018-10-17T05:25:38.986Z,15.13
2018-10-17T05:28:08.049Z,16.20
2018-10-17T05:30:37.341Z,17.20
2018-10-17T05:33:07.285Z,41.43
2018-10-17T05:35:36.358Z,56.77
2018-10-17T05:38:05.589Z,24.67
2018-10-17T05:40:35.053Z,20.67
2018-10-17T05:43:04.573Z,12.17
2018-10-17T05:45:33.745Z,13.67
2018-10-17T05:48:04.221Z,14.53
2018-10-17T05:50:33.383Z,13.03
2018-10-17T05:53:02.745Z,14.53
2018-10-17T05:55:32.189Z,15.43
2018-10-17T05:58:01.684Z,15.53
2018-10-17T06:00:30.953Z,16.47
2018-10-17T06:03:00.282Z,23.17
2018-10-17T06:05:29.502Z,16.30
2018-10-17T06:07:58.968Z,17.83
2018-10-17T06:10:28.155Z,21.60
2018-10-17T06:12:57.431Z,12.30
2018-10-17T06:15:26.821Z,16.70
2018-10-17T06:17:56.087Z,16.20
2018-10-17T06:20:25.281Z,13.53
2018-10-17T06:22:54.665Z,18.50
2018-10-17T06:25:23.801Z,12.20
2018-10-17T06:27:52.990Z,17.70
2018-10-17T06:30:22.153Z,11.37
2018-10-17T06:32:51.594Z,11.87
2018-10-17T06:35:20.698Z,15.33
2018-10-17T06:37:50.449Z,11.27
2018-10-17T06:40:19.689Z,9.67
2018-10-17T06:42:48.899Z,15.60
2018-10-17T06:45:18.067Z,15.47
2018-10-17T06:47:47.193Z,23.63
2018-10-17T06:50:16.381Z,13.03
2018-10-17T06:52:45.644Z,12.03
2018-10-17T06:55:15.023Z,12.87
2018-10-17T06:57:44.293Z,10.70
2018-10-17T07:00:14.022Z,12.13
2018-10-17T07:02:43.085Z,11.77
2018-10-17T07:05:12.263Z,15.27
2018-10-17T07:07:41.872Z,8.30
2018-10-17T07:10:11.177Z,13.03
2018-10-17T07:12:40.281Z,12.27
2018-10-17T07:15:09.977Z,14.17
2018-10-17T07:17:39.385Z,13.33
2018-10-17T07:20:09.313Z,11.27
2018-10-17T07:22:38.430Z,10.53
2018-10-17T07:25:07.561Z,15.53
2018-10-17T07:27:37.360Z,13.07
2018-10-17T07:30:07.885Z,10.53
2018-10-17T07:32:37.297Z,16.23
2018-10-17T07:35:07.893Z,9.60
2018-10-17T07:37:37.048Z,8.67
2018-10-17T07:40:06.180Z,9.37
2018-10-17T07:42:35.433Z,12.70
2018-10-17T07:45:05.193Z,23.60
2018-10-17T07:47:34.469Z,9.90
2018-10-17T07:50:03.786Z,11.33
2018-10-17T07:52:33.134Z,8.43
2018-10-17T07:55:02.378Z,13.20
2018-10-17T07:57:31.470Z,10.50
2018-10-17T08:00:00.699Z,10.87
2018-10-17T08:02:30.061Z,12.97
2018-10-17T08:04:59.262Z,12.83
2018-10-17T08:07:28.745Z,10.50
2018-10-17T08:09:57.845Z,9.00
2018-10-17T08:12:27.038Z,15.53
2018-10-17T08:14:56.377Z,8.03
2018-10-17T08:17:25.609Z,16.27
2018-10-17T08:19:54.798Z,8.17
2018-10-17T08:22:24.141Z,12.00
2018-10-17T08:24:53.281Z,9.37
2018-10-17T08:27:22.498Z,14.13
2018-10-17T08:29:52.164Z,12.43
2018-10-17T08:32:21.563Z,9.17
2018-10-17T08:34:50.847Z,11.53
2018-10-17T08:37:20.523Z,9.90
2018-10-17T08:39:49.546Z,17.87
2018-10-17T08:42:18.721Z,11.07
2018-10-17T08:44:48.077Z,9.30
2018-10-17T08:47:17.277Z,14.23
2018-10-17T08:49:46.306Z,9.00
2018-10-17T08:52:15.453Z,11.20
2018-10-17T08:54:44.694Z,41.60
2018-10-17T08:57:13.897Z,6.73
2018-10-17T08:59:43.138Z,28.80
2018-10-17T09:02:12.422Z,10.77
2018-10-17T09:04:41.949Z,11.03
2018-10-17T09:07:11.294Z,10.70
2018-10-17T09:09:40.461Z,11.10
2018-10-17T09:12:09.761Z,11.90
2018-10-17T09:14:39.245Z,9.30
2018-10-17T09:17:08.517Z,11.77
2018-10-17T09:19:37.872Z,10.17
2018-10-17T09:22:07.791Z,10.53
2018-10-17T09:24:36.997Z,23.80
2018-10-17T09:27:06.519Z,9.13
2018-10-17T09:29:35.997Z,9.50
2018-10-17T09:32:05.373Z,8.57
2018-10-17T09:34:34.529Z,22.57
2018-10-17T09:37:03.837Z,10.67
2018-10-17T09:39:32.926Z,19.00
2018-10-17T09:42:02.131Z,22.97
2018-10-17T09:44:31.653Z,13.77
2018-10-17T09:47:00.974Z,15.97
2018-10-17T09:49:30.181Z,23.50
2018-10-17T09:51:59.640Z,22.43
2018-10-17T09:54:28.877Z,8.17
2018-10-17T09:56:58.153Z,9.03
2018-10-17T09:59:27.523Z,19.97
2018-10-17T10:01:56.650Z,39.93
2018-10-17T10:04:25.737Z,8.33
2018-10-17T10:06:55.093Z,13.90
2018-10-17T10:09:24.435Z,8.07
2018-10-17T10:11:53.743Z,12.27
2018-10-17T10:14:23.033Z,13.60
2018-10-17T10:16:52.259Z,24.07
2018-10-17T10:19:21.328Z,42.13
2018-10-17T10:21:50.942Z,7.47
2018-10-17T10:24:20.396Z,7.10
2018-10-17T10:26:49.761Z,8.00
2018-10-17T10:29:18.984Z,7.40
2018-10-17T10:31:48.121Z,7.30
2018-10-17T10:34:17.581Z,6.93
2018-10-17T10:36:47.293Z,23.83
2018-10-17T10:39:16.501Z,6.10
2018-10-17T10:41:45.468Z,7.97
2018-10-17T10:44:15.071Z,9.43
2018-10-17T10:46:44.285Z,8.80
2018-10-17T10:49:13.449Z,6.80
2018-10-17T10:51:43.002Z,33.33
2018-10-17T10:54:12.574Z,50.50
2018-10-17T10:56:41.911Z,8.47
2018-10-17T10:59:11.823Z,4.97
2018-10-17T11:01:41.021Z,8.27
2018-10-17T11:04:10.221Z,12.13
2018-10-17T11:06:39.737Z,18.67
2018-10-17T11:09:09.550Z,10.67
2018-10-17T11:11:39.042Z,28.87
2018-10-17T11:14:08.991Z,9.23
2018-10-17T11:16:38.378Z,15.33
2018-10-17T11:19:07.474Z,14.13
2018-10-17T11:21:36.742Z,14.93
2018-10-17T11:24:05.857Z,8.53
2018-10-17T11:26:34.914Z,74.83
2018-10-17T11:29:04.507Z,9.50
2018-10-17T11:31:33.947Z,9.80
2018-10-17T11:34:03.245Z,13.00
2018-10-17T11:36:32.610Z,12.23
2018-10-17T11:39:01.938Z,9.03
2018-10-17T11:41:31.165Z,9.77
2018-10-17T11:44:00.713Z,10.83
2018-10-17T11:46:29.866Z,9.20
2018-10-17T11:48:59.122Z,8.27
2018-10-17T11:51:28.489Z,12.03
2018-10-17T11:53:57.638Z,9.47
2018-10-17T11:56:26.817Z,9.77
2018-10-17T11:58:55.983Z,8.10
2018-10-17T12:01:25.289Z,13.43
2018-10-17T12:03:54.623Z,9.37
2018-10-17T12:06:24.200Z,13.30
2018-10-17T12:08:53.394Z,6.30
2018-10-17T12:11:22.837Z,12.13
2018-10-17T12:13:52.538Z,12.97
2018-10-17T12:16:21.825Z,10.27
2018-10-17T12:18:51.030Z,7.20
2018-10-17T12:21:25.909Z,11.43
2018-10-17T12:23:55.257Z,10.43
2018-10-17T12:26:24.346Z,11.77
2018-10-17T12:28:53.794Z,20.07
2018-10-17T12:31:24.045Z,9.77
2018-10-17T12:33:53.261Z,13.00
2018-10-17T12:36:22.773Z,11.07
2018-10-17T12:38:52.327Z,16.27
2018-10-17T12:41:21.571Z,7.50
2018-10-17T12:43:51.489Z,15.57
2018-10-17T12:46:20.761Z,12.13
2018-10-17T12:48:49.940Z,9.83
2018-10-17T12:51:19.405Z,14.43
2018-10-17T12:53:48.537Z,12.77
2018-10-17T12:56:17.671Z,14.37
2018-10-17T12:58:47.073Z,16.63
2018-10-17T13:01:16.526Z,15.93
2018-10-17T13:03:45.808Z,9.07
2018-10-17T13:06:15.149Z,9.00
2018-10-17T13:08:44.181Z,8.57
2018-10-17T13:11:13.473Z,10.70
2018-10-17T13:13:43.006Z,7.53
2018-10-17T13:16:12.349Z,9.53
2018-10-17T13:18:41.649Z,6.93
2018-10-17T13:21:11.201Z,8.40
2018-10-17T13:23:40.262Z,7.37
2018-10-17T13:26:09.561Z,10.10
2018-10-17T13:28:38.818Z,10.07
2018-10-17T13:31:07.986Z,7.43
2018-10-17T13:33:37.448Z,8.10
2018-10-17T13:36:06.797Z,10.10
2018-10-17T13:38:36.057Z,7.07
2018-10-17T13:41:05.371Z,8.57
2018-10-17T13:43:34.900Z,9.03
2018-10-17T13:46:04.269Z,8.40
2018-10-17T13:48:33.558Z,9.20
2018-10-17T13:51:03.134Z,8.47
2018-10-17T13:53:32.273Z,14.03
2018-10-17T13:56:01.373Z,14.17
2018-10-17T13:58:30.678Z,7.37
2018-10-17T14:01:00.031Z,8.93
2018-10-17T14:03:29.463Z,10.93
2018-10-17T14:05:58.952Z,10.33
2018-10-17T14:08:28.285Z,10.70
2018-10-17T14:10:57.385Z,9.07
2018-10-17T14:13:26.615Z,12.17
2018-10-17T14:15:55.861Z,9.00
2018-10-17T14:18:25.157Z,10.27
2018-10-17T14:20:54.744Z,11.37
2018-10-17T14:23:24.176Z,8.07
2018-10-17T14:25:53.550Z,9.67
2018-10-17T14:28:23.950Z,7.20
2018-10-17T14:30:53.225Z,9.67
2018-10-17T14:33:22.419Z,10.57
2018-10-17T14:35:51.850Z,9.90
2018-10-17T14:38:20.910Z,10.10
2018-10-17T14:40:50.217Z,6.83
2018-10-17T14:43:19.574Z,9.70
2018-10-17T14:45:48.925Z,6.37
2018-10-17T14:48:18.255Z,9.30
2018-10-17T14:50:47.789Z,9.23
2018-10-17T14:53:17.099Z,10.13
2018-10-17T14:55:46.348Z,11.47
2018-10-17T14:58:16.098Z,8.30
2018-10-17T15:00:45.189Z,11.63
2018-10-17T15:03:14.396Z,13.23
2018-10-17T15:05:44.038Z,17.70
2018-10-17T15:08:13.305Z,13.03
2018-10-17T15:10:42.687Z,12.03
2018-10-17T15:13:11.953Z,12.00
2018-10-17T15:15:46.274Z,11.00
2018-10-17T15:18:16.418Z,10.10
2018-10-17T15:20:45.726Z,12.90
2018-10-17T15:23:14.922Z,13.67
2018-10-17T15:25:44.373Z,14.57
2018-10-17T15:28:13.652Z,18.47
2018-10-17T15:30:42.741Z,16.93
2018-10-17T15:33:12.268Z,15.03
2018-10-17T15:35:41.634Z,8.80
2018-10-17T15:38:10.938Z,12.80
2018-10-17T15:40:40.090Z,14.50
2018-10-17T15:43:09.423Z,16.43
2018-10-17T15:45:38.742Z,13.63
2018-10-17T15:48:08.168Z,14.33
2018-10-17T15:50:37.626Z,12.37
2018-10-17T15:53:06.923Z,76.23
2018-10-17T15:55:36.605Z,32.07
2018-10-17T15:58:05.846Z,22.60
2018-10-17T16:00:34.965Z,16.50
2018-10-17T16:03:04.342Z,13.93
2018-10-17T16:05:33.633Z,15.40
2018-10-17T16:08:02.901Z,13.90
2018-10-17T16:10:32.421Z,12.87
2018-10-17T16:13:01.811Z,17.77
2018-10-17T16:15:37.530Z,47.30
2018-10-17T16:18:06.981Z,109.20
2018-10-17T16:20:47.267Z,103.60
2018-10-17T16:23:17.400Z,66.30
2018-10-17T16:25:53.063Z,45.47
2018-10-17T16:28:22.381Z,23.03
2018-10-17T16:30:52.352Z,32.40
2018-10-17T16:33:21.495Z,110.53
2018-10-17T16:35:50.685Z,145.87
2018-10-17T16:38:19.810Z,76.97
2018-10-17T16:40:49.190Z,68.83
2018-10-17T16:43:18.501Z,59.97
2018-10-17T16:45:48.129Z,74.93
2018-10-17T16:48:17.421Z,82.00
2018-10-17T16:50:46.828Z,76.50
2018-10-17T16:53:16.397Z,68.43
2018-10-17T16:55:45.591Z,64.43
2018-10-17T16:58:14.879Z,52.10
2018-10-17T17:00:44.445Z,56.37
2018-10-17T17:03:13.740Z,51.20
2018-10-17T17:05:43.097Z,36.43
2018-10-17T17:08:12.534Z,24.20
2018-10-17T17:10:41.710Z,24.57
2018-10-17T17:13:10.917Z,18.57
2018-10-17T17:15:40.178Z,15.37
2018-10-17T17:18:09.361Z,16.03
2018-10-17T17:20:38.781Z,21.00
2018-10-17T17:23:08.410Z,24.40
2018-10-17T17:25:37.629Z,27.47
2018-10-17T17:28:07.224Z,28.93
2018-10-17T17:30:36.445Z,44.03
2018-10-17T17:33:05.886Z,47.00
2018-10-17T17:35:35.221Z,47.30
2018-10-17T17:38:04.689Z,41.93
2018-10-17T17:40:33.821Z,33.77
2018-10-17T17:43:02.897Z,31.60
2018-10-17T17:48:01.509Z,32.93
2018-10-17T17:50:30.497Z,26.90
2018-10-17T17:53:00.218Z,28.57
2018-10-17T17:55:29.413Z,27.47
2018-10-17T17:57:58.750Z,24.13
2018-10-17T18:00:28.165Z,27.70
2018-10-17T18:02:57.285Z,30.57
2018-10-17T18:05:26.949Z,35.43
2018-10-17T18:07:56.274Z,44.97
2018-10-17T18:10:25.465Z,43.53
2018-10-17T18:12:54.662Z,57.00
2018-10-17T18:15:23.936Z,31.03
2018-10-17T18:17:53.066Z,29.37
2018-10-17T18:20:22.517Z,26.67
2018-10-17T18:22:52.166Z,23.37
2018-10-17T18:25:21.373Z,23.43
2018-10-17T18:27:51.094Z,17.73
2018-10-17T18:30:21.264Z,14.97
2018-10-17T18:32:50.598Z,12.97
2018-10-17T18:35:19.769Z,15.33
2018-10-17T18:37:49.158Z,26.30
2018-10-17T18:40:18.543Z,19.37
2018-10-17T18:42:47.757Z,21.03
2018-10-17T18:45:16.994Z,11.97
2018-10-17T18:47:46.207Z,10.97
2018-10-17T18:50:15.633Z,12.67
2018-10-17T18:52:44.921Z,11.70
2018-10-17T18:55:14.138Z,12.10
2018-10-17T18:57:43.345Z,15.57
2018-10-17T19:00:12.836Z,19.07
2018-10-17T19:02:41.953Z,19.33
2018-10-17T19:05:11.161Z,23.87
2018-10-17T19:07:40.445Z,20.47
2018-10-17T19:10:09.628Z,16.40
2018-10-17T19:12:38.932Z,14.63
2018-10-17T19:15:08.579Z,13.23
2018-10-17T19:17:37.946Z,12.33
2018-10-17T19:20:07.041Z,14.37
2018-10-17T19:22:36.453Z,11.40
2018-10-17T19:25:05.643Z,11.07
2018-10-17T19:27:34.934Z,12.90
2018-10-17T19:30:04.096Z,10.87
2018-10-17T19:32:33.453Z,15.03
2018-10-17T19:35:02.549Z,16.33
2018-10-17T19:37:31.981Z,12.00
2018-10-17T19:40:01.133Z,14.00
2018-10-17T19:42:30.629Z,14.67
2018-10-17T19:45:00.103Z,13.80
2018-10-17T19:47:29.322Z,14.23
2018-10-17T19:49:58.531Z,10.73
2018-10-17T19:52:27.781Z,10.37
2018-10-17T19:54:56.949Z,11.83
2018-10-17T19:57:26.037Z,13.97
2018-10-17T19:59:55.174Z,12.37
2018-10-17T20:02:24.525Z,13.80
2018-10-17T20:04:53.829Z,13.13
2018-10-17T20:07:23.537Z,13.17
2018-10-17T20:09:52.738Z,12.97
2018-10-17T20:12:21.817Z,10.97
2018-10-17T20:14:51.193Z,13.93
2018-10-17T20:17:20.633Z,14.77
2018-10-17T20:19:49.933Z,14.17
2018-10-17T20:22:19.441Z,12.87
2018-10-17T20:24:48.638Z,11.23
2018-10-17T20:27:17.808Z,15.43
2018-10-17T20:29:47.177Z,12.07
2018-10-17T20:32:16.299Z,11.70
2018-10-17T20:34:45.301Z,11.83
2018-10-17T20:37:14.697Z,13.40
2018-10-17T20:39:44.209Z,12.50
2018-10-17T20:42:13.524Z,12.77
2018-10-17T20:44:43.289Z,10.63
2018-10-17T20:47:12.606Z,13.53
2018-10-17T20:49:41.902Z,12.70
2018-10-17T20:52:11.339Z,13.43
2018-10-17T20:54:40.521Z,15.20
2018-10-17T20:57:09.701Z,10.20
2018-10-17T20:59:39.317Z,15.13
2018-10-17T21:02:08.629Z,15.10
2018-10-17T21:04:38.006Z,11.17
2018-10-17T21:07:07.257Z,13.07
2018-10-17T21:09:36.333Z,8.50
2018-10-17T21:12:05.413Z,11.53
2018-10-17T21:14:34.622Z,11.20
2018-10-17T21:17:03.696Z,13.77
2018-10-17T21:19:32.709Z,10.53
2018-10-17T21:22:02.205Z,9.30
2018-10-17T21:24:31.797Z,9.90
2018-10-17T21:27:01.051Z,13.90
2018-10-17T21:29:30.481Z,8.20
2018-10-17T21:31:59.633Z,7.47
2018-10-17T21:34:29.103Z,12.77
2018-10-17T21:36:58.716Z,15.97
2018-10-17T21:39:27.921Z,12.73
2018-10-17T21:41:56.902Z,13.63
2018-10-17T21:44:26.154Z,14.10
2018-10-17T21:46:55.317Z,10.50
2018-10-17T21:49:24.397Z,16.30
2018-10-17T21:51:53.837Z,12.40
2018-10-17T21:54:23.202Z,13.20
2018-10-17T21:56:52.495Z,9.97
2018-10-17T21:59:22.070Z,14.03
2018-10-17T22:01:51.345Z,23.30
2018-10-17T22:04:20.511Z,16.40
2018-10-17T22:06:49.870Z,10.53
2018-10-17T22:09:19.101Z,10.20
2018-10-17T22:11:48.296Z,15.47
2018-10-17T22:14:17.707Z,12.73
2018-10-17T22:16:52.053Z,11.23
2018-10-17T22:19:21.511Z,12.30
2018-10-17T22:21:50.718Z,16.90
2018-10-17T22:24:20.021Z,11.20
2018-10-17T22:26:49.393Z,11.23
2018-10-17T22:29:18.517Z,28.43
2018-10-17T22:31:47.721Z,62.03
2018-10-17T22:34:17.194Z,116.03
2018-10-17T22:36:46.522Z,164.07
2018-10-17T22:39:16.017Z,190.67
2018-10-17T22:41:46.105Z,238.77
2018-10-17T22:44:15.380Z,250.10
2018-10-17T22:46:45.173Z,251.53
2018-10-17T22:49:14.517Z,286.57
2018-10-17T22:51:43.865Z,197.20
2018-10-17T22:54:13.377Z,55.10
2018-10-17T22:56:42.629Z,29.53
2018-10-17T22:59:11.874Z,17.67
2018-10-17T23:01:41.050Z,14.90
2018-10-17T23:04:10.453Z,14.20
2018-10-17T23:06:39.449Z,12.73
2018-10-17T23:09:12.409Z,14.00
2018-10-17T23:11:42.237Z,14.07
2018-10-17T23:14:11.820Z,15.63
2018-10-17T23:16:41.881Z,14.00
2018-10-17T23:19:11.861Z,12.40
2018-10-17T23:21:41.882Z,12.03
2018-10-17T23:24:11.209Z,14.17
2018-10-17T23:26:40.507Z,13.83
2018-10-17T23:29:09.891Z,11.40
2018-10-17T23:31:39.117Z,15.13
2018-10-17T23:34:08.330Z,13.00
2018-10-17T23:36:37.624Z,13.30
2018-10-17T23:39:08.850Z,12.73
2018-10-17T23:41:38.625Z,13.40
2018-10-17T23:44:07.845Z,14.23
2018-10-17T23:46:37.485Z,11.73
2018-10-17T23:49:07.234Z,14.70
2018-10-17T23:51:36.579Z,16.53
2018-10-17T23:54:05.942Z,15.00
2018-10-17T23:56:35.429Z,11.77
2018-10-17T23:59:04.597Z,12.20
