createdAt,value
2023-03-29T00:00:17.455Z,966.10
2023-03-29T00:00:47.791Z,965.90
2023-03-29T00:01:35.754Z,965.90
2023-03-29T00:01:49.551Z,965.90
2023-03-29T00:02:20.709Z,965.90
2023-03-29T00:02:51.523Z,966.00
2023-03-29T00:03:22.939Z,966.20
2023-03-29T00:03:53.929Z,966.20
2023-03-29T00:04:24.521Z,965.90
2023-03-29T00:04:56.232Z,965.90
2023-03-29T00:05:27.258Z,966.10
2023-03-29T00:05:58.132Z,966.10
2023-03-29T00:06:28.635Z,966.10
2023-03-29T00:06:59.751Z,966.10
2023-03-29T00:07:30.423Z,966.10
2023-03-29T00:08:01.835Z,966.10
2023-03-29T00:08:32.451Z,966.10
2023-03-29T00:09:04.189Z,966.10
2023-03-29T00:09:34.815Z,966.00
2023-03-29T00:10:05.901Z,966.00
2023-03-29T00:10:36.836Z,966.00
2023-03-29T00:11:07.404Z,966.00
2023-03-29T00:11:38.717Z,965.90
2023-03-29T00:12:09.771Z,965.90
2023-03-29T00:12:40.930Z,965.90
2023-03-29T00:13:11.871Z,965.90
2023-03-29T00:13:42.470Z,965.90
2023-03-29T00:14:14.099Z,965.90
2023-03-29T00:14:44.450Z,965.69
2023-03-29T00:15:16.077Z,965.69
2023-03-29T00:15:46.578Z,966.10
2023-03-29T00:16:17.632Z,966.10
2023-03-29T00:16:48.460Z,965.90
2023-03-29T00:17:19.598Z,965.90
2023-03-29T00:17:50.461Z,965.90
2023-03-29T00:18:21.872Z,965.90
2023-03-29T00:18:52.565Z,965.80
2023-03-29T00:19:23.972Z,965.80
2023-03-29T00:19:54.635Z,965.80
2023-03-29T00:20:26.013Z,965.90
2023-03-29T00:20:56.593Z,965.90
2023-03-29T00:21:27.679Z,965.69
2023-03-29T00:21:58.653Z,965.69
2023-03-29T00:22:29.703Z,965.80
2023-03-29T00:23:00.660Z,965.80
2023-03-29T00:23:31.594Z,965.59
2023-03-29T00:24:05.255Z,965.59
2023-03-29T00:24:33.911Z,965.90
2023-03-29T00:25:06.040Z,965.90
2023-03-29T00:25:35.713Z,965.69
2023-03-29T00:26:16.575Z,965.69
2023-03-29T00:26:37.618Z,965.59
2023-03-29T00:27:08.787Z,965.59
2023-03-29T00:27:39.431Z,965.39
2023-03-29T00:28:10.577Z,965.39
2023-03-29T00:28:41.510Z,965.19
2023-03-29T00:29:12.656Z,965.19
2023-03-29T00:29:43.751Z,965.39
2023-03-29T00:30:15.484Z,965.39
2023-03-29T00:30:45.907Z,965.29
2023-03-29T00:31:16.744Z,965.29
2023-03-29T00:31:47.481Z,965.39
2023-03-29T00:32:18.470Z,965.39
2023-03-29T00:32:49.543Z,965.19
2023-03-29T00:33:20.612Z,965.19
2023-03-29T00:33:51.495Z,965.09
2023-03-29T00:34:22.776Z,965.09
2023-03-29T00:34:53.665Z,965.09
2023-03-29T00:35:25.545Z,965.29
2023-03-29T00:35:55.628Z,965.29
2023-03-29T00:36:26.551Z,965.59
2023-03-29T00:36:57.740Z,965.59
2023-03-29T00:37:28.492Z,965.19
2023-03-29T00:37:59.530Z,965.19
2023-03-29T00:38:30.509Z,965.39
2023-03-29T00:39:01.507Z,965.39
2023-03-29T00:39:32.720Z,965.39
2023-03-29T00:40:03.798Z,965.39
2023-03-29T00:40:34.460Z,965.19
2023-03-29T00:41:05.812Z,965.19
2023-03-29T00:41:36.750Z,965.29
2023-03-29T00:42:07.791Z,965.29
2023-03-29T00:42:38.511Z,965.29
2023-03-29T00:43:09.451Z,965.29
2023-03-29T00:43:40.531Z,965.29
2023-03-29T00:44:11.507Z,965.29
2023-03-29T00:44:43.025Z,965.09
2023-03-29T00:45:14.659Z,965.09
2023-03-29T00:45:44.500Z,965.29
2023-03-29T00:46:16.118Z,965.29
2023-03-29T00:46:46.717Z,964.88
2023-03-29T00:47:17.871Z,964.88
2023-03-29T00:47:49.027Z,964.98
2023-03-29T00:48:19.931Z,964.98
2023-03-29T00:48:50.555Z,964.81
2023-03-29T00:49:21.538Z,964.81
2023-03-29T00:49:52.751Z,964.98
2023-03-29T00:50:24.238Z,964.81
2023-03-29T00:50:54.703Z,964.81
2023-03-29T00:51:26.031Z,964.98
2023-03-29T00:51:56.592Z,964.98
2023-03-29T00:52:27.539Z,964.88
2023-03-29T00:52:58.732Z,964.88
2023-03-29T00:53:29.830Z,965.19
2023-03-29T00:54:00.957Z,965.19
2023-03-29T00:54:31.858Z,964.88
2023-03-29T00:55:03.710Z,964.88
2023-03-29T00:55:35.288Z,964.88
2023-03-29T00:56:04.996Z,964.88
2023-03-29T00:56:37.825Z,964.88
2023-03-29T00:57:06.696Z,964.88
2023-03-29T00:57:37.684Z,964.81
2023-03-29T00:58:08.662Z,964.81
2023-03-29T00:58:39.910Z,964.98
2023-03-29T00:59:11.021Z,964.98
2023-03-29T00:59:41.973Z,964.81
2023-03-29T01:00:13.904Z,964.81
2023-03-29T01:00:44.712Z,964.98
2023-03-29T01:01:15.073Z,964.98
2023-03-29T01:01:45.937Z,964.88
2023-03-29T01:02:16.822Z,964.88
2023-03-29T01:02:48.215Z,965.19
2023-03-29T01:03:19.112Z,965.19
2023-03-29T01:03:49.692Z,965.09
2023-03-29T01:04:20.623Z,965.09
2023-03-29T01:04:51.546Z,964.98
2023-03-29T01:05:23.096Z,964.88
2023-03-29T01:05:54.175Z,964.88
2023-03-29T01:06:24.845Z,964.81
2023-03-29T01:06:55.940Z,964.81
2023-03-29T01:07:26.690Z,964.98
2023-03-29T01:07:58.572Z,964.98
2023-03-29T01:08:28.874Z,964.98
2023-03-29T01:08:59.606Z,964.98
2023-03-29T01:09:30.902Z,965.09
2023-03-29T01:10:02.066Z,965.09
2023-03-29T01:10:33.084Z,965.09
2023-03-29T01:11:04.192Z,965.09
2023-03-29T01:11:35.036Z,965.09
2023-03-29T01:12:05.865Z,965.09
2023-03-29T01:12:37.152Z,964.98
2023-03-29T01:13:07.927Z,964.98
2023-03-29T01:13:38.616Z,964.98
2023-03-29T01:14:09.834Z,964.98
2023-03-29T01:14:40.955Z,964.98
2023-03-29T01:15:12.456Z,964.98
2023-03-29T01:15:42.793Z,965.29
2023-03-29T01:16:13.922Z,965.29
2023-03-29T01:16:45.129Z,964.88
2023-03-29T01:17:15.999Z,964.88
2023-03-29T01:17:46.805Z,965.19
2023-03-29T01:18:18.094Z,965.19
2023-03-29T01:18:48.896Z,964.98
2023-03-29T01:19:19.641Z,964.98
2023-03-29T01:19:51.100Z,964.98
2023-03-29T01:20:22.252Z,964.98
2023-03-29T01:20:52.891Z,964.81
2023-03-29T01:21:24.154Z,964.81
2023-03-29T01:21:54.841Z,964.81
2023-03-29T01:22:26.110Z,964.88
2023-03-29T01:22:57.255Z,964.88
2023-03-29T01:23:27.940Z,964.98
2023-03-29T01:23:59.027Z,964.98
2023-03-29T01:24:29.702Z,965.09
2023-03-29T01:25:01.317Z,965.09
2023-03-29T01:25:31.735Z,964.88
2023-03-29T01:26:02.899Z,964.88
2023-03-29T01:26:34.052Z,964.81
2023-03-29T01:27:06.374Z,964.81
2023-03-29T01:27:36.195Z,964.98
2023-03-29T01:28:07.160Z,964.98
2023-03-29T01:28:37.905Z,964.88
2023-03-29T01:29:08.719Z,964.88
2023-03-29T01:29:39.801Z,964.81
2023-03-29T01:30:19.083Z,964.81
2023-03-29T01:30:41.933Z,964.81
2023-03-29T01:31:12.893Z,964.81
2023-03-29T01:31:44.068Z,964.88
2023-03-29T01:32:14.995Z,964.88
2023-03-29T01:32:46.145Z,964.51
2023-03-29T01:33:16.755Z,964.51
2023-03-29T01:33:47.675Z,964.61
2023-03-29T01:34:18.716Z,964.61
2023-03-29T01:34:49.858Z,964.61
2023-03-29T01:35:22.071Z,964.61
2023-03-29T01:35:51.930Z,964.61
2023-03-29T01:36:22.897Z,964.41
2023-03-29T01:36:54.020Z,964.41
2023-03-29T01:37:25.074Z,964.51
2023-03-29T01:37:56.254Z,964.51
2023-03-29T01:38:26.704Z,964.61
2023-03-29T01:38:58.130Z,964.61
2023-03-29T01:39:28.716Z,964.71
2023-03-29T01:40:00.031Z,964.71
2023-03-29T01:40:31.334Z,964.71
2023-03-29T01:41:01.990Z,964.71
2023-03-29T01:41:32.921Z,964.41
2023-03-29T01:42:03.816Z,964.41
2023-03-29T01:42:35.024Z,964.51
2023-03-29T01:43:05.742Z,964.51
2023-03-29T01:43:36.728Z,964.41
2023-03-29T01:44:07.956Z,964.41
2023-03-29T01:44:39.009Z,964.51
2023-03-29T01:45:10.547Z,964.51
2023-03-29T01:45:40.942Z,964.41
2023-03-29T01:46:11.877Z,964.41
2023-03-29T01:46:42.875Z,964.31
2023-03-29T01:47:13.954Z,964.31
2023-03-29T01:47:45.143Z,964.31
2023-03-29T01:48:16.054Z,964.31
2023-03-29T01:48:46.995Z,964.61
2023-03-29T01:49:17.763Z,964.61
2023-03-29T01:49:49.118Z,964.31
2023-03-29T01:50:20.352Z,964.31
2023-03-29T01:50:50.985Z,964.51
2023-03-29T01:51:21.714Z,964.51
2023-03-29T01:51:52.994Z,964.61
2023-03-29T01:52:23.807Z,964.41
2023-03-29T01:52:55.111Z,964.41
2023-03-29T01:53:26.157Z,964.51
2023-03-29T01:53:57.055Z,964.51
2023-03-29T01:54:28.135Z,964.51
2023-03-29T01:54:59.315Z,964.51
2023-03-29T01:55:30.853Z,964.61
2023-03-29T01:56:01.112Z,964.61
2023-03-29T01:56:32.138Z,964.10
2023-03-29T01:57:03.084Z,964.10
2023-03-29T01:57:34.133Z,964.31
2023-03-29T01:58:05.261Z,964.31
2023-03-29T01:58:38.112Z,964.31
2023-03-29T01:59:07.079Z,964.31
2023-03-29T01:59:39.982Z,964.61
2023-03-29T02:00:09.622Z,964.61
2023-03-29T02:00:39.974Z,964.31
2023-03-29T02:01:10.999Z,964.31
2023-03-29T02:01:41.865Z,964.41
2023-03-29T02:02:13.113Z,964.41
2023-03-29T02:02:44.430Z,964.41
2023-03-29T02:03:15.152Z,964.41
2023-03-29T02:03:46.478Z,964.41
2023-03-29T02:04:17.360Z,964.41
2023-03-29T02:04:48.138Z,964.20
2023-03-29T02:05:19.552Z,964.20
2023-03-29T02:05:50.073Z,964.41
2023-03-29T02:06:21.024Z,964.41
2023-03-29T02:06:51.981Z,964.31
2023-03-29T02:07:23.155Z,964.31
2023-03-29T02:07:54.013Z,964.31
2023-03-29T02:08:25.208Z,964.31
2023-03-29T02:08:56.173Z,964.31
2023-03-29T02:09:27.323Z,964.31
2023-03-29T02:09:58.191Z,964.31
2023-03-29T02:10:29.838Z,964.20
2023-03-29T02:11:00.066Z,964.20
2023-03-29T02:11:30.842Z,964.10
2023-03-29T02:12:02.044Z,964.10
2023-03-29T02:12:33.076Z,964.31
2023-03-29T02:13:04.503Z,964.31
2023-03-29T02:13:35.150Z,964.10
2023-03-29T02:14:06.095Z,964.10
2023-03-29T02:14:37.123Z,964.20
2023-03-29T02:15:08.803Z,964.20
2023-03-29T02:15:39.370Z,964.20
2023-03-29T02:16:10.055Z,964.20
2023-03-29T02:16:41.090Z,964.31
2023-03-29T02:17:12.076Z,964.31
2023-03-29T02:17:43.160Z,964.31
2023-03-29T02:18:13.988Z,964.31
2023-03-29T02:18:44.892Z,964.31
2023-03-29T02:19:16.073Z,964.31
2023-03-29T02:19:47.159Z,964.10
2023-03-29T02:20:18.461Z,964.10
2023-03-29T02:20:49.232Z,964.31
2023-03-29T02:21:20.060Z,964.31
2023-03-29T02:21:51.227Z,963.70
2023-03-29T02:22:22.092Z,963.70
2023-03-29T02:22:53.177Z,964.10
2023-03-29T02:23:23.867Z,963.90
2023-03-29T02:23:55.417Z,963.90
2023-03-29T02:24:26.164Z,963.90
2023-03-29T02:24:57.161Z,963.90
2023-03-29T02:25:28.734Z,964.00
2023-03-29T02:25:59.192Z,964.00
2023-03-29T02:26:30.261Z,964.10
2023-03-29T02:27:00.958Z,964.10
2023-03-29T02:27:31.880Z,964.00
2023-03-29T02:28:03.240Z,964.00
2023-03-29T02:28:34.132Z,963.90
2023-03-29T02:29:05.220Z,963.90
2023-03-29T02:29:36.162Z,963.90
2023-03-29T02:30:09.937Z,963.90
2023-03-29T02:30:38.080Z,964.00
2023-03-29T02:31:10.336Z,964.00
2023-03-29T02:31:40.328Z,964.10
2023-03-29T02:32:11.217Z,964.10
2023-03-29T02:32:42.323Z,963.90
2023-03-29T02:33:13.620Z,963.90
2023-03-29T02:33:44.303Z,963.90
2023-03-29T02:34:15.254Z,963.90
2023-03-29T02:34:46.302Z,963.80
2023-03-29T02:35:18.120Z,963.80
2023-03-29T02:35:48.158Z,964.00
2023-03-29T02:36:19.360Z,964.00
2023-03-29T02:36:50.336Z,964.00
2023-03-29T02:37:21.131Z,964.00
2023-03-29T02:37:51.956Z,963.90
2023-03-29T02:38:23.191Z,964.10
2023-03-29T02:38:54.244Z,964.10
2023-03-29T02:39:25.152Z,963.80
2023-03-29T02:39:56.132Z,963.80
2023-03-29T02:40:28.149Z,963.90
2023-03-29T02:40:58.446Z,963.90
2023-03-29T02:41:29.132Z,963.90
2023-03-29T02:41:59.950Z,963.90
2023-03-29T02:42:30.974Z,963.90
2023-03-29T02:43:01.911Z,963.90
2023-03-29T02:43:33.213Z,964.00
2023-03-29T02:44:03.911Z,964.00
2023-03-29T02:44:35.152Z,963.90
2023-03-29T02:45:06.735Z,963.90
2023-03-29T02:45:37.358Z,963.80
2023-03-29T02:46:07.966Z,963.80
2023-03-29T02:46:39.019Z,963.70
2023-03-29T02:47:10.233Z,963.70
2023-03-29T02:47:41.358Z,963.70
2023-03-29T02:48:12.144Z,963.70
2023-03-29T02:48:42.954Z,964.00
2023-03-29T02:49:14.442Z,964.00
2023-03-29T02:49:45.581Z,963.90
2023-03-29T02:50:16.567Z,963.90
2023-03-29T02:50:47.435Z,963.70
2023-03-29T02:51:19.941Z,963.70
2023-03-29T02:51:49.401Z,963.70
2023-03-29T02:52:20.260Z,963.70
2023-03-29T02:52:51.374Z,963.60
2023-03-29T02:53:22.360Z,963.60
2023-03-29T02:53:53.356Z,963.60
2023-03-29T02:54:24.036Z,963.70
2023-03-29T02:54:55.300Z,963.70
2023-03-29T02:55:26.736Z,963.80
2023-03-29T02:55:57.395Z,963.80
2023-03-29T02:56:28.477Z,963.70
2023-03-29T02:56:59.324Z,963.70
2023-03-29T02:57:30.282Z,963.70
2023-03-29T02:58:01.236Z,963.70
2023-03-29T02:58:32.008Z,963.60
2023-03-29T02:59:03.052Z,963.60
2023-03-29T02:59:34.438Z,963.39
2023-03-29T03:00:05.990Z,963.39
2023-03-29T03:00:36.441Z,963.39
2023-03-29T03:01:06.958Z,963.39
2023-03-29T03:01:40.578Z,963.60
2023-03-29T03:02:09.393Z,963.60
2023-03-29T03:02:42.457Z,963.39
2023-03-29T03:03:11.392Z,963.39
2023-03-29T03:03:42.174Z,963.39
2023-03-29T03:04:13.052Z,963.39
2023-03-29T03:04:44.100Z,963.60
2023-03-29T03:05:16.140Z,963.60
2023-03-29T03:05:46.322Z,963.39
2023-03-29T03:06:17.377Z,963.39
2023-03-29T03:06:48.026Z,963.39
2023-03-29T03:07:19.400Z,963.39
2023-03-29T03:07:50.497Z,963.39
2023-03-29T03:08:21.185Z,963.39
2023-03-29T03:08:52.135Z,963.49
2023-03-29T03:09:23.293Z,963.49
2023-03-29T03:09:54.520Z,963.49
2023-03-29T03:10:25.653Z,963.49
2023-03-29T03:10:56.337Z,963.49
2023-03-29T03:11:27.236Z,963.39
2023-03-29T03:11:58.460Z,963.39
2023-03-29T03:12:29.098Z,963.29
2023-03-29T03:13:00.139Z,963.29
2023-03-29T03:13:31.253Z,963.39
2023-03-29T03:14:02.286Z,963.39
2023-03-29T03:14:33.082Z,963.19
2023-03-29T03:15:05.634Z,963.19
2023-03-29T03:15:35.113Z,963.09
2023-03-29T03:16:06.315Z,963.09
2023-03-29T03:16:37.369Z,963.19
2023-03-29T03:17:08.202Z,963.19
2023-03-29T03:17:39.301Z,963.19
2023-03-29T03:18:10.107Z,963.19
2023-03-29T03:18:41.457Z,962.99
2023-03-29T03:19:12.222Z,962.99
2023-03-29T03:19:43.066Z,963.19
2023-03-29T03:20:14.432Z,963.19
2023-03-29T03:20:45.869Z,962.88
2023-03-29T03:21:16.303Z,962.88
2023-03-29T03:21:47.281Z,962.88
2023-03-29T03:22:18.456Z,962.88
2023-03-29T03:22:49.281Z,963.29
2023-03-29T03:23:20.331Z,963.29
2023-03-29T03:23:51.637Z,962.99
2023-03-29T03:24:22.145Z,962.99
2023-03-29T03:24:53.419Z,963.09
2023-03-29T03:25:26.397Z,962.88
2023-03-29T03:25:55.368Z,962.88
2023-03-29T03:26:26.113Z,963.09
2023-03-29T03:26:57.702Z,963.09
2023-03-29T03:27:28.082Z,963.19
2023-03-29T03:27:59.178Z,963.19
2023-03-29T03:28:30.109Z,962.99
2023-03-29T03:29:01.413Z,962.99
2023-03-29T03:29:32.477Z,963.19
2023-03-29T03:30:03.848Z,963.19
2023-03-29T03:30:35.222Z,963.09
2023-03-29T03:31:05.320Z,963.09
2023-03-29T03:31:36.442Z,963.19
2023-03-29T03:32:07.499Z,963.19
2023-03-29T03:32:38.533Z,963.09
2023-03-29T03:33:11.598Z,963.09
2023-03-29T03:33:40.096Z,963.19
2023-03-29T03:34:21.966Z,963.19
2023-03-29T03:34:42.509Z,963.19
2023-03-29T03:35:16.430Z,963.19
2023-03-29T03:35:44.408Z,962.99
2023-03-29T03:36:15.426Z,962.99
2023-03-29T03:36:46.216Z,963.19
2023-03-29T03:37:17.512Z,963.19
2023-03-29T03:37:48.369Z,963.19
2023-03-29T03:38:19.405Z,963.19
2023-03-29T03:38:50.499Z,963.29
2023-03-29T03:39:21.489Z,963.29
2023-03-29T03:39:52.159Z,963.19
2023-03-29T03:40:24.083Z,963.29
2023-03-29T03:40:54.785Z,963.29
2023-03-29T03:41:25.254Z,963.29
2023-03-29T03:41:56.238Z,963.29
2023-03-29T03:42:27.296Z,963.09
2023-03-29T03:42:58.609Z,963.09
2023-03-29T03:43:29.397Z,963.49
2023-03-29T03:44:00.566Z,963.49
2023-03-29T03:44:31.198Z,963.09
2023-03-29T03:45:02.862Z,963.09
2023-03-29T03:45:33.157Z,963.29
2023-03-29T03:46:04.860Z,963.29
2023-03-29T03:46:35.171Z,963.19
2023-03-29T03:47:06.238Z,963.19
2023-03-29T03:47:37.662Z,962.99
2023-03-29T03:48:08.490Z,962.99
2023-03-29T03:48:39.549Z,962.99
2023-03-29T03:49:10.337Z,962.99
2023-03-29T03:49:41.194Z,963.19
2023-03-29T03:50:12.551Z,963.19
2023-03-29T03:50:43.140Z,963.09
2023-03-29T03:51:15.283Z,963.09
2023-03-29T03:51:45.553Z,963.19
2023-03-29T03:52:16.195Z,963.19
2023-03-29T03:52:47.447Z,963.19
2023-03-29T03:53:18.171Z,963.19
2023-03-29T03:53:49.629Z,963.19
2023-03-29T03:54:20.216Z,963.19
2023-03-29T03:54:51.218Z,963.19
2023-03-29T03:55:23.036Z,963.19
2023-03-29T03:55:53.369Z,963.39
2023-03-29T03:56:24.268Z,963.39
2023-03-29T03:56:55.262Z,963.39
2023-03-29T03:57:26.721Z,963.09
2023-03-29T03:57:57.549Z,963.09
2023-03-29T03:58:28.520Z,963.19
2023-03-29T03:58:59.601Z,963.19
2023-03-29T03:59:30.485Z,963.19
2023-03-29T04:00:02.053Z,963.19
2023-03-29T04:00:32.280Z,963.19
2023-03-29T04:01:03.413Z,963.19
2023-03-29T04:01:34.935Z,963.19
2023-03-29T04:02:05.254Z,963.19
2023-03-29T04:02:36.972Z,962.99
2023-03-29T04:03:07.911Z,962.99
2023-03-29T04:03:38.363Z,963.39
2023-03-29T04:04:09.278Z,963.39
2023-03-29T04:04:41.742Z,963.19
2023-03-29T04:05:11.878Z,963.19
2023-03-29T04:05:44.013Z,962.99
2023-03-29T04:06:13.592Z,962.99
2023-03-29T04:06:44.697Z,963.09
2023-03-29T04:07:15.386Z,963.09
2023-03-29T04:07:46.253Z,963.09
2023-03-29T04:08:17.752Z,963.09
2023-03-29T04:08:48.448Z,963.19
2023-03-29T04:09:19.714Z,963.19
2023-03-29T04:09:50.709Z,963.29
2023-03-29T04:10:22.071Z,963.29
2023-03-29T04:10:52.502Z,963.09
2023-03-29T04:11:23.291Z,963.19
2023-03-29T04:11:54.353Z,963.19
2023-03-29T04:12:25.604Z,963.09
2023-03-29T04:12:56.664Z,963.09
2023-03-29T04:13:27.497Z,963.29
2023-03-29T04:13:58.278Z,963.29
2023-03-29T04:14:29.249Z,963.49
2023-03-29T04:15:00.794Z,963.49
2023-03-29T04:15:31.545Z,963.39
2023-03-29T04:16:02.833Z,963.39
2023-03-29T04:16:33.671Z,963.09
2023-03-29T04:17:04.427Z,963.09
2023-03-29T04:17:35.585Z,963.29
2023-03-29T04:18:06.341Z,963.29
2023-03-29T04:18:37.910Z,963.29
2023-03-29T04:19:08.272Z,963.29
2023-03-29T04:19:39.304Z,963.39
2023-03-29T04:20:10.576Z,963.39
2023-03-29T04:20:41.718Z,963.09
2023-03-29T04:21:12.645Z,963.09
2023-03-29T04:21:43.300Z,963.19
2023-03-29T04:22:14.369Z,963.19
2023-03-29T04:22:45.272Z,963.60
2023-03-29T04:23:16.307Z,963.60
2023-03-29T04:23:47.309Z,963.39
2023-03-29T04:24:18.500Z,963.39
2023-03-29T04:24:49.512Z,963.09
2023-03-29T04:25:20.833Z,963.09
2023-03-29T04:25:51.830Z,963.09
2023-03-29T04:26:22.558Z,963.09
2023-03-29T04:26:53.568Z,963.09
2023-03-29T04:27:24.539Z,963.29
2023-03-29T04:27:55.593Z,963.29
2023-03-29T04:28:26.733Z,963.19
2023-03-29T04:28:57.338Z,963.19
2023-03-29T04:29:28.798Z,963.19
2023-03-29T04:29:59.611Z,963.19
2023-03-29T04:30:31.150Z,963.29
2023-03-29T04:31:01.772Z,963.29
2023-03-29T04:31:32.575Z,963.09
2023-03-29T04:32:03.479Z,963.09
2023-03-29T04:32:35.095Z,963.29
2023-03-29T04:33:05.980Z,963.29
2023-03-29T04:33:36.398Z,963.19
2023-03-29T04:34:07.358Z,963.19
2023-03-29T04:34:38.325Z,963.09
2023-03-29T04:35:09.517Z,963.09
2023-03-29T04:35:40.779Z,963.19
2023-03-29T04:36:12.780Z,963.19
2023-03-29T04:36:42.274Z,963.39
2023-03-29T04:37:14.052Z,963.39
2023-03-29T04:37:44.746Z,963.19
2023-03-29T04:38:16.484Z,963.19
2023-03-29T04:38:47.902Z,963.29
2023-03-29T04:39:17.397Z,963.29
2023-03-29T04:39:48.536Z,963.29
2023-03-29T04:40:20.272Z,963.29
2023-03-29T04:40:50.673Z,963.09
2023-03-29T04:41:21.601Z,963.09
2023-03-29T04:41:52.576Z,963.09
2023-03-29T04:42:23.473Z,962.88
2023-03-29T04:42:54.741Z,962.88
2023-03-29T04:43:25.794Z,963.49
2023-03-29T04:43:56.400Z,963.49
2023-03-29T04:44:27.577Z,963.19
2023-03-29T04:44:58.701Z,963.19
2023-03-29T04:45:30.926Z,963.09
2023-03-29T04:46:00.693Z,963.09
2023-03-29T04:46:31.898Z,963.09
2023-03-29T04:47:02.667Z,963.09
2023-03-29T04:47:33.758Z,962.99
2023-03-29T04:48:04.651Z,962.99
2023-03-29T04:48:35.538Z,963.09
2023-03-29T04:49:06.394Z,963.09
2023-03-29T04:49:37.397Z,962.88
2023-03-29T04:50:09.027Z,962.88
2023-03-29T04:50:39.931Z,962.99
2023-03-29T04:51:10.578Z,962.99
2023-03-29T04:51:41.546Z,962.99
2023-03-29T04:52:12.743Z,962.99
2023-03-29T04:52:43.773Z,962.99
2023-03-29T04:53:14.666Z,962.99
2023-03-29T04:53:45.914Z,963.09
2023-03-29T04:54:16.626Z,963.09
2023-03-29T04:54:48.231Z,963.09
2023-03-29T04:55:19.600Z,963.09
2023-03-29T04:55:49.655Z,963.09
2023-03-29T04:56:20.630Z,963.09
2023-03-29T04:56:51.662Z,962.99
2023-03-29T04:57:22.851Z,962.99
2023-03-29T04:57:53.464Z,962.99
2023-03-29T04:58:28.220Z,962.99
2023-03-29T04:58:55.696Z,962.99
2023-03-29T04:59:26.694Z,962.88
2023-03-29T04:59:58.002Z,962.88
2023-03-29T05:00:30.318Z,963.09
2023-03-29T05:00:59.549Z,963.09
2023-03-29T05:01:30.838Z,963.09
2023-03-29T05:02:01.581Z,963.09
2023-03-29T05:02:32.748Z,962.99
2023-03-29T05:03:03.905Z,962.99
2023-03-29T05:03:34.848Z,963.09
2023-03-29T05:04:05.703Z,963.09
2023-03-29T05:04:37.242Z,963.19
2023-03-29T05:05:08.250Z,963.19
2023-03-29T05:05:38.444Z,963.19
2023-03-29T05:06:09.448Z,963.19
2023-03-29T05:06:40.639Z,963.29
2023-03-29T05:07:11.454Z,963.29
2023-03-29T05:07:44.226Z,963.29
2023-03-29T05:08:13.877Z,963.29
2023-03-29T05:08:46.484Z,963.19
2023-03-29T05:09:15.514Z,963.19
2023-03-29T05:09:46.779Z,963.19
2023-03-29T05:10:17.926Z,963.19
2023-03-29T05:10:48.933Z,963.39
2023-03-29T05:11:19.653Z,963.39
2023-03-29T05:11:50.824Z,963.39
2023-03-29T05:12:21.653Z,963.39
2023-03-29T05:12:53.126Z,963.19
2023-03-29T05:13:23.779Z,963.29
2023-03-29T05:13:54.888Z,963.29
2023-03-29T05:14:25.842Z,963.19
2023-03-29T05:14:57.161Z,963.19
2023-03-29T05:15:28.568Z,963.39
2023-03-29T05:15:58.849Z,963.39
2023-03-29T05:16:29.876Z,963.39
2023-03-29T05:17:01.169Z,963.39
2023-03-29T05:17:31.819Z,963.19
2023-03-29T05:18:02.570Z,963.19
2023-03-29T05:18:33.959Z,963.29
2023-03-29T05:19:04.601Z,963.29
2023-03-29T05:19:35.788Z,963.29
2023-03-29T05:20:06.998Z,963.29
2023-03-29T05:20:37.735Z,963.39
2023-03-29T05:21:09.287Z,963.39
2023-03-29T05:21:39.549Z,963.39
2023-03-29T05:22:10.953Z,963.39
2023-03-29T05:22:41.561Z,963.39
2023-03-29T05:23:12.757Z,963.39
2023-03-29T05:23:43.599Z,963.19
2023-03-29T05:24:14.715Z,963.19
2023-03-29T05:24:46.128Z,963.19
2023-03-29T05:25:17.360Z,963.19
2023-03-29T05:25:47.702Z,963.29
2023-03-29T05:26:19.142Z,963.29
2023-03-29T05:26:49.804Z,963.19
2023-03-29T05:27:20.968Z,963.19
2023-03-29T05:27:51.890Z,962.99
2023-03-29T05:28:22.579Z,962.99
2023-03-29T05:28:53.530Z,963.19
2023-03-29T05:29:24.999Z,963.19
2023-03-29T05:29:55.766Z,963.19
2023-03-29T05:30:27.703Z,962.88
2023-03-29T05:30:58.400Z,962.88
2023-03-29T05:31:28.874Z,962.88
2023-03-29T05:31:59.666Z,962.88
2023-03-29T05:32:30.986Z,962.99
2023-03-29T05:33:01.740Z,962.99
2023-03-29T05:33:33.074Z,962.99
2023-03-29T05:34:03.910Z,962.99
2023-03-29T05:34:34.645Z,962.88
2023-03-29T05:35:07.009Z,962.88
2023-03-29T05:35:37.054Z,962.99
2023-03-29T05:36:07.822Z,962.99
2023-03-29T05:36:39.211Z,963.09
2023-03-29T05:37:09.498Z,963.09
2023-03-29T05:37:40.882Z,962.99
2023-03-29T05:38:11.857Z,962.99
2023-03-29T05:38:42.565Z,963.09
2023-03-29T05:39:14.813Z,963.09
2023-03-29T05:39:44.889Z,963.29
2023-03-29T05:40:18.682Z,963.29
2023-03-29T05:40:46.997Z,963.29
2023-03-29T05:41:17.492Z,963.29
2023-03-29T05:41:48.530Z,962.99
2023-03-29T05:42:20.229Z,962.99
2023-03-29T05:42:50.931Z,962.99
2023-03-29T05:43:22.060Z,962.99
2023-03-29T05:43:52.587Z,962.88
2023-03-29T05:44:24.404Z,962.88
2023-03-29T05:44:54.693Z,962.88
2023-03-29T05:45:26.515Z,963.19
2023-03-29T05:45:56.761Z,963.19
2023-03-29T05:46:28.004Z,962.99
2023-03-29T05:46:58.896Z,962.99
2023-03-29T05:47:29.975Z,962.88
2023-03-29T05:48:01.120Z,962.88
2023-03-29T05:48:31.845Z,962.99
2023-03-29T05:49:03.010Z,962.99
2023-03-29T05:49:33.892Z,963.09
2023-03-29T05:50:06.340Z,963.09
2023-03-29T05:50:36.020Z,962.88
2023-03-29T05:51:06.692Z,962.88
2023-03-29T05:51:37.659Z,963.09
2023-03-29T05:52:09.473Z,963.09
2023-03-29T05:52:39.618Z,963.09
2023-03-29T05:53:10.555Z,963.09
2023-03-29T05:53:41.684Z,963.19
2023-03-29T05:54:12.576Z,963.19
2023-03-29T05:54:44.196Z,962.99
2023-03-29T05:55:15.091Z,962.99
2023-03-29T05:55:46.067Z,962.78
2023-03-29T05:56:17.096Z,962.78
2023-03-29T05:56:47.666Z,963.09
2023-03-29T05:57:19.264Z,963.09
2023-03-29T05:57:50.188Z,962.99
2023-03-29T05:58:21.710Z,962.99
2023-03-29T05:58:54.773Z,962.99
2023-03-29T05:59:22.748Z,962.99
2023-03-29T05:59:53.690Z,962.99
2023-03-29T06:00:26.063Z,962.99
2023-03-29T06:00:56.012Z,962.99
2023-03-29T06:01:26.930Z,963.09
2023-03-29T06:01:58.394Z,963.09
2023-03-29T06:02:29.108Z,962.99
2023-03-29T06:03:10.135Z,962.99
2023-03-29T06:03:30.950Z,962.78
2023-03-29T06:04:02.279Z,962.78
2023-03-29T06:04:32.816Z,963.09
2023-03-29T06:05:04.788Z,963.09
2023-03-29T06:05:34.734Z,962.99
2023-03-29T06:06:06.085Z,962.99
2023-03-29T06:06:37.165Z,962.99
2023-03-29T06:07:07.974Z,962.99
2023-03-29T06:07:41.363Z,962.88
2023-03-29T06:08:09.666Z,962.88
2023-03-29T06:08:40.683Z,962.99
2023-03-29T06:09:12.755Z,962.99
2023-03-29T06:09:43.073Z,963.09
2023-03-29T06:10:14.136Z,963.09
2023-03-29T06:10:46.514Z,962.88
2023-03-29T06:11:15.708Z,962.88
2023-03-29T06:11:49.340Z,963.09
2023-03-29T06:12:18.770Z,963.09
2023-03-29T06:12:50.542Z,963.19
2023-03-29T06:13:20.023Z,963.19
2023-03-29T06:13:51.077Z,963.19
2023-03-29T06:14:21.721Z,963.19
2023-03-29T06:14:53.078Z,962.99
2023-03-29T06:15:25.636Z,962.88
2023-03-29T06:15:54.881Z,962.88
2023-03-29T06:16:26.094Z,962.88
2023-03-29T06:16:58.039Z,962.88
2023-03-29T06:17:28.747Z,962.88
2023-03-29T06:17:58.818Z,962.88
2023-03-29T06:18:29.703Z,963.09
2023-03-29T06:19:00.921Z,963.09
2023-03-29T06:19:31.896Z,963.09
2023-03-29T06:20:03.300Z,963.09
2023-03-29T06:20:33.905Z,962.99
2023-03-29T06:21:05.834Z,962.99
2023-03-29T06:21:36.277Z,962.99
2023-03-29T06:22:07.303Z,962.99
2023-03-29T06:22:37.982Z,962.99
2023-03-29T06:23:09.240Z,962.99
2023-03-29T06:23:39.751Z,963.09
2023-03-29T06:24:11.423Z,963.09
2023-03-29T06:24:41.800Z,962.99
2023-03-29T06:25:13.233Z,962.99
2023-03-29T06:25:43.998Z,963.09
2023-03-29T06:26:15.786Z,963.09
2023-03-29T06:26:46.009Z,963.09