createdAt,value
2018-04-12T00:00:30.782Z,0.00
2018-04-12T00:01:30.774Z,0.00
2018-04-12T00:02:30.769Z,0.00
2018-04-12T00:03:30.767Z,0.00
2018-04-12T00:04:30.757Z,0.00
2018-04-12T00:05:30.748Z,0.00
2018-04-12T00:06:30.742Z,0.00
2018-04-12T00:07:30.736Z,0.00
2018-04-12T00:08:30.731Z,0.00
2018-04-12T00:09:30.733Z,0.00
2018-04-12T00:10:30.717Z,0.00
2018-04-12T00:11:30.711Z,0.00
2018-04-12T00:12:30.704Z,0.00
2018-04-12T00:13:30.701Z,0.00
2018-04-12T00:14:30.692Z,0.00
2018-04-12T00:15:30.686Z,0.00
2018-04-12T00:16:30.678Z,0.00
2018-04-12T00:17:30.671Z,0.00
2018-04-12T00:18:30.666Z,0.00
2018-04-12T00:19:30.659Z,0.00
2018-04-12T00:20:30.653Z,0.00
2018-04-12T00:21:30.645Z,0.00
2018-04-12T00:22:30.642Z,0.00
2018-04-12T00:23:30.634Z,0.00
2018-04-12T00:24:30.627Z,0.00
2018-04-12T00:25:30.621Z,0.00
2018-04-12T00:26:30.616Z,0.00
2018-04-12T00:27:30.609Z,0.00
2018-04-12T00:28:30.604Z,0.00
2018-04-12T00:29:30.596Z,0.00
2018-04-12T00:30:30.591Z,0.00
2018-04-12T00:31:30.588Z,0.00
2018-04-12T00:32:30.579Z,0.00
2018-04-12T00:33:30.570Z,0.00
2018-04-12T00:34:30.565Z,0.00
2018-04-12T00:35:30.559Z,0.00
2018-04-12T00:36:30.553Z,0.00
2018-04-12T00:37:30.547Z,0.00
2018-04-12T00:38:30.541Z,0.00
2018-04-12T00:39:30.536Z,0.00
2018-04-12T00:40:30.529Z,0.00
2018-04-12T00:41:30.523Z,0.00
2018-04-12T00:42:30.517Z,0.00
2018-04-12T00:43:30.511Z,0.00
2018-04-12T00:44:30.505Z,0.00
2018-04-12T00:45:30.497Z,0.00
2018-04-12T00:46:30.492Z,0.00
2018-04-12T00:47:30.486Z,0.00
2018-04-12T00:48:30.481Z,0.00
2018-04-12T00:49:30.474Z,0.00
2018-04-12T00:50:30.467Z,0.00
2018-04-12T00:51:30.461Z,0.00
2018-04-12T00:52:30.455Z,0.00
2018-04-12T00:53:30.448Z,0.00
2018-04-12T00:54:30.442Z,0.00
2018-04-12T00:55:30.438Z,0.00
2018-04-12T00:56:30.431Z,0.00
2018-04-12T00:57:30.429Z,0.00
2018-04-12T00:58:30.420Z,0.00
2018-04-12T00:59:30.414Z,0.00
2018-04-12T01:00:30.408Z,0.00
2018-04-12T01:01:30.401Z,0.00
2018-04-12T01:02:30.397Z,0.00
2018-04-12T01:03:30.390Z,0.00
2018-04-12T01:04:30.386Z,0.00
2018-04-12T01:05:30.377Z,0.00
2018-04-12T01:06:30.371Z,0.00
2018-04-12T01:07:30.366Z,0.00
2018-04-12T01:08:30.360Z,0.00
2018-04-12T01:09:30.353Z,0.00
2018-04-12T01:10:30.348Z,0.00
2018-04-12T01:11:30.341Z,0.00
2018-04-12T01:12:30.336Z,0.00
2018-04-12T01:13:30.331Z,0.00
2018-04-12T01:14:30.324Z,0.00
2018-04-12T01:15:30.318Z,0.00
2018-04-12T01:16:30.313Z,0.00
2018-04-12T01:17:30.307Z,0.00
2018-04-12T01:18:30.301Z,0.00
2018-04-12T01:19:30.293Z,0.00
2018-04-12T01:20:30.289Z,0.00
2018-04-12T01:21:30.282Z,0.00
2018-04-12T01:22:30.274Z,0.00
2018-04-12T01:23:30.270Z,0.00
2018-04-12T01:24:30.264Z,0.00
2018-04-12T01:25:30.257Z,0.00
2018-04-12T01:26:30.251Z,0.00
2018-04-12T01:27:30.245Z,0.00
2018-04-12T01:28:30.239Z,0.00
2018-04-12T01:29:30.233Z,0.00
2018-04-12T01:30:30.228Z,0.00
2018-04-12T01:31:30.222Z,0.00
2018-04-12T01:32:30.216Z,0.00
2018-04-12T01:33:30.209Z,0.00
2018-04-12T01:34:30.202Z,0.00
2018-04-12T01:35:30.198Z,0.00
2018-04-12T01:36:30.195Z,0.00
2018-04-12T01:37:30.190Z,0.00
2018-04-12T01:38:30.178Z,0.00
2018-04-12T01:39:30.171Z,0.00
2018-04-12T01:40:30.166Z,0.00
2018-04-12T01:41:30.159Z,0.00
2018-04-12T01:42:30.152Z,0.00
2018-04-12T01:43:30.150Z,0.00
2018-04-12T01:44:30.141Z,0.00
2018-04-12T01:45:30.135Z,0.00
2018-04-12T01:46:30.129Z,0.00
2018-04-12T01:47:30.123Z,0.00
2018-04-12T01:48:30.117Z,0.00
2018-04-12T01:49:30.109Z,0.00
2018-04-12T01:50:30.104Z,0.00
2018-04-12T01:51:30.097Z,0.00
2018-04-12T01:52:30.092Z,0.00
2018-04-12T01:53:30.084Z,0.00
2018-04-12T01:54:30.078Z,0.00
2018-04-12T01:55:30.072Z,0.00
2018-04-12T01:56:30.066Z,0.00
2018-04-12T01:57:30.060Z,0.00
2018-04-12T01:58:30.056Z,0.00
2018-04-12T01:59:30.049Z,0.00
2018-04-12T02:00:30.048Z,0.00
2018-04-12T02:01:30.051Z,0.00
2018-04-12T02:02:30.030Z,0.00
2018-04-12T02:03:30.023Z,0.00
2018-04-12T02:04:30.021Z,0.00
2018-04-12T02:05:30.011Z,0.00
2018-04-12T02:06:30.005Z,0.00
2018-04-12T02:07:29.999Z,0.00
2018-04-12T02:08:29.994Z,0.00
2018-04-12T02:09:29.985Z,0.00
2018-04-12T02:10:29.979Z,0.00
2018-04-12T02:11:29.973Z,0.00
2018-04-12T02:12:29.968Z,0.00
2018-04-12T02:13:29.963Z,0.00
2018-04-12T02:14:29.956Z,0.00
2018-04-12T02:15:29.951Z,0.00
2018-04-12T02:16:29.945Z,0.00
2018-04-12T02:17:29.938Z,0.00
2018-04-12T02:18:29.931Z,0.00
2018-04-12T02:19:29.925Z,0.00
2018-04-12T02:20:29.919Z,0.00
2018-04-12T02:21:29.912Z,0.00
2018-04-12T02:22:29.909Z,0.00
2018-04-12T02:23:29.903Z,0.00
2018-04-12T02:24:29.894Z,0.00
2018-04-12T02:25:29.889Z,0.00
2018-04-12T02:26:29.883Z,0.00
2018-04-12T02:27:29.877Z,0.00
2018-04-12T02:28:29.871Z,0.00
2018-04-12T02:29:29.864Z,0.00
2018-04-12T02:30:29.858Z,0.00
2018-04-12T02:31:29.855Z,0.00
2018-04-12T02:32:29.846Z,0.00
2018-04-12T02:33:29.837Z,0.00
2018-04-12T02:34:29.832Z,0.00
2018-04-12T02:35:29.825Z,0.00
2018-04-12T02:36:29.820Z,0.00
2018-04-12T02:37:29.812Z,0.00
2018-04-12T02:38:29.813Z,0.00
2018-04-12T02:39:29.801Z,0.00
2018-04-12T02:40:29.795Z,0.00
2018-04-12T02:41:29.788Z,0.00
2018-04-12T02:42:29.783Z,0.00
2018-04-12T02:43:29.776Z,0.00
2018-04-12T02:44:29.772Z,0.00
2018-04-12T02:45:29.766Z,0.00
2018-04-12T02:46:29.762Z,0.00
2018-04-12T02:47:29.753Z,0.00
2018-04-12T02:48:29.749Z,0.00
2018-04-12T02:49:29.739Z,0.00
2018-04-12T02:50:29.733Z,0.00
2018-04-12T02:51:29.727Z,0.00
2018-04-12T02:52:29.721Z,0.00
2018-04-12T02:53:29.710Z,0.00
2018-04-12T02:54:29.704Z,0.00
2018-04-12T02:55:29.702Z,0.00
2018-04-12T02:56:29.696Z,0.00
2018-04-12T02:57:29.686Z,0.00
2018-04-12T02:58:29.680Z,0.00
2018-04-12T02:59:29.674Z,0.00
2018-04-12T03:00:29.667Z,0.00
2018-04-12T03:01:29.662Z,0.00
2018-04-12T03:02:29.655Z,0.00
2018-04-12T03:03:29.651Z,0.00
2018-04-12T03:04:29.643Z,0.00
2018-04-12T03:05:29.639Z,0.00
2018-04-12T03:06:29.637Z,0.00
2018-04-12T03:07:29.623Z,0.00
2018-04-12T03:08:29.619Z,0.00
2018-04-12T03:09:29.614Z,0.00
2018-04-12T03:10:29.608Z,0.00
2018-04-12T03:11:29.599Z,0.00
2018-04-12T03:12:29.592Z,0.00
2018-04-12T03:13:29.586Z,0.00
2018-04-12T03:14:29.580Z,0.00
2018-04-12T03:15:29.574Z,0.00
2018-04-12T03:16:29.567Z,0.00
2018-04-12T03:17:29.564Z,0.00
2018-04-12T03:18:29.558Z,0.00
2018-04-12T03:19:29.547Z,0.00
2018-04-12T03:20:29.542Z,0.00
2018-04-12T03:21:29.535Z,0.00
2018-04-12T03:22:29.530Z,0.00
2018-04-12T03:23:29.524Z,0.00
2018-04-12T03:24:29.570Z,0.00
2018-04-12T03:25:29.510Z,0.00
2018-04-12T03:26:29.505Z,0.00
2018-04-12T03:27:29.498Z,0.00
2018-04-12T03:28:29.493Z,0.00
2018-04-12T03:29:29.489Z,0.00
2018-04-12T03:30:29.484Z,0.00
2018-04-12T03:31:29.473Z,0.00
2018-04-12T03:32:29.467Z,0.00
2018-04-12T03:33:29.459Z,0.00
2018-04-12T03:34:29.455Z,0.00
2018-04-12T03:35:29.451Z,0.00
2018-04-12T03:36:29.445Z,0.00
2018-04-12T03:37:29.462Z,0.00
2018-04-12T03:38:29.429Z,0.00
2018-04-12T03:39:29.421Z,0.00
2018-04-12T03:40:29.415Z,0.00
2018-04-12T03:41:29.408Z,0.00
2018-04-12T03:42:29.402Z,0.00
2018-04-12T03:43:29.400Z,0.00
2018-04-12T03:44:29.390Z,0.00
2018-04-12T03:45:29.382Z,0.00
2018-04-12T03:46:29.376Z,0.00
2018-04-12T03:47:29.374Z,0.00
2018-04-12T03:48:29.369Z,0.00
2018-04-12T03:49:29.458Z,0.00
2018-04-12T03:50:29.372Z,0.00
2018-04-12T03:51:29.346Z,0.00
2018-04-12T03:52:29.340Z,0.00
2018-04-12T03:53:29.332Z,0.00
2018-04-12T03:54:29.331Z,0.00
2018-04-12T03:55:29.321Z,0.00
2018-04-12T03:56:29.314Z,0.00
2018-04-12T03:57:29.307Z,0.00
2018-04-12T03:58:29.304Z,0.00
2018-04-12T03:59:29.295Z,0.00
2018-04-12T04:00:29.288Z,0.00
2018-04-12T04:01:29.285Z,0.00
2018-04-12T04:02:29.291Z,0.00
2018-04-12T04:03:29.267Z,0.00
2018-04-12T04:04:29.263Z,0.00
2018-04-12T04:05:29.254Z,0.00
2018-04-12T04:06:29.248Z,0.00
2018-04-12T04:07:29.246Z,0.00
2018-04-12T04:08:29.240Z,0.00
2018-04-12T04:09:29.229Z,0.00
2018-04-12T04:10:29.224Z,0.00
2018-04-12T04:11:29.217Z,0.00
2018-04-12T04:12:29.212Z,4.00
2018-04-12T04:13:29.203Z,4.00
2018-04-12T04:14:29.249Z,4.00
2018-04-12T04:15:29.191Z,0.00
2018-04-12T04:16:29.184Z,4.00
2018-04-12T04:17:29.177Z,4.00
2018-04-12T04:18:29.170Z,4.00
2018-04-12T04:19:29.169Z,4.00
2018-04-12T04:20:29.162Z,4.00
2018-04-12T04:21:29.150Z,8.00
2018-04-12T04:22:29.145Z,8.00
2018-04-12T04:23:29.139Z,12.00
2018-04-12T04:24:29.132Z,12.00
2018-04-12T04:25:29.129Z,12.00
2018-04-12T04:26:29.118Z,20.00
2018-04-12T04:27:29.116Z,20.00
2018-04-12T04:28:29.110Z,24.00
2018-04-12T04:29:29.099Z,28.00
2018-04-12T04:30:29.093Z,32.00
2018-04-12T04:31:29.092Z,40.00
2018-04-12T04:32:29.089Z,44.00
2018-04-12T04:33:29.073Z,48.00
2018-04-12T04:34:29.068Z,52.00
2018-04-12T04:35:29.065Z,60.00
2018-04-12T04:36:29.055Z,68.00
2018-04-12T04:37:29.047Z,76.00
2018-04-12T04:38:29.042Z,84.00
2018-04-12T04:39:29.035Z,92.00
2018-04-12T04:40:29.029Z,100.00
2018-04-12T04:41:29.025Z,116.00
2018-04-12T04:42:29.020Z,124.00
2018-04-12T04:43:29.010Z,136.00
2018-04-12T04:44:29.006Z,148.00
2018-04-12T04:45:28.999Z,160.00
2018-04-12T04:46:28.992Z,172.00
2018-04-12T04:47:28.982Z,184.00
2018-04-12T04:48:28.976Z,196.00
2018-04-12T04:49:28.969Z,216.00
2018-04-12T04:50:28.962Z,240.00
2018-04-12T04:51:28.957Z,264.00
2018-04-12T04:52:28.951Z,284.00
2018-04-12T04:53:28.943Z,308.00
2018-04-12T04:54:28.936Z,336.00
2018-04-12T04:55:28.933Z,364.00
2018-04-12T04:56:28.924Z,400.00
2018-04-12T04:57:28.916Z,420.00
2018-04-12T04:58:28.909Z,444.00
2018-04-12T04:59:28.909Z,484.00
2018-04-12T05:00:28.901Z,508.00
2018-04-12T05:01:28.901Z,548.00
2018-04-12T05:02:28.888Z,588.00
2018-04-12T05:03:28.881Z,624.00
2018-04-12T05:04:28.875Z,660.00
2018-04-12T05:05:28.872Z,696.00
2018-04-12T05:06:28.857Z,744.00
2018-04-12T05:07:28.859Z,788.00
2018-04-12T05:08:28.846Z,848.00
2018-04-12T05:09:28.837Z,900.00
2018-04-12T05:10:28.832Z,940.00
2018-04-12T05:11:28.830Z,1012.00
2018-04-12T05:12:28.820Z,1064.00
2018-04-12T05:13:28.817Z,1112.00
2018-04-12T05:14:28.811Z,1172.00
2018-04-12T05:15:28.865Z,1228.00
2018-04-12T05:16:28.793Z,1276.00
2018-04-12T05:17:28.792Z,1348.00
2018-04-12T05:18:28.790Z,1416.00
2018-04-12T05:19:28.774Z,1516.00
2018-04-12T05:20:28.771Z,1592.00
2018-04-12T05:21:28.761Z,1660.00
2018-04-12T05:22:28.756Z,1756.00
2018-04-12T05:23:28.748Z,1884.00
2018-04-12T05:24:28.743Z,2004.00
2018-04-12T05:25:28.740Z,2180.00
2018-04-12T05:26:28.734Z,2292.00
2018-04-12T05:27:28.724Z,2480.00
2018-04-12T05:28:28.717Z,2604.00
2018-04-12T05:29:28.711Z,2772.00
2018-04-12T05:30:28.707Z,2848.00
2018-04-12T05:31:28.701Z,2932.00
2018-04-12T05:32:28.695Z,3120.00
2018-04-12T05:33:28.687Z,3384.00
2018-04-12T05:34:28.682Z,3604.00
2018-04-12T05:35:28.678Z,3512.00
2018-04-12T05:36:28.671Z,3592.00
2018-04-12T05:37:28.669Z,3624.00
2018-04-12T05:38:28.664Z,3652.00
2018-04-12T05:39:28.658Z,3628.00
2018-04-12T05:40:28.651Z,3668.00
2018-04-12T05:41:28.644Z,3656.00
2018-04-12T05:42:28.643Z,3936.00
2018-04-12T05:43:28.637Z,4208.00
2018-04-12T05:44:28.639Z,4112.00
2018-04-12T05:45:28.622Z,4344.00
2018-04-12T05:46:28.619Z,4328.00
2018-04-12T05:47:28.612Z,4388.00
2018-04-12T05:48:28.609Z,4620.00
2018-04-12T05:49:28.602Z,4772.00
2018-04-12T05:50:28.597Z,4900.00
2018-04-12T05:51:28.592Z,4788.00
2018-04-12T05:52:28.588Z,4620.00
2018-04-12T05:53:28.583Z,4556.00
2018-04-12T05:54:28.577Z,4748.00
2018-04-12T05:55:28.577Z,4932.00
2018-04-12T05:56:28.573Z,4840.00
2018-04-12T05:57:28.567Z,4684.00
2018-04-12T05:58:28.562Z,4596.00
2018-04-12T05:59:28.554Z,4520.00
2018-04-12T06:00:28.549Z,4548.00
2018-04-12T06:01:28.546Z,4684.00
2018-04-12T06:02:28.540Z,4848.00
2018-04-12T06:03:28.536Z,4896.00
2018-04-12T06:04:28.531Z,4984.00
2018-04-12T06:05:28.528Z,5232.00
2018-04-12T06:06:28.521Z,5324.00
2018-04-12T06:07:28.518Z,5340.00
2018-04-12T06:08:28.514Z,5396.00
2018-04-12T06:09:28.512Z,5504.00
2018-04-12T06:10:28.508Z,5724.00
2018-04-12T06:11:28.500Z,5952.00
2018-04-12T06:12:28.495Z,6064.00
2018-04-12T06:13:28.490Z,6188.00
2018-04-12T06:14:28.485Z,6328.00
2018-04-12T06:15:28.486Z,6160.00
2018-04-12T06:16:28.482Z,6168.00
2018-04-12T06:17:28.472Z,6360.00
2018-04-12T06:18:28.469Z,6684.00
2018-04-12T06:19:28.465Z,7188.00
2018-04-12T06:20:28.475Z,7120.00
2018-04-12T06:21:28.455Z,7008.00
2018-04-12T06:22:28.452Z,7244.00
2018-04-12T06:23:28.449Z,7296.00
2018-04-12T06:24:28.444Z,7684.00
2018-04-12T06:25:28.440Z,7808.00
2018-04-12T06:26:28.435Z,7520.00
2018-04-12T06:27:28.435Z,7744.00
2018-04-12T06:28:28.462Z,7864.00
2018-04-12T06:29:28.423Z,7492.00
2018-04-12T06:30:28.419Z,6684.00
2018-04-12T06:31:28.414Z,6544.00
2018-04-12T06:32:28.411Z,6644.00
2018-04-12T06:33:28.406Z,6692.00
2018-04-12T06:34:28.402Z,6876.00
2018-04-12T06:35:28.403Z,6032.00
2018-04-12T06:36:28.406Z,5880.00
2018-04-12T06:37:28.391Z,5584.00
2018-04-12T06:38:28.387Z,5720.00
2018-04-12T06:39:28.387Z,5536.00
2018-04-12T06:40:28.383Z,6076.00
2018-04-12T06:41:28.375Z,6152.00
2018-04-12T06:42:28.370Z,6196.00
2018-04-12T06:43:28.367Z,6252.00
2018-04-12T06:44:28.364Z,6128.00
2018-04-12T06:45:28.358Z,5952.00
2018-04-12T06:46:28.355Z,6416.00
2018-04-12T06:47:28.352Z,6248.00
2018-04-12T06:48:28.347Z,5796.00
2018-04-12T06:49:28.347Z,5392.00
2018-04-12T06:50:28.344Z,4648.00
2018-04-12T06:51:28.335Z,4760.00
2018-04-12T06:52:28.330Z,4864.00
2018-04-12T06:53:28.330Z,5020.00
2018-04-12T06:54:28.327Z,5448.00
2018-04-12T06:55:28.320Z,5692.00
2018-04-12T06:56:28.315Z,6116.00
2018-04-12T06:57:28.311Z,6404.00
2018-04-12T06:58:28.306Z,6372.00
2018-04-12T06:59:28.311Z,6460.00
2018-04-12T07:00:28.298Z,6240.00
2018-04-12T07:01:28.293Z,7244.00
2018-04-12T07:02:28.289Z,7284.00
2018-04-12T07:03:28.287Z,7608.00
2018-04-12T07:04:28.281Z,8780.00
2018-04-12T07:05:28.277Z,9580.00
2018-04-12T07:06:28.277Z,10872.00
2018-04-12T07:07:28.273Z,9616.00
2018-04-12T07:08:28.272Z,7648.00
2018-04-12T07:09:28.262Z,6956.00
2018-04-12T07:10:28.258Z,6444.00
2018-04-12T07:11:28.257Z,7280.00
2018-04-12T07:12:28.254Z,7532.00
2018-04-12T07:13:28.246Z,6380.00
2018-04-12T07:14:28.242Z,5996.00
2018-04-12T07:15:28.238Z,6592.00
2018-04-12T07:16:28.235Z,6700.00
2018-04-12T07:17:28.236Z,6988.00
2018-04-12T07:18:28.229Z,7168.00
2018-04-12T07:19:28.225Z,7076.00
2018-04-12T07:20:28.220Z,6324.00
2018-04-12T07:21:28.220Z,6344.00
2018-04-12T07:22:28.216Z,5736.00
2018-04-12T07:23:28.208Z,5752.00
2018-04-12T07:24:28.205Z,6244.00
2018-04-12T07:25:28.207Z,6864.00
2018-04-12T07:26:28.202Z,5664.00
2018-04-12T07:27:28.193Z,4144.00
2018-04-12T07:28:28.191Z,3228.00
2018-04-12T07:29:28.186Z,2640.00
2018-04-12T07:30:28.182Z,3328.00
2018-04-12T07:31:28.179Z,5776.00
2018-04-12T07:32:28.176Z,7704.00
2018-04-12T07:33:28.175Z,5748.00
2018-04-12T07:34:28.170Z,3308.00
2018-04-12T07:35:28.163Z,2808.00
2018-04-12T07:36:28.159Z,3808.00
2018-04-12T07:37:28.160Z,6492.00
2018-04-12T07:38:28.151Z,7820.00
2018-04-12T07:39:28.148Z,6604.00
2018-04-12T07:40:28.144Z,3480.00
2018-04-12T07:41:28.139Z,3644.00
2018-04-12T07:42:28.136Z,4272.00
2018-04-12T07:43:28.132Z,4596.00
2018-04-12T07:44:28.129Z,3964.00
2018-04-12T07:45:28.129Z,2872.00
2018-04-12T07:46:28.124Z,3764.00
2018-04-12T07:47:28.117Z,4684.00
2018-04-12T07:48:28.113Z,5020.00
2018-04-12T07:49:28.108Z,5176.00
2018-04-12T07:50:28.110Z,5168.00
2018-04-12T07:51:28.109Z,4792.00
2018-04-12T07:52:28.101Z,4180.00
2018-04-12T07:53:28.095Z,3976.00
2018-04-12T07:54:28.091Z,3588.00
2018-04-12T07:55:28.144Z,3232.00
2018-04-12T07:56:28.083Z,2860.00
2018-04-12T07:57:28.078Z,2484.00
2018-04-12T07:58:28.074Z,2336.00
2018-04-12T07:59:28.072Z,2192.00
2018-04-12T08:00:28.067Z,2156.00
2018-04-12T08:01:28.062Z,2240.00
2018-04-12T08:02:28.059Z,2368.00
2018-04-12T08:03:28.059Z,2452.00
2018-04-12T08:04:28.055Z,2624.00
2018-04-12T08:05:28.054Z,2940.00
2018-04-12T08:06:28.047Z,3268.00
2018-04-12T08:07:28.039Z,3540.00
2018-04-12T08:08:28.037Z,3748.00
2018-04-12T08:09:28.031Z,4044.00
2018-04-12T08:10:28.031Z,4316.00
2018-04-12T08:11:28.023Z,4604.00
2018-04-12T08:12:28.020Z,4756.00
2018-04-12T08:13:28.018Z,4820.00
2018-04-12T08:14:28.011Z,4732.00
2018-04-12T08:15:28.009Z,4484.00
2018-04-12T08:16:28.004Z,4408.00
2018-04-12T08:17:28.003Z,4672.00
2018-04-12T08:18:27.999Z,4756.00
2018-04-12T08:19:27.991Z,4548.00
2018-04-12T08:20:27.989Z,4468.00
2018-04-12T08:21:27.983Z,4532.00
2018-04-12T08:22:27.981Z,4596.00
2018-04-12T08:23:27.981Z,4740.00
2018-04-12T08:24:27.977Z,4928.00
2018-04-12T08:25:27.970Z,5112.00
2018-04-12T08:26:27.965Z,5280.00
2018-04-12T08:27:27.963Z,5524.00
2018-04-12T08:28:27.958Z,5664.00
2018-04-12T08:29:27.954Z,5352.00
2018-04-12T08:30:27.949Z,4884.00
2018-04-12T08:31:27.947Z,4692.00
2018-04-12T08:32:27.942Z,4904.00
2018-04-12T08:33:27.944Z,4912.00
2018-04-12T08:34:27.940Z,4188.00
2018-04-12T08:35:27.934Z,4372.00
2018-04-12T08:36:27.931Z,4328.00
2018-04-12T08:37:27.924Z,3824.00
2018-04-12T08:38:27.920Z,3580.00
2018-04-12T08:39:27.920Z,3136.00
2018-04-12T08:40:27.911Z,2772.00
2018-04-12T08:41:27.907Z,2464.00
2018-04-12T08:42:27.903Z,2276.00
2018-04-12T08:43:27.906Z,2016.00
2018-04-12T08:44:27.900Z,2160.00
2018-04-12T08:45:27.892Z,2156.00
2018-04-12T08:46:27.888Z,2188.00
2018-04-12T08:47:27.887Z,2376.00
2018-04-12T08:48:27.885Z,2528.00
2018-04-12T08:49:27.876Z,2816.00
2018-04-12T08:50:27.871Z,3228.00
2018-04-12T08:51:27.867Z,3768.00
2018-04-12T08:52:27.869Z,4200.00
2018-04-12T08:53:27.858Z,4488.00
2018-04-12T08:54:27.853Z,4708.00
2018-04-12T08:55:27.850Z,4864.00
2018-04-12T08:56:27.846Z,4624.00
2018-04-12T08:57:27.845Z,5052.00
2018-04-12T08:58:27.841Z,5080.00
2018-04-12T08:59:27.835Z,4680.00
2018-04-12T09:00:27.829Z,4792.00
2018-04-12T09:01:27.828Z,5056.00
2018-04-12T09:02:27.825Z,5392.00
2018-04-12T09:03:27.818Z,5728.00
2018-04-12T09:04:27.814Z,5952.00
2018-04-12T09:05:27.808Z,6244.00
2018-04-12T09:06:27.803Z,6492.00
2018-04-12T09:07:27.800Z,6708.00
2018-04-12T09:08:27.796Z,6800.00
2018-04-12T09:09:27.792Z,6732.00
2018-04-12T09:10:27.787Z,6648.00
2018-04-12T09:11:27.783Z,6708.00
2018-04-12T09:12:27.781Z,7044.00
2018-04-12T09:13:27.777Z,7248.00
2018-04-12T09:14:27.775Z,7588.00
2018-04-12T09:15:27.784Z,7948.00
2018-04-12T09:16:27.768Z,8184.00
2018-04-12T09:17:27.760Z,8260.00
2018-04-12T09:18:27.755Z,8084.00
2018-04-12T09:19:27.757Z,8060.00
2018-04-12T09:20:27.753Z,10332.00
2018-04-12T09:21:27.748Z,11972.00
2018-04-12T09:22:27.741Z,14488.00
2018-04-12T09:23:27.737Z,16736.00
2018-04-12T09:24:27.735Z,17888.00
2018-04-12T09:25:27.731Z,18624.00
2018-04-12T09:26:27.728Z,18176.00
2018-04-12T09:27:27.725Z,18592.00
2018-04-12T09:28:27.726Z,18656.00
2018-04-12T09:29:27.722Z,18752.00
2018-04-12T09:30:27.719Z,18592.00
2018-04-12T09:31:27.716Z,17312.00
2018-04-12T09:32:27.716Z,16576.00
2018-04-12T09:33:27.713Z,15968.00
2018-04-12T09:34:27.711Z,18336.00
2018-04-12T09:35:27.705Z,21024.00
2018-04-12T09:36:27.704Z,26720.00
2018-04-12T09:37:27.702Z,29504.00
2018-04-12T09:38:27.701Z,33504.00
2018-04-12T09:39:27.702Z,35232.00
2018-04-12T09:40:27.700Z,38080.00
2018-04-12T09:41:27.698Z,38816.00
2018-04-12T09:42:27.699Z,39872.00
2018-04-12T09:43:27.698Z,36864.00
2018-04-12T09:44:27.700Z,39072.00
2018-04-12T09:45:27.700Z,40352.00
2018-04-12T09:46:27.701Z,41920.00
2018-04-12T09:47:27.707Z,41088.00
2018-04-12T09:48:27.710Z,36256.00
2018-04-12T09:49:27.721Z,36480.00
2018-04-12T09:50:27.711Z,35680.00
2018-04-12T09:51:27.719Z,37888.00
2018-04-12T09:52:27.735Z,39232.00
2018-04-12T09:53:27.723Z,39616.00
2018-04-12T09:54:27.730Z,33696.00
2018-04-12T09:55:27.734Z,33184.00
2018-04-12T09:56:27.739Z,34656.00
2018-04-12T09:57:27.745Z,29728.00
2018-04-12T09:58:27.750Z,26464.00
2018-04-12T09:59:27.756Z,25408.00
2018-04-12T10:00:27.763Z,25184.00
2018-04-12T10:01:27.771Z,24256.00
2018-04-12T10:02:27.779Z,18272.00
2018-04-12T10:03:27.780Z,14872.00
2018-04-12T10:04:27.787Z,14140.00
2018-04-12T10:05:27.796Z,15340.00
2018-04-12T10:06:27.803Z,16608.00
2018-04-12T10:07:27.805Z,17696.00
2018-04-12T10:08:27.812Z,18272.00
2018-04-12T10:09:27.817Z,20192.00
2018-04-12T10:10:27.822Z,22848.00
2018-04-12T10:11:27.828Z,25376.00
2018-04-12T10:12:27.835Z,25280.00
2018-04-12T10:13:27.839Z,30816.00
2018-04-12T10:14:27.860Z,30400.00
2018-04-12T10:15:27.851Z,37312.00
2018-04-12T10:16:27.856Z,37152.00
2018-04-12T10:17:27.892Z,35680.00
2018-04-12T10:18:27.864Z,32800.00
2018-04-12T10:19:27.875Z,29184.00
2018-04-12T10:20:27.879Z,29408.00
2018-04-12T10:21:27.879Z,28736.00
2018-04-12T10:22:27.886Z,31136.00
2018-04-12T10:23:27.895Z,29248.00
2018-04-12T10:24:27.901Z,31392.00
2018-04-12T10:25:27.903Z,32096.00
2018-04-12T10:26:27.910Z,28192.00
2018-04-12T10:27:27.915Z,30528.00
2018-04-12T10:28:27.924Z,32992.00
2018-04-12T10:29:27.927Z,32192.00
2018-04-12T10:30:27.934Z,29056.00
2018-04-12T10:31:27.942Z,25952.00
2018-04-12T10:32:27.949Z,26816.00
2018-04-12T10:33:27.957Z,26016.00
2018-04-12T10:34:27.965Z,23008.00
2018-04-12T10:35:27.968Z,18752.00
2018-04-12T10:36:27.978Z,17664.00
2018-04-12T10:37:27.986Z,17600.00
2018-04-12T10:38:27.999Z,18624.00
2018-04-12T10:39:27.998Z,19104.00
2018-04-12T10:40:28.004Z,19232.00
2018-04-12T10:41:28.010Z,19200.00
2018-04-12T10:42:28.016Z,18976.00
2018-04-12T10:43:28.024Z,19296.00
2018-04-12T10:44:28.052Z,19296.00
2018-04-12T10:45:28.038Z,19744.00
2018-04-12T10:46:28.045Z,19168.00
2018-04-12T10:47:28.049Z,16256.00
2018-04-12T10:48:28.051Z,16416.00
2018-04-12T10:49:28.057Z,15476.00
2018-04-12T10:50:28.062Z,15064.00
2018-04-12T10:51:28.066Z,13892.00
2018-04-12T10:52:28.071Z,13480.00
2018-04-12T10:53:28.076Z,13676.00
2018-04-12T10:54:28.080Z,14564.00
2018-04-12T10:55:28.088Z,13972.00
2018-04-12T10:56:28.089Z,14000.00
2018-04-12T10:57:28.095Z,14284.00
2018-04-12T10:58:28.098Z,14424.00
2018-04-12T10:59:28.099Z,14512.00
2018-04-12T11:00:28.105Z,14828.00
2018-04-12T11:01:28.105Z,16128.00
2018-04-12T11:02:28.110Z,16256.00
2018-04-12T11:03:28.145Z,16704.00
2018-04-12T11:04:28.118Z,17056.00
2018-04-12T11:05:28.118Z,19232.00
2018-04-12T11:06:28.119Z,18368.00
2018-04-12T11:07:28.124Z,19712.00
2018-04-12T11:08:28.127Z,19520.00
2018-04-12T11:09:28.132Z,19904.00
2018-04-12T11:10:28.138Z,17248.00
2018-04-12T11:11:28.134Z,15296.00
2018-04-12T11:12:28.137Z,14884.00
2018-04-12T11:13:28.141Z,14360.00
2018-04-12T11:14:28.141Z,14280.00
2018-04-12T11:15:28.148Z,15388.00
2018-04-12T11:16:28.150Z,17248.00
2018-04-12T11:17:28.152Z,17888.00
2018-04-12T11:18:28.199Z,17824.00
2018-04-12T11:19:28.154Z,17504.00
2018-04-12T11:20:28.157Z,20288.00
2018-04-12T11:21:28.159Z,22688.00
2018-04-12T11:22:28.165Z,20960.00
2018-04-12T11:23:28.164Z,19968.00
2018-04-12T11:24:28.167Z,19776.00
2018-04-12T11:25:28.303Z,18464.00
2018-04-12T11:26:28.174Z,17248.00
2018-04-12T11:27:28.174Z,17056.00
2018-04-12T11:28:28.177Z,17056.00
2018-04-12T11:29:28.186Z,17568.00
2018-04-12T11:30:28.185Z,19232.00
2018-04-12T11:31:28.221Z,20704.00
2018-04-12T11:32:28.187Z,21760.00
2018-04-12T11:33:28.193Z,22272.00
2018-04-12T11:34:28.212Z,22400.00
2018-04-12T11:35:28.202Z,22176.00
2018-04-12T11:36:28.202Z,22208.00
2018-04-12T11:37:28.199Z,21888.00
2018-04-12T11:38:28.203Z,21920.00
2018-04-12T11:39:28.207Z,21344.00
2018-04-12T11:40:28.226Z,20768.00
2018-04-12T11:41:28.213Z,19968.00
2018-04-12T11:42:28.218Z,19520.00
2018-04-12T11:43:28.218Z,19552.00
2018-04-12T11:44:28.222Z,19424.00
2018-04-12T11:45:28.251Z,19232.00
2018-04-12T11:46:28.243Z,19008.00
2018-04-12T11:47:28.235Z,18976.00
2018-04-12T11:48:28.239Z,18560.00
2018-04-12T11:49:28.240Z,18336.00
2018-04-12T11:50:28.243Z,17376.00
2018-04-12T11:51:28.247Z,16512.00
2018-04-12T11:52:28.249Z,15880.00
2018-04-12T11:53:28.256Z,16024.00
2018-04-12T11:54:28.255Z,15684.00
2018-04-12T11:55:28.302Z,15256.00
2018-04-12T11:56:28.304Z,14744.00
2018-04-12T11:57:28.269Z,14252.00
2018-04-12T11:58:28.269Z,15388.00
2018-04-12T11:59:28.277Z,16220.00
2018-04-12T12:00:28.280Z,16704.00
2018-04-12T12:01:28.280Z,16468.00
2018-04-12T12:02:28.283Z,16768.00
2018-04-12T12:03:28.285Z,16896.00
2018-04-12T12:04:28.289Z,17376.00
2018-04-12T12:05:28.291Z,17824.00
2018-04-12T12:06:28.295Z,15224.00
2018-04-12T12:07:28.297Z,13200.00
2018-04-12T12:08:28.301Z,12240.00
2018-04-12T12:09:28.308Z,12176.00
2018-04-12T12:10:28.312Z,12004.00
2018-04-12T12:11:28.309Z,12688.00
2018-04-12T12:12:28.327Z,14084.00
2018-04-12T12:13:28.319Z,15020.00
2018-04-12T12:14:28.326Z,16576.00
2018-04-12T12:15:28.322Z,17600.00
2018-04-12T12:16:28.324Z,18592.00
2018-04-12T12:17:28.327Z,19296.00
2018-04-12T12:18:28.331Z,18240.00
2018-04-12T12:19:28.335Z,18880.00
2018-04-12T12:20:28.338Z,19392.00
2018-04-12T12:21:28.341Z,19104.00
2018-04-12T12:22:28.346Z,19392.00
2018-04-12T12:23:28.348Z,17984.00
2018-04-12T12:24:28.351Z,18112.00
2018-04-12T12:25:28.352Z,17216.00