createdAt,value
2018-08-23T00:02:26.471Z,98035.36
2018-08-23T00:04:56.930Z,98033.52
2018-08-23T00:07:26.786Z,98031.70
2018-08-23T00:09:57.386Z,98028.69
2018-08-23T00:15:25.767Z,98028.28
2018-08-23T00:17:59.032Z,98034.22
2018-08-23T00:20:29.541Z,98037.13
2018-08-23T00:23:22.994Z,98030.64
2018-08-23T00:26:01.498Z,97893.57
2018-08-23T00:31:55.907Z,98018.33
2018-08-23T00:34:38.614Z,98022.80
2018-08-23T00:37:10.425Z,98019.48
2018-08-23T00:39:50.207Z,98020.81
2018-08-23T00:45:28.299Z,98012.06
2018-08-23T00:47:59.519Z,98006.05
2018-08-23T00:51:13.939Z,98004.80
2018-08-23T01:48:47.814Z,98012.47
2018-08-23T01:51:33.220Z,98004.78
2018-08-23T02:26:16.248Z,97997.45
2018-08-23T02:40:48.943Z,97993.88
2018-08-23T02:49:56.726Z,97984.91
2018-08-23T02:55:23.493Z,97985.15
2018-08-23T02:58:15.884Z,97973.87
2018-08-23T03:00:46.826Z,97971.52
2018-08-23T03:03:19.075Z,97971.09
2018-08-23T03:05:52.755Z,97974.71
2018-08-23T03:08:56.466Z,97969.41
2018-08-23T03:29:11.438Z,97953.49
2018-08-23T03:31:41.543Z,97951.20
2018-08-23T03:34:11.949Z,97954.88
2018-08-23T04:21:20.801Z,97972.62
2018-08-23T04:26:27.986Z,97974.27
2018-08-23T04:28:59.393Z,97970.06
2018-08-23T04:31:29.069Z,97978.63
2018-08-23T04:33:59.502Z,97973.61
2018-08-23T04:36:32.598Z,97972.07
2018-08-23T04:39:05.395Z,97978.04
2018-08-23T04:41:35.279Z,97984.62
2018-08-23T04:44:11.630Z,97979.17
2018-08-23T04:46:41.189Z,97977.55
2018-08-23T04:49:10.793Z,97979.85
2018-08-23T04:51:40.729Z,97977.91
2018-08-23T04:54:11.789Z,97982.44
2018-08-23T04:56:42.497Z,97986.05
2018-08-23T04:59:12.873Z,97981.98
2018-08-23T05:01:42.468Z,97990.12
2018-08-23T05:07:15.968Z,97988.27
2018-08-23T05:09:46.896Z,97987.15
2018-08-23T05:12:17.571Z,97990.80
2018-08-23T05:14:51.727Z,97998.55
2018-08-23T05:17:27.389Z,97993.16
2018-08-23T05:19:58.104Z,97989.63
2018-08-23T05:22:30.224Z,97990.56
2018-08-23T05:25:17.921Z,97993.11
2018-08-23T05:28:05.032Z,97987.83
2018-08-23T05:30:35.518Z,97990.72
2018-08-23T05:33:11.678Z,97982.50
2018-08-23T05:44:48.140Z,97984.41
2018-08-23T05:50:14.024Z,97991.13
2018-08-23T05:52:59.546Z,97993.52
2018-08-23T05:55:39.654Z,97991.42
2018-08-23T05:58:22.053Z,97991.60
2018-08-23T06:00:52.796Z,97994.03
2018-08-23T06:03:23.853Z,97993.44
2018-08-23T06:05:55.997Z,97995.81
2018-08-23T06:08:28.049Z,97997.03
2018-08-23T06:11:09.393Z,97993.73
2018-08-23T06:16:24.496Z,97995.64
2018-08-23T06:19:00.750Z,97996.19
2018-08-23T06:21:32.337Z,97990.72
2018-08-23T06:24:05.727Z,97992.39
2018-08-23T06:26:44.404Z,97998.59
2018-08-23T06:32:20.182Z,97996.80
2018-08-23T06:34:51.771Z,98001.95
2018-08-23T06:37:30.954Z,98004.32
2018-08-23T06:40:02.201Z,98006.97
2018-08-23T06:45:30.290Z,98004.47
2018-08-23T06:48:16.390Z,98005.95
2018-08-23T06:50:58.829Z,98005.30
2018-08-23T06:53:47.171Z,98006.63
2018-08-23T06:56:21.681Z,98003.33
2018-08-23T06:58:51.700Z,98005.17
2018-08-23T07:04:15.564Z,98001.33
2018-08-23T07:12:43.058Z,98006.23
2018-08-23T07:15:14.818Z,97999.22
2018-08-23T07:17:47.722Z,98007.14
2018-08-23T07:20:21.518Z,98004.11
2018-08-23T07:22:51.418Z,98001.25
2018-08-23T07:25:21.650Z,97999.87
2018-08-23T07:31:01.479Z,97999.23
2018-08-23T07:36:36.120Z,98000.27
2018-08-23T07:39:07.447Z,97997.55
2018-08-23T07:41:38.702Z,97992.56
2018-08-23T07:44:10.362Z,97993.94
2018-08-23T07:46:44.044Z,97989.75
2018-08-23T07:49:15.755Z,97989.91
2018-08-23T07:56:31.843Z,97997.73
2018-08-23T08:01:52.097Z,98002.68
2018-08-23T08:04:33.608Z,98006.67
2018-08-23T08:07:09.104Z,98011.62
2018-08-23T08:09:53.888Z,98012.30
2018-08-23T08:12:40.237Z,98013.77
2018-08-23T08:15:21.878Z,98012.27
2018-08-23T08:18:03.729Z,98020.28
2018-08-23T08:20:44.006Z,98018.89
2018-08-23T08:23:27.408Z,98027.52
2018-08-23T08:28:45.352Z,98034.69
2018-08-23T08:31:26.092Z,98036.98
2018-08-23T08:36:50.223Z,98026.42
2018-08-23T08:39:21.271Z,98040.92
2018-08-23T08:41:51.585Z,98042.62
2018-08-23T08:44:25.318Z,98039.64
2018-08-23T08:46:55.122Z,98044.86
2018-08-23T08:49:24.911Z,98048.01
2018-08-23T08:52:13.812Z,98046.94
2018-08-23T08:54:43.595Z,98046.15
2018-08-23T08:57:13.678Z,98042.92
2018-08-23T09:02:43.161Z,98039.56
2018-08-23T09:05:12.996Z,98045.94
2018-08-23T09:07:45.121Z,98044.75
2018-08-23T09:10:26.918Z,98043.72
2018-08-23T09:12:58.698Z,98048.63
2018-08-23T09:15:28.514Z,98050.62
2018-08-23T09:17:59.715Z,98054.44
2018-08-23T09:20:30.025Z,98052.87
2018-08-23T09:22:59.962Z,98050.77
2018-08-23T09:25:35.072Z,98055.02
2018-08-23T09:28:06.510Z,98054.88
2018-08-23T09:31:35.520Z,98040.38
2018-08-23T09:34:17.142Z,98043.98
2018-08-23T09:36:52.752Z,98037.39
2018-08-23T09:39:23.851Z,98044.53
2018-08-23T09:41:53.964Z,98034.37
2018-08-23T09:44:28.953Z,98029.75
2018-08-23T09:47:04.184Z,98026.73
2018-08-23T09:49:38.375Z,98024.78
2018-08-23T09:52:14.011Z,97912.72
2018-08-23T09:54:45.611Z,98026.40
2018-08-23T09:57:16.200Z,98021.73
2018-08-23T09:59:53.007Z,98019.66
2018-08-23T10:02:29.526Z,98015.51
2018-08-23T10:05:15.279Z,98014.75
2018-08-23T10:07:51.096Z,98011.39
2018-08-23T10:10:32.407Z,97987.67
2018-08-23T10:20:15.559Z,98005.69
2018-08-23T10:22:47.251Z,98001.94
2018-08-23T10:25:37.099Z,97995.80
2018-08-23T10:28:11.610Z,97992.75
2018-08-23T10:30:43.486Z,97991.56
2018-08-23T10:33:13.819Z,97991.03
2018-08-23T10:35:48.652Z,97988.42
2018-08-23T10:38:33.493Z,97983.00
2018-08-23T10:42:44.658Z,97942.06
2018-08-23T10:45:21.735Z,97986.81
2018-08-23T10:47:57.865Z,97983.45
2018-08-23T10:50:40.756Z,97983.52
2018-08-23T10:53:11.813Z,97987.95
2018-08-23T10:55:47.208Z,97990.48
2018-08-23T10:58:17.699Z,97975.20
2018-08-23T11:01:03.102Z,97976.78
2018-08-23T11:03:33.499Z,97966.48
2018-08-23T11:06:04.737Z,97968.52
2018-08-23T11:08:37.108Z,97963.77
2018-08-23T11:11:13.700Z,97957.97
2018-08-23T11:21:17.022Z,97946.78
2018-08-23T11:23:48.320Z,97938.69
2018-08-23T11:26:26.173Z,97932.46
2018-08-23T11:28:56.775Z,97920.97
2018-08-23T11:40:28.385Z,97904.22
2018-08-23T11:42:59.835Z,97910.03
2018-08-23T11:45:29.971Z,97903.39
2018-08-23T11:48:00.087Z,97899.95
2018-08-23T11:53:44.198Z,97899.48
2018-08-23T11:56:26.065Z,97892.17
2018-08-23T11:58:59.610Z,97895.14
2018-08-23T12:13:34.089Z,97942.32
2018-08-23T12:16:12.278Z,97936.00
2018-08-23T12:18:43.216Z,97958.66
2018-08-23T12:21:18.969Z,97976.94
2018-08-23T12:23:55.076Z,97985.03
2018-08-23T12:26:26.332Z,98013.13
2018-08-23T12:29:03.284Z,98002.31
2018-08-23T12:31:42.960Z,98013.36
2018-08-23T12:34:15.374Z,98030.53
2018-08-23T12:37:08.546Z,98041.74
2018-08-23T12:39:43.421Z,98058.27
2018-08-23T12:42:20.284Z,98036.20
2018-08-23T12:44:52.669Z,97986.09
2018-08-23T12:47:22.615Z,97960.41
2018-08-23T12:49:58.968Z,97956.42
2018-08-23T12:52:29.314Z,97960.41
2018-08-23T12:54:59.346Z,97965.83
2018-08-23T12:57:29.810Z,97971.48
2018-08-23T13:00:00.588Z,97966.18
2018-08-23T13:02:30.989Z,97948.77
2018-08-23T13:05:35.339Z,97937.80
2018-08-23T13:08:06.745Z,97932.84
2018-08-23T13:10:37.130Z,97929.38
2018-08-23T13:13:07.264Z,97922.21
2018-08-23T13:15:36.939Z,97920.53
2018-08-23T13:18:06.551Z,97921.86
2018-08-23T13:20:36.465Z,97933.61
2018-08-23T13:23:08.693Z,97928.99
2018-08-23T13:25:43.281Z,97928.36
2018-08-23T13:28:15.900Z,97927.87
2018-08-23T13:31:04.235Z,97909.59
2018-08-23T13:33:56.280Z,97907.89
2018-08-23T13:39:17.548Z,97916.58
2018-08-23T13:41:59.989Z,97915.28
2018-08-23T13:44:29.944Z,97906.33
2018-08-23T13:47:00.890Z,97909.47
2018-08-23T13:49:31.057Z,97902.53
2018-08-23T13:52:00.888Z,97889.42
2018-08-23T13:54:31.102Z,97895.59
2018-08-23T13:57:02.200Z,97896.09
2018-08-23T13:59:32.641Z,97905.73
2018-08-23T14:02:02.788Z,97911.73
2018-08-23T14:04:36.715Z,97904.77
2018-08-23T14:07:23.854Z,97900.17
2018-08-23T14:09:55.013Z,97907.92
2018-08-23T14:12:27.431Z,97880.32
2018-08-23T14:15:17.342Z,97874.48
2018-08-23T14:17:47.852Z,97872.17
2018-08-23T14:20:19.072Z,97853.36
2018-08-23T14:22:48.878Z,97843.90
2018-08-23T14:25:18.722Z,97843.23
2018-08-23T14:27:50.971Z,97846.41
2018-08-23T14:30:23.054Z,97838.95
2018-08-23T14:32:52.889Z,97836.79
2018-08-23T14:35:22.648Z,97832.14
2018-08-23T14:37:52.435Z,97826.34
2018-08-23T14:40:22.177Z,97822.17
2018-08-23T14:43:19.242Z,97810.41
2018-08-23T14:45:49.031Z,97800.08
2018-08-23T14:48:20.497Z,97799.59
2018-08-23T14:50:53.720Z,97797.26
2018-08-23T14:53:27.309Z,97807.25
2018-08-23T14:56:02.360Z,97807.91
2018-08-23T14:58:32.121Z,97805.78
2018-08-23T15:01:01.778Z,97802.11
2018-08-23T15:03:51.024Z,97807.94
2018-08-23T15:06:34.348Z,97813.76
2018-08-23T15:28:06.977Z,97797.48
2018-08-23T15:30:43.746Z,97796.32
2018-08-23T15:33:49.370Z,97795.15
2018-08-23T15:36:28.130Z,97797.48
2018-08-23T15:42:10.518Z,97782.83
2018-08-23T15:44:44.148Z,97778.30
2018-08-23T15:47:21.668Z,97777.63
2018-08-23T15:49:58.367Z,97766.45
2018-08-23T16:00:08.631Z,97765.35
2018-08-23T16:02:52.284Z,97769.08
2018-08-23T16:05:32.363Z,97768.29
2018-08-23T16:08:22.372Z,97769.06
2018-08-23T16:11:02.913Z,97778.69
2018-08-23T16:13:39.197Z,97767.87
2018-08-23T16:19:59.424Z,97767.95
2018-08-23T16:22:37.443Z,97771.49
2018-08-23T16:27:55.382Z,97765.82
2018-08-23T16:30:41.909Z,97761.64
2018-08-23T16:33:22.342Z,97770.61
2018-08-23T16:36:03.453Z,97764.59
2018-08-23T16:41:27.545Z,97755.34
2018-08-23T16:44:07.239Z,97750.90
2018-08-23T16:49:17.342Z,97749.03
2018-08-23T16:52:07.004Z,97742.48
2018-08-23T16:54:44.962Z,97743.61
2018-08-23T16:57:18.631Z,97743.39
2018-08-23T17:00:05.975Z,97744.84
2018-08-23T17:05:32.690Z,97729.83
2018-08-23T17:08:05.467Z,97722.33
2018-08-23T17:10:38.395Z,97725.83
2018-08-23T17:13:15.555Z,97727.16
2018-08-23T17:15:53.494Z,97721.16
2018-08-23T17:59:06.750Z,97562.16
2018-08-23T18:08:17.481Z,97725.20
2018-08-23T19:38:39.820Z,97757.06
2018-08-23T19:41:10.663Z,97756.55
2018-08-23T19:52:43.159Z,97769.97
2018-08-23T19:55:13.083Z,97774.63
2018-08-23T19:57:43.386Z,97780.95
2018-08-23T20:03:14.300Z,97780.61
2018-08-23T20:05:44.979Z,97785.91
2018-08-23T20:08:16.627Z,97785.59
2018-08-23T20:13:46.749Z,97786.31
2018-08-23T20:16:32.664Z,97780.45
2018-08-23T20:19:18.884Z,97778.35
2018-08-23T20:25:00.780Z,97782.02
2018-08-23T20:30:29.905Z,97790.81
2018-08-23T20:35:38.063Z,97780.71
2018-08-23T20:38:11.518Z,97779.53
2018-08-23T20:40:42.152Z,97777.71
2018-08-23T20:43:15.590Z,97771.39
2018-08-23T20:45:47.406Z,97776.73
2018-08-23T20:48:20.154Z,97777.39
2018-08-23T20:50:50.770Z,97790.98
2018-08-23T20:53:21.681Z,97798.26
2018-08-23T20:55:52.181Z,97796.45
2018-08-23T21:01:15.927Z,97804.34
2018-08-23T21:03:58.725Z,97811.82
2018-08-23T21:06:29.024Z,97815.66
2018-08-23T21:08:59.810Z,97825.44
2018-08-23T21:11:29.851Z,97825.44
2018-08-23T21:13:59.540Z,97836.72
2018-08-23T21:16:29.913Z,97857.64
2018-08-23T21:19:01.202Z,97888.86
2018-08-23T21:21:31.450Z,97891.52
2018-08-23T21:24:30.135Z,97879.25
2018-08-23T21:27:00.377Z,97879.92
2018-08-23T21:29:30.399Z,97881.19
2018-08-23T21:32:01.491Z,97874.37
2018-08-23T21:34:31.533Z,97875.20
2018-08-23T21:37:01.372Z,97876.85
2018-08-23T21:39:33.038Z,97866.41
2018-08-23T21:42:02.778Z,97852.65
2018-08-23T21:44:33.032Z,97843.36
2018-08-23T21:47:02.882Z,97836.02
2018-08-23T21:49:33.026Z,97831.73
2018-08-23T21:52:02.955Z,97824.08
2018-08-23T21:54:33.471Z,97814.48
2018-08-23T21:57:03.464Z,97812.97
2018-08-23T21:59:33.830Z,97796.21
2018-08-23T22:02:08.582Z,97796.19
2018-08-23T22:04:43.756Z,97800.63
2018-08-23T22:07:13.369Z,97803.48
2018-08-23T22:09:43.381Z,97799.19
2018-08-23T22:12:13.395Z,97812.77
2018-08-23T22:14:43.076Z,97823.91
2018-08-23T22:17:13.842Z,97827.69
2018-08-23T22:19:44.125Z,97829.98
2018-08-23T22:22:14.542Z,97822.34
2018-08-23T22:24:45.227Z,97834.63
2018-08-23T22:30:32.540Z,97838.30
2018-08-23T22:33:03.189Z,97837.64
2018-08-23T22:35:42.431Z,97830.48
2018-08-23T22:39:50.285Z,97829.30
2018-08-23T22:45:06.487Z,97821.16
2018-08-23T22:48:38.350Z,97821.51
2018-08-23T22:54:50.180Z,97799.90
2018-08-23T22:57:21.612Z,97791.27
2018-08-23T23:02:35.928Z,97774.42
2018-08-23T23:05:21.819Z,97786.91
2018-08-23T23:09:37.980Z,97777.25
2018-08-23T23:12:13.322Z,97768.10
2018-08-23T23:28:49.188Z,97770.14
2018-08-23T23:31:20.073Z,97758.88
2018-08-23T23:33:51.163Z,97753.44
2018-08-23T23:36:23.397Z,97757.73
2018-08-23T23:38:54.368Z,97758.17
2018-08-23T23:41:27.257Z,97762.33
2018-08-23T23:47:34.871Z,97755.76
2018-08-23T23:55:37.351Z,97750.41
2018-08-23T23:58:12.488Z,97758.19
