createdAt,value
2022-07-29T00:01:59.248Z,27.57
2022-07-29T00:07:01.895Z,27.31
2022-07-29T00:12:07.681Z,27.39
2022-07-29T00:17:12.673Z,27.41
2022-07-29T00:22:22.099Z,27.35
2022-07-29T00:27:26.240Z,27.32
2022-07-29T00:32:29.011Z,27.29
2022-07-29T00:37:31.859Z,27.25
2022-07-29T00:42:45.245Z,27.21
2022-07-29T00:47:48.182Z,27.17
2022-07-29T00:52:52.369Z,27.13
2022-07-29T00:57:58.476Z,27.09
2022-07-29T01:03:01.169Z,27.05
2022-07-29T01:08:04.811Z,27.00
2022-07-29T01:13:10.367Z,26.98
2022-07-29T01:18:18.804Z,26.95
2022-07-29T01:23:51.838Z,26.92
2022-07-29T01:29:07.496Z,26.88
2022-07-29T01:34:16.301Z,26.84
2022-07-29T01:39:25.422Z,26.81
2022-07-29T01:44:35.017Z,26.77
2022-07-29T01:49:42.021Z,26.76
2022-07-29T01:54:50.892Z,26.72
2022-07-29T01:59:56.705Z,26.70
2022-07-29T02:05:01.327Z,26.67
2022-07-29T02:10:05.551Z,26.64
2022-07-29T02:15:11.518Z,26.62
2022-07-29T02:20:15.420Z,26.58
2022-07-29T02:25:19.543Z,26.55
2022-07-29T02:30:24.903Z,26.54
2022-07-29T02:35:28.515Z,26.53
2022-07-29T02:40:41.612Z,26.51
2022-07-29T02:45:51.697Z,26.47
2022-07-29T02:51:03.594Z,26.46
2022-07-29T02:56:09.946Z,26.45
2022-07-29T03:01:21.664Z,26.44
2022-07-29T03:06:37.802Z,26.44
2022-07-29T03:11:49.719Z,26.42
2022-07-29T03:16:55.364Z,26.38
2022-07-29T03:21:58.980Z,26.33
2022-07-29T03:27:02.207Z,26.28
2022-07-29T03:32:08.854Z,26.24
2022-07-29T03:37:11.714Z,26.20
2022-07-29T03:42:17.254Z,26.17
2022-07-29T03:47:35.189Z,26.15
2022-07-29T03:52:50.437Z,26.09
2022-07-29T03:57:54.266Z,26.04
2022-07-29T04:02:58.921Z,26.01
2022-07-29T04:08:01.868Z,25.98
2022-07-29T04:13:04.551Z,25.94
2022-07-29T04:18:08.574Z,25.93
2022-07-29T04:23:11.326Z,25.92
2022-07-29T04:28:13.988Z,25.88
2022-07-29T04:33:21.193Z,25.83
2022-07-29T04:38:27.551Z,25.81
2022-07-29T04:43:30.322Z,25.76
2022-07-29T04:48:41.061Z,25.68
2022-07-29T04:53:43.810Z,25.64
2022-07-29T04:58:46.484Z,25.64
2022-07-29T05:03:50.729Z,25.64
2022-07-29T05:08:53.387Z,25.62
2022-07-29T05:13:56.102Z,25.63
2022-07-29T05:19:00.185Z,25.59
2022-07-29T05:24:03.011Z,25.58
2022-07-29T05:29:05.688Z,25.58
2022-07-29T05:34:09.953Z,25.61
2022-07-29T05:39:13.793Z,25.58
2022-07-29T05:44:16.963Z,25.56
2022-07-29T05:49:27.033Z,25.59
2022-07-29T05:54:30.150Z,25.61
2022-07-29T05:59:32.989Z,25.60
2022-07-29T06:04:37.117Z,25.58
2022-07-29T06:09:39.998Z,25.61
2022-07-29T06:14:42.710Z,25.61
2022-07-29T06:19:47.144Z,25.60
2022-07-29T06:24:49.833Z,25.63
2022-07-29T06:29:52.550Z,25.63
2022-07-29T06:35:11.830Z,25.65
2022-07-29T06:40:36.998Z,25.66
2022-07-29T06:45:42.027Z,25.67
2022-07-29T06:50:46.793Z,25.67
2022-07-29T06:55:49.773Z,25.65
2022-07-29T07:00:52.506Z,25.66
2022-07-29T07:05:56.981Z,25.64
2022-07-29T07:10:59.676Z,25.65
2022-07-29T07:16:03.025Z,25.64
2022-07-29T07:21:07.262Z,25.65
2022-07-29T07:26:09.983Z,25.62
2022-07-29T07:31:12.864Z,25.49
2022-07-29T07:36:16.934Z,25.66
2022-07-29T07:41:20.612Z,25.64
2022-07-29T07:46:23.494Z,25.58
2022-07-29T07:51:27.899Z,25.64
2022-07-29T07:56:35.040Z,25.62
2022-07-29T08:01:47.912Z,25.65
2022-07-29T08:07:00.340Z,25.73
2022-07-29T08:12:04.629Z,25.73
2022-07-29T08:17:07.465Z,25.71
2022-07-29T08:22:11.809Z,25.67
2022-07-29T08:27:40.885Z,25.70
2022-07-29T08:32:55.254Z,25.73
2022-07-29T08:37:59.804Z,25.76
2022-07-29T08:43:08.345Z,25.81
2022-07-29T08:48:13.935Z,25.80
2022-07-29T08:53:19.481Z,25.86
2022-07-29T08:58:25.061Z,25.87
2022-07-29T09:03:33.576Z,25.78
2022-07-29T09:08:37.587Z,25.83
2022-07-29T09:13:40.309Z,25.66
2022-07-29T09:18:45.139Z,25.67
2022-07-29T09:24:04.275Z,25.58
2022-07-29T09:29:11.990Z,25.92
2022-07-29T09:34:18.280Z,26.09
2022-07-29T09:39:32.104Z,26.17
2022-07-29T09:44:45.830Z,26.21
2022-07-29T09:49:58.851Z,26.25
2022-07-29T09:55:17.860Z,26.29
2022-07-29T10:00:23.853Z,26.31
2022-07-29T10:05:36.610Z,26.34
2022-07-29T10:10:43.431Z,26.37
2022-07-29T10:15:47.321Z,26.39
2022-07-29T10:20:50.642Z,26.42
2022-07-29T10:25:55.322Z,26.44
2022-07-29T10:31:03.805Z,26.46
2022-07-29T10:36:20.911Z,26.41
2022-07-29T10:41:44.735Z,26.49
2022-07-29T10:46:48.871Z,26.52
2022-07-29T10:52:03.594Z,26.55
2022-07-29T10:57:18.497Z,26.57
2022-07-29T11:02:45.079Z,26.60
2022-07-29T11:08:21.207Z,26.62
2022-07-29T11:13:52.217Z,26.62
2022-07-29T11:19:29.795Z,26.66
2022-07-29T11:24:34.977Z,26.68
2022-07-29T11:29:43.106Z,26.72
2022-07-29T11:34:46.218Z,26.77
2022-07-29T11:40:09.875Z,26.77
2022-07-29T11:45:43.713Z,26.80
2022-07-29T11:50:45.469Z,26.82
2022-07-29T11:55:58.128Z,26.87
2022-07-29T12:01:04.759Z,26.82
2022-07-29T12:06:15.055Z,26.81
2022-07-29T12:11:21.228Z,26.80
2022-07-29T12:16:37.833Z,26.82
2022-07-29T12:21:52.304Z,26.82
2022-07-29T12:27:00.429Z,26.81
2022-07-29T12:32:14.528Z,26.80
2022-07-29T12:37:33.317Z,26.85
2022-07-29T12:43:07.373Z,26.84
2022-07-29T12:48:12.089Z,26.84
2022-07-29T12:53:15.522Z,26.83
2022-07-29T12:58:34.803Z,26.79
2022-07-29T13:03:57.141Z,26.85
2022-07-29T13:09:02.380Z,26.86
2022-07-29T13:14:07.194Z,26.88
2022-07-29T13:19:13.982Z,26.86
2022-07-29T13:24:19.776Z,26.85
2022-07-29T13:29:22.654Z,26.84
2022-07-29T13:34:27.444Z,26.85
2022-07-29T13:39:31.138Z,26.91
2022-07-29T13:44:33.997Z,26.95
2022-07-29T13:49:38.215Z,26.98
2022-07-29T13:54:42.584Z,27.02
2022-07-29T13:59:48.471Z,27.06
2022-07-29T14:04:56.337Z,27.09
2022-07-29T14:09:59.147Z,27.10
2022-07-29T14:15:01.921Z,27.10
2022-07-29T14:20:07.427Z,27.12
2022-07-29T14:25:15.000Z,27.16
2022-07-29T14:30:18.178Z,27.18
2022-07-29T14:35:22.239Z,27.18
2022-07-29T14:40:26.632Z,27.17
2022-07-29T14:45:30.135Z,27.19
2022-07-29T14:50:34.448Z,27.18
2022-07-29T14:55:37.448Z,27.16
2022-07-29T15:00:40.298Z,27.15
2022-07-29T15:05:44.390Z,27.14
2022-07-29T15:10:47.282Z,27.15
2022-07-29T15:15:50.829Z,27.18
2022-07-29T15:20:55.049Z,27.17
2022-07-29T15:25:57.767Z,27.14
2022-07-29T15:31:00.473Z,27.16
2022-07-29T15:36:05.605Z,27.14
2022-07-29T15:41:08.693Z,27.18
2022-07-29T15:46:32.897Z,27.16
2022-07-29T15:51:37.561Z,27.23
2022-07-29T15:56:40.314Z,27.30
2022-07-29T16:01:43.122Z,27.39
2022-07-29T16:06:48.509Z,27.47
2022-07-29T16:11:53.559Z,27.48
2022-07-29T16:16:57.048Z,27.48
2022-07-29T16:22:01.365Z,27.52
2022-07-29T16:27:04.223Z,27.55
2022-07-29T16:32:07.919Z,27.56
2022-07-29T16:37:12.183Z,27.60
2022-07-29T16:42:31.015Z,27.64
2022-07-29T16:47:38.019Z,27.63
2022-07-29T16:52:42.289Z,27.67
2022-07-29T16:57:45.500Z,27.70
2022-07-29T17:02:48.343Z,27.68
2022-07-29T17:07:52.495Z,27.69
2022-07-29T17:12:55.291Z,27.75
2022-07-29T17:17:58.862Z,27.68
2022-07-29T17:23:03.053Z,27.74
2022-07-29T17:28:05.976Z,27.76
2022-07-29T17:33:08.681Z,27.76
2022-07-29T17:38:12.835Z,27.80
2022-07-29T17:43:15.586Z,27.84
2022-07-29T17:48:18.673Z,27.79
2022-07-29T17:53:23.208Z,27.87
2022-07-29T17:58:26.198Z,27.93
2022-07-29T18:03:28.886Z,27.92
2022-07-29T18:08:33.019Z,27.93
2022-07-29T18:13:35.734Z,27.96
2022-07-29T18:18:38.730Z,27.97
2022-07-29T18:23:42.799Z,27.99
2022-07-29T18:28:45.555Z,27.99
2022-07-29T18:33:48.259Z,28.01
2022-07-29T18:38:52.350Z,27.97
2022-07-29T18:43:55.027Z,28.05
2022-07-29T18:48:58.054Z,28.03
2022-07-29T18:54:02.170Z,28.14
2022-07-29T18:59:05.335Z,28.06
2022-07-29T19:04:08.259Z,28.03
2022-07-29T19:09:12.508Z,27.97
2022-07-29T19:14:15.433Z,28.01
2022-07-29T19:19:18.247Z,28.02
2022-07-29T19:24:22.522Z,27.99
2022-07-29T19:29:26.479Z,28.06
2022-07-29T19:34:29.501Z,28.05
2022-07-29T19:39:35.248Z,28.00
2022-07-29T19:44:38.768Z,27.98
2022-07-29T19:49:41.618Z,28.03
2022-07-29T19:54:46.359Z,28.00
2022-07-29T19:59:49.161Z,28.03
2022-07-29T20:04:52.419Z,28.02
2022-07-29T20:09:56.705Z,28.04
2022-07-29T20:14:59.863Z,28.00
2022-07-29T20:20:04.172Z,28.01
2022-07-29T20:25:10.012Z,27.99
2022-07-29T20:30:14.378Z,28.00
2022-07-29T20:35:17.316Z,27.98
2022-07-29T20:40:25.365Z,28.00
2022-07-29T20:45:28.073Z,28.09
2022-07-29T20:50:30.826Z,28.02
2022-07-29T20:55:34.887Z,27.99
2022-07-29T21:00:37.834Z,28.05
2022-07-29T21:05:43.210Z,28.03
2022-07-29T21:10:48.242Z,27.99
2022-07-29T21:15:51.854Z,28.11
2022-07-29T21:20:55.035Z,28.13
2022-07-29T21:26:00.409Z,28.01
2022-07-29T21:31:05.989Z,28.00
2022-07-29T21:36:46.068Z,28.10
2022-07-29T21:41:33.671Z,28.08
2022-07-29T21:46:36.575Z,28.12
2022-07-29T21:51:39.879Z,28.08
2022-07-29T21:56:43.933Z,28.08
2022-07-29T22:01:54.027Z,28.08
2022-07-29T22:06:58.051Z,28.05
2022-07-29T22:12:02.829Z,28.05
2022-07-29T22:17:05.731Z,28.07
2022-07-29T22:22:08.482Z,28.03
2022-07-29T22:27:12.863Z,28.08
2022-07-29T22:32:15.582Z,28.05
2022-07-29T22:37:18.450Z,28.12
2022-07-29T22:42:22.512Z,28.14
2022-07-29T22:47:46.317Z,28.16
2022-07-29T22:52:48.125Z,28.15
2022-07-29T22:57:52.425Z,28.16
2022-07-29T23:02:55.137Z,28.13
2022-07-29T23:07:57.850Z,28.10
2022-07-29T23:13:01.910Z,28.09
2022-07-29T23:18:04.846Z,28.12
2022-07-29T23:23:07.599Z,28.22
2022-07-29T23:28:13.168Z,28.16
2022-07-29T23:33:16.091Z,28.27
2022-07-29T23:38:19.069Z,28.29
2022-07-29T23:43:23.325Z,28.28
2022-07-29T23:48:27.067Z,28.21
2022-07-29T23:53:29.933Z,28.18
2022-07-29T23:58:34.359Z,28.30
