createdAt,value
2018-07-14T00:02:20.113Z,15.10
2018-07-14T00:04:47.788Z,9.33
2018-07-14T00:07:15.445Z,9.37
2018-07-14T00:09:43.098Z,8.77
2018-07-14T00:12:10.715Z,8.37
2018-07-14T00:14:38.338Z,8.70
2018-07-14T00:17:05.918Z,8.70
2018-07-14T00:19:33.524Z,8.20
2018-07-14T00:22:01.119Z,8.20
2018-07-14T00:24:28.635Z,8.27
2018-07-14T00:26:56.200Z,9.07
2018-07-14T00:29:23.803Z,8.23
2018-07-14T00:31:51.461Z,7.60
2018-07-14T00:34:19.079Z,7.50
2018-07-14T00:36:46.728Z,8.17
2018-07-14T00:39:14.384Z,9.63
2018-07-14T00:41:41.951Z,7.47
2018-07-14T00:44:09.618Z,6.53
2018-07-14T00:46:37.219Z,7.03
2018-07-14T00:49:05.179Z,8.57
2018-07-14T00:51:33.120Z,8.27
2018-07-14T00:54:00.797Z,8.30
2018-07-14T00:56:28.374Z,8.57
2018-07-14T00:58:55.980Z,8.30
2018-07-14T01:01:23.635Z,9.30
2018-07-14T01:03:51.243Z,8.00
2018-07-14T01:06:18.995Z,7.13
2018-07-14T01:08:46.599Z,8.13
2018-07-14T01:11:14.525Z,9.17
2018-07-14T01:13:42.171Z,8.97
2018-07-14T01:16:09.777Z,8.10
2018-07-14T01:18:37.381Z,8.17
2018-07-14T01:21:05.041Z,8.77
2018-07-14T01:23:32.645Z,8.30
2018-07-14T01:26:00.229Z,8.17
2018-07-14T01:28:27.820Z,8.70
2018-07-14T01:30:55.417Z,10.00
2018-07-14T01:33:23.016Z,8.47
2018-07-14T01:35:50.668Z,8.97
2018-07-14T01:38:18.320Z,9.07
2018-07-14T01:40:45.924Z,9.63
2018-07-14T01:43:13.543Z,9.67
2018-07-14T01:45:41.145Z,10.20
2018-07-14T01:48:08.739Z,9.90
2018-07-14T01:50:36.478Z,9.70
2018-07-14T01:53:04.094Z,9.20
2018-07-14T01:55:31.707Z,9.40
2018-07-14T01:57:59.279Z,8.57
2018-07-14T02:00:26.927Z,9.63
2018-07-14T02:02:54.673Z,9.03
2018-07-14T02:05:29.565Z,9.97
2018-07-14T02:07:57.143Z,9.93
2018-07-14T02:10:24.764Z,9.47
2018-07-14T02:12:52.363Z,10.23
2018-07-14T02:15:19.954Z,8.40
2018-07-14T02:17:47.560Z,10.03
2018-07-14T02:20:15.243Z,9.57
2018-07-14T02:22:42.861Z,9.90
2018-07-14T02:25:11.123Z,9.70
2018-07-14T02:27:54.983Z,9.10
2018-07-14T02:30:22.649Z,10.50
2018-07-14T02:32:50.377Z,9.87
2018-07-14T02:35:18.030Z,10.33
2018-07-14T02:37:45.685Z,11.10
2018-07-14T02:40:13.917Z,10.33
2018-07-14T02:42:41.603Z,11.40
2018-07-14T02:45:09.938Z,10.13
2018-07-14T02:47:37.618Z,10.60
2018-07-14T02:50:05.320Z,9.23
2018-07-14T02:52:32.912Z,9.10
2018-07-14T02:55:00.525Z,11.60
2018-07-14T02:57:28.183Z,10.07
2018-07-14T02:59:55.859Z,10.33
2018-07-14T03:02:23.402Z,11.67
2018-07-14T03:04:51.003Z,11.23
2018-07-14T03:07:18.659Z,11.10
2018-07-14T03:09:46.313Z,11.40
2018-07-14T03:12:13.918Z,10.47
2018-07-14T03:14:41.532Z,10.53
2018-07-14T03:17:09.199Z,9.53
2018-07-14T03:19:36.847Z,11.20
2018-07-14T03:22:04.464Z,10.27
2018-07-14T03:24:32.097Z,10.57
2018-07-14T03:26:59.725Z,9.87
2018-07-14T03:29:27.340Z,10.83
2018-07-14T03:32:01.937Z,10.10
2018-07-14T03:34:29.554Z,10.20
2018-07-14T03:36:57.807Z,9.73
2018-07-14T03:39:26.247Z,11.10
2018-07-14T03:41:53.956Z,9.90
2018-07-14T03:44:22.183Z,11.40
2018-07-14T03:46:49.777Z,10.63
2018-07-14T03:49:32.741Z,11.70
2018-07-14T03:52:19.587Z,11.60
2018-07-14T03:54:47.272Z,11.83
2018-07-14T03:57:14.957Z,11.13
2018-07-14T03:59:42.599Z,11.13
2018-07-14T04:02:10.516Z,10.87
2018-07-14T04:04:38.201Z,11.53
2018-07-14T04:07:05.876Z,12.97
2018-07-14T04:09:33.513Z,12.77
2018-07-14T04:12:01.197Z,10.20
2018-07-14T04:14:28.820Z,11.07
2018-07-14T04:16:56.470Z,11.70
2018-07-14T04:19:24.097Z,12.90
2018-07-14T04:21:52.105Z,13.13
2018-07-14T04:24:19.718Z,14.10
2018-07-14T04:26:47.366Z,14.63
2018-07-14T04:29:14.998Z,14.50
2018-07-14T04:31:42.694Z,14.33
2018-07-14T04:34:10.374Z,14.47
2018-07-14T04:36:37.976Z,15.07
2018-07-14T04:39:05.668Z,13.97
2018-07-14T04:41:33.691Z,13.20
2018-07-14T04:44:01.541Z,12.57
2018-07-14T04:46:29.180Z,12.27
2018-07-14T04:48:56.850Z,15.00
2018-07-14T04:51:24.503Z,13.73
2018-07-14T04:53:52.136Z,12.87
2018-07-14T04:56:19.817Z,13.03
2018-07-14T04:58:47.492Z,11.87
2018-07-14T05:01:15.135Z,11.83
2018-07-14T05:03:46.431Z,12.37
2018-07-14T05:06:14.060Z,13.40
2018-07-14T05:08:41.708Z,14.10
2018-07-14T05:11:09.375Z,14.40
2018-07-14T05:13:39.662Z,13.97
2018-07-14T05:16:07.281Z,12.43
2018-07-14T05:18:34.940Z,12.87
2018-07-14T05:21:02.588Z,12.23
2018-07-14T05:23:30.249Z,17.07
2018-07-14T05:25:57.919Z,14.10
2018-07-14T05:28:26.179Z,15.90
2018-07-14T05:30:54.615Z,14.03
2018-07-14T05:33:22.220Z,14.13
2018-07-14T05:35:49.909Z,14.70
2018-07-14T05:38:17.499Z,14.17
2018-07-14T05:40:45.172Z,13.17
2018-07-14T05:43:13.436Z,13.73
2018-07-14T05:45:41.073Z,13.70
2018-07-14T05:48:08.700Z,13.57
2018-07-14T05:50:36.338Z,14.73
2018-07-14T05:53:03.965Z,16.13
2018-07-14T05:55:31.790Z,14.37
2018-07-14T05:57:59.979Z,14.07
2018-07-14T06:00:27.641Z,15.20
2018-07-14T06:02:55.378Z,15.47
2018-07-14T06:05:25.270Z,17.73
2018-07-14T06:07:53.012Z,16.10
2018-07-14T06:10:20.725Z,16.23
2018-07-14T06:12:48.990Z,17.13
2018-07-14T06:15:16.627Z,16.80
2018-07-14T06:17:44.274Z,16.47
2018-07-14T06:20:11.885Z,16.53
2018-07-14T06:22:39.563Z,17.30
2018-07-14T06:25:07.573Z,16.70
2018-07-14T06:27:35.880Z,17.67
2018-07-14T06:30:05.104Z,18.13
2018-07-14T06:32:32.770Z,18.43
2018-07-14T06:35:00.439Z,17.70
2018-07-14T06:37:29.074Z,16.07
2018-07-14T06:40:01.333Z,19.50
2018-07-14T06:42:41.805Z,16.93
2018-07-14T06:45:17.532Z,16.80
2018-07-14T06:47:45.904Z,17.10
2018-07-14T06:50:14.691Z,16.63
2018-07-14T06:52:42.679Z,16.40
2018-07-14T06:55:10.571Z,17.23
2018-07-14T06:57:39.111Z,17.67
2018-07-14T07:00:07.208Z,16.83
2018-07-14T07:02:35.289Z,16.40
2018-07-14T07:05:03.176Z,18.27
2018-07-14T07:07:31.560Z,17.07
2018-07-14T07:10:00.411Z,16.80
2018-07-14T07:12:28.485Z,17.90
2018-07-14T07:14:57.331Z,17.00
2018-07-14T07:17:25.295Z,18.37
2018-07-14T07:19:53.286Z,18.43
2018-07-14T07:22:21.184Z,16.50
2018-07-14T07:24:50.862Z,19.60
2018-07-14T07:27:19.038Z,17.27
2018-07-14T07:29:47.545Z,17.50
2018-07-14T07:32:16.676Z,17.47
2018-07-14T07:34:45.206Z,17.83
2018-07-14T07:37:13.484Z,15.57
2018-07-14T07:39:41.633Z,16.47
2018-07-14T07:42:10.161Z,17.80
2018-07-14T07:44:38.662Z,14.97
2018-07-14T07:47:07.092Z,16.27
2018-07-14T07:49:35.891Z,16.33
2018-07-14T07:52:04.292Z,15.73
2018-07-14T07:54:32.792Z,15.67
2018-07-14T07:57:00.797Z,13.47
2018-07-14T07:59:29.668Z,14.00
2018-07-14T08:01:59.176Z,15.20
2018-07-14T08:04:28.402Z,14.57
2018-07-14T08:06:56.844Z,15.13
2018-07-14T08:09:25.142Z,12.07
2018-07-14T08:11:53.402Z,12.90
2018-07-14T08:14:21.303Z,13.93
2018-07-14T08:17:00.813Z,13.77
2018-07-14T08:19:29.006Z,15.00
2018-07-14T08:21:57.366Z,13.47
2018-07-14T08:24:25.757Z,13.80
2018-07-14T08:26:54.068Z,15.30
2018-07-14T08:29:22.415Z,14.13
2018-07-14T08:31:51.153Z,12.53
2018-07-14T08:34:19.462Z,12.50
2018-07-14T08:36:57.360Z,12.20
2018-07-14T08:39:25.661Z,13.10
2018-07-14T08:41:53.898Z,11.37
2018-07-14T08:44:22.320Z,12.63
2018-07-14T08:46:50.835Z,13.13
2018-07-14T08:49:19.310Z,12.57
2018-07-14T08:51:48.087Z,10.90
2018-07-14T08:54:16.520Z,11.80
2018-07-14T08:56:44.906Z,12.80
2018-07-14T08:59:13.316Z,12.60
2018-07-14T09:01:41.818Z,10.33
2018-07-14T09:04:10.263Z,10.93
2018-07-14T09:06:38.613Z,11.27
2018-07-14T09:09:08.328Z,13.10
2018-07-14T09:11:36.698Z,11.33
2018-07-14T09:14:05.182Z,11.33
2018-07-14T09:16:33.299Z,10.20
2018-07-14T09:19:01.410Z,9.50
2018-07-14T09:21:29.971Z,10.53
2018-07-14T09:24:00.448Z,9.17
2018-07-14T09:26:29.305Z,9.83
2018-07-14T09:28:58.650Z,8.57
2018-07-14T09:31:27.155Z,11.80
2018-07-14T09:33:55.469Z,9.57
2018-07-14T09:36:23.725Z,11.03
2018-07-14T09:38:51.999Z,9.60
2018-07-14T09:41:20.397Z,12.00
2018-07-14T09:43:48.575Z,9.43
2018-07-14T09:46:17.113Z,11.60
2018-07-14T09:48:56.049Z,8.43
2018-07-14T09:51:24.350Z,8.80
2018-07-14T09:53:52.782Z,11.47
2018-07-14T09:56:21.050Z,7.53
2018-07-14T10:01:28.725Z,8.90
2018-07-14T10:03:56.957Z,8.53
2018-07-14T10:06:25.840Z,8.30
2018-07-14T10:08:54.177Z,7.27
2018-07-14T10:11:22.539Z,8.13
2018-07-14T10:13:51.943Z,7.40
2018-07-14T10:16:21.012Z,6.10
2018-07-14T10:18:51.415Z,6.60
2018-07-14T10:21:25.867Z,7.20
2018-07-14T10:23:54.819Z,6.70
2018-07-14T10:26:23.286Z,6.83
2018-07-14T10:28:51.836Z,6.40
2018-07-14T10:31:20.399Z,6.27
2018-07-14T10:33:48.904Z,6.77
2018-07-14T10:36:18.008Z,6.60
2018-07-14T10:38:46.922Z,5.83
2018-07-14T10:41:15.249Z,5.20
2018-07-14T10:43:45.661Z,6.13
2018-07-14T10:46:14.474Z,7.60
2018-07-14T10:54:30.242Z,5.80
2018-07-14T10:57:00.736Z,5.90
2018-07-14T10:59:29.336Z,5.67
2018-07-14T11:02:11.069Z,5.90
2018-07-14T11:04:39.881Z,5.73
2018-07-14T11:07:08.280Z,6.10
2018-07-14T11:09:39.250Z,8.23
2018-07-14T11:12:07.755Z,8.00
2018-07-14T11:14:37.831Z,8.10
2018-07-14T11:17:06.344Z,8.10
2018-07-14T11:19:34.011Z,7.97
2018-07-14T11:22:01.672Z,8.40
2018-07-14T11:24:29.434Z,8.67
2018-07-14T11:26:57.085Z,9.87
2018-07-14T11:29:24.705Z,8.40
2018-07-14T11:31:52.340Z,8.27
2018-07-14T11:34:19.956Z,8.13
2018-07-14T11:36:47.590Z,9.00
2018-07-14T11:39:15.296Z,8.20
2018-07-14T11:41:42.880Z,8.17
2018-07-14T11:44:10.458Z,8.30
2018-07-14T11:46:38.034Z,7.53
2018-07-14T11:49:05.642Z,9.07
2018-07-14T11:51:33.330Z,7.40
2018-07-14T11:54:00.962Z,8.13
2018-07-14T11:56:28.547Z,8.33
2018-07-14T11:58:56.137Z,8.20
2018-07-14T12:01:23.823Z,7.50
2018-07-14T12:03:53.163Z,8.57
2018-07-14T12:06:20.648Z,7.77
2018-07-14T12:08:48.311Z,8.50
2018-07-14T12:11:15.886Z,8.50
2018-07-14T12:13:43.463Z,7.57
2018-07-14T12:16:11.112Z,6.67
2018-07-14T12:18:38.713Z,5.93
2018-07-14T12:21:06.433Z,5.90
2018-07-14T12:23:34.018Z,5.60
2018-07-14T12:26:01.582Z,5.83
2018-07-14T12:28:29.190Z,5.23
2018-07-14T12:30:56.838Z,5.50
2018-07-14T12:33:24.440Z,5.37
2018-07-14T12:35:52.056Z,6.10
2018-07-14T12:38:19.641Z,5.93
2018-07-14T12:40:47.494Z,5.40
2018-07-14T12:43:15.094Z,5.27
2018-07-14T12:45:43.168Z,5.93
2018-07-14T12:48:10.851Z,5.30
2018-07-14T12:50:38.468Z,7.23
2018-07-14T12:53:06.160Z,4.80
2018-07-14T12:55:33.797Z,5.17
2018-07-14T12:58:01.980Z,5.37
2018-07-14T13:00:29.605Z,6.10
2018-07-14T13:02:57.253Z,4.60
2018-07-14T13:05:25.101Z,4.93
2018-07-14T13:07:52.788Z,5.27
2018-07-14T13:10:20.381Z,4.90
2018-07-14T13:12:48.031Z,5.00
2018-07-14T13:15:15.654Z,5.30
2018-07-14T13:17:43.320Z,4.80
2018-07-14T13:20:10.947Z,4.93
2018-07-14T13:22:38.570Z,4.40
2018-07-14T13:25:06.259Z,5.33
2018-07-14T13:27:33.872Z,5.30
2018-07-14T13:30:01.632Z,4.97
2018-07-14T13:32:29.340Z,5.30
2018-07-14T13:34:56.968Z,5.10
2018-07-14T13:37:24.586Z,4.80
2018-07-14T13:39:52.224Z,6.07
2018-07-14T13:42:19.917Z,4.93
2018-07-14T13:44:47.523Z,4.80
2018-07-14T13:47:15.133Z,5.10
2018-07-14T13:49:42.750Z,5.00
2018-07-14T13:52:10.372Z,4.80
2018-07-14T13:54:38.065Z,4.90
2018-07-14T13:57:06.035Z,4.57
2018-07-14T13:59:33.689Z,4.70
2018-07-14T14:02:01.402Z,4.60
2018-07-14T14:04:29.094Z,5.30
2018-07-14T14:06:56.758Z,5.10
2018-07-14T14:09:24.397Z,5.33
2018-07-14T14:11:52.044Z,7.43
2018-07-14T14:14:19.703Z,5.87
2018-07-14T14:16:47.345Z,6.57
2018-07-14T14:19:15.009Z,6.47
2018-07-14T14:21:42.676Z,5.80
2018-07-14T14:24:10.303Z,5.50
2018-07-14T14:26:37.967Z,5.57
2018-07-14T14:29:05.589Z,5.33
2018-07-14T14:31:33.212Z,5.73
2018-07-14T14:34:00.904Z,5.73
2018-07-14T14:36:28.554Z,4.73
2018-07-14T14:38:56.188Z,5.53
2018-07-14T14:41:23.836Z,5.10
2018-07-14T14:43:51.466Z,5.63
2018-07-14T14:46:19.076Z,5.40
2018-07-14T14:48:46.760Z,5.27
2018-07-14T14:51:14.399Z,4.83
2018-07-14T14:53:42.046Z,5.37
2018-07-14T14:56:09.729Z,5.47
2018-07-14T14:58:37.279Z,5.03
2018-07-14T15:01:04.967Z,5.83
2018-07-14T15:03:32.687Z,4.93
2018-07-14T15:06:00.313Z,4.60
2018-07-14T15:08:27.932Z,5.03
2018-07-14T15:10:55.595Z,4.53
2018-07-14T15:13:23.231Z,5.30
2018-07-14T15:15:50.835Z,5.00
2018-07-14T15:18:18.480Z,5.17
2018-07-14T15:20:46.141Z,4.30
2018-07-14T15:23:13.786Z,4.17
2018-07-14T15:25:41.482Z,4.47
2018-07-14T15:28:09.131Z,4.23
2018-07-14T15:30:36.753Z,4.27
2018-07-14T15:33:04.549Z,4.50
2018-07-14T15:35:32.069Z,4.93
2018-07-14T15:37:59.727Z,5.03
2018-07-14T15:40:27.352Z,4.80
2018-07-14T15:42:55.051Z,4.63
2018-07-14T15:45:22.686Z,4.50
2018-07-14T15:47:50.297Z,5.27
2018-07-14T15:50:17.940Z,5.07
2018-07-14T15:52:45.595Z,4.80
2018-07-14T15:55:13.261Z,5.40
2018-07-14T15:57:40.893Z,4.10
2018-07-14T16:00:08.693Z,4.93
2018-07-14T16:02:36.322Z,5.80
2018-07-14T16:05:04.083Z,4.80
2018-07-14T16:07:31.681Z,5.07
2018-07-14T16:09:59.298Z,5.13
2018-07-14T16:12:26.911Z,5.30
2018-07-14T16:14:54.573Z,6.73
2018-07-14T16:17:22.167Z,4.90
2018-07-14T16:19:49.811Z,4.73
2018-07-14T16:22:17.443Z,4.70
2018-07-14T16:24:45.084Z,5.17
2018-07-14T16:27:12.725Z,5.13
2018-07-14T16:29:40.349Z,4.67
2018-07-14T16:32:07.983Z,4.80
2018-07-14T16:34:35.579Z,4.13
2018-07-14T16:37:03.313Z,5.17
2018-07-14T16:39:30.943Z,4.87
2018-07-14T16:41:58.590Z,4.90
2018-07-14T16:44:26.336Z,4.10
2018-07-14T16:46:53.917Z,4.90
2018-07-14T16:49:21.542Z,4.60
2018-07-14T16:51:49.197Z,4.37
2018-07-14T16:54:16.872Z,4.27
2018-07-14T16:56:44.533Z,4.37
2018-07-14T16:59:12.130Z,3.93
2018-07-14T17:01:40.025Z,4.73
2018-07-14T17:04:07.725Z,5.10
2018-07-14T17:06:35.334Z,4.67
2018-07-14T17:09:03.904Z,4.07
2018-07-14T17:11:31.528Z,5.20
2018-07-14T17:13:59.235Z,4.87
2018-07-14T17:16:26.823Z,4.20
2018-07-14T17:18:54.429Z,4.87
2018-07-14T17:21:22.060Z,4.77
2018-07-14T17:23:49.662Z,5.20
2018-07-14T17:26:17.291Z,5.20
2018-07-14T17:28:44.964Z,5.60
2018-07-14T17:31:12.594Z,5.83
2018-07-14T17:33:40.190Z,5.70
2018-07-14T17:36:07.760Z,6.70
2018-07-14T17:38:35.448Z,6.83
2018-07-14T17:41:03.128Z,5.97
2018-07-14T17:43:30.753Z,6.17
2018-07-14T17:45:58.432Z,6.37
2018-07-14T17:48:26.018Z,6.43
2018-07-14T17:50:53.631Z,6.30
2018-07-14T17:53:21.207Z,6.80
2018-07-14T17:55:49.333Z,6.67
2018-07-14T17:58:17.017Z,6.80
2018-07-14T18:00:44.624Z,6.60
2018-07-14T18:03:12.224Z,6.57
2018-07-14T18:05:39.867Z,5.93
2018-07-14T18:08:07.479Z,6.20
2018-07-14T18:10:35.144Z,6.60
2018-07-14T18:13:02.770Z,6.47
2018-07-14T18:15:30.323Z,6.57
2018-07-14T18:17:57.918Z,6.90
2018-07-14T18:20:25.533Z,6.30
2018-07-14T18:22:53.140Z,6.30
2018-07-14T18:25:20.726Z,8.60
2018-07-14T18:27:48.328Z,6.70
2018-07-14T18:30:15.944Z,6.57
2018-07-14T18:32:43.567Z,6.87
2018-07-14T18:35:11.203Z,7.23
2018-07-14T18:37:38.809Z,6.63
2018-07-14T18:40:06.404Z,6.40
2018-07-14T18:42:34.022Z,6.77
2018-07-14T18:45:01.610Z,7.00
2018-07-14T18:47:29.237Z,6.37
2018-07-14T18:49:57.484Z,6.30
2018-07-14T18:52:25.168Z,6.37
2018-07-14T18:54:52.664Z,6.20
2018-07-14T18:57:20.282Z,7.43
2018-07-14T18:59:47.972Z,6.83
2018-07-14T19:02:15.549Z,6.50
2018-07-14T19:04:43.183Z,6.93
2018-07-14T19:07:10.822Z,5.97
2018-07-14T19:09:38.442Z,6.47
2018-07-14T19:12:06.108Z,6.10
2018-07-14T19:14:33.767Z,5.77
2018-07-14T19:17:01.419Z,6.17
2018-07-14T19:19:29.056Z,7.47
2018-07-14T19:21:56.633Z,7.00
2018-07-14T19:24:24.265Z,6.80
2018-07-14T19:26:51.875Z,6.57
2018-07-14T19:29:19.517Z,7.23
2018-07-14T19:31:47.017Z,6.43
2018-07-14T19:34:14.629Z,6.53
2018-07-14T19:36:42.253Z,7.63
2018-07-14T19:39:09.852Z,7.00
2018-07-14T19:41:38.147Z,8.27
2018-07-14T19:44:05.729Z,6.97
2018-07-14T19:46:33.323Z,7.50
2018-07-14T19:49:00.954Z,7.93
2018-07-14T19:51:28.538Z,8.10
2018-07-14T19:53:56.335Z,8.17
2018-07-14T19:56:27.635Z,8.10
2018-07-14T19:58:55.267Z,10.00
2018-07-14T20:01:22.862Z,10.20
2018-07-14T20:03:50.486Z,10.43
2018-07-14T20:06:18.187Z,9.97
2018-07-14T20:08:45.762Z,9.57
2018-07-14T20:11:13.391Z,11.10
2018-07-14T20:13:41.026Z,10.67
2018-07-14T20:16:12.120Z,12.10
2018-07-14T20:18:39.799Z,12.43
2018-07-14T20:21:07.484Z,12.20
2018-07-14T20:23:35.060Z,12.17
2018-07-14T20:26:03.724Z,11.13
2018-07-14T20:28:31.243Z,9.40
2018-07-14T20:30:58.812Z,9.80
2018-07-14T20:33:26.428Z,9.97
2018-07-14T20:35:54.017Z,9.40
2018-07-14T20:38:21.616Z,9.73
2018-07-14T20:40:49.167Z,8.70
2018-07-14T20:43:16.804Z,9.53
2018-07-14T20:45:44.395Z,10.27
2018-07-14T20:48:11.927Z,10.60
2018-07-14T20:50:39.586Z,9.87
2018-07-14T20:53:08.214Z,9.43
2018-07-14T20:55:35.920Z,9.43
2018-07-14T20:58:03.520Z,9.33
2018-07-14T21:00:31.198Z,10.23
2018-07-14T21:02:58.839Z,10.30
2018-07-14T21:05:26.532Z,9.60
2018-07-14T21:07:54.158Z,10.20
2018-07-14T21:10:21.843Z,10.27
2018-07-14T21:12:49.521Z,11.07
2018-07-14T21:15:23.862Z,11.70
2018-07-14T21:17:51.496Z,10.27
2018-07-14T21:20:19.109Z,10.03
2018-07-14T21:22:46.753Z,10.80
2018-07-14T21:25:14.349Z,10.70
2018-07-14T21:27:41.968Z,10.50
2018-07-14T21:30:09.596Z,11.03
2018-07-14T21:32:37.189Z,9.57
2018-07-14T21:35:04.945Z,10.30
2018-07-14T21:37:33.231Z,10.23
2018-07-14T21:40:00.891Z,10.90
2018-07-14T21:42:28.493Z,10.07
2018-07-14T21:47:38.855Z,12.13
2018-07-14T21:50:06.424Z,10.80
2018-07-14T21:52:34.038Z,11.40
2018-07-14T21:55:01.777Z,11.03
2018-07-14T21:57:29.497Z,12.97
2018-07-14T21:59:57.110Z,11.57
2018-07-14T22:02:24.758Z,11.50
2018-07-14T22:04:52.376Z,10.87
2018-07-14T22:07:20.061Z,11.17
2018-07-14T22:09:47.647Z,11.17
2018-07-14T22:12:15.287Z,10.97
2018-07-14T22:14:42.807Z,11.83
2018-07-14T22:17:10.421Z,10.50
2018-07-14T22:19:37.892Z,12.07
2018-07-14T22:22:05.424Z,10.13
2018-07-14T22:24:33.040Z,9.73
2018-07-14T22:27:00.668Z,10.90
2018-07-14T22:29:28.285Z,11.50
2018-07-14T22:31:55.923Z,10.87
2018-07-14T22:34:23.536Z,12.00
2018-07-14T22:36:51.157Z,10.50
2018-07-14T22:39:18.731Z,10.80
2018-07-14T22:41:47.942Z,10.40
2018-07-14T22:44:16.161Z,12.80
2018-07-14T22:46:43.754Z,12.50
2018-07-14T22:49:11.480Z,13.47
2018-07-14T22:51:39.022Z,14.40
2018-07-14T22:54:06.646Z,13.80
2018-07-14T22:56:34.281Z,13.53
2018-07-14T22:59:01.879Z,12.60
2018-07-14T23:01:29.476Z,13.93
2018-07-14T23:03:57.109Z,15.30
2018-07-14T23:06:24.679Z,13.93
2018-07-14T23:08:52.252Z,13.00
2018-07-14T23:11:19.823Z,13.43
2018-07-14T23:13:47.436Z,12.43
2018-07-14T23:16:15.029Z,13.50
2018-07-14T23:18:42.689Z,13.10
2018-07-14T23:21:11.106Z,12.47
2018-07-14T23:23:38.698Z,14.27
2018-07-14T23:26:06.320Z,13.90
2018-07-14T23:28:33.934Z,12.50
2018-07-14T23:31:01.538Z,12.23
2018-07-14T23:33:29.151Z,12.60
2018-07-14T23:35:56.749Z,12.00
2018-07-14T23:38:24.360Z,11.73
2018-07-14T23:40:51.955Z,12.80
2018-07-14T23:43:19.580Z,11.77
2018-07-14T23:45:47.178Z,12.37
2018-07-14T23:48:14.759Z,14.90
2018-07-14T23:50:42.392Z,14.63
2018-07-14T23:53:09.948Z,15.97
2018-07-14T23:55:37.527Z,14.30
2018-07-14T23:58:05.283Z,15.90
