createdAt,value
2023-05-05T00:01:41.267Z,1.00
2023-05-05T00:05:04.030Z,1.00
2023-05-05T00:08:27.261Z,1.00
2023-05-05T00:11:49.672Z,1.00
2023-05-05T00:15:12.684Z,4.30
2023-05-05T00:18:35.653Z,1.00
2023-05-05T00:22:00.753Z,29.30
2023-05-05T00:25:23.385Z,57.40
2023-05-05T00:28:46.065Z,35.70
2023-05-05T00:32:09.292Z,5.10
2023-05-05T00:35:32.144Z,16.90
2023-05-05T00:38:54.558Z,14.90
2023-05-05T00:42:17.244Z,43.00
2023-05-05T00:45:43.018Z,33.90
2023-05-05T00:49:05.536Z,62.50
2023-05-05T00:52:30.205Z,62.50
2023-05-05T00:55:53.357Z,70.50
2023-05-05T00:59:15.445Z,78.80
2023-05-05T01:02:42.175Z,78.90
2023-05-05T01:06:23.469Z,86.30
2023-05-05T01:09:45.631Z,69.10
2023-05-05T01:13:29.670Z,64.90
2023-05-05T01:17:10.926Z,61.60
2023-05-05T01:20:46.141Z,45.00
2023-05-05T01:24:39.868Z,22.50
2023-05-05T01:28:21.283Z,25.70
2023-05-05T01:32:01.597Z,17.00
2023-05-05T01:35:32.198Z,23.70
2023-05-05T01:38:59.507Z,6.80
2023-05-05T01:42:24.275Z,1.00
2023-05-05T01:45:47.743Z,1.00
2023-05-05T01:49:11.822Z,1.00
2023-05-05T01:52:38.577Z,1.00
2023-05-05T01:56:06.918Z,1.00
2023-05-05T01:59:29.959Z,1.00
2023-05-05T02:02:54.079Z,1.00
2023-05-05T02:06:18.527Z,1.00
2023-05-05T02:09:43.550Z,1.00
2023-05-05T02:13:06.834Z,1.00
2023-05-05T02:16:31.217Z,1.00
2023-05-05T02:19:54.755Z,1.00
2023-05-05T02:23:17.018Z,1.30
2023-05-05T02:26:40.666Z,6.80
2023-05-05T02:30:08.406Z,60.60
2023-05-05T02:33:33.670Z,95.20
2023-05-05T02:37:00.422Z,93.50
2023-05-05T02:40:28.763Z,99.90
2023-05-05T02:43:52.315Z,99.90
2023-05-05T02:47:15.781Z,99.90
2023-05-05T02:50:37.814Z,99.90
2023-05-05T02:54:09.175Z,99.90
2023-05-05T02:57:52.652Z,99.90
2023-05-05T03:01:35.173Z,99.90
2023-05-05T03:05:17.470Z,99.90
2023-05-05T03:09:13.305Z,99.90
2023-05-05T03:12:45.823Z,99.90
2023-05-05T03:16:18.614Z,99.90
2023-05-05T03:19:43.267Z,99.90
2023-05-05T03:23:07.035Z,99.90
2023-05-05T03:26:33.943Z,99.90
2023-05-05T03:29:56.549Z,99.90
2023-05-05T03:33:20.474Z,99.90
2023-05-05T03:36:43.002Z,99.90
2023-05-05T03:40:14.235Z,99.90
2023-05-05T03:43:39.328Z,99.90
2023-05-05T03:47:01.866Z,99.90
2023-05-05T03:50:26.169Z,99.90
2023-05-05T03:53:49.061Z,99.90
2023-05-05T03:57:11.398Z,99.90
2023-05-05T04:00:33.445Z,99.90
2023-05-05T04:04:03.379Z,99.90
2023-05-05T04:12:56.478Z,99.90
2023-05-05T04:16:35.688Z,99.90
2023-05-05T04:19:59.527Z,99.90
2023-05-05T04:23:24.795Z,99.90
2023-05-05T04:26:46.884Z,99.90
2023-05-05T04:30:09.737Z,99.90
2023-05-05T04:33:34.453Z,99.90
2023-05-05T04:36:56.669Z,99.90
2023-05-05T04:40:18.952Z,99.90
2023-05-05T04:43:41.496Z,99.90
2023-05-05T04:47:04.194Z,99.90
2023-05-05T04:50:27.020Z,99.90
2023-05-05T04:53:49.262Z,99.90
2023-05-05T04:57:11.162Z,99.90
2023-05-05T05:00:33.571Z,99.90
2023-05-05T05:03:55.730Z,99.90
2023-05-05T05:07:20.209Z,56.30
2023-05-05T05:10:42.382Z,99.90
2023-05-05T05:14:04.778Z,99.90
2023-05-05T05:17:27.049Z,99.90
2023-05-05T05:20:49.963Z,7.80
2023-05-05T05:24:12.146Z,1.00
2023-05-05T05:27:34.332Z,1.00
2023-05-05T05:30:56.313Z,1.00
2023-05-05T05:34:18.840Z,1.00
2023-05-05T05:37:41.486Z,1.00
2023-05-05T05:41:09.967Z,1.00
2023-05-05T05:44:33.255Z,1.00
2023-05-05T05:47:56.401Z,1.00
2023-05-05T05:51:19.047Z,1.00
2023-05-05T05:54:42.852Z,1.00
2023-05-05T05:58:07.673Z,1.00
2023-05-05T06:01:30.070Z,1.00
2023-05-05T06:04:53.761Z,1.00
2023-05-05T06:08:35.555Z,1.00
2023-05-05T06:11:59.027Z,1.00
2023-05-05T06:15:21.047Z,1.00
2023-05-05T06:18:43.516Z,1.00
2023-05-05T06:22:06.124Z,1.00
2023-05-05T06:25:28.741Z,1.00
2023-05-05T06:28:50.812Z,1.00
2023-05-05T06:32:14.077Z,1.00
2023-05-05T06:35:36.013Z,1.00
2023-05-05T06:38:58.109Z,1.00
2023-05-05T06:42:20.096Z,1.00
2023-05-05T06:45:43.744Z,1.00
2023-05-05T06:49:06.207Z,1.00
2023-05-05T06:52:28.217Z,99.90
2023-05-05T06:55:50.183Z,99.90
2023-05-05T06:59:12.220Z,99.90
2023-05-05T07:02:34.459Z,99.90
2023-05-05T07:05:56.598Z,99.90
2023-05-05T07:09:19.162Z,99.90
2023-05-05T07:12:41.962Z,99.90
2023-05-05T07:16:04.135Z,99.90
2023-05-05T07:19:26.319Z,99.90
2023-05-05T07:22:48.325Z,99.90
2023-05-05T07:26:10.544Z,99.90
2023-05-05T07:29:32.584Z,99.90
2023-05-05T07:32:55.376Z,99.90
2023-05-05T07:36:20.789Z,99.90
2023-05-05T07:39:42.691Z,99.90
2023-05-05T07:43:05.077Z,99.90
2023-05-05T07:46:27.436Z,99.90
2023-05-05T07:49:49.394Z,99.90
2023-05-05T07:53:14.845Z,99.90
2023-05-05T07:56:37.403Z,99.90
2023-05-05T07:59:59.322Z,99.90
2023-05-05T08:03:24.524Z,99.90
2023-05-05T08:06:47.129Z,99.90
2023-05-05T08:10:11.291Z,99.90
2023-05-05T08:13:33.698Z,99.90
2023-05-05T08:16:55.627Z,99.90
2023-05-05T08:20:19.613Z,99.90
2023-05-05T08:23:41.538Z,99.90
2023-05-05T08:27:03.683Z,99.90
2023-05-05T08:30:25.701Z,99.90
2023-05-05T08:33:47.867Z,99.90
2023-05-05T08:37:09.822Z,99.90
2023-05-05T08:40:37.030Z,99.90
2023-05-05T08:43:59.040Z,99.90
2023-05-05T08:47:21.365Z,99.90
2023-05-05T08:50:48.246Z,99.90
2023-05-05T08:54:17.970Z,99.90
2023-05-05T08:58:06.233Z,99.90
2023-05-05T09:01:28.689Z,99.90
2023-05-05T09:04:52.478Z,99.90
2023-05-05T09:08:14.725Z,99.90
2023-05-05T09:11:40.792Z,99.90
2023-05-05T09:15:05.765Z,99.90
2023-05-05T09:18:27.868Z,99.90
2023-05-05T09:21:49.950Z,99.90
2023-05-05T09:25:13.647Z,99.90
2023-05-05T09:28:35.794Z,99.90
2023-05-05T09:32:11.227Z,99.90
2023-05-05T09:35:53.254Z,99.90
2023-05-05T09:39:19.709Z,99.90
2023-05-05T09:42:42.275Z,99.90
2023-05-05T09:46:08.320Z,99.90
2023-05-05T09:49:30.896Z,99.90
2023-05-05T09:53:02.642Z,99.90
2023-05-05T09:56:38.503Z,99.90
2023-05-05T10:00:54.794Z,99.90
2023-05-05T10:04:30.236Z,99.90
2023-05-05T10:07:52.482Z,99.90
2023-05-05T10:11:14.747Z,99.90
2023-05-05T10:14:36.791Z,99.90
2023-05-05T10:18:07.804Z,99.90
2023-05-05T10:21:36.786Z,99.90
2023-05-05T10:25:22.494Z,99.90
2023-05-05T10:28:50.368Z,99.90
2023-05-05T10:32:51.502Z,99.90
2023-05-05T10:36:06.684Z,99.90
2023-05-05T10:39:29.413Z,99.90
2023-05-05T10:42:54.139Z,99.90
2023-05-05T10:46:16.438Z,99.90
2023-05-05T10:50:23.337Z,99.90
2023-05-05T10:53:59.336Z,99.90
2023-05-05T10:57:27.964Z,99.90
2023-05-05T11:00:56.269Z,99.90
2023-05-05T11:04:23.608Z,99.90
2023-05-05T11:07:46.804Z,99.90
2023-05-05T11:11:10.595Z,99.90
2023-05-05T11:14:32.587Z,99.90
2023-05-05T11:17:59.149Z,99.90
2023-05-05T11:21:21.529Z,99.90
2023-05-05T11:24:43.565Z,99.90
2023-05-05T11:28:11.365Z,99.90
2023-05-05T11:31:33.604Z,99.90
2023-05-05T11:34:55.848Z,99.90
2023-05-05T11:38:20.904Z,99.90
2023-05-05T11:42:17.271Z,99.90
2023-05-05T11:45:39.580Z,99.90
2023-05-05T11:49:01.853Z,99.90
2023-05-05T11:52:25.705Z,99.90
2023-05-05T11:55:47.637Z,99.90
2023-05-05T11:59:10.698Z,99.90
2023-05-05T12:02:32.882Z,99.90
2023-05-05T12:05:55.629Z,99.90
2023-05-05T12:09:22.797Z,99.90
2023-05-05T12:12:44.842Z,99.90
2023-05-05T12:16:15.857Z,99.90
2023-05-05T12:19:45.674Z,99.90
2023-05-05T12:23:08.546Z,99.90
2023-05-05T12:26:32.119Z,99.90
2023-05-05T12:29:55.460Z,99.90
2023-05-05T12:33:17.514Z,99.90
2023-05-05T12:36:40.093Z,99.90
2023-05-05T12:40:02.155Z,99.90
2023-05-05T12:43:26.654Z,99.90
2023-05-05T12:46:49.665Z,99.90
2023-05-05T12:50:11.938Z,99.90
2023-05-05T12:53:34.133Z,99.90
2023-05-05T12:56:57.302Z,99.90
2023-05-05T13:00:19.536Z,99.90
2023-05-05T13:03:41.817Z,99.90
2023-05-05T13:07:14.891Z,99.90
2023-05-05T13:10:37.278Z,99.90
2023-05-05T13:13:59.370Z,99.90
2023-05-05T13:17:21.350Z,99.90
2023-05-05T13:20:43.455Z,99.90
2023-05-05T13:24:21.197Z,99.90
2023-05-05T13:27:47.780Z,99.90
2023-05-05T13:31:09.850Z,99.90
2023-05-05T13:34:31.971Z,99.90
2023-05-05T13:37:54.039Z,99.90
2023-05-05T13:41:15.974Z,99.90
2023-05-05T13:44:37.947Z,99.90
2023-05-05T13:48:00.261Z,99.90
2023-05-05T13:51:22.171Z,99.90
2023-05-05T13:54:44.137Z,99.90
2023-05-05T13:58:06.308Z,99.90
2023-05-05T14:01:28.524Z,99.90
2023-05-05T14:04:50.612Z,99.90
2023-05-05T14:08:13.669Z,99.90
2023-05-05T14:11:35.902Z,99.90
2023-05-05T14:14:58.732Z,99.90
2023-05-05T14:18:20.976Z,99.90
2023-05-05T14:21:43.129Z,99.90
2023-05-05T14:25:05.833Z,99.90
2023-05-05T14:28:28.023Z,99.90
2023-05-05T14:31:50.054Z,99.90
2023-05-05T14:35:12.152Z,99.90
2023-05-05T14:38:34.426Z,99.90
2023-05-05T14:41:56.579Z,99.90
2023-05-05T14:45:18.589Z,99.90
2023-05-05T14:48:40.812Z,99.90
2023-05-05T14:52:02.828Z,99.90
2023-05-05T14:55:25.196Z,99.90
2023-05-05T14:58:48.280Z,99.90
2023-05-05T15:02:11.393Z,99.90
2023-05-05T15:05:33.516Z,99.90
2023-05-05T15:08:55.529Z,99.90
2023-05-05T15:12:17.449Z,99.90
2023-05-05T15:15:39.514Z,99.90
2023-05-05T15:19:01.603Z,99.90
2023-05-05T15:22:23.582Z,99.90
2023-05-05T15:25:45.844Z,99.90
2023-05-05T15:29:07.866Z,99.90
2023-05-05T15:32:30.437Z,99.90
2023-05-05T15:35:52.505Z,99.90
2023-05-05T15:39:14.525Z,99.90
2023-05-05T15:42:36.601Z,99.90
2023-05-05T15:45:58.589Z,99.90
2023-05-05T15:49:20.639Z,99.90
2023-05-05T15:52:42.861Z,99.90
2023-05-05T15:56:05.021Z,99.90
2023-05-05T15:59:27.093Z,99.90
2023-05-05T16:02:49.577Z,99.90
2023-05-05T16:06:12.669Z,99.90
2023-05-05T16:09:34.671Z,99.90
2023-05-05T16:12:57.560Z,99.90
2023-05-05T16:16:19.700Z,99.90
2023-05-05T16:19:41.716Z,99.90
2023-05-05T16:23:03.701Z,99.90
2023-05-05T16:26:25.731Z,99.90
2023-05-05T16:29:47.730Z,99.90
2023-05-05T16:33:09.965Z,99.90
2023-05-05T16:36:32.038Z,99.90
2023-05-05T16:39:54.043Z,99.90
2023-05-05T16:43:16.050Z,99.90
2023-05-05T16:46:40.073Z,99.90
2023-05-05T16:50:02.075Z,99.90
2023-05-05T16:53:24.452Z,99.90
2023-05-05T16:56:46.456Z,99.90
2023-05-05T17:00:12.319Z,99.90
2023-05-05T17:03:34.617Z,99.90
2023-05-05T17:06:57.586Z,99.90
2023-05-05T17:10:19.556Z,99.90
2023-05-05T17:13:41.469Z,99.90
2023-05-05T17:17:03.499Z,99.90
2023-05-05T17:20:27.167Z,99.90
2023-05-05T17:23:56.589Z,99.90
2023-05-05T17:27:19.291Z,99.90
2023-05-05T17:30:41.508Z,99.90
2023-05-05T17:34:03.626Z,99.90
2023-05-05T17:37:25.628Z,99.90
2023-05-05T17:40:47.636Z,99.90
2023-05-05T17:44:09.611Z,99.90
2023-05-05T17:47:31.556Z,99.90
2023-05-05T17:50:53.685Z,99.90
2023-05-05T17:54:16.221Z,99.90
2023-05-05T17:57:38.485Z,99.90
2023-05-05T18:01:00.651Z,99.90
2023-05-05T18:04:22.746Z,99.90
2023-05-05T18:07:44.689Z,99.90
2023-05-05T18:11:06.806Z,99.90
2023-05-05T18:14:28.775Z,99.90
2023-05-05T18:17:50.794Z,99.90
2023-05-05T18:21:12.760Z,99.90
2023-05-05T18:24:34.930Z,99.90
2023-05-05T18:27:56.866Z,1.00
2023-05-05T18:31:18.885Z,1.00
2023-05-05T18:34:40.958Z,1.00
2023-05-05T18:38:04.023Z,1.00
2023-05-05T18:41:26.094Z,1.00
2023-05-05T18:44:48.042Z,1.00
2023-05-05T18:48:10.001Z,1.00
2023-05-05T18:51:32.315Z,1.00
2023-05-05T18:54:54.318Z,1.00
2023-05-05T18:58:16.855Z,1.00
2023-05-05T19:01:39.057Z,1.00
2023-05-05T19:05:01.237Z,1.00
2023-05-05T19:08:23.244Z,1.00
2023-05-05T19:11:45.328Z,1.00
2023-05-05T19:15:08.455Z,1.00
2023-05-05T19:18:30.949Z,1.00
2023-05-05T19:21:53.156Z,1.00
2023-05-05T19:25:15.139Z,1.00
2023-05-05T19:28:37.102Z,1.00
2023-05-05T19:31:59.084Z,1.00
2023-05-05T19:35:21.277Z,1.00
2023-05-05T19:38:46.708Z,1.00
2023-05-05T19:42:09.795Z,1.00
2023-05-05T19:45:36.195Z,2.70
2023-05-05T19:48:58.375Z,14.40
2023-05-05T19:52:23.160Z,50.70
2023-05-05T19:55:49.044Z,73.90
2023-05-05T19:59:12.542Z,47.50
2023-05-05T20:02:37.040Z,46.40
2023-05-05T20:06:00.283Z,69.20
2023-05-05T20:09:22.985Z,97.20
2023-05-05T20:12:49.917Z,89.70
2023-05-05T20:16:15.475Z,39.30
2023-05-05T20:19:38.003Z,31.10
2023-05-05T20:23:01.050Z,39.20
2023-05-05T20:26:24.462Z,38.40
2023-05-05T20:30:11.022Z,30.10
2023-05-05T20:33:36.218Z,15.90
2023-05-05T20:36:59.622Z,42.50
2023-05-05T20:40:22.415Z,29.50
2023-05-05T20:43:49.628Z,60.40
2023-05-05T20:47:12.152Z,77.10
2023-05-05T20:50:39.347Z,39.30
2023-05-05T20:54:13.321Z,69.40
2023-05-05T20:57:37.537Z,53.20
2023-05-05T21:00:59.795Z,87.90
2023-05-05T21:04:25.870Z,99.50
2023-05-05T21:11:51.187Z,99.90
2023-05-05T21:15:14.838Z,99.90
2023-05-05T21:18:37.510Z,99.90
2023-05-05T21:22:02.261Z,99.90
2023-05-05T21:25:24.909Z,99.90
2023-05-05T21:28:47.046Z,99.90
2023-05-05T21:32:11.726Z,99.90
2023-05-05T21:35:33.704Z,99.90
2023-05-05T21:38:57.769Z,99.90
2023-05-05T21:42:21.025Z,99.90
2023-05-05T21:45:43.041Z,99.90
2023-05-05T21:49:15.297Z,99.90
2023-05-05T21:52:37.313Z,99.90
2023-05-05T21:55:59.390Z,99.90
2023-05-05T21:59:21.494Z,99.90
2023-05-05T22:02:45.559Z,99.90
2023-05-05T22:06:07.625Z,99.90
2023-05-05T22:09:29.628Z,99.90
2023-05-05T22:12:52.052Z,99.90
2023-05-05T22:16:17.638Z,99.90
2023-05-05T22:19:39.786Z,99.90
2023-05-05T22:23:01.733Z,99.90
2023-05-05T22:26:23.706Z,99.90
2023-05-05T22:29:46.700Z,99.90
2023-05-05T22:33:09.050Z,99.90
2023-05-05T22:36:31.566Z,99.90
2023-05-05T22:39:53.518Z,99.90
2023-05-05T22:43:15.614Z,99.90
2023-05-05T22:46:37.718Z,99.90
2023-05-05T22:50:00.372Z,1.00
2023-05-05T22:53:22.364Z,1.00
2023-05-05T22:56:44.370Z,1.00
2023-05-05T23:00:07.026Z,1.00
2023-05-05T23:03:28.966Z,27.80
2023-05-05T23:06:52.029Z,60.10
2023-05-05T23:10:14.122Z,1.00
2023-05-05T23:13:36.050Z,1.00
2023-05-05T23:16:58.244Z,1.00
2023-05-05T23:20:20.453Z,1.00
2023-05-05T23:23:42.435Z,1.00
2023-05-05T23:27:04.437Z,24.20
2023-05-05T23:30:26.389Z,84.60
2023-05-05T23:33:49.083Z,52.10
2023-05-05T23:37:12.686Z,90.10
2023-05-05T23:40:34.744Z,36.30
2023-05-05T23:43:57.272Z,99.90
2023-05-05T23:47:19.303Z,99.90
2023-05-05T23:50:41.401Z,99.90
2023-05-05T23:54:03.361Z,99.90
2023-05-05T23:57:25.337Z,99.90
