createdAt,value
2022-11-19T00:00:51.722Z,86.69
2022-11-19T00:01:52.049Z,86.27
2022-11-19T00:02:51.721Z,86.59
2022-11-19T00:03:53.260Z,87.11
2022-11-19T00:04:51.745Z,87.21
2022-11-19T00:05:51.810Z,87.11
2022-11-19T00:06:51.651Z,86.83
2022-11-19T00:07:51.834Z,87.04
2022-11-19T00:08:51.695Z,86.94
2022-11-19T00:09:51.596Z,86.73
2022-11-19T00:10:51.610Z,86.73
2022-11-19T00:11:51.663Z,86.94
2022-11-19T00:12:51.599Z,87.15
2022-11-19T00:13:51.624Z,87.04
2022-11-19T00:14:51.579Z,86.63
2022-11-19T00:15:51.526Z,86.94
2022-11-19T00:16:51.546Z,87.04
2022-11-19T00:17:51.563Z,87.15
2022-11-19T00:18:51.520Z,87.15
2022-11-19T00:19:51.483Z,87.15
2022-11-19T00:20:51.694Z,87.04
2022-11-19T00:21:51.451Z,87.04
2022-11-19T00:22:51.464Z,87.04
2022-11-19T00:23:51.486Z,87.04
2022-11-19T00:24:51.457Z,86.52
2022-11-19T00:25:51.409Z,86.63
2022-11-19T00:26:51.545Z,86.52
2022-11-19T00:27:51.540Z,86.73
2022-11-19T00:28:51.409Z,87.04
2022-11-19T00:29:51.415Z,86.63
2022-11-19T00:30:51.494Z,86.83
2022-11-19T00:31:51.351Z,87.04
2022-11-19T00:32:51.390Z,87.04
2022-11-19T00:33:51.333Z,87.04
2022-11-19T00:34:51.305Z,87.04
2022-11-19T00:35:51.401Z,86.52
2022-11-19T00:36:51.323Z,86.63
2022-11-19T00:37:51.308Z,86.63
2022-11-19T00:38:51.405Z,86.94
2022-11-19T00:39:51.287Z,86.73
2022-11-19T00:40:51.286Z,87.15
2022-11-19T00:41:51.263Z,87.04
2022-11-19T00:42:51.229Z,86.77
2022-11-19T00:43:51.240Z,86.73
2022-11-19T00:44:51.211Z,86.63
2022-11-19T00:45:51.214Z,86.67
2022-11-19T00:46:51.217Z,86.77
2022-11-19T00:47:51.320Z,86.98
2022-11-19T00:48:51.166Z,86.67
2022-11-19T00:49:51.144Z,86.67
2022-11-19T00:50:51.174Z,86.67
2022-11-19T00:51:51.248Z,86.67
2022-11-19T00:52:51.235Z,86.77
2022-11-19T00:53:51.185Z,86.67
2022-11-19T00:54:51.137Z,86.77
2022-11-19T00:55:51.093Z,86.98
2022-11-19T00:56:51.064Z,86.67
2022-11-19T00:57:51.060Z,86.88
2022-11-19T00:58:51.036Z,86.67
2022-11-19T00:59:51.094Z,86.77
2022-11-19T01:00:51.044Z,86.67
2022-11-19T01:01:51.015Z,86.77
2022-11-19T01:02:51.067Z,86.88
2022-11-19T01:03:51.018Z,86.67
2022-11-19T01:04:50.989Z,86.88
2022-11-19T01:05:51.154Z,86.67
2022-11-19T01:06:50.972Z,87.08
2022-11-19T01:07:50.975Z,86.67
2022-11-19T01:08:50.986Z,86.46
2022-11-19T01:09:50.920Z,87.08
2022-11-19T01:10:50.941Z,86.98
2022-11-19T01:11:51.204Z,86.77
2022-11-19T01:12:50.923Z,86.67
2022-11-19T01:13:50.876Z,86.67
2022-11-19T01:14:50.870Z,86.67
2022-11-19T01:15:50.871Z,86.67
2022-11-19T01:16:50.873Z,87.19
2022-11-19T01:17:50.870Z,86.98
2022-11-19T01:18:50.875Z,86.98
2022-11-19T01:19:50.830Z,86.98
2022-11-19T01:20:50.992Z,86.98
2022-11-19T01:21:50.792Z,86.98
2022-11-19T01:22:50.793Z,86.88
2022-11-19T01:23:50.977Z,87.08
2022-11-19T01:24:50.783Z,86.88
2022-11-19T01:25:50.793Z,86.67
2022-11-19T01:26:50.891Z,86.67
2022-11-19T01:27:50.881Z,86.77
2022-11-19T01:28:50.716Z,87.08
2022-11-19T01:29:50.735Z,86.91
2022-11-19T01:30:50.704Z,86.81
2022-11-19T01:31:50.744Z,87.12
2022-11-19T01:32:50.673Z,87.08
2022-11-19T01:33:50.667Z,86.88
2022-11-19T01:34:50.682Z,86.91
2022-11-19T01:35:50.795Z,86.98
2022-11-19T01:36:50.662Z,86.88
2022-11-19T01:37:50.725Z,87.08
2022-11-19T01:38:50.628Z,86.67
2022-11-19T01:39:50.621Z,87.12
2022-11-19T01:40:50.724Z,87.12
2022-11-19T01:41:50.621Z,87.23
2022-11-19T01:42:50.569Z,86.98
2022-11-19T01:43:50.564Z,87.12
2022-11-19T01:44:50.681Z,86.91
2022-11-19T01:45:50.658Z,87.02
2022-11-19T01:46:50.511Z,86.91
2022-11-19T01:47:50.578Z,86.71
2022-11-19T01:48:50.516Z,86.81
2022-11-19T01:49:50.490Z,87.02
2022-11-19T01:50:50.492Z,86.91
2022-11-19T01:51:50.546Z,86.50
2022-11-19T01:52:50.706Z,86.71
2022-11-19T01:53:50.533Z,86.71
2022-11-19T01:54:50.532Z,86.60
2022-11-19T01:55:50.502Z,86.71
2022-11-19T01:56:50.404Z,87.16
2022-11-19T01:57:50.570Z,86.96
2022-11-19T01:58:50.503Z,87.16
2022-11-19T01:59:50.592Z,87.37
2022-11-19T02:00:50.361Z,87.06
2022-11-19T02:01:50.380Z,87.16
2022-11-19T02:02:50.434Z,87.16
2022-11-19T02:03:50.462Z,86.96
2022-11-19T02:04:50.523Z,86.65
2022-11-19T02:05:50.482Z,87.10
2022-11-19T02:06:50.315Z,86.68
2022-11-19T02:07:50.282Z,87.20
2022-11-19T02:08:50.277Z,86.99
2022-11-19T02:09:50.245Z,86.89
2022-11-19T02:10:50.247Z,86.99
2022-11-19T02:11:50.404Z,86.89
2022-11-19T02:12:50.230Z,87.41
2022-11-19T02:13:50.240Z,87.10
2022-11-19T02:14:54.538Z,87.41
2022-11-19T02:15:50.206Z,87.04
2022-11-19T02:16:50.364Z,87.04
2022-11-19T02:17:50.363Z,87.35
2022-11-19T02:18:50.266Z,86.93
2022-11-19T02:19:50.171Z,87.14
2022-11-19T02:20:50.158Z,87.24
2022-11-19T02:21:50.159Z,87.14
2022-11-19T02:22:50.273Z,87.14
2022-11-19T02:23:50.286Z,87.24
2022-11-19T02:24:50.094Z,87.35
2022-11-19T02:25:50.212Z,86.93
2022-11-19T02:26:50.088Z,86.93
2022-11-19T02:27:50.250Z,87.14
2022-11-19T02:28:50.078Z,86.93
2022-11-19T02:29:50.113Z,87.35
2022-11-19T02:30:50.025Z,87.14
2022-11-19T02:31:50.106Z,87.14
2022-11-19T02:32:50.008Z,86.93
2022-11-19T02:33:50.007Z,87.14
2022-11-19T02:34:49.978Z,87.07
2022-11-19T02:35:50.000Z,87.24
2022-11-19T02:36:49.985Z,87.28
2022-11-19T02:37:49.967Z,87.18
2022-11-19T02:38:50.131Z,86.87
2022-11-19T02:39:50.033Z,86.87
2022-11-19T02:40:49.994Z,86.87
2022-11-19T02:41:50.098Z,87.35
2022-11-19T02:42:49.927Z,87.28
2022-11-19T02:43:49.902Z,87.28
2022-11-19T02:44:49.883Z,87.39
2022-11-19T02:45:49.864Z,87.28
2022-11-19T02:46:49.987Z,86.87
2022-11-19T02:47:50.055Z,87.18
2022-11-19T02:48:49.949Z,86.87
2022-11-19T02:49:49.815Z,87.18
2022-11-19T02:50:49.814Z,87.07
2022-11-19T02:51:49.955Z,87.18
2022-11-19T02:52:49.784Z,86.66
2022-11-19T02:53:49.851Z,87.07
2022-11-19T02:54:49.792Z,87.18
2022-11-19T02:55:49.772Z,87.07
2022-11-19T02:56:49.862Z,87.18
2022-11-19T02:57:49.962Z,86.97
2022-11-19T02:58:49.736Z,86.87
2022-11-19T02:59:49.893Z,86.76
2022-11-19T03:00:49.798Z,86.91
2022-11-19T03:01:49.744Z,86.91
2022-11-19T03:02:49.690Z,86.91
2022-11-19T03:03:49.672Z,86.91
2022-11-19T03:04:49.652Z,86.91
2022-11-19T03:05:49.692Z,87.01
2022-11-19T03:06:49.623Z,87.01
2022-11-19T03:07:49.625Z,86.91
2022-11-19T03:08:49.644Z,86.91
2022-11-19T03:09:49.655Z,87.22
2022-11-19T03:10:49.605Z,87.47
2022-11-19T03:11:49.771Z,87.01
2022-11-19T03:12:49.588Z,87.43
2022-11-19T03:13:49.582Z,87.22
2022-11-19T03:14:49.542Z,87.12
2022-11-19T03:15:49.547Z,86.91
2022-11-19T03:16:49.511Z,87.12
2022-11-19T03:17:49.567Z,87.22
2022-11-19T03:18:49.514Z,87.01
2022-11-19T03:19:49.702Z,87.22
2022-11-19T03:20:49.471Z,87.22
2022-11-19T03:21:49.464Z,87.22
2022-11-19T03:22:49.461Z,87.12
2022-11-19T03:23:49.559Z,87.43
2022-11-19T03:24:49.592Z,87.12
2022-11-19T03:25:49.434Z,87.22
2022-11-19T03:26:49.440Z,87.12
2022-11-19T03:27:49.390Z,87.32
2022-11-19T03:28:49.392Z,87.22
2022-11-19T03:29:49.418Z,87.01
2022-11-19T03:30:49.379Z,87.32
2022-11-19T03:31:49.349Z,87.43
2022-11-19T03:32:49.375Z,87.53
2022-11-19T03:33:49.341Z,87.01
2022-11-19T03:34:49.320Z,86.91
2022-11-19T03:35:49.471Z,86.80
2022-11-19T03:36:49.309Z,87.01
2022-11-19T03:37:49.399Z,87.01
2022-11-19T03:38:49.279Z,86.91
2022-11-19T03:39:49.264Z,87.12
2022-11-19T03:40:49.278Z,86.91
2022-11-19T03:41:49.263Z,87.01
2022-11-19T03:42:49.277Z,87.01
2022-11-19T03:43:49.228Z,86.94
2022-11-19T03:44:49.213Z,86.94
2022-11-19T03:45:49.191Z,87.26
2022-11-19T03:46:49.189Z,86.43
2022-11-19T03:47:49.204Z,86.53
2022-11-19T03:48:49.172Z,86.53
2022-11-19T03:49:49.283Z,86.43
2022-11-19T03:50:49.173Z,87.37
2022-11-19T03:51:49.149Z,86.84
2022-11-19T03:52:49.112Z,86.43
2022-11-19T03:53:49.212Z,87.37
2022-11-19T03:54:49.108Z,86.32
2022-11-19T03:55:49.086Z,87.05
2022-11-19T03:56:49.079Z,87.05
2022-11-19T03:57:49.070Z,86.84
2022-11-19T03:58:49.085Z,87.05
2022-11-19T03:59:49.170Z,86.94
2022-11-19T04:00:49.031Z,87.57
2022-11-19T04:01:49.083Z,87.15
2022-11-19T04:02:49.001Z,87.37
2022-11-19T04:03:48.997Z,87.37
2022-11-19T04:04:49.028Z,87.43
2022-11-19T04:05:48.997Z,87.32
2022-11-19T04:06:48.995Z,86.91
2022-11-19T04:07:48.952Z,87.01
2022-11-19T04:08:48.960Z,87.01
2022-11-19T04:09:48.922Z,87.01
2022-11-19T04:10:48.929Z,87.32
2022-11-19T04:12:27.500Z,86.28
2022-11-19T04:13:27.464Z,86.45
2022-11-19T04:14:27.483Z,86.35
2022-11-19T04:15:27.468Z,86.45
2022-11-19T04:16:27.441Z,86.45
2022-11-19T04:17:27.523Z,86.55
2022-11-19T04:18:27.432Z,86.45
2022-11-19T04:19:27.423Z,86.49
2022-11-19T04:20:27.426Z,87.28
2022-11-19T04:21:27.413Z,86.45
2022-11-19T04:22:27.418Z,86.76
2022-11-19T04:23:27.389Z,86.66
2022-11-19T04:24:27.376Z,86.45
2022-11-19T04:25:27.453Z,86.55
2022-11-19T04:26:27.344Z,86.66
2022-11-19T04:27:27.347Z,87.07
2022-11-19T04:28:27.337Z,87.07
2022-11-19T04:29:27.475Z,86.24
2022-11-19T04:30:27.305Z,86.45
2022-11-19T04:31:27.280Z,86.55
2022-11-19T04:32:27.269Z,86.45
2022-11-19T04:33:27.252Z,86.45
2022-11-19T04:34:27.261Z,86.55
2022-11-19T04:35:27.260Z,86.35
2022-11-19T04:36:27.239Z,86.87
2022-11-19T04:37:27.255Z,86.76
2022-11-19T04:38:27.197Z,87.24
2022-11-19T04:39:27.197Z,86.61
2022-11-19T04:40:27.185Z,86.72
2022-11-19T04:41:27.286Z,86.72
2022-11-19T04:42:27.249Z,86.83
2022-11-19T04:43:27.147Z,86.83
2022-11-19T04:44:27.144Z,86.93
2022-11-19T04:45:27.126Z,86.83
2022-11-19T04:46:27.142Z,86.93
2022-11-19T04:47:27.244Z,87.04
2022-11-19T04:48:27.114Z,86.83
2022-11-19T04:49:27.082Z,87.04
2022-11-19T04:50:27.075Z,86.72
2022-11-19T04:51:27.072Z,86.83
2022-11-19T04:52:27.069Z,86.41
2022-11-19T04:53:27.133Z,87.04
2022-11-19T04:54:27.030Z,87.14
2022-11-19T04:55:27.028Z,87.04
2022-11-19T04:56:27.000Z,86.93
2022-11-19T04:57:27.004Z,86.51
2022-11-19T04:58:26.996Z,87.04
2022-11-19T04:59:26.989Z,87.04
2022-11-19T05:00:26.997Z,87.07
2022-11-19T05:01:27.000Z,86.61
2022-11-19T05:02:27.000Z,86.83
2022-11-19T05:03:26.936Z,87.04
2022-11-19T05:04:26.960Z,86.72
2022-11-19T05:05:26.958Z,86.51
2022-11-19T05:06:26.935Z,86.51
2022-11-19T05:07:26.948Z,86.51
2022-11-19T05:08:26.885Z,86.61
2022-11-19T05:09:26.875Z,86.41
2022-11-19T05:10:26.863Z,86.72
2022-11-19T05:11:26.898Z,86.51
2022-11-19T05:12:26.847Z,86.51
2022-11-19T05:13:26.841Z,86.72
2022-11-19T05:14:30.251Z,86.72
2022-11-19T05:15:26.802Z,86.93
2022-11-19T05:16:26.795Z,86.61
2022-11-19T05:17:26.858Z,86.83
2022-11-19T05:18:26.784Z,86.51
2022-11-19T05:19:26.759Z,86.51
2022-11-19T05:20:26.793Z,86.51
2022-11-19T05:21:26.756Z,86.51
2022-11-19T05:22:26.755Z,87.04
2022-11-19T05:23:26.750Z,86.72
2022-11-19T05:24:26.698Z,86.51
2022-11-19T05:25:26.714Z,86.72
2022-11-19T05:26:26.679Z,86.72
2022-11-19T05:27:26.676Z,86.83
2022-11-19T05:28:38.054Z,86.72
2022-11-19T05:29:27.856Z,86.79
2022-11-19T05:30:26.636Z,86.58
2022-11-19T05:31:26.707Z,86.83
2022-11-19T05:32:26.612Z,86.47
2022-11-19T05:33:31.111Z,86.72
2022-11-19T05:34:27.668Z,86.41
2022-11-19T05:35:26.695Z,86.51
2022-11-19T05:36:26.590Z,86.51
2022-11-19T05:37:26.558Z,86.93
2022-11-19T05:38:26.554Z,86.61
2022-11-19T05:39:26.749Z,86.72
2022-11-19T05:40:26.526Z,86.58
2022-11-19T05:41:26.591Z,86.83
2022-11-19T05:42:26.503Z,86.68
2022-11-19T05:43:26.518Z,86.61
2022-11-19T05:44:26.483Z,86.93
2022-11-19T05:45:26.481Z,86.83
2022-11-19T05:46:26.484Z,86.41
2022-11-19T05:47:26.476Z,86.83
2022-11-19T05:48:26.440Z,86.37
2022-11-19T05:49:26.419Z,86.37
2022-11-19T05:50:26.432Z,86.58
2022-11-19T05:51:26.408Z,86.79
2022-11-19T05:52:26.412Z,86.89
2022-11-19T05:53:26.419Z,86.89
2022-11-19T05:54:26.472Z,86.58
2022-11-19T05:55:26.380Z,86.89
2022-11-19T05:56:26.357Z,86.47
2022-11-19T05:57:26.361Z,86.68
2022-11-19T05:58:26.356Z,86.68
2022-11-19T05:59:26.427Z,86.37
2022-11-19T06:00:26.357Z,86.37
2022-11-19T06:01:26.321Z,86.37
2022-11-19T06:02:26.346Z,86.58
2022-11-19T06:03:26.260Z,86.37
2022-11-19T06:04:26.257Z,86.58
2022-11-19T06:05:26.261Z,85.74
2022-11-19T06:06:26.270Z,86.06
2022-11-19T06:07:26.319Z,85.96
2022-11-19T06:08:26.252Z,85.96
2022-11-19T06:09:26.209Z,85.96
2022-11-19T06:10:26.178Z,86.37
2022-11-19T06:11:26.201Z,85.85
2022-11-19T06:12:26.171Z,86.16
2022-11-19T06:13:26.176Z,86.47
2022-11-19T06:14:26.169Z,86.06
2022-11-19T06:15:26.142Z,86.16
2022-11-19T06:16:26.127Z,85.71
2022-11-19T06:17:26.277Z,86.47
2022-11-19T06:18:26.093Z,86.37
2022-11-19T06:19:26.119Z,85.96
2022-11-19T06:20:26.093Z,86.06
2022-11-19T06:21:26.094Z,86.47
2022-11-19T06:22:26.280Z,86.12
2022-11-19T06:23:26.088Z,85.91
2022-11-19T06:24:26.046Z,86.43
2022-11-19T06:25:26.046Z,86.33
2022-11-19T06:26:26.042Z,86.12
2022-11-19T06:27:26.019Z,86.22
2022-11-19T06:28:26.012Z,86.43
2022-11-19T06:29:26.147Z,85.71
2022-11-19T06:30:25.965Z,86.33
2022-11-19T06:31:25.953Z,86.12
2022-11-19T06:32:26.039Z,85.98
2022-11-19T06:33:25.939Z,86.19
2022-11-19T06:34:25.929Z,86.40
2022-11-19T06:35:25.999Z,85.63
2022-11-19T06:36:27.618Z,86.08
2022-11-19T06:37:25.904Z,86.29
2022-11-19T06:38:25.914Z,85.77
2022-11-19T06:39:25.898Z,85.94
2022-11-19T06:40:25.857Z,86.04
2022-11-19T06:41:25.867Z,85.83
2022-11-19T06:42:25.836Z,85.83
2022-11-19T06:43:25.823Z,85.94
2022-11-19T06:44:25.818Z,85.69
2022-11-19T06:45:25.792Z,86.04
2022-11-19T06:46:25.842Z,86.11
2022-11-19T06:47:25.854Z,86.11
2022-11-19T06:48:25.880Z,86.32
2022-11-19T06:49:26.155Z,86.00
2022-11-19T06:50:25.753Z,86.11
2022-11-19T06:51:25.810Z,86.21
2022-11-19T06:52:25.739Z,86.21
2022-11-19T06:53:25.803Z,85.90
2022-11-19T06:54:25.729Z,85.80
2022-11-19T06:55:25.862Z,86.04
2022-11-19T06:56:25.668Z,85.94
2022-11-19T06:57:25.689Z,85.94
2022-11-19T06:58:26.258Z,85.77
2022-11-19T06:59:25.690Z,86.04
2022-11-19T07:00:25.664Z,86.08
2022-11-19T07:01:25.687Z,86.08
2022-11-19T07:02:25.682Z,86.29
2022-11-19T07:03:25.628Z,85.88
2022-11-19T07:04:25.588Z,85.88
2022-11-19T07:05:25.681Z,85.88
2022-11-19T07:06:25.578Z,85.88
2022-11-19T07:07:25.707Z,86.29
2022-11-19T07:08:25.551Z,85.77
2022-11-19T07:09:25.552Z,86.08
2022-11-19T07:10:25.568Z,86.04
2022-11-19T07:11:25.569Z,86.19
2022-11-19T07:12:25.547Z,86.25
2022-11-19T07:13:25.498Z,85.73
2022-11-19T07:14:25.475Z,86.04
2022-11-19T07:15:25.471Z,86.04
2022-11-19T07:16:25.481Z,85.83
2022-11-19T07:17:25.470Z,85.94
2022-11-19T07:18:25.435Z,85.63
2022-11-19T07:19:25.460Z,85.94
2022-11-19T07:20:25.417Z,85.94
2022-11-19T07:21:25.425Z,85.63
2022-11-19T07:22:25.403Z,86.04
2022-11-19T07:23:25.425Z,85.94
2022-11-19T07:24:25.367Z,85.94
2022-11-19T07:25:25.376Z,85.98
2022-11-19T07:26:25.426Z,86.04
2022-11-19T07:27:25.351Z,85.94
2022-11-19T07:28:25.324Z,85.94
2022-11-19T07:29:25.402Z,85.21
2022-11-19T07:30:25.308Z,85.52
2022-11-19T07:31:25.291Z,85.73
2022-11-19T07:32:25.309Z,86.04
2022-11-19T07:33:25.377Z,85.83
2022-11-19T07:34:25.371Z,85.83
2022-11-19T07:35:25.472Z,85.94
2022-11-19T07:36:25.264Z,85.42
2022-11-19T07:37:25.312Z,85.42
2022-11-19T07:38:25.340Z,85.63
2022-11-19T07:39:25.198Z,85.73
2022-11-19T07:40:25.199Z,85.63
2022-11-19T07:41:25.560Z,85.63
2022-11-19T07:42:25.219Z,85.73
2022-11-19T07:43:25.194Z,85.31
2022-11-19T07:44:25.201Z,85.52
2022-11-19T07:45:25.165Z,85.52
2022-11-19T07:46:25.160Z,85.73
2022-11-19T07:47:25.267Z,85.21
2022-11-19T07:48:25.119Z,85.63
2022-11-19T07:49:25.094Z,85.31
2022-11-19T07:50:25.077Z,85.52
2022-11-19T07:51:25.094Z,85.73
2022-11-19T07:52:25.074Z,85.83
2022-11-19T07:53:25.083Z,86.04
2022-11-19T07:54:25.042Z,85.94
2022-11-19T07:55:25.047Z,85.90
2022-11-19T07:56:25.012Z,85.90
2022-11-19T07:57:30.082Z,85.59
2022-11-19T07:58:26.086Z,85.90
2022-11-19T07:59:24.999Z,86.00
2022-11-19T08:00:24.973Z,85.90
2022-11-19T08:01:25.014Z,85.59
2022-11-19T08:02:24.989Z,85.49
2022-11-19T08:03:24.961Z,85.49
2022-11-19T08:04:25.023Z,85.90
2022-11-19T08:05:24.921Z,85.90
2022-11-19T08:06:24.926Z,85.49
2022-11-19T08:07:24.932Z,85.38
2022-11-19T08:08:24.908Z,85.80
2022-11-19T08:09:24.889Z,86.00
2022-11-19T08:10:30.403Z,85.90
2022-11-19T08:11:25.854Z,86.00
2022-11-19T08:12:24.850Z,85.86
2022-11-19T08:13:24.856Z,85.86
2022-11-19T08:14:24.840Z,85.86
2022-11-19T08:15:24.820Z,85.86
2022-11-19T08:16:24.801Z,85.65
2022-11-19T08:17:24.810Z,85.65
2022-11-19T08:18:28.491Z,85.75
2022-11-19T08:19:25.781Z,85.86
2022-11-19T08:20:24.823Z,85.55
2022-11-19T08:21:24.739Z,85.75
2022-11-19T08:22:24.763Z,85.75
2022-11-19T08:23:24.728Z,85.96
2022-11-19T08:24:24.695Z,85.96
2022-11-19T08:25:24.695Z,85.75
2022-11-19T08:26:24.685Z,85.55
2022-11-19T08:27:24.673Z,85.24
2022-11-19T08:28:24.699Z,85.24
2022-11-19T08:29:24.648Z,85.86
2022-11-19T08:30:24.767Z,85.65
2022-11-19T08:31:24.648Z,85.86
2022-11-19T08:32:24.610Z,85.86
2022-11-19T08:33:24.611Z,85.75
2022-11-19T08:34:24.636Z,85.75
2022-11-19T08:35:24.647Z,85.96
2022-11-19T08:36:24.575Z,85.65
2022-11-19T08:37:24.566Z,85.86
2022-11-19T08:38:24.554Z,85.86
2022-11-19T08:39:24.566Z,85.86
2022-11-19T08:40:24.654Z,85.86
2022-11-19T08:41:24.533Z,85.72
2022-11-19T08:42:24.497Z,85.72
2022-11-19T08:43:24.598Z,85.61
2022-11-19T08:44:24.502Z,85.61
2022-11-19T08:45:24.464Z,85.51
2022-11-19T08:46:24.782Z,85.41
2022-11-19T08:47:24.454Z,85.41
2022-11-19T08:48:24.451Z,85.10
2022-11-19T08:49:24.418Z,85.36
2022-11-19T08:50:24.416Z,85.10
2022-11-19T08:51:24.393Z,85.41
2022-11-19T08:52:24.489Z,85.16
2022-11-19T08:53:24.384Z,85.26
2022-11-19T08:54:24.385Z,85.16
2022-11-19T08:55:24.352Z,85.30
2022-11-19T08:56:24.357Z,85.30
2022-11-19T08:57:24.336Z,85.47
2022-11-19T08:58:24.373Z,85.26
2022-11-19T08:59:24.337Z,85.36
2022-11-19T09:00:24.330Z,85.36
2022-11-19T09:01:24.382Z,85.47
2022-11-19T09:02:24.388Z,85.16
2022-11-19T09:03:24.326Z,85.36
2022-11-19T09:04:24.314Z,85.47
2022-11-19T09:05:24.424Z,85.22
2022-11-19T09:06:24.309Z,85.12
2022-11-19T09:07:24.271Z,84.60
2022-11-19T09:08:24.261Z,84.60
2022-11-19T09:09:24.225Z,84.81
2022-11-19T09:10:24.229Z,84.81
2022-11-19T09:11:24.211Z,84.50
2022-11-19T09:12:24.180Z,84.36
2022-11-19T09:13:24.158Z,84.67
2022-11-19T09:14:24.179Z,84.46
2022-11-19T09:15:24.367Z,84.36
2022-11-19T09:16:24.176Z,84.46
2022-11-19T09:17:24.105Z,84.15
2022-11-19T09:18:24.131Z,84.11
2022-11-19T09:19:24.108Z,84.31
2022-11-19T09:20:24.076Z,84.11
2022-11-19T09:21:24.077Z,84.11
2022-11-19T09:22:24.098Z,84.52
2022-11-19T09:23:24.071Z,84.11
2022-11-19T09:24:24.069Z,84.21
2022-11-19T09:25:24.058Z,84.42
2022-11-19T09:26:24.022Z,84.42
2022-11-19T09:27:24.000Z,84.42
2022-11-19T09:28:24.058Z,84.36
2022-11-19T09:29:23.995Z,84.63
2022-11-19T09:30:23.982Z,84.73
2022-11-19T09:31:23.979Z,84.83
2022-11-19T09:32:25.540Z,84.52
2022-11-19T09:33:23.980Z,84.63
2022-11-19T09:34:23.974Z,84.73
2022-11-19T09:35:23.914Z,84.52
2022-11-19T09:36:24.007Z,84.73
2022-11-19T09:37:23.884Z,84.42
2022-11-19T09:38:23.907Z,84.31
2022-11-19T09:39:23.871Z,84.42
2022-11-19T09:40:23.947Z,84.63
2022-11-19T09:41:23.840Z,84.73
2022-11-19T09:42:23.998Z,85.04
2022-11-19T09:43:23.836Z,85.04
2022-11-19T09:44:23.839Z,85.04
2022-11-19T09:45:23.826Z,84.52
2022-11-19T09:46:23.962Z,84.48
2022-11-19T09:47:23.791Z,84.48
2022-11-19T09:48:23.769Z,84.48
2022-11-19T09:49:23.783Z,84.48
2022-11-19T09:50:23.787Z,84.48
2022-11-19T09:51:23.846Z,84.59
2022-11-19T09:52:23.752Z,84.69
2022-11-19T09:53:23.717Z,84.38
2022-11-19T09:54:23.717Z,84.69
2022-11-19T09:55:23.730Z,84.65
2022-11-19T09:56:23.715Z,85.48
2022-11-19T09:57:23.744Z,85.06
2022-11-19T09:58:23.772Z,84.96
2022-11-19T09:59:23.743Z,84.65
2022-11-19T10:00:23.735Z,84.44
2022-11-19T10:01:23.785Z,84.65
2022-11-19T10:02:23.614Z,84.44
2022-11-19T10:03:25.391Z,84.65
2022-11-19T10:04:23.762Z,84.65
2022-11-19T10:05:23.702Z,84.23
2022-11-19T10:06:23.613Z,84.51
2022-11-19T10:07:23.623Z,84.55
2022-11-19T10:08:23.632Z,84.20
2022-11-19T10:09:23.570Z,84.61
2022-11-19T10:10:23.683Z,84.51
2022-11-19T10:11:23.519Z,84.41
2022-11-19T10:12:23.499Z,84.23
2022-11-19T10:13:23.680Z,84.20
2022-11-19T10:14:23.490Z,84.44
2022-11-19T10:15:23.468Z,84.61
2022-11-19T10:16:23.493Z,84.51
2022-11-19T10:17:23.506Z,84.34
2022-11-19T10:18:23.506Z,84.51
2022-11-19T10:19:23.486Z,84.34
2022-11-19T10:20:23.407Z,84.09
2022-11-19T10:21:23.416Z,83.89
2022-11-19T10:22:23.506Z,84.20
2022-11-19T10:23:23.413Z,83.89
2022-11-19T10:24:23.501Z,84.20
2022-11-19T10:25:23.418Z,84.34
2022-11-19T10:26:23.371Z,84.30
2022-11-19T10:27:23.330Z,84.23
2022-11-19T10:28:23.412Z,84.09
2022-11-19T10:29:23.400Z,84.20
2022-11-19T10:30:23.315Z,83.99
2022-11-19T10:31:23.295Z,83.99
2022-11-19T10:32:23.274Z,84.20
2022-11-19T10:33:23.359Z,83.89
2022-11-19T10:34:23.452Z,83.99
2022-11-19T10:35:23.288Z,84.30
2022-11-19T10:36:23.247Z,83.95
2022-11-19T10:37:23.278Z,84.06
2022-11-19T10:38:23.239Z,83.95
2022-11-19T10:39:23.192Z,83.95
2022-11-19T10:40:23.373Z,83.85
2022-11-19T10:41:23.428Z,84.06
2022-11-19T10:42:23.259Z,83.95
2022-11-19T10:43:23.787Z,84.01
2022-11-19T10:44:23.237Z,83.85
2022-11-19T10:45:23.163Z,83.91
2022-11-19T10:46:23.292Z,84.01
2022-11-19T10:47:23.102Z,83.71
2022-11-19T10:48:23.390Z,83.91
2022-11-19T10:49:23.160Z,84.06
2022-11-19T10:50:23.090Z,83.91
2022-11-19T10:51:23.085Z,83.91
2022-11-19T10:52:23.136Z,84.01
2022-11-19T10:53:23.089Z,83.91
2022-11-19T10:54:23.076Z,84.12
2022-11-19T10:55:23.019Z,83.91
2022-11-19T10:56:23.053Z,83.77
2022-11-19T10:57:23.008Z,84.19
2022-11-19T10:58:23.081Z,83.77
2022-11-19T10:59:23.350Z,84.19
2022-11-19T11:00:22.983Z,84.19
2022-11-19T11:01:23.009Z,84.19
2022-11-19T11:02:27.719Z,84.08
2022-11-19T11:03:23.963Z,84.19
2022-11-19T11:04:23.033Z,84.29
2022-11-19T11:05:22.995Z,83.67
2022-11-19T11:06:22.902Z,84.08
2022-11-19T11:07:23.060Z,84.19
2022-11-19T11:08:23.092Z,83.87
2022-11-19T11:09:23.024Z,84.19
2022-11-19T11:10:22.948Z,83.77
2022-11-19T11:11:22.886Z,83.73
2022-11-19T11:12:22.843Z,83.98
2022-11-19T11:13:22.915Z,83.94
2022-11-19T11:14:22.881Z,84.15
2022-11-19T11:15:22.956Z,84.15
2022-11-19T11:16:22.827Z,83.94
2022-11-19T11:17:22.781Z,83.94
2022-11-19T11:18:22.780Z,84.15
2022-11-19T11:19:23.316Z,84.15
2022-11-19T11:20:22.775Z,83.84
2022-11-19T11:21:22.811Z,83.84
2022-11-19T11:22:23.293Z,84.15
2022-11-19T11:23:22.740Z,84.05
2022-11-19T11:24:22.805Z,83.73
2022-11-19T11:25:22.795Z,84.15
2022-11-19T11:26:22.800Z,84.05
2022-11-19T11:27:23.295Z,83.73
2022-11-19T11:28:22.664Z,84.15
2022-11-19T11:29:22.671Z,84.15
2022-11-19T11:30:22.659Z,84.15
2022-11-19T11:31:22.637Z,83.94
2022-11-19T11:32:22.651Z,83.84
2022-11-19T11:33:22.755Z,84.08
2022-11-19T11:34:22.717Z,84.60
2022-11-19T11:35:22.583Z,84.91
2022-11-19T11:36:22.584Z,84.91
2022-11-19T11:37:22.588Z,85.22
2022-11-19T11:38:22.602Z,84.91
2022-11-19T11:39:22.650Z,84.50
2022-11-19T11:40:22.607Z,84.29
2022-11-19T11:42:23.525Z,84.19
2022-11-19T11:43:22.516Z,84.29
2022-11-19T11:44:22.607Z,84.15
2022-11-19T11:45:22.522Z,84.45
2022-11-19T11:46:22.513Z,84.45
2022-11-19T11:47:22.466Z,84.45
2022-11-19T11:48:22.442Z,83.94
2022-11-19T11:49:22.744Z,83.94
2022-11-19T11:50:22.408Z,84.36
2022-11-19T11:51:22.667Z,84.36
2022-11-19T11:52:22.390Z,84.15
2022-11-19T11:53:22.461Z,84.56
2022-11-19T11:54:22.395Z,84.45
2022-11-19T11:55:22.452Z,84.36
2022-11-19T11:56:22.396Z,84.45
2022-11-19T11:57:22.466Z,84.25
2022-11-19T11:58:22.459Z,84.36
2022-11-19T11:59:22.659Z,84.25
2022-11-19T12:00:22.302Z,84.31
2022-11-19T12:01:22.312Z,84.11
2022-11-19T12:02:22.434Z,84.31
2022-11-19T12:03:22.327Z,84.52
2022-11-19T12:04:22.293Z,84.25
2022-11-19T12:05:22.383Z,85.24
2022-11-19T12:06:22.279Z,85.04
2022-11-19T12:07:22.262Z,84.21
2022-11-19T12:08:26.713Z,84.83
2022-11-19T12:09:22.548Z,84.83
2022-11-19T12:10:22.212Z,85.04
2022-11-19T12:11:22.198Z,84.83
2022-11-19T12:12:22.291Z,84.73
2022-11-19T12:13:22.176Z,84.52
2022-11-19T12:14:22.156Z,84.21
2022-11-19T12:15:22.224Z,84.42
2022-11-19T12:16:22.125Z,84.66
2022-11-19T12:17:22.130Z,84.63
2022-11-19T12:18:22.116Z,85.08
2022-11-19T12:19:22.489Z,84.45
2022-11-19T12:20:22.084Z,85.08
2022-11-19T12:21:22.213Z,85.28
2022-11-19T12:22:22.079Z,84.77
2022-11-19T12:23:22.062Z,84.66
2022-11-19T12:24:22.076Z,85.08
2022-11-19T12:25:22.039Z,84.77
2022-11-19T12:26:22.012Z,84.87
2022-11-19T12:27:22.233Z,85.18
2022-11-19T12:28:22.004Z,85.08
2022-11-19T12:29:22.270Z,85.11
2022-11-19T12:30:21.992Z,85.11
2022-11-19T12:31:24.257Z,85.11
2022-11-19T12:32:23.050Z,85.02
2022-11-19T12:33:22.008Z,85.02
2022-11-19T12:34:22.032Z,85.02
2022-11-19T12:35:21.931Z,85.32
2022-11-19T12:36:21.886Z,85.36
2022-11-19T12:37:21.993Z,85.57
2022-11-19T12:38:21.988Z,85.47
2022-11-19T12:39:22.173Z,84.84
2022-11-19T12:40:21.851Z,85.26
2022-11-19T12:41:21.850Z,85.26
2022-11-19T12:42:21.829Z,85.36
2022-11-19T12:43:21.946Z,85.47
2022-11-19T12:44:21.857Z,85.36
2022-11-19T12:45:21.834Z,84.88
2022-11-19T12:46:21.819Z,84.95
2022-11-19T12:47:22.002Z,85.19
2022-11-19T12:48:21.768Z,85.09
2022-11-19T12:49:22.256Z,85.09
2022-11-19T12:50:21.844Z,85.50
2022-11-19T12:51:21.733Z,85.30
2022-11-19T12:52:21.865Z,85.50
2022-11-19T12:53:21.729Z,85.61
2022-11-19T12:54:30.236Z,85.55