createdAt,value
2019-06-08T00:00:58.201Z,45.23
2019-06-08T00:03:28.976Z,48.73
2019-06-08T00:05:59.585Z,46.47
2019-06-08T00:08:30.235Z,39.50
2019-06-08T00:11:00.998Z,42.23
2019-06-08T00:13:32.356Z,37.47
2019-06-08T00:16:03.007Z,40.73
2019-06-08T00:18:34.165Z,47.90
2019-06-08T00:21:04.890Z,37.30
2019-06-08T00:23:35.799Z,31.83
2019-06-08T00:26:06.643Z,39.50
2019-06-08T00:28:37.296Z,38.73
2019-06-08T00:31:08.108Z,49.10
2019-06-08T00:33:39.005Z,49.43
2019-06-08T00:36:09.542Z,59.53
2019-06-08T00:38:40.181Z,62.83
2019-06-08T00:41:11.392Z,37.83
2019-06-08T00:43:42.092Z,37.10
2019-06-08T00:46:12.780Z,35.97
2019-06-08T00:48:46.271Z,50.37
2019-06-08T00:51:16.761Z,35.33
2019-06-08T00:53:46.026Z,32.00
2019-06-08T00:56:15.351Z,32.97
2019-06-08T00:58:44.626Z,42.80
2019-06-08T01:01:13.934Z,43.47
2019-06-08T01:03:43.747Z,52.83
2019-06-08T01:06:13.499Z,42.43
2019-06-08T01:08:42.615Z,37.17
2019-06-08T01:11:12.003Z,46.23
2019-06-08T01:13:41.390Z,43.67
2019-06-08T01:16:10.923Z,35.20
2019-06-08T01:18:40.285Z,44.17
2019-06-08T01:21:09.439Z,48.00
2019-06-08T01:23:38.757Z,52.60
2019-06-08T01:26:08.033Z,46.60
2019-06-08T01:28:37.258Z,36.83
2019-06-08T01:31:06.603Z,40.13
2019-06-08T01:33:36.306Z,50.93
2019-06-08T01:36:05.838Z,51.43
2019-06-08T01:38:35.571Z,45.57
2019-06-08T01:41:04.972Z,53.73
2019-06-08T01:43:33.980Z,47.33
2019-06-08T01:46:03.305Z,41.30
2019-06-08T01:48:32.429Z,57.20
2019-06-08T01:51:01.587Z,58.23
2019-06-08T01:53:31.186Z,43.23
2019-06-08T01:56:00.489Z,40.77
2019-06-08T01:58:29.574Z,45.17
2019-06-08T02:00:58.733Z,43.43
2019-06-08T02:03:28.154Z,36.93
2019-06-08T02:05:57.361Z,36.27
2019-06-08T02:08:26.625Z,39.40
2019-06-08T02:10:55.815Z,30.73
2019-06-08T02:13:25.056Z,34.03
2019-06-08T02:15:54.381Z,39.43
2019-06-08T02:18:36.476Z,43.37
2019-06-08T02:20:55.350Z,41.00
2019-06-08T02:23:25.180Z,37.77
2019-06-08T02:25:54.274Z,40.77
2019-06-08T02:28:24.196Z,30.63
2019-06-08T02:30:53.593Z,36.00
2019-06-08T02:33:22.717Z,37.07
2019-06-08T02:35:51.839Z,35.00
2019-06-08T02:38:20.940Z,29.73
2019-06-08T02:40:50.022Z,35.27
2019-06-08T02:43:19.292Z,29.83
2019-06-08T02:45:48.264Z,30.12
2019-06-08T02:48:17.290Z,38.60
2019-06-08T02:50:56.754Z,27.67
2019-06-08T02:53:29.611Z,29.17
2019-06-08T02:55:58.739Z,32.17
2019-06-08T02:58:29.250Z,41.83
2019-06-08T03:01:00.029Z,42.25
2019-06-08T03:03:31.695Z,38.78
2019-06-08T03:06:03.488Z,41.45
2019-06-08T03:08:36.364Z,40.30
2019-06-08T03:11:06.393Z,33.85
2019-06-08T03:13:37.870Z,32.47
2019-06-08T03:16:06.775Z,39.30
2019-06-08T03:18:38.176Z,40.97
2019-06-08T03:21:07.438Z,36.07
2019-06-08T03:23:38.642Z,54.77
2019-06-08T03:26:07.569Z,33.40
2019-06-08T03:28:37.741Z,32.77
2019-06-08T03:31:08.175Z,39.37
2019-06-08T03:33:45.412Z,34.33
2019-06-08T03:36:08.545Z,29.80
2019-06-08T03:38:39.923Z,30.10
2019-06-08T03:41:09.021Z,34.60
2019-06-08T03:43:40.759Z,30.27
2019-06-08T03:46:09.195Z,31.07
2019-06-08T03:48:40.040Z,33.63
2019-06-08T03:51:09.256Z,28.47
2019-06-08T03:53:40.058Z,33.67
2019-06-08T03:56:09.676Z,31.77
2019-06-08T03:58:40.666Z,33.13
2019-06-08T04:01:10.169Z,33.13
2019-06-08T04:03:40.012Z,29.25
2019-06-08T04:06:09.573Z,31.97
2019-06-08T04:08:40.199Z,30.05
2019-06-08T04:11:09.020Z,33.88
2019-06-08T04:13:39.780Z,31.10
2019-06-08T04:16:09.562Z,37.88
2019-06-08T04:18:40.265Z,29.80
2019-06-08T04:21:09.540Z,25.27
2019-06-08T04:23:40.575Z,22.53
2019-06-08T04:26:09.637Z,30.90
2019-06-08T04:28:40.514Z,24.53
2019-06-08T04:31:09.958Z,30.73
2019-06-08T04:33:40.273Z,26.07
2019-06-08T04:36:09.968Z,25.60
2019-06-08T04:38:41.195Z,28.60
2019-06-08T04:41:10.283Z,26.20
2019-06-08T04:43:40.415Z,20.70
2019-06-08T04:46:10.384Z,31.60
2019-06-08T04:48:43.149Z,22.60
2019-06-08T04:51:13.054Z,21.17
2019-06-08T04:53:43.258Z,23.07
2019-06-08T04:56:13.662Z,28.07
2019-06-08T04:58:45.996Z,29.93
2019-06-08T05:01:13.703Z,29.10
2019-06-08T05:03:45.608Z,29.10
2019-06-08T05:06:15.919Z,23.93
2019-06-08T05:08:49.609Z,35.17
2019-06-08T05:11:19.367Z,35.03
2019-06-08T05:13:49.711Z,22.33
2019-06-08T05:16:19.526Z,26.70
2019-06-08T05:18:49.690Z,26.23
2019-06-08T05:21:19.135Z,25.57
2019-06-08T05:23:57.926Z,16.90
2019-06-08T05:26:19.589Z,20.50
2019-06-08T05:28:49.564Z,20.77
2019-06-08T05:31:19.323Z,24.33
2019-06-08T05:33:49.757Z,23.33
2019-06-08T05:36:19.178Z,21.53
2019-06-08T05:38:49.676Z,24.43
2019-06-08T05:41:19.285Z,24.77
2019-06-08T05:43:49.798Z,16.47
2019-06-08T05:46:19.387Z,18.80
2019-06-08T05:48:50.359Z,19.60
2019-06-08T05:51:19.702Z,20.63
2019-06-08T05:53:50.119Z,25.43
2019-06-08T05:56:19.882Z,24.30
2019-06-08T05:58:50.334Z,16.57
2019-06-08T06:01:19.998Z,17.37
2019-06-08T06:03:51.823Z,16.83
2019-06-08T06:06:24.808Z,16.80
2019-06-08T06:08:53.886Z,18.60
2019-06-08T06:11:22.731Z,21.20
2019-06-08T06:13:51.710Z,18.52
2019-06-08T06:16:20.795Z,18.75
2019-06-08T06:18:51.977Z,12.65
2019-06-08T06:21:23.922Z,14.53
2019-06-08T06:23:54.533Z,14.85
2019-06-08T06:26:27.703Z,20.00
2019-06-08T06:28:58.879Z,15.20
2019-06-08T06:31:31.256Z,19.10
2019-06-08T06:34:00.726Z,18.70
2019-06-08T06:36:29.994Z,27.07
2019-06-08T06:39:01.649Z,18.80
2019-06-08T06:41:32.139Z,16.07
2019-06-08T06:44:02.466Z,18.23
2019-06-08T06:46:31.896Z,22.57
2019-06-08T06:49:01.362Z,17.60
2019-06-08T06:51:33.900Z,17.43
2019-06-08T06:54:04.494Z,22.87
2019-06-08T06:56:33.921Z,18.13
2019-06-08T06:59:03.192Z,22.13
2019-06-08T07:01:32.930Z,18.33
2019-06-08T07:04:02.540Z,18.43
2019-06-08T07:06:31.800Z,21.17
2019-06-08T07:09:01.708Z,17.90
2019-06-08T07:11:32.799Z,17.50
2019-06-08T07:14:02.140Z,22.17
2019-06-08T07:16:31.261Z,17.13
2019-06-08T07:19:07.560Z,17.67
2019-06-08T07:21:42.023Z,15.30
2019-06-08T07:24:11.081Z,29.30
2019-06-08T07:26:40.916Z,20.70
2019-06-08T07:29:12.200Z,18.65
2019-06-08T07:31:41.039Z,21.97
2019-06-08T07:34:12.882Z,20.52
2019-06-08T07:36:41.835Z,20.45
2019-06-08T07:39:10.888Z,17.75
2019-06-08T07:41:41.315Z,14.10
2019-06-08T07:44:11.495Z,23.83
2019-06-08T07:46:41.722Z,15.00
2019-06-08T07:49:10.668Z,19.30
2019-06-08T07:51:58.657Z,18.52
2019-06-08T07:54:17.224Z,20.67
2019-06-08T07:56:46.363Z,25.73
2019-06-08T07:59:15.493Z,25.67
2019-06-08T08:01:53.987Z,22.97
2019-06-08T08:04:31.375Z,19.13
2019-06-08T08:07:02.708Z,30.70
2019-06-08T08:09:32.496Z,15.97
2019-06-08T08:12:01.670Z,17.17
2019-06-08T08:14:30.929Z,24.97
2019-06-08T08:17:00.284Z,27.87
2019-06-08T08:19:29.561Z,21.40
2019-06-08T08:22:18.593Z,20.03
2019-06-08T08:24:42.943Z,22.10
2019-06-08T08:29:58.706Z,34.25
2019-06-08T08:32:23.199Z,24.20
2019-06-08T08:34:53.763Z,22.32
2019-06-08T08:37:23.006Z,21.30
2019-06-08T08:39:53.541Z,23.87
2019-06-08T08:42:22.680Z,19.57
2019-06-08T08:44:52.622Z,20.87
2019-06-08T08:47:21.751Z,20.57
2019-06-08T08:49:52.155Z,18.23
2019-06-08T08:52:34.470Z,22.57
2019-06-08T08:55:02.276Z,15.30
2019-06-08T08:57:41.168Z,18.57
2019-06-08T09:00:08.613Z,17.10
2019-06-08T09:02:38.440Z,19.98
2019-06-08T09:05:10.777Z,21.43
2019-06-08T09:07:39.613Z,23.47
2019-06-08T09:10:11.552Z,17.07
2019-06-08T09:12:48.592Z,13.67
2019-06-08T09:15:19.362Z,18.12
2019-06-08T09:17:52.102Z,15.13
2019-06-08T09:20:21.751Z,27.93
2019-06-08T09:23:01.928Z,28.62
2019-06-08T09:25:27.896Z,24.27
2019-06-08T09:28:00.535Z,21.65
2019-06-08T09:30:30.291Z,19.60
2019-06-08T09:33:00.949Z,26.87
2019-06-08T09:35:32.091Z,19.80
2019-06-08T09:38:04.800Z,30.80
2019-06-08T09:40:32.870Z,24.60
2019-06-08T09:43:07.420Z,14.97
2019-06-08T09:45:33.100Z,17.10
2019-06-08T09:48:04.467Z,13.85
2019-06-08T09:50:32.602Z,18.15
2019-06-08T09:53:14.909Z,17.98
2019-06-08T09:55:32.583Z,22.40
2019-06-08T09:58:05.024Z,17.45
2019-06-08T10:00:32.624Z,24.87
2019-06-08T10:03:04.326Z,25.67
2019-06-08T10:05:32.712Z,21.80
2019-06-08T10:08:02.888Z,20.77
2019-06-08T10:10:32.754Z,23.63
2019-06-08T10:13:05.394Z,14.30
2019-06-08T10:15:32.902Z,20.40
2019-06-08T10:18:03.292Z,19.00
2019-06-08T10:20:33.031Z,22.13
2019-06-08T10:23:05.127Z,20.95
2019-06-08T10:25:33.469Z,25.52
2019-06-08T10:28:10.160Z,16.32
2019-06-08T10:30:34.417Z,16.40
2019-06-08T10:33:07.774Z,21.85
2019-06-08T10:35:38.233Z,15.45
2019-06-08T10:38:11.716Z,21.73
2019-06-08T10:41:04.836Z,17.23
2019-06-08T10:43:29.121Z,17.20
2019-06-08T10:46:04.934Z,18.92
2019-06-08T10:48:30.739Z,18.40
2019-06-08T10:51:02.310Z,19.55
2019-06-08T10:53:42.432Z,16.45
2019-06-08T10:56:01.719Z,19.65
2019-06-08T10:58:32.045Z,25.60
2019-06-08T11:01:04.182Z,19.62
2019-06-08T11:03:31.849Z,19.20
2019-06-08T11:06:03.210Z,17.33
2019-06-08T11:08:31.967Z,21.10
2019-06-08T11:11:01.566Z,19.02
2019-06-08T11:13:32.012Z,19.00
2019-06-08T11:16:02.780Z,18.85
2019-06-08T11:18:34.134Z,21.25
2019-06-08T11:21:03.736Z,21.82
2019-06-08T11:23:35.602Z,9.95
2019-06-08T11:26:13.538Z,17.30
2019-06-08T11:28:38.163Z,17.20
2019-06-08T11:31:19.570Z,17.10
2019-06-08T11:33:52.406Z,24.33
2019-06-08T11:36:21.475Z,17.98
2019-06-08T11:38:50.354Z,17.02
2019-06-08T11:41:22.691Z,23.90
2019-06-08T11:43:52.092Z,15.48
2019-06-08T11:46:28.184Z,16.55
2019-06-08T11:49:01.165Z,17.27
2019-06-08T11:51:29.810Z,14.15
2019-06-08T11:54:00.644Z,20.05
2019-06-08T11:56:30.863Z,26.80
2019-06-08T11:59:01.252Z,19.10
2019-06-08T12:01:41.788Z,23.60
2019-06-08T12:04:18.367Z,20.90
2019-06-08T12:06:50.073Z,26.17
2019-06-08T12:09:21.892Z,15.95
2019-06-08T12:11:52.485Z,23.30
2019-06-08T12:14:21.811Z,31.40
2019-06-08T12:16:50.847Z,31.03
2019-06-08T12:19:20.909Z,24.53
2019-06-08T12:21:50.688Z,15.83
2019-06-08T12:24:23.465Z,22.77
2019-06-08T12:26:58.895Z,22.67
2019-06-08T12:29:23.966Z,28.23
2019-06-08T12:31:53.175Z,17.33
2019-06-08T12:34:22.465Z,23.93
2019-06-08T12:36:51.391Z,41.30
2019-06-08T12:39:21.446Z,68.75
2019-06-08T12:41:50.894Z,69.27
2019-06-08T12:44:22.177Z,36.37
2019-06-08T12:46:51.205Z,30.07
2019-06-08T12:49:20.719Z,45.77
2019-06-08T12:51:51.776Z,38.53
2019-06-08T12:54:21.106Z,29.23
2019-06-08T12:56:50.391Z,30.73
2019-06-08T12:59:22.785Z,32.47
2019-06-08T13:01:50.458Z,33.60
2019-06-08T13:04:23.125Z,38.30
2019-06-08T13:06:52.047Z,17.73
2019-06-08T13:09:23.221Z,36.60
2019-06-08T13:11:52.282Z,26.60
2019-06-08T13:14:21.617Z,29.97
2019-06-08T13:16:52.981Z,38.40
2019-06-08T13:19:22.428Z,35.83
2019-06-08T13:21:51.692Z,37.83
2019-06-08T13:24:20.960Z,28.30
2019-06-08T13:26:50.844Z,34.78
2019-06-08T13:29:21.937Z,27.35
2019-06-08T13:31:50.496Z,42.83
2019-06-08T13:34:23.926Z,50.60
2019-06-08T13:36:51.727Z,42.70
2019-06-08T13:39:23.109Z,42.43
2019-06-08T13:41:52.689Z,32.80
2019-06-08T13:44:22.452Z,50.70
2019-06-08T13:46:51.521Z,50.23
2019-06-08T13:49:26.748Z,40.00
2019-06-08T13:51:52.162Z,47.30
2019-06-08T13:54:22.768Z,44.57
2019-06-08T13:56:52.064Z,45.87
2019-06-08T13:59:24.951Z,56.40
2019-06-08T14:01:53.918Z,35.43
2019-06-08T14:04:23.737Z,65.83
2019-06-08T14:06:53.578Z,49.93
2019-06-08T14:09:23.331Z,44.50
2019-06-08T14:11:55.019Z,27.70
2019-06-08T14:14:26.079Z,63.08
2019-06-08T14:16:58.659Z,40.65
2019-06-08T14:19:31.263Z,52.62
2019-06-08T14:21:58.642Z,58.33
2019-06-08T14:24:33.871Z,51.68
2019-06-08T14:26:58.557Z,49.40
2019-06-08T14:29:28.887Z,34.33
2019-06-08T14:31:58.495Z,73.78
2019-06-08T14:34:29.822Z,47.78
2019-06-08T14:36:59.573Z,46.77
2019-06-08T14:39:31.041Z,60.90
2019-06-08T14:41:59.227Z,56.33
2019-06-08T14:44:32.112Z,46.92
2019-06-08T14:47:03.240Z,63.17
2019-06-08T14:49:34.860Z,33.08
2019-06-08T14:52:03.016Z,33.02
2019-06-08T14:54:35.024Z,58.68
2019-06-08T14:57:03.011Z,40.12
2019-06-08T14:59:32.139Z,27.98
2019-06-08T15:02:01.225Z,17.80
2019-06-08T15:04:35.983Z,21.37
2019-06-08T15:07:01.184Z,30.08
2019-06-08T15:09:30.179Z,20.43
2019-06-08T15:12:00.177Z,27.58
2019-06-08T15:14:34.978Z,25.23
2019-06-08T15:17:00.052Z,56.55
2019-06-08T15:19:32.037Z,33.00
2019-06-08T15:22:00.506Z,43.02
2019-06-08T15:24:31.337Z,56.30
2019-06-08T15:27:00.324Z,64.70
2019-06-08T15:29:30.946Z,42.13
2019-06-08T15:32:00.229Z,46.30
2019-06-08T15:34:31.405Z,31.75
2019-06-08T15:36:59.943Z,63.40
2019-06-08T15:39:32.676Z,47.05
2019-06-08T15:42:00.399Z,20.67
2019-06-08T15:44:31.568Z,19.20
2019-06-08T15:47:03.272Z,23.70
2019-06-08T15:49:33.850Z,19.10
2019-06-08T15:52:05.948Z,24.12
2019-06-08T15:54:40.670Z,20.82
2019-06-08T15:57:09.177Z,29.67
2019-06-08T15:59:41.821Z,18.92
2019-06-08T16:02:11.092Z,19.03
2019-06-08T16:04:41.909Z,22.02
2019-06-08T16:07:11.994Z,17.77
2019-06-08T16:09:43.854Z,15.40
2019-06-08T16:12:16.808Z,22.77
2019-06-08T16:14:48.787Z,13.15
2019-06-08T16:17:17.771Z,15.68
2019-06-08T16:19:46.722Z,18.80
2019-06-08T16:22:15.826Z,22.30
2019-06-08T16:24:45.859Z,18.42
2019-06-08T16:27:18.163Z,15.55
2019-06-08T16:29:47.533Z,18.35
2019-06-08T16:32:18.128Z,19.82
2019-06-08T16:34:47.981Z,16.52
2019-06-08T16:37:16.976Z,18.48
2019-06-08T16:39:46.785Z,16.62
2019-06-08T16:42:18.970Z,22.93
2019-06-08T16:44:51.339Z,14.73
2019-06-08T16:47:21.096Z,25.20
2019-06-08T16:49:51.642Z,16.02
2019-06-08T16:52:30.755Z,20.08
2019-06-08T16:55:21.471Z,14.77
2019-06-08T16:57:53.672Z,20.03
2019-06-08T17:00:36.257Z,24.77
2019-06-08T17:03:13.778Z,14.67
2019-06-08T17:05:42.631Z,22.00
2019-06-08T17:08:14.535Z,23.37
2019-06-08T17:10:44.950Z,14.95
2019-06-08T17:13:17.865Z,25.90
2019-06-08T17:15:51.157Z,33.40
2019-06-08T17:18:25.517Z,17.23
2019-06-08T17:20:55.014Z,12.78
2019-06-08T17:23:25.860Z,10.97
2019-06-08T17:25:55.143Z,17.43
2019-06-08T17:28:26.085Z,17.70
2019-06-08T17:30:56.540Z,20.80
2019-06-08T17:33:31.084Z,17.70
2019-06-08T17:36:00.437Z,17.90
2019-06-08T17:38:29.808Z,15.33
2019-06-08T17:40:59.055Z,11.27
2019-06-08T17:43:32.218Z,11.73
2019-06-08T17:48:32.355Z,17.77
2019-06-08T17:51:01.413Z,19.12
2019-06-08T17:53:35.174Z,17.05
2019-06-08T17:56:04.677Z,20.20
2019-06-08T17:58:35.111Z,17.27
2019-06-08T18:01:04.481Z,12.53
2019-06-08T18:03:34.090Z,17.07
2019-06-08T18:06:07.148Z,22.67
2019-06-08T18:08:36.789Z,16.10
2019-06-08T18:11:08.073Z,21.13
2019-06-08T18:13:40.496Z,23.90
2019-06-08T18:16:11.147Z,18.63
2019-06-08T18:18:44.297Z,23.80
2019-06-08T18:21:17.572Z,25.93
2019-06-08T18:23:48.698Z,28.93
2019-06-08T18:26:19.924Z,21.83
2019-06-08T18:28:55.159Z,17.43
2019-06-08T18:31:29.350Z,25.80
2019-06-08T18:34:02.057Z,23.53
2019-06-08T18:36:32.674Z,23.10
2019-06-08T18:39:07.219Z,22.87
2019-06-08T18:41:40.753Z,17.87
2019-06-08T18:44:11.268Z,22.57
2019-06-08T18:46:43.231Z,28.80
2019-06-08T18:49:14.081Z,20.77
2019-06-08T18:51:46.266Z,23.77
2019-06-08T18:54:18.835Z,32.80
2019-06-08T18:56:49.807Z,21.30
2019-06-08T18:59:20.677Z,21.60
2019-06-08T19:01:52.577Z,33.17
2019-06-08T19:04:23.760Z,24.98
2019-06-08T19:06:54.330Z,28.62
2019-06-08T19:09:25.840Z,26.83
2019-06-08T19:11:57.443Z,23.37
2019-06-08T19:14:28.640Z,28.67
2019-06-08T19:16:59.883Z,27.07
2019-06-08T19:19:31.665Z,20.23
2019-06-08T19:22:02.803Z,25.67
2019-06-08T19:24:34.797Z,24.30
2019-06-08T19:27:04.696Z,27.73
2019-06-08T19:29:35.395Z,30.07
2019-06-08T19:32:07.421Z,21.57
2019-06-08T19:34:40.811Z,22.60
2019-06-08T19:37:10.366Z,24.85
2019-06-08T19:39:44.153Z,18.87
2019-06-08T19:42:17.410Z,21.48
2019-06-08T19:44:59.627Z,21.40
2019-06-08T19:47:19.618Z,23.27
2019-06-08T19:49:54.440Z,29.10
2019-06-08T19:52:22.642Z,27.23
2019-06-08T19:54:58.145Z,24.73
2019-06-08T19:57:28.218Z,27.57
2019-06-08T20:00:00.414Z,21.93
2019-06-08T20:02:30.713Z,23.18
2019-06-08T20:05:00.970Z,21.90
2019-06-08T20:07:31.570Z,24.40
2019-06-08T20:10:02.156Z,28.17
2019-06-08T20:12:33.375Z,26.10
2019-06-08T20:15:04.389Z,20.07
2019-06-08T20:17:39.160Z,21.57
2019-06-08T20:20:11.173Z,20.00
2019-06-08T20:22:41.941Z,26.75
2019-06-08T20:25:12.518Z,22.07
2019-06-08T20:27:43.328Z,23.47
2019-06-08T20:30:14.121Z,26.20
2019-06-08T20:32:50.800Z,27.60
2019-06-08T20:37:50.034Z,19.90
2019-06-08T20:40:24.013Z,18.87
2019-06-08T20:42:58.383Z,17.85
2019-06-08T20:45:28.758Z,21.62
2019-06-08T20:47:58.980Z,24.80
2019-06-08T20:50:29.353Z,27.77
2019-06-08T20:53:03.030Z,18.45
2019-06-08T20:55:41.087Z,17.85
2019-06-08T20:58:08.462Z,15.23
2019-06-08T21:00:44.041Z,23.10
2019-06-08T21:03:17.529Z,19.57
2019-06-08T21:06:02.313Z,19.87
2019-06-08T21:08:32.814Z,24.32
2019-06-08T21:11:03.332Z,34.63
2019-06-08T21:13:51.194Z,22.55
2019-06-08T21:16:20.104Z,26.97
2019-06-08T21:18:50.875Z,29.02
2019-06-08T21:21:21.568Z,24.20
2019-06-08T21:23:54.753Z,31.00
2019-06-08T21:26:25.106Z,27.80
2019-06-08T21:29:00.140Z,27.00
2019-06-08T21:31:28.644Z,30.33
2019-06-08T21:34:00.864Z,27.87
2019-06-08T21:36:32.116Z,24.63
2019-06-08T21:39:03.017Z,23.73
2019-06-08T21:41:38.008Z,28.53
2019-06-08T21:44:09.313Z,23.60
2019-06-08T21:46:40.063Z,21.63
2019-06-08T21:49:13.817Z,23.33
2019-06-08T21:51:48.532Z,21.33
2019-06-08T21:54:19.175Z,27.75
2019-06-08T21:56:51.599Z,19.07
2019-06-08T21:59:22.114Z,31.23
2019-06-08T22:01:53.473Z,29.07
2019-06-08T22:04:24.315Z,28.80
2019-06-08T22:06:59.632Z,27.80
2019-06-08T22:09:29.495Z,41.73
2019-06-08T22:12:00.990Z,35.40
2019-06-08T22:14:32.698Z,34.07
2019-06-08T22:17:07.666Z,26.87
2019-06-08T22:19:38.022Z,33.23
2019-06-08T22:22:11.165Z,41.77
2019-06-08T22:24:51.854Z,28.85
2019-06-08T22:27:24.177Z,28.80
2019-06-08T22:29:58.573Z,31.10
2019-06-08T22:32:29.933Z,29.33
2019-06-08T22:35:01.809Z,43.63
2019-06-08T22:37:33.086Z,34.87
2019-06-08T22:40:03.864Z,23.97
2019-06-08T22:42:34.354Z,24.13
2019-06-08T22:45:05.385Z,30.10
2019-06-08T22:47:38.477Z,24.93
2019-06-08T22:50:09.049Z,18.70
2019-06-08T22:52:39.745Z,28.30
2019-06-08T22:55:11.165Z,27.60
2019-06-08T22:57:41.997Z,28.30
2019-06-08T23:00:17.236Z,25.97
2019-06-08T23:02:44.148Z,25.77
2019-06-08T23:05:14.925Z,23.90
2019-06-08T23:07:45.199Z,30.37
2019-06-08T23:10:17.459Z,25.57
2019-06-08T23:12:48.164Z,28.12
2019-06-08T23:15:19.077Z,25.08
2019-06-08T23:17:49.670Z,30.48
2019-06-08T23:20:20.111Z,27.87
2019-06-08T23:22:50.511Z,24.77
2019-06-08T23:25:21.306Z,24.00
2019-06-08T23:27:52.119Z,25.07
2019-06-08T23:30:22.923Z,22.47
2019-06-08T23:32:53.375Z,22.40
2019-06-08T23:35:24.159Z,24.87
2019-06-08T23:37:54.665Z,27.03
2019-06-08T23:40:27.277Z,23.30
2019-06-08T23:42:58.507Z,38.45
2019-06-08T23:45:28.492Z,32.40
2019-06-08T23:48:01.067Z,30.07
2019-06-08T23:50:31.345Z,26.10
2019-06-08T23:53:02.391Z,31.80
2019-06-08T23:55:33.293Z,36.83
2019-06-08T23:58:05.012Z,23.77
