createdAt,value
2022-08-19T00:00:32.617Z,68.61
2022-08-19T00:02:59.495Z,68.76
2022-08-19T00:05:26.240Z,68.94
2022-08-19T00:07:53.058Z,68.99
2022-08-19T00:10:21.218Z,69.20
2022-08-19T00:12:48.465Z,69.34
2022-08-19T00:15:18.178Z,69.47
2022-08-19T00:17:46.441Z,69.54
2022-08-19T00:20:18.054Z,69.64
2022-08-19T00:22:46.305Z,69.57
2022-08-19T00:25:13.303Z,69.68
2022-08-19T00:27:42.728Z,69.85
2022-08-19T00:30:11.405Z,69.86
2022-08-19T00:32:38.354Z,69.83
2022-08-19T00:35:06.646Z,70.06
2022-08-19T00:37:35.566Z,70.18
2022-08-19T00:40:05.244Z,70.31
2022-08-19T00:42:32.132Z,70.45
2022-08-19T00:44:59.176Z,70.50
2022-08-19T00:47:26.059Z,70.69
2022-08-19T00:49:57.003Z,70.86
2022-08-19T00:52:29.981Z,71.12
2022-08-19T00:54:57.881Z,71.08
2022-08-19T00:57:30.660Z,71.19
2022-08-19T01:00:02.512Z,71.33
2022-08-19T01:02:32.192Z,71.55
2022-08-19T01:05:01.381Z,71.76
2022-08-19T01:07:28.230Z,71.68
2022-08-19T01:10:03.255Z,71.63
2022-08-19T01:12:31.176Z,71.90
2022-08-19T01:14:58.704Z,71.98
2022-08-19T01:17:26.212Z,71.97
2022-08-19T01:19:53.081Z,72.17
2022-08-19T01:22:28.691Z,71.91
2022-08-19T01:24:57.927Z,72.22
2022-08-19T01:27:26.277Z,72.30
2022-08-19T01:29:53.057Z,72.44
2022-08-19T01:32:32.303Z,72.56
2022-08-19T01:35:03.029Z,72.69
2022-08-19T01:37:31.574Z,72.79
2022-08-19T01:39:58.776Z,73.03
2022-08-19T01:42:30.127Z,73.13
2022-08-19T01:44:58.208Z,73.31
2022-08-19T01:47:25.369Z,73.28
2022-08-19T01:49:52.080Z,73.41
2022-08-19T01:52:19.056Z,73.66
2022-08-19T01:54:45.715Z,73.82
2022-08-19T01:57:15.160Z,73.84
2022-08-19T01:59:43.827Z,73.99
2022-08-19T02:02:11.426Z,74.05
2022-08-19T02:04:39.484Z,74.20
2022-08-19T02:07:07.295Z,74.29
2022-08-19T02:09:35.653Z,74.56
2022-08-19T02:12:02.778Z,74.67
2022-08-19T02:14:29.425Z,74.71
2022-08-19T02:16:56.174Z,74.58
2022-08-19T02:19:23.391Z,74.74
2022-08-19T02:21:50.092Z,74.95
2022-08-19T02:24:16.966Z,75.03
2022-08-19T02:26:43.952Z,74.96
2022-08-19T02:29:10.683Z,75.01
2022-08-19T02:31:37.388Z,75.30
2022-08-19T02:34:04.493Z,75.36
2022-08-19T02:36:31.623Z,75.41
2022-08-19T02:38:58.543Z,75.51
2022-08-19T02:41:28.703Z,75.67
2022-08-19T02:44:26.695Z,75.86
2022-08-19T02:46:48.210Z,75.89
2022-08-19T02:49:17.443Z,75.92
2022-08-19T02:51:46.775Z,76.04
2022-08-19T02:54:15.211Z,76.20
2022-08-19T02:56:43.598Z,76.41
2022-08-19T02:59:12.624Z,76.30
2022-08-19T03:01:42.203Z,76.21
2022-08-19T03:04:12.352Z,76.37
2022-08-19T03:06:41.854Z,76.45
2022-08-19T03:09:09.303Z,76.54
2022-08-19T03:11:36.259Z,76.46
2022-08-19T03:14:04.635Z,76.41
2022-08-19T03:16:35.425Z,76.60
2022-08-19T03:19:03.880Z,76.40
2022-08-19T03:21:33.895Z,76.36
2022-08-19T03:24:05.082Z,76.31
2022-08-19T03:26:32.177Z,76.00
2022-08-19T03:29:02.098Z,76.17
2022-08-19T03:31:44.351Z,76.10
2022-08-19T03:34:22.256Z,75.48
2022-08-19T03:36:49.635Z,75.43
2022-08-19T03:39:16.822Z,75.37
2022-08-19T03:41:48.275Z,75.37
2022-08-19T03:44:19.261Z,75.44
2022-08-19T03:46:56.320Z,75.04
2022-08-19T03:49:28.441Z,75.08
2022-08-19T03:51:57.860Z,74.87
2022-08-19T03:54:26.427Z,74.83
2022-08-19T03:56:55.758Z,74.46
2022-08-19T03:59:29.422Z,73.63
2022-08-19T04:01:58.493Z,72.96
2022-08-19T04:04:28.995Z,71.51
2022-08-19T04:06:56.789Z,70.31
2022-08-19T04:09:23.870Z,69.68
2022-08-19T04:11:57.065Z,69.94
2022-08-19T04:14:31.361Z,70.53
2022-08-19T04:17:02.605Z,70.40
2022-08-19T04:19:31.495Z,70.75
2022-08-19T04:21:59.527Z,71.45
2022-08-19T04:24:26.412Z,71.46
2022-08-19T04:26:53.362Z,71.46
2022-08-19T04:29:25.618Z,71.69
2022-08-19T04:31:54.668Z,72.20
2022-08-19T04:34:23.558Z,72.32
2022-08-19T04:36:54.587Z,72.66
2022-08-19T04:39:46.263Z,72.88
2022-08-19T04:42:32.466Z,72.66
2022-08-19T04:45:00.008Z,72.29
2022-08-19T04:47:51.435Z,72.73
2022-08-19T04:50:14.782Z,72.65
2022-08-19T04:52:44.566Z,72.64
2022-08-19T04:55:12.357Z,73.01
2022-08-19T04:57:41.522Z,73.40
2022-08-19T05:00:09.982Z,73.76
2022-08-19T05:02:38.705Z,73.18
2022-08-19T05:05:07.418Z,72.98
2022-08-19T05:07:34.629Z,73.21
2022-08-19T05:10:01.502Z,72.69
2022-08-19T05:12:29.781Z,72.80
2022-08-19T05:14:58.466Z,72.76
2022-08-19T05:17:28.789Z,73.05
2022-08-19T05:20:15.988Z,72.21
2022-08-19T05:22:44.962Z,71.57
2022-08-19T05:25:15.802Z,71.67
2022-08-19T05:27:43.138Z,71.47
2022-08-19T05:30:11.621Z,71.48
2022-08-19T05:32:39.428Z,71.11
2022-08-19T05:35:06.991Z,71.20
2022-08-19T05:37:33.767Z,71.19
2022-08-19T05:40:02.412Z,70.87
2022-08-19T05:42:29.384Z,71.03
2022-08-19T05:44:56.979Z,70.88
2022-08-19T05:47:24.152Z,70.77
2022-08-19T05:49:52.286Z,70.42
2022-08-19T05:52:25.471Z,70.67
2022-08-19T05:54:56.279Z,71.04
2022-08-19T05:57:24.290Z,71.03
2022-08-19T05:59:57.681Z,70.59
2022-08-19T06:02:31.861Z,70.52
2022-08-19T06:04:59.401Z,69.79
2022-08-19T06:07:26.320Z,69.97
2022-08-19T06:09:59.626Z,69.69
2022-08-19T06:12:32.365Z,69.76
2022-08-19T06:15:01.048Z,69.74
2022-08-19T06:17:31.298Z,69.55
2022-08-19T06:19:59.464Z,69.31
2022-08-19T06:22:27.359Z,69.32
2022-08-19T06:24:55.512Z,69.11
2022-08-19T06:27:22.809Z,69.43
2022-08-19T06:29:50.031Z,69.94
2022-08-19T06:32:19.389Z,69.66
2022-08-19T06:34:46.492Z,69.52
2022-08-19T06:37:13.807Z,69.71
2022-08-19T06:39:44.031Z,68.98
2022-08-19T06:42:14.204Z,68.88
2022-08-19T06:44:43.802Z,69.42
2022-08-19T06:47:23.870Z,69.41
2022-08-19T06:50:05.370Z,69.09
2022-08-19T06:52:34.999Z,69.00
2022-08-19T06:55:06.274Z,68.85
2022-08-19T06:57:34.822Z,68.89
2022-08-19T07:00:01.956Z,69.07
2022-08-19T07:02:29.232Z,68.99
2022-08-19T07:04:58.865Z,67.62
2022-08-19T07:07:25.880Z,68.38
2022-08-19T07:09:58.485Z,67.84
2022-08-19T07:12:33.942Z,68.20
2022-08-19T07:15:06.029Z,67.73
2022-08-19T07:17:34.609Z,68.04
2022-08-19T07:20:07.009Z,67.30
2022-08-19T07:22:37.483Z,66.96
2022-08-19T07:25:04.797Z,67.25
2022-08-19T07:27:33.646Z,66.15
2022-08-19T07:30:01.191Z,65.74
2022-08-19T07:32:28.147Z,66.05
2022-08-19T07:34:56.682Z,65.67
2022-08-19T07:37:33.053Z,65.46
2022-08-19T07:40:02.055Z,65.62
2022-08-19T07:42:30.928Z,65.52
2022-08-19T07:44:59.376Z,65.64
2022-08-19T07:47:47.492Z,65.23
2022-08-19T07:50:13.368Z,65.06
2022-08-19T07:52:40.997Z,65.10
2022-08-19T07:55:11.443Z,65.37
2022-08-19T07:57:58.227Z,65.15
2022-08-19T08:00:25.041Z,65.08
2022-08-19T08:02:55.850Z,65.39
2022-08-19T08:05:44.248Z,65.08
2022-08-19T08:08:32.109Z,63.72
2022-08-19T08:11:00.324Z,62.94
2022-08-19T08:13:28.111Z,63.26
2022-08-19T08:15:56.712Z,63.44
2022-08-19T08:18:27.956Z,63.76
2022-08-19T08:20:58.427Z,63.86
2022-08-19T08:23:26.677Z,63.72
2022-08-19T08:25:56.623Z,64.55
2022-08-19T08:28:29.400Z,64.04
2022-08-19T08:30:58.067Z,64.11
2022-08-19T08:33:34.841Z,63.51
2022-08-19T08:36:05.977Z,63.36
2022-08-19T08:38:39.083Z,63.31
2022-08-19T08:41:38.657Z,63.96
2022-08-19T08:44:05.772Z,63.98
2022-08-19T08:46:52.756Z,63.09
2022-08-19T08:49:46.289Z,63.30
2022-08-19T08:52:36.274Z,63.18
2022-08-19T08:55:14.881Z,63.28
2022-08-19T08:57:55.784Z,63.37
2022-08-19T09:00:28.622Z,63.35
2022-08-19T09:02:56.885Z,63.15
2022-08-19T09:05:37.684Z,63.45
2022-08-19T09:08:29.984Z,63.21
2022-08-19T09:10:58.650Z,63.05
2022-08-19T09:13:39.336Z,62.89
2022-08-19T09:16:22.030Z,62.83
2022-08-19T09:18:59.891Z,62.71
2022-08-19T09:21:33.041Z,62.36
2022-08-19T09:24:00.146Z,62.80
2022-08-19T09:26:47.658Z,62.63
2022-08-19T09:29:14.955Z,62.44
2022-08-19T09:31:42.109Z,62.06
2022-08-19T09:34:21.758Z,61.69
2022-08-19T09:36:54.473Z,61.55
2022-08-19T09:39:22.645Z,61.63
2022-08-19T09:41:50.988Z,61.39
2022-08-19T09:44:19.135Z,61.38
2022-08-19T09:46:48.141Z,61.17
2022-08-19T09:49:18.305Z,60.82
2022-08-19T09:51:50.330Z,61.00
2022-08-19T09:54:23.505Z,60.89
2022-08-19T09:56:54.028Z,60.95
2022-08-19T09:59:21.403Z,61.17
2022-08-19T10:01:48.513Z,60.90
2022-08-19T10:04:19.918Z,60.82
2022-08-19T10:06:48.619Z,61.04
2022-08-19T10:09:26.205Z,60.63
2022-08-19T10:12:03.580Z,60.73
2022-08-19T10:14:31.331Z,60.59
2022-08-19T10:16:59.373Z,60.48
2022-08-19T10:19:27.309Z,60.18
2022-08-19T10:21:55.864Z,60.54
2022-08-19T10:24:28.795Z,60.57
2022-08-19T10:26:58.983Z,60.48
2022-08-19T10:29:32.655Z,60.44
2022-08-19T10:32:03.338Z,60.41
2022-08-19T10:34:31.570Z,59.79
2022-08-19T10:37:00.966Z,59.19
2022-08-19T10:39:31.274Z,59.46
2022-08-19T10:41:58.908Z,59.17
2022-08-19T10:44:32.234Z,59.06
2022-08-19T10:47:00.206Z,58.79
2022-08-19T10:49:28.224Z,58.83
2022-08-19T10:52:20.699Z,59.30
2022-08-19T10:55:08.879Z,57.95
2022-08-19T10:57:59.403Z,57.63
2022-08-19T11:00:24.991Z,57.47
2022-08-19T11:02:52.583Z,57.54
2022-08-19T11:05:19.835Z,57.58
2022-08-19T11:07:46.956Z,56.78
2022-08-19T11:10:20.910Z,56.43
2022-08-19T11:12:49.181Z,57.14
2022-08-19T11:15:16.573Z,56.53
2022-08-19T11:17:44.801Z,56.87
2022-08-19T11:20:13.987Z,57.46
2022-08-19T11:22:42.190Z,56.52
2022-08-19T11:25:10.716Z,56.63
2022-08-19T11:27:45.768Z,56.06
2022-08-19T11:30:14.751Z,56.05
2022-08-19T11:32:45.896Z,56.11
2022-08-19T11:35:17.192Z,55.28
2022-08-19T11:37:44.293Z,56.04
2022-08-19T11:40:11.935Z,56.17
2022-08-19T11:42:58.977Z,56.91
2022-08-19T11:45:29.054Z,55.47
2022-08-19T11:47:56.556Z,54.60
2022-08-19T11:50:24.562Z,55.30
2022-08-19T11:52:55.694Z,55.16
2022-08-19T11:55:23.758Z,55.02
2022-08-19T11:57:50.566Z,55.71
2022-08-19T12:00:17.559Z,55.87
2022-08-19T12:02:44.565Z,56.15
2022-08-19T12:05:12.830Z,55.48
2022-08-19T12:07:42.399Z,55.72
2022-08-19T12:10:10.709Z,55.75
2022-08-19T12:12:43.295Z,56.02
2022-08-19T12:15:11.994Z,56.49
2022-08-19T12:17:39.168Z,56.39
2022-08-19T12:20:08.573Z,56.92
2022-08-19T12:22:36.348Z,56.88
2022-08-19T12:25:04.724Z,57.25
2022-08-19T12:27:32.249Z,57.48
2022-08-19T12:30:18.882Z,58.01
2022-08-19T12:32:45.523Z,58.39
2022-08-19T12:35:12.808Z,58.73
2022-08-19T12:37:45.347Z,59.22
2022-08-19T12:40:23.494Z,59.57
2022-08-19T12:42:54.930Z,59.98
2022-08-19T12:45:22.592Z,60.08
2022-08-19T12:47:50.469Z,59.77
2022-08-19T12:50:22.468Z,60.28
2022-08-19T12:52:50.069Z,59.91
2022-08-19T12:55:16.951Z,60.44
2022-08-19T12:57:44.022Z,60.75
2022-08-19T13:00:19.528Z,60.44
2022-08-19T13:02:53.426Z,60.64
2022-08-19T13:05:23.814Z,60.80
2022-08-19T13:07:53.096Z,60.96
2022-08-19T13:10:21.264Z,60.47
2022-08-19T13:12:50.423Z,60.64
2022-08-19T13:15:23.819Z,60.41
2022-08-19T13:17:52.796Z,60.47
2022-08-19T13:20:21.544Z,60.55
2022-08-19T13:22:49.277Z,60.69
2022-08-19T13:25:18.581Z,60.70
2022-08-19T13:27:46.325Z,60.84
2022-08-19T13:30:34.371Z,61.03
2022-08-19T13:33:15.188Z,61.04
2022-08-19T13:35:57.956Z,60.76
2022-08-19T13:38:25.137Z,61.25
2022-08-19T13:40:53.568Z,60.97
2022-08-19T13:43:23.825Z,61.30
2022-08-19T13:45:56.303Z,61.30
2022-08-19T13:48:24.608Z,61.31
2022-08-19T13:50:51.878Z,61.24
2022-08-19T13:53:19.193Z,61.18
2022-08-19T13:55:46.006Z,61.18
2022-08-19T13:58:13.373Z,61.05
2022-08-19T14:00:43.829Z,59.81
2022-08-19T14:03:11.010Z,59.88
2022-08-19T14:05:38.212Z,59.99
2022-08-19T14:08:04.899Z,60.24
2022-08-19T14:10:32.942Z,60.35
2022-08-19T14:13:03.276Z,60.69
2022-08-19T14:15:31.251Z,60.89
2022-08-19T14:17:58.630Z,61.16
2022-08-19T14:20:26.287Z,61.31
2022-08-19T14:22:53.891Z,61.52
2022-08-19T14:25:27.172Z,61.14
2022-08-19T14:27:54.365Z,60.93
2022-08-19T14:30:28.598Z,61.05
2022-08-19T14:32:57.311Z,61.17
2022-08-19T14:35:24.887Z,61.12
2022-08-19T14:37:56.040Z,61.23
2022-08-19T14:40:29.073Z,61.33
2022-08-19T14:43:00.419Z,61.31
2022-08-19T14:45:29.256Z,61.64
2022-08-19T14:47:56.652Z,60.86
2022-08-19T14:50:23.720Z,61.22
2022-08-19T14:52:50.628Z,61.68
2022-08-19T14:55:19.195Z,62.27
2022-08-19T14:57:46.173Z,61.82
2022-08-19T15:00:14.339Z,62.19
2022-08-19T15:02:42.740Z,62.64
2022-08-19T15:05:10.016Z,62.72
2022-08-19T15:07:37.847Z,62.76
2022-08-19T15:10:10.564Z,62.55
2022-08-19T15:12:40.769Z,62.07
2022-08-19T15:15:13.670Z,61.63
2022-08-19T15:17:54.523Z,61.16
2022-08-19T15:20:23.688Z,61.40
2022-08-19T15:22:50.485Z,61.39
2022-08-19T15:25:19.581Z,61.66
2022-08-19T15:27:46.897Z,61.53
2022-08-19T15:30:23.551Z,61.72
2022-08-19T15:32:51.125Z,61.88
2022-08-19T15:35:19.399Z,61.62
2022-08-19T15:37:49.825Z,62.01
2022-08-19T15:40:17.549Z,62.29
2022-08-19T15:42:44.681Z,62.30
2022-08-19T15:45:13.484Z,62.45
2022-08-19T15:47:40.935Z,62.59
2022-08-19T15:50:12.854Z,62.63
2022-08-19T15:52:49.562Z,62.48
2022-08-19T15:55:33.426Z,62.56
2022-08-19T15:58:29.920Z,62.73
2022-08-19T16:01:20.494Z,62.64
2022-08-19T16:04:14.376Z,62.71
2022-08-19T16:06:51.926Z,63.01
2022-08-19T16:09:27.067Z,63.24
2022-08-19T16:12:02.713Z,63.50
2022-08-19T16:14:32.240Z,63.70
2022-08-19T16:16:59.204Z,63.89
2022-08-19T16:19:25.967Z,64.05
2022-08-19T16:21:55.359Z,64.24
2022-08-19T16:24:25.091Z,64.30
2022-08-19T16:26:51.839Z,64.52
2022-08-19T16:29:22.140Z,64.59
2022-08-19T16:32:07.455Z,64.77
2022-08-19T16:34:34.571Z,65.03
2022-08-19T16:37:01.861Z,64.99
2022-08-19T16:39:29.071Z,65.16
2022-08-19T16:41:56.093Z,65.29
2022-08-19T16:44:22.860Z,65.36
2022-08-19T16:46:58.642Z,65.63
2022-08-19T16:49:53.682Z,65.85
2022-08-19T16:52:16.106Z,65.99
2022-08-19T16:54:43.895Z,66.23
2022-08-19T16:57:12.520Z,66.44
2022-08-19T16:59:48.653Z,66.54
2022-08-19T17:02:18.319Z,66.50
2022-08-19T17:04:57.681Z,66.48
2022-08-19T17:07:29.595Z,66.37
2022-08-19T17:10:00.148Z,66.48
2022-08-19T17:12:30.525Z,66.40
2022-08-19T17:15:00.893Z,66.43
2022-08-19T17:17:29.281Z,66.61
2022-08-19T17:19:57.115Z,66.77
2022-08-19T17:22:24.001Z,66.86
2022-08-19T17:24:51.010Z,66.94
2022-08-19T17:27:19.773Z,67.10
2022-08-19T17:29:47.221Z,67.09
2022-08-19T17:32:15.346Z,67.35
2022-08-19T17:34:42.068Z,67.39
2022-08-19T17:37:08.824Z,67.53
2022-08-19T17:39:39.025Z,67.63
2022-08-19T17:42:08.040Z,67.61
2022-08-19T17:44:36.687Z,67.71
2022-08-19T17:47:04.657Z,67.84
2022-08-19T17:49:32.698Z,68.03
2022-08-19T17:52:00.618Z,68.19
2022-08-19T17:54:31.807Z,68.37
2022-08-19T17:57:01.486Z,68.54
2022-08-19T17:59:30.249Z,68.73
2022-08-19T18:01:57.883Z,68.87
2022-08-19T18:04:26.360Z,69.14
2022-08-19T18:06:55.564Z,69.28
2022-08-19T18:09:42.698Z,69.51
2022-08-19T18:12:11.728Z,69.53
2022-08-19T18:14:39.447Z,69.74
2022-08-19T18:17:09.521Z,69.92
2022-08-19T18:19:43.265Z,70.15
2022-08-19T18:22:24.496Z,70.28
2022-08-19T18:24:51.656Z,70.21
2022-08-19T18:27:18.808Z,70.69
2022-08-19T18:29:45.923Z,70.74
2022-08-19T18:32:13.407Z,70.79
2022-08-19T18:34:44.240Z,71.10
2022-08-19T18:37:12.019Z,71.33
2022-08-19T18:39:58.369Z,71.43
2022-08-19T18:42:44.213Z,71.59
2022-08-19T18:45:30.204Z,71.90
2022-08-19T18:48:26.366Z,71.83
2022-08-19T18:50:59.823Z,71.85
2022-08-19T18:53:28.591Z,72.02
2022-08-19T18:55:56.400Z,72.12
2022-08-19T18:58:36.027Z,72.30
2022-08-19T19:01:11.773Z,72.34
2022-08-19T19:03:45.772Z,72.41
2022-08-19T19:06:14.843Z,72.55
2022-08-19T19:08:41.602Z,72.66
2022-08-19T19:11:09.201Z,72.75
2022-08-19T19:13:39.706Z,72.81
2022-08-19T19:16:10.004Z,72.83
2022-08-19T19:18:37.388Z,72.97
2022-08-19T19:21:04.525Z,73.10
2022-08-19T19:23:31.213Z,73.24
2022-08-19T19:25:58.407Z,73.36
2022-08-19T19:28:29.058Z,73.31
2022-08-19T19:31:00.488Z,73.56
2022-08-19T19:33:28.255Z,73.62
2022-08-19T19:35:55.093Z,73.81
2022-08-19T19:38:21.858Z,74.17
2022-08-19T19:40:49.057Z,74.35
2022-08-19T19:43:17.185Z,74.56
2022-08-19T19:45:44.849Z,74.57
2022-08-19T19:48:14.879Z,74.90
2022-08-19T19:50:42.232Z,74.81
2022-08-19T19:53:09.155Z,74.71
2022-08-19T19:55:36.585Z,74.89
2022-08-19T19:58:06.885Z,74.82
2022-08-19T20:00:34.108Z,75.01
2022-08-19T20:03:01.603Z,75.17
2022-08-19T20:05:28.380Z,75.14
2022-08-19T20:08:14.889Z,75.04
2022-08-19T20:10:43.770Z,75.26
2022-08-19T20:13:11.830Z,75.42
2022-08-19T20:15:42.331Z,75.65
2022-08-19T20:18:11.185Z,75.90
2022-08-19T20:20:38.136Z,76.06
2022-08-19T20:23:05.251Z,76.50
2022-08-19T20:25:32.573Z,76.49
2022-08-19T20:28:01.173Z,76.64
2022-08-19T20:30:28.215Z,76.71
2022-08-19T20:32:58.862Z,76.82
2022-08-19T20:35:26.428Z,76.75
2022-08-19T20:37:58.101Z,76.89
2022-08-19T20:40:29.104Z,76.90
2022-08-19T20:42:56.719Z,76.91
2022-08-19T20:45:33.646Z,76.92
2022-08-19T20:48:03.377Z,76.71
2022-08-19T20:50:32.249Z,76.94
2022-08-19T20:52:59.214Z,76.93
2022-08-19T20:55:27.408Z,76.94
2022-08-19T20:57:54.821Z,76.80
2022-08-19T21:00:21.748Z,76.76
2022-08-19T21:02:48.857Z,76.71
2022-08-19T21:05:15.652Z,77.01
2022-08-19T21:07:42.620Z,77.08
2022-08-19T21:10:09.856Z,77.13
2022-08-19T21:12:36.530Z,77.18
2022-08-19T21:15:04.988Z,77.28
2022-08-19T21:17:32.017Z,77.50
2022-08-19T21:19:58.907Z,77.71
2022-08-19T21:22:25.630Z,77.82
2022-08-19T21:24:52.827Z,78.03
2022-08-19T21:27:19.567Z,78.28
2022-08-19T21:29:46.238Z,78.48
2022-08-19T21:32:14.191Z,78.64
2022-08-19T21:34:42.786Z,78.95
2022-08-19T21:37:24.725Z,79.07
2022-08-19T21:39:53.650Z,79.15
2022-08-19T21:42:24.102Z,79.52
2022-08-19T21:44:50.920Z,79.73
2022-08-19T21:47:17.712Z,80.02
2022-08-19T21:49:44.661Z,80.30
2022-08-19T21:52:11.549Z,80.44
2022-08-19T21:54:38.873Z,80.92
2022-08-19T21:57:10.139Z,81.23
2022-08-19T21:59:36.941Z,81.58
2022-08-19T22:02:19.206Z,81.60
2022-08-19T22:04:48.201Z,81.72
2022-08-19T22:07:15.626Z,81.83
2022-08-19T22:09:44.239Z,82.23
2022-08-19T22:12:23.371Z,82.33
2022-08-19T22:14:51.742Z,82.40
2022-08-19T22:17:19.959Z,82.74
2022-08-19T22:19:47.128Z,82.90
2022-08-19T22:22:20.272Z,83.11
2022-08-19T22:24:47.442Z,83.43
2022-08-19T22:27:14.098Z,83.51
2022-08-19T22:29:40.787Z,83.33
2022-08-19T22:32:26.557Z,83.48
2022-08-19T22:34:57.489Z,83.65
2022-08-19T22:37:25.371Z,83.75
2022-08-19T22:39:52.189Z,83.74
2022-08-19T22:42:20.493Z,83.63
2022-08-19T22:44:48.591Z,84.01
2022-08-19T22:47:15.652Z,83.87
2022-08-19T22:49:42.367Z,83.96
2022-08-19T22:52:17.536Z,84.10
2022-08-19T22:54:50.332Z,84.27
2022-08-19T22:57:21.684Z,84.34
2022-08-19T22:59:50.690Z,84.25
2022-08-19T23:02:27.900Z,84.51
2022-08-19T23:04:54.815Z,84.51
2022-08-19T23:07:23.572Z,84.67
2022-08-19T23:09:51.121Z,84.79
2022-08-19T23:12:30.751Z,84.75
2022-08-19T23:15:12.260Z,84.91
2022-08-19T23:17:40.642Z,84.74
2022-08-19T23:20:10.265Z,84.96
2022-08-19T23:22:39.511Z,85.22
2022-08-19T23:25:09.210Z,84.96
2022-08-19T23:27:55.028Z,84.90
2022-08-19T23:30:27.899Z,85.03
2022-08-19T23:33:15.109Z,85.13
2022-08-19T23:35:41.843Z,85.16
2022-08-19T23:38:10.116Z,84.83
2022-08-19T23:40:38.481Z,84.91
2022-08-19T23:43:08.184Z,85.07
2022-08-19T23:45:39.484Z,85.18
2022-08-19T23:48:07.152Z,85.14
2022-08-19T23:50:34.506Z,85.15
2022-08-19T23:53:01.791Z,85.17
2022-08-19T23:55:32.627Z,85.29
2022-08-19T23:57:59.870Z,85.32
