createdAt,value
2023-04-20T13:14:18.735Z,500.00
2023-04-20T13:15:22.896Z,500.00
2023-04-20T13:16:19.547Z,500.00
2023-04-20T13:17:18.520Z,500.00
2023-04-20T13:18:18.528Z,500.00
2023-04-20T13:19:18.483Z,500.00
2023-04-20T13:20:18.577Z,500.00
2023-04-20T13:21:18.536Z,500.00
2023-04-20T13:22:19.231Z,501.00
2023-04-20T13:23:18.463Z,500.00
2023-04-20T13:24:18.686Z,500.00
2023-04-20T13:25:18.465Z,500.00
2023-04-20T13:26:18.468Z,501.00
2023-04-20T13:27:18.423Z,500.00
2023-04-20T13:28:18.490Z,500.00
2023-04-20T13:29:18.627Z,500.00
2023-04-20T13:30:18.515Z,500.00
2023-04-20T13:31:18.589Z,499.00
2023-04-20T13:32:18.736Z,513.00
2023-04-20T13:33:18.675Z,500.00
2023-04-20T13:34:18.880Z,500.00
2023-04-20T13:35:18.750Z,501.00
2023-04-20T13:36:18.706Z,500.00
2023-04-20T13:37:18.686Z,503.00
2023-04-20T13:38:18.736Z,500.00
2023-04-20T13:39:18.922Z,500.00
2023-04-20T13:40:18.730Z,503.00
2023-04-20T13:41:18.700Z,499.00
2023-04-20T13:42:18.699Z,501.00
2023-04-20T13:43:20.832Z,500.00
2023-04-20T13:44:19.008Z,501.00
2023-04-20T13:45:18.695Z,500.00
2023-04-20T13:46:18.795Z,500.00
2023-04-20T13:47:18.716Z,502.00
2023-04-20T13:48:18.681Z,500.00
2023-04-20T13:49:18.677Z,500.00
2023-04-20T13:50:18.662Z,501.00
2023-04-20T13:51:18.632Z,500.00
2023-04-20T13:52:18.647Z,505.00
2023-04-20T13:53:18.645Z,500.00
2023-04-20T13:54:18.904Z,502.00
2023-04-20T13:55:18.660Z,507.00
2023-04-20T13:56:18.634Z,501.00
2023-04-20T13:57:18.635Z,500.00
2023-04-20T13:58:18.610Z,502.00
2023-04-20T13:59:18.584Z,506.00
2023-04-20T14:00:18.601Z,501.00
2023-04-20T14:01:18.593Z,503.00
2023-04-20T14:02:18.630Z,503.00
2023-04-20T14:03:18.830Z,504.00
2023-04-20T14:04:18.920Z,500.00
2023-04-20T14:05:18.580Z,500.00
2023-04-20T14:06:18.560Z,503.00
2023-04-20T14:07:18.542Z,503.00
2023-04-20T14:08:18.542Z,502.00
2023-04-20T14:09:18.514Z,501.00
2023-04-20T14:10:18.521Z,502.00
2023-04-20T14:11:18.503Z,502.00
2023-04-20T14:12:18.504Z,504.00
2023-04-20T14:13:18.502Z,506.00
2023-04-20T14:14:18.751Z,500.00
2023-04-20T14:15:18.494Z,500.00
2023-04-20T14:16:18.572Z,505.00
2023-04-20T14:17:18.483Z,503.00
2023-04-20T14:18:18.457Z,503.00
2023-04-20T14:19:18.457Z,502.00
2023-04-20T14:20:18.438Z,504.00
2023-04-20T14:21:18.477Z,500.00
2023-04-20T14:22:18.447Z,501.00
2023-04-20T14:23:18.440Z,502.00
2023-04-20T14:24:18.600Z,500.00
2023-04-20T14:25:18.454Z,505.00
2023-04-20T14:26:18.390Z,501.00
2023-04-20T14:27:18.398Z,505.00
2023-04-20T14:28:18.426Z,505.00
2023-04-20T14:29:18.364Z,506.00
2023-04-20T14:30:18.383Z,505.00
2023-04-20T14:31:18.415Z,506.00
2023-04-20T14:32:18.456Z,511.00
2023-04-20T14:33:18.406Z,500.00
2023-04-20T14:34:18.521Z,503.00
2023-04-20T14:35:18.370Z,508.00
2023-04-20T14:36:18.319Z,509.00
2023-04-20T14:37:18.328Z,505.00
2023-04-20T14:38:18.306Z,502.00
2023-04-20T14:39:18.310Z,501.00
2023-04-20T14:40:18.354Z,506.00
2023-04-20T14:41:18.320Z,505.00
2023-04-20T14:42:18.305Z,505.00
2023-04-20T14:43:18.309Z,508.00
2023-04-20T14:44:18.590Z,500.00
2023-04-20T14:45:18.302Z,500.00
2023-04-20T14:46:18.292Z,505.00
2023-04-20T14:47:18.279Z,506.00
2023-04-20T14:48:18.236Z,504.00
2023-04-20T14:49:18.254Z,501.00
2023-04-20T14:50:18.257Z,503.00
2023-04-20T14:51:18.262Z,500.00
2023-04-20T14:52:18.278Z,504.00
2023-04-20T14:53:18.233Z,507.00
2023-04-20T14:54:18.454Z,506.00
2023-04-20T14:55:18.218Z,503.00
2023-04-20T14:56:18.261Z,503.00
2023-04-20T14:57:18.208Z,501.00
2023-04-20T14:58:18.208Z,505.00
2023-04-20T14:59:18.183Z,510.00
2023-04-20T15:00:18.180Z,504.00
2023-04-20T15:01:18.156Z,507.00
2023-04-20T15:02:18.278Z,507.00
2023-04-20T15:03:18.378Z,505.00
2023-04-20T15:04:18.554Z,500.00
2023-04-20T15:05:18.241Z,506.00
2023-04-20T15:06:18.162Z,504.00
2023-04-20T15:07:18.131Z,503.00
2023-04-20T15:08:18.096Z,506.00
2023-04-20T15:09:18.148Z,507.00
2023-04-20T15:10:18.136Z,505.00
2023-04-20T15:11:18.120Z,506.00
2023-04-20T15:12:18.106Z,508.00
2023-04-20T15:13:18.105Z,509.00
2023-04-20T15:14:18.257Z,502.00
2023-04-20T15:15:18.084Z,503.00
2023-04-20T15:16:18.062Z,502.00
2023-04-20T15:17:18.057Z,502.00
2023-04-20T15:18:18.101Z,506.00
2023-04-20T15:19:18.029Z,501.00
2023-04-20T15:20:18.057Z,503.00
2023-04-20T15:21:18.059Z,503.00
2023-04-20T15:22:18.056Z,505.00
2023-04-20T15:23:18.018Z,501.00
2023-04-20T15:24:18.348Z,503.00
2023-04-20T15:25:18.002Z,507.00
2023-04-20T15:26:17.989Z,506.00
2023-04-20T15:27:17.999Z,502.00
2023-04-20T15:28:18.001Z,503.00
2023-04-20T15:29:18.010Z,504.00
2023-04-20T15:30:18.014Z,506.00
2023-04-20T15:31:18.026Z,509.00
2023-04-20T15:32:17.999Z,502.00
2023-04-20T15:33:18.060Z,508.00
2023-04-20T15:34:18.460Z,506.00
2023-04-20T15:35:17.966Z,506.00
2023-04-20T15:36:17.942Z,505.00
2023-04-20T15:37:17.932Z,508.00
2023-04-20T15:38:17.922Z,509.00
2023-04-20T15:39:17.926Z,506.00
2023-04-20T15:40:17.942Z,505.00
2023-04-20T15:41:17.875Z,508.00
2023-04-20T15:42:17.897Z,506.00
2023-04-20T15:43:17.903Z,508.00
2023-04-20T15:44:18.196Z,509.00
2023-04-20T15:45:17.906Z,510.00
2023-04-20T15:46:17.894Z,509.00
2023-04-20T15:47:17.876Z,506.00
2023-04-20T15:48:17.883Z,509.00
2023-04-20T15:49:17.826Z,506.00
2023-04-20T15:50:17.910Z,506.00
2023-04-20T15:51:17.850Z,506.00
2023-04-20T15:52:17.852Z,508.00
2023-04-20T15:53:17.780Z,506.00
2023-04-20T15:54:18.028Z,507.00
2023-04-20T15:55:17.845Z,503.00
2023-04-20T15:56:17.785Z,505.00
2023-04-20T15:57:17.771Z,509.00
2023-04-20T15:58:17.792Z,509.00
2023-04-20T15:59:17.775Z,505.00
2023-04-20T16:00:17.765Z,501.00
2023-04-20T16:01:17.831Z,508.00
2023-04-20T16:02:17.775Z,508.00
2023-04-20T16:03:17.827Z,503.00
2023-04-20T16:04:18.117Z,507.00
2023-04-20T16:05:17.726Z,503.00
2023-04-20T16:06:17.749Z,509.00
2023-04-20T16:07:17.750Z,505.00
2023-04-20T16:08:17.698Z,506.00
2023-04-20T16:09:17.716Z,506.00
2023-04-20T16:10:17.716Z,511.00
2023-04-20T16:11:17.727Z,505.00
2023-04-20T16:12:17.672Z,500.00
2023-04-20T16:13:17.660Z,501.00
2023-04-20T16:14:18.014Z,507.00
2023-04-20T16:15:17.651Z,506.00
2023-04-20T16:16:17.776Z,505.00
2023-04-20T16:17:17.672Z,506.00
2023-04-20T16:18:17.635Z,507.00
2023-04-20T16:19:17.614Z,506.00
2023-04-20T16:20:17.632Z,504.00
2023-04-20T16:21:17.644Z,506.00
2023-04-20T16:22:17.672Z,504.00
2023-04-20T16:23:17.604Z,509.00
2023-04-20T16:24:17.775Z,505.00
2023-04-20T16:25:17.590Z,501.00
2023-04-20T16:26:17.565Z,508.00
2023-04-20T16:27:17.549Z,503.00
2023-04-20T16:28:17.603Z,509.00
2023-04-20T16:29:17.603Z,507.00
2023-04-20T16:30:17.615Z,505.00
2023-04-20T16:31:17.754Z,506.00
2023-04-20T16:32:17.611Z,505.00
2023-04-20T16:33:17.675Z,505.00
2023-04-20T16:34:17.795Z,505.00
2023-04-20T16:35:17.643Z,504.00
2023-04-20T16:36:17.656Z,502.00
2023-04-20T16:37:17.703Z,505.00
2023-04-20T16:38:17.707Z,507.00
2023-04-20T16:39:17.742Z,504.00
2023-04-20T16:40:17.665Z,503.00
2023-04-20T16:41:17.730Z,506.00
2023-04-20T16:42:17.738Z,504.00
2023-04-20T16:43:17.720Z,506.00
2023-04-20T16:44:17.898Z,507.00
2023-04-20T16:45:17.724Z,508.00
2023-04-20T16:46:17.844Z,510.00
2023-04-20T16:47:17.770Z,507.00
2023-04-20T16:48:17.773Z,508.00
2023-04-20T16:49:17.783Z,504.00
2023-04-20T16:50:17.742Z,506.00
2023-04-20T16:51:17.795Z,505.00
2023-04-20T16:52:17.797Z,509.00
2023-04-20T16:53:17.817Z,505.00
2023-04-20T16:54:18.099Z,506.00
2023-04-20T16:55:17.811Z,505.00
2023-04-20T16:56:17.875Z,508.00
2023-04-20T16:57:17.858Z,507.00
2023-04-20T16:58:17.861Z,506.00
2023-04-20T16:59:17.863Z,509.00
2023-04-20T17:00:17.911Z,513.00
2023-04-20T17:01:17.971Z,507.00
2023-04-20T17:02:18.012Z,511.00
2023-04-20T17:03:18.075Z,506.00
2023-04-20T17:04:18.228Z,507.00
2023-04-20T17:05:17.878Z,512.00
2023-04-20T17:06:18.044Z,510.00
2023-04-20T17:07:17.915Z,506.00
2023-04-20T17:08:17.909Z,511.00
2023-04-20T17:09:17.878Z,508.00
2023-04-20T17:10:17.911Z,508.00
2023-04-20T17:11:17.927Z,507.00
2023-04-20T17:12:17.938Z,514.00
2023-04-20T17:13:17.942Z,510.00
2023-04-20T17:14:18.233Z,515.00
2023-04-20T17:15:17.968Z,506.00
2023-04-20T17:16:18.095Z,511.00
2023-04-20T17:17:17.927Z,510.00
2023-04-20T17:18:17.975Z,507.00
2023-04-20T17:19:17.985Z,509.00
2023-04-20T17:20:17.978Z,508.00
2023-04-20T17:21:18.002Z,511.00
2023-04-20T17:22:18.010Z,509.00
2023-04-20T17:23:18.017Z,510.00
2023-04-20T17:24:18.316Z,509.00
2023-04-20T17:25:18.018Z,507.00
2023-04-20T17:26:18.045Z,510.00
2023-04-20T17:27:18.037Z,511.00
2023-04-20T17:28:18.107Z,503.00
2023-04-20T17:29:18.052Z,512.00
2023-04-20T17:30:18.049Z,512.00
2023-04-20T17:31:18.029Z,509.00
2023-04-20T17:32:18.115Z,508.00
2023-04-20T17:33:18.071Z,513.00
2023-04-20T17:34:18.270Z,510.00
2023-04-20T17:35:18.155Z,509.00
2023-04-20T17:36:18.353Z,512.00
2023-04-20T17:37:18.155Z,513.00
2023-04-20T17:38:18.173Z,506.00
2023-04-20T17:39:18.141Z,510.00
2023-04-20T17:40:18.158Z,508.00
2023-04-20T17:41:18.181Z,510.00
2023-04-20T17:42:18.197Z,508.00
2023-04-20T17:43:18.159Z,515.00
2023-04-20T17:44:18.454Z,514.00
2023-04-20T17:45:18.255Z,512.00
2023-04-20T17:46:18.392Z,509.00
2023-04-20T17:47:18.278Z,508.00
2023-04-20T17:48:18.281Z,512.00
2023-04-20T17:49:18.289Z,512.00
2023-04-20T17:50:18.290Z,509.00
2023-04-20T17:51:18.268Z,510.00
2023-04-20T17:52:18.302Z,509.00
2023-04-20T17:53:18.333Z,512.00
2023-04-20T17:54:18.590Z,512.00
2023-04-20T17:55:18.378Z,510.00
2023-04-20T17:56:18.382Z,509.00
2023-04-20T17:57:18.441Z,513.00
2023-04-20T17:58:18.393Z,514.00
2023-04-20T17:59:18.444Z,515.00
2023-04-20T18:00:18.459Z,511.00
2023-04-20T18:01:18.570Z,510.00
2023-04-20T18:02:18.679Z,516.00
2023-04-20T18:03:18.719Z,512.00
2023-04-20T18:04:19.099Z,515.00
2023-04-20T18:05:18.540Z,514.00
2023-04-20T18:06:18.620Z,514.00
2023-04-20T18:07:18.577Z,516.00
2023-04-20T18:08:18.625Z,516.00
2023-04-20T18:09:18.614Z,515.00
2023-04-20T18:10:18.632Z,518.00
2023-04-20T18:11:18.637Z,515.00
2023-04-20T18:12:18.701Z,514.00
2023-04-20T18:13:18.756Z,515.00
2023-04-20T18:14:18.888Z,518.00
2023-04-20T18:15:18.738Z,516.00
2023-04-20T18:16:18.798Z,513.00
2023-04-20T18:17:18.830Z,522.00
2023-04-20T18:18:18.808Z,524.00
2023-04-20T18:19:18.862Z,516.00
2023-04-20T18:20:18.851Z,522.00
2023-04-20T18:21:18.901Z,525.00
2023-04-20T18:22:18.869Z,526.00
2023-04-20T18:23:18.876Z,523.00
2023-04-20T18:24:19.212Z,521.00
2023-04-20T18:25:18.926Z,520.00
2023-04-20T18:26:18.944Z,518.00
2023-04-20T18:27:18.994Z,522.00
2023-04-20T18:28:18.979Z,519.00
2023-04-20T18:29:18.978Z,520.00
2023-04-20T18:30:19.076Z,517.00
2023-04-20T18:31:19.122Z,523.00
2023-04-20T18:32:19.096Z,522.00
2023-04-20T18:33:19.114Z,515.00
2023-04-20T18:34:19.409Z,523.00
2023-04-20T18:35:19.164Z,524.00
2023-04-20T18:36:19.174Z,522.00
2023-04-20T18:37:19.225Z,519.00
2023-04-20T18:38:19.238Z,520.00
2023-04-20T18:39:19.279Z,519.00
2023-04-20T18:40:19.298Z,515.00
2023-04-20T18:41:19.355Z,521.00
2023-04-20T18:42:19.354Z,515.00
2023-04-20T18:43:19.372Z,524.00
2023-04-20T18:44:19.890Z,524.00
2023-04-20T18:45:19.431Z,523.00
2023-04-20T18:46:19.494Z,524.00
2023-04-20T18:47:19.493Z,517.00
2023-04-20T18:48:19.508Z,527.00
2023-04-20T18:49:19.535Z,524.00
2023-04-20T18:50:19.577Z,524.00
2023-04-20T18:51:19.628Z,525.00
2023-04-20T18:52:19.631Z,521.00
2023-04-20T18:53:19.714Z,521.00
2023-04-20T18:54:19.897Z,523.00
2023-04-20T18:55:19.735Z,527.00
2023-04-20T18:56:19.755Z,529.00
2023-04-20T18:57:19.786Z,525.00
2023-04-20T18:58:19.789Z,527.00
2023-04-20T18:59:19.849Z,529.00
2023-04-20T19:00:19.887Z,525.00
2023-04-20T19:01:19.957Z,529.00
2023-04-20T19:02:20.069Z,527.00
2023-04-20T19:03:20.123Z,526.00
2023-04-20T19:04:20.255Z,529.00
2023-04-20T19:05:20.038Z,529.00
2023-04-20T19:06:20.071Z,527.00
2023-04-20T19:07:20.082Z,523.00
2023-04-20T19:08:20.109Z,535.00
2023-04-20T19:09:20.107Z,535.00
2023-04-20T19:10:20.167Z,532.00
2023-04-20T19:11:20.197Z,537.00
2023-04-20T19:12:20.196Z,533.00
2023-04-20T19:13:20.285Z,531.00
2023-04-20T19:14:20.461Z,528.00
2023-04-20T19:15:20.353Z,528.00
2023-04-20T19:16:20.405Z,527.00
2023-04-20T19:17:20.375Z,531.00
2023-04-20T19:18:20.428Z,529.00
2023-04-20T19:19:20.487Z,528.00
2023-04-20T19:20:20.498Z,528.00
2023-04-20T19:21:22.131Z,529.00
2023-04-20T19:22:20.549Z,527.00
2023-04-20T19:23:20.552Z,526.00
2023-04-20T19:24:20.765Z,523.00
2023-04-20T19:25:20.623Z,530.00
2023-04-20T19:26:20.637Z,529.00
2023-04-20T19:27:20.642Z,529.00
2023-04-20T19:28:22.817Z,532.00
2023-04-20T19:29:20.703Z,529.00
2023-04-20T19:30:20.649Z,534.00
2023-04-20T19:31:20.739Z,533.00
2023-04-20T19:32:20.708Z,528.00
2023-04-20T19:33:20.734Z,536.00
2023-04-20T19:34:20.733Z,536.00
2023-04-20T19:35:20.697Z,533.00
2023-04-20T19:36:20.650Z,536.00
2023-04-20T19:37:20.612Z,532.00
2023-04-20T19:38:20.616Z,533.00
2023-04-20T19:39:20.620Z,533.00
2023-04-20T19:40:20.579Z,532.00
2023-04-20T19:41:20.613Z,533.00
2023-04-20T19:42:20.592Z,534.00
2023-04-20T19:43:20.585Z,539.00
2023-04-20T19:44:20.546Z,538.00
2023-04-20T19:45:20.559Z,534.00
2023-04-20T19:46:20.670Z,531.00
2023-04-20T19:47:20.617Z,538.00
2023-04-20T19:48:20.550Z,535.00
2023-04-20T19:49:20.820Z,534.00
2023-04-20T19:50:20.548Z,537.00
2023-04-20T19:51:20.537Z,531.00
2023-04-20T19:52:20.513Z,539.00
2023-04-20T19:53:20.514Z,540.00
2023-04-20T19:54:20.514Z,540.00
2023-04-20T19:55:20.530Z,534.00
2023-04-20T19:56:20.501Z,539.00
2023-04-20T19:57:20.476Z,537.00
2023-04-20T19:58:20.482Z,539.00
2023-04-20T19:59:20.763Z,537.00
2023-04-20T20:00:20.468Z,540.00
2023-04-20T20:01:20.544Z,537.00
2023-04-20T20:02:20.594Z,543.00
2023-04-20T20:03:20.670Z,534.00
2023-04-20T20:04:20.656Z,536.00
2023-04-20T20:05:20.452Z,541.00
2023-04-20T20:06:20.446Z,540.00
2023-04-20T20:07:20.399Z,538.00
2023-04-20T20:08:20.397Z,538.00
2023-04-20T20:09:23.790Z,544.00
2023-04-20T20:10:20.412Z,544.00
2023-04-20T20:11:20.407Z,544.00
2023-04-20T20:12:20.375Z,542.00
2023-04-20T20:13:20.381Z,533.00
2023-04-20T20:14:20.390Z,541.00
2023-04-20T20:15:20.361Z,542.00
2023-04-20T20:16:20.398Z,539.00
2023-04-20T20:17:20.387Z,539.00
2023-04-20T20:18:20.334Z,546.00
2023-04-20T20:19:20.874Z,541.00
2023-04-20T20:20:20.379Z,545.00
2023-04-20T20:21:20.414Z,539.00
2023-04-20T20:22:20.293Z,543.00
2023-04-20T20:23:20.304Z,542.00
2023-04-20T20:24:20.271Z,544.00
2023-04-20T20:25:20.294Z,550.00
2023-04-20T20:26:20.277Z,544.00
2023-04-20T20:27:20.269Z,543.00
2023-04-20T20:28:20.271Z,544.00
2023-04-20T20:29:20.550Z,545.00
2023-04-20T20:30:20.243Z,545.00
2023-04-20T20:31:20.275Z,545.00
2023-04-20T20:32:20.219Z,545.00
2023-04-20T20:33:20.225Z,544.00
2023-04-20T20:34:20.234Z,543.00
2023-04-20T20:35:20.208Z,541.00
2023-04-20T20:36:20.173Z,545.00
2023-04-20T20:37:20.177Z,549.00
2023-04-20T20:38:20.189Z,541.00
2023-04-20T20:39:20.272Z,546.00
2023-04-20T20:40:20.183Z,545.00
2023-04-20T20:41:20.164Z,545.00
2023-04-20T20:42:20.182Z,552.00
2023-04-20T20:43:20.120Z,548.00
2023-04-20T20:44:20.123Z,545.00
2023-04-20T20:45:20.136Z,552.00
2023-04-20T20:46:20.152Z,550.00
2023-04-20T20:47:20.171Z,548.00
2023-04-20T20:48:20.105Z,546.00
2023-04-20T20:49:20.266Z,550.00
2023-04-20T20:50:20.150Z,552.00
2023-04-20T20:51:20.193Z,547.00
2023-04-20T20:52:20.226Z,547.00
2023-04-20T20:53:20.400Z,548.00
2023-04-20T20:54:20.273Z,550.00
2023-04-20T20:55:20.337Z,544.00
2023-04-20T20:56:20.393Z,549.00
2023-04-20T20:57:20.403Z,546.00
2023-04-20T20:58:20.431Z,548.00
2023-04-20T20:59:20.728Z,548.00
2023-04-20T21:00:20.565Z,549.00
2023-04-20T21:01:20.681Z,553.00
2023-04-20T21:02:20.741Z,553.00
2023-04-20T21:03:21.017Z,552.00
2023-04-20T21:04:20.816Z,554.00
2023-04-20T21:05:20.826Z,553.00
2023-04-20T21:06:20.843Z,556.00
2023-04-20T21:07:20.906Z,555.00
2023-04-20T21:08:20.966Z,560.00
2023-04-20T21:09:21.180Z,551.00
2023-04-20T21:10:21.018Z,553.00
2023-04-20T21:11:21.067Z,547.00
2023-04-20T21:12:21.133Z,557.00
2023-04-20T21:13:21.184Z,556.00
2023-04-20T21:14:21.196Z,554.00
2023-04-20T21:15:21.269Z,554.00
2023-04-20T21:16:21.352Z,551.00
2023-04-20T21:17:21.373Z,553.00
2023-04-20T21:18:21.360Z,551.00
2023-04-20T21:19:21.588Z,553.00
2023-04-20T21:20:21.454Z,550.00
2023-04-20T21:21:21.468Z,557.00
2023-04-20T21:22:21.513Z,557.00
2023-04-20T21:23:21.604Z,555.00
2023-04-20T21:24:21.614Z,549.00
2023-04-20T21:25:21.671Z,552.00
2023-04-20T21:26:21.725Z,556.00
2023-04-20T21:27:21.746Z,558.00
2023-04-20T21:28:21.792Z,560.00
2023-04-20T21:29:21.855Z,556.00
2023-04-20T21:30:22.936Z,560.00
2023-04-20T21:31:22.869Z,560.00
2023-04-20T21:32:22.056Z,560.00
2023-04-20T21:33:21.870Z,560.00
2023-04-20T21:34:21.856Z,555.00
2023-04-20T21:35:21.843Z,559.00
2023-04-20T21:36:21.847Z,560.00
2023-04-20T21:37:21.855Z,556.00
2023-04-20T21:38:21.832Z,562.00
2023-04-20T21:39:21.852Z,558.00
2023-04-20T21:40:21.805Z,560.00
2023-04-20T21:41:21.826Z,555.00
2023-04-20T21:42:21.780Z,560.00
2023-04-20T21:43:21.793Z,563.00
2023-04-20T21:44:21.767Z,561.00
2023-04-20T21:45:21.770Z,558.00
2023-04-20T21:46:21.809Z,563.00
2023-04-20T21:47:21.801Z,560.00
2023-04-20T21:48:21.798Z,562.00
2023-04-20T21:49:21.809Z,556.00
2023-04-20T21:50:21.736Z,558.00
2023-04-20T21:51:21.772Z,558.00
2023-04-20T21:52:21.714Z,564.00
2023-04-20T21:53:21.738Z,562.00
2023-04-20T21:54:21.767Z,561.00
2023-04-20T21:55:21.709Z,566.00
2023-04-20T21:56:21.714Z,559.00
2023-04-20T21:57:21.731Z,561.00
2023-04-20T21:58:21.716Z,559.00
2023-04-20T21:59:21.759Z,562.00
2023-04-20T22:00:21.802Z,563.00
2023-04-20T22:01:21.891Z,566.00
2023-04-20T22:02:22.000Z,568.00
2023-04-20T22:03:22.142Z,566.00
2023-04-20T22:04:22.124Z,562.00
2023-04-20T22:05:22.088Z,566.00
2023-04-20T22:06:22.159Z,564.00
2023-04-20T22:07:22.176Z,566.00
2023-04-20T22:08:22.242Z,565.00
2023-04-20T22:09:22.321Z,570.00
2023-04-20T22:10:22.382Z,565.00
2023-04-20T22:11:22.423Z,569.00
2023-04-20T22:12:32.345Z,565.00
2023-04-20T22:13:23.446Z,565.00
2023-04-20T22:14:22.431Z,565.00
2023-04-20T22:15:22.465Z,567.00
2023-04-20T22:16:22.532Z,565.00
2023-04-20T22:17:22.447Z,570.00
2023-04-20T22:18:22.434Z,564.00
2023-04-20T22:19:22.459Z,568.00
2023-04-20T22:20:22.418Z,568.00
2023-04-20T22:21:22.421Z,566.00
2023-04-20T22:22:22.499Z,567.00
2023-04-20T22:23:22.537Z,570.00
2023-04-20T22:24:22.634Z,570.00
2023-04-20T22:25:22.676Z,570.00
2023-04-20T22:26:22.712Z,565.00
2023-04-20T22:27:22.812Z,570.00
2023-04-20T22:28:22.871Z,571.00
2023-04-20T22:29:22.910Z,567.00
2023-04-20T22:30:23.002Z,574.00
2023-04-20T22:31:23.101Z,573.00
2023-04-20T22:32:23.199Z,570.00
2023-04-20T22:33:23.147Z,571.00
2023-04-20T22:34:23.238Z,574.00
2023-04-20T22:35:23.259Z,570.00
2023-04-20T22:36:23.329Z,570.00
2023-04-20T22:37:23.388Z,570.00
2023-04-20T22:38:23.515Z,569.00
2023-04-20T22:39:23.492Z,573.00
2023-04-20T22:40:23.574Z,571.00
2023-04-20T22:41:23.604Z,573.00
2023-04-20T22:42:23.652Z,571.00
2023-04-20T22:43:23.726Z,572.00
2023-04-20T22:44:23.810Z,578.00
2023-04-20T22:45:23.838Z,577.00
2023-04-20T22:46:23.962Z,578.00
2023-04-20T22:47:23.990Z,578.00
2023-04-20T22:48:24.054Z,576.00
2023-04-20T22:49:24.110Z,577.00
2023-04-20T22:50:24.177Z,576.00
2023-04-20T22:51:24.208Z,576.00
2023-04-20T22:52:24.283Z,576.00
2023-04-20T22:53:24.324Z,575.00
2023-04-20T22:54:24.389Z,577.00
2023-04-20T22:55:24.437Z,581.00
2023-04-20T22:56:24.508Z,581.00
2023-04-20T22:57:24.561Z,572.00
2023-04-20T22:58:24.598Z,576.00
2023-04-20T22:59:24.659Z,584.00
2023-04-20T23:00:24.732Z,573.00
2023-04-20T23:01:25.028Z,574.00
2023-04-20T23:02:24.944Z,577.00
2023-04-20T23:03:25.073Z,578.00
2023-04-20T23:04:24.968Z,581.00
2023-04-20T23:05:25.007Z,581.00
2023-04-20T23:06:25.052Z,579.00
2023-04-20T23:07:25.106Z,582.00
2023-04-20T23:08:25.167Z,582.00
2023-04-20T23:09:25.215Z,579.00
2023-04-20T23:10:25.278Z,583.00
2023-04-20T23:11:25.370Z,582.00
2023-04-20T23:12:25.427Z,574.00
2023-04-20T23:13:25.475Z,585.00
2023-04-20T23:14:25.502Z,583.00
2023-04-20T23:15:25.555Z,580.00
2023-04-20T23:16:25.655Z,577.00
2023-04-20T23:17:25.720Z,578.00
2023-04-20T23:18:25.738Z,580.00
2023-04-20T23:19:25.793Z,585.00
2023-04-20T23:20:25.857Z,584.00
2023-04-20T23:21:25.905Z,582.00
2023-04-20T23:22:26.017Z,584.00
2023-04-20T23:23:26.042Z,584.00
2023-04-20T23:24:26.091Z,584.00
2023-04-20T23:25:26.107Z,589.00
2023-04-20T23:26:26.227Z,583.00
2023-04-20T23:27:26.232Z,589.00
2023-04-20T23:28:26.319Z,583.00
2023-04-20T23:29:26.366Z,580.00
2023-04-20T23:30:26.440Z,579.00
2023-04-20T23:31:26.547Z,583.00
2023-04-20T23:32:26.578Z,586.00
2023-04-20T23:33:26.626Z,586.00
2023-04-20T23:34:26.657Z,585.00
2023-04-20T23:35:26.716Z,585.00
2023-04-20T23:36:26.804Z,585.00
2023-04-20T23:37:26.858Z,589.00
2023-04-20T23:38:26.904Z,585.00
2023-04-20T23:39:26.920Z,589.00
2023-04-20T23:40:26.979Z,585.00
2023-04-20T23:41:27.069Z,584.00
2023-04-20T23:42:27.132Z,585.00
2023-04-20T23:43:27.181Z,588.00
2023-04-20T23:44:27.239Z,588.00
2023-04-20T23:45:27.305Z,591.00
2023-04-20T23:46:27.437Z,583.00
2023-04-20T23:47:27.491Z,593.00
2023-04-20T23:48:27.447Z,592.00
2023-04-20T23:49:27.537Z,594.00
2023-04-20T23:50:27.572Z,592.00
2023-04-20T23:51:27.677Z,593.00
2023-04-20T23:52:27.708Z,590.00
2023-04-20T23:53:27.760Z,590.00
2023-04-20T23:54:27.796Z,591.00
2023-04-20T23:55:27.863Z,594.00
2023-04-20T23:56:27.956Z,590.00
2023-04-20T23:57:28.016Z,590.00
2023-04-20T23:58:28.062Z,589.00
2023-04-20T23:59:28.105Z,590.00
